TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333666492,5520,0,0,0,0,2149128402,2150461211,2150381604,2147834550,139,0,13,5583
1333666497,4474,0,0,0,0,2149146971,2150477485,2150395538,2147833280,119,0,13,31132
1333666502,4476,0,0,0,0,2149176146,2150514724,2150422729,2147836160,101,0,13,62874
1333666507,4474,0,0,0,0,2149193088,2150521225,2150427620,2147831341,85,0,13,45970
1333666512,4476,0,0,0,0,2149220032,2150554139,2150464283,2147837723,69,0,13,21509
1333666517,4473,0,0,0,0,2149258861,2150599744,2150504804,2147841737,53,0,13,46870
1333666522,4474,0,0,0,0,2149268086,2150608420,2150505517,2147842203,35,0,13,63973
1333666527,4471,0,0,0,0,2149279387,2150613842,2150505069,2147837686,15,0,13,31156
1333666532,30739,0,0,0,0,2149296923,2150640859,2150530569,2147842386,3578,0,13,46548
1333666537,25699,0,0,0,0,2149304658,2150644114,2150521563,2147839286,3546,0,13,3558
1333666542,20658,0,0,0,0,2149338130,2150690176,2150554953,2147843812,3513,0,13,14809
1333666547,15621,0,0,0,0,2149351314,2150703049,2150567515,2147849179,3478,0,13,58753
1333666552,10581,0,0,0,0,2149369563,2150712731,2150575396,2147847286,3447,0,13,23910
1333666557,5540,0,0,0,0,2149392941,2150740763,2150597046,2147846674,3415,0,13,50385
1333666562,4471,0,0,0,0,2149414747,2150771739,2150618386,2147848539,3382,0,13,10088
1333666567,4466,0,0,0,0,2149447113,2150807149,2150644525,2147849563,3345,0,13,28797
1333666572,4470,0,0,0,0,2149455853,2150814555,2150654619,2147849024,3306,0,13,28868
1333666577,4467,0,0,0,0,2149490322,2150848941,2150679744,2147853138,3269,0,13,35922
1333666582,4469,0,0,0,0,2149494006,2150842843,2150681984,2147853229,3233,0,13,2815
1333666587,4465,0,0,0,0,2149539364,2150906861,2150727122,2147855734,3197,0,13,34733
1333666592,4465,0,0,0,0,2149555017,2150925019,2150750674,2147859812,3161,0,13,59613
1333666597,30760,0,0,0,0,2149551104,2150907492,2150715072,2147856310,3123,0,13,55176
1333666602,25719,0,0,0,0,2149598564,2150968320,2150770148,2147863753,3088,0,13,58295
1333666607,20679,0,0,0,0,2149619812,2150985554,2150788086,2147863634,3056,0,13,5380
1333666612,15639,0,0,0,0,2149634496,2150991579,2150791798,2147860909,3028,0,13,56322
1333666617,10598,0,0,0,0,2149640082,2151002733,2150796041,2147862838,2990,0,13,5381
1333666622,5560,0,0,0,0,2149647570,2151010880,2150797604,2147861741,2957,0,13,30491
1333666627,4517,0,0,0,0,2149645202,2151003282,2150780187,2147858806,2926,0,13,33987
1333666632,4539,0,0,0,0,2149664036,2151024310,2150789668,2147860480,2897,0,13,55162
1333666637,4560,0,0,0,0,2149691392,2151041380,2150798290,2147861988,2876,0,13,5564
1333666642,4578,0,0,0,0,2149708123,2151054052,2150812800,2147862116,2863,0,13,46823
1333666647,4600,0,0,0,0,2149743497,2151075812,2150831552,2147864493,2851,0,13,24922
1333666652,4622,0,0,0,0,2149774482,2151124900,2150866038,2147867812,2843,0,13,38466
1333666657,4645,0,0,0,0,2149806418,2151145024,2150875657,2147868882,2832,0,13,50352
1333666662,30775,0,0,0,0,2149822299,2151164370,2150880246,2147867547,2818,0,13,23099
1333666667,25738,0,0,0,0,2149885046,2151237723,2150943286,2147873554,2802,0,13,38835
1333666672,20698,0,0,0,0,2149930121,2151290203,2150980315,2147878107,2780,0,13,6604
1333666677,15658,0,0,0,0,2149974043,2151335460,2151021750,2147877284,2751,-1,13,8054
1333666682,10617,0,0,0,0,2150014948,2151380205,2151048548,2147881179,2721,0,13,5960
1333666687,5578,0,0,0,0,2150017965,2151373293,2151039131,2147881819,2683,0,13,27783
1333666692,4790,0,0,0,0,2150063451,2151419190,2151082084,2147883620,2641,0,13,26940
1333666697,4812,0,0,0,0,2150083392,2151437586,2151091154,2147883483,2594,0,13,10658
1333666702,4457,0,0,0,0,2150107657,2151462884,2151118829,2147885330,2546,0,13,28122
1333666707,4452,0,0,0,0,2150151917,2151507328,2151155136,2147888621,2504,0,13,1829
1333666712,4455,0,0,0,0,2150203648,2151569910,2151204297,2147890797,2472,0,13,18903
1333666717,4452,0,0,0,0,2150298642,2151686912,2151314980,2147900096,2449,0,13,5103
1333666722,4455,0,0,0,0,2150333696,2151714697,2151331328,2147901275,2431,0,13,64125
1333666727,30793,0,0,0,0,2150394733,2151783597,2151397220,2147905289,2412,0,13,19973
1333666732,25754,0,0,0,0,2150458340,2151857024,2151452077,2147912137,2386,0,13,45386
1333666737,20716,0,0,0,0,2150514203,2151931035,2151516580,2147913910,2353,0,13,8172
1333666742,15675,0,0,0,0,2150597842,2152028973,2151600164,2147922660,2309,-1,13,64378
1333666747,10635,0,0,0,0,2150670381,2152115072,2151675328,2147924041,2260,0,13,9528
1333666752,5595,0,0,0,0,2150726674,2152182637,2151743853,2147928685,2235,0,13,15518
1333666757,4448,0,0,0,0,2150781193,2152245851,2151788059,2147936694,2216,-1,13,16380
1333666762,4450,0,0,0,0,2150870464,2152358747,2151893010,2147942482,2207,0,13,15420
1333666767,4448,0,0,0,0,2150931053,2152424109,2151956050,2147948790,2199,-1,13,41306
1333666772,4449,0,0,0,0,2150960868,2152468406,2151990153,2147949467,2193,0,13,33344
1333666777,4443,0,0,0,0,2151008960,2152520082,2152037485,2147952493,2191,0,13,4290
1333666782,4448,0,0,0,0,2151022902,2152534820,2152045440,2147950610,2199,0,13,8427
1333666787,4445,0,0,0,0,2151074203,2152600155,2152101458,2147956525,2215,0,13,46235
1333666792,30813,0,0,0,0,2151117248,2152633947,2152132982,2147961170,2228,0,13,40775
1333666797,25773,0,0,0,0,2151200832,2152740662,2152235538,2147970157,2236,0,13,6338
1333666802,20732,0,0,0,0,2151288438,2152855725,2152336256,2147977792,2241,0,13,12788
1333666807,15694,0,0,0,0,2151345956,2152914304,2152393444,2147979520,2234,0,13,11390
1333666812,10654,0,0,0,0,2151434678,2153027200,2152492196,2147991003,2215,0,13,3719
1333666817,5613,0,0,0,0,2151463396,2153058358,2152505353,2147992850,2189,0,13,45958
1333666822,4443,0,0,0,0,2151514989,2153107885,2152549046,2147993417,2159,0,13,8608
1333666827,4439,0,0,0,0,2151580873,2153184219,2152614326,2148001051,2127,0,13,39846
1333666832,4444,0,0,0,0,2151653037,2153269942,2152687177,2148008521,2094,0,13,14315
1333666837,4439,0,0,0,0,2151707739,2153332480,2152744539,2148011099,2056,0,13,44208
1333666842,4442,0,0,0,0,2151805641,2153454400,2152856018,2148018459,2014,0,13,65120
1333666847,4438,0,0,0,0,2151840539,2153484690,2152865627,2148020644,1970,0,13,47816
1333666852,4450,0,0,0,0,2151891181,2153541622,2152917037,2148021165,1925,0,13,20862
1333666857,30834,0,0,0,0,2151908077,2153554496,2152915373,2148024429,1884,0,13,30180
1333666862,25794,0,0,0,0,2151960201,2153617874,2152966811,2148026550,1856,0,13,55139
1333666867,20753,0,0,0,0,2151993307,2153645769,2152978331,2148029942,1842,0,13,34046
1333666872,15714,0,0,0,0,2152005010,2153652269,2152978011,2148027510,1836,0,13,40531
1333666877,10674,0,0,0,0,2152020928,2153657883,2152978989,2148027154,1840,0,13,2
1333666882,5633,0,0,0,0,2152050477,2153688173,2152992566,2148026121,1853,0,13,45674
1333666887,4601,0,0,0,0,2152036169,2153659593,2152955346,2148022125,1872,0,13,50142
1333666892,4617,0,0,0,0,2152033024,2153652178,2152928438,2148023936,1890,0,13,25074
1333666897,4640,0,0,0,0,2152096621,2153727789,2152989677,2148028672,1896,0,13,35779
1333666902,4661,0,0,0,0,2152144877,2153775058,2153018953,2148030509,1916,0,13,28064
1333666907,4685,0,0,0,0,2152184356,2153819328,2153056420,2148035666,1926,0,13,13031
1333666912,4706,0,0,0,0,2152154477,2153763849,2152997385,2148026550,1929,0,13,33327
1333666917,4722,0,0,0,0,2152205238,2153831488,2153045494,2148031680,1919,0,13,19846
1333666922,30851,0,0,0,0,2152156736,2153757321,2152962404,2148027282,1906,0,13,58913
1333666927,25810,0,0,0,0,2152140397,2153726701,2152917293,2148023478,1891,0,13,49202
1333666932,20770,0,0,0,0,2152185353,2153776777,2152960749,2148025334,1883,0,13,15272
1333666937,15730,0,0,0,0,2152223497,2153810898,2152976246,2148027593,1884,0,13,35869
1333666942,10689,0,0,0,0,2152281737,2153870537,2153016073,2148035867,1882,0,13,64056
1333666947,5651,0,0,0,0,2152340086,2153931355,2153068580,2148036260,1877,0,13,48051
1333666952,4426,0,0,0,0,2152418898,2154022893,2153137865,2148039926,1867,0,13,4124
1333666957,4427,0,0,0,0,2152520896,2154138505,2153227163,2148041453,1847,0,13,43376
1333666962,4425,0,0,0,0,2152599744,2154214957,2153282112,2148045238,1818,0,13,51271
1333666967,4427,0,0,0,0,2152671524,2154293769,2153337088,2148050432,1792,0,13,44113
1333666972,4424,0,0,0,0,2152753490,2154385929,2153410139,2148052964,1771,0,13,52269
1333666977,4425,0,0,0,0,2152831451,2154476059,2153472621,2148059181,1754,0,13,14482
1333666982,4423,0,0,0,0,2152966921,2154627346,2153596626,2148068790,1738,0,13,64936
1333666987,30865,0,0,0,0,2153036169,2154699638,2153641206,2148074121,1727,0,13,18293
1333666992,25827,0,0,0,0,2153079862,2154739593,2153662811,2148074761,1716,0,13,51447
1333666997,20787,0,0,0,0,2153130038,2154783268,2153689124,2148080877,1699,0,13,59675
1333667002,15747,0,0,0,0,2153235977,2154902838,2153777920,2148088539,1680,0,13,9016
1333667007,10706,0,0,0,0,2153336292,2155004388,2153852406,2148089316,1661,0,13,57832
1333667012,5667,0,0,0,0,2153422473,2155107282,2153934893,2148097920,1643,0,13,64166
1333667017,4422,0,0,0,0,2153432630,2155106852,2153907446,2148093878,1627,0,13,32658
1333667022,4419,0,0,0,0,2153523044,2155196836,2153973869,2148097846,1606,0,13,58609
1333667027,4420,0,0,0,0,2153600749,2155286464,2154034596,2148102875,1581,0,13,60706
1333667032,4418,0,0,0,0,2153725074,2155421705,2154136685,2148110016,1545,0,13,31275
1333667037,4417,0,0,0,0,2153886445,2155600594,2154283986,2148121024,1508,0,13,14596
1333667042,4415,0,0,0,0,2154058889,2155798272,2154442651,2148131785,1476,0,13,468
1333667047,4419,0,0,0,0,2154193627,2155956288,2154569234,2148144009,1456,0,13,65150
1333667052,30885,0,0,0,0,2154361828,2156142107,2154720603,2148153874,1442,0,13,44413
1333667057,25845,0,0,0,0,2154540626,2156345865,2154881590,2148168804,1417,0,13,63512
1333667062,20807,0,0,0,0,2154718098,2156544438,2155046537,2148175835,1386,0,13,43051
1333667067,15766,0,0,0,0,2154905426,2156758473,2155209307,2148190784,1363,0,13,31004
1333667072,10726,0,0,0,0,2155060105,2156929700,2155350482,2148200374,1349,0,13,4575
1333667077,5686,0,0,0,0,2155222098,2157116169,2155487670,2148212507,1333,0,13,32887
1333667082,4410,0,0,0,0,2155385206,2157288457,2155617316,2148221248,1320,0,13,6017
1333667087,4429,0,0,0,0,2155567588,2157500315,2155792009,2148239040,1316,0,13,46784
1333667092,4452,0,0,0,0,2155648832,2157583387,2155841371,2148236489,1322,0,13,42508
1333667097,4468,0,0,0,0,2155749924,2157677540,2155903643,2148244745,1329,0,13,36246
1333667102,4489,0,0,0,0,2155942089,2157903286,2156083986,2148257654,1327,0,13,9907
1333667107,4513,0,0,0,0,2156090075,2158055177,2156196662,2148267666,1309,0,13,15292
1333667112,4534,0,0,0,0,2156227657,2158199725,2156303277,2148274697,1291,0,13,10369
1333667117,30904,0,0,0,0,2156321746,2158291638,2156356864,2148277714,1283,0,13,12420
1333667122,25864,0,0,0,0,2156433563,2158406564,2156436123,2148282285,1276,0,13,42642
1333667127,20824,0,0,0,0,2156545362,2158530313,2156514038,2148292086,1266,0,13,7898
1333667132,15786,0,0,0,0,2156765065,2158773622,2156713856,2148309202,1248,0,13,28918
1333667137,10746,0,0,0,0,2157008640,2159048283,2156935140,2148320228,1216,0,13,52089
1333667142,5708,0,0,0,0,2157018048,2159018340,2156876379,2148315840,1171,0,13,51620
1333667147,4679,0,0,0,0,2157094811,2159093056,2156915648,2148322697,1130,0,13,32490
1333667152,4700,0,0,0,0,2157304201,2159337993,2157106898,2148337261,1084,0,13,20741
1333667157,4725,0,0,0,0,2157319817,2159318710,2157065152,2148336201,1023,0,13,54935
1333667162,4746,0,0,0,0,2157424749,2159417609,2157122459,2148341878,953,0,13,30973
1333667167,4763,0,0,0,0,2157569618,2159574491,2157233856,2148347785,880,0,13,53194
1333667172,4784,0,0,0,0,2157742674,2159750500,2157361764,2148359204,813,0,13,59032
1333667177,4806,0,0,0,0,2157931090,2159968932,2157524726,2148371090,749,0,13,56997
1333667182,30928,0,0,0,0,2158104685,2160144795,2157649508,2148380644,692,0,13,62687
1333667187,25888,0,0,0,0,2158261732,2160302729,2157758336,2148386889,642,0,13,49928
1333667192,20847,0,0,0,0,2158345298,2160360484,2157772909,2148383689,585,0,13,35289
1333667197,15808,0,0,0,0,2158521526,2160559140,2157925202,2148397284,545,0,13,42775
1333667202,10769,0,0,0,0,2158527131,2160541074,2157885778,2148389613,525,0,13,105
1333667207,5728,0,0,0,0,2158426349,2160381906,2157719661,2148383369,529,0,13,540
1333667212,4399,0,0,0,0,2158564525,2160515794,2157808777,2148388662,549,0,13,56892
1333667217,4399,0,0,0,0,2158754624,2160714523,2157950198,2148395876,565,0,13,27395
1333667222,4396,0,0,0,0,2159072493,2161075337,2158238610,2148421860,584,0,13,14220
1333667227,4400,0,0,0,0,2159349321,2161369298,2158457371,2148435830,601,0,13,35504
1333667232,4397,0,0,0,0,2159439268,2161437988,2158487204,2148438601,629,0,13,16413
1333667237,4398,0,0,0,0,2159564278,2161566381,2158560749,2148445970,656,0,13,37992
1333667242,4392,0,0,0,0,2159625526,2161606345,2158580260,2148446509,687,0,13,59838
1333667247,30949,0,0,0,0,2159663021,2161614957,2158558537,2148447122,691,0,13,46090
1333667252,25908,0,0,0,0,2159726336,2161664585,2158573092,2148445348,696,0,13,60775
1333667257,20868,0,0,0,0,2159950811,2161887442,2158739072,2148461732,692,0,13,41419
1333667262,15828,0,0,0,0,2160115273,2162057408,2158848740,2148469056,694,0,13,19553
1333667267,10789,0,0,0,0,2160370925,2162325202,2159045933,2148486125,706,0,13,19762
1333667272,5750,0,0,0,0,2160688621,2162668571,2159302921,2148504777,719,0,13,26704
1333667277,4395,0,0,0,0,2161018258,2163034688,2159577069,2148523986,728,0,13,55013
1333667282,4391,0,0,0,0,2161226596,2163230418,2159716388,2148530706,736,0,13,29535
1333667287,4391,0,0,0,0,2161296045,2163276196,2159713810,2148530477,745,0,13,39528
1333667292,4391,0,0,0,0,2161556416,2163540608,2159918034,2148547894,771,0,13,15840
1333667297,4393,0,0,0,0,2161786706,2163794450,2160103954,2148559680,796,0,13,42882
1333667302,4389,0,0,0,0,2161945563,2163938368,2160187465,2148564946,809,0,13,17182
1333667307,4392,0,0,0,0,2162249782,2164265673,2160434066,2148584786,819,0,13,51003
1333667312,30967,0,0,0,0,2162670610,2164714834,2160782409,2148613824,825,0,13,55161
1333667317,25928,0,0,0,0,2163210221,2165331099,2161272777,2148647616,810,0,13,19291
1333667322,20890,0,0,0,0,2163497316,2165613330,2161469659,2148666276,772,0,13,42357
1333667327,15851,0,0,0,0,2163847579,2165986203,2161743076,2148685878,729,0,13,62909
1333667332,10810,0,0,0,0,2164141988,2166297865,2161964754,2148702244,680,0,13,40714
1333667337,5770,0,0,0,0,2164519378,2166690889,2162261504,2148725952,634,0,13,62996
1333667342,4491,0,0,0,0,2164812205,2166995510,2162479030,2148740854,592,0,13,30160
1333667347,4508,0,0,0,0,2165264603,2167487332,2162859885,2148770112,532,0,13,34577
1333667352,4530,0,0,0,0,2165895588,2168172553,2163389330,2148808402,485,0,13,42159
1333667397,25846,0,0,0,0,2167154121,2169258889,2163947940,2148846829,117,0,13,47680
1333667403,19900,0,0,0,0,2167406966,2169507501,2164117769,2148860278,97,0,13,28161
1333667408,14860,0,0,0,0,2167748141,2169855341,2164372178,2148875876,74,0,13,43832
1333667413,9819,0,0,0,0,2168096018,2170214281,2164632685,2148900425,43,0,13,56293
1333667418,4779,0,0,0,0,2168375862,2170474249,2164797110,2148914038,901,0,13,19692
1333667423,4759,0,0,0,0,2168509312,2170601773,2164872923,2148918710,3554,0,13,22652
1333667428,4785,0,0,0,0,2168879524,2170972580,2165144969,2148946121,3511,0,13,18720
1333667433,4801,0,0,0,0,2169237238,2171338477,2165394596,2148963364,3480,0,13,33822
1333667438,4824,0,0,0,0,2169454976,2171546633,2165524507,2148970605,3448,0,13,21467
1333667443,4633,0,0,0,0,2169581668,2171646070,2165580800,2148979446,3405,0,13,54425
1333667448,4636,0,0,0,0,2169419830,2171431734,2165385526,2148957686,3348,0,13,58248
1333667453,4633,0,0,0,0,2169289152,2171213430,2165163108,2148946697,3286,0,13,4781
1333667458,29999,0,0,0,0,2169352804,2171258002,2165162093,2148943268,3230,0,13,46398
1333667463,24958,0,0,0,0,2169492598,2171371913,2165223104,2148948918,3190,0,13,3209
1333667468,19918,0,0,0,0,2169616246,2171466157,2165263725,2148954998,3165,0,13,33745
1333667473,14880,0,0,0,0,2169838080,2171686902,2165417600,2148962541,3138,0,13,439
1333667478,9839,0,0,0,0,2169949504,2171771675,2165452406,2148969206,3105,0,13,60906
1333667483,4799,0,0,0,0,2169938395,2171724470,2165388918,2148968859,3062,0,13,33266
1333667488,4630,0,0,0,0,2169815835,2171546761,2165223698,2148950582,3017,0,13,62469
1333667493,4629,0,0,0,0,2169888429,2171576438,2165212370,2148952210,2981,0,13,54409
1333667498,4631,0,0,0,0,2170036818,2171720704,2165297243,2148956525,2940,0,13,28138
1333667503,4628,0,0,0,0,2170212827,2171886985,2165404562,2148963227,2904,0,13,7005
1333667508,4631,0,0,0,0,2170319232,2171961929,2165432694,2148967643,2861,0,13,3392
1333667513,4624,0,0,0,0,2170663424,2172311725,2165682806,2148987373,2813,0,13,25993
1333667518,4628,0,0,0,0,2170910957,2172531245,2165816996,2148995392,2761,0,13,42926
1333667523,30019,0,0,0,0,2171127497,2172738194,2165945709,2149009170,2712,0,13,27372
1333667528,24978,0,0,0,0,2171219419,2172814902,2165976777,2149007113,2666,0,13,33376
1333667533,19938,0,0,0,0,2171413641,2172979264,2166077878,2149016475,2628,0,13,56466
1333667538,14899,0,0,0,0,2171818166,2173402889,2166383853,2149034870,2597,0,13,38474
1333667543,9861,0,0,0,0,2172020269,2173587684,2166488448,2149045888,2571,0,13,54059
1333667548,4821,0,0,0,0,2172370916,2173919817,2166708352,2149066870,2529,0,13,41974
1333667553,4622,0,0,0,0,2172536000,2174080822,2166800036,2149067602,2493,0,13,2966
1333667558,4624,0,0,0,0,2172535168,2174033243,2166735570,2149062518,2451,0,13,54234
1333667563,4621,0,0,0,0,2172551552,2174018212,2166690998,2149061165,2401,0,13,9990
1333667568,4624,0,0,0,0,2172490459,2173914441,2166585700,2149050441,2345,0,13,19816
1333667573,4621,0,0,0,0,2172609609,2173997010,2166631186,2149063296,2288,0,13,24126
1333667578,4623,0,0,0,0,2172611977,2173986569,2166587163,2149055049,2228,0,13,6227
1333667583,4619,0,0,0,0,2172671140,2173997805,2166577289,2149060580,2172,0,13,60044
1333667588,30038,0,0,0,0,2172816146,2174134966,2166663451,2149061284,2118,0,13,52159
1333667593,25000,0,0,0,0,2172919350,2174211574,2166685805,2149067218,2063,0,13,42028
1333667598,19960,0,0,0,0,2173077979,2174347410,2166771337,2149071981,2006,0,13,42604
1333667603,14919,0,0,0,0,2173096914,2174330212,2166737188,2149067702,1930,0,13,6617
1333667608,9880,0,0,0,0,2173185554,2174404169,2166771364,2149071104,1863,0,13,65229
1333667613,4844,0,0,0,0,2173301833,2174496320,2166811904,2149074688,1784,0,13,27164
1333667618,4618,0,0,0,0,2173400301,2174567451,2166844909,2149075154,1717,0,13,33685
1333667623,4616,0,0,0,0,2173530057,2174686930,2166916361,2149080210,1658,0,13,48303
1333667628,4616,0,0,0,0,2173692050,2174827968,2166992128,2149091044,1607,0,13,9734
1333667633,4634,0,0,0,0,2173857865,2174978404,2167092077,2149096649,1551,0,13,23383
1333667638,4651,0,0,0,0,2174048109,2175152164,2167191460,2149111030,1490,0,13,21500
1333667643,4674,0,0,0,0,2174136036,2175219483,2167220626,2149115648,1420,0,13,43647
1333667648,4696,0,0,0,0,2174350418,2175416713,2167354514,2149125650,1348,0,13,50352
1333667653,30061,0,0,0,0,2174566016,2175617060,2167477824,2149134875,1281,0,13,33206
1333667658,25024,0,0,0,0,2174687917,2175710418,2167529417,2149143296,1223,0,13,32832
1333667663,19985,0,0,0,0,2174906340,2175929819,2167667126,2149142390,1159,0,13,45811
1333667668,14944,0,0,0,0,2175150363,2176133074,2167804717,2149163657,1108,0,13,33690
1333667673,9904,0,0,0,0,2175300818,2176289974,2167892452,2149164416,1070,0,13,3529
1333667678,4864,0,0,0,0,2175511478,2176471296,2168004178,2149180352,1031,0,13,22117
1333667683,4609,0,0,0,0,2175745078,2176700132,2168155739,2149190171,995,0,13,5935
1333667688,4612,0,0,0,0,2175910025,2176852534,2168246299,2149196635,953,0,13,28793
1333667693,4609,0,0,0,0,2176182006,2177109065,2168410011,2149213266,918,0,13,19951
1333667698,4609,0,0,0,0,2176351981,2177265645,2168514112,2149218934,888,0,13,31535
1333667703,4606,0,0,0,0,2176584128,2177478692,2168651574,2149230994,859,0,13,7983
1333667708,4606,0,0,0,0,2176802468,2177683492,2168781686,2149240658,848,0,13,16611
1333667713,4606,0,0,0,0,2177005531,2177864969,2168896091,2149250459,814,0,13,60560
1333667718,30083,0,0,0,0,2177262070,2178107693,2169054016,2149266688,792,0,13,14342
1333667723,25043,0,0,0,0,2177461129,2178294619,2169167561,2149275346,767,0,13,37506
1333667728,20004,0,0,0,0,2177704420,2178518829,2169310235,2149287021,740,0,13,2419
1333667733,14965,0,0,0,0,2177900041,2178698998,2169423899,2149292553,720,0,13,47508
1333667738,9925,0,0,0,0,2178139693,2178924224,2169566491,2149304109,708,0,13,60250
1333667743,4884,0,0,0,0,2178336932,2179106194,2169675766,2149313444,705,0,13,17425
1333667748,4599,0,0,0,0,2178565165,2179311131,2169806454,2149327661,706,0,13,36644
1333667753,4603,0,0,0,0,2178887552,2179627712,2170012251,2149344338,701,0,13,53402
1333667758,4600,0,0,0,0,2179037595,2179760018,2170097947,2149353737,697,0,13,24815
1333667763,4602,0,0,0,0,2179380964,2180084425,2170318683,2149371346,690,0,13,62086
1333667768,4578,0,0,0,0,2179597083,2180278710,2170435318,2149384704,665,0,13,17846
1333667773,4579,0,0,0,0,2179895588,2180569572,2170631899,2149397540,652,-1,13,57022
1333667778,4578,0,0,0,0,2180181339,2180838537,2170797970,2149414500,639,-1,13,21875
1333667783,30083,0,0,0,0,2180464109,2181099136,2170975643,2149430628,627,0,13,13368
1333667788,25042,0,0,0,0,2180727305,2181349741,2171139520,2149444717,617,0,13,55606
1333667793,20002,0,0,0,0,2180963684,2181564022,2171280118,2149460470,619,0,13,38866
1333667798,14964,0,0,0,0,2181301449,2181884004,2171487460,2149475318,622,0,13,26583
1333667803,9924,0,0,0,0,2181557476,2182127588,2171646162,2149487140,623,0,13,8955
1333667808,4884,0,0,0,0,2181740800,2182294052,2171748717,2149499081,624,0,13,59148
1333667813,4575,0,0,0,0,2182087341,2182620553,2171961563,2149517494,636,0,13,16325
1333667818,4573,0,0,0,0,2182353654,2182866706,2172124178,2149537325,626,0,13,10532
1333667823,4575,0,0,0,0,2182699264,2183198308,2172350528,2149553097,635,0,13,55826
1333667828,4573,0,0,0,0,2182976914,2183458697,2172517056,2149571556,647,0,13,29396
1333667833,4574,0,0,0,0,2183246345,2183715236,2172682514,2149586861,661,0,13,54054
1333667838,4570,0,0,0,0,2183625444,2184066532,2172918811,2149608832,670,0,13,30099
1333667843,4572,0,0,0,0,2183851190,2184285814,2173053165,2149621549,675,0,13,22119
1333667848,30102,0,0,0,0,2184180324,2184592164,2173260214,2149640731,667,0,13,26749
1333667853,25062,0,0,0,0,2184518610,2184909028,2173471241,2149658331,646,0,13,27086
1333667858,20022,0,0,0,0,2184834413,2185213275,2173671158,2149676882,622,-1,13,29770
1333667863,14982,0,0,0,0,2185175954,2185528740,2173880603,2149697618,606,0,13,50258
1333667868,9944,0,0,0,0,2185434450,2185784594,2174039689,2149712813,572,0,13,11096
1333667873,4904,0,0,0,0,2185770377,2186081380,2174243318,2149731995,541,0,13,24454
1333667878,4632,0,0,0,0,2186132900,2186446582,2174473398,2149745161,510,0,13,41158
1333667883,4653,0,0,0,0,2186397120,2186688539,2174632438,2149771392,466,0,13,56173
1333667888,4675,0,0,0,0,2186788406,2187060324,2174885476,2149791232,410,0,13,8502
1333667893,4694,0,0,0,0,2187109732,2187363520,2175075181,2149811291,354,0,13,61091
1333667898,4716,0,0,0,0,2187417307,2187659904,2175277915,2149835867,304,0,13,25544
1333667903,4738,0,0,0,0,2187821595,2188036726,2175517952,2149857298,268,0,13,28561
1333667908,4758,0,0,0,0,2188056210,2188252507,2175650240,2149867693,242,0,13,45284
1333667913,30122,0,0,0,0,2188410468,2188596900,2175873746,2149889353,218,0,13,40555
1333667918,25083,0,0,0,0,2188785170,2188940397,2176103570,2149913609,197,0,13,19827
1333667923,20043,0,0,0,0,2189061696,2189202203,2176275785,2149926326,156,0,13,51546
1333667928,15002,0,0,0,0,2189378889,2189502701,2176473453,2149946532,133,0,13,27603
1333667933,9962,0,0,0,0,2189696292,2189786331,2176679259,2149972224,108,0,13,12597
1333667938,4924,0,0,0,0,2190120731,2190206409,2176941110,2149983972,89,0,13,59559
1333667943,4562,0,0,0,0,2190465618,2190505600,2177147373,2150021284,72,0,13,6623
1333667948,4560,0,0,0,0,2190777545,2190833398,2177347977,2150026102,65,0,13,49089
1333667953,4561,0,0,0,0,2191172224,2191166409,2177573229,2150063698,60,0,13,40914
1333667958,4558,0,0,0,0,2191570742,2191571721,2177840667,2150070820,64,0,13,27381
1333667963,4561,0,0,0,0,2191915913,2191874221,2178037604,2150107026,52,0,13,59434
1333667968,4558,0,0,0,0,2192371117,2192338349,2178336000,2150123446,42,0,13,20809
1333667973,4559,0,0,0,0,2192678107,2192587840,2178508315,2150155657,46,0,13,13524
1333667978,30139,0,0,0,0,2193223021,2193140534,2178874505,2150172882,41,0,13,1500
1333667983,25101,0,0,0,0,2193482185,2193355565,2179007021,2150207597,43,0,13,17504
1333667988,20061,0,0,0,0,2194076589,2193947026,2179401819,2150227483,49,0,13,64848
1333667993,15021,0,0,0,0,2194361069,2194179364,2179561609,2150262701,61,0,13,6940
1333667998,9981,0,0,0,0,2194862235,2194696448,2179897837,2150278034,69,0,13,32683
1333668003,4940,0,0,0,0,2195317632,2195100233,2180171465,2150325604,73,0,13,40181
1333668008,4553,0,0,0,0,2195823030,2195607433,2180502848,2150340214,81,0,13,37022
1333668013,4556,0,0,0,0,2196130962,2195867977,2180675849,2150369069,85,0,13,51218
1333668018,4552,0,0,0,0,2196708909,2196431661,2181045257,2150397869,90,0,13,32904
1333668023,4554,0,0,0,0,2197076114,2196783177,2181281408,2150432210,91,0,13,61307
1333668028,4550,0,0,0,0,2197570130,2197241371,2181594048,2150464045,74,0,13,25999
1333668033,4553,0,0,0,0,2198013595,2197664868,2181856155,2150488630,69,0,13,39608
1333668038,4550,0,0,0,0,2198468544,2198100132,2182147867,2150522249,70,-1,13,34931
1333668043,30158,0,0,0,0,2198978432,2198577517,2182466971,2150552923,69,0,13,8537
1333668048,25118,0,0,0,0,2199401508,2198994816,2182738340,2150573814,73,-1,13,37299
