TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359066280,4508,0,0,0,0,2149449993,2151682688,2151769270,2147923090,3532,0,13,30695
1359066285,4503,0,0,0,0,2149471104,2151693476,2151779410,2147923282,3434,1,13,26570
1359066290,4504,0,0,0,0,2149458678,2151651830,2151724836,2147914486,3365,0,13,4850
1359066295,4504,0,0,0,0,2149438729,2151604342,2151667035,2147911286,3327,1,13,59268
1359066300,4505,0,0,0,0,2149400118,2151514459,2151542144,2147902811,3318,0,13,25189
1359066305,4502,0,0,0,0,2149429394,2151537856,2151549997,2147904448,3332,0,13,54513
1359066310,30709,0,0,0,0,2149522358,2151692626,2151720484,2147914121,3367,0,13,207
1359066315,25674,0,0,0,0,2149599323,2151803995,2151835611,2147924224,3439,0,13,59247
1359066320,20635,0,0,0,0,2149618971,2151828214,2151874413,2147924059,3527,0,13,43154
1359066325,15595,0,0,0,0,2149708224,2151978194,2152041334,2147937389,7,0,13,63480
1359066330,10554,0,0,0,0,2149756489,2152039341,2152102610,2147940745,71,0,13,46234
1359066335,5514,0,0,0,0,2149797833,2152105325,2152179181,2147948626,119,0,13,45171
1359066340,4501,0,0,0,0,2149808694,2152116452,2152176603,2147949092,152,0,13,32556
1359066345,4498,0,0,0,0,2149794669,2152067721,2152107931,2147940178,176,0,13,50677
1359066350,4500,0,0,0,0,2149821750,2152094857,2152123894,2147945782,217,0,12,20105
1359066355,4497,0,0,0,0,2149824969,2152082413,2152097984,2147943524,247,0,13,22742
1359066360,4498,0,0,0,0,2149775725,2151978678,2151983817,2147936676,271,0,12,10459
1359066365,4496,0,0,0,0,2149612434,2151659273,2151602596,2147910390,293,0,12,60464
1359066370,4498,0,0,0,0,2149254829,2151028818,2150879625,2147856064,279,0,12,7660
1359066375,30730,0,0,0,0,2148927460,2150503497,2150305307,2147809682,242,0,13,64336
1359066380,25690,0,0,0,0,2148886345,2150446107,2150247954,2147804736,180,0,13,42946
1359066385,20651,0,0,0,0,2149053659,2150709714,2150564681,2147824475,71,0,13,24856
1359066390,15610,0,0,0,0,2149254427,2151025709,2150891638,2147850121,3513,1,13,29119
1359066395,10570,0,0,0,0,2149652269,2151699547,2151626514,2147907913,3338,0,13,55443
1359066400,5530,0,0,0,0,2149887899,2152086290,2152049042,2147938944,3182,0,13,35307
1359066405,4495,0,0,0,0,2150026541,2152308745,2152290953,2147953307,3080,0,13,32594
1359066410,4519,0,0,0,0,2150130505,2152483245,2152480621,2147966838,3041,0,13,58507
1359066415,4536,0,0,0,0,2150152640,2152515602,2152520292,2147970779,3052,0,14,40353
1359066420,4558,0,0,0,0,2150132699,2152485357,2152492608,2147965833,3139,0,13,35905
1359066425,4579,0,0,0,0,2150251108,2152676105,2152690477,2147986002,3262,0,13,47253
1359066430,4602,0,0,0,0,2150149659,2152503661,2152501778,2147971099,3381,0,13,54306
1359066435,4620,0,0,0,0,2150002130,2152261184,2152242157,2147954267,3499,0,13,65020
1359066440,30747,0,0,0,0,2150057664,2152341659,2152315684,2147956306,3578,0,13,16245
1359066445,25707,0,0,0,0,2150139181,2152468946,2152456841,2147970989,3,0,13,52230
1359066450,20667,0,0,0,0,2150208073,2152565110,2152550500,2147975716,1350,0,12,47252
1359066455,15627,0,0,0,0,2150172754,2152503286,2152478208,2147970870,3582,0,13,33350
1359066460,10567,0,0,0,0,2149936219,2152068726,2151978459,2147932013,3579,0,13,30533
1359066465,5526,0,0,0,0,2150001417,2152186203,2152110454,2147937389,3584,0,13,26868
1359066470,4749,0,0,0,0,2150234249,2152586093,2152565659,2147977115,3592,0,13,32901
1359066475,4772,0,0,0,0,2150314212,2152711323,2152697142,2147988288,5,0,12,63381
1359066480,4793,0,0,0,0,2150387264,2152802852,2152765385,2147994541,25,0,13,20812
1359066485,4810,0,0,0,0,2150445988,2152889353,2152858477,2147997961,38,0,13,13239
1359066490,4833,0,0,0,0,2150374610,2152755977,2152702628,2147989019,36,0,12,1163
1359066495,4460,0,0,0,0,2150227520,2152461366,2152347913,2147959826,27,0,12,48462
1359066500,4464,0,0,0,0,2150363465,2152673005,2152568740,2147981677,4,0,13,4049
1359066505,30742,0,0,0,0,2150596086,2153057197,2153011456,2148009490,3572,0,12,6646
1359066510,25702,0,0,0,0,2150715995,2153260233,2153226002,2148026834,3553,0,13,1666
1359066515,20661,0,0,0,0,2150768521,2153315840,2153277851,2148030500,3533,0,13,3535
1359066520,15621,0,0,0,0,2150834825,2153392173,2153332169,2148035913,3496,0,12,8825
1359066525,10582,0,0,0,0,2150903488,2153487606,2153428260,2148040228,3445,0,13,48860
1359066530,5541,0,0,0,0,2150934025,2153526025,2153466742,2148042377,3395,0,13,4956
1359066535,4458,0,0,0,0,2151056996,2153695881,2153629357,2148053339,3335,0,13,55080
1359066540,4461,0,0,0,0,2151147026,2153807707,2153738249,2148061988,3276,0,13,51893
1359066545,4455,0,0,0,0,2151138112,2153783442,2153699081,2148058651,3227,0,13,26024
1359066550,4459,0,0,0,0,2151206400,2153862829,2153774921,2148063378,3187,0,13,17114
1359066555,4457,0,0,0,0,2151328100,2154034514,2153943250,2148073536,3142,0,12,11485
1359066560,4458,0,0,0,0,2151431762,2154177444,2154090212,2148084077,3101,0,13,12277
1359066565,4455,0,0,0,0,2151511926,2154280091,2154189174,2148093092,3076,0,13,38611
1359066570,30757,0,0,0,0,2151488740,2154218084,2154109275,2148088219,3051,0,12,55279
1359066575,25718,0,0,0,0,2151639561,2154415972,2154292470,2148099382,3022,0,12,48119
1359066580,20678,0,0,0,0,2151763867,2154601737,2154482971,2148111259,2991,0,13,31822
1359066585,15638,0,0,0,0,2151792246,2154631762,2154505984,2148115382,2965,0,12,13199
1359066590,10597,0,0,0,0,2151891520,2154748242,2154601124,2148123492,2921,0,13,13157
1359066595,5558,0,0,0,0,2151954157,2154790619,2154616420,2148129609,2875,0,12,16501
1359066600,4454,0,0,0,0,2151862756,2154596123,2154366473,2148114889,2842,0,13,29571
1359066605,4451,0,0,0,0,2151575204,2154075291,2153762130,2148064822,2814,0,13,31034
1359066610,4452,0,0,0,0,2151443446,2153831488,2153461430,2148044781,2794,0,13,7506
1359066615,4448,0,0,0,0,2151443154,2153810560,2153436352,2148045202,2779,0,13,60272
1359066620,4452,0,0,0,0,2151628982,2154097270,2153745737,2148065682,2755,0,13,48544
1359066625,4449,0,0,0,0,2151970249,2154661302,2154385243,2148110162,2749,0,13,35616
1359066630,4451,0,0,0,0,2152050587,2154811044,2154563739,2148119213,2750,0,12,31386
1359066635,30775,0,0,0,0,2151986230,2154707812,2154469632,2148112438,2753,0,13,58270
1359066640,25738,0,0,0,0,2151751067,2154375616,2154144731,2148088512,2762,0,13,47641
1359066645,20698,0,0,0,0,2150951442,2153101979,2152767670,2147986468,2774,0,13,27135
1359066650,15657,0,0,0,0,2150326875,2152110180,2151702418,2147909760,2772,0,13,40674
1359066655,10617,0,0,0,0,2149896274,2151442669,2151000329,2147858486,2767,0,12,15855
1359066660,5577,0,0,0,0,2149789010,2151258486,2150804690,2147840813,2762,0,13,58547
1359066665,4556,0,0,0,0,2149813970,2151283812,2150813970,2147841197,2762,0,12,36635
1359066670,4577,0,0,0,0,2149908973,2151402761,2150917549,2147852598,2759,0,13,48625
1359066675,4600,0,0,0,0,2149989860,2151522139,2151033334,2147859392,2754,0,13,65191
1359066680,4620,0,0,0,0,2150010194,2151534454,2151052717,2147858386,2743,0,13,1192
1359066685,4643,0,0,0,0,2150124406,2151688384,2151197979,2147872192,2735,0,13,18814
1359066690,4661,0,0,0,0,2150227382,2151838244,2151350098,2147879936,2737,0,13,34702
1359066695,4684,0,0,0,0,2150269888,2151894592,2151418724,2147887195,2752,0,13,56846
1359066700,30795,0,0,0,0,2150388809,2152054710,2151564534,2147898724,2775,0,13,39478
1359066705,25755,0,0,0,0,2150490980,2152189814,2151691611,2147909339,2778,0,13,3965
1359066710,20718,0,0,0,0,2150541577,2152242166,2151724397,2147908982,2789,0,13,56578
1359066715,15677,0,0,0,0,2150573988,2152270848,2151756992,2147910336,2792,0,13,26094
1359066720,10637,0,0,0,0,2150597787,2152293056,2151777188,2147912320,2809,0,13,5990
1359066725,5597,0,0,0,0,2150678418,2152393581,2151855798,2147923163,2825,0,13,58152
1359066730,4831,0,0,0,0,2150744512,2152476763,2151934098,2147927972,2831,0,12,54464
1359066735,4438,0,0,0,0,2150796461,2152543899,2151999314,2147932864,2830,0,13,52076
1359066740,4436,0,0,0,0,2150885101,2152654555,2152098002,2147936338,2839,0,13,49422
1359066745,4436,0,0,0,0,2150949778,2152741312,2152188352,2147943250,2864,0,12,5719
1359066750,4434,0,0,0,0,2151025261,2152837988,2152279049,2147950747,2897,0,13,12846
1359066755,4434,0,0,0,0,2151134838,2152975689,2152412315,2147958957,2922,0,13,60391
1359066760,4433,0,0,0,0,2151264850,2153160521,2152588580,2147972681,2945,0,13,26181
1359066765,30814,0,0,0,0,2151466048,2153423926,2152851017,2147990710,2965,0,13,7362
1359066770,25774,0,0,0,0,2151492836,2153449746,2152871552,2147995200,2986,0,13,60229
1359066775,20733,0,0,0,0,2151513499,2153465618,2152874934,2147992557,3015,0,13,23807
1359066780,15695,0,0,0,0,2151555776,2153515931,2152923693,2147995346,3046,0,13,14679
1359066825,25846,0,0,0,0,2152223232,2154348498,2153672292,2148052534,3223,0,13,48728
1359066831,19900,0,0,0,0,2152303899,2154452205,2153771218,2148058477,3229,0,13,22633
1359066836,14860,0,0,0,0,2152428928,2154620690,2153921600,2148073462,3241,0,13,52182
1359066841,9820,0,0,0,0,2152572269,2154811977,2154113499,2148088274,3265,0,13,31333
1359066846,4779,0,0,0,0,2152819858,2155142418,2154440557,2148109229,3291,0,12,2846
1359066851,4762,0,0,0,0,2153104420,2155534180,2154819136,2148138020,3305,0,12,38353
1359066856,4785,0,0,0,0,2153736566,2156410541,2155692251,2148200182,3303,0,13,62076
1359066861,4801,0,0,0,0,2155558546,2158993261,2158274230,2148396352,3291,0,12,34274
1359066866,4824,0,0,0,0,2156844918,2160800886,2160084205,2148530770,3282,0,12,29224
1359066871,4633,0,0,0,0,2156976292,2160943561,2160196178,2148536841,3274,0,13,28882
1359066876,4635,0,0,0,0,2155852589,2159235538,2158393490,2148410633,3258,0,13,61786
1359066881,4633,0,0,0,0,2154287040,2157040219,2156206272,2148243675,3244,0,13,27869
1359066886,29998,0,0,0,0,2153710491,2156249152,2155444022,2148188105,3233,0,13,1957
1359066891,24957,0,0,0,0,2153550601,2156049444,2155254308,2148168000,3233,0,13,4190
1359066896,19917,0,0,0,0,2153616996,2156132708,2155333750,2148179099,3246,0,13,1419
1359066901,14879,0,0,0,0,2153754797,2156309558,2155493312,2148186258,3251,0,13,5471
1359066906,9838,0,0,0,0,2154022637,2156674093,2155848045,2148220205,3240,0,13,40555
1359066911,4798,0,0,0,0,2154678857,2157631890,2156842441,2148282157,3226,0,13,62608
1359066916,4630,0,0,0,0,2156397970,2160113792,2159387483,2148467785,3225,0,13,20620
1359066921,4629,0,0,0,0,2157891492,2162222272,2161519844,2148627382,3236,0,13,15207
1359066926,4632,0,0,0,0,2157856621,2162020571,2161197339,2148609042,3239,0,13,50689
1359066931,4627,0,0,0,0,2158557650,2162987318,2162146459,2148683675,3232,0,12,62803
1359066936,4631,0,0,0,0,2158055296,2162175588,2161240987,2148624301,3231,0,13,23288
1359066941,4625,0,0,0,0,2156771227,2160381028,2159458075,2148484461,3227,0,13,18533
1359066946,4629,0,0,0,0,2155813924,2159043328,2158134729,2148389147,3232,0,13,31586
1359066951,30017,0,0,0,0,2155156772,2158062363,2157152777,2148315401,3248,0,12,38879
1359066956,24976,0,0,0,0,2154875995,2157681206,2156744685,2148278884,3251,0,13,62730
1359066961,19936,0,0,0,0,2154788150,2157552960,2156613449,2148277229,3254,0,13,47609
1359066966,14896,0,0,0,0,2154883977,2157656320,2156712118,2148286299,3271,0,12,54122
1359066971,9858,0,0,0,0,2155073170,2157916260,2156951414,2148300178,3304,0,13,24351
1359066976,4818,0,0,0,0,2155034349,2157828059,2156850962,2148297993,3330,0,13,28665
1359066981,4621,0,0,0,0,2154783643,2157474258,2156489892,2148268278,3336,0,12,56523
1359066986,4624,0,0,0,0,2154676342,2157298843,2156307675,2148257718,3323,0,13,39300
1359066991,4581,0,0,0,0,2154602112,2157205229,2156219584,2148251931,3303,0,13,35983
1359066996,4583,0,0,0,0,2154718125,2157337261,2156334518,2148261385,3287,0,12,56320
1359067001,4581,0,0,0,0,2154852114,2157501120,2156472576,2148272210,3271,0,13,31045
1359067006,4583,0,0,0,0,2154951881,2157635821,2156583689,2148282075,3253,0,13,44184
1359067011,4577,0,0,0,0,2154928036,2157574372,2156535771,2148279945,3236,0,13,45457
1359067016,29997,0,0,0,0,2154888274,2157515337,2156471305,2148270180,3223,0,13,5762
1359067021,24957,0,0,0,0,2154854747,2157465426,2156422482,2148264365,3238,0,12,30076
1359067026,19916,0,0,0,0,2154956918,2157573632,2156498797,2148276854,3252,0,13,36717
1359067031,14876,0,0,0,0,2154981961,2157613147,2156535606,2148278153,3248,0,12,58827
1359067036,9836,0,0,0,0,2155050249,2157676745,2156582994,2148285796,3232,0,13,9753
1359067041,4801,0,0,0,0,2155050843,2157673554,2156585691,2148281270,3222,0,13,1500
1359067046,4578,0,0,0,0,2155166262,2157802349,2156688713,2148289289,3208,0,13,38397
1359067051,4576,0,0,0,0,2155242614,2157881828,2156756361,2148300333,3175,0,13,9655
1359067056,4575,0,0,0,0,2155215478,2157846948,2156715172,2148293622,3141,0,13,27539
1359067061,4594,0,0,0,0,2155316662,2157973558,2156821851,2148306715,3116,0,13,4626
1359067066,4612,0,0,0,0,2155419593,2158086034,2156929947,2148315410,3093,0,12,54704
1359067071,4634,0,0,0,0,2155531154,2158219712,2157044388,2148326902,3079,0,13,1823
1359067076,4656,0,0,0,0,2155631323,2158352283,2157174381,2148336265,3076,0,13,18034
1359067081,30018,0,0,0,0,2155875748,2158650523,2157437147,2148358454,3066,0,13,43934
1359067086,24980,0,0,0,0,2156185188,2159056566,2157830628,2148388480,3055,0,13,62001
1359067091,19941,0,0,0,0,2156751369,2159840283,2158602084,2148442130,3050,0,13,64645
1359067096,14901,0,0,0,0,2156380278,2159313462,2158063277,2148406052,3049,0,13,26010
1359067101,9861,0,0,0,0,2156016146,2158810669,2157568950,2148366482,3053,0,12,59558
1359067106,4822,0,0,0,0,2156064045,2158848438,2157585426,2148371200,3065,0,13,10009
1359067111,4801,0,0,0,0,2156011629,2158764745,2157510262,2148368630,3082,0,13,17894
1359067116,4823,0,0,0,0,2156036626,2158784841,2157515318,2148368886,3100,0,13,59695
1359067121,4568,0,0,0,0,2156111296,2158862866,2157581019,2148369042,3122,0,13,34837
1359067126,4569,0,0,0,0,2156205156,2158974720,2157668690,2148377243,3140,0,13,30675
1359067131,4567,0,0,0,0,2156240000,2159008036,2157708342,2148378066,3143,0,12,1704
1359067136,4565,0,0,0,0,2156320457,2159096804,2157776704,2148386550,3145,0,13,52328
1359067141,4566,0,0,0,0,2156387584,2159182784,2157848539,2148392493,3161,0,12,11335
1359067146,30038,0,0,0,0,2156505243,2159298075,2157957714,2148402816,3175,0,13,32860
1359067151,24997,0,0,0,0,2156556681,2159380342,2158028937,2148409526,3173,0,13,26269
1359067156,19959,0,0,0,0,2156666185,2159489124,2158122742,2148417910,3169,0,13,30639
1359067161,14919,0,0,0,0,2156775469,2159636882,2158253449,2148426706,3191,0,13,62054
1359067166,9878,0,0,0,0,2156926555,2159807003,2158408987,2148443693,3225,0,13,5561
1359067171,4838,0,0,0,0,2157087414,2160006272,2158586249,2148458816,3241,0,13,48163
1359067176,4559,0,0,0,0,2157209097,2160157257,2158725129,2148468187,3250,0,13,19002
1359067181,4562,0,0,0,0,2157325220,2160299666,2158862902,2148483446,3262,0,13,7651
1359067186,4559,0,0,0,0,2157561069,2160592374,2159129810,2148500306,3271,0,12,63007
1359067191,4561,0,0,0,0,2157845001,2160934025,2159444214,2148526080,3267,0,13,65497
1359067196,4557,0,0,0,0,2158112941,2161303954,2159795218,2148552868,3251,0,12,52324
1359067201,4559,0,0,0,0,2158912694,2162302409,2160722605,2148627264,3234,0,13,61357
1359067206,4558,0,0,0,0,2159866148,2163580818,2161945581,2148728740,3234,0,12,34668
1359067211,30056,0,0,0,0,2158613586,2161907602,2160346925,2148596836,3242,0,13,38463
1359067216,25016,0,0,0,0,2158307776,2161471140,2159911076,2148564827,3235,0,13,45913
1359067221,19976,0,0,0,0,2158266806,2161399753,2159827620,2148558902,3220,0,13,4143
1359067226,14938,0,0,0,0,2158292598,2161420041,2159835264,2148563291,3230,0,12,53427
1359067231,9897,0,0,0,0,2158358957,2161496950,2159894592,2148564169,3254,0,13,2067
1359067236,4857,0,0,0,0,2158450715,2161585389,2159963392,2148575177,3268,0,13,2499
1359067241,4555,0,0,0,0,2158605019,2161757769,2160100333,2148589641,3275,0,13,43458
1359067246,4550,0,0,0,0,2158558573,2161680749,2160024256,2148583899,3278,0,13,28826
1359067251,4555,0,0,0,0,2158495616,2161581330,2159928411,2148576521,3299,0,13,63799
1359067256,4552,0,0,0,0,2158638701,2161738240,2160040201,2148589302,3319,0,13,38081
1359067261,4554,0,0,0,0,2158620260,2161705618,2160012214,2148587565,3327,0,12,19458
1359067266,4549,0,0,0,0,2158757449,2161854235,2160130130,2148600192,3336,0,13,6651
1359067271,4552,0,0,0,0,2158800000,2161908178,2160170358,2148601088,3334,0,13,1071
1359067276,30077,0,0,0,0,2158974866,2162084964,2160310299,2148619657,3337,0,13,28136
1359067281,25037,0,0,0,0,2159029110,2162152731,2160373933,2148621476,3352,0,13,50824
1359067286,19997,0,0,0,0,2159148123,2162282304,2160475867,2148629284,3361,0,13,15055
1359067291,14956,0,0,0,0,2159302098,2162451894,2160615149,2148647862,3362,0,12,24508
1359067296,9919,0,0,0,0,2159431597,2162601216,2160745572,2148657206,3354,0,13,1641
1359067301,4879,0,0,0,0,2159509440,2162666093,2160795977,2148664457,3341,0,13,48539
1359067306,4612,0,0,0,0,2159646537,2162823835,2160913289,2148677933,3340,0,13,58173
1359067311,4634,0,0,0,0,2159745984,2162921920,2160993801,2148685302,3355,0,13,33442
1359067316,4650,0,0,0,0,2159861769,2163050633,2161108443,2148691108,3382,0,13,22924
1359067321,4673,0,0,0,0,2160131940,2163359286,2161352402,2148721014,3405,0,13,33024
1359067326,4696,0,0,0,0,2160113152,2163328283,2161333814,2148716096,3412,0,13,1237
1359067331,4718,0,0,0,0,2160325010,2163556589,2161524800,2148730934,3406,0,13,8307
1359067336,4739,0,0,0,0,2160557723,2163809225,2161721718,2148754441,3386,0,13,56305
1359067341,30095,0,0,0,0,2160627812,2163897270,2161808009,2148760420,3380,0,13,60458
1359067346,25056,0,0,0,0,2160838518,2164120612,2161975606,2148780169,3399,0,12,47218
1359067351,20015,0,0,0,0,2161012562,2164328420,2162146477,2148793060,3397,0,13,1366
1359067356,14975,0,0,0,0,2161189933,2164507520,2162289216,2148810368,3381,0,13,28163
1359067361,9936,0,0,0,0,2161345398,2164679350,2162441764,2148820388,3360,0,13,31431
1359067366,4895,0,0,0,0,2161490304,2164817700,2162545252,2148837979,3353,0,13,42372
1359067371,4542,0,0,0,0,2161607140,2164953499,2162665490,2148846884,3355,0,13,41238
1359067376,4540,0,0,0,0,2161885010,2165257609,2162907273,2148874697,3373,0,12,40035
1359067381,4540,0,0,0,0,2162009874,2165390345,2163021604,2148880685,3408,0,12,1380
1359067386,4538,0,0,0,0,2162183844,2165580982,2163175533,2148900470,3453,0,13,62119
1359067391,4541,0,0,0,0,2162373357,2165791588,2163345453,2148911981,3484,0,13,50732
1359067396,4538,0,0,0,0,2162574710,2166004790,2163528448,2148932022,3513,0,13,26199
1359067401,4538,0,0,0,0,2162761206,2166210550,2163693696,2148948370,3545,0,13,42273
1359067406,30112,0,0,0,0,2162888292,2166347382,2163809682,2148962395,3566,0,13,28316
1359067411,25072,0,0,0,0,2163086537,2166585453,2164015049,2148979830,3,0,13,36748
1359067416,20032,0,0,0,0,2163390893,2166907995,2164272484,2149008914,52,0,12,52170
1359067421,14992,0,0,0,0,2163537270,2167076635,2164420644,2149017344,90,0,13,53663
1359067426,9952,0,0,0,0,2163764196,2167342198,2164655332,2149041545,112,0,12,45837
1359067431,4911,0,0,0,0,2164048329,2167673051,2164929078,2149067410,129,0,13,16252
1359067436,4533,0,0,0,0,2164442276,2168125705,2165335341,2149110116,132,0,13,21141
1359067441,4536,0,0,0,0,2165034587,2168854564,2165997385,2149160310,138,0,13,38927
1359067446,4532,0,0,0,0,2165092114,2168864960,2165968932,2149167149,150,0,13,23441
1359067451,4532,0,0,0,0,2165237805,2169009920,2166096100,2149178806,177,0,13,17402
1359067456,4531,0,0,0,0,2165441755,2169242157,2166287003,2149199268,182,0,12,6289
1359067461,4533,0,0,0,0,2165837714,2169689874,2166664649,2149242532,191,0,13,43286
1359067466,4530,0,0,0,0,2166494665,2170543762,2167464530,2149295277,211,0,12,4979
1359067471,30129,0,0,0,0,2168154194,2172537883,2169248457,2149467291,230,0,12,11485
1359067476,25088,0,0,0,0,2171414052,2176581723,2172937673,2149825481,236,0,13,65310
1359067481,20050,0,0,0,0,2173326518,2179097472,2175347593,2150033792,258,0,13,13686
1359067486,15010,0,0,0,0,2172999899,2178641334,2174902080,2149993344,245,0,13,33078
1359067491,9969,0,0,0,0,2170691940,2175626477,2172042852,2149722962,216,0,12,24550
1359067496,4929,0,0,0,0,2170560420,2175478537,2171922861,2149710244,183,0,13,50104
1359067501,4527,0,0,0,0,2170573101,2175506614,2171974363,2149704045,155,0,13,25761
1359067506,4525,0,0,0,0,2171118921,2176121636,2172481481,2149770230,141,0,12,39074
1359067511,4528,0,0,0,0,2171086043,2176011072,2172336822,2149759652,104,0,12,2437
1359067516,4525,0,0,0,0,2170342939,2175079424,2171483300,2149671350,71,0,13,8395
1359067521,4526,0,0,0,0,2170844662,2175645696,2171964461,2149727936,35,0,12,46625
1359067526,4520,0,0,0,0,2172550976,2177782016,2173919259,2149888402,3579,0,13,44218
1359067531,4546,0,0,0,0,2177746230,2184437933,2180162505,2150465499,3537,0,13,56869
1359067536,30152,0,0,0,0,2182833060,2190616210,2185765851,2151037805,3496,0,13,13140
1359067541,25111,0,0,0,0,2180999442,2188351926,2183719872,2150764946,3470,0,13,55134
1359067546,20071,0,0,0,0,2184654427,2193179803,2188347072,2151165220,3453,0,13,8531
1359067551,15032,0,0,0,0,2192511707,2203137106,2197732269,2152100763,3445,0,13,18043
1359067556,9992,0,0,0,0,2192326070,2202702372,2197165476,2152041572,3442,0,13,30324
1359067561,4952,0,0,0,0,2191721792,2201676845,2196009526,2151935689,3435,0,13,14279
1359067566,4696,0,0,0,0,2190624301,2200425051,2194913106,2151813248,3421,0,12,43110
1359067571,4711,0,0,0,0,2193217810,2203677851,2197940489,2152189193,3425,0,12,29929
1359067576,4735,0,0,0,0,2190352475,2199903286,2194318720,2151836589,3424,0,13,35673
1359067581,4758,0,0,0,0,2189688786,2198822948,2193116507,2151879085,3430,0,13,20352
1359067586,4779,0,0,0,0,2183435117,2190672128,2185297252,2151037056,3429,0,13,4177
1359067591,4797,0,0,0,0,2181036452,2187713590,2182620169,2150807469,3430,0,13,47614
1359067596,4817,0,0,0,0,2176943076,2182333248,2177467072,2150332882,3441,0,13,3307
1359067601,30170,0,0,0,0,2176456521,2181733083,2176933924,2150311990,3457,0,13,4617
1359067606,25130,0,0,0,0,2174658276,2179469440,2174832219,2150085942,3470,0,13,22022
1359067611,20090,0,0,0,0,2174752850,2179441124,2174702464,2150091456,3510,0,12,2286
1359067616,15050,0,0,0,0,2175206884,2179926134,2175091931,2150126674,3561,0,13,15944
1359067621,10014,0,0,0,0,2176440749,2181397083,2176391707,2150266642,18,0,12,18658
1359067626,4974,0,0,0,0,2177696228,2182834596,2177632960,2150425993,51,0,13,8291
1359067631,4515,0,0,0,0,2176318564,2181141275,2176110701,2150259318,80,0,12,40171
1359067636,4512,0,0,0,0,2176288457,2181141915,2176151789,2150243328,105,0,13,57181
1359067641,4514,0,0,0,0,2178521938,2183844836,2178569344,2150484763,108,0,13,24954
1359067646,4511,0,0,0,0,2183265673,2189899730,2184251446,2151039890,99,0,13,17240
1359067651,4513,0,0,0,0,2187067730,2194332324,2188142948,2151474907,93,0,13,33168
1359067656,4511,0,0,0,0,2188540736,2195947273,2189483885,2151601060,101,0,13,9798
1359067661,4511,0,0,0,0,2190505362,2198255798,2191446244,2151824128,113,0,12,45374
1359067666,30190,0,0,0,0,2195244498,2204049060,2196757357,2152477805,92,0,13,53182
1359067671,25151,0,0,0,0,2196029677,2205241417,2198026761,2152539318,90,0,13,29392
1359067676,20110,0,0,0,0,2194826770,2203566272,2196319067,2152309933,100,0,13,5751
1359067681,15070,0,0,0,0,2198308598,2208144073,2200701385,2152765842,101,0,12,1317
1359067686,10030,0,0,0,0,2203849517,2214885714,2206881746,2153499611,96,0,12,15214
1359067691,4991,0,0,0,0,2206815945,2218537874,2210262400,2153903195,87,0,13,56911
1359067696,4506,0,0,0,0,2207870107,2219665938,2211203821,2154029120,78,0,13,48823
1359067701,4509,0,0,0,0,2207847396,2219403190,2210776905,2153985636,76,0,12,56508
1359067706,4505,0,0,0,0,2210537755,2222879990,2214092598,2154276434,46,0,13,7731
1359067711,4506,0,0,0,0,2211319094,2223802066,2214887689,2154423570,15,0,12,64962
1359067716,4504,0,0,0,0,2212505910,2225298422,2216322797,2154596004,3148,0,12,11532
1359067721,4507,0,0,0,0,2212750217,2225272082,2216079780,2154548324,3578,0,13,13371
1359067726,4503,0,0,0,0,2212921737,2225318390,2215965229,2154550253,3562,0,13,46214
1359067731,30207,0,0,0,0,2212644233,2224776630,2215353737,2154548443,3537,0,12,19144
1359067736,25168,0,0,0,0,2212389750,2224281901,2214781449,2154544914,3513,0,13,41665
1359067741,20128,0,0,0,0,2216079945,2228828242,2218915565,2155085129,3502,0,12,2124
1359067746,15088,0,0,0,0,2215781147,2228499776,2218646436,2155020224,3506,0,13,48361
1359067751,10048,0,0,0,0,2218764717,2232054016,2221899611,2155525723,3498,0,13,43832
1359067756,5007,0,0,0,0,2217701403,2230821110,2220791469,2155329636,3491,0,13,35333
1359067761,4500,0,0,0,0,2214569737,2226605147,2216748324,2154989760,3477,0,13,6611
1359067766,4526,0,0,0,0,2207980800,2218430125,2209173065,2154162724,3467,0,12,25263
1359067771,4546,0,0,0,0,2197355117,2204950226,2196464713,2152761682,3438,0,13,28565
1359067776,4563,0,0,0,0,2196324708,2203563382,2195110089,2152740672,3408,0,13,53409
1359067781,4585,0,0,0,0,2192550125,2198835492,2190752000,2152251062,3375,0,12,30411
1359067786,4607,0,0,0,0,2190645019,2196350784,2188387456,2152020150,3360,0,13,25199
1359067791,4630,0,0,0,0,2190032539,2195486390,2187519232,2151936658,3355,0,12,37475
1359067796,30229,0,0,0,0,2190139291,2195584694,2187590262,2152000978,3361,0,13,32840
1359067801,25188,0,0,0,0,2190107337,2195438454,2187405586,2151990400,3394,0,13,32126
1359067806,20149,0,0,0,0,2188165110,2193052260,2185240548,2151737115,3429,0,13,44451
1359067811,15109,0,0,0,0,2187269549,2191865060,2184095579,2151642715,3466,0,13,55878
1359067816,10068,0,0,0,0,2188225627,2192859584,2184905654,2151759826,3492,0,13,43963
1359067821,5028,0,0,0,0,2189925878,2194863789,2186638674,2151968448,3517,0,12,26541
1359067826,4772,0,0,0,0,2192094966,2197346880,2188796278,2152288649,3527,0,13,9826
1359067831,4796,0,0,0,0,2189959488,2194647862,2186316699,2152011126,3529,0,12,29284
