TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362179937,10535,0,0,0,0,2154471835,2157163154,2156717558,2148191058,2571,0,13,20272
1362179942,5495,0,0,0,0,2154405046,2157090770,2156656128,2148186331,2582,0,13,61180
1362179947,4474,0,0,0,0,2154641243,2157387693,2156932672,2148205001,2599,0,12,54629
1362179952,4475,0,0,0,0,2154759012,2157495131,2157004653,2148212068,2640,0,13,5815
1362179957,4473,0,0,0,0,2154727204,2157471460,2156980041,2148205430,2667,0,12,18667
1362179962,4476,0,0,0,0,2154785691,2157557833,2157079076,2148209088,2686,0,13,13727
1362179967,4473,0,0,0,0,2154976228,2157791716,2157304813,2148227648,2695,0,13,31337
1362179972,4475,0,0,0,0,2155098953,2157930441,2157438198,2148235117,2714,0,12,34717
1362179977,4472,0,0,0,0,2155082139,2157894061,2157384182,2148234761,2744,0,13,46046
1362179982,30713,0,0,0,0,2155160786,2158016850,2157526308,2148242276,2772,0,13,17034
1362179987,25673,0,0,0,0,2155409206,2158314505,2157787090,2148260544,2796,0,13,30405
1362179992,20633,0,0,0,0,2155348032,2158205056,2157658770,2148251392,2809,0,13,43922
1362179997,15593,0,0,0,0,2155259172,2158096201,2157553709,2148245056,2824,0,12,15363
1362180002,10552,0,0,0,0,2155549613,2158483392,2157941165,2148272448,2841,0,13,61689
1362180007,5512,0,0,0,0,2155587785,2158502601,2157946816,2148271716,2852,0,13,5259
1362180012,4471,0,0,0,0,2155601243,2158500790,2157930651,2148270272,2857,0,13,2646
1362180017,4468,0,0,0,0,2155699355,2158650980,2158087213,2148283264,2865,0,13,18973
1362180022,4470,0,0,0,0,2155755858,2158707309,2158132461,2148286016,2870,0,12,7947
1362180027,4464,0,0,0,0,2156000941,2159024329,2158436553,2148306825,2860,0,12,42838
1362180032,4468,0,0,0,0,2156012955,2159020608,2158415460,2148304731,2852,0,13,8432
1362180037,4466,0,0,0,0,2155964306,2158974528,2158384603,2148300598,2868,0,13,49450
1362180042,4468,0,0,0,0,2156233060,2159262281,2158617792,2148321206,2884,0,13,5356
1362180047,30729,0,0,0,0,2156199972,2159230500,2158599268,2148316580,2888,0,13,32106
1362180052,25690,0,0,0,0,2156122066,2159137234,2158515254,2148308342,2892,0,13,57695
1362180057,20651,0,0,0,0,2156402614,2159480969,2158836077,2148329106,2902,0,13,18415
1362180062,15610,0,0,0,0,2156549028,2159665051,2159009746,2148340763,2915,0,13,2140
1362180067,10570,0,0,0,0,2156538139,2159670098,2159030966,2148341860,2943,0,13,2154
1362180072,5510,0,0,0,0,2156536795,2159638281,2158978706,2148341092,2970,0,13,3656
1362180077,4497,0,0,0,0,2156868608,2160032950,2159354624,2148368566,2982,0,13,49408
1362180082,4519,0,0,0,0,2156897261,2160105426,2159456877,2148372150,2995,0,13,21214
1362180087,4536,0,0,0,0,2156838454,2160018614,2159347373,2148365165,3020,0,13,36612
1362180092,4558,0,0,0,0,2157077787,2160294354,2159596260,2148388708,3028,0,13,48145
1362180097,4577,0,0,0,0,2157235136,2160518976,2159829924,2148399204,3023,0,13,42893
1362180102,4603,0,0,0,0,2157198793,2160451931,2159736064,2148394368,3028,0,12,23636
1362180107,4619,0,0,0,0,2157188708,2160385773,2159626221,2148394285,3040,0,13,20498
1362180112,30728,0,0,0,0,2157419821,2160682889,2159919378,2148410093,3058,0,13,13747
1362180117,25688,0,0,0,0,2157471579,2160726409,2159959762,2148413165,3075,0,13,27691
1362180122,20648,0,0,0,0,2157551990,2160850532,2160090852,2148423195,3082,0,13,5394
1362180127,15609,0,0,0,0,2157695853,2161047350,2160295716,2148437056,3087,0,13,5628
1362180132,10568,0,0,0,0,2157545042,2160749814,2159914624,2148409837,3085,0,13,4077
1362180137,5528,0,0,0,0,2157663936,2160916681,2160097782,2148419355,3086,0,13,32743
1362180183,25846,0,0,0,0,2158729197,2162247149,2161345536,2148499209,3072,0,13,49499
1362180189,19900,0,0,0,0,2159107090,2162734994,2161830674,2148534573,3093,0,13,1894
1362180194,14860,0,0,0,0,2159240310,2162877906,2161958738,2148545654,3104,0,13,20392
1362180199,9820,0,0,0,0,2159014811,2162578541,2161663177,2148524306,3104,0,13,59683
1362180204,4779,0,0,0,0,2159150884,2162741202,2161797028,2148533202,3107,0,13,16214
1362180209,4762,0,0,0,0,2159622244,2163323684,2162356041,2148570934,3110,0,13,36614
1362180214,4785,0,0,0,0,2159690313,2163407844,2162430180,2148585682,3110,0,12,227
1362180219,4801,0,0,0,0,2159380754,2163067940,2162123273,2148560923,3120,0,13,17127
1362180224,4824,0,0,0,0,2159768365,2163394496,2162332169,2148580745,3127,0,12,42330
1362180229,4633,0,0,0,0,2160265526,2164116736,2163104722,2148630518,3115,0,13,57539
1362180234,4635,0,0,0,0,2159665618,2163410340,2162441014,2148580205,3120,0,13,64966
1362180239,4633,0,0,0,0,2160033307,2163793618,2162767716,2148610605,3131,0,13,27400
1362180244,29998,0,0,0,0,2160523776,2164394066,2163320484,2148647643,3118,0,13,11585
1362180249,24957,0,0,0,0,2160109924,2163888950,2162845229,2148613494,3114,0,12,13443
1362180254,19917,0,0,0,0,2160246436,2164101540,2163073307,2148630153,3136,0,13,17967
1362180259,14880,0,0,0,0,2160913097,2164857270,2163746496,2148687926,3141,0,13,14611
1362180264,9839,0,0,0,0,2160861147,2164826386,2163744740,2148682157,3130,0,13,194
1362180269,4799,0,0,0,0,2160555821,2164427675,2163333028,2148648841,3141,0,13,59460
1362180274,4632,0,0,0,0,2160986084,2164930998,2163802870,2148687259,3150,0,13,22655
1362180279,4627,0,0,0,0,2161475318,2165518692,2164354194,2148730422,3143,0,13,31268
1362180284,4631,0,0,0,0,2160872100,2164819300,2163718637,2148674258,3155,0,13,49778
1362180289,4628,0,0,0,0,2161369993,2165399122,2164236160,2148719835,3171,0,12,24769
1362180294,4631,0,0,0,0,2161888009,2166029787,2164828754,2148759634,3160,0,13,61998
1362180299,4625,0,0,0,0,2161296493,2165296164,2164129819,2148703972,3152,0,13,61688
1362180304,4628,0,0,0,0,2161458038,2165491785,2164304658,2148714697,3155,0,12,60423
1362180309,30018,0,0,0,0,2162124955,2166276745,2165024859,2148779666,3146,0,12,1104
1362180314,24977,0,0,0,0,2161917723,2166052690,2164827062,2148761124,3134,0,13,35855
1362180319,19937,0,0,0,0,2161816000,2165966637,2164770011,2148757970,3155,0,13,30016
1362180324,14897,0,0,0,0,2162506953,2166765961,2165481828,2148811840,3182,0,13,41118
1362180329,9858,0,0,0,0,2162625289,2166888758,2165578011,2148819145,3191,0,13,41606
1362180334,4818,0,0,0,0,2162147593,2166279296,2164987876,2148776768,3196,0,13,53115
1362180339,4619,0,0,0,0,2162377755,2166579995,2165284461,2148796544,3205,0,12,20471
1362180344,4625,0,0,0,0,2163039332,2167360768,2166001197,2148854144,3210,0,13,25433
1362180349,4620,0,0,0,0,2162778678,2167044534,2165688548,2148825773,3232,0,13,51698
1362180354,4624,0,0,0,0,2162349266,2166501696,2165156361,2148782025,3285,0,12,2995
1362180359,4621,0,0,0,0,2163139565,2167463012,2166078189,2148852790,3321,0,13,46292
1362180364,4623,0,0,0,0,2163573010,2168009920,2166596635,2148898322,3332,0,13,54085
1362180369,4618,0,0,0,0,2163208173,2167623140,2166265298,2148869668,3358,0,13,59631
1362180374,30039,0,0,0,0,2163369965,2167744932,2166338157,2148875666,3391,0,13,26856
1362180379,24999,0,0,0,0,2163696402,2168080658,2166609691,2148899364,3400,0,13,40878
1362180384,19959,0,0,0,0,2163712155,2168160512,2166710281,2148898377,3405,0,13,16413
1362180389,14918,0,0,0,0,2164009216,2168514797,2167042084,2148933577,3426,0,13,31563
1362180394,9879,0,0,0,0,2163726208,2168118592,2166634605,2148900544,3421,0,13,51424
1362180399,4842,0,0,0,0,2163945371,2168344045,2166807488,2148917961,3405,0,13,22192
1362180404,4618,0,0,0,0,2164660589,2169336329,2167819885,2148989357,3386,0,13,60343
1362180409,4616,0,0,0,0,2164773293,2169414637,2167853202,2148997961,3381,0,13,31968
1362180414,4614,0,0,0,0,2165097572,2169810066,2168236955,2149024768,3377,0,12,53493
1362180419,4632,0,0,0,0,2165153206,2169905508,2168332178,2149024722,3380,0,13,52350
1362180424,4652,0,0,0,0,2165286720,2170017280,2168383360,2149036443,3374,0,13,63717
1362180429,4674,0,0,0,0,2165261878,2169918564,2168249398,2149023762,3346,0,13,42629
1362180434,4697,0,0,0,0,2165487268,2170215268,2168534619,2149041984,3320,0,13,23042
1362180439,30057,0,0,0,0,2166025536,2170910381,2169220763,2149098148,3309,0,13,53737
1362180444,25019,0,0,0,0,2166440128,2171417636,2169676461,2149132333,3297,0,13,23916
1362180449,19979,0,0,0,0,2166550116,2171538633,2169784420,2149135195,3290,0,13,15643
1362180454,14938,0,0,0,0,2166829101,2171865536,2170069056,2149164745,3295,0,13,57416
1362180459,9898,0,0,0,0,2167081856,2172157750,2170334848,2149179419,3292,0,13,61002
1362180464,4859,0,0,0,0,2167199469,2172238646,2170354560,2149181878,3289,0,12,42964
1362180469,4609,0,0,0,0,2167701622,2172883117,2170993334,2149232310,3281,0,13,17458
1362180474,4612,0,0,0,0,2168062034,2173421906,2171549513,2149266925,3270,0,12,8440
1362180479,4609,0,0,0,0,2168258011,2173628754,2171709805,2149286208,3261,0,12,31361
1362180484,4609,0,0,0,0,2169066340,2174588278,2172586276,2149361517,3238,0,13,46716
1362180489,4606,0,0,0,0,2169203044,2174792036,2172793060,2149373376,3218,0,13,23530
1362180494,4606,0,0,0,0,2169263725,2174828086,2172796032,2149369673,3214,0,13,53964
1362180499,4606,0,0,0,0,2169614025,2175166619,2173062116,2149388726,3215,0,12,11752
1362180504,30076,0,0,0,0,2170048512,2175721654,2173595593,2149427574,3205,0,13,64195
1362180509,25036,0,0,0,0,2170429074,2176235949,2174105252,2149461595,3174,0,13,44768
1362180514,19996,0,0,0,0,2170623488,2176430354,2174250340,2149475904,3122,0,13,40979
1362180519,14956,0,0,0,0,2171185042,2177123172,2174898953,2149526848,3079,0,13,30436
1362180524,9916,0,0,0,0,2171936594,2178122752,2175869961,2149603766,3048,0,13,38907
1362180529,4875,0,0,0,0,2172043035,2178191561,2175884397,2149613961,3027,0,13,9645
1362180534,4602,0,0,0,0,2172152969,2178330002,2176010925,2149611236,3007,0,13,24324
1362180539,4603,0,0,0,0,2172756416,2178953280,2176521526,2149661577,2984,0,13,36108
1362180544,4599,0,0,0,0,2172951533,2179261403,2176856996,2149674368,2964,0,12,58915
1362180549,4599,0,0,0,0,2173362267,2179871305,2177482605,2149720082,2965,0,13,15236
1362180554,4597,0,0,0,0,2174077412,2180616192,2178091977,2149787675,2954,0,13,57489
1362180559,4600,0,0,0,0,2173323163,2179689481,2177218496,2149709449,2923,0,13,55383
1362180564,4598,0,0,0,0,2174446198,2181150125,2178628013,2149828946,2892,0,12,8829
1362180569,30096,0,0,0,0,2175063926,2181866669,2179260836,2149874861,2859,0,13,50656
1362180574,25055,0,0,0,0,2175185389,2181976960,2179356050,2149881846,2818,0,13,26307
1362180579,20015,0,0,0,0,2175154368,2182011117,2179438637,2149888054,2776,0,13,6087
1362180584,14977,0,0,0,0,2175374500,2182260278,2179649161,2149907593,2734,0,13,34970
1362180589,9937,0,0,0,0,2174719954,2181481014,2178932379,2149856978,2692,0,13,43307
1362180594,4896,0,0,0,0,2174110765,2180598866,2178000100,2149802770,2655,0,13,8958
1362180599,4598,0,0,0,0,2174683593,2181227931,2178537609,2149834944,2610,0,12,1712
1362180604,4595,0,0,0,0,2174653778,2181397284,2178852278,2149860160,2586,0,13,14993
1362180609,4575,0,0,0,0,2169533138,2174787126,2172432694,2149366930,2561,0,13,33293
1362180614,4572,0,0,0,0,2166207808,2170393362,2168063414,2149080292,2536,0,13,45903
1362180619,4574,0,0,0,0,2164649206,2168228160,2165836187,2148916553,2510,0,13,6680
1362180624,4571,0,0,0,0,2169987364,2175005257,2172289572,2149457152,2498,0,13,17990
1362180629,4572,0,0,0,0,2167974418,2172588205,2170137709,2149247862,2489,0,13,4965
1362180634,30097,0,0,0,0,2165137865,2168919981,2166562157,2148980498,2483,0,13,32
1362180639,25057,0,0,0,0,2164775762,2168400886,2166010505,2148945737,2488,0,13,42336
1362180644,20018,0,0,0,0,2166927908,2170901924,2168196918,2149132022,2493,0,13,24141
1362180649,14978,0,0,0,0,2170855552,2176162569,2173450395,2149543771,2491,0,13,29476
1362180654,9940,0,0,0,0,2165444690,2169325312,2166963218,2149005970,2501,0,13,34466
1362180659,4900,0,0,0,0,2163931209,2167278985,2164896100,2148870409,2511,0,13,23935
1362180664,4633,0,0,0,0,2163576054,2166769627,2164377892,2148843867,2504,0,13,2302
1362180669,4654,0,0,0,0,2163054070,2166157211,2163819392,2148791954,2502,0,13,52621
1362180674,4670,0,0,0,0,2162908224,2165900452,2163535734,2148785444,2494,0,13,19559
1362180679,4694,0,0,0,0,2163275520,2166315209,2163882980,2148813357,2490,0,13,21903
1362180684,4716,0,0,0,0,2163725275,2166862738,2164389403,2148855387,2490,0,13,1656
1362180689,4738,0,0,0,0,2164787949,2168130459,2165525010,2148943954,2497,0,13,19822
1362180694,4759,0,0,0,0,2165880429,2169487771,2166787803,2149039524,2503,0,13,54975
1362180699,30116,0,0,0,0,2167191369,2171021915,2168153371,2149154486,2487,0,13,29897
1362180704,25076,0,0,0,0,2168753152,2172976201,2169986742,2149285138,2470,0,12,57387
1362180709,20036,0,0,0,0,2172025691,2177065563,2173803657,2149574820,2481,0,12,62253
1362180714,14995,0,0,0,0,2176292644,2182266258,2178652891,2149983122,2490,0,13,47567
1362180719,9955,0,0,0,0,2179801014,2186795437,2183054656,2150292562,2494,0,12,25789
1362180724,4917,0,0,0,0,2182599680,2190448137,2186650742,2150549120,2500,0,13,3720
1362180729,4562,0,0,0,0,2183543094,2191604662,2187748562,2150616219,2501,0,13,37341
1362180734,4560,0,0,0,0,2187405275,2196488411,2192417380,2151038043,2500,0,13,14638
1362180739,4562,0,0,0,0,2188867081,2198361270,2194187593,2151161170,2500,0,13,4157
1362180744,4556,0,0,0,0,2188880978,2198258825,2194001691,2151143606,2499,0,13,60599
1362180749,4561,0,0,0,0,2190246198,2199925302,2195535067,2151284845,2485,0,13,49409
1362180754,4557,0,0,0,0,2191124571,2201026980,2196567917,2151396196,2459,0,13,54644
1362180759,4558,0,0,0,0,2190610112,2200491657,2196122733,2151330907,2439,0,13,65217
1362180764,30136,0,0,0,0,2191022912,2200767588,2196234230,2151375707,2443,0,13,20184
1362180769,25099,0,0,0,0,2190893869,2200591378,2196048941,2151355382,2430,0,13,51906
1362180774,20058,0,0,0,0,2191219794,2201021513,2196485814,2151419154,2426,0,13,35489
1362180779,15018,0,0,0,0,2188434221,2197612187,2193312320,2151143643,2423,0,12,9272
1362180784,9978,0,0,0,0,2181553782,2188888219,2184975808,2150489033,2416,0,13,19317
1362180789,4937,0,0,0,0,2173915867,2179190491,2175703186,2149759981,2400,0,12,21581
1362180794,4553,0,0,0,0,2171480310,2176121600,2172745307,2149564406,2400,0,13,14026
1362180799,4556,0,0,0,0,2168985563,2172973750,2169778541,2149335963,2413,0,13,28437
1362180804,4552,0,0,0,0,2168437394,2172189101,2168973284,2149292937,2422,0,13,41385
1362180809,4554,0,0,0,0,2168097828,2171742171,2168532141,2149260379,2418,0,13,8638
1362180814,4544,0,0,0,0,2167950820,2171558445,2168346733,2149244608,2444,0,13,37919
1362180819,4554,0,0,0,0,2168323657,2171953984,2168646710,2149281673,2465,0,13,46032
1362180824,4550,0,0,0,0,2169002048,2172705380,2169288621,2149346313,2464,0,13,696
1362180829,30161,0,0,0,0,2169056694,2172771794,2169349458,2149349732,2448,0,13,25614
1362180834,25121,0,0,0,0,2169248941,2173028251,2169585572,2149357421,2442,0,13,16162
1362180839,20082,0,0,0,0,2169105956,2172769444,2169306148,2149362971,2445,0,13,40570
1362180844,15042,0,0,0,0,2168462601,2171989824,2168598656,2149299337,2440,0,13,6326
1362180849,10002,0,0,0,0,2167893476,2171291638,2167955995,2149247460,2439,0,13,46693
1362180854,4961,0,0,0,0,2168286208,2171685275,2168254546,2149284571,2438,0,13,31145
1362180859,4545,0,0,0,0,2168569298,2171959936,2168456000,2149315510,2427,0,13,56043
1362180864,4546,0,0,0,0,2168431716,2171798445,2168317924,2149296859,2428,0,13,32138
1362180869,4548,0,0,0,0,2168628882,2172010962,2168485760,2149318619,2457,0,13,4669
1362180874,4545,0,0,0,0,2169174610,2172586742,2168953206,2149371556,2471,0,13,39700
1362180879,4548,0,0,0,0,2169324672,2172725193,2169053513,2149390043,2482,0,13,779
1362180884,4542,0,0,0,0,2169213385,2172652077,2169011584,2149373696,2500,0,13,38555
1362180889,4566,0,0,0,0,2170033234,2173516845,2169720530,2149464064,2524,0,13,65427
1362180894,30182,0,0,0,0,2170680832,2174236681,2170353161,2149519158,2536,0,12,32819
1362180899,25141,0,0,0,0,2170752859,2174374427,2170498998,2149517568,2559,0,13,28785
1362180904,20101,0,0,0,0,2171435291,2175126345,2171127378,2149590491,2581,0,13,29810
1362180909,15064,0,0,0,0,2172170852,2175908571,2171788032,2149666203,2576,0,13,42483
1362180914,10023,0,0,0,0,2172571282,2176423186,2172249572,2149696950,2552,0,13,3802
1362180919,4983,0,0,0,0,2173265435,2177214144,2172934683,2149767524,2556,0,12,63834
1362180924,4715,0,0,0,0,2174161782,2178220379,2173820763,2149855405,2539,0,13,30937
1362180929,4732,0,0,0,0,2174270537,2178333120,2173908571,2149875117,2503,0,13,7539
1362180934,4755,0,0,0,0,2174530532,2178648310,2174189778,2149893376,2479,0,13,12183
1362180939,4778,0,0,0,0,2175297106,2179470665,2174866806,2149971931,2460,0,13,45938
1362180944,4799,0,0,0,0,2175804068,2180035821,2175368877,2150030546,2437,0,13,16586
1362180949,4815,0,0,0,0,2176642459,2181049801,2176269952,2150104292,2416,0,13,60294
1362180954,4537,0,0,0,0,2177674605,2182216155,2177290212,2150220772,2396,0,13,18253
1362180959,30200,0,0,0,0,2178404480,2182195611,2177246774,2150288832,2377,0,13,20850
1362180964,25160,0,0,0,0,2180754514,2185815149,2180489380,2150519478,2359,0,13,48127
1362180969,20121,0,0,0,0,2186004781,2192036544,2186075968,2151082002,2347,0,13,56742
1362180974,15085,0,0,0,0,2192987565,2200549357,2193821028,2151793554,2347,0,13,30642
1362180979,10047,0,0,0,0,2194797778,2202755693,2195881490,2151980763,2341,0,13,58991
1362180984,5007,0,0,0,0,2200567469,2209662902,2202174811,2152629860,2339,0,12,15984
1362180989,4536,0,0,0,0,2201517330,2211089828,2203655616,2152663926,2331,0,13,39888
1362180994,4532,0,0,0,0,2203406363,2213281581,2205648420,2152843510,2336,0,13,48956
1362180999,4534,0,0,0,0,2204421851,2214348105,2206510838,2152915821,2339,0,13,7747
1362181004,4531,0,0,0,0,2210356096,2221749165,2213530971,2153809892,2330,0,13,55630
1362181009,4533,0,0,0,0,2200207771,2209560374,2202282797,2152506093,2325,0,13,51908
1362181014,4531,0,0,0,0,2190422884,2197181312,2190634276,2151527451,2321,0,13,32311
1362181019,4530,0,0,0,0,2186982445,2192951625,2186747904,2151200941,2301,0,12,16614
1362181024,30225,0,0,0,0,2187867940,2194017417,2187623277,2151286537,2309,0,13,40982
1362181029,25185,0,0,0,0,2186686518,2192394048,2186051867,2151171520,2307,0,13,15059
1362181034,20145,0,0,0,0,2186021275,2191511734,2185198016,2151125238,2289,0,12,49240
1362181039,15104,0,0,0,0,2185618870,2191085796,2184808310,2151045787,2279,0,13,61802
1362181044,10064,0,0,0,0,2185666953,2190990500,2184628406,2151095012,2280,0,13,26743
1362181049,5026,0,0,0,0,2186296246,2191642898,2185136146,2151154331,2277,0,13,43916
1362181054,4526,0,0,0,0,2185668845,2190885577,2184462125,2151098432,2276,0,13,26342
1362181059,4529,0,0,0,0,2185395209,2190530560,2184130258,2151077869,2285,0,13,38422
1362181064,4525,0,0,0,0,2185726820,2190884077,2184399122,2151112694,2290,0,12,24736
1362181069,4525,0,0,0,0,2186422500,2191595008,2184972141,2151203757,2283,0,13,35166
1362181074,4525,0,0,0,0,2186959140,2192181366,2185456429,2151268388,2284,0,13,31981
1362181079,4527,0,0,0,0,2187346505,2192635035,2185843666,2151295341,2314,0,13,37098
1362181084,4523,0,0,0,0,2188081618,2193398582,2186454646,2151401142,2337,0,13,31637
1362181089,30243,0,0,0,0,2188464585,2193808237,2186793892,2151435730,2365,0,13,20746
1362181094,25204,0,0,0,0,2188968850,2194354962,2187241417,2151493860,2392,0,13,1269
1362181099,20166,0,0,0,0,2189010861,2194396050,2187283547,2151503990,2397,0,13,57623
1362181104,15126,0,0,0,0,2190163218,2195731520,2188425298,2151618550,2403,0,13,825
1362181109,10086,0,0,0,0,2193383945,2199278144,2191430208,2152009115,2404,0,13,34778
1362181114,5046,0,0,0,0,2194778176,2201116434,2193157257,2152104768,2411,0,13,45180
1362181119,4521,0,0,0,0,2192350811,2198200932,2190567277,2151880896,2424,0,13,17690
1362181124,4545,0,0,0,0,2192264393,2197972050,2190306880,2151891163,2419,0,12,7384
1362181129,4566,0,0,0,0,2192321609,2197982363,2190256886,2151907638,2443,0,13,46205
1362181134,4581,0,0,0,0,2192637165,2198317522,2190505526,2151936676,2446,0,12,36968
1362181139,4606,0,0,0,0,2193120201,2198826651,2190914185,2152008978,2457,0,13,47777
1362181144,4628,0,0,0,0,2194815789,2200744164,2192556827,2152195867,2465,0,13,17746
1362181149,4650,0,0,0,0,2196773412,2202921179,2194394569,2152410980,2468,0,13,47520
1362181154,30267,0,0,0,0,2196049737,2202136566,2193724827,2152317641,2461,0,12,8275
1362181159,25227,0,0,0,0,2194289837,2199992091,2191791570,2152143616,2458,0,13,2578
1362181164,20188,0,0,0,0,2194555200,2200096393,2191758866,2152218249,2459,0,13,64200
1362181169,15149,0,0,0,0,2194026916,2199459264,2191167771,2152154203,2450,0,13,8442
1362181174,10109,0,0,0,0,2193828342,2199237842,2190956022,2152123830,2448,0,13,21302
1362181179,5068,0,0,0,0,2194778221,2200172260,2191678957,2152258870,2444,0,13,33199
1362181184,4793,0,0,0,0,2194675236,2199962980,2191429001,2152266998,2453,0,13,35856
1362181189,4816,0,0,0,0,2194636854,2199966793,2191435026,2152233737,2475,0,13,6539
1362181194,4512,0,0,0,0,2195025380,2200326061,2191706011,2152303131,2500,0,13,18462
1362181199,4509,0,0,0,0,2195983634,2201263945,2192423113,2152455917,2509,0,13,36006
1362181204,4509,0,0,0,0,2196248722,2201578358,2192684754,2152463414,2520,0,13,10492
1362181209,4507,0,0,0,0,2196861558,2202243328,2193228096,2152529280,2539,0,13,9878
1362181214,4510,0,0,0,0,2197829412,2203173586,2193931328,2152699739,2548,0,13,51540
1362181219,30289,0,0,0,0,2197815277,2203196809,2193978925,2152671808,2549,0,13,32902
1362181224,25248,0,0,0,0,2198084982,2203415588,2194102976,2152739081,2570,0,13,38098
1362181229,20208,0,0,0,0,2199153938,2204557421,2195041069,2152862180,2576,0,13,35498
1362181234,15169,0,0,0,0,2200041654,2205432338,2195729828,2153002477,2604,-1,12,55742
1362181239,10129,0,0,0,0,2200108918,2205495149,2195784347,2153029924,2618,0,12,47921
1362181244,5089,0,0,0,0,2201169828,2206750912,2196852544,2153112009,2649,0,13,8021
1362181249,4504,0,0,0,0,2202714020,2208244434,2197996992,2153425984,2653,0,13,46459
1362181254,4503,0,0,0,0,2202983954,2208622390,2198350784,2153381568,2644,0,12,54844
1362181259,4503,0,0,0,0,2203540278,2209231524,2198855917,2153492772,2663,-1,13,5454
1362181264,4505,0,0,0,0,2205669924,2211480923,2200713691,2153799040,2650,0,13,39161
1362181269,4501,0,0,0,0,2205959588,2211801435,2200974692,2153841472,2635,0,13,52823
1362181274,4502,0,0,0,0,2206115346,2212020644,2201184219,2153856283,2634,0,12,36480
1362181279,4501,0,0,0,0,2208067748,2214137938,2202944502,2154137042,2644,-1,13,35132
1362181284,30308,0,0,0,0,2209295689,2215388470,2203959085,2154366208,2631,1,13,2077
1362181289,25267,0,0,0,0,2209340854,2215656448,2204298486,2154254107,2647,0,13,6309
1362181294,20227,0,0,0,0,2210450276,2216847771,2205156406,2154543332,2668,0,13,26185
1362181299,15187,0,0,0,0,2212284269,2218635904,2206670080,2154773257,2662,1,13,21979
1362181304,10148,0,0,0,0,2211239488,2217542162,2205726445,2154587840,2673,0,12,17799
1362181309,5108,0,0,0,0,2211736886,2217994962,2206086811,2154766226,2677,0,13,14325
1362181314,4500,0,0,0,0,2214458221,2220911908,2208467373,2155098422,2676,0,13,10660
1362181319,4496,0,0,0,0,2213914605,2220245193,2207862820,2155061961,2673,-1,12,42049
1362181324,4498,0,0,0,0,2215158153,2221745133,2209198948,2155186486,2679,0,13,60662
1362181329,4496,0,0,0,0,2216292114,2222835172,2210060608,2155467145,2685,0,13,38481
1362181334,4496,0,0,0,0,2214963949,2221290075,2208700288,2155267858,2669,0,13,57565
1362181339,4495,0,0,0,0,2214665161,2220918518,2208335131,2155279515,2697,0,12,54756
1362181344,4495,0,0,0,0,2217109440,2223559533,2210499904,2155580196,2712,0,13,33437
1362181349,30325,0,0,0,0,2217095771,2223363072,2210246528,2155686317,2717,-2,12,26623
1362181354,25286,0,0,0,0,2215709001,2221891520,2209032100,2155478610,2700,1,13,23641
1362181359,20248,0,0,0,0,2217628608,2223980498,2210744164,2155721161,2717,0,12,8663
1362181364,15207,0,0,0,0,2217684790,2223766710,2210438418,2155909494,2719,0,13,51405
1362181369,10167,0,0,0,0,2216947456,2223048667,2209851282,2155690322,2735,0,12,29074
1362181374,5130,0,0,0,0,2216364178,2222285165,2209146084,2155683922,2763,-1,12,11289
1362181379,4606,0,0,0,0,2217524653,2223361536,2209955849,2155978660,2762,0,12,61632
1362181384,4623,0,0,0,0,2217888036,2223740470,2210228443,2155988105,2741,0,12,8774
1362181389,4643,0,0,0,0,2218060150,2223945627,2210405696,2156060617,2745,1,13,14800
1362181394,4667,0,0,0,0,2220048658,2226047085,2212117184,2156280758,2758,0,12,3778
1362181399,4690,0,0,0,0,2219423131,2225155282,2211255140,2156418870,2745,-1,12,19824
1362181404,4712,0,0,0,0,2219860114,2225783533,2211864868,2156332973,2696,2,13,54383
1362181409,4728,0,0,0,0,2222302070,2228345581,2213898358,2156695689,2695,-3,12,46673
1362181414,30346,0,0,0,0,2225140050,2231223250,2216232722,2157412589,2656,1,13,33040
1362181419,25307,0,0,0,0,2231370934,2238315538,2222171739,2157960073,2659,0,12,41030
1362181424,20267,0,0,0,0,2230370669,2237010450,2221046208,2158129920,2652,1,13,31810
1362181429,15227,0,0,0,0,2226842715,2233014326,2217625600,2157484800,2642,0,13,2548
1362181434,10187,0,0,0,0,2225689252,2231420315,2216082139,2157399414,2629,0,11,43055
1362181439,5147,0,0,0,0,2225686372,2231346285,2215980955,2157487680,2614,-2,12,27045
1362181444,4484,0,0,0,0,2225456557,2231097234,2215784905,2157539593,2590,2,11,1341
1362181449,4483,0,0,0,0,2227036233,2232919734,2217344813,2157619968,2545,0,15,24947
1362181454,4486,0,0,0,0,2230212717,2235937417,2219583131,2158383195,2485,-1,11,55764
1362181459,4482,0,0,0,0,2227439506,2233129892,2217391414,2157826322,2438,0,13,7760
1362181464,4481,0,0,0,0,2228053376,2233578093,2217627712,2158029449,2389,0,12,53690
1362181469,4482,0,0,0,0,2229947730,2235413083,2219001408,2158338002,2347,0,13,21082
1362181474,4483,0,0,0,0,2229928621,2235301613,2218860955,2158481078,2290,0,13,9760
1362181479,30367,0,0,0,0,2230338185,2235868278,2219365284,2158416905,2234,-1,12,29302
