TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350081068,5456,0,0,0,0,2149725650,2152396224,2153124964,2148037686,2816,1,13,26116
1350081073,4415,0,0,0,0,2149771638,2152472566,2153229604,2148042084,2853,0,13,43606
1350081078,4416,0,0,0,0,2149825993,2152549403,2153317568,2148047734,2889,0,13,37850
1350081083,4413,0,0,0,0,2149811785,2152505600,2153256548,2148041627,2920,1,13,60891
1350081088,4415,0,0,0,0,2149867574,2152588708,2153358838,2148051602,2941,0,13,17447
1350081093,4412,0,0,0,0,2149941001,2152705563,2153487067,2148063954,2973,0,12,44704
1350081098,4415,0,0,0,0,2149969910,2152751698,2153547657,2148070784,3004,0,13,32506
1350081103,4410,0,0,0,0,2150028288,2152838829,2153620736,2148075099,3038,1,12,27526
1350081108,30675,0,0,0,0,2150024566,2152815972,2153581723,2148077394,3067,1,12,55902
1350081113,25635,0,0,0,0,2150070372,2152870189,2153634916,2148076544,3086,0,13,52268
1350081118,20594,0,0,0,0,2150144813,2153011520,2153816548,2148090102,3107,0,12,9636
1350081123,15554,0,0,0,0,2150146962,2152970130,2153736667,2148088045,3136,0,12,9491
1350081128,10516,0,0,0,0,2150226834,2153117174,2153916077,2148096566,3167,0,13,45742
1350081133,5476,0,0,0,0,2150286829,2153204662,2154007213,2148111497,3193,1,13,48946
1350081138,4410,0,0,0,0,2150302317,2153210806,2153996790,2148112310,3219,0,12,50787
1350081143,4408,0,0,0,0,2150401206,2153360969,2154171611,2148130651,3245,0,13,43874
1350081148,4408,0,0,0,0,2150427529,2153405220,2154221074,2148134710,3267,0,12,960
1350081153,4406,0,0,0,0,2150497554,2153498459,2154312649,2148145152,3293,1,12,23336
1350081158,4408,0,0,0,0,2150571849,2153628269,2154468964,2148154678,3333,1,13,56739
1350081163,4406,0,0,0,0,2150567643,2153587456,2154385600,2148145636,3380,0,12,18806
1350081168,4407,0,0,0,0,2150648475,2153714870,2154539602,2148159085,3423,0,13,11685
1350081173,30691,0,0,0,0,2150728384,2153860470,2154718765,2148173440,3467,1,13,51397
1350081178,25654,0,0,0,0,2150801810,2153947017,2154800045,2148183725,3512,1,13,65077
1350081183,20613,0,0,0,0,2150806546,2153938093,2154753636,2148178706,3559,1,13,55833
1350081188,15573,0,0,0,0,2150918793,2154115355,2154959789,2148200356,4,0,12,24604
1350081193,10533,0,0,0,0,2150960027,2154180516,2155023058,2148204132,47,1,12,63833
1350081198,5493,0,0,0,0,2150975606,2154168438,2154992429,2148199469,77,1,12,62873
1350081203,4457,0,0,0,0,2151130203,2154426907,2155305124,2148232704,103,1,12,38560
1350081208,4479,0,0,0,0,2151170221,2154469028,2155344658,2148233490,124,0,12,8584
1350081213,4496,0,0,0,0,2151231689,2154555858,2155414838,2148238363,148,0,12,35266
1350081218,4517,0,0,0,0,2151251812,2154562468,2155401920,2148243053,168,0,12,46884
1350081223,4539,0,0,0,0,2151363940,2154737133,2155599579,2148256740,163,0,12,1483
1350081228,4562,0,0,0,0,2151434002,2154845092,2155701997,2148265435,174,0,12,58004
1350081233,4584,0,0,0,0,2151451995,2154843730,2155681965,2148266459,191,0,12,15115
1350081238,30711,0,0,0,0,2151502939,2154907995,2155758720,2148267337,206,0,12,10150
1350081243,25670,0,0,0,0,2151626377,2155082852,2155935314,2148287789,229,0,12,57601
1350081290,25846,0,0,0,0,2152358930,2156103862,2156941942,2148376411,477,0,12,24736
1350081296,19900,0,0,0,0,2152487442,2156307547,2157179355,2148396443,502,1,12,36462
1350081301,14860,0,0,0,0,2152482633,2156252525,2157091337,2148388626,519,0,13,32552
1350081306,9820,0,0,0,0,2152594358,2156415049,2157239670,2148398966,528,1,12,12694
1350081311,4779,0,0,0,0,2152713636,2156582262,2157413833,2148417993,529,1,12,8659
1350081316,4762,0,0,0,0,2152753645,2156629074,2157434313,2148426285,528,1,12,20487
1350081321,4785,0,0,0,0,2152877202,2156813805,2157637622,2148436717,522,1,12,30590
1350081326,4801,0,0,0,0,2153009389,2157001389,2157826569,2148455085,526,1,12,45931
1350081331,4824,0,0,0,0,2152996708,2156939218,2157714916,2148446162,540,1,12,56996
1350081336,4633,0,0,0,0,2153092864,2157111314,2157907401,2148463936,569,1,12,36097
1350081341,4634,0,0,0,0,2153245184,2157306998,2158108333,2148479478,584,1,12,16878
1350081346,4633,0,0,0,0,2153330340,2157422354,2158215634,2148492187,565,1,12,2827
1350081351,29999,0,0,0,0,2153469403,2157622473,2158427190,2148506139,546,1,12,20674
1350081356,24958,0,0,0,0,2153449572,2157539574,2158286025,2148497078,510,1,12,60299
1350081361,19918,0,0,0,0,2153584813,2157754230,2158513444,2148515483,479,1,12,48624
1350081366,14880,0,0,0,0,2153786276,2158042779,2158804955,2148546404,453,0,12,40746
1350081371,9839,0,0,0,0,2153877357,2158154349,2158899355,2148553481,436,0,12,65255
1350081376,4799,0,0,0,0,2153881033,2158092763,2158789750,2148546285,423,0,12,63520
1350081381,4631,0,0,0,0,2154056155,2158395382,2159128658,2148571236,407,1,12,22077
1350081386,4628,0,0,0,0,2154305270,2158763739,2159525120,2148612388,384,1,12,27107
1350081391,4630,0,0,0,0,2154198345,2158509824,2159170157,2148579382,365,1,12,56081
1350081396,4628,0,0,0,0,2154328758,2158716644,2159374912,2148595510,318,0,12,19552
1350081401,4631,0,0,0,0,2154359771,2158721325,2159353097,2148598034,285,1,12,36587
1350081406,4625,0,0,0,0,2154697819,2159255323,2159941449,2148646427,253,1,12,26157
1350081411,4629,0,0,0,0,2154833042,2159451867,2160143926,2148666194,215,0,12,32740
1350081416,30018,0,0,0,0,2154831296,2159383387,2160017609,2148657316,168,1,12,48755
1350081421,24977,0,0,0,0,2154957504,2159577216,2160192512,2148674770,112,1,12,12814
1350081426,19937,0,0,0,0,2155079908,2159750537,2160367332,2148683044,52,1,12,34411
1350081431,14897,0,0,0,0,2155136886,2159771593,2160336073,2148683574,3575,1,12,15493
1350081436,9858,0,0,0,0,2155208987,2159880219,2160441956,2148688841,3495,0,13,35619
1350081441,4818,0,0,0,0,2155366445,2160075547,2160628342,2148713014,3407,0,12,52564
1350081446,4623,0,0,0,0,2155427931,2160151707,2160679872,2148715035,3302,0,13,65327
1350081451,4624,0,0,0,0,2155546971,2160258806,2160760091,2148724306,3195,1,12,27898
1350081456,4621,0,0,0,0,2155629266,2160414683,2160905746,2148728978,3094,0,13,36518
1350081461,4624,0,0,0,0,2155806491,2160659254,2161135981,2148755812,3001,0,13,63091
1350081466,4621,0,0,0,0,2155920082,2160798272,2161241682,2148761243,2917,0,13,33887
1350081471,4623,0,0,0,0,2155771849,2160523611,2160913042,2148731428,2846,1,12,51559
1350081476,4619,0,0,0,0,2156118674,2161070409,2161485906,2148781083,2787,0,12,58512
1350081481,30034,0,0,0,0,2156235154,2161240594,2161644992,2148797814,2730,0,12,27446
1350081486,24994,0,0,0,0,2156193472,2161129609,2161479798,2148784548,2678,0,12,57652
1350081491,19954,0,0,0,0,2156568969,2161699876,2162072768,2148839698,2625,0,13,22047
1350081496,14913,0,0,0,0,2156432768,2161444169,2161766985,2148805504,2580,0,13,836
1350081501,9873,0,0,0,0,2156635200,2161720868,2162033097,2148827894,2555,0,13,26154
1350081506,4836,0,0,0,0,2156794468,2161935387,2162235968,2148848676,2517,0,12,60015
1350081511,4618,0,0,0,0,2157007424,2162257161,2162547940,2148876800,2479,0,13,44491
1350081516,4616,0,0,0,0,2157010825,2162184466,2162421869,2148866450,2434,0,13,20382
1350081521,4616,0,0,0,0,2157041810,2162253522,2162486208,2148871424,2387,0,12,26733
1350081526,4635,0,0,0,0,2157281792,2162513133,2162687652,2148899190,2337,0,13,13735
1350081531,4651,0,0,0,0,2157374747,2162674724,2162835876,2148901193,2290,0,12,42072
1350081536,4674,0,0,0,0,2157658660,2163084827,2163266477,2148944667,2252,0,13,21041
1350081541,4697,0,0,0,0,2157829778,2163339428,2163518985,2148968676,2218,0,12,33189
1350081546,30052,0,0,0,0,2157879286,2163378971,2163527058,2148973403,2180,0,13,50883
1350081551,25014,0,0,0,0,2158152777,2163777536,2163925769,2149005988,2142,0,12,18149
1350081556,19974,0,0,0,0,2157988004,2163462025,2163555556,2148970413,2131,0,12,31064
1350081561,14933,0,0,0,0,2158201042,2163748800,2163807588,2148998244,2112,0,13,58013
1350081566,9893,0,0,0,0,2158355648,2163978441,2164028306,2149013065,2091,0,12,30915
1350081571,4854,0,0,0,0,2158504667,2164135067,2164153408,2149035282,2066,0,13,54314
1350081576,4609,0,0,0,0,2158640365,2164347081,2164349293,2149048438,2039,0,12,21795
1350081581,4612,0,0,0,0,2158472393,2164031433,2163986395,2149013037,2017,0,12,6921
1350081586,4609,0,0,0,0,2158812708,2164515300,2164463414,2149059812,1993,0,12,5713
1350081591,4609,0,0,0,0,2159098642,2164924068,2164851931,2149095296,1962,0,12,33045
1350081596,4606,0,0,0,0,2158959012,2164664356,2164524608,2149062573,1931,0,13,6318
1350081601,4606,0,0,0,0,2159201682,2165032960,2164911232,2149100242,1895,0,13,42191
1350081606,4605,0,0,0,0,2159288740,2165113435,2164951908,2149101952,1875,0,13,26359
1350081611,30072,0,0,0,0,2159170596,2164824585,2164598829,2149080612,1842,0,12,12065
1350081616,25032,0,0,0,0,2159400704,2165219126,2165015579,2149112365,1802,0,12,11014
1350081621,19992,0,0,0,0,2159672027,2165631113,2165425819,2149147053,1765,0,13,20221
1350081626,14952,0,0,0,0,2159838171,2165819776,2165570450,2149168411,1731,0,12,61452
1350081631,9912,0,0,0,0,2159907602,2165898605,2165643492,2149172836,1697,1,12,36495
1350081636,4871,0,0,0,0,2160011346,2166020370,2165734354,2149184146,1664,0,12,44844
1350081641,4598,0,0,0,0,2160166930,2166236617,2165929974,2149200128,1634,0,13,23369
1350081646,4603,0,0,0,0,2160247213,2166325238,2165997723,2149202633,1607,0,12,5550
1350081651,4599,0,0,0,0,2160177280,2166145362,2165749906,2149188196,1580,0,13,16293
1350081656,4601,0,0,0,0,2160501696,2166621641,2166211044,2149229686,1555,0,12,15334
1350081661,4598,0,0,0,0,2160792786,2167086482,2166702006,2149269632,1534,0,13,11384
1350081666,4600,0,0,0,0,2160813366,2167057033,2166618678,2149264859,1515,1,13,49384
1350081671,4598,0,0,0,0,2160910400,2167154834,2166674285,2149274724,1499,0,13,49601
1350081676,30090,0,0,0,0,2160902966,2167102665,2166585270,2149257846,1487,0,13,52377
1350081681,25049,0,0,0,0,2160994532,2167207808,2166669248,2149269613,1479,0,12,45789
1350081686,20010,0,0,0,0,2161005385,2167204480,2166642377,2149260882,1472,0,12,31878
1350081691,14971,0,0,0,0,2161308818,2167577344,2166973558,2149300690,1465,0,12,46300
1350081696,9931,0,0,0,0,2161481636,2167843657,2167203337,2149319872,1453,0,13,53255
1350081701,4890,0,0,0,0,2161337106,2167589284,2166923803,2149290715,1438,0,12,53974
1350081706,4595,0,0,0,0,2161726601,2168116809,2167429037,2149347730,1418,0,12,44312
1350081711,4594,0,0,0,0,2161951561,2168436278,2167724425,2149365522,1390,0,12,28940
1350081716,4594,0,0,0,0,2161784722,2168151442,2167392411,2149339501,1354,0,12,42837
1350081721,4593,0,0,0,0,2161907574,2168273115,2167491666,2149343085,1308,1,13,37165
1350081726,4595,0,0,0,0,2162140032,2168640045,2167845732,2149374902,1261,0,12,65469
1350081731,4591,0,0,0,0,2162455442,2169062006,2168223680,2149418614,1208,0,13,51790
1350081736,4592,0,0,0,0,2162461586,2168993746,2168115410,2149414281,1149,0,13,51370
1350081741,30108,0,0,0,0,2162230564,2168633819,2167692086,2149359158,1087,0,12,28485
1350081746,25067,0,0,0,0,2162442130,2168901668,2167942692,2149389842,1020,0,13,42957
1350081751,20027,0,0,0,0,2162701458,2169252754,2168268864,2149420525,958,0,12,50999
1350081756,14988,0,0,0,0,2163022720,2169667730,2168648521,2149468141,899,0,13,59346
1350081761,9949,0,0,0,0,2163173238,2169973257,2168972516,2149487616,844,0,12,334
1350081766,4909,0,0,0,0,2163242349,2169917202,2168840219,2149487716,796,0,12,19405
1350081771,4653,0,0,0,0,2163195803,2169835547,2168704566,2149462912,756,0,13,3506
1350081776,4674,0,0,0,0,2163445220,2170121325,2168952530,2149493065,727,0,13,30386
1350081781,4691,0,0,0,0,2163158189,2169652973,2168407680,2149440484,699,0,12,36926
1350081786,4714,0,0,0,0,2163200758,2169732077,2168480530,2149442825,667,0,12,27302
1350081791,4736,0,0,0,0,2163974390,2170816932,2169565760,2149556205,630,0,13,30042
1350081796,4758,0,0,0,0,2164023643,2170907748,2169618386,2149552146,591,0,12,40334
1350081801,4780,0,0,0,0,2164131821,2170995638,2169658157,2149568457,560,0,13,58395
1350081806,30124,0,0,0,0,2164025956,2170835291,2169447981,2149527030,525,0,13,19150
1350081811,25064,0,0,0,0,2163957668,2170604717,2169164982,2149522221,474,1,12,36032
1350081816,20024,0,0,0,0,2164573732,2171580891,2170143936,2149600950,431,0,12,65233
1350081821,14983,0,0,0,0,2164348068,2171153572,2169666413,2149565860,391,0,12,60374
1350081826,9944,0,0,0,0,2164262262,2171013522,2169500918,2149535204,352,0,12,61946
1350081831,4905,0,0,0,0,2164599213,2171415232,2169820498,2149573184,314,0,12,11658
1350081836,4562,0,0,0,0,2164976329,2171949321,2170316745,2149619346,294,0,13,16084
1350081841,4560,0,0,0,0,2165000594,2171915977,2170208219,2149614171,270,0,12,60633
1350081846,4561,0,0,0,0,2165011154,2171900416,2170157494,2149601993,248,0,13,14248
1350081851,4557,0,0,0,0,2165312393,2172234889,2170410697,2149631149,230,0,12,34398
1350081856,4561,0,0,0,0,2165500589,2172395428,2170486052,2149644406,208,0,12,4250
1350081861,4558,0,0,0,0,2165599360,2172545060,2170589750,2149646043,184,0,12,13054
1350081866,4559,0,0,0,0,2166071798,2173157988,2171151323,2149700818,152,0,13,27532
1350081871,30121,0,0,0,0,2166092096,2173117750,2171046482,2149692022,118,0,13,65518
1350081876,25083,0,0,0,0,2166509677,2173644562,2171477531,2149729444,89,1,13,61049
1350081881,20043,0,0,0,0,2166828516,2174027346,2171790985,2149764589,54,1,13,13230
1350081886,15003,0,0,0,0,2166565860,2173607195,2171311588,2149710107,15,1,12,54910
1350081891,9963,0,0,0,0,2167228059,2174489124,2172118336,2149786697,3567,1,13,25524
1350081896,4922,0,0,0,0,2167514889,2174789878,2172341449,2149818688,3517,0,12,1835
1350081901,4551,0,0,0,0,2167532964,2174746514,2172197248,2149797632,3464,1,12,25526
1350081906,4556,0,0,0,0,2167753243,2174989979,2172368813,2149829357,3402,1,12,4393
1350081911,4552,0,0,0,0,2168211090,2175646061,2172981686,2149866715,3350,0,12,2601
1350081916,4553,0,0,0,0,2168611483,2176054701,2173279478,2149905261,3302,0,12,48211
1350081921,4550,0,0,0,0,2168426724,2175753709,2172912832,2149859995,3245,0,12,61373
1350081926,4554,0,0,0,0,2168434560,2175694226,2172810112,2149855661,3167,0,12,30292
1350081931,4550,0,0,0,0,2168819218,2176195712,2173207488,2149885010,3061,0,12,45017
1350081936,30143,0,0,0,0,2169149522,2176588891,2173524086,2149918390,2938,0,12,38802
1350081941,25103,0,0,0,0,2169527972,2177102464,2173985682,2149955940,2800,0,12,59891
1350081946,20064,0,0,0,0,2169838208,2177604534,2174434157,2149978971,2669,0,12,57698
1350081951,15024,0,0,0,0,2170072932,2177791305,2174505654,2149999817,2541,0,12,57434
1350081956,9985,0,0,0,0,2170123785,2177763757,2174421659,2149991460,2449,0,12,59632
1350081961,4944,0,0,0,0,2170121673,2177749440,2174366445,2149984758,2370,0,13,17038
1350081966,4548,0,0,0,0,2170655506,2178383798,2174906084,2150052800,2305,0,12,31509
1350081971,4547,0,0,0,0,2170846016,2178639552,2175089545,2150041243,2257,0,13,23997
1350081976,4548,0,0,0,0,2171056530,2178847981,2175283748,2150090614,2226,0,13,11749
1350081981,4545,0,0,0,0,2171456777,2179356644,2175680749,2150102070,2210,0,13,6161
1350081986,4546,0,0,0,0,2171473417,2179190985,2175424182,2150105792,2200,0,13,31435
1350081991,4542,0,0,0,0,2172189988,2180404251,2176619712,2150181293,2198,0,13,36952
1350081996,4566,0,0,0,0,2172540507,2180649417,2176734610,2150238107,2198,0,12,40870
1350082001,30165,0,0,0,0,2172140333,2180022793,2176060745,2150153764,2195,0,13,20152
1350082006,25124,0,0,0,0,2172506578,2180535360,2176522934,2150187602,2195,0,12,2323
1350082011,20084,0,0,0,0,2173048256,2181210432,2177112841,2150254921,2185,0,12,49384
1350082016,15047,0,0,0,0,2172867300,2180886189,2176723026,2150212315,2188,0,12,61412
1350082021,10007,0,0,0,0,2173488987,2181742930,2177526162,2150302848,2180,1,13,41950
1350082026,4967,0,0,0,0,2173382893,2181481426,2177203510,2150262262,2171,0,12,3115
1350082031,4716,0,0,0,0,2173955730,2182258285,2177856768,2150333348,2169,1,12,10173
1350082036,4731,0,0,0,0,2173959341,2182121810,2177661714,2150307035,2170,0,12,22661
1350082041,4755,0,0,0,0,2174058294,2182273106,2177826249,2150324452,2168,1,12,59555
1350082046,4778,0,0,0,0,2174357110,2182642532,2178112996,2150343360,2158,0,12,36040
1350082051,4799,0,0,0,0,2174464612,2182681636,2178049627,2150355949,2139,0,12,17777
1350082056,4815,0,0,0,0,2174534308,2182778496,2178154596,2150356717,2108,0,12,55693
1350082061,4536,0,0,0,0,2175188342,2183657572,2178937636,2150424731,2070,0,12,35262
1350082066,30185,0,0,0,0,2174869193,2183080045,2178343826,2150401197,2026,0,12,62878
1350082071,25145,0,0,0,0,2174968064,2183247085,2178454930,2150375680,1966,0,12,13576
1350082076,20105,0,0,0,0,2175682349,2184197449,2179370825,2150496731,1895,0,13,21040
1350082081,15065,0,0,0,0,2175621604,2184059766,2179152146,2150440731,1806,0,13,35518
1350082086,10024,0,0,0,0,2176050230,2184538715,2179609737,2150533668,1704,0,13,31725
1350082091,4984,0,0,0,0,2175830345,2184352429,2179426340,2150473179,1582,0,12,56067
1350082096,4536,0,0,0,0,2176220626,2184680137,2179667684,2150539876,1460,0,13,22372
1350082101,4532,0,0,0,0,2176020845,2184374948,2179338761,2150485101,1331,0,13,30343
1350082106,4533,0,0,0,0,2176351625,2184825289,2179759433,2150537545,1207,0,13,23424
1350082111,4532,0,0,0,0,2175904530,2184072000,2178982811,2150442697,1090,0,13,14931
1350082116,4533,0,0,0,0,2176458313,2184813248,2179647113,2150531766,984,1,13,41955
1350082121,4531,0,0,0,0,2177137581,2185739794,2180494491,2150605147,878,0,13,45129
1350082126,4532,0,0,0,0,2177016064,2185526710,2180247387,2150583076,781,0,12,8812
1350082131,30201,0,0,0,0,2177099126,2185549430,2180236736,2150607204,690,1,13,40187
1350082136,25162,0,0,0,0,2176898806,2185259419,2179901513,2150533302,601,0,12,1053
1350082141,20122,0,0,0,0,2176951753,2185192329,2179777545,2150552338,520,0,12,41115
1350082146,15081,0,0,0,0,2177643218,2186097682,2180560484,2150615094,453,0,12,14401
1350082151,10041,0,0,0,0,2178291547,2186938432,2181283035,2150684864,378,0,12,50071
1350082156,5003,0,0,0,0,2177459730,2185750957,2180130962,2150565997,306,0,12,11893
1350082161,4526,0,0,0,0,2177557339,2185648548,2179920457,2150565814,225,0,12,52605
1350082166,4529,0,0,0,0,2178314834,2186733074,2180849161,2150634176,144,0,12,61464
1350082171,4525,0,0,0,0,2179325997,2188028370,2182061577,2150783286,60,0,12,34981
1350082176,4526,0,0,0,0,2179226605,2187873682,2181813193,2150719506,3563,0,13,37506
1350082181,4524,0,0,0,0,2178825526,2187037019,2180936137,2150675977,3461,0,12,55468
1350082186,4527,0,0,0,0,2179887369,2188477760,2182174153,2150752740,3336,0,13,64343
1350082191,4523,0,0,0,0,2180094171,2188664228,2182306020,2150799744,3213,0,13,8830
1350082196,30218,0,0,0,0,2180602029,2189330660,2182816859,2150821997,3088,1,12,2925
1350082201,25180,0,0,0,0,2180474514,2189064859,2182496146,2150800859,2976,0,13,19531
1350082206,20139,0,0,0,0,2180241618,2188569782,2181929499,2150728466,2873,0,13,34942
1350082211,15101,0,0,0,0,2181754806,2190726491,2183871195,2150903570,2803,0,13,6045
1350082216,10061,0,0,0,0,2181611099,2190320265,2183413577,2150892397,2739,0,12,10079
1350082221,5021,0,0,0,0,2181619629,2190309257,2183300598,2150843712,2694,0,12,2769
1350082226,4519,0,0,0,0,2182382070,2191196379,2184060480,2150945078,2656,0,12,21028
1350082231,4545,0,0,0,0,2182451163,2191173156,2183913965,2150916269,2626,0,12,40421
1350082236,4567,0,0,0,0,2183080064,2191960438,2184601865,2150984073,2600,0,12,10439
1350082241,4583,0,0,0,0,2183484489,2192437248,2184943113,2151020809,2570,1,12,54407
1350082246,4605,0,0,0,0,2183756470,2192670144,2185116516,2151036050,2545,0,12,30540
1350082251,4628,0,0,0,0,2184448246,2193497252,2185772169,2151111268,2519,0,12,39224
1350082256,4650,0,0,0,0,2183735296,2192400612,2184624265,2150983488,2492,1,12,33709
1350082261,30241,0,0,0,0,2184368347,2193136731,2185283922,2151065490,2449,0,12,43908
1350082266,25201,0,0,0,0,2184718308,2193598198,2185667675,2151086528,2366,0,12,58459
1350082271,20161,0,0,0,0,2185942866,2195266011,2187200941,2151241910,2267,0,13,17247
1350082276,15121,0,0,0,0,2186058907,2195274614,2187111762,2151254902,2125,0,13,51115
1350082281,10081,0,0,0,0,2186489929,2195711808,2187408274,2151301723,1960,0,12,19585
1350082286,5040,0,0,0,0,2187426688,2196921865,2188498715,2151403456,1805,0,13,31621
1350082291,4793,0,0,0,0,2187316571,2196631387,2188188288,2151397568,1659,0,13,42827
1350082296,4817,0,0,0,0,2188148553,2197703670,2189108050,2151480274,1543,0,12,11024
1350082301,4512,0,0,0,0,2187902939,2197299766,2188707072,2151452809,1460,0,13,54464
1350082306,4508,0,0,0,0,2187868708,2197177225,2188533622,2151421421,1401,0,13,29978
1350082311,4510,0,0,0,0,2188247524,2197602578,2188875264,2151464393,1358,1,13,44183
1350082316,4506,0,0,0,0,2188436196,2197750162,2188946916,2151476534,1331,0,13,36560
1350082321,4510,0,0,0,0,2187798500,2196792091,2187965677,2151359716,1319,0,13,40911
1350082326,30260,0,0,0,0,2188822948,2198043501,2189058267,2151496832,1319,0,13,58207
1350082331,25219,0,0,0,0,2189712795,2199362934,2190246866,2151598336,1319,0,13,33985
1350082336,20179,0,0,0,0,2189501568,2198847597,2189714020,2151572644,1325,1,13,15360
1350082341,15140,0,0,0,0,2190544850,2200258889,2190916160,2151677814,1334,0,13,34610
1350082346,10099,0,0,0,0,2189932324,2199374125,2190112064,2151599232,1344,1,13,34553
1350082351,5059,0,0,0,0,2189955364,2199303040,2189969718,2151574052,1357,0,12,64598
1350082356,4504,0,0,0,0,2189445147,2198517860,2189202678,2151493120,1368,0,13,19071
1350082361,4504,0,0,0,0,2190336036,2199580086,2190075785,2151597860,1377,0,13,60998
1350082366,4503,0,0,0,0,2191506112,2201239387,2191592128,2151737974,1385,0,12,55435
1350082371,4505,0,0,0,0,2191358838,2200985005,2191324608,2151700050,1391,0,13,8865
1350082376,4502,0,0,0,0,2191302144,2200744192,2191039524,2151696896,1399,0,12,32885
1350082381,4503,0,0,0,0,2191464941,2200961216,2191173458,2151686930,1407,0,13,5014
1350082386,4500,0,0,0,0,2192194733,2201790025,2191874212,2151822116,1414,0,12,6366
1350082391,30277,0,0,0,0,2192783698,2202682057,2192639533,2151838820,1420,0,13,33667
1350082396,25236,0,0,0,0,2192149513,2201624566,2191618230,2151773842,1423,0,12,48278
1350082401,20196,0,0,0,0,2192634285,2202166774,2192032512,2151797220,1424,0,13,37682
1350082406,15156,0,0,0,0,2192513618,2202006445,2191845339,2151769307,1427,0,12,12228
1350082411,10118,0,0,0,0,2192541933,2201916187,2191717988,2151772041,1429,0,13,60622
1350082416,5078,0,0,0,0,2192354578,2201570020,2191335067,2151722413,1430,0,13,31203
1350082421,4500,0,0,0,0,2193126692,2202572864,2192235318,2151820132,1433,0,13,6426
1350082426,4495,0,0,0,0,2193890432,2203631597,2193164242,2151902363,1437,1,13,27332
1350082431,4498,0,0,0,0,2193576768,2203095478,2192635273,2151860781,1442,0,12,52635
1350082436,4493,0,0,0,0,2194596845,2204466715,2193833590,2151980992,1446,1,13,52940
1350082441,4497,0,0,0,0,2194352932,2203944585,2193276160,2151945654,1447,0,12,7818
1350082446,4495,0,0,0,0,2194666660,2204329984,2193552457,2151943899,1440,0,13,62058
1350082451,4497,0,0,0,0,2193906038,2203187785,2192489929,2151871360,1436,0,12,62235
1350082456,30297,0,0,0,0,2195126354,2204839488,2193918372,2151971181,1431,0,13,42470
1350082461,25259,0,0,0,0,2195378322,2204932827,2193934189,2152016100,1425,0,13,254
1350082466,20221,0,0,0,0,2195270208,2204705344,2193599213,2151949778,1426,0,12,12054
1350082471,15180,0,0,0,0,2196016841,2205601444,2194347547,2152039305,1423,0,12,12258
1350082476,10140,0,0,0,0,2196417627,2206008841,2194651501,2152098861,1417,0,13,32434
1350082481,5102,0,0,0,0,2196925970,2206507337,2194957659,2152097746,1409,0,12,14867
1350082486,4606,0,0,0,0,2197504896,2207061430,2195349440,2152173165,1397,0,12,31126
1350082491,4623,0,0,0,0,2197973668,2207696969,2195847670,2152187949,1386,0,12,40109
1350082496,4645,0,0,0,0,2200335122,2210533083,2198240118,2152495899,1369,0,13,8470
1350082501,4666,0,0,0,0,2198696237,2208207990,2195981924,2152192658,1350,0,12,39198
1350082506,4690,0,0,0,0,2198958939,2208265581,2195949156,2152262802,1329,0,12,4936
1350082511,4712,0,0,0,0,2199538898,2208948251,2196417426,2152245330,1311,0,12,63567
1350082516,4728,0,0,0,0,2200591021,2210186258,2197445595,2152411456,1292,0,12,41108
1350082521,30317,0,0,0,0,2201998994,2211735305,2198621787,2152505243,1268,0,12,27148
1350082526,25277,0,0,0,0,2202164160,2211866157,2198690953,2152561691,1238,0,12,3156
1350082531,20239,0,0,0,0,2203297371,2213123309,2199620726,2152605668,1198,0,12,65358
1350082536,15202,0,0,0,0,2203389760,2212997723,2199356169,2152609956,1152,0,13,51046
1350082541,10162,0,0,0,0,2203391259,2212867858,2199144576,2152589403,1100,1,12,20146
1350082546,5122,0,0,0,0,2203793362,2213128118,2199256009,2152596452,1032,0,13,40686
1350082551,4486,0,0,0,0,2205347053,2214971776,2200711250,2152754925,964,0,12,59963
1350082556,4483,0,0,0,0,2207140608,2217114093,2202484288,2152981458,906,0,13,6119
1350082561,4486,0,0,0,0,2207904000,2217904557,2203010240,2153022235,870,0,13,2430
1350082566,4481,0,0,0,0,2207684900,2217286893,2202310006,2153010130,856,0,12,58112
1350082571,4483,0,0,0,0,2207268790,2216655433,2201643995,2152858148,861,0,13,12731
1350082576,4482,0,0,0,0,2208482861,2217938587,2202607232,2152976100,875,0,13,47375
1350082581,4483,0,0,0,0,2210510683,2220453814,2204703762,2153189869,899,0,13,58783
1350082586,30338,0,0,0,0,2209848164,2219295524,2203557833,2153123922,910,0,13,2550
1350082591,25298,0,0,0,0,2210407524,2219834148,2203872009,2153119268,944,1,13,14940
1350082596,20258,0,0,0,0,2212463241,2222282477,2205842797,2153331154,987,0,12,44241
1350082601,15218,0,0,0,0,2214050962,2224106541,2207323529,2153561636,1029,0,13,28260
1350082606,10178,0,0,0,0,2214340205,2224260388,2207305115,2153559488,1073,0,13,47367
1350082611,5137,0,0,0,0,2214455314,2224262811,2207188022,2153492297,1125,0,12,33229
1350082616,4476,0,0,0,0,2214386560,2223886756,2206678875,2153437229,1171,0,12,37086
1350082621,4479,0,0,0,0,2215372827,2224965686,2207475940,2153540297,1214,0,12,60789
