TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369436856,10540,0,0,0,0,2152365952,2155120036,2154801206,2148165193,3251,0,13,19712
1369436861,5499,0,0,0,0,2152574930,2155435355,2155137069,2148187465,3256,0,13,44739
1369436866,4436,0,0,0,0,2152614902,2155486107,2155195410,2148196205,3263,0,13,37428
1369436871,4437,0,0,0,0,2152610989,2155479460,2155168877,2148190646,3268,0,13,56975
1369436876,4432,0,0,0,0,2152703945,2155618194,2155312338,2148205065,3276,0,13,1474
1369436881,4436,0,0,0,0,2152734729,2155638162,2155324516,2148201536,3287,0,12,62420
1369436886,4432,0,0,0,0,2152783707,2155708608,2155381339,2148212306,3301,0,13,26310
1369436891,4435,0,0,0,0,2153284626,2156444233,2156140452,2148265142,3318,0,13,34164
1369436896,4430,0,0,0,0,2153600704,2156903268,2156601179,2148301878,3336,0,13,43696
1369436901,30717,0,0,0,0,2153808036,2157198144,2156919040,2148327570,3355,0,12,12057
1369436906,25677,0,0,0,0,2154101933,2157646921,2157384484,2148364224,3373,0,13,21944
1369436911,20637,0,0,0,0,2154135744,2157672557,2157397266,2148364214,3392,0,12,6298
1369436916,15596,0,0,0,0,2154086546,2157602560,2157335670,2148355081,3409,0,13,31789
1369436921,10556,0,0,0,0,2154094363,2157600612,2157322962,2148357257,3426,0,12,42198
1369436926,5519,0,0,0,0,2154053019,2157531986,2157245284,2148350326,3441,0,13,31037
1369436931,4430,0,0,0,0,2154339044,2157936292,2157655689,2148378349,3454,0,13,31337
1369436936,4428,0,0,0,0,2154503826,2158199277,2157944512,2148402752,3465,0,13,15180
1369436941,4430,0,0,0,0,2154037440,2157531776,2157255524,2148347949,3472,0,13,55819
1369436946,4424,0,0,0,0,2153647872,2156901421,2156567241,2148299136,3474,0,13,52312
1369436951,4428,0,0,0,0,2153955419,2157356361,2157050203,2148331474,3477,0,13,29358
1369436956,4426,0,0,0,0,2154139940,2157609581,2157279579,2148352996,3481,0,12,26159
1369436961,4426,0,0,0,0,2154353545,2157911707,2157587254,2148376813,3484,0,13,20145
1369436966,30735,0,0,0,0,2154630610,2158340736,2158044955,2148408630,3492,0,12,17385
1369436971,25696,0,0,0,0,2154485952,2158109613,2157798418,2148394752,3496,0,13,53923
1369436976,20655,0,0,0,0,2154328585,2157903680,2157595227,2148373705,3500,0,12,30258
1369436981,15615,0,0,0,0,2154308278,2157820443,2157490596,2148371026,3502,0,13,25120
1369436986,10575,0,0,0,0,2154277266,2157806921,2157474898,2148365385,3496,0,12,45713
1369436991,5536,0,0,0,0,2154373860,2157934546,2157597531,2148378633,3491,0,12,26288
1369436996,4477,0,0,0,0,2154263012,2157766820,2157434514,2148367789,3473,0,13,11326
1369437001,4499,0,0,0,0,2153836873,2157157851,2156802422,2148311844,3445,0,13,57387
1369437006,4517,0,0,0,0,2153876662,2157177170,2156804534,2148314770,3414,0,12,16651
1369437011,4538,0,0,0,0,2153794496,2157043830,2156655780,2148300928,3371,0,13,30664
1369437016,4559,0,0,0,0,2153852763,2157150518,2156790729,2148307373,3325,0,12,33278
1369437021,4583,0,0,0,0,2153966939,2157299958,2156933394,2148324013,3275,0,13,53562
1369437026,4604,0,0,0,0,2153756598,2156997522,2156621494,2148297956,3219,0,13,2658
1369437031,30751,0,0,0,0,2153508214,2156651821,2156276068,2148271808,3167,0,13,48580
1369437036,25712,0,0,0,0,2153373961,2156426249,2156039634,2148253924,3110,0,12,10750
1369437041,20672,0,0,0,0,2153071195,2156008091,2155603328,2148225270,3048,0,13,6205
1369437046,15632,0,0,0,0,2152787053,2155566272,2155147510,2148184438,2990,0,13,11810
1369437051,10592,0,0,0,0,2152772004,2155518939,2155081956,2148182747,2935,0,13,12670
1369437056,5551,0,0,0,0,2152876553,2155690267,2155268781,2148196553,2886,0,13,19227
1369437061,4749,0,0,0,0,2153118317,2156031670,2155609554,2148221641,2845,0,13,1254
1369437066,4772,0,0,0,0,2152975524,2155825371,2155402450,2148206089,2810,0,13,44270
1369437071,4793,0,0,0,0,2152878756,2155681353,2155244160,2148193572,2783,0,13,46216
1369437076,4811,0,0,0,0,2153045531,2155900470,2155448420,2148213714,2763,0,13,13527
1369437081,4831,0,0,0,0,2153137060,2156029942,2155585536,2148223680,2751,0,13,13639
1369437086,4412,0,0,0,0,2153160018,2156062930,2155606537,2148225225,2748,0,13,27938
1369437091,4413,0,0,0,0,2153282349,2156216512,2155751076,2148237028,2748,0,13,14585
1369437096,30771,0,0,0,0,2153248320,2156174061,2155702646,2148234560,2749,0,13,11054
1369437101,25730,0,0,0,0,2153332854,2156272557,2155786166,2148242203,2750,0,12,60687
1369437106,20692,0,0,0,0,2153440795,2156410432,2155913170,2148246528,2747,0,12,42133
1369437111,15654,0,0,0,0,2153610587,2156663149,2156166345,2148265362,2745,0,12,4263
1369437116,10613,0,0,0,0,2153938880,2157118738,2156617362,2148302537,2744,0,12,38179
1369437121,5573,0,0,0,0,2154030573,2157236516,2156724406,2148313618,2740,0,13,60587
1369437126,4407,0,0,0,0,2154150811,2157384832,2156866130,2148320073,2735,0,13,16429
1369437131,4407,0,0,0,0,2154540022,2157949494,2157419849,2148369801,2733,0,13,60723
1369437136,4407,0,0,0,0,2154903945,2158474432,2157954852,2148409316,2729,0,12,44205
1369437141,4409,0,0,0,0,2154936749,2158529289,2157992749,2148408109,2720,0,13,39017
1369437146,4406,0,0,0,0,2155100251,2158728411,2158174573,2148421613,2708,0,13,63615
1369437151,4408,0,0,0,0,2155295926,2159013019,2158463213,2148442240,2686,0,12,7462
1369437156,4403,0,0,0,0,2155474130,2159242523,2158672420,2148461257,2660,0,12,63885
1369437161,30793,0,0,0,0,2155594651,2159403748,2158815469,2148471780,2644,0,13,52916
1369437166,25752,0,0,0,0,2155691675,2159519396,2158920822,2148479780,2609,0,12,37364
1369437171,20712,0,0,0,0,2156039689,2160027858,2159436324,2148520054,2571,0,13,43633
1369437176,15673,0,0,0,0,2156183670,2160218276,2159620004,2148533869,2520,0,13,34243
1369437181,10632,0,0,0,0,2156295323,2160357988,2159755894,2148546843,2463,0,12,44103
1369437186,5592,0,0,0,0,2156325440,2160376493,2159741046,2148543350,2394,0,13,11530
1369437191,4404,0,0,0,0,2156664749,2160876937,2160261083,2148587200,2318,0,13,10853
1369437196,4399,0,0,0,0,2156850953,2161139099,2160507894,2148605330,2236,0,13,46018
1369437201,4401,0,0,0,0,2156752768,2160971949,2160323227,2148593307,2152,0,12,31155
1369437206,4400,0,0,0,0,2156914916,2161206692,2160550646,2148606793,2068,0,12,37664
1369437211,4401,0,0,0,0,2156757412,2160943689,2160245339,2148583058,1988,0,13,43989
1369437216,4399,0,0,0,0,2156925458,2161190034,2160501366,2148604452,1919,0,13,435
1369437221,4408,0,0,0,0,2157029878,2161316845,2160609993,2148614080,1863,0,12,24254
1369437226,30811,0,0,0,0,2157035355,2161315739,2160596708,2148615844,1821,0,13,57067
1369437231,25772,0,0,0,0,2157233581,2161582610,2160851044,2148636672,1790,0,13,21111
1369437236,20732,0,0,0,0,2157185782,2161518354,2160777005,2148629174,1768,0,12,32421
1369437241,15691,0,0,0,0,2157302189,2161674596,2160929517,2148637778,1747,0,13,47759
1369437246,10653,0,0,0,0,2157406875,2161824192,2161078738,2148653339,1724,0,13,14517
1369437251,5614,0,0,0,0,2157296512,2161660672,2160895195,2148639104,1706,0,13,51261
1369437256,4555,0,0,0,0,2157136256,2161378633,2160582217,2148614107,1691,0,13,34916
1369437261,4578,0,0,0,0,2157196900,2161463780,2160667364,2148625581,1686,0,12,32332
1369437266,4597,0,0,0,0,2157280960,2161567305,2160752484,2148631954,1687,0,13,3666
1369437271,4621,0,0,0,0,2157208182,2161445266,2160618523,2148618340,1688,0,13,27504
1369437276,4644,0,0,0,0,2157170139,2161395757,2160569097,2148613641,1685,0,13,3070
1369437281,4661,0,0,0,0,2157110281,2161298176,2160447725,2148608393,1681,0,13,32022
1369437286,4683,0,0,0,0,2156939337,2161006848,2160133677,2148581083,1686,0,13,61246
1369437291,30830,0,0,0,0,2157119643,2161292653,2160410925,2148606656,1694,0,13,32695
1369437296,25792,0,0,0,0,2157167040,2161320832,2160409398,2148607021,1703,0,13,7295
1369437301,20752,0,0,0,0,2156991433,2161086866,2160182857,2148588754,1708,0,12,8397
1369437306,15711,0,0,0,0,2156972644,2161062948,2160153856,2148582491,1709,0,13,26978
1369437311,10671,0,0,0,0,2157008722,2161066112,2160145298,2148592064,1707,0,12,58928
1369437316,5633,0,0,0,0,2156844818,2160833426,2159895680,2148565558,1705,0,13,3279
1369437321,4833,0,0,0,0,2156936292,2160940324,2159985060,2148576493,1709,0,13,4317
1369437326,4386,0,0,0,0,2157157824,2161249664,2160271387,2148592905,1715,0,13,14949
1369437331,4384,0,0,0,0,2157534409,2161765833,2160781522,2148638244,1716,0,13,19987
1369437336,4382,0,0,0,0,2157617508,2161881965,2160875721,2148643309,1713,0,13,41460
1369437341,4384,0,0,0,0,2157721408,2161997531,2160976512,2148653632,1708,0,13,58616
1369437346,4386,0,0,0,0,2158047286,2162492617,2161471442,2148690340,1702,0,13,47957
1369437351,4383,0,0,0,0,2157942939,2162319177,2161288420,2148676635,1694,0,12,50617
1369437356,30852,0,0,0,0,2158047652,2162457142,2161405248,2148682048,1684,0,13,24054
1369437361,25812,0,0,0,0,2158375168,2162864996,2161776338,2148714084,1665,0,13,63253
1369437366,20774,0,0,0,0,2158629723,2163262317,2162180160,2148749357,1656,0,13,30791
1369437371,15734,0,0,0,0,2158721773,2163376173,2162276672,2148761636,1640,0,13,18166
1369437376,10694,0,0,0,0,2158812178,2163512036,2162421888,2148768987,1629,0,13,60964
1369437381,5653,0,0,0,0,2158345901,2162851794,2161766134,2148716937,1620,0,13,33089
1369437386,4380,0,0,0,0,2157199241,2161205028,2160130459,2148581046,1616,0,13,17574
1369437391,4379,0,0,0,0,2156313974,2159906285,2158799515,2148480612,1613,0,12,27023
1369437396,4380,0,0,0,0,2156727524,2160436498,2159288722,2148521398,1614,0,13,26673
1369437401,4377,0,0,0,0,2157700507,2161865042,2160720000,2148637659,1625,0,12,52191
1369437406,4378,0,0,0,0,2157648009,2161770724,2160607533,2148627510,1646,0,13,38052
1369437411,4375,0,0,0,0,2157434523,2161438592,2160254720,2148602770,1671,0,13,24923
1369437416,4378,0,0,0,0,2157089590,2160957156,2159771337,2148561316,1689,0,13,57035
1369437421,30872,0,0,0,0,2157280722,2161189211,2159971803,2148582518,1699,0,13,16324
1369437426,25831,0,0,0,0,2157240905,2161148790,2159943515,2148583323,1715,0,13,9481
1369437431,20791,0,0,0,0,2156940946,2160704137,2159467675,2148537051,1741,0,12,25410
1369437436,15751,0,0,0,0,2157206235,2161000173,2159721334,2148566125,1771,0,13,36663
1369437441,10710,0,0,0,0,2156844690,2160505773,2159211958,2148515273,1797,0,12,46657
1369437446,5670,0,0,0,0,2157583670,2161462482,2160068809,2148587520,1821,0,13,23739
1369437493,25846,0,0,0,0,2161401874,2166572288,2164767780,2148956498,1911,0,12,3399
1369437498,19898,0,0,0,0,2161796498,2167078857,2165244626,2149001179,1903,0,13,50479
1369437503,14859,0,0,0,0,2162044452,2167430208,2165554605,2149027931,1887,0,13,25735
1369437508,9819,0,0,0,0,2162071131,2167396434,2165463323,2149022701,1871,0,13,30203
1369437513,4778,0,0,0,0,2162475145,2167879424,2165861988,2149056201,1857,0,13,55281
1369437518,4762,0,0,0,0,2163081398,2168692132,2166606793,2149112539,1857,0,13,39255
1369437523,4782,0,0,0,0,2163388214,2169066834,2166921600,2149137243,1868,0,13,15034
1369437528,4801,0,0,0,0,2163727140,2169536630,2167356937,2149176100,1896,0,13,57865
1369437533,4824,0,0,0,0,2163798765,2169649618,2167455049,2149182573,1923,0,13,28842
1369437538,4685,0,0,0,0,2163886875,2169669869,2167405942,2149184832,1937,0,13,43293
1369437543,4684,0,0,0,0,2164327744,2170260077,2167940434,2149229028,1957,0,13,45048
1369437548,4682,0,0,0,0,2164857984,2170989275,2168611876,2149280841,1992,0,12,28143
1369437553,29999,0,0,0,0,2165085933,2171228379,2168770898,2149289846,2019,0,13,18019
1369437558,24958,0,0,0,0,2165245851,2171390244,2168878390,2149302134,2046,0,13,14409
1369437563,19918,0,0,0,0,2165534262,2171781165,2169242468,2149332827,2070,0,13,35644
1369437568,14878,0,0,0,0,2165912905,2172321316,2169740534,2149369636,2094,0,13,42937
1369437573,9837,0,0,0,0,2166368658,2172886427,2170238354,2149416621,2118,0,13,62033
1369437578,4799,0,0,0,0,2166346386,2172819821,2170112512,2149401398,2138,0,12,48318
1369437583,4683,0,0,0,0,2166284342,2172670070,2169924187,2149393261,2152,0,13,61716
1369437588,4679,0,0,0,0,2166384841,2172766482,2169975405,2149394742,2161,0,12,18801
1369437593,4679,0,0,0,0,2166167168,2172420946,2169584137,2149363593,2162,0,12,30416
1369437598,4678,0,0,0,0,2166437083,2172736877,2169855021,2149386633,2176,0,12,35486
1369437603,4681,0,0,0,0,2166891254,2173371465,2170446418,2149434852,2171,0,12,54125
1369437608,4676,0,0,0,0,2167425225,2174115200,2171122797,2149489755,2156,0,12,1791
1369437613,4680,0,0,0,0,2167583670,2174183936,2171105170,2149500534,2127,0,13,19755
1369437618,30017,0,0,0,0,2167792009,2174481033,2171364809,2149513060,2090,0,12,44666
1369437623,24978,0,0,0,0,2168175442,2174993334,2171818148,2149547510,2055,0,13,18512
1369437628,19938,0,0,0,0,2168002057,2174625901,2171404836,2149524525,2021,0,12,52299
1369437633,14898,0,0,0,0,2167804004,2174414262,2171194029,2149498313,1985,0,12,30251
1369437638,9857,0,0,0,0,2168559808,2175341385,2172019904,2149572434,1948,0,12,51963
1369437643,4817,0,0,0,0,2168845010,2175676571,2172275008,2149590628,1897,0,12,18059
1369437648,4674,0,0,0,0,2168939190,2175760109,2172310134,2149588589,1851,0,12,60989
1369437653,4675,0,0,0,0,2169908818,2177064091,2173525238,2149696137,1797,0,12,1599
1369437658,4672,0,0,0,0,2169505554,2176539721,2173014848,2149649408,1740,0,12,8198
1369437663,4674,0,0,0,0,2169102244,2175901549,2172362706,2149600521,1682,0,13,59547
1369437668,4670,0,0,0,0,2169288978,2176037741,2172396608,2149607414,1622,0,12,46817
1369437673,4673,0,0,0,0,2170136676,2177238829,2173542208,2149702345,1560,0,13,54482
1369437678,4671,0,0,0,0,2170142253,2177289883,2173580388,2149695332,1505,0,13,45255
1369437683,30033,0,0,0,0,2168810633,2175311844,2171636105,2149535396,1457,0,13,61515
1369437688,24993,0,0,0,0,2171891218,2179504969,2175524105,2149865142,1409,0,12,14605
1369437693,19956,0,0,0,0,2172753883,2180694070,2176642925,2149957869,1353,0,13,11503
1369437698,14915,0,0,0,0,2170133513,2177055625,2173211520,2149675209,1292,0,13,20
1369437703,9878,0,0,0,0,2169560841,2176219666,2172362148,2149602541,1217,0,13,55520
1369437708,4818,0,0,0,0,2171821293,2179231021,2175152429,2149845430,1133,0,13,40914
1369437713,4648,0,0,0,0,2168826468,2175286637,2171538861,2149533942,1048,0,13,8120
1369437718,4646,0,0,0,0,2165208365,2170381769,2167007222,2149163428,965,0,13,25530
1369437723,4647,0,0,0,0,2164880850,2169895936,2166544164,2149135305,881,0,13,65345
1369437728,4645,0,0,0,0,2165352173,2170438354,2166952283,2149166701,800,0,13,58306
1369437733,4646,0,0,0,0,2167371337,2173018486,2169222482,2149356470,732,0,12,10781
1369437738,4653,0,0,0,0,2170212050,2176785828,2172609737,2149647232,678,0,12,24273
1369437743,4676,0,0,0,0,2171379401,2178409782,2174136384,2149767835,631,0,12,9963
1369437748,30036,0,0,0,0,2170036205,2176585846,2172479862,2149639222,595,0,12,61265
1369437753,24996,0,0,0,0,2164211410,2168880576,2165487588,2149040310,564,0,13,38732
1369437758,19955,0,0,0,0,2161480630,2165216466,2162147885,2148776128,549,0,12,11040
1369437763,14917,0,0,0,0,2160909933,2164397129,2161354422,2148719094,550,0,13,60080
1369437768,9877,0,0,0,0,2160426980,2163734217,2160747501,2148670272,570,0,13,1237
1369437773,4836,0,0,0,0,2160296886,2163541942,2160545929,2148651428,601,0,13,21590
1369437778,4826,0,0,0,0,2160709805,2164006592,2160911433,2148691446,660,0,13,12155
1369437783,4640,0,0,0,0,2161119067,2164515474,2161347346,2148727753,700,0,13,34403
1369437788,4638,0,0,0,0,2161813284,2165368082,2162061476,2148783478,748,0,13,10101
1369437793,4641,0,0,0,0,2164078848,2168231542,2164544219,2148997074,799,0,13,43522
1369437798,4638,0,0,0,0,2165652544,2170274450,2166333494,2149137142,857,0,13,57650
1369437803,4637,0,0,0,0,2166177444,2170893531,2166845284,2149179593,935,0,13,40332
1369437808,4636,0,0,0,0,2168100644,2173385005,2169042048,2149365805,1049,0,13,10861
1369437813,30056,0,0,0,0,2167709952,2172831844,2168531611,2149315382,1183,0,13,27179
1369437818,25015,0,0,0,0,2166446921,2171150857,2167018066,2149184265,1311,0,13,47932
1369437823,19975,0,0,0,0,2167451931,2172328475,2167985636,2149276800,1404,0,12,53495
1369437828,14936,0,0,0,0,2168501284,2173711241,2169193956,2149370651,1459,0,13,60264
1369437833,9898,0,0,0,0,2168175350,2173270665,2168810898,2149343140,1486,0,12,14144
1369437838,4858,0,0,0,0,2165640521,2169930176,2165794605,2149083437,1505,0,12,43576
1369437843,4632,0,0,0,0,2167196068,2171783506,2167332571,2149223030,1514,0,12,39813
1369437848,4632,0,0,0,0,2172285632,2178330377,2173094445,2149718756,1520,0,12,44350
1369437853,4629,0,0,0,0,2173584585,2180035648,2174596562,2149832731,1519,0,12,47215
1369437858,4632,0,0,0,0,2174185590,2180758756,2175217106,2149867684,1516,0,12,12737
1369437863,4629,0,0,0,0,2175109760,2181819812,2176058715,2149951862,1511,0,12,7362
1369437868,4630,0,0,0,0,2179067830,2186877211,2180440521,2150316717,1510,0,12,58508
1369437873,4626,0,0,0,0,2182102720,2190660571,2183720749,2150595291,1516,0,12,54940
1369437878,30076,0,0,0,0,2182427821,2191039405,2183996342,2150605366,1529,0,12,3369
1369437883,25035,0,0,0,0,2182975003,2191668114,2184513920,2150664237,1545,0,12,19168
1369437888,19995,0,0,0,0,2184481133,2193679405,2186305261,2150803300,1562,0,12,62767
1369437893,14957,0,0,0,0,2184775030,2193897344,2186424612,2150830610,1573,0,12,46468
1369437898,9916,0,0,0,0,2183971712,2192812672,2185373257,2150732836,1574,0,12,22139
1369437903,4878,0,0,0,0,2183782162,2192376091,2184869760,2150686838,1566,1,12,19738
1369437908,4627,0,0,0,0,2185371227,2194382674,2186627236,2150846555,1552,0,12,18710
1369437913,4623,0,0,0,0,2185929280,2195126427,2187278893,2150896091,1530,0,12,34310
1369437918,4622,0,0,0,0,2186090532,2195148608,2187216539,2150895204,1506,0,12,28710
1369437923,4624,0,0,0,0,2185577033,2194454006,2186546221,2150834733,1476,0,12,27277
1369437928,4624,0,0,0,0,2185779584,2194657508,2186663469,2150843940,1445,0,13,3627
1369437933,4621,0,0,0,0,2185686509,2194413065,2186384640,2150836580,1409,0,13,50118
1369437938,4624,0,0,0,0,2185687753,2194305728,2186205952,2150822354,1369,0,12,42143
1369437943,30095,0,0,0,0,2184004864,2192178267,2184332406,2150654308,1336,0,12,27821
1369437948,25036,0,0,0,0,2182965778,2190651739,2182857060,2150543771,1309,0,13,38015
1369437953,19997,0,0,0,0,2184649243,2192821147,2184776493,2150702235,1283,0,12,40038
1369437958,14956,0,0,0,0,2184563245,2192613467,2184478308,2150665380,1248,0,13,46149
1369437963,9916,0,0,0,0,2187947529,2196801782,2188114340,2151011465,1207,0,13,59248
1369437968,4877,0,0,0,0,2188358317,2197374592,2188592365,2151025069,1164,0,13,64295
1369437973,4612,0,0,0,0,2188028224,2196800210,2187994221,2150976822,1127,0,13,28274
1369437978,4634,0,0,0,0,2188995181,2197992813,2189023277,2151080914,1100,0,13,22292
1369437983,4652,0,0,0,0,2189295460,2198404662,2189333632,2151078390,1078,0,13,46762
1369437988,4670,0,0,0,0,2190129993,2199287250,2190067044,2151186560,1069,0,13,35693
1369437993,4695,0,0,0,0,2189767872,2198927177,2189757485,2151124836,1051,0,12,28053
1369437998,4718,0,0,0,0,2190359259,2199608896,2190342198,2151209142,1048,0,13,64605
1369438003,4739,0,0,0,0,2189701568,2198671195,2189407561,2151117001,1054,0,13,48640
1369438008,30096,0,0,0,0,2189793846,2198735003,2189418194,2151132452,1061,0,13,53968
1369438013,25056,0,0,0,0,2188602294,2197095835,2187913453,2150992365,1068,0,13,6969
1369438018,20018,0,0,0,0,2187169746,2195209837,2186239881,2150844708,1074,0,13,37200
1369438023,14979,0,0,0,0,2188509586,2196870637,2187588123,2150971547,1072,0,13,60305
1369438028,9939,0,0,0,0,2188232393,2196467904,2187247670,2150949302,1068,0,13,43260
1369438033,4898,0,0,0,0,2188875382,2197346322,2188017554,2151019236,1067,0,13,41084
1369438038,4590,0,0,0,0,2187772498,2195865627,2186703808,2150902052,1083,0,13,5920
1369438043,4589,0,0,0,0,2187576274,2195607158,2186448786,2150884260,1102,0,13,9704
1369438048,4591,0,0,0,0,2185741229,2193137353,2184180598,2150674944,1125,0,13,41015
1369438053,4589,0,0,0,0,2187088484,2194802422,2185601590,2150823341,1159,0,12,10422
1369438058,4591,0,0,0,0,2187974683,2195919698,2186586998,2150907977,1190,0,13,63701
1369438063,4586,0,0,0,0,2188748224,2196840841,2187312996,2150949348,1219,0,12,59222
1369438068,4589,0,0,0,0,2188940050,2196980900,2187393664,2150979821,1246,0,12,33267
1369438073,30118,0,0,0,0,2189056868,2197319414,2187786432,2150988050,1273,0,12,48286
1369438078,25078,0,0,0,0,2187625051,2195326820,2185944758,2150858889,1301,0,13,19669
1369438083,20037,0,0,0,0,2185237787,2192321152,2183340379,2150630756,1326,0,12,16469
1369438088,14998,0,0,0,0,2184054701,2190825398,2181995785,2150494043,1345,0,13,63930
1369438093,9958,0,0,0,0,2185737718,2192792438,2183676900,2150668672,1361,0,13,32045
1369438098,4917,0,0,0,0,2187246646,2194648484,2185164443,2150767689,1368,0,13,34208
1369438103,4583,0,0,0,0,2189261010,2197097170,2187247862,2150983881,1370,0,13,60764
1369438108,4584,0,0,0,0,2190943140,2199143058,2188915684,2151115492,1374,0,12,43236
1369438113,4582,0,0,0,0,2191689042,2200122011,2189793910,2151211090,1374,0,13,39166
1369438118,4585,0,0,0,0,2191393362,2199750747,2189460214,2151162011,1373,0,12,22371
1369438123,4582,0,0,0,0,2189485796,2197305435,2187303323,2150976969,1371,0,12,28454
1369438128,4582,0,0,0,0,2186973906,2194168576,2184621302,2150749010,1368,0,13,19277
1369438133,4578,0,0,0,0,2185983094,2192826450,2183418944,2150644982,1364,0,12,21775
1369438138,30138,0,0,0,0,2185815862,2192658486,2183286180,2150641051,1361,0,13,10519
1369438143,25097,0,0,0,0,2185807378,2192637376,2183252690,2150620580,1363,0,13,53836
1369438148,20057,0,0,0,0,2185051995,2191564352,2182288274,2150549312,1369,0,13,37706
1369438153,15017,0,0,0,0,2185364617,2191961508,2182568667,2150563053,1376,0,12,63900
1369438158,9978,0,0,0,0,2186127460,2192808374,2183322002,2150630043,1385,0,13,30321
1369438163,4938,0,0,0,0,2187451364,2194466523,2184642203,2150759515,1396,0,13,58082
1369438168,4579,0,0,0,0,2187144219,2194050038,2184267099,2150720539,1411,0,13,35788
1369438173,4574,0,0,0,0,2187203254,2194070070,2184265837,2150735442,1434,0,13,28371
1369438178,4577,0,0,0,0,2187901613,2194941293,2184947940,2150776356,1466,0,13,54448
1369438183,4576,0,0,0,0,2187579748,2194407762,2184453440,2150763072,1517,0,13,26987
1369438188,4577,0,0,0,0,2186393837,2193000384,2183240045,2150633947,1587,0,12,51456
1369438193,4574,0,0,0,0,2185026221,2191280228,2181794550,2150517174,1670,0,13,42836
1369438198,4576,0,0,0,0,2183898514,2189891044,2180628178,2150425124,1752,0,12,28368
1369438203,30155,0,0,0,0,2182478308,2188171145,2179179501,2150284452,1834,0,13,39470
1369438208,25120,0,0,0,0,2181733220,2187182976,2178340827,2150228498,1896,0,13,53334
1369438213,20080,0,0,0,0,2181559177,2186972534,2178144630,2150202578,1937,0,12,32515
1369438218,15040,0,0,0,0,2182689398,2188271460,2179173467,2150293001,1960,0,12,25974
1369438223,9999,0,0,0,0,2184891620,2190864557,2181283995,2150488749,1960,0,13,54495
1369438228,4961,0,0,0,0,2187419894,2193930048,2183797942,2150700452,1951,0,12,41877
1369438233,4696,0,0,0,0,2191336603,2198727451,2187804534,2151068717,1930,-1,12,8719
1369438238,4713,0,0,0,0,2190406985,2197589705,2186879131,2150982281,1898,0,13,22004
1369438243,4735,0,0,0,0,2188617609,2195473462,2185095131,2150792960,1864,0,12,3120
1369438248,4754,0,0,0,0,2188380809,2195120731,2184801755,2150799030,1828,0,12,22972
1369438253,4779,0,0,0,0,2187284745,2193790125,2183679067,2150692690,1789,0,13,13761
1369438258,4796,0,0,0,0,2185470308,2191586761,2181853348,2150530066,1766,0,13,7218
1369438263,4819,0,0,0,0,2184510217,2190392603,2180848740,2150452059,1737,0,12,16691
1369438268,30179,0,0,0,0,2183488274,2189172781,2179841901,2150367552,1712,0,12,280
1369438273,25140,0,0,0,0,2181877568,2187223460,2178227008,2150209792,1691,0,13,34105
1369438278,20100,0,0,0,0,2180964918,2186053622,2177231890,2150127552,1673,0,13,11375
1369438283,15059,0,0,0,0,2180778953,2185821933,2177031158,2150116946,1666,0,12,48798
1369438288,10019,0,0,0,0,2180913334,2186003044,2177177216,2150128740,1663,0,13,45094
1369438293,4979,0,0,0,0,2180007076,2184887634,2176267419,2150049389,1662,0,13,62827
1369438298,4566,0,0,0,0,2178924836,2183602368,2175223040,2149948882,1663,0,12,18984
1369438303,4563,0,0,0,0,2178413522,2182967652,2174698752,2149919661,1662,0,12,3355
1369438308,4565,0,0,0,0,2177868397,2182323364,2174159981,2149868918,1655,0,12,21897
1369438313,4560,0,0,0,0,2177246820,2181559835,2173529243,2149819227,1644,0,12,17137
1369438318,4563,0,0,0,0,2176809920,2181016192,2173066797,2149776850,1634,0,13,45870
1369438323,4561,0,0,0,0,2176085568,2180152722,2172380635,2149721069,1622,0,12,53520
1369438328,4562,0,0,0,0,2175722267,2179725668,2172013851,2149677632,1614,0,12,40113
1369438333,30198,0,0,0,0,2175421613,2179319588,2171695232,2149666276,1605,0,13,4596
1369438338,25158,0,0,0,0,2175311094,2179215616,2171593828,2149638966,1599,0,13,24325
1369438343,20118,0,0,0,0,2175154532,2179001014,2171425874,2149639789,1594,0,13,2366
1369438348,15079,0,0,0,0,2175254875,2179138779,2171534272,2149633782,1589,0,13,61898
1369438353,10039,0,0,0,0,2175222564,2179060004,2171469101,2149644352,1577,0,13,47633
1369438358,4998,0,0,0,0,2175176109,2179025408,2171426349,2149633801,1563,0,13,22364
1369438363,4554,0,0,0,0,2175221211,2179073216,2171465298,2149643254,1548,0,13,56910
1369438368,4559,0,0,0,0,2175419044,2179272676,2171626816,2149650404,1536,0,13,58550
1369438373,4556,0,0,0,0,2175243126,2179086829,2171481938,2149640749,1528,0,12,23460
1369438378,4558,0,0,0,0,2175697581,2179613970,2171889846,2149672466,1521,0,12,23394
1369438383,4553,0,0,0,0,2175764507,2179669485,2171930203,2149688054,1520,0,13,26106
1369438388,4557,0,0,0,0,2176152182,2180138742,2172296384,2149703277,1518,0,13,49330
1369438393,4552,0,0,0,0,2176871286,2180924489,2172914971,2149773449,1511,0,13,12487
1369438398,30218,0,0,0,0,2177965430,2182234496,2173944018,2149856905,1503,0,13,9269
1369438403,25178,0,0,0,0,2179280722,2183757449,2175159396,2149969609,1495,0,13,50157
