TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344205899,4472,0,0,0,0,2148211419,2149921856,2150180900,2147790043,485,0,12,3759
1344205904,4476,0,0,0,0,2148239030,2149976649,2150253138,2147791661,401,0,12,61808
1344205909,4474,0,0,0,0,2148282285,2150049764,2150343332,2147799168,308,0,12,64135
1344205914,4476,0,0,0,0,2148340132,2150163638,2150477723,2147809051,208,0,12,17597
1344205919,4473,0,0,0,0,2148346020,2150156489,2150474450,2147809362,95,0,12,33972
1344205924,4474,0,0,0,0,2148306230,2150081709,2150374720,2147804123,3577,1,12,51775
1344205929,4472,0,0,0,0,2148295753,2150038326,2150329618,2147801554,3475,0,12,43659
1344205934,30735,0,0,0,0,2148297435,2150044662,2150321124,2147800466,3398,0,12,47811
1344205939,25695,0,0,0,0,2148315739,2150064621,2150342573,2147801938,3344,0,13,32571
1344205944,20654,0,0,0,0,2148336740,2150094546,2150382939,2147799277,3305,0,12,30999
1344205949,15616,0,0,0,0,2148357494,2150113124,2150406592,2147808164,3268,0,13,7952
1344205954,10576,0,0,0,0,2148341449,2150074669,2150365869,2147805723,3246,0,13,63835
1344205959,5535,0,0,0,0,2148318134,2150015570,2150287753,2147797028,3235,0,12,30823
1344205964,4471,0,0,0,0,2148295497,2149963538,2150225334,2147797531,3229,0,12,14319
1344205969,4466,0,0,0,0,2148286976,2149939465,2150190729,2147793316,3227,1,12,11283
1344205974,4470,0,0,0,0,2148270710,2149900150,2150139236,2147789138,3238,0,13,34115
1344205979,4467,0,0,0,0,2148237348,2149834020,2150053165,2147784091,3250,1,13,10175
1344205984,4469,0,0,0,0,2148210340,2149769106,2149966811,2147776182,3249,0,13,14122
1344205989,4465,0,0,0,0,2148193618,2149721993,2149909001,2147770340,3240,1,12,5760
1344205994,4466,0,0,0,0,2148184448,2149702482,2149885074,2147770432,3234,0,12,20945
1344205999,30754,0,0,0,0,2148174098,2149667273,2149849481,2147770020,3231,0,12,17712
1344206004,25713,0,0,0,0,2148169170,2149660187,2149834788,2147768457,3234,0,13,60070
1344206009,20673,0,0,0,0,2148175872,2149664493,2149829979,2147769563,3256,0,12,7064
1344206014,15633,0,0,0,0,2148179437,2149662893,2149828059,2147767707,3282,0,13,34575
1344206019,10594,0,0,0,0,2148186404,2149674029,2149839424,2147770422,3295,0,12,86
1344206024,5555,0,0,0,0,2148196452,2149680822,2149838701,2147766107,3303,0,13,26885
1344206029,4517,0,0,0,0,2148205037,2149686902,2149845275,2147767323,3319,0,12,50270
1344206034,4539,0,0,0,0,2148218020,2149703058,2149861622,2147769353,3335,0,12,41535
1344206039,4554,0,0,0,0,2148228571,2149721408,2149877750,2147767542,3351,0,12,42004
1344206044,4579,0,0,0,0,2148237101,2149730907,2149900571,2147770157,3361,0,12,63015
1344206049,4600,0,0,0,0,2148247405,2149747958,2149906834,2147772105,3374,0,13,27690
1344206054,4623,0,0,0,0,2148260562,2149768210,2149930093,2147780681,3384,0,12,26414
1344206059,4640,0,0,0,0,2148279981,2149789741,2149961901,2147778596,3384,0,12,6938
1344206064,30770,0,0,0,0,2148297746,2149808886,2149978587,2147781010,3379,0,13,45488
1344206069,25732,0,0,0,0,2148310646,2149824996,2149998756,2147779611,3377,0,12,33700
1344206074,20692,0,0,0,0,2148333156,2149855689,2150034221,2147788626,3370,0,12,44542
1344206079,15652,0,0,0,0,2148354870,2149893074,2150074962,2147790912,3361,0,13,41924
1344206084,10611,0,0,0,0,2148377417,2149920804,2150113792,2147791094,3334,0,12,6966
1344206089,5573,0,0,0,0,2148404278,2149969426,2150161216,2147794550,3295,0,13,14749
1344206094,4790,0,0,0,0,2148431268,2150020224,2150220955,2147801755,3233,0,12,35444
1344206099,4812,0,0,0,0,2148460681,2150065728,2150280301,2147808283,3171,0,13,59552
1344206104,4834,0,0,0,0,2148490852,2150113883,2150336219,2147809810,3121,0,12,32093
1344206109,4452,0,0,0,0,2148508937,2150131721,2150356763,2147812096,3082,0,12,13129
1344206114,4455,0,0,0,0,2148520438,2150148233,2150371940,2147814372,3045,0,12,59818
1344206119,4452,0,0,0,0,2148533339,2150169654,2150387136,2147815350,3013,1,12,56557
1344206124,4455,0,0,0,0,2148542089,2150168667,2150388818,2147812251,2982,0,12,43152
1344206129,30788,0,0,0,0,2148549440,2150182189,2150401060,2147816109,2950,0,12,62014
1344206134,25748,0,0,0,0,2148575926,2150209078,2150429769,2147818185,2914,0,12,34272
1344206139,20710,0,0,0,0,2148589622,2150227584,2150451172,2147817353,2873,0,12,43604
1344206144,15669,0,0,0,0,2148609938,2150264996,2150483858,2147822098,2829,1,12,56783
1344206149,10629,0,0,0,0,2148645001,2150303021,2150536283,2147824768,2782,0,12,47945
1344206154,5589,0,0,0,0,2148663469,2150331904,2150562998,2147832237,2734,0,12,52798
1344206159,4448,0,0,0,0,2148690614,2150366125,2150605787,2147834761,2685,1,13,5939
1344206164,4450,0,0,0,0,2148719350,2150409947,2150650203,2147839734,2636,0,12,290
1344206169,4448,0,0,0,0,2148732900,2150434861,2150670134,2147838564,2584,0,12,36808
1344206174,4449,0,0,0,0,2148759798,2150470948,2150708800,2147847296,2531,0,13,52149
1344206179,4443,0,0,0,0,2148773906,2150491510,2150730742,2147844278,2478,0,12,43194
1344206184,4448,0,0,0,0,2148784950,2150494784,2150738276,2147844324,2428,0,12,29870
1344206189,4445,0,0,0,0,2148816941,2150533275,2150781028,2147848749,2379,0,12,42625
1344206194,30808,0,0,0,0,2148835008,2150558052,2150816850,2147852525,2334,0,12,36583
1344206199,25768,0,0,0,0,2148856283,2150594166,2150841892,2147855890,2300,1,13,6538
1344206204,20729,0,0,0,0,2148891748,2150647314,2150890569,2147859483,2276,0,13,41433
1344206209,15689,0,0,0,0,2148919945,2150692516,2150937718,2147861650,2261,0,12,49068
1344206214,10649,0,0,0,0,2148936292,2150704118,2150959689,2147867510,2255,0,13,42452
1344206219,5608,0,0,0,0,2148959579,2150736073,2150983168,2147867876,2252,0,12,22943
1344206224,4442,0,0,0,0,2148981485,2150762459,2151014363,2147871241,2251,0,13,31757
1344206229,4440,0,0,0,0,2148998345,2150780681,2151034523,2147870345,2273,0,13,28593
1344206234,4444,0,0,0,0,2149014198,2150804251,2151056594,2147873536,2282,0,12,60534
1344206239,4440,0,0,0,0,2149041078,2150833517,2151085522,2147878564,2280,0,12,63852
1344206244,4442,0,0,0,0,2149068845,2150872018,2151129645,2147878198,2270,0,12,42370
1344206249,4438,0,0,0,0,2149084699,2150897270,2151144941,2147883090,2253,0,12,31543
1344206254,4449,0,0,0,0,2149104347,2150917769,2151168539,2147884096,2233,0,12,45744
1344206259,30829,0,0,0,0,2149138285,2150958994,2151211986,2147887341,2197,0,12,33905
1344206264,25789,0,0,0,0,2149143332,2150978934,2151230144,2147886089,2133,0,12,29840
1344206269,20748,0,0,0,0,2149175104,2151022473,2151270189,2147892132,2054,0,12,59173
1344206274,15708,0,0,0,0,2149207808,2151061494,2151315108,2147894729,1958,0,13,56512
1344206279,10670,0,0,0,0,2149229357,2151089261,2151335323,2147896905,1847,0,13,35532
1344206284,5629,0,0,0,0,2149271076,2151142272,2151392630,2147901997,1728,0,12,42285
1344206289,4596,0,0,0,0,2149294573,2151176548,2151426294,2147900992,1617,0,12,49512
1344206294,4617,0,0,0,0,2149323913,2151215707,2151468242,2147905993,1517,0,12,48075
1344206299,4639,0,0,0,0,2149366299,2151272996,2151527250,2147904996,1432,0,12,17808
1344206304,4662,0,0,0,0,2149389394,2151308196,2151556909,2147912777,1355,0,12,16481
1344206309,4685,0,0,0,0,2149426221,2151369645,2151617536,2147918052,1286,0,13,15025
1344206314,4701,0,0,0,0,2149456219,2151412644,2151661577,2147923117,1239,0,13,45390
1344206319,4722,0,0,0,0,2149485046,2151451254,2151706806,2147928438,1206,0,13,53358
1344206324,30847,0,0,0,0,2149531931,2151513572,2151763840,2147931355,1178,0,12,23403
1344206329,25806,0,0,0,0,2149552713,2151541732,2151796041,2147929225,1155,0,13,59264
1344206334,20766,0,0,0,0,2149585435,2151587949,2151840676,2147932800,1137,0,13,65174
1344206339,15726,0,0,0,0,2149625645,2151651181,2151904493,2147939904,1126,0,12,27401
1344206344,10685,0,0,0,0,2149665837,2151702546,2151952832,2147946057,1122,0,13,20876
1344206349,5646,0,0,0,0,2149689142,2151739072,2151988937,2147950198,1116,0,12,13125
1344206354,4426,0,0,0,0,2149741494,2151820224,2152065636,2147959268,1113,0,12,62848
1344206359,4426,0,0,0,0,2149811328,2151915666,2152169078,2147969179,1113,0,12,1612
1344206364,4423,0,0,0,0,2149856630,2151985408,2152241417,2147971044,1102,0,12,14810
1344206369,4427,0,0,0,0,2149889042,2152035419,2152279186,2147975917,1098,1,13,40184
1344206374,4424,0,0,0,0,2149893924,2152026102,2152264877,2147976466,1092,0,12,41066
1344206379,4425,0,0,0,0,2149869668,2151979437,2152209883,2147964169,1082,0,13,13923
1344206384,4423,0,0,0,0,2149889417,2152006290,2152225252,2147969536,1067,0,12,33310
1344206389,30864,0,0,0,0,2149916480,2152033161,2152249837,2147968429,1044,0,12,31741
1344206394,25825,0,0,0,0,2149920694,2152031323,2152253604,2147971446,1024,0,12,58090
1344206399,20785,0,0,0,0,2149973787,2152097856,2152315529,2147976146,1007,0,12,37778
1344206404,15745,0,0,0,0,2149988077,2152115620,2152324214,2147976146,995,0,12,63314
1344206409,10704,0,0,0,0,2150020470,2152155190,2152358409,2147977636,983,0,12,14790
1344206414,5666,0,0,0,0,2150056402,2152210514,2152402587,2147981915,973,0,12,4837
1344206419,4422,0,0,0,0,2150067218,2152232356,2152412196,2147984923,957,1,12,25160
1344206424,4419,0,0,0,0,2150113892,2152285238,2152470838,2147988242,939,0,12,61546
1344206429,4420,0,0,0,0,2150141622,2152326253,2152500662,2147991378,916,0,12,12428
1344206434,4417,0,0,0,0,2150170989,2152357001,2152533924,2147993353,892,0,12,21694
1344206439,4418,0,0,0,0,2150215570,2152428077,2152585344,2147999204,875,0,12,2627
1344206444,4417,0,0,0,0,2150268918,2152499730,2152658678,2148004873,858,0,12,38868
1344206449,4419,0,0,0,0,2150329755,2152584530,2152748397,2148011456,837,0,12,29406
1344206454,30881,0,0,0,0,2150375990,2152648585,2152803328,2148017517,810,0,12,50867
1344206459,25841,0,0,0,0,2150421952,2152715382,2152861915,2148024265,779,0,13,14920
1344206464,20803,0,0,0,0,2150435318,2152730916,2152873947,2148025380,749,0,13,15530
1344206469,15762,0,0,0,0,2150476489,2152785691,2152924836,2148026825,718,0,13,4817
1344206474,10722,0,0,0,0,2150512438,2152832137,2152963840,2148030509,689,0,12,2449
1344206479,5682,0,0,0,0,2150547968,2152883181,2153008073,2148035840,659,0,13,39603
1344206484,4410,0,0,0,0,2150610669,2152972717,2153094509,2148042176,626,0,12,32958
1344206489,4428,0,0,0,0,2150657664,2153043273,2153158619,2148048530,592,0,12,24720
1344206494,4447,0,0,0,0,2150705974,2153101476,2153214052,2148047369,559,0,12,60708
1344206499,4468,0,0,0,0,2150783734,2153199725,2153317723,2148058569,536,0,12,14386
1344206504,4489,0,0,0,0,2150836059,2153277440,2153392548,2148064429,529,0,13,23577
1344206509,4513,0,0,0,0,2150898029,2153366253,2153488265,2148071533,534,0,12,8307
1344206514,4534,0,0,0,0,2151006875,2153511716,2153631926,2148086290,541,0,12,59603
1344206519,30901,0,0,0,0,2151045540,2153575798,2153693293,2148087698,563,0,12,18467
1344206524,25861,0,0,0,0,2151126985,2153680228,2153791305,2148095917,553,0,13,52833
1344206529,20821,0,0,0,0,2151160027,2153719680,2153825234,2148100004,559,0,13,38399
1344206534,15783,0,0,0,0,2151161142,2153726976,2153825920,2148098404,567,0,12,6386
1344206539,10743,0,0,0,0,2151219931,2153797193,2153886226,2148107172,582,0,12,9071
1344206544,5703,0,0,0,0,2151244681,2153837924,2153914029,2148107254,602,0,12,34245
1344206549,4678,0,0,0,0,2151276937,2153872832,2153939529,2148107181,621,0,12,32716
1344206554,4701,0,0,0,0,2151343917,2153962752,2154016475,2148117805,635,0,12,22694
1344206559,4724,0,0,0,0,2151415222,2154056082,2154112301,2148123382,643,0,12,39070
1344206564,4741,0,0,0,0,2151482898,2154148288,2154201846,2148131245,640,0,13,43280
1344206569,4763,0,0,0,0,2151535012,2154226029,2154269037,2148139584,633,0,12,5982
1344206574,4784,0,0,0,0,2151606326,2154313572,2154357888,2148145408,629,0,12,7798
1344206579,4807,0,0,0,0,2151660416,2154384530,2154418560,2148148589,626,0,12,41759
1344206584,30921,0,0,0,0,2151706569,2154446601,2154476891,2148152246,621,0,12,24201
1344206631,25846,0,0,0,0,2152452635,2155492096,2155442916,2148224210,521,1,13,20019
1344206637,19900,0,0,0,0,2152549723,2155631478,2155589924,2148236434,525,1,13,40691
1344206642,14860,0,0,0,0,2152635757,2155730633,2155689874,2148244068,530,1,13,10045
1344206647,9820,0,0,0,0,2152738587,2155874953,2155823899,2148253952,541,0,13,21169
1344206652,4779,0,0,0,0,2152823332,2155996132,2155938313,2148270701,560,0,12,21952
1344206657,4760,0,0,0,0,2152924635,2156138998,2156070848,2148285339,583,1,12,35010
1344206662,4785,0,0,0,0,2153008896,2156248512,2156177581,2148292242,614,0,13,33014
1344206667,4801,0,0,0,0,2153084754,2156349385,2156271186,2148298331,653,1,12,15763
1344206672,4824,0,0,0,0,2153195382,2156501549,2156414546,2148308022,700,1,13,7852
1344206677,4634,0,0,0,0,2153295259,2156647085,2156557741,2148318793,764,1,13,23015
1344206682,4635,0,0,0,0,2153367853,2156737152,2156635410,2148328932,825,0,13,15191
1344206687,4633,0,0,0,0,2153422601,2156799332,2156689627,2148338678,866,1,12,34402
1344206692,29998,0,0,0,0,2153461449,2156845997,2156721938,2148338404,907,1,13,57142
1344206697,24957,0,0,0,0,2153508251,2156910208,2156769051,2148342354,945,0,13,53729
1344206702,19917,0,0,0,0,2153627154,2157067273,2156917632,2148352283,981,0,13,64514
1344206707,14878,0,0,0,0,2153744155,2157226468,2157069833,2148367286,1019,0,12,62830
1344206712,9837,0,0,0,0,2153826102,2157337462,2157164443,2148371830,1066,0,13,4960
1344206717,4797,0,0,0,0,2153895405,2157423533,2157226148,2148380754,1105,0,12,28012
1344206722,4631,0,0,0,0,2153975478,2157519542,2157308589,2148382902,1139,0,12,31490
1344206727,4628,0,0,0,0,2154120676,2157726912,2157506861,2148401664,1168,1,12,36488
1344206732,4631,0,0,0,0,2154370221,2158070957,2157832713,2148430793,1188,1,13,5546
1344206737,4628,0,0,0,0,2154534692,2158299602,2158039460,2148448722,1202,0,12,15891
1344206742,4631,0,0,0,0,2154639881,2158421888,2158143232,2148461001,1211,0,13,60353
1344206747,4626,0,0,0,0,2154705398,2158493257,2158199323,2148462692,1218,0,12,7026
1344206752,4629,0,0,0,0,2154725842,2158502793,2158180013,2148460434,1229,0,12,26471
1344206757,30014,0,0,0,0,2154692452,2158438784,2158093092,2148452050,1241,0,12,27089
1344206762,24974,0,0,0,0,2154740973,2158486272,2158118701,2148454034,1240,0,12,2210
1344206767,19915,0,0,0,0,2154834285,2158595446,2158197376,2148465014,1238,0,12,50929
1344206772,14874,0,0,0,0,2154902326,2158675099,2158259995,2148466733,1243,1,13,12209
1344206777,9836,0,0,0,0,2155073645,2158901046,2158453321,2148478729,1244,0,12,13543
1344206782,4796,0,0,0,0,2155190326,2159054336,2158580726,2148490825,1238,0,12,5240
1344206787,4602,0,0,0,0,2155294564,2159173568,2158686372,2148503753,1228,0,12,41247
1344206792,4604,0,0,0,0,2155458276,2159395483,2158889097,2148519286,1218,0,12,48472
1344206797,4602,0,0,0,0,2155663890,2159670509,2159126628,2148541677,1218,0,12,3048
1344206802,4603,0,0,0,0,2155784329,2159825316,2159252635,2148550930,1215,0,12,6710
1344206807,4600,0,0,0,0,2155873088,2159927003,2159336246,2148557238,1204,0,12,45848
1344206812,4603,0,0,0,0,2156079168,2160179538,2159558226,2148575286,1176,0,13,57540
1344206817,4599,0,0,0,0,2156213577,2160365668,2159719232,2148587392,1145,0,13,38893
1344206822,30012,0,0,0,0,2156408731,2160611401,2159928329,2148607753,1115,0,13,33014
1344206827,24972,0,0,0,0,2156574281,2160833106,2160124150,2148624795,1088,0,13,25410
1344206832,19932,0,0,0,0,2156791908,2161111012,2160378166,2148643446,1080,0,13,509
1344206837,14891,0,0,0,0,2157042386,2161435264,2160671378,2148669760,1093,0,13,14318
1344206842,9852,0,0,0,0,2157295515,2161781165,2160981997,2148697627,1115,0,12,16486
1344206847,4814,0,0,0,0,2157641517,2162242834,2161412662,2148734930,1138,0,13,23752
1344206852,4597,0,0,0,0,2158078838,2162840896,2161975771,2148782043,1163,0,13,63896
1344206857,4596,0,0,0,0,2158414134,2163305792,2162413805,2148817097,1201,0,13,4132
1344206862,4596,0,0,0,0,2158707840,2163677741,2162745846,2148848640,1256,0,13,16046
1344206867,4614,0,0,0,0,2159071195,2164183817,2163227748,2148885229,1303,0,13,139
1344206872,4632,0,0,0,0,2159223259,2164364608,2163372416,2148901101,1349,0,13,30832
1344206877,4654,0,0,0,0,2159328978,2164485010,2163454601,2148911433,1395,0,13,18461
1344206882,4676,0,0,0,0,2159349412,2164486793,2163432027,2148908662,1434,0,13,10428
1344206887,30031,0,0,0,0,2159372598,2164484205,2163401270,2148903689,1466,0,13,29066
1344206892,24994,0,0,0,0,2159324032,2164368329,2163248448,2148895122,1484,0,13,11285
1344206897,19953,0,0,0,0,2159394230,2164463085,2163305289,2148900205,1494,0,13,47293
1344206902,14913,0,0,0,0,2159658267,2164773165,2163575616,2148927332,1508,0,12,8321
1344206907,9873,0,0,0,0,2159885458,2165068324,2163839990,2148947026,1524,0,13,33528
1344206912,4833,0,0,0,0,2160056027,2165274340,2164007954,2148963456,1537,0,13,7556
1344206917,4826,0,0,0,0,2160226432,2165467090,2164150811,2148982107,1545,0,13,40014
1344206922,4592,0,0,0,0,2160322194,2165591277,2164257974,2148985380,1552,0,13,51720
1344206927,4588,0,0,0,0,2160585307,2165915200,2164542089,2149014436,1557,0,12,32968
1344206932,4588,0,0,0,0,2160893568,2166309970,2164888484,2149042806,1559,0,13,48846
1344206937,4587,0,0,0,0,2160930944,2166338550,2164881499,2149045842,1556,0,13,49751
1344206942,4589,0,0,0,0,2161004342,2166419044,2164925741,2149049398,1554,0,12,30768
1344206947,4586,0,0,0,0,2160990052,2166354706,2164823616,2149042587,1552,0,13,8025
1344206952,30053,0,0,0,0,2160964854,2166275044,2164717348,2149032265,1552,0,12,7236
1344206957,25012,0,0,0,0,2160928813,2166203757,2164617764,2149023341,1558,0,13,50436
1344206962,19974,0,0,0,0,2161005476,2166262912,2164629284,2149030985,1575,0,12,44293
1344206967,14934,0,0,0,0,2161081984,2166337115,2164665462,2149033453,1588,0,12,61900
1344206972,9897,0,0,0,0,2161196224,2166453942,2164752073,2149044132,1607,0,12,15328
1344206977,4856,0,0,0,0,2161161764,2166384402,2164653915,2149033673,1625,0,12,33624
1344206982,4582,0,0,0,0,2161146313,2166322057,2164553243,2149025554,1635,0,13,41210
1344206987,4583,0,0,0,0,2161223835,2166394441,2164591478,2149027739,1647,0,13,7874
1344206992,4579,0,0,0,0,2161338075,2166503460,2164664438,2149036342,1663,0,13,9879
1344206997,4581,0,0,0,0,2161341165,2166486884,2164619693,2149029229,1684,0,12,5060
1344207002,4577,0,0,0,0,2161351908,2166456530,2164563136,2149029010,1708,0,12,57483
1344207007,4580,0,0,0,0,2161405760,2166489014,2164572397,2149026560,1741,0,13,55903
1344207012,4578,0,0,0,0,2161519113,2166614500,2164646208,2149035858,1780,0,13,63770
1344207017,30073,0,0,0,0,2161667894,2166777060,2164768621,2149048173,1812,0,12,64662
1344207022,25035,0,0,0,0,2161766720,2166891291,2164844269,2149053586,1845,0,12,49164
1344207027,19975,0,0,0,0,2161870454,2166998006,2164916873,2149060379,1857,0,12,51551
1344207032,14937,0,0,0,0,2162007634,2167141037,2165019382,2149079561,1868,0,12,53067
1344207037,9897,0,0,0,0,2162069686,2167200512,2165049700,2149075264,1878,0,13,34038
1344207042,4857,0,0,0,0,2162189787,2167336786,2165142061,2149087177,1889,0,12,50038
1344207047,4555,0,0,0,0,2162374774,2167548132,2165305874,2149102683,1898,0,13,60245
1344207052,4552,0,0,0,0,2162446546,2167617106,2165351570,2149109485,1910,0,13,23186
1344207057,4555,0,0,0,0,2162627373,2167824274,2165513005,2149118006,1923,0,13,34000
1344207062,4552,0,0,0,0,2162816813,2168043126,2165685293,2149138688,1936,0,13,33106
1344207067,4554,0,0,0,0,2162958299,2168216100,2165818797,2149151926,1944,0,12,12299
1344207072,4548,0,0,0,0,2163116589,2168388918,2165948123,2149167753,1949,0,12,22731
1344207077,4553,0,0,0,0,2163236653,2168528512,2166054912,2149173924,1969,0,13,36336
1344207082,30077,0,0,0,0,2163373202,2168666011,2166160027,2149183003,1986,0,13,32922
1344207087,25037,0,0,0,0,2163460681,2168753600,2166216685,2149188626,2005,0,12,24452
1344207092,19998,0,0,0,0,2163571849,2168881170,2166300342,2149199140,2025,1,13,11426
1344207097,14957,0,0,0,0,2163693558,2169006052,2166385920,2149214546,2044,0,13,18084
1344207102,9919,0,0,0,0,2163799122,2169113453,2166456996,2149213878,2061,0,12,55058
1344207107,4879,0,0,0,0,2163928182,2169249654,2166556818,2149223232,2075,0,13,14059
1344207112,4612,0,0,0,0,2164060141,2169388132,2166662930,2149235803,2097,0,12,41288
1344207117,4634,0,0,0,0,2164204333,2169545782,2166776347,2149244324,2125,0,12,31599
1344207122,4655,0,0,0,0,2164296566,2169637961,2166829513,2149256045,2143,0,12,46854
1344207127,4672,0,0,0,0,2164423661,2169768585,2166927616,2149260690,2180,0,13,62719
1344207132,4696,0,0,0,0,2164578331,2169947008,2167050706,2149278518,2211,0,12,4331
1344207137,4718,0,0,0,0,2164748068,2170127286,2167182518,2149289197,2234,0,13,8989
1344207142,4737,0,0,0,0,2164812178,2170187090,2167213933,2149290212,2250,0,12,48551
1344207147,30097,0,0,0,0,2164962486,2170356068,2167339968,2149303588,2263,0,12,57948
1344207152,25057,0,0,0,0,2165140873,2170541933,2167476653,2149320164,2272,0,12,20322
1344207157,20016,0,0,0,0,2165229696,2170637851,2167534317,2149322651,2282,0,12,11014
1344207162,14976,0,0,0,0,2165379108,2170789897,2167644406,2149334235,2291,0,12,25236
1344207167,9936,0,0,0,0,2165455780,2170874898,2167696365,2149340132,2301,0,13,46148
1344207172,4897,0,0,0,0,2165594779,2171014701,2167800448,2149351981,2308,0,13,54900
1344207177,4542,0,0,0,0,2165759744,2171183707,2167928402,2149364772,2313,0,12,64427
1344207182,4540,0,0,0,0,2165843876,2171265252,2167976521,2149370825,2338,0,13,1649
1344207187,4540,0,0,0,0,2165938779,2171379812,2168051008,2149377033,2362,0,13,52329
1344207192,4536,0,0,0,0,2166142016,2171586002,2168200658,2149400374,2393,0,13,21333
1344207197,4541,0,0,0,0,2166197915,2171643282,2168248393,2149393124,2434,0,13,19998
1344207202,4538,0,0,0,0,2166342381,2171791049,2168355556,2149408384,2486,0,12,34884
1344207207,4539,0,0,0,0,2166538779,2172003876,2168520585,2149425883,2544,0,13,20306
1344207212,30114,0,0,0,0,2166564708,2172028269,2168522340,2149421696,2606,0,13,7279
1344207217,25075,0,0,0,0,2166734747,2172205129,2168655396,2149440768,2668,0,13,29628
1344207222,20035,0,0,0,0,2166897654,2172381129,2168790509,2149450678,2733,0,13,62105
1344207227,14995,0,0,0,0,2166917577,2172387556,2168783387,2149452205,2793,0,13,9130
1344207232,9955,0,0,0,0,2167052928,2172543305,2168897206,2149464018,2866,0,13,43452
1344207237,4915,0,0,0,0,2167208969,2172700096,2169015268,2149483254,2920,0,12,23463
1344207242,4533,0,0,0,0,2167291556,2172804452,2169084123,2149480676,2960,0,13,42003
1344207247,4536,0,0,0,0,2167434304,2172941741,2169193609,2149499904,2984,0,12,57293
1344207252,4532,0,0,0,0,2167525476,2173045129,2169267574,2149501760,2996,0,13,35416
1344207257,4534,0,0,0,0,2167631332,2173161426,2169357888,2149508397,3002,0,12,38410
1344207262,4530,0,0,0,0,2167801636,2173351533,2169513517,2149524534,3007,1,12,22762
1344207267,4533,0,0,0,0,2167970304,2173535277,2169649078,2149541238,3016,0,12,33808
1344207272,4530,0,0,0,0,2168045760,2173626230,2169722989,2149545170,3025,0,12,31522
1344207277,30133,0,0,0,0,2168225728,2173832420,2169883556,2149564745,3036,0,12,438
1344207282,25092,0,0,0,0,2168381549,2174006253,2170024155,2149582326,3049,0,12,55603
1344207287,20054,0,0,0,0,2168565540,2174215168,2170193344,2149597760,3062,0,13,1280
1344207292,15014,0,0,0,0,2168647104,2174297261,2170246235,2149607058,3080,0,13,29811
1344207297,9973,0,0,0,0,2168790546,2174479552,2170383213,2149612004,3096,0,13,22414
1344207302,4933,0,0,0,0,2169018294,2174723968,2170585590,2149638756,3114,0,13,9117
1344207307,4528,0,0,0,0,2169148288,2174884214,2170718948,2149645641,3126,0,13,19208
1344207312,4526,0,0,0,0,2169361691,2175117997,2170896722,2149664539,3141,0,12,17660
1344207317,4528,0,0,0,0,2169486454,2175254482,2171022070,2149680173,3150,0,12,30405
1344207322,4525,0,0,0,0,2169682724,2175494710,2171205979,2149694674,3157,0,13,61911
1344207327,4527,0,0,0,0,2169881005,2175711387,2171384027,2149711570,3162,0,13,48037
1344207332,4522,0,0,0,0,2170032045,2175884992,2171519926,2149729234,3161,0,12,7138
1344207337,4546,0,0,0,0,2170282898,2176169910,2171751533,2149751981,3149,0,13,2748
1344207342,30150,0,0,0,0,2170423707,2176329142,2171883181,2149765577,3141,0,13,14672
1344207347,25110,0,0,0,0,2170667136,2176613513,2172116178,2149785746,3134,0,12,39599
1344207352,20070,0,0,0,0,2171002422,2176980681,2172412790,2149817600,3135,0,13,7986
1344207357,15031,0,0,0,0,2171175405,2177188105,2172577243,2149831753,3153,0,12,12257
1344207362,9991,0,0,0,0,2171456640,2177491849,2172814144,2149857883,3178,0,13,19962
1344207367,4951,0,0,0,0,2171801728,2177878034,2173123062,2149894272,3201,1,13,39306
1344207372,4695,0,0,0,0,2172077860,2178200256,2173370002,2149916068,3224,0,13,64855
1344207377,4712,0,0,0,0,2172462875,2178640539,2173724699,2149950235,3246,0,12,23958
1344207382,4735,0,0,0,0,2172853558,2179067995,2174061138,2149991798,3268,1,13,20810
1344207387,4758,0,0,0,0,2173197385,2179461860,2174372662,2150013046,3286,0,12,33300
1344207392,4779,0,0,0,0,2173607533,2179910738,2174728164,2150060553,3291,0,12,61408
1344207397,4800,0,0,0,0,2174006857,2180374701,2175097563,2150093165,3286,1,12,54225
1344207402,4819,0,0,0,0,2174395181,2180802797,2175435017,2150133385,3286,1,12,11666
1344207407,30168,0,0,0,0,2174771017,2181228909,2175782966,2150167643,3302,1,12,36284
1344207412,25128,0,0,0,0,2175138953,2181642468,2176107812,2150196288,3351,1,12,13149
1344207417,20088,0,0,0,0,2175629988,2182200649,2176564032,2150246381,3416,0,12,48984
1344207422,15047,0,0,0,0,2176092315,2182716516,2176960027,2150292525,3493,0,12,41358
1344207427,10010,0,0,0,0,2176556598,2183255149,2177395026,2150337545,3558,0,12,34349
1344207432,4970,0,0,0,0,2177003648,2183764800,2177803803,2150381860,5,0,12,27269
1344207437,4515,0,0,0,0,2177535259,2184371657,2178292589,2150435163,23,0,12,17382
1344207442,4512,0,0,0,0,2178125933,2185034861,2178835218,2150492425,25,0,12,34432
1344207447,4514,0,0,0,0,2178552758,2185520987,2179225033,2150531492,900,0,12,59228
1344207452,4511,0,0,0,0,2179155721,2186209691,2179775689,2150584576,3570,0,12,40015
