TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357856143,10483,0,0,0,0,2149753298,2151898121,2151891949,2147940379,601,0,13,57917
1357856148,5442,0,0,0,0,2149789494,2151948169,2151939428,2147942189,609,0,13,50984
1357856153,4484,0,0,0,0,2149839753,2152027501,2152019876,2147947684,611,0,13,37323
1357856158,4487,0,0,0,0,2149843830,2152006034,2151987053,2147947026,611,0,12,27656
1357856163,4484,0,0,0,0,2149902619,2152083565,2152060278,2147953508,616,0,13,28151
1357856168,4486,0,0,0,0,2149943670,2152137316,2152114678,2147958564,619,0,13,7874
1357856173,4461,0,0,0,0,2149986285,2152196763,2152171419,2147964845,606,0,13,15933
1357856178,4465,0,0,0,0,2150007853,2152223305,2152189888,2147964626,604,0,13,33079
1357856183,4462,0,0,0,0,2150017133,2152220516,2152165440,2147964717,600,0,13,40488
1357856188,30641,0,0,0,0,2150093860,2152331419,2152290578,2147971712,599,0,13,33215
1357856193,25602,0,0,0,0,2150091282,2152287954,2152228644,2147966308,602,0,13,45920
1357856198,20562,0,0,0,0,2150130432,2152343003,2152287844,2147971437,599,0,13,48291
1357856203,15522,0,0,0,0,2150184978,2152413074,2152352713,2147975524,588,0,13,40590
1357856208,10482,0,0,0,0,2150216850,2152453668,2152389220,2147979017,576,0,13,27968
1357856213,5441,0,0,0,0,2150255104,2152497627,2152438985,2147987190,564,0,13,29545
1357856218,4459,0,0,0,0,2150298166,2152552402,2152473060,2147988278,555,0,13,30770
1357856223,4457,0,0,0,0,2150318116,2152554532,2152478957,2147986057,550,0,13,42471
1357856228,4459,0,0,0,0,2150401883,2152678317,2152604754,2147994496,554,0,13,58521
1357856233,4457,0,0,0,0,2150431881,2152720640,2152654144,2147998400,558,0,13,594
1357856238,4459,0,0,0,0,2150483035,2152771108,2152691382,2148001499,568,0,13,47631
1357856243,4453,0,0,0,0,2150518080,2152812178,2152740059,2148003382,591,0,12,2476
1357856248,4458,0,0,0,0,2150614738,2152953929,2152882441,2148016950,618,0,13,6512
1357856253,30660,0,0,0,0,2150553709,2152837522,2152747995,2147998619,642,0,13,649
1357856258,25619,0,0,0,0,2150645805,2152957540,2152873673,2148013138,650,0,13,10062
1357856263,20579,0,0,0,0,2150654482,2152962102,2152862866,2148006912,660,0,12,44420
1357856268,15541,0,0,0,0,2150703442,2153023661,2152931200,2148016365,675,0,13,25757
1357856273,10500,0,0,0,0,2150776045,2153104521,2152997339,2148022875,689,0,13,39262
1357856278,5460,0,0,0,0,2150791963,2153122157,2153019474,2148020242,705,0,13,15509
1357856283,4452,0,0,0,0,2150902784,2153251529,2153141622,2148033664,712,0,12,4530
1357856288,4473,0,0,0,0,2150881170,2153207835,2153073883,2148024027,720,0,13,12424
1357856293,4496,0,0,0,0,2150973403,2153334573,2153199844,2148037540,734,0,12,49726
1357856298,4518,0,0,0,0,2151040338,2153408429,2153263122,2148040905,732,0,12,33131
1357856303,4540,0,0,0,0,2151065499,2153431789,2153288429,2148044489,726,0,12,16513
1357856308,4557,0,0,0,0,2151177526,2153578038,2153414070,2148053074,721,0,12,59682
1357856313,4577,0,0,0,0,2151265124,2153684178,2153512064,2148060992,720,0,12,884
1357856318,30677,0,0,0,0,2151268388,2153665874,2153482843,2148059328,718,0,12,48895
1357856323,25636,0,0,0,0,2151388022,2153821769,2153645184,2148070976,734,0,12,46425
1357856328,20596,0,0,0,0,2151429924,2153877174,2153709869,2148071451,745,0,13,46078
1357856333,15559,0,0,0,0,2151496822,2153932946,2153733897,2148079753,794,0,13,4472
1357856338,10520,0,0,0,0,2151569947,2154046564,2153868470,2148086345,847,0,13,45533
1357856343,5480,0,0,0,0,2151647030,2154111588,2153909165,2148089261,895,0,12,56209
1357856348,4730,0,0,0,0,2151737252,2154257435,2154071058,2148098121,948,0,13,65334
1357856353,4746,0,0,0,0,2151768009,2154245238,2154020891,2148098752,1009,0,12,55446
1357856358,4766,0,0,0,0,2151899629,2154428489,2154229110,2148109504,1061,0,12,5317
1357856363,4790,0,0,0,0,2151991405,2154546541,2154335616,2148116278,1102,0,13,44675
1357856368,4812,0,0,0,0,2151980416,2154516288,2154287826,2148114651,1142,0,13,14292
1357856373,4442,0,0,0,0,2152134080,2154711488,2154481984,2148133202,1175,0,12,24120
1357856378,4444,0,0,0,0,2152166784,2154750153,2154510290,2148129005,1196,0,13,35524
1357856383,30696,0,0,0,0,2152235620,2154814720,2154561618,2148135515,1196,0,13,62049
1357856388,25659,0,0,0,0,2152386953,2155024237,2154776265,2148151808,1187,0,12,56814
1357856393,20619,0,0,0,0,2152395858,2155020891,2154768137,2148152000,1181,0,13,24421
1357856398,15578,0,0,0,0,2152471241,2155095862,2154836333,2148157193,1177,0,13,63743
1357856403,10538,0,0,0,0,2152536530,2155166509,2154904128,2148158784,1168,0,12,41901
1357856408,5499,0,0,0,0,2152619702,2155274395,2155008512,2148170139,1159,0,13,7244
1357856413,4437,0,0,0,0,2152739812,2155393508,2155111186,2148179602,1162,0,13,3179
1357856418,4440,0,0,0,0,2152752457,2155426806,2155143204,2148178340,1180,0,13,51793
1357856423,4436,0,0,0,0,2152976301,2155695963,2155404653,2148201974,1205,0,13,23360
1357856428,4436,0,0,0,0,2152921051,2155609554,2155309741,2148189805,1222,0,13,31307
1357856433,4436,0,0,0,0,2152962523,2155615360,2155290048,2148187364,1254,0,13,55220
1357856438,4438,0,0,0,0,2153179940,2155938642,2155643364,2148215954,1288,0,13,45914
1357856443,4435,0,0,0,0,2153268891,2155998893,2155675675,2148220617,1314,0,13,31534
1357856448,30717,0,0,0,0,2153344027,2156107181,2155794185,2148225243,1348,0,13,24323
1357856453,25677,0,0,0,0,2153367497,2156081526,2155719734,2148220242,1386,0,13,40901
1357856458,20639,0,0,0,0,2153529536,2156309760,2155964489,2148240813,1421,0,13,50560
1357856505,25846,0,0,0,0,2154610176,2157619117,2157220845,2148333348,1637,0,13,32716
1357856510,19899,0,0,0,0,2154764937,2157801773,2157389339,2148345389,1675,0,13,5720
1357856515,14862,0,0,0,0,2154914066,2157999981,2157599195,2148363264,1722,0,13,37513
1357856520,9821,0,0,0,0,2155159552,2158282742,2157869778,2148387629,1756,0,13,50203
1357856525,4781,0,0,0,0,2155177060,2158313609,2157899584,2148386432,1795,0,13,28434
1357856530,4762,0,0,0,0,2155267648,2158376274,2157926153,2148389293,1840,0,13,26937
1357856535,4781,0,0,0,0,2155418825,2158583378,2158141394,2148405238,1876,0,13,56697
1357856540,4801,0,0,0,0,2155399332,2158514971,2158044013,2148397741,1898,0,13,12027
1357856545,4824,0,0,0,0,2155618541,2158816658,2158352466,2148420809,1917,0,13,58440
1357856550,4634,0,0,0,0,2155514916,2158637229,2158147739,2148407085,1930,0,13,52218
1357856555,4632,0,0,0,0,2155735990,2158940507,2158464612,2148428452,1950,0,13,40181
1357856560,4634,0,0,0,0,2155854701,2159093906,2158629147,2148445760,1983,0,13,33379
1357856565,30002,0,0,0,0,2155832740,2159000749,2158492196,2148435675,2009,0,13,64204
1357856570,24961,0,0,0,0,2155902710,2159081389,2158577472,2148434916,2041,0,13,58695
1357856575,19921,0,0,0,0,2156238116,2159543296,2159050779,2148478144,2076,0,13,10909
1357856580,14881,0,0,0,0,2156166555,2159421924,2158904493,2148468132,2108,0,13,1079
1357856585,9843,0,0,0,0,2156342244,2159596425,2159053065,2148479012,2137,0,12,37666
1357856590,4803,0,0,0,0,2156500955,2159840731,2159318061,2148495789,2166,0,13,26132
1357856595,4633,0,0,0,0,2156698980,2160064155,2159523702,2148514806,2193,0,12,50402
1357856600,4628,0,0,0,0,2156818523,2160200192,2159642724,2148520283,2219,0,13,32593
1357856605,4632,0,0,0,0,2156776493,2160121590,2159540928,2148512484,2243,0,13,8714
1357856610,4629,0,0,0,0,2156774454,2160039725,2159406171,2148507364,2297,0,13,63464
1357856615,4630,0,0,0,0,2157023542,2160385088,2159764937,2148533129,2345,0,13,62578
1357856620,4627,0,0,0,0,2157262400,2160674011,2160039268,2148555666,2389,0,13,3183
1357856625,4627,0,0,0,0,2157560283,2161037568,2160385161,2148585152,2426,0,13,4885
1357856630,30020,0,0,0,0,2157693458,2161245238,2160613558,2148600530,2463,0,13,45291
1357856635,24980,0,0,0,0,2157801243,2161316470,2160630610,2148606427,2496,0,12,44062
1357856640,19940,0,0,0,0,2158177965,2161891209,2161262317,2148653769,2522,0,13,4130
1357856645,14900,0,0,0,0,2158016320,2161561728,2160852818,2148625974,2542,0,12,17470
1357856650,9860,0,0,0,0,2158150125,2161798016,2161121097,2148641179,2568,0,13,54260
1357856655,4821,0,0,0,0,2158303890,2161935387,2161208237,2148657874,2599,0,13,18187
1357856660,4621,0,0,0,0,2158219867,2161858029,2161186020,2148645750,2629,0,13,50238
1357856665,4625,0,0,0,0,2158551533,2162212681,2161477549,2148680274,2665,0,13,23135
1357856670,4622,0,0,0,0,2158634605,2162357778,2161656082,2148683757,2681,0,13,64586
1357856675,4624,0,0,0,0,2158559131,2162151890,2161371648,2148667145,2700,0,13,65309
1357856680,4621,0,0,0,0,2158493257,2162122459,2161404150,2148665901,2719,0,13,3785
1357856685,4623,0,0,0,0,2159381403,2163271963,2162542592,2148762066,2757,0,13,56418
1357856690,4620,0,0,0,0,2159199643,2163034176,2162300836,2148737453,2789,0,13,22190
1357856695,30037,0,0,0,0,2159544320,2163388726,2162591579,2148765485,2821,0,13,536
1357856700,25000,0,0,0,0,2159756662,2163774043,2163069696,2148795830,2847,0,13,12895
1357856705,19959,0,0,0,0,2156459428,2159189787,2158288100,2148426678,2861,0,13,44971
1357856710,14919,0,0,0,0,2158724105,2162229412,2161360603,2148680201,2863,0,13,30019
1357856715,9879,0,0,0,0,2160063533,2164076982,2163295021,2148825161,2873,0,13,2237
1357856720,4839,0,0,0,0,2157788224,2160998180,2160178742,2148583990,2874,0,13,10369
1357856725,4619,0,0,0,0,2153688649,2155566153,2154726985,2148159460,2875,0,13,58947
1357856730,4616,0,0,0,0,2153339300,2155065508,2154196635,2148119177,2869,0,13,31684
1357856735,4619,0,0,0,0,2152608393,2154080521,2153198445,2148043794,2862,0,13,25075
1357856740,4634,0,0,0,0,2152469897,2153884406,2152986752,2148028013,2867,0,13,8449
1357856745,4650,0,0,0,0,2152703680,2154188013,2153289600,2148047643,2878,0,13,40510
1357856750,4675,0,0,0,0,2154125787,2156123629,2155277421,2148198500,2889,0,13,7626
1357856755,4696,0,0,0,0,2158158957,2161478701,2160671149,2148613028,2904,0,13,37100
1357856760,30056,0,0,0,0,2160924973,2165145261,2164341750,2148903981,2919,0,13,32851
1357856765,25016,0,0,0,0,2160736201,2164817956,2163983972,2148880850,2938,0,13,37973
1357856770,19975,0,0,0,0,2161431241,2165708708,2164834203,2148938624,2961,0,13,31845
1357856775,14937,0,0,0,0,2161250130,2165430674,2164540470,2148921042,2979,0,12,51527
1357856780,9897,0,0,0,0,2161510637,2165722578,2164776082,2148937526,2997,0,13,48721
1357856785,4856,0,0,0,0,2162044909,2166397979,2165424045,2148988525,3019,0,13,49856
1357856790,4608,0,0,0,0,2162173805,2166538550,2165555675,2149006674,3043,0,13,21125
1357856795,4612,0,0,0,0,2162248402,2166672832,2165703963,2149010788,3074,0,13,49815
1357856800,4608,0,0,0,0,2162586294,2167014555,2165989540,2149044443,3099,0,13,50174
1357856805,4611,0,0,0,0,2162537060,2167008246,2166025645,2149031771,3123,0,13,49418
1357856810,4607,0,0,0,0,2162840100,2167303533,2166256310,2149065728,3142,0,13,20402
1357856815,4608,0,0,0,0,2162580946,2167066587,2166101942,2149045412,3169,0,13,48900
1357856820,4606,0,0,0,0,2162536996,2166954432,2165940717,2149043602,3191,0,13,52084
1357856825,30075,0,0,0,0,2162500626,2166905938,2165892525,2149040036,3226,0,13,47290
1357856830,25034,0,0,0,0,2161857408,2166051062,2165055369,2148973293,3258,0,13,60702
1357856835,19994,0,0,0,0,2156714496,2159236845,2158200813,2148429037,3296,0,13,39412
1357856840,14955,0,0,0,0,2155161152,2157215158,2156173174,2148283117,3317,0,13,60029
1357856845,9915,0,0,0,0,2155288000,2157405046,2156378258,2148297563,3338,0,13,15942
1357856850,4875,0,0,0,0,2156456585,2158914002,2157847826,2148425051,3358,0,13,34348
1357856855,4601,0,0,0,0,2154292854,2156112960,2155103186,2148191634,3379,0,13,51017
1357856860,4599,0,0,0,0,2153804525,2155445046,2154413906,2148146816,3403,0,13,21377
1357856865,4600,0,0,0,0,2153619913,2155223954,2154211913,2148127387,3412,0,12,16076
1357856870,4599,0,0,0,0,2153743478,2155361142,2154336393,2148135195,3424,0,13,23698
1357856875,4599,0,0,0,0,2154348370,2156193490,2155176896,2148196297,3429,0,13,32002
1357856880,4600,0,0,0,0,2153856841,2155517668,2154503798,2148149915,3448,0,13,63264
1357856885,4596,0,0,0,0,2153564525,2155150290,2154134235,2148123858,3466,0,12,19953
1357856890,30097,0,0,0,0,2153750217,2155378285,2154361453,2148141558,3477,0,13,5596
1357856895,25056,0,0,0,0,2154106185,2155871853,2154867017,2148177499,3481,0,12,50057
1357856900,20016,0,0,0,0,2154228982,2156024320,2155029741,2148193216,3487,0,13,59298
1357856905,14976,0,0,0,0,2158735926,2162005202,2161027638,2148656722,3494,0,12,18484
1357856910,9938,0,0,0,0,2159245376,2162680749,2161740946,2148723840,3509,0,13,53409
1357856915,4898,0,0,0,0,2155005321,2157015012,2155990491,2148265298,3529,0,12,20569
1357856920,4597,0,0,0,0,2157963044,2160986514,2160014070,2148582217,3547,0,13,7161
1357856925,4591,0,0,0,0,2156910756,2159582107,2158614427,2148463113,3553,0,13,61847
1357856930,4592,0,0,0,0,2155457801,2157529956,2156443602,2148307757,3547,0,13,46040
1357856935,4593,0,0,0,0,2155223798,2157224301,2156139803,2148283803,3519,0,13,44709
1357856940,4594,0,0,0,0,2154614912,2156448594,2155379483,2148221330,3482,0,12,44991
1357856945,4591,0,0,0,0,2155540909,2157664155,2156590692,2148310153,3435,0,13,58234
1357856950,4591,0,0,0,0,2158625444,2161771072,2160726930,2148631003,3386,0,13,58956
1357856955,30118,0,0,0,0,2161048868,2164860123,2163722861,2148899529,3330,0,12,40446
1357856960,25079,0,0,0,0,2158272923,2161278208,2160201188,2148591652,3262,0,13,33107
1357856965,20039,0,0,0,0,2155674304,2157796370,2156682331,2148319771,3192,0,12,14469
1357856970,14998,0,0,0,0,2154071552,2155630299,2154480073,2148155117,3120,0,12,17962
1357856975,9958,0,0,0,0,2153853787,2155314788,2154133540,2148129581,3042,0,12,32205
1357856980,4920,0,0,0,0,2153773842,2155198628,2154009892,2148122788,2987,0,13,44890
1357856985,4631,0,0,0,0,2153861120,2155284928,2154072484,2148127222,2932,0,12,42776
1357856990,4654,0,0,0,0,2154000896,2155445897,2154222317,2148138843,2866,0,13,58925
1357856995,4672,0,0,0,0,2154191350,2155656384,2154393654,2148154523,2813,0,13,39006
1357857000,4690,0,0,0,0,2154403053,2155925833,2154648201,2148176749,2743,0,13,2838
1357857005,4716,0,0,0,0,2154630464,2156158619,2154834843,2148197760,2686,0,12,30056
1357857010,4738,0,0,0,0,2154830875,2156419373,2155091273,2148215360,2638,0,13,34918
1357857015,4760,0,0,0,0,2155046189,2156652214,2155279917,2148239277,2600,0,13,42923
1357857020,30118,0,0,0,0,2155195465,2156854299,2155468406,2148246052,2576,0,13,7498
1357857025,25080,0,0,0,0,2155496301,2157166363,2155737645,2148277778,2545,0,13,1793
1357857030,20040,0,0,0,0,2155730934,2157472292,2156014976,2148295661,2544,0,13,33398
1357857035,15001,0,0,0,0,2155977261,2157758838,2156285348,2148315584,2529,0,13,32881
1357857040,9961,0,0,0,0,2156221302,2158031817,2156522706,2148341906,2530,0,13,44201
1357857045,4920,0,0,0,0,2156590089,2158494445,2156962633,2148371026,2523,0,13,33777
1357857050,4563,0,0,0,0,2157426048,2159513408,2157898715,2148457892,2534,0,13,20178
1357857055,4560,0,0,0,0,2158045851,2160311716,2158661577,2148519168,2540,0,13,16923
1357857060,4561,0,0,0,0,2157579611,2159652571,2157996635,2148468196,2558,0,13,45935
1357857065,4558,0,0,0,0,2157475492,2159535387,2157890331,2148454875,2571,0,13,12714
1357857070,4559,0,0,0,0,2157705261,2159756187,2158060434,2148481325,2582,0,12,9114
1357857075,4557,0,0,0,0,2157946605,2160089398,2158382134,2148494272,2584,0,12,42636
1357857080,4559,0,0,0,0,2158623204,2160904073,2159156205,2148563437,2581,0,13,52779
1357857085,30137,0,0,0,0,2159515666,2162050505,2160246528,2148645522,2595,0,12,24335
1357857090,25096,0,0,0,0,2158842505,2161117860,2159307053,2148576448,2603,-1,13,8717
1357857095,20058,0,0,0,0,2158480612,2160654829,2158859081,2148539657,2609,0,13,44822
1357857100,15019,0,0,0,0,2158670564,2160890788,2159073764,2148558509,2608,0,12,42924
1357857105,9979,0,0,0,0,2159845622,2162392813,2160520000,2148672859,2602,0,13,14607
1357857110,4938,0,0,0,0,2160268050,2162962852,2161115410,2148711698,2587,0,12,26632
1357857115,4551,0,0,0,0,2159777618,2162240036,2160324150,2148667236,2563,0,13,63551
1357857120,4556,0,0,0,0,2161177627,2164027300,2162032338,2148805696,2536,0,12,21205
1357857125,4552,0,0,0,0,2160791616,2163560969,2161626102,2148761947,2511,0,13,1893
1357857130,4554,0,0,0,0,2162470793,2165658843,2163624841,2148926006,2477,0,12,44729
1357857135,4550,0,0,0,0,2166274560,2170681371,2168588708,2149325348,2451,0,13,54086
1357857140,4552,0,0,0,0,2168123602,2172868781,2170553929,2149514916,2410,0,12,30984
1357857145,4550,0,0,0,0,2167632877,2172064941,2169611721,2149447533,2356,0,13,37430
1357857150,30159,0,0,0,0,2165441014,2169147245,2166714102,2149224832,2311,0,12,50903
1357857155,25118,0,0,0,0,2162890998,2165906797,2163637769,2148959488,2273,0,13,46468
1357857160,20078,0,0,0,0,2162570752,2165452882,2163176694,2148928987,2240,0,13,14709
1357857165,15040,0,0,0,0,2162895680,2165861120,2163567936,2148954870,2194,0,13,14740
1357857170,9999,0,0,0,0,2162900224,2165819693,2163492251,2148960484,2153,0,13,12518
1357857175,4959,0,0,0,0,2162707529,2165571446,2163241362,2148932050,2108,0,13,23552
1357857180,4550,0,0,0,0,2162960777,2165808420,2163406976,2148955273,2069,0,13,43531
1357857185,4542,0,0,0,0,2163334299,2166293513,2163880320,2148987593,2037,0,12,36956
1357857190,4528,0,0,0,0,2165056448,2168401837,2165851062,2149164909,2027,0,13,8289
1357857195,4525,0,0,0,0,2167692809,2171702912,2168967771,2149434413,2008,0,13,23926
1357857200,4527,0,0,0,0,2169473956,2173887826,2171003986,2149620854,1988,0,13,10631
1357857205,4522,0,0,0,0,2170128082,2174660534,2171707163,2149673682,1982,0,13,63237
1357857210,4546,0,0,0,0,2171750820,2176668416,2173589293,2149838006,1983,0,13,62043
1357857215,30158,0,0,0,0,2173199369,2178499227,2175340763,2149998482,2007,0,13,12503
1357857220,25119,0,0,0,0,2172265042,2177195273,2173996297,2149887113,2047,0,13,25675
1357857225,20079,0,0,0,0,2171584237,2176233115,2172999862,2149807113,2084,0,13,13113
1357857230,15038,0,0,0,0,2171685750,2176364032,2173136804,2149832923,2113,0,13,31844
1357857235,10000,0,0,0,0,2171338340,2176018157,2172870006,2149794294,2125,0,12,45482
1357857240,4960,0,0,0,0,2170696950,2175101942,2171930907,2149733321,2142,0,13,24230
1357857245,4691,0,0,0,0,2169537984,2173643126,2170546057,2149598912,2159,0,13,62597
1357857250,4713,0,0,0,0,2169507766,2173515328,2170358802,2149606400,2172,0,13,56267
1357857255,4733,0,0,0,0,2169997796,2174129965,2170928457,2149648795,2190,0,13,36765
1357857260,4757,0,0,0,0,2170335268,2174446070,2171140946,2149685696,2223,0,13,15169
1357857265,4779,0,0,0,0,2170138020,2174192713,2170892827,2149663241,2253,0,12,52285
1357857270,4797,0,0,0,0,2169459666,2173271670,2169996269,2149588379,2290,0,13,11943
1357857275,4818,0,0,0,0,2168909485,2172582848,2169346240,2149536246,2314,1,13,6958
1357857280,30175,0,0,0,0,2168854080,2172435611,2169150400,2149530752,2359,0,13,64519
1357857285,25137,0,0,0,0,2168462326,2171999085,2168768768,2149483227,2393,0,13,23787
1357857290,20096,0,0,0,0,2168046838,2171410450,2168168329,2149437549,2427,0,13,65497
1357857295,15056,0,0,0,0,2167986788,2171320301,2168065298,2149433499,2467,0,13,1261
1357857300,10016,0,0,0,0,2168220013,2171575808,2168280530,2149451346,2491,0,12,31239
1357857305,4976,0,0,0,0,2168541385,2172006153,2168698861,2149476955,2501,0,13,9517
1357857310,4516,0,0,0,0,2169202313,2172696347,2169269760,2149562267,2499,0,12,57312
1357857315,4513,0,0,0,0,2169206518,2172744960,2169328320,2149540772,2489,0,13,42612
1357857320,4514,0,0,0,0,2169283017,2172736009,2169250669,2149564800,2463,0,13,19006
1357857325,4508,0,0,0,0,2169168886,2172611529,2169135149,2149531072,2444,0,12,27109
1357857330,4514,0,0,0,0,2168950966,2172298276,2168823405,2149520603,2422,0,13,51072
1357857335,4511,0,0,0,0,2168963026,2172310189,2168825142,2149513654,2402,0,13,37231
1357857340,4512,0,0,0,0,2168776027,2172017572,2168504210,2149501120,2365,1,13,57842
1357857345,30194,0,0,0,0,2168573449,2171801600,2168320365,2149471424,2357,0,13,11001
1357857350,25155,0,0,0,0,2168655579,2171828589,2168317632,2149492553,2360,0,13,31367
1357857355,20116,0,0,0,0,2168759131,2171928283,2168387648,2149496539,2376,0,13,14683
1357857360,15076,0,0,0,0,2168718765,2171870573,2168312758,2149475154,2393,0,13,42387
1357857365,10036,0,0,0,0,2168915136,2171990756,2168349211,2149516992,2434,0,13,1624
1357857370,4995,0,0,0,0,2168696557,2171781184,2168177014,2149459072,2474,0,13,42570
1357857375,4505,0,0,0,0,2169066962,2172070025,2168356864,2149518921,2525,0,13,45205
1357857380,4509,0,0,0,0,2169147099,2172213248,2168507053,2149499099,2567,0,13,39831
1357857385,4505,0,0,0,0,2169325485,2172335405,2168569362,2149531465,2627,0,12,43320
1357857390,4506,0,0,0,0,2169609874,2172687680,2168901101,2149547410,2675,0,13,23186
1357857395,4500,0,0,0,0,2169728758,2172756571,2168896118,2149567296,2726,0,12,16530
1357857400,4506,0,0,0,0,2169811913,2172884562,2169044992,2149569563,2771,0,13,44630
1357857405,4503,0,0,0,0,2170141339,2173197741,2169275867,2149607542,2816,0,12,26645
1357857410,30217,0,0,0,0,2170252781,2173380553,2169482029,2149621741,2849,0,13,12110
1357857415,25176,0,0,0,0,2170928128,2174089097,2170052013,2149684617,2885,0,12,8335
1357857420,20137,0,0,0,0,2171184621,2174416429,2170366372,2149720493,2905,0,12,14511
1357857425,15098,0,0,0,0,2171822573,2175150985,2171032420,2149778779,2898,0,13,39684
1357857430,10057,0,0,0,0,2172231232,2175648475,2171486966,2149825078,2893,-1,12,56083
1357857435,5019,0,0,0,0,2172441773,2175906212,2171743396,2149860928,2844,0,13,37600
1357857440,4501,0,0,0,0,2173116150,2176707218,2172462354,2149930459,2797,0,13,28443
1357857445,4525,0,0,0,0,2173693229,2177433517,2173161371,2150009344,2724,0,13,51653
1357857450,4541,0,0,0,0,2174724489,2178606994,2174173211,2150120704,2672,1,12,24796
1357857455,4564,0,0,0,0,2175349458,2179479021,2175058102,2150185819,2618,0,13,46636
1357857460,4584,0,0,0,0,2176990427,2181430518,2176844196,2150395904,2568,0,13,50387
1357857465,4607,0,0,0,0,2177660361,2182288054,2177660864,2150458697,2525,1,13,55055
1357857470,4630,0,0,0,0,2177992630,2182710317,2178068214,2150498560,2493,-1,13,22927
1357857475,30236,0,0,0,0,2178180525,2182953856,2178322944,2150536100,2448,0,12,11259
1357857480,25196,0,0,0,0,2178666569,2183577792,2178907483,2150600585,2406,0,13,424
1357857485,20156,0,0,0,0,2179165376,2184157458,2179418450,2150673572,2348,0,13,33273
1357857490,15119,0,0,0,0,2180359067,2185558564,2180656009,2150806957,2303,0,13,28471
1357857495,10078,0,0,0,0,2179644800,2184691529,2179860315,2150730349,2258,0,12,61995
1357857500,5038,0,0,0,0,2177802596,2182385316,2177703076,2150556553,2223,0,12,4468
1357857505,4775,0,0,0,0,2175178532,2179255561,2174844178,2150246180,2216,0,13,53844
1357857510,4795,0,0,0,0,2174903177,2178912804,2174551277,2150243629,2193,0,12,34677
1357857515,4819,0,0,0,0,2176739958,2181108315,2176571154,2150435968,2176,0,13,15949
1357857520,4490,0,0,0,0,2180672320,2186018486,2181164032,2150890788,2148,0,12,9143
1357857525,4491,0,0,0,0,2183154596,2188989412,2183881078,2151194002,2123,0,13,4490
1357857530,4488,0,0,0,0,2183419931,2189393051,2184333046,2151200621,2099,1,13,58901
1357857535,4488,0,0,0,0,2184875785,2190953572,2185627949,2151379108,2097,-1,13,44960
1357857540,30255,0,0,0,0,2183751561,2189607981,2184399926,2151243044,2094,1,13,9559
1357857545,25215,0,0,0,0,2183917275,2189747858,2184496621,2151244096,2116,0,12,58901
1357857550,20174,0,0,0,0,2184001270,2189717778,2184383561,2151259977,2134,0,13,14675
1357857555,15134,0,0,0,0,2187503826,2194002660,2188320877,2151636662,2167,0,13,11017
1357857560,10098,0,0,0,0,2184684608,2190286235,2184712292,2151329124,2223,0,13,21908
1357857565,5059,0,0,0,0,2183757302,2189174720,2183680566,2151161380,2276,0,13,32424
1357857570,4484,0,0,0,0,2186643684,2192547492,2186716388,2151533531,2335,0,13,3376
1357857575,4486,0,0,0,0,2188445275,2194685942,2188626139,2151700562,2404,0,13,937
1357857580,4481,0,0,0,0,2190862646,2197383561,2190974326,2152024950,2458,1,13,52010
1357857585,4483,0,0,0,0,2192481764,2199441408,2192906313,2152164032,2523,0,12,29125
1357857590,4482,0,0,0,0,2190494756,2196692425,2190206043,2151959890,2558,0,13,54571
1357857595,4484,0,0,0,0,2193017005,2199683968,2192856566,2152177261,2596,0,12,21715
1357857600,4479,0,0,0,0,2194571008,2201144374,2193925979,2152447222,2615,0,13,55278
1357857605,30277,0,0,0,0,2194711707,2201279981,2193953764,2152346569,2638,0,13,64334
1357857610,25238,0,0,0,0,2200970377,2208597942,2200627501,2153212150,2672,0,12,32019
1357857615,20197,0,0,0,0,2200964416,2208878390,2201058240,2153038957,2690,-1,13,55337
1357857620,15157,0,0,0,0,2201807707,2209466834,2201355136,2153303835,2699,1,12,21072
1357857625,10117,0,0,0,0,2199833389,2207437321,2199681600,2152959085,2715,-1,13,57722
1357857630,5078,0,0,0,0,2199020717,2206144795,2198343021,2152965330,2682,2,13,41704
1357857635,4479,0,0,0,0,2195808996,2202367990,2194897883,2152516772,2676,-2,12,58255
1357857640,4477,0,0,0,0,2204041088,2212094656,2203678930,2153640420,2628,2,13,57422
1357857645,4479,0,0,0,0,2206624658,2215058523,2206287588,2153854043,2641,-1,12,36509
1357857650,4473,0,0,0,0,2203104219,2210431232,2201781796,2153357732,2623,1,13,22572
1357857655,4478,0,0,0,0,2199849563,2206391926,2197925385,2153023131,2643,0,13,29259
1357857660,4475,0,0,0,0,2186030308,2189903689,2182998765,2151326134,2657,0,12,50717
1357857665,4476,0,0,0,0,2184029732,2187421129,2180685312,2151159972,2701,-1,13,13076
1357857670,30294,0,0,0,0,2183725787,2187069568,2180386404,2151105938,2722,1,13,18772
1357857675,25256,0,0,0,0,2185466368,2188950244,2181932553,2151302793,2755,-1,12,42213
1357857680,20216,0,0,0,0,2190384411,2194492973,2186753700,2151854738,2769,1,12,35741
1357857685,15176,0,0,0,0,2206981906,2214565056,2205194368,2153876562,2805,-1,13,2156
1357857690,10136,0,0,0,0,2205937289,2212994678,2203587739,2153849243,2832,0,13,47482
