TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350253636,5486,0,0,0,0,2149756955,2152069897,2152487872,2147988160,404,1,12,58016
1350253641,4455,0,0,0,0,2149776969,2152105453,2152518701,2147991149,421,0,12,19502
1350253646,4455,0,0,0,0,2149710016,2151976704,2152370029,2147978496,444,1,12,43918
1350253651,4454,0,0,0,0,2149808466,2152131355,2152552420,2147994770,468,0,12,22233
1350253656,4456,0,0,0,0,2149865746,2152218706,2152625910,2148004918,489,1,12,5238
1350253661,4454,0,0,0,0,2149880100,2152230582,2152636900,2148004873,501,1,13,24006
1350253666,4454,0,0,0,0,2149920246,2152283200,2152699419,2148009362,514,0,12,59951
1350253671,4452,0,0,0,0,2149939712,2152317778,2152729956,2148012717,534,0,13,11806
1350253676,30703,0,0,0,0,2150000265,2152395117,2152802715,2148017069,547,1,12,39818
1350253681,25662,0,0,0,0,2150021540,2152421184,2152820854,2148019520,559,1,12,59343
1350253686,20622,0,0,0,0,2150085860,2152517129,2152923876,2148028489,581,1,13,15574
1350253691,15582,0,0,0,0,2150154139,2152618816,2153024722,2148035739,613,1,13,34821
1350253696,10544,0,0,0,0,2150167707,2152639698,2153044196,2148037257,650,0,13,8629
1350253701,5504,0,0,0,0,2150192466,2152647012,2153039789,2148040667,687,1,13,18830
1350253706,4451,0,0,0,0,2150267136,2152764370,2153166957,2148048457,725,1,12,30232
1350253711,4447,0,0,0,0,2150283520,2152794139,2153179200,2148053632,772,1,13,7038
1350253716,4449,0,0,0,0,2150335734,2152855789,2153244690,2148059830,836,1,12,44835
1350253721,4447,0,0,0,0,2150383990,2152930907,2153327414,2148064438,896,0,12,36601
1350253726,4448,0,0,0,0,2150428653,2152995017,2153390198,2148070838,948,1,12,33653
1350253731,4446,0,0,0,0,2150487232,2153069622,2153458834,2148073499,1002,1,12,46254
1350253736,4448,0,0,0,0,2150527186,2153123017,2153516946,2148075995,1051,0,13,7514
1350253741,30719,0,0,0,0,2150595081,2153226742,2153630473,2148090038,1098,0,12,63520
1350253746,25681,0,0,0,0,2150649645,2153298038,2153707108,2148097462,1143,1,12,16481
1350253751,20641,0,0,0,0,2150686948,2153356434,2153762029,2148102884,1184,0,12,47459
1350253756,15600,0,0,0,0,2150757184,2153456429,2153860827,2148110336,1223,0,13,62531
1350253761,10560,0,0,0,0,2150794678,2153502445,2153893549,2148113984,1261,1,12,10928
1350253766,5522,0,0,0,0,2150871268,2153612480,2154006802,2148121746,1295,0,12,18053
1350253771,4496,0,0,0,0,2150945563,2153725174,2154121865,2148130971,1330,1,13,41207
1350253776,4519,0,0,0,0,2150976704,2153761005,2154149851,2148132507,1367,0,13,29476
1350253781,4535,0,0,0,0,2151074971,2153904310,2154303570,2148142235,1403,1,13,23436
1350253786,4557,0,0,0,0,2151137371,2154007862,2154417673,2148149494,1429,0,13,13105
1350253791,4580,0,0,0,0,2151115163,2153962185,2154352603,2148146404,1446,0,13,7708
1350253796,4603,0,0,0,0,2151059904,2153870720,2154245312,2148137042,1459,0,12,24506
1350253801,4620,0,0,0,0,2150705225,2153261668,2153535716,2148079396,1473,0,13,11138
1350253806,30738,0,0,0,0,2150547026,2152973092,2153176457,2148053769,1489,1,13,36015
1350253811,25698,0,0,0,0,2150741723,2153275876,2153504704,2148075885,1502,0,13,16966
1350253816,20660,0,0,0,0,2151063213,2153773440,2154048457,2148124882,1513,1,13,62220
1350253821,15619,0,0,0,0,2151418121,2154339611,2154668160,2148171108,1524,1,12,30255
1350253826,10579,0,0,0,0,2151592950,2154634176,2155014985,2148199606,1535,0,13,10334
1350253831,5539,0,0,0,0,2151380818,2154312768,2154664429,2148173723,1549,1,13,871
1350253836,4768,0,0,0,0,2150671652,2153178806,2153414646,2148068370,1569,0,13,2389
1350253841,4792,0,0,0,0,2150210889,2152380498,2152454994,2147998729,1595,0,13,21086
1350253846,4814,0,0,0,0,2150160246,2152333467,2152418340,2147994825,1621,0,13,63021
1350253851,4831,0,0,0,0,2149669357,2151511314,2151477549,2147919680,1648,0,12,20154
1350253856,4434,0,0,0,0,2149618834,2151411099,2151351396,2147910098,1678,0,13,24053
1350253861,4433,0,0,0,0,2149847204,2151774390,2151746029,2147940297,1707,0,12,9126
1350253866,4434,0,0,0,0,2150290358,2152451309,2152497545,2148001042,1737,1,13,17662
1350253871,30756,0,0,0,0,2150882377,2153425792,2153583698,2148089974,1765,1,12,475
1350253876,25716,0,0,0,0,2151115072,2153750811,2153905764,2148118710,1785,0,12,63538
1350253881,20677,0,0,0,0,2151363885,2154140507,2154322157,2148151021,1791,0,13,18626
1350253886,15636,0,0,0,0,2151500205,2154356123,2154563456,2148169682,1805,1,12,39231
1350253891,10597,0,0,0,0,2151522989,2154388891,2154609142,2148174912,1809,0,13,5820
1350253896,5556,0,0,0,0,2151173494,2153819044,2153960978,2148122742,1810,1,12,16244
1350253901,4425,0,0,0,0,2151394889,2154147145,2154299840,2148147757,1810,0,12,55298
1350253906,4430,0,0,0,0,2151775314,2154739666,2154938678,2148207213,1808,0,13,33653
1350253911,4427,0,0,0,0,2151932022,2154981092,2155180800,2148223387,1805,1,12,8567
1350253916,4429,0,0,0,0,2152012434,2155081316,2155283392,2148228946,1798,0,13,5816
1350253921,4426,0,0,0,0,2152157723,2155284123,2155477577,2148246692,1788,1,13,4181
1350253926,4427,0,0,0,0,2152164909,2155279725,2155465453,2148242752,1773,0,13,17963
1350253931,4425,0,0,0,0,2152247104,2155411657,2155608950,2148257673,1756,0,13,40350
1350253936,30774,0,0,0,0,2152269796,2155427739,2155612507,2148256850,1739,1,13,20920
1350253941,25733,0,0,0,0,2152294756,2155457581,2155623990,2148257627,1722,0,12,60332
1350253946,20693,0,0,0,0,2152299044,2155447716,2155612772,2148257627,1704,1,12,56882
1350253951,15656,0,0,0,0,2152308635,2155454473,2155600914,2148258861,1688,0,12,63173
1350253956,10616,0,0,0,0,2152362413,2155515931,2155655625,2148262893,1676,1,12,61633
1350253961,5575,0,0,0,0,2152357129,2155494171,2155613568,2148256713,1667,1,12,14309
1350253966,4423,0,0,0,0,2152400374,2155541741,2155647954,2148256850,1662,1,13,25508
1350253971,4419,0,0,0,0,2152460699,2155630134,2155743661,2148272877,1661,0,12,10810
1350253976,4423,0,0,0,0,2152501897,2155678125,2155783734,2148273371,1664,1,12,62521
1350253981,4420,0,0,0,0,2152529819,2155717165,2155805037,2148274230,1670,1,12,36629
1350253986,4422,0,0,0,0,2152577920,2155774299,2155864740,2148278793,1679,0,13,40162
1350253991,4419,0,0,0,0,2152655853,2155870052,2155957065,2148284489,1691,1,13,64152
1350253996,4430,0,0,0,0,2152660672,2155874176,2155944777,2148283648,1704,1,12,48613
1350254001,30793,0,0,0,0,2152737334,2155979520,2156041673,2148293138,1718,0,13,50424
1350254006,25752,0,0,0,0,2152775296,2156022089,2156059584,2148297883,1731,1,13,29341
1350254011,20712,0,0,0,0,2152780406,2156015899,2156039798,2148294025,1744,1,13,1358
1350254016,15672,0,0,0,0,2152924644,2156217398,2156255149,2148312640,1756,0,13,49496
1350254021,10632,0,0,0,0,2152920036,2156190345,2156216091,2148309997,1765,1,12,39547
1350254026,5593,0,0,0,0,2152995117,2156300534,2156313810,2148316754,1775,1,13,31144
1350254031,4576,0,0,0,0,2153043739,2156357769,2156367332,2148324041,1783,1,13,342
1350254036,4597,0,0,0,0,2153047552,2156352630,2156347620,2148318116,1788,1,12,51669
1350254041,4618,0,0,0,0,2153188388,2156553005,2156545161,2148337974,1794,1,12,48260
1350254046,4642,0,0,0,0,2153184521,2156548544,2156527433,2148336073,1799,0,12,28243
1350254051,4664,0,0,0,0,2153233234,2156593590,2156567689,2148339264,1805,1,13,15193
1350254056,4681,0,0,0,0,2153338697,2156732361,2156689408,2148346642,1813,1,12,60836
1350254061,4702,0,0,0,0,2153367341,2156786212,2156746843,2148350363,1822,0,12,50886
1350254066,30810,0,0,0,0,2153483712,2156933366,2156890797,2148364937,1831,1,12,25272
1350254071,25770,0,0,0,0,2153561609,2157044973,2157001627,2148377197,1836,0,12,7253
1350254076,20730,0,0,0,0,2153612086,2157132425,2157072667,2148378660,1837,0,12,10110
1350254081,15689,0,0,0,0,2153750308,2157292626,2157226569,2148393252,1837,1,12,37072
1350254086,10649,0,0,0,0,2153754925,2157306304,2157227739,2148392475,1839,0,12,14784
1350254091,5611,0,0,0,0,2153846454,2157412196,2157325796,2148400978,1843,0,12,38641
1350254096,4406,0,0,0,0,2153952283,2157556992,2157444160,2148410029,1855,1,13,37650
1350254101,4407,0,0,0,0,2154064649,2157698806,2157575798,2148420580,1866,0,12,55596
1350254106,4405,0,0,0,0,2154199917,2157892736,2157769709,2148436992,1874,1,12,31268
1350254111,4406,0,0,0,0,2154252269,2157913389,2157743917,2148436288,1884,1,13,27811
1350254116,4404,0,0,0,0,2154486601,2158268699,2158100196,2148466523,1897,1,12,52263
1350254121,4406,0,0,0,0,2154551990,2158338944,2158143981,2148470052,1907,1,12,65002
1350254126,4403,0,0,0,0,2154636022,2158452982,2158241133,2148475218,1916,0,12,21649
1350254131,30827,0,0,0,0,2154768841,2158634486,2158426715,2148493814,1933,1,12,18960
1350254136,25788,0,0,0,0,2154384722,2158025005,2157753728,2148436589,1945,1,12,19428
1350254141,20750,0,0,0,0,2154110317,2157585444,2157264548,2148401243,1952,1,13,56632
1350254146,15709,0,0,0,0,2153691830,2156977197,2156658084,2148352722,1974,0,12,53974
1350254151,10669,0,0,0,0,2152739858,2155513691,2155101440,2148221705,1987,1,13,3406
1350254156,5629,0,0,0,0,2152560182,2155226029,2154791369,2148201444,2006,0,13,61418
1350254161,4401,0,0,0,0,2152051510,2154467620,2154000438,2148130404,2034,1,12,1014
1350254166,4399,0,0,0,0,2151608246,2153745718,2153216100,2148070976,2069,1,12,23306
1350254171,4401,0,0,0,0,2152112155,2154408960,2153809974,2148124022,2105,0,12,51341
1350254176,4397,0,0,0,0,2153548132,2156540077,2155976594,2148301238,2148,1,12,12506
1350254223,25826,0,0,0,0,2156627894,2160757723,2159944246,2148610258,2347,1,12,10730
1350254229,19878,0,0,0,0,2156863396,2161024832,2160148068,2148629915,2345,1,13,63204
1350254234,14840,0,0,0,0,2156967872,2161173933,2160268790,2148646171,2334,1,13,8055
1350254239,9800,0,0,0,0,2156981357,2161153216,2160224356,2148634980,2316,0,12,58668
1350254244,4760,0,0,0,0,2157306569,2161566089,2160612480,2148669494,2290,0,12,15607
1350254249,4763,0,0,0,0,2157385709,2161695945,2160713755,2148679826,2258,1,12,24884
1350254254,4782,0,0,0,0,2157582957,2161933485,2160910683,2148699401,2230,1,13,34216
1350254259,4801,0,0,0,0,2157760329,2162136557,2161071168,2148712859,2206,0,13,31767
1350254264,4824,0,0,0,0,2157741741,2162059584,2160943981,2148699072,2190,1,13,8691
1350254269,4634,0,0,0,0,2157952694,2162325613,2161201170,2148725385,2169,1,13,14058
1350254274,4635,0,0,0,0,2158022756,2162400649,2161231817,2148724352,2158,1,13,61881
1350254279,4632,0,0,0,0,2158314432,2162754441,2161534171,2148750299,2158,1,13,45842
1350254284,29978,0,0,0,0,2158487936,2162976082,2161709961,2148771245,2157,0,13,20685
1350254289,24938,0,0,0,0,2158518765,2162997037,2161693321,2148767798,2165,0,13,57725
1350254294,19898,0,0,0,0,2158972598,2163590189,2162247021,2148815606,2180,0,13,2591
1350254299,14858,0,0,0,0,2158927954,2163497499,2162117138,2148801892,2206,0,13,39119
1350254304,9818,0,0,0,0,2159094317,2163713435,2162283721,2148818724,2248,0,12,19539
1350254309,4779,0,0,0,0,2159485741,2164220470,2162780525,2148858102,2288,0,13,4555
1350254314,4633,0,0,0,0,2159229997,2163816466,2162330212,2148817033,2335,1,13,56323
1350254319,4629,0,0,0,0,2159474102,2164128740,2162602797,2148845961,2385,0,13,62837
1350254324,4627,0,0,0,0,2159444800,2164097563,2162577782,2148839369,2427,0,12,61821
1350254329,4629,0,0,0,0,2159064000,2163501732,2161951424,2148787355,2483,0,13,14859
1350254334,4630,0,0,0,0,2159164525,2163660827,2162132452,2148804352,2518,0,12,57706
1350254339,4627,0,0,0,0,2157882395,2161705846,2160100854,2148634304,2546,0,13,44778
1350254344,4628,0,0,0,0,2158331373,2162330907,2160687533,2148693238,2564,0,13,59999
1350254349,29998,0,0,0,0,2158039424,2161971977,2160402669,2148666038,2571,0,12,45350
1350254354,24959,0,0,0,0,2157219437,2160831250,2159317842,2148571876,2576,0,13,13357
1350254359,19919,0,0,0,0,2156728658,2160081828,2158543186,2148516553,2572,0,12,6267
1350254364,14878,0,0,0,0,2156070400,2159101860,2157568667,2148428132,2567,0,12,43175
1350254369,9838,0,0,0,0,2156754322,2159861860,2158123309,2148478665,2561,0,13,6115
1350254374,4800,0,0,0,0,2159591899,2163772653,2161790244,2148797330,2544,1,12,6770
1350254379,4623,0,0,0,0,2160589613,2165246738,2163247716,2148906093,2541,0,12,45008
1350254384,4625,0,0,0,0,2160481005,2165016292,2162988032,2148879652,2532,0,13,1948
1350254389,4622,0,0,0,0,2161394441,2166239926,2164095378,2148977554,2519,0,13,47575
1350254394,4621,0,0,0,0,2161714020,2166647689,2164476708,2149013037,2503,0,12,4668
1350254399,4621,0,0,0,0,2161688630,2166608749,2164414272,2149002029,2490,0,12,51697
1350254404,4623,0,0,0,0,2162004873,2166931136,2164634102,2149023680,2484,0,12,7403
1350254409,4620,0,0,0,0,2162434002,2167534134,2165210496,2149074715,2481,0,13,59902
1350254414,30016,0,0,0,0,2162319396,2167333238,2164979675,2149049014,2482,0,13,3508
1350254419,24978,0,0,0,0,2162428772,2167432923,2165052754,2149063945,2484,1,13,11501
1350254424,19937,0,0,0,0,2162144201,2166977133,2164534390,2149014765,2489,0,13,58735
1350254429,14897,0,0,0,0,2162886217,2167934089,2165402148,2149094372,2487,0,13,36895
1350254434,9857,0,0,0,0,2163517156,2168789019,2166193197,2149158290,2512,0,13,20817
1350254439,4817,0,0,0,0,2163863597,2169246491,2166593481,2149190281,2537,0,13,59794
1350254444,4618,0,0,0,0,2163944045,2169256621,2166571382,2149192064,2568,0,13,30826
1350254449,4616,0,0,0,0,2163762285,2169080384,2166417334,2149170889,2610,0,13,63868
1350254454,4619,0,0,0,0,2163198820,2168280411,2165680777,2149120182,2656,0,13,32978
1350254459,4635,0,0,0,0,2161887094,2166514715,2164041042,2148978560,2707,0,13,17611
1350254464,4652,0,0,0,0,2160310006,2164261165,2161850660,2148795181,2775,0,13,8886
1350254469,4675,0,0,0,0,2159008603,2162515456,2160283190,2148659492,2840,0,13,64445
1350254474,4696,0,0,0,0,2157370285,2160136694,2157958272,2148465920,2910,0,13,4533
1350254479,30033,0,0,0,0,2158199488,2161138944,2158790381,2148543369,2963,0,13,32807
1350254484,24993,0,0,0,0,2161373321,2165451117,2162757220,2148894747,2991,0,12,71
1350254489,19953,0,0,0,0,2163943579,2168966052,2166024630,2149166656,3014,0,13,7584
1350254494,14914,0,0,0,0,2164708169,2169977307,2166986532,2149239158,3010,0,13,46297
1350254499,9874,0,0,0,0,2164846445,2170136978,2167074212,2149241755,2998,0,13,3758
1350254504,4833,0,0,0,0,2165699529,2171212864,2168030957,2149327177,2984,0,13,4831
1350254509,4608,0,0,0,0,2165536274,2170928228,2167699163,2149301787,2965,0,13,35382
1350254514,4612,0,0,0,0,2165652608,2171141202,2167924196,2149305810,2954,0,13,8647
1350254519,4608,0,0,0,0,2166112256,2171657490,2168372672,2149358994,2941,0,12,54781
1350254524,4611,0,0,0,0,2165424045,2170734482,2167468397,2149268187,2937,0,13,59171
1350254529,4606,0,0,0,0,2165830061,2171257554,2167930441,2149317129,2938,0,13,40169
1350254534,4608,0,0,0,0,2165999890,2171393133,2168025737,2149326710,2934,1,13,64301
1350254539,4606,0,0,0,0,2165841398,2171277467,2167939629,2149310454,2953,0,13,60981
1350254544,30052,0,0,0,0,2166181632,2171664201,2168285257,2149351753,2966,0,13,11422
1350254549,25011,0,0,0,0,2166328009,2171875584,2168462692,2149368804,2984,1,13,38042
1350254554,19971,0,0,0,0,2166160246,2171633627,2168215259,2149342272,3011,0,12,19779
1350254559,14930,0,0,0,0,2166379410,2171849883,2168393508,2149364754,3034,0,12,55873
1350254564,9892,0,0,0,0,2166431104,2171925229,2168451108,2149368082,3064,0,13,37165
1350254569,4852,0,0,0,0,2166721755,2172342363,2168842816,2149401078,3092,0,13,45801
1350254574,4601,0,0,0,0,2166809536,2172425243,2168925284,2149411008,3118,0,13,12582
1350254579,4599,0,0,0,0,2166440338,2171901430,2168387062,2149369170,3147,0,13,48067
1350254584,4600,0,0,0,0,2166694784,2172236672,2168709302,2149394733,3175,0,12,59162
1350254589,4602,0,0,0,0,2167011867,2172651913,2169103277,2149432795,3199,0,12,51675
1350254594,4596,0,0,0,0,2166441691,2171886747,2168367241,2149361444,3225,0,13,27366
1350254599,4599,0,0,0,0,2166789860,2172343606,2168783533,2149395803,3252,1,13,45710
1350254604,4597,0,0,0,0,2167164708,2172797412,2169191442,2149444086,3277,1,13,61328
1350254609,30073,0,0,0,0,2166860425,2172425024,2168833883,2149402614,3306,0,13,49183
1350254614,25032,0,0,0,0,2166872137,2172371346,2168780196,2149400576,3333,0,13,64531
1350254619,19992,0,0,0,0,2167064521,2172610450,2168973440,2149421531,3363,0,12,27033
1350254624,14952,0,0,0,0,2167025984,2172552512,2168913042,2149418761,3394,0,13,27598
1350254629,9913,0,0,0,0,2166964918,2172458907,2168786880,2149398436,3425,0,13,59970
1350254634,4873,0,0,0,0,2167090240,2172560429,2168882834,2149416896,3458,0,13,59059
1350254639,4597,0,0,0,0,2167103350,2172645302,2168961325,2149423515,3486,0,12,4376
1350254644,4593,0,0,0,0,2167085750,2172575963,2168885074,2149419126,3519,0,13,9848
1350254649,4593,0,0,0,0,2167158272,2172662738,2168963748,2149427053,3551,0,13,22706
1350254654,4593,0,0,0,0,2167267858,2172814765,2169090194,2149432978,3589,1,13,2577
1350254659,4594,0,0,0,0,2167169261,2172614034,2168877540,2149425115,23,0,12,36167
1350254664,4591,0,0,0,0,2167193261,2172675273,2168926601,2149420717,58,0,12,12877
1350254669,4592,0,0,0,0,2167376502,2172873417,2169095881,2149441664,89,0,13,9642
1350254674,30090,0,0,0,0,2167404260,2172943542,2169169746,2149452196,114,1,13,9802
1350254679,25050,0,0,0,0,2167507136,2173066852,2169289398,2149455926,130,0,13,35356
1350254684,20010,0,0,0,0,2167810139,2173460626,2169632822,2149495881,134,0,13,28445
1350254689,14969,0,0,0,0,2167805595,2173431341,2169576694,2149489408,116,0,12,7099
1350254694,9929,0,0,0,0,2167454738,2172899620,2169075812,2149443977,89,1,13,5885
1350254699,4891,0,0,0,0,2167755072,2173329865,2169476105,2149479460,57,0,12,40258
1350254704,4652,0,0,0,0,2168084973,2173702747,2169779090,2149506523,17,0,12,9566
1350254709,4674,0,0,0,0,2168020059,2173667008,2169757312,2149498221,3590,0,13,10547
1350254714,4692,0,0,0,0,2168237211,2173891757,2169917257,2149518500,3555,0,13,33239
1350254719,4710,0,0,0,0,2168563291,2174265563,2170223131,2149551808,3511,0,12,28977
1350254724,4736,0,0,0,0,2167959186,2173469888,2169497389,2149479360,3464,0,13,24641
1350254729,4758,0,0,0,0,2167368402,2172688521,2168815725,2149421339,3419,0,13,11024
1350254734,4780,0,0,0,0,2164613558,2169013092,2165469165,2149109860,3385,0,13,16843
1350254739,30107,0,0,0,0,2163239497,2166838418,2163190820,2148923858,3370,0,12,59020
1350254744,25067,0,0,0,0,2167341705,2172244032,2168037046,2149380726,3365,0,13,32076
1350254749,20029,0,0,0,0,2168782930,2174195757,2169872210,2149528768,3360,0,13,6121
1350254754,14989,0,0,0,0,2169478070,2175106806,2170674706,2149589988,3356,0,12,55559
1350254759,9949,0,0,0,0,2169989824,2175732297,2171211392,2149640548,3324,0,13,35953
1350254764,4909,0,0,0,0,2170105654,2175869449,2171296448,2149635830,3292,0,13,35065
1350254769,4582,0,0,0,0,2170169152,2175819949,2171181577,2149634377,3264,0,13,50789
1350254774,4580,0,0,0,0,2170379145,2176147145,2171485449,2149653741,3240,0,13,35466
1350254779,4582,0,0,0,0,2170616786,2176433152,2171717476,2149671972,3232,0,13,7160
1350254784,4578,0,0,0,0,2170325110,2175926281,2171206893,2149630226,3231,0,12,29286
1350254789,4579,0,0,0,0,2170392274,2175961654,2171165604,2149629366,3232,0,13,1555
1350254794,4578,0,0,0,0,2170889097,2176661513,2171807899,2149678381,3235,0,13,65497
1350254799,4579,0,0,0,0,2171241536,2177019538,2172076489,2149716818,3241,1,12,39407
1350254804,30127,0,0,0,0,2171208859,2176953179,2171967579,2149706450,3251,1,13,46258
1350254809,25087,0,0,0,0,2171199378,2176957065,2171980717,2149693120,3269,0,13,26605
1350254814,20048,0,0,0,0,2171695387,2177499520,2172426870,2149738578,3288,1,12,58565
1350254819,15009,0,0,0,0,2171354240,2177006317,2171927131,2149693842,3313,0,13,45600
1350254824,9969,0,0,0,0,2171880036,2177732489,2172585499,2149755684,3343,0,12,62146
1350254829,4928,0,0,0,0,2172195840,2178109120,2172891593,2149780992,3373,0,13,15351
1350254834,4572,0,0,0,0,2171770825,2177455588,2172273088,2149732534,3411,0,12,52223
1350254839,4575,0,0,0,0,2171865426,2177606866,2172398756,2149735990,3449,0,13,54959
1350254844,4572,0,0,0,0,2172318354,2178202706,2172956653,2149779766,3489,0,12,15118
1350254849,4574,0,0,0,0,2172468196,2178314057,2172997942,2149793398,3532,1,13,46740
1350254854,4571,0,0,0,0,2172061028,2177842770,2172573366,2149753563,3575,0,12,42601
1350254859,4572,0,0,0,0,2172545846,2178467712,2173144045,2149802413,15,0,13,7837
1350254864,4570,0,0,0,0,2172780909,2178705536,2173344713,2149828745,51,1,12,13190
1350254869,30147,0,0,0,0,2172262235,2178056384,2172725376,2149760594,93,0,12,37265
1350254874,25106,0,0,0,0,2172848932,2178782162,2173374217,2149837641,122,0,12,17265
1350254879,20066,0,0,0,0,2172576786,2178396781,2173007478,2149790720,151,1,13,35699
1350254884,15027,0,0,0,0,2172779785,2178644416,2173201270,2149807963,185,1,12,1609
1350254889,9987,0,0,0,0,2173131291,2179096256,2173619510,2149856603,201,0,12,8516
1350254894,4947,0,0,0,0,2172577078,2178399241,2172968649,2149781513,224,1,12,32173
1350254899,4570,0,0,0,0,2173095808,2178972626,2173468626,2149845540,240,0,12,61796
1350254904,4564,0,0,0,0,2173149174,2179133577,2173623360,2149840667,245,0,13,13988
1350254909,4568,0,0,0,0,2172998555,2178853961,2173342299,2149827401,253,0,12,25231
1350254914,4565,0,0,0,0,2173024466,2178811849,2173278994,2149817654,243,0,13,10531
1350254919,4568,0,0,0,0,2173054912,2178913929,2173365696,2149805796,236,0,13,46082
1350254924,4563,0,0,0,0,2173425526,2179312018,2173692141,2149852525,221,1,13,25892
1350254929,4585,0,0,0,0,2173208667,2179038884,2173421211,2149822866,200,0,13,39193
1350254934,30166,0,0,0,0,2173513728,2179388873,2173707995,2149856009,178,0,12,16387
1350254939,25125,0,0,0,0,2173652918,2179541129,2173833947,2149871186,151,1,13,47079
1350254944,20085,0,0,0,0,2173793380,2179765778,2174047286,2149885065,127,1,12,34154
1350254949,15045,0,0,0,0,2173778176,2179724141,2174008566,2149883840,101,1,13,27725
1350254954,10006,0,0,0,0,2173404434,2179112521,2173379337,2149821732,78,1,12,60391
1350254959,4966,0,0,0,0,2174049152,2179978139,2174166546,2149903396,53,1,12,47528
1350254964,4737,0,0,0,0,2173788946,2179650770,2173871094,2149860086,29,1,13,3794
1350254969,4753,0,0,0,0,2174271204,2180236992,2174381440,2149917467,2697,1,13,33481
1350254974,4774,0,0,0,0,2173944548,2179756617,2173889910,2149863250,3563,1,13,53590
1350254979,4798,0,0,0,0,2173919533,2179707620,2173841435,2149868251,3522,0,13,32146
1350254984,4819,0,0,0,0,2174114102,2179970944,2174072265,2149877769,3481,1,13,31575
1350254989,4560,0,0,0,0,2174136731,2179950774,2174036553,2149883803,3439,1,12,14521
1350254994,4556,0,0,0,0,2174435090,2180378633,2174433892,2149915282,3400,1,13,54987
1350254999,30182,0,0,0,0,2174329334,2180179538,2174213586,2149901659,3362,1,13,63086
1350255004,25143,0,0,0,0,2174720923,2180694738,2174666084,2149944621,3317,1,13,37610
1350255009,20103,0,0,0,0,2174647350,2180605869,2174611803,2149931117,3279,1,13,20716
1350255014,15062,0,0,0,0,2174397778,2180164772,2174120448,2149880246,3255,1,12,64632
1350255019,10022,0,0,0,0,2174354797,2180064877,2174019913,2149885513,3239,1,12,39674
1350255024,4983,0,0,0,0,2174298523,2180046747,2174010614,2149868224,3253,1,13,32619
1350255029,4556,0,0,0,0,2174612525,2180379931,2174282157,2149905536,3293,1,12,46285
1350255034,4553,0,0,0,0,2175331812,2181276571,2175034240,2149969142,3357,1,13,12783
1350255039,4555,0,0,0,0,2175536402,2181402678,2175051172,2149975241,3441,1,13,14220
1350255044,4549,0,0,0,0,2176258038,2182321664,2175851785,2150050998,3526,1,13,64747
1350255049,4554,0,0,0,0,2176826285,2183005193,2176411346,2150098020,9,0,12,50501
1350255054,4551,0,0,0,0,2176626724,2182574729,2175936548,2150058413,82,1,13,25674
1350255059,4552,0,0,0,0,2176942445,2182933376,2176196141,2150081024,147,0,12,13875
1350255064,30199,0,0,0,0,2177700672,2183814793,2176931126,2150155556,186,0,13,49854
1350255069,25160,0,0,0,0,2177744676,2183819638,2176872704,2150128566,223,0,13,9397
1350255074,20122,0,0,0,0,2178282130,2184334921,2177228370,2150166683,264,0,12,16662
1350255079,15081,0,0,0,0,2178901787,2185077284,2177836114,2150235977,306,0,13,49128
1350255084,10041,0,0,0,0,2178860909,2184943862,2177630345,2150200438,369,0,13,17298
1350255089,5001,0,0,0,0,2180281234,2186651090,2179113307,2150362121,444,0,13,54877
1350255094,4546,0,0,0,0,2180140598,2186436717,2178845138,2150318756,542,0,13,54035
1350255099,4544,0,0,0,0,2180226230,2186379108,2178726820,2150309293,673,0,12,64997
1350255104,4546,0,0,0,0,2181144813,2187388955,2179508790,2150378944,790,0,13,34763
1350255109,4547,0,0,0,0,2181142793,2187362112,2179439414,2150373019,923,0,12,52788
1350255114,4544,0,0,0,0,2181999186,2188352521,2180257773,2150454034,1032,0,12,37112
1350255119,4547,0,0,0,0,2182720557,2189203401,2180952630,2150511808,1112,0,13,25589
1350255124,4543,0,0,0,0,2182681737,2189012379,2180667081,2150480521,1161,0,12,18976
1350255129,30222,0,0,0,0,2184279844,2191026139,2182417280,2150656676,1181,0,13,36326
1350255134,25182,0,0,0,0,2184543780,2191233033,2182496466,2150645696,1182,0,12,65384
1350255139,20142,0,0,0,0,2184834541,2191516361,2182696091,2150682276,1176,0,12,31612
1350255144,15103,0,0,0,0,2185235958,2191888905,2182928036,2150693467,1166,0,12,2399
1350255149,10064,0,0,0,0,2185652022,2192299840,2183182235,2150718089,1155,0,12,25288
1350255154,5024,0,0,0,0,2186004251,2192582866,2183342006,2150724022,1130,0,12,11213
1350255159,4521,0,0,0,0,2187104356,2193953563,2184506066,2150836498,1094,0,12,35759
1350255164,4543,0,0,0,0,2187024374,2193651584,2184107300,2150791670,1055,0,12,40246
1350255169,4565,0,0,0,0,2187811785,2194557824,2184852461,2150872009,1013,0,12,418
1350255174,4584,0,0,0,0,2188319460,2195152557,2185295003,2150910226,974,0,12,9054
1350255179,4605,0,0,0,0,2189134189,2196026980,2185995337,2150993225,937,0,12,16932
1350255184,4627,0,0,0,0,2189358436,2196252854,2186091501,2150984987,908,0,13,13121
1350255189,4650,0,0,0,0,2189419776,2196141796,2185906660,2150977764,887,0,12,23428
