TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340404255,5464,0,0,0,0,2150641170,2153818029,2154396196,2148116370,2655,0,13,46352
1340404260,4431,0,0,0,0,2150699245,2153908361,2154496292,2148125211,2607,0,13,3094
1340404265,4436,0,0,0,0,2150717814,2153931035,2154512740,2148130980,2557,0,13,880
1340404270,4434,0,0,0,0,2150697792,2153873563,2154448054,2148124909,2509,0,13,9442
1340404275,4436,0,0,0,0,2150590912,2153670500,2154210596,2148108160,2459,0,13,26161
1340404280,4433,0,0,0,0,2149970020,2152540022,2152871552,2148002852,2402,0,13,7349
1340404285,4432,0,0,0,0,2150182976,2152914441,2153310464,2148038518,2350,0,13,50754
1340404290,4432,0,0,0,0,2150712667,2153843190,2154383478,2148118144,2301,0,13,52475
1340404295,30685,0,0,0,0,2150957440,2154245019,2154836745,2148156818,2251,0,13,33839
1340404300,25644,0,0,0,0,2151046729,2154395136,2155008841,2148167232,2211,0,13,10906
1340404305,20604,0,0,0,0,2151095890,2154465060,2155069165,2148169810,2179,0,13,43273
1340404310,15564,0,0,0,0,2151085540,2154438610,2155031350,2148169334,2147,0,13,9841
1340404315,10526,0,0,0,0,2151152182,2154537472,2155134317,2148180086,2140,0,13,45087
1340404320,5486,0,0,0,0,2151186002,2154578038,2155182226,2148184832,2122,0,13,6203
1340404325,4431,0,0,0,0,2151163867,2154535149,2155127003,2148181732,2107,0,12,59753
1340404330,4426,0,0,0,0,2151185115,2154567149,2155171392,2148188973,2094,0,13,63229
1340404335,4430,0,0,0,0,2150902528,2154027684,2154519542,2148135442,2080,0,13,27214
1340404340,4427,0,0,0,0,2150980461,2154152530,2154668379,2148144859,2065,0,13,58158
1340404345,4428,0,0,0,0,2151223780,2154557540,2155112969,2148179355,2050,0,13,47356
1340404350,4425,0,0,0,0,2151442130,2154928804,2155552219,2148216219,2034,0,13,4731
1340404355,4426,0,0,0,0,2151446244,2154907949,2155505188,2148211638,2012,0,13,27763
1340404360,30703,0,0,0,0,2151226304,2154508050,2155041380,2148177910,1991,0,13,65426
1340404365,25663,0,0,0,0,2150703323,2153587611,2153969216,2148094784,1971,0,13,27203
1340404370,20623,0,0,0,0,2150385142,2153029074,2153323053,2148048128,1951,0,13,26287
1340404375,15582,0,0,0,0,2151136640,2154288155,2154780809,2148162121,1933,0,13,486
1340404380,10543,0,0,0,0,2151286134,2154551872,2155052626,2148179638,1918,0,13,40797
1340404385,5504,0,0,0,0,2151216128,2154395629,2154867154,2148165321,1904,0,13,6051
1340404390,4476,0,0,0,0,2151022427,2154061037,2154479844,2148135469,1890,0,13,1079
1340404395,4499,0,0,0,0,2150997238,2154002377,2154410980,2148133184,1877,0,13,30868
1340404400,4515,0,0,0,0,2151644480,2155088310,2155629979,2148227721,1868,0,13,24165
1340404405,4537,0,0,0,0,2151776905,2155271936,2155821138,2148246070,1856,0,13,39548
1340404410,4560,0,0,0,0,2151724141,2155156690,2155677129,2148231561,1844,0,13,50520
1340404415,4583,0,0,0,0,2152105737,2155786395,2156390912,2148287844,1838,0,13,7935
1340404420,4604,0,0,0,0,2152216905,2155942070,2156558162,2148302902,1836,0,13,36010
1340404425,30719,0,0,0,0,2152224649,2155918217,2156515849,2148297124,1838,0,13,10437
1340404430,25681,0,0,0,0,2152255972,2155938486,2156516973,2148298413,1849,0,13,7804
1340404435,20641,0,0,0,0,2152417307,2156166162,2156751241,2148320146,1865,0,13,29226
1340404440,15600,0,0,0,0,2152435081,2156188928,2156770230,2148320566,1885,0,13,13139
1340404445,10560,0,0,0,0,2152560201,2156331501,2156918710,2148335003,1899,0,13,33409
1340404450,5521,0,0,0,0,2152695478,2156567606,2157184566,2148356672,1909,0,13,46119
1340404455,4749,0,0,0,0,2152627181,2156439131,2157016320,2148343798,1930,0,13,46972
1340404460,4771,0,0,0,0,2152813586,2156708242,2157293476,2148371730,1940,0,13,64979
1340404465,4794,0,0,0,0,2152433801,2156050011,2156530358,2148314340,1952,0,13,44344
1340404470,4809,0,0,0,0,2151909330,2155174546,2155532708,2148233792,1969,0,13,24939
1340404475,4833,0,0,0,0,2151587776,2154595666,2154847131,2148180598,1990,0,13,42588
1340404480,4412,0,0,0,0,2151450724,2154366976,2154583524,2148159314,2012,0,13,40912
1340404485,4414,0,0,0,0,2151212004,2153961892,2154127981,2148121828,2028,0,13,9322
1340404490,30737,0,0,0,0,2152454016,2155950738,2156346432,2148300891,2042,0,13,1075
1340404495,25700,0,0,0,0,2153457499,2157552969,2158105993,2148441563,2058,0,13,60285
1340404500,20660,0,0,0,0,2153437760,2157485696,2158010029,2148434834,2076,0,13,7003
1340404505,15620,0,0,0,0,2153656850,2157780672,2158303616,2148459218,2092,0,13,35005
1340404510,10580,0,0,0,0,2153920676,2158168841,2158713837,2148491867,2106,0,13,18431
1340404515,5539,0,0,0,0,2153668653,2157754377,2158224969,2148453467,2120,0,13,57576
1340404520,4407,0,0,0,0,2153805522,2157944146,2158437092,2148475090,2147,0,13,2671
1340404525,4410,0,0,0,0,2154158656,2158469129,2158979858,2148518080,2178,0,13,32608
1340404530,4407,0,0,0,0,2154351908,2158739968,2159238582,2148541220,2197,1,13,15479
1340404535,4409,0,0,0,0,2154555008,2159044937,2159557302,2148564982,2213,0,13,22459
1340404540,4404,0,0,0,0,2154586614,2159027529,2159499812,2148559853,2226,0,13,8311
1340404545,4408,0,0,0,0,2154684982,2159145270,2159590939,2148569334,2238,1,13,5797
1340404550,4405,0,0,0,0,2154741266,2159203136,2159632356,2148572726,2268,1,13,9568
1340404555,30756,0,0,0,0,2154772096,2159198601,2159598820,2148573266,2315,0,13,36348
1340404560,25715,0,0,0,0,2154984667,2159514203,2159909129,2148595812,2357,0,13,38601
1340404565,20676,0,0,0,0,2154897325,2159337764,2159678811,2148576594,2393,0,13,2484
1340404570,15637,0,0,0,0,2154971748,2159395547,2159716077,2148581385,2430,0,13,12213
1340404575,10596,0,0,0,0,2155198902,2159735808,2160068644,2148607917,2467,0,13,12729
1340404580,5556,0,0,0,0,2155347163,2159941458,2160278564,2148627739,2503,0,13,46378
1340404585,4403,0,0,0,0,2155458349,2160080768,2160400164,2148638381,2541,0,13,59853
1340404590,4400,0,0,0,0,2155608091,2160278976,2160565641,2148649728,2577,0,13,24585
1340404595,4403,0,0,0,0,2155720996,2160405897,2160680173,2148660608,2618,0,13,61704
1340404600,4400,0,0,0,0,2155860836,2160551762,2160801124,2148669577,2660,0,13,36462
1340404605,4402,0,0,0,0,2155883209,2160561069,2160782573,2148669476,2707,0,13,65166
1340404610,4398,0,0,0,0,2155788772,2160405814,2160606308,2148655652,2743,0,13,27985
1340404615,4409,0,0,0,0,2155841590,2160440329,2160609216,2148659776,2776,0,13,64067
1340404620,30775,0,0,0,0,2155976740,2160601865,2160732242,2148667574,2797,0,13,32245
1340404625,25734,0,0,0,0,2156338450,2161075117,2161199963,2148705536,2817,1,13,33833
1340404630,20694,0,0,0,0,2156652461,2161539995,2161668736,2148739483,2835,1,13,26228
1340404635,15655,0,0,0,0,2156940626,2161917284,2162040731,2148775789,2848,0,13,12295
1340404640,10615,0,0,0,0,2157045248,2162061412,2162177462,2148791369,2863,0,13,13791
1340404645,5575,0,0,0,0,2157313234,2162444827,2162567442,2148820571,2893,0,13,24232
1340404650,4561,0,0,0,0,2157474157,2162640310,2162741568,2148838930,2918,0,13,28968
1340404655,4576,0,0,0,0,2157625865,2162869558,2162965595,2148856182,2942,0,13,16633
1340404660,4599,0,0,0,0,2157723337,2162933851,2162986816,2148855451,2978,0,13,19084
1340404665,4622,0,0,0,0,2157706102,2162892333,2162909202,2148851318,3009,0,13,11261
1340404670,4644,0,0,0,0,2157769289,2162949513,2162969289,2148855661,3037,0,13,50897
1340404675,4661,0,0,0,0,2158098386,2163438866,2163470445,2148899602,3049,0,13,28106
1340404680,4681,0,0,0,0,2158340434,2163754550,2163761581,2148925513,3063,0,13,41012
1340404685,30793,0,0,0,0,2158411053,2163858477,2163856676,2148933467,3080,1,13,31918
1340404730,25846,0,0,0,0,2159763062,2165562441,2165397686,2149066724,3505,1,13,20440
1340404736,19900,0,0,0,0,2159826249,2165609901,2165418386,2149071926,3562,1,13,64462
1340404741,14862,0,0,0,0,2159963931,2165775369,2165533037,2149080740,14,0,13,53473
1340404746,9821,0,0,0,0,2160381677,2166377920,2166169133,2149138038,65,0,13,40470
1340404751,4781,0,0,0,0,2160380406,2166301001,2166041609,2149132498,124,0,13,21729
1340404756,4762,0,0,0,0,2160399936,2166324909,2166037686,2149121389,181,0,13,3433
1340404761,4783,0,0,0,0,2160946377,2167073984,2166782692,2149194834,242,0,13,54758
1340404766,4801,0,0,0,0,2161055826,2167205184,2166896731,2149200731,305,0,13,37733
1340404771,4824,0,0,0,0,2160814153,2166857664,2166523382,2149173842,349,0,13,26162
1340404776,4635,0,0,0,0,2159866322,2165377801,2164908178,2149035227,388,0,13,49614
1340404781,4634,0,0,0,0,2160718043,2166604032,2166168237,2149153965,401,0,13,33207
1340404786,4634,0,0,0,0,2160865581,2166826176,2166373028,2149158500,392,0,13,1115
1340404791,29999,0,0,0,0,2161558528,2167764653,2167329846,2149246674,398,0,13,15617
1340404796,24958,0,0,0,0,2161451145,2167611446,2167132626,2149231040,405,0,13,64313
1340404801,19918,0,0,0,0,2160696886,2166461211,2165908900,2149132333,421,0,13,34481
1340404806,14878,0,0,0,0,2159461531,2164588434,2163895771,2148972269,452,0,13,49520
1340404811,9839,0,0,0,0,2161361892,2167420845,2166844992,2149228617,486,0,13,36484
1340404816,4799,0,0,0,0,2160569462,2166187456,2165518052,2149099337,509,0,13,3324
1340404821,4633,0,0,0,0,2161890386,2168039670,2167385325,2149265088,515,0,13,57893
1340404826,4628,0,0,0,0,2162545398,2168952841,2168299584,2149332827,507,0,13,15084
1340404831,4629,0,0,0,0,2162939620,2169538797,2168899291,2149377380,498,0,13,53351
1340404836,4629,0,0,0,0,2162935195,2169441545,2168753938,2149372589,460,0,13,34167
1340404841,4630,0,0,0,0,2162784466,2169210386,2168487908,2149345197,441,0,13,41671
1340404846,4627,0,0,0,0,2163320164,2169980754,2169265206,2149413394,422,0,13,34643
1340404851,4628,0,0,0,0,2163426752,2170094482,2169351643,2149426486,408,0,13,35788
1340404856,30017,0,0,0,0,2163264786,2169821092,2169020736,2149396480,397,0,13,8140
1340404861,24977,0,0,0,0,2163375113,2169911881,2169062656,2149396425,386,0,13,35346
1340404866,19937,0,0,0,0,2163477970,2170021723,2169141668,2149404662,375,0,13,31178
1340404871,14896,0,0,0,0,2163529490,2170079469,2169183643,2149408484,359,0,13,48569
1340404876,9856,0,0,0,0,2163831862,2170497517,2169576722,2149446546,339,0,13,25702
1340404881,4818,0,0,0,0,2163880246,2170511296,2169541997,2149443748,331,0,13,23104
1340404886,4622,0,0,0,0,2163627876,2170092617,2169069257,2149405101,299,0,13,16508
1340404891,4625,0,0,0,0,2164179529,2170878089,2169864100,2149470537,268,0,13,19185
1340404896,4622,0,0,0,0,2164519140,2171360731,2170330560,2149512877,243,0,13,63233
1340404901,4623,0,0,0,0,2164247954,2170901833,2169797641,2149466870,208,0,13,49755
1340404906,4621,0,0,0,0,2164584000,2171355465,2170228068,2149504000,162,0,13,1864
1340404911,4623,0,0,0,0,2164801280,2171646747,2170486601,2149524196,113,0,13,19619
1340404916,4619,0,0,0,0,2164556013,2171250304,2170051520,2149487378,63,1,13,28796
1340404921,30033,0,0,0,0,2164871341,2171675456,2170447515,2149520594,5,0,13,12671
1340404926,24995,0,0,0,0,2165351552,2172371638,2171130806,2149578057,3546,0,13,47583
1340404931,19957,0,0,0,0,2165462939,2172495753,2171222756,2149588946,3487,0,13,54404
1340404936,14916,0,0,0,0,2165570596,2172629257,2171340635,2149603794,3432,0,13,60176
1340404941,9876,0,0,0,0,2165708589,2172751094,2171398116,2149596324,3386,0,13,47268
1340404946,4837,0,0,0,0,2165923273,2173043849,2171642349,2149624292,3338,0,13,43229
1340404951,4619,0,0,0,0,2165605467,2172521764,2171095186,2149581421,3295,0,13,23860
1340404956,4616,0,0,0,0,2165787721,2172753088,2171299785,2149595026,3258,0,13,48396
1340404961,4619,0,0,0,0,2166373540,2173585280,2172133010,2149657856,3219,0,13,49556
1340404966,4634,0,0,0,0,2166345014,2173517869,2172024274,2149657097,3181,0,13,20585
1340404971,4651,0,0,0,0,2166913965,2174310756,2172796224,2149724928,3150,0,13,28310
1340404976,4675,0,0,0,0,2167140726,2174600438,2173058898,2149747218,3121,0,13,64063
1340404981,4696,0,0,0,0,2166703323,2173902509,2172303424,2149682870,3093,0,13,53025
1340404986,30054,0,0,0,0,2166586157,2173665334,2171997522,2149653238,3079,0,13,58959
1340404991,25014,0,0,0,0,2166613696,2173625197,2171906797,2149649572,3067,0,13,4683
1340404996,19975,0,0,0,0,2167118829,2174327021,2172557540,2149707209,3061,0,13,8851
1340405001,14935,0,0,0,0,2168294774,2175968722,2174153024,2149845348,3062,0,13,16476
1340405006,9895,0,0,0,0,2168645138,2176416585,2174539392,2149879387,3070,0,13,44291
1340405011,4854,0,0,0,0,2168356653,2175881910,2173932269,2149824274,3086,0,13,3476
1340405016,4609,0,0,0,0,2168861504,2176559542,2174538386,2149873362,3116,0,13,21190
1340405021,4612,0,0,0,0,2169013440,2176688393,2174605778,2149895899,3155,0,13,2330
1340405026,4608,0,0,0,0,2169596205,2177484864,2175348973,2149952502,3180,0,13,57374
1340405031,4606,0,0,0,0,2169813997,2177683757,2175460781,2149972873,3199,0,13,26913
1340405036,4607,0,0,0,0,2169608137,2177289408,2174982262,2149913974,3221,0,13,49392
1340405041,4607,0,0,0,0,2169917824,2177599734,2175180516,2149939785,3240,0,13,49118
1340405046,4606,0,0,0,0,2170048301,2177731099,2175232658,2149949833,3256,0,13,25182
1340405051,30074,0,0,0,0,2170666541,2178588013,2176061942,2150024274,3270,0,13,53831
1340405056,25033,0,0,0,0,2171039570,2179014445,2176413540,2150046006,3276,0,13,59093
1340405061,19993,0,0,0,0,2171280484,2179262400,2176592676,2150069293,3289,0,13,25802
1340405066,14954,0,0,0,0,2171680009,2179775917,2177043849,2150096694,3296,0,13,17526
1340405071,9914,0,0,0,0,2171970212,2180079396,2177237833,2150132397,3294,0,13,53311
1340405076,4874,0,0,0,0,2172204882,2180347364,2177458651,2150152658,3287,0,13,42610
1340405081,4602,0,0,0,0,2172648329,2180919140,2177953654,2150179666,3288,1,13,16464
1340405086,4602,0,0,0,0,2172466916,2180485988,2177437074,2150142811,3310,0,13,22713
1340405091,4600,0,0,0,0,2172809636,2180926848,2177802514,2150166089,3355,0,13,50273
1340405096,4602,0,0,0,0,2173096877,2181214820,2178007780,2150190345,3412,0,13,6562
1340405101,4600,0,0,0,0,2173459136,2181621741,2178301787,2150217773,3456,1,13,52700
1340405106,4598,0,0,0,0,2174476196,2182989037,2179550957,2150327195,3472,0,13,13618
1340405111,4599,0,0,0,0,2174218349,2182509924,2179012196,2150288548,3488,1,13,50438
1340405116,30092,0,0,0,0,2174241289,2182519990,2178990061,2150281088,3513,1,13,38446
1340405121,25051,0,0,0,0,2174958646,2183359789,2179707300,2150348041,3544,0,13,1668
1340405126,20011,0,0,0,0,2175057088,2183443995,2179719012,2150345280,3586,0,13,23149
1340405131,14971,0,0,0,0,2175318893,2183755145,2179996498,2150370185,34,1,13,28908
1340405136,9931,0,0,0,0,2176405092,2185159844,2181256237,2150502838,96,0,13,25276
1340405141,4892,0,0,0,0,2176584978,2185335149,2181382491,2150493184,157,0,13,44165
1340405146,4597,0,0,0,0,2176703012,2185320877,2181222226,2150477421,228,0,13,5888
1340405151,4593,0,0,0,0,2177121572,2185813915,2181647085,2150526857,293,0,13,24165
1340405156,4593,0,0,0,0,2177394148,2186138870,2181896292,2150550765,358,0,13,6143
1340405161,4593,0,0,0,0,2176830180,2185192740,2180888146,2150453476,425,0,13,8869
1340405166,4594,0,0,0,0,2177976685,2186731099,2182288768,2150583670,475,1,13,21123
1340405171,4591,0,0,0,0,2178312219,2187071259,2182535771,2150615533,525,0,13,3678
1340405176,4591,0,0,0,0,2178047853,2186637028,2182049408,2150570075,576,1,13,41464
1340405181,30109,0,0,0,0,2179164699,2188087798,2183401801,2150696996,620,1,13,47176
1340405186,25070,0,0,0,0,2179968685,2189136859,2184321024,2150777298,669,1,13,65482
1340405191,20029,0,0,0,0,2179664411,2188533650,2183625974,2150728228,681,0,13,41253
1340405196,14990,0,0,0,0,2180133193,2189122166,2184126921,2150768009,717,0,13,53074
1340405201,9951,0,0,0,0,2180762432,2189848329,2184740818,2150830729,757,0,13,10097
1340405206,4913,0,0,0,0,2180608201,2189543424,2184374372,2150785060,800,0,13,55753
1340405211,4652,0,0,0,0,2180358144,2189019309,2183752740,2150737846,836,0,13,19360
1340405216,4675,0,0,0,0,2181108626,2190047872,2184682093,2150810029,861,0,13,46967
1340405221,4691,0,0,0,0,2181684105,2190673618,2185229504,2150886820,879,0,13,23106
1340405226,4712,0,0,0,0,2182345773,2191584274,2186013046,2150933321,894,1,13,26711
1340405231,4736,0,0,0,0,2182670464,2191866377,2186202368,2150980882,901,0,13,4151
1340405236,4758,0,0,0,0,2183045696,2192287405,2186520146,2150999789,897,0,13,58274
1340405241,4781,0,0,0,0,2183744283,2193156059,2187231981,2151058477,873,0,13,63450
1340405246,30128,0,0,0,0,2183555273,2192702884,2186680694,2151018788,833,0,13,2239
1340405251,25089,0,0,0,0,2182280493,2190897636,2184927945,2150848374,807,0,13,58104
1340405256,20050,0,0,0,0,2184148342,2193416091,2187288612,2151062061,778,0,13,53765
1340405261,15009,0,0,0,0,2184834980,2194206491,2187939328,2151127314,747,0,13,40606
1340405266,9969,0,0,0,0,2184510564,2193737645,2187441819,2151097874,723,0,13,1978
1340405271,4929,0,0,0,0,2185091282,2194330797,2187888493,2151124324,703,0,13,56601
1340405276,4583,0,0,0,0,2185880932,2195351076,2188773851,2151229348,682,0,13,9701
1340405281,4580,0,0,0,0,2185979117,2195438683,2188811245,2151222208,653,0,13,31135
1340405286,4582,0,0,0,0,2185434322,2194455158,2187750619,2151108096,617,0,13,3952
1340405291,4577,0,0,0,0,2185979858,2195144713,2188290148,2151169142,581,0,13,45271
1340405296,4580,0,0,0,0,2185910464,2194951689,2188074185,2151143817,504,0,13,62398
1340405301,4578,0,0,0,0,2186967250,2196312704,2189319113,2151257536,415,0,13,52455
1340405306,4579,0,0,0,0,2186385179,2195385408,2188452361,2151164982,313,0,13,16966
1340405311,30147,0,0,0,0,2186910253,2196016740,2188820013,2151228105,186,0,13,37589
1340405316,25107,0,0,0,0,2188505499,2198069632,2190675126,2151397074,50,0,13,29087
1340405321,20067,0,0,0,0,2188342875,2197815195,2190342921,2151337590,3522,0,13,21117
1340405326,15029,0,0,0,0,2187745280,2196724077,2189226596,2151268507,3404,0,13,62952
1340405331,9990,0,0,0,0,2188452690,2197617664,2189959771,2151296448,3312,0,13,62829
1340405336,4949,0,0,0,0,2189485019,2198848082,2190953417,2151410779,3235,0,13,14856
1340405341,4573,0,0,0,0,2190950326,2200798875,2192747913,2151606592,3166,0,13,43509
1340405346,4576,0,0,0,0,2189745014,2198953316,2190908790,2151403026,3104,0,13,22083
1340405351,4572,0,0,0,0,2190226459,2199400996,2191160448,2151436589,3054,0,13,40091
1340405356,4574,0,0,0,0,2192040612,2201803062,2193339693,2151672310,3016,0,13,20189
1340405361,4570,0,0,0,0,2191631332,2201021805,2192466779,2151555913,2988,0,13,56616
1340405366,4573,0,0,0,0,2191904256,2201208585,2192534518,2151573394,2968,0,13,13805
1340405371,4568,0,0,0,0,2193149330,2202745664,2193790582,2151689234,2972,0,13,40133
1340405376,30149,0,0,0,0,2193769462,2203404608,2194314770,2151760722,2969,0,13,11679
1340405381,25108,0,0,0,0,2193601910,2203054445,2193976740,2151719268,2961,0,13,42993
1340405386,20068,0,0,0,0,2194932233,2204657362,2195298176,2151839122,2964,0,13,53803
1340405391,15029,0,0,0,0,2196618349,2206716059,2196990006,2152000438,2971,0,13,375
1340405396,9989,0,0,0,0,2195819830,2205513097,2195811419,2151908288,2983,0,13,48004
1340405401,4949,0,0,0,0,2195708498,2205151561,2195344274,2151840850,2994,0,13,21428
1340405406,4550,0,0,0,0,2197173458,2206910134,2196822793,2152010688,3005,0,13,1436
1340405411,4544,0,0,0,0,2196970468,2206549942,2196376786,2151937819,3018,0,13,1846
1340405416,4548,0,0,0,0,2195760630,2204699931,2194588306,2151781577,3018,0,13,42892
1340405421,4544,0,0,0,0,2198139675,2207760996,2197333065,2152103899,3013,0,13,19903
1340405426,4527,0,0,0,0,2199751588,2209842166,2199176045,2152213952,3013,0,13,14125
1340405431,4522,0,0,0,0,2201203099,2211430582,2200375094,2152345426,2996,0,13,45102
1340405436,4545,0,0,0,0,2202326336,2212779428,2201495579,2152499382,2969,0,13,58046
1340405441,30148,0,0,0,0,2202009600,2212313609,2200988790,2152423177,2929,1,13,45417
1340405446,25108,0,0,0,0,2200431561,2209901632,2198690989,2152215177,2880,1,13,42139
1340405451,20068,0,0,0,0,2199799414,2208329270,2197725257,2151030317,2827,0,12,54054
1340405456,15027,0,0,0,0,2201555254,2209640054,2193275821,2152318381,2783,0,13,53782
1340405461,9989,0,0,0,0,2202231341,2211809142,2200068114,2152336036,2762,0,13,28766
1340405466,4950,0,0,0,0,2202189842,2211639341,2199852818,2152326372,2764,0,13,62901
1340405471,4695,0,0,0,0,2203898084,2213768612,2201699410,2152517458,2767,0,13,20489
1340405476,4713,0,0,0,0,2203506843,2213099638,2201036562,2152460370,2783,0,13,39835
1340405481,4733,0,0,0,0,2203947958,2213586770,2201359606,2152471570,2774,0,13,58938
1340405486,4757,0,0,0,0,2204482084,2214043190,2201698889,2152541211,2754,0,12,53764
1340405491,4779,0,0,0,0,2205973357,2215889883,2203250806,2152656667,2727,0,13,55417
1340405496,4797,0,0,0,0,2207780013,2218089014,2205054592,2152849828,2698,0,13,59616
1340405501,4816,0,0,0,0,2206654180,2216380937,2203430317,2152719158,2667,0,13,62899
1340405506,30168,0,0,0,0,2206741549,2216367789,2203327533,2152687305,2643,0,13,52183
1340405511,25129,0,0,0,0,2207530742,2217281563,2204053430,2152781476,2620,0,13,48534
1340405516,20088,0,0,0,0,2207792676,2217446253,2204070546,2152776146,2600,0,13,58205
1340405521,15048,0,0,0,0,2209216237,2219174710,2205564781,2152976731,2576,0,13,8580
1340405526,10008,0,0,0,0,2208650130,2218342354,2204772397,2152863040,2556,0,13,41601
1340405531,4970,0,0,0,0,2210658121,2220669732,2206647798,2153044864,2534,0,13,56404
1340405536,4515,0,0,0,0,2211301933,2221306185,2207087616,2153083913,2496,0,13,41249
1340405541,4513,0,0,0,0,2212298861,2222520795,2208108013,2153226459,2454,0,13,46958
1340405546,4515,0,0,0,0,2210844032,2220351232,2206059876,2153022592,2403,0,13,64827
1340405551,4509,0,0,0,0,2212234413,2222144484,2207623085,2153173915,2348,0,13,16370
1340405556,4514,0,0,0,0,2212882870,2222604800,2207835172,2153187419,2282,0,13,18496
1340405561,4511,0,0,0,0,2214353435,2224484004,2209423305,2153334400,2208,0,13,44954
1340405566,4512,0,0,0,0,2214247424,2224139501,2209080274,2153403008,2125,0,13,13423
1340405571,30186,0,0,0,0,2213367067,2222797321,2207698029,2153189732,2038,0,13,12950
1340405576,25148,0,0,0,0,2212154907,2221022930,2205999314,2153013366,1944,0,13,58435
1340405581,20107,0,0,0,0,2215617481,2225336475,2209728512,2153407753,1874,0,13,8288
1340405586,15067,0,0,0,0,2217330358,2227254893,2211306294,2153603584,1799,0,13,24138
1340405591,10027,0,0,0,0,2217174866,2226954048,2210921819,2153522358,1731,0,13,56225
1340405596,4986,0,0,0,0,2216684452,2226101293,2210105856,2153517110,1667,0,13,18321
1340405601,4506,0,0,0,0,2217064877,2226363949,2210187053,2153507702,1607,0,13,44761
1340405606,4509,0,0,0,0,2218514075,2228032841,2211461540,2153580324,1554,0,13,25586
1340405611,4505,0,0,0,0,2220938450,2230850166,2213839442,2153914816,1517,0,13,35922
1340405616,4507,0,0,0,0,2220718198,2230462564,2213405220,2153833307,1492,0,13,8721
1340405621,4503,0,0,0,0,2220150701,2229500470,2212407725,2153722907,1476,0,13,27183
1340405626,4506,0,0,0,0,2221555190,2231051602,2213642166,2153886107,1461,0,13,39232
1340405631,4503,0,0,0,0,2221389750,2230649700,2213230089,2153866752,1445,0,13,36893
1340405636,30205,0,0,0,0,2225273572,2235416438,2217221312,2154271488,1418,0,13,31549
1340405641,25164,0,0,0,0,2225740608,2235678363,2217288045,2154306806,1381,0,13,20583
1340405646,20125,0,0,0,0,2224327872,2233682916,2215402102,2154046336,1342,0,13,65000
1340405651,15087,0,0,0,0,2224484461,2233701101,2215267053,2154060507,1294,0,13,30251
1340405656,10046,0,0,0,0,2228087881,2238103661,2219131163,2154556589,1241,0,13,11017
1340405661,5006,0,0,0,0,2227227154,2236715885,2217620434,2154257033,1180,0,13,59888
1340405666,4499,0,0,0,0,2227784310,2237064768,2217791259,2154418779,1110,0,13,18415
1340405671,4524,0,0,0,0,2230227099,2239897545,2220027885,2154604178,1039,0,13,17460
1340405676,4547,0,0,0,0,2231949577,2241698852,2221372617,2154738432,965,0,13,53644
1340405681,4564,0,0,0,0,2236298102,2246813184,2225603062,2155247661,883,0,13,14884
1340405686,4584,0,0,0,0,2234759625,2244655588,2223639341,2154990582,790,0,13,7183
1340405691,4607,0,0,0,0,2233682697,2242943698,2221929709,2154844818,703,0,13,44674
1340405696,4630,0,0,0,0,2236399853,2246059428,2224445321,2155103890,620,0,13,18883
1340405701,30225,0,0,0,0,2238750646,2248664438,2226497014,2155359360,546,0,13,20106
1340405706,25184,0,0,0,0,2238869997,2248475904,2226033554,2155244224,457,0,13,7110
1340405711,20145,0,0,0,0,2239018285,2248127396,2225437485,2155237494,372,0,13,5466
1340405716,15106,0,0,0,0,2241585142,2251204745,2228053942,2155508827,313,0,13,54889
1340405721,10066,0,0,0,0,2244096512,2253852534,2229937883,2155706166,262,0,13,21619
1340405726,5026,0,0,0,0,2246465206,2256303661,2231886098,2156025883,216,0,13,60699
1340405731,4775,0,0,0,0,2244798857,2254109357,2229872704,2155679469,181,0,13,29235
1340405736,4795,0,0,0,0,2248419492,2258188361,2233116443,2156216064,143,0,13,35496
1340405741,4819,0,0,0,0,2246268251,2255361572,2230765101,2155885229,121,0,13,3377
1340405746,4490,0,0,0,0,2252372644,2262636617,2236724598,2156486034,96,0,13,23275
1340405751,4491,0,0,0,0,2254593682,2264768393,2238231305,2156834304,63,0,13,53740
1340405756,4487,0,0,0,0,2255948507,2266220306,2239285513,2156844333,41,0,13,63052
1340405761,4489,0,0,0,0,2254805513,2264337280,2237412946,2156650825,900,0,13,28752
1340405766,30243,0,0,0,0,2253748781,2262549869,2235566134,2156519104,3576,0,13,42927
1340405771,25203,0,0,0,0,2256010249,2265127369,2237666340,2156661632,3555,0,13,45588
1340405776,20163,0,0,0,0,2261484205,2271190994,2242436763,2157370395,3539,0,13,20741
1340405781,15122,0,0,0,0,2260728896,2270125586,2241447012,2157148397,3517,0,13,37152
1340405786,10083,0,0,0,0,2260645632,2269442523,2240732324,2157123739,3488,0,13,54870
1340405791,5044,0,0,0,0,2263852288,2273311003,2243927405,2157460260,3467,0,13,19403
1340405796,4484,0,0,0,0,2259674797,2268515428,2240071232,2157084973,3458,0,13,37554
1340405801,4486,0,0,0,0,2222723483,2226109778,2205474724,2153228096,3465,0,13,20897
1340405806,4480,0,0,0,0,2214908672,2216970724,2197867675,2152478921,3481,0,13,43321
