TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339021666,4474,0,0,0,0,2151385115,2153929380,2153905353,2148092809,232,0,13,598
1339021671,4476,0,0,0,0,2151330285,2153830043,2153792009,2148083794,187,0,13,17090
1339021676,4473,0,0,0,0,2151363081,2153872246,2153845796,2148093056,145,0,13,29857
1339021681,4474,0,0,0,0,2151535113,2154142710,2154143899,2148113444,106,0,13,9041
1339021686,4472,0,0,0,0,2151502866,2154072210,2154033133,2148107712,79,0,13,6955
1339021691,30758,0,0,0,0,2151445979,2153967835,2153918290,2148095606,61,0,13,36741
1339021696,25718,0,0,0,0,2151520292,2154075629,2154033188,2148103881,40,0,13,48415
1339021701,20677,0,0,0,0,2151581092,2154158281,2154106048,2148110043,14,0,13,47380
1339021706,15638,0,0,0,0,2151665654,2154291300,2154258331,2148124498,3592,0,13,40990
1339021711,10600,0,0,0,0,2151671963,2154297234,2154253696,2148124553,3573,0,13,57609
1339021716,5559,0,0,0,0,2151620379,2154191058,2154112283,2148111378,3556,0,13,62115
1339021721,4471,0,0,0,0,2151696091,2154302290,2154234715,2148122861,3543,0,13,21947
1339021726,4468,0,0,0,0,2151782089,2154436571,2154380964,2148131958,3537,0,13,32811
1339021731,4469,0,0,0,0,2151808155,2154467867,2154402249,2148136658,3537,0,13,4371
1339021736,4465,0,0,0,0,2151785792,2154402486,2154318317,2148129755,3526,0,13,28887
1339021741,4448,0,0,0,0,2151880731,2154539245,2154460041,2148141184,3516,0,13,43938
1339021746,4446,0,0,0,0,2151947419,2154659053,2154598811,2148150985,3513,0,13,30678
1339021751,4445,0,0,0,0,2151959405,2154654162,2154580626,2148147465,3516,0,13,61702
1339021756,30759,0,0,0,0,2152015762,2154726262,2154648987,2148156928,3520,0,13,33177
1339021761,25718,0,0,0,0,2151982537,2154662262,2154572288,2148151094,3521,0,13,63353
1339021766,20678,0,0,0,0,2152034715,2154730934,2154633078,2148154706,3517,0,13,55705
1339021771,15638,0,0,0,0,2152075483,2154800484,2154696905,2148155227,3507,0,13,50114
1339021776,10599,0,0,0,0,2152084516,2154784210,2154667730,2148156224,3494,0,13,36291
1339021781,5560,0,0,0,0,2152169270,2154894811,2154792621,2148163172,3487,0,13,52723
1339021786,4497,0,0,0,0,2152125622,2154821376,2154696557,2148156105,3481,-1,13,47580
1339021791,4519,0,0,0,0,2152136109,2154821513,2154682944,2148156306,3472,0,13,20952
1339021796,4534,0,0,0,0,2152254134,2155003894,2154873005,2148170194,3462,-1,13,19313
1339021801,4559,0,0,0,0,2152318381,2155088905,2154972370,2148174052,3455,0,13,39840
1339021806,4580,0,0,0,0,2152307949,2155053769,2154914998,2148174665,3459,0,13,23922
1339021811,4603,0,0,0,0,2152326729,2155069851,2154934637,2148176576,3468,-1,13,14552
1339021816,4620,0,0,0,0,2152436754,2155247158,2155109677,2148192969,3474,0,13,57473
1339021821,30775,0,0,0,0,2152515008,2155354742,2155218889,2148199250,3469,0,13,43073
1339021826,25737,0,0,0,0,2152529892,2155353700,2155213056,2148198226,3452,0,13,65361
1339021831,20697,0,0,0,0,2152471954,2155250880,2155079981,2148188388,3423,0,13,35656
1339021836,15656,0,0,0,0,2152541686,2155359049,2155184393,2148195419,3389,0,13,29610
1339021841,10616,0,0,0,0,2152685366,2155555730,2155392237,2148214372,3358,0,13,4742
1339021846,5576,0,0,0,0,2152622070,2155454628,2155276086,2148206198,3330,0,13,50921
1339021851,4769,0,0,0,0,2152671396,2155513161,2155339821,2148210733,3307,0,13,38535
1339021856,4792,0,0,0,0,2152778011,2155660086,2155480768,2148224064,3295,0,13,16661
1339021861,4814,0,0,0,0,2152769124,2155646061,2155467766,2148223808,3295,0,13,29010
1339021866,4828,0,0,0,0,2152823021,2155713956,2155533467,2148226550,3303,0,13,53079
1339021871,4435,0,0,0,0,2152771346,2155613074,2155412818,2148216118,3319,0,13,1108
1339021876,4432,0,0,0,0,2152894107,2155789202,2155594340,2148231862,3337,0,13,29332
1339021881,4434,0,0,0,0,2152869723,2155730075,2155512054,2148225097,3357,0,13,8141
1339021886,30794,0,0,0,0,2152899602,2155775168,2155553152,2148229147,3376,0,13,44520
1339021891,25754,0,0,0,0,2152999424,2155919213,2155716763,2148242706,3391,0,13,44796
1339021896,20715,0,0,0,0,2153102518,2156056566,2155852571,2148255862,3408,0,13,24083
1339021901,15675,0,0,0,0,2153120566,2156066121,2155840612,2148249993,3424,0,13,43244
1339021906,10635,0,0,0,0,2153013586,2155882916,2155642011,2148231625,3436,0,13,47730
1339021911,5595,0,0,0,0,2153202825,2156158034,2155932809,2148255780,3456,0,13,12791
1339021916,4426,0,0,0,0,2153289462,2156265572,2156013732,2148264118,3471,0,13,19936
1339021921,4430,0,0,0,0,2153269348,2156222628,2155957366,2148262454,3479,0,13,19495
1339021926,4428,0,0,0,0,2153467254,2156516836,2156267126,2148284196,3481,0,13,35055
1339021931,4429,0,0,0,0,2153424347,2156401965,2156111616,2148271542,3476,0,13,25940
1339021936,4423,0,0,0,0,2153444288,2156425362,2156133302,2148272484,3455,0,13,25441
1339021941,4428,0,0,0,0,2153566683,2156615341,2156314706,2148287899,3420,0,13,19431
1339021946,4425,0,0,0,0,2153701824,2156793161,2156485769,2148304210,3372,0,13,36866
1339021951,30813,0,0,0,0,2153766326,2156870080,2156541558,2148308397,3318,0,13,50024
1339021956,25773,0,0,0,0,2153818550,2156926491,2156588489,2148314742,3255,0,13,64516
1339021961,20733,0,0,0,0,2153929819,2157074697,2156725302,2148323154,3193,0,13,52272
1339021966,15694,0,0,0,0,2153953828,2157085449,2156717577,2148322998,3133,0,13,5246
1339021971,10654,0,0,0,0,2154113033,2157297316,2156932114,2148341330,3082,0,13,15448
1339021976,5613,0,0,0,0,2154166848,2157367314,2156986258,2148345344,3039,0,13,37318
1339021981,4422,0,0,0,0,2154079597,2157180498,2156754468,2148329563,2993,0,13,708
1339021986,4421,0,0,0,0,2154345965,2157590619,2157183981,2148364214,2948,0,13,54868
1339021991,4423,0,0,0,0,2154381385,2157600557,2157171190,2148362532,2913,0,13,60432
1339021996,4420,0,0,0,0,2154395382,2157593792,2157141019,2148360484,2889,0,13,28082
1339022001,4422,0,0,0,0,2154556406,2157827748,2157371693,2148374902,2871,0,13,33170
1339022006,4417,0,0,0,0,2154673965,2157971529,2157506541,2148391414,2846,-1,13,56077
1339022011,4430,0,0,0,0,2154694116,2157979309,2157488429,2148387200,2816,0,13,36662
1339022016,30832,0,0,0,0,2154787693,2158090596,2157580196,2148394907,2785,0,13,45594
1339022021,25791,0,0,0,0,2154798793,2158072886,2157532992,2148396242,2748,0,13,45149
1339022026,20751,0,0,0,0,2154967387,2158323702,2157788470,2148412598,2713,0,13,13264
1339022031,15711,0,0,0,0,2155111680,2158509238,2157959753,2148425709,2691,0,13,55547
1339022036,10672,0,0,0,0,2155345426,2158853257,2158303204,2148451126,2674,0,13,17767
1339022041,5632,0,0,0,0,2155298112,2158755172,2158172489,2148442651,2662,0,13,48968
1339022046,4576,0,0,0,0,2155248832,2158641261,2158026825,2148428772,2655,0,13,32254
1339022051,4595,0,0,0,0,2155387483,2158825682,2158196909,2148441892,2655,0,13,20593
1339022056,4619,0,0,0,0,2155488685,2158948452,2158303680,2148450898,2659,0,13,21073
1339022061,4642,0,0,0,0,2155580059,2159054134,2158380891,2148458697,2668,0,13,8344
1339022066,4665,0,0,0,0,2155660690,2159151616,2158470281,2148463323,2677,0,13,13739
1339022071,4680,0,0,0,0,2155807917,2159345051,2158653202,2148478509,2684,0,13,265
1339022076,4702,0,0,0,0,2155923904,2159484297,2158775506,2148484178,2688,0,13,60203
1339022081,30852,0,0,0,0,2155972489,2159545344,2158819062,2148485632,2693,0,13,28507
1339022086,25811,0,0,0,0,2156003401,2159557540,2158804379,2148488155,2692,0,13,13211
1339022091,20771,0,0,0,0,2156141696,2159721216,2158949549,2148501924,2686,0,13,8136
1339022096,15732,0,0,0,0,2156257526,2159897435,2159105974,2148511990,2686,0,13,33015
1339022101,10691,0,0,0,0,2156350070,2160002733,2159193371,2148527734,2679,0,13,27455
1339022106,5654,0,0,0,0,2156615213,2160370797,2159548416,2148554441,2668,0,13,50883
1339022111,4406,0,0,0,0,2156386194,2159995163,2159135506,2148520539,2657,0,13,25121
1339022116,4407,0,0,0,0,2156488466,2160105947,2159220278,2148523830,2651,0,13,21588
1339022121,4404,0,0,0,0,2156722560,2160415076,2159516617,2148548388,2655,0,13,5819
1339022126,4407,0,0,0,0,2156726052,2160412333,2159482486,2148547675,2671,0,13,22078
1339022131,4404,0,0,0,0,2156823241,2160518089,2159575972,2148552740,2688,0,13,57649
1339022136,4405,0,0,0,0,2157166326,2161026285,2160075766,2148591259,2709,0,13,18564
1339022141,4403,0,0,0,0,2157271561,2161160018,2160184768,2148597065,2733,0,13,6706
1339022146,30868,0,0,0,0,2157311195,2161173888,2160166308,2148600246,2758,0,13,47470
1339022151,25831,0,0,0,0,2157357275,2161213129,2160175954,2148598262,2782,0,13,941
1339022156,20791,0,0,0,0,2157345170,2161176128,2160121856,2148594980,2803,0,13,1875
1339022161,15750,0,0,0,0,2157504621,2161363318,2160287771,2148608612,2821,0,13,48839
1339022166,10710,0,0,0,0,2157734061,2161698020,2160600420,2148635209,2837,0,13,38465
1339022171,5672,0,0,0,0,2157862546,2161856612,2160738112,2148643492,2851,0,13,28963
1339022176,4401,0,0,0,0,2157886107,2161873974,2160732800,2148641069,2864,0,13,24345
1339022181,4398,0,0,0,0,2157873554,2161811355,2160637147,2148635346,2873,0,13,29851
1339022186,4400,0,0,0,0,2158188736,2162250880,2161052214,2148671140,2881,0,13,38406
1339022191,4397,0,0,0,0,2158212022,2162259373,2161039131,2148665956,2876,0,13,8516
1339022196,4399,0,0,0,0,2158279286,2162341540,2161113426,2148675099,2875,0,13,893
1339022201,4397,0,0,0,0,2158540013,2162687497,2161421577,2148697819,2879,0,13,50723
1339022206,4397,0,0,0,0,2158402285,2162424356,2161116086,2148673709,2883,0,13,53989
1339022211,30887,0,0,0,0,2158486144,2162527698,2161200896,2148683172,2903,0,13,39366
1339022216,25849,0,0,0,0,2158905572,2163131657,2161766107,2148725284,2927,0,13,57114
1339022221,20811,0,0,0,0,2158841316,2162962934,2161548498,2148710838,2950,0,13,28734
1339022226,15770,0,0,0,0,2158932644,2163042724,2161598034,2148711350,2975,0,13,48449
1339022231,10730,0,0,0,0,2159230509,2163455926,2161973979,2148745792,3010,0,13,58453
1339022236,5690,0,0,0,0,2159379830,2163656557,2162142912,2148758976,3051,0,13,55506
1339022241,4390,0,0,0,0,2159514340,2163765723,2162199387,2148760658,3084,0,13,51987
1339022246,4408,0,0,0,0,2159704777,2164006445,2162397330,2148776786,3114,0,13,7627
1339022251,4427,0,0,0,0,2159873508,2164225389,2162595611,2148793837,3137,-1,13,30190
1339022256,4447,0,0,0,0,2160241362,2164722066,2163036891,2148831442,3139,0,13,21686
1339022261,4468,0,0,0,0,2160269120,2164708836,2162977517,2148822317,3137,0,13,23779
1339022266,4493,0,0,0,0,2160243958,2164614884,2162852278,2148814646,3128,0,13,39478
1339022271,4514,0,0,0,0,2160600557,2165116800,2163314788,2148847862,3109,0,13,32331
1339022276,30911,0,0,0,0,2160651218,2165120054,2163266880,2148849344,3087,0,13,24845
1339022281,25871,0,0,0,0,2160785947,2165253979,2163355254,2148855963,3063,0,13,46119
1339022286,20830,0,0,0,0,2161141494,2165741641,2163814052,2148892269,3053,0,13,60631
1339022291,15793,0,0,0,0,2161447378,2166163154,2164190683,2148923227,3044,0,13,30810
1339022296,10753,0,0,0,0,2161529334,2166221357,2164202102,2148923556,3034,0,13,45592
1339022301,5712,0,0,0,0,2161862582,2166651401,2164584292,2148951424,3017,0,13,27104
1339022306,4659,0,0,0,0,2161927442,2166686564,2164562916,2148955949,3003,0,13,4974
1339022311,4680,0,0,0,0,2161752457,2166365028,2164206171,2148923620,2985,0,13,62513
1339022316,4703,0,0,0,0,2162096301,2166798646,2164585691,2148953042,2966,0,13,60356
1339022321,4721,0,0,0,0,2162367204,2167139254,2164871177,2148979904,2949,0,13,20019
1339022326,4743,0,0,0,0,2162545371,2167348150,2165044315,2148987401,2933,0,13,38373
1339022331,4763,0,0,0,0,2162818852,2167708251,2165347565,2149015744,2918,0,13,2490
1339022336,4786,0,0,0,0,2163006857,2167894592,2165467776,2149028224,2898,0,13,18146
1339022341,30932,0,0,0,0,2163182985,2168075474,2165592950,2149034742,2876,0,13,44223
1339022346,25891,0,0,0,0,2163263689,2168158098,2165618194,2149040173,2855,0,13,63159
1339022351,20851,0,0,0,0,2163538459,2168517193,2165944210,2149062692,2834,0,13,30082
1339022356,15813,0,0,0,0,2164010633,2169103259,2166451099,2149105078,2814,0,13,61552
1339022361,10773,0,0,0,0,2164059227,2169107721,2166386788,2149104758,2786,0,13,5145
1339022366,5734,0,0,0,0,2164223341,2169331657,2166585581,2149117348,2773,0,13,21731
1339022371,4359,0,0,0,0,2164804278,2170103497,2167281700,2149177974,2746,0,13,47208
1339022376,4360,0,0,0,0,2165143826,2170520484,2167620992,2149202075,2716,0,13,23950
1339022381,4358,0,0,0,0,2165078208,2170369691,2167422464,2149187556,2679,0,13,63348
1339022386,4360,0,0,0,0,2165171648,2170440512,2167454692,2149194779,2643,0,13,2935
1339022391,4356,0,0,0,0,2165660169,2171065481,2168002486,2149237513,2613,0,13,8398
1339022396,4358,0,0,0,0,2166010587,2171502052,2168359158,2149262756,2592,0,13,16520
1339022446,25846,0,0,0,0,2168566482,2174412937,2170518509,2149441371,2624,-1,13,15181
1339022451,19898,0,0,0,0,2168285248,2173950537,2170014253,2149399698,2642,0,13,8161
1339022456,14860,0,0,0,0,2168550336,2174224923,2170205632,2149415926,2665,0,13,37914
1339022461,9820,0,0,0,0,2169183926,2175091190,2170989348,2149485979,2680,0,13,28615
1339022466,4780,0,0,0,0,2169350189,2175269266,2171103104,2149491693,2681,0,13,51931
1339022471,4762,0,0,0,0,2169070500,2174800566,2170599744,2149454793,2679,0,13,45209
1339022476,4783,0,0,0,0,2169168950,2174851666,2170593581,2149450733,2683,0,13,6849
1339022481,4801,0,0,0,0,2170053037,2176028397,2171637595,2149535771,2689,0,13,4147
1339022486,4824,0,0,0,0,2170200082,2176209197,2171771885,2149547099,2690,0,13,61356
1339022491,4685,0,0,0,0,2170539026,2176626432,2172131355,2149576128,2679,0,13,35068
1339022496,4684,0,0,0,0,2170511680,2176471360,2171889261,2149551963,2664,0,13,633
1339022501,4683,0,0,0,0,2170237504,2175995446,2171389714,2149515648,2648,0,13,34415
1339022506,29999,0,0,0,0,2171228854,2177397184,2172675053,2149614107,2619,0,13,46852
1339022511,24958,0,0,0,0,2171519936,2177746852,2172935067,2149640402,2578,0,13,734
1339022516,19918,0,0,0,0,2171252553,2177220928,2172378358,2149600091,2527,-1,13,9158
1339022521,14878,0,0,0,0,2171871780,2178091721,2173167414,2149659593,2471,0,13,62119
1339022526,9837,0,0,0,0,2171737947,2177847296,2172873737,2149636050,2405,0,13,54083
1339022531,4799,0,0,0,0,2171614528,2177505033,2172474084,2149609069,2325,0,13,26306
1339022536,4683,0,0,0,0,2172612205,2178902848,2173721042,2149699273,2231,0,13,63941
1339022541,4679,0,0,0,0,2172715108,2178978496,2173757174,2149714358,2140,0,13,23963
1339022546,4679,0,0,0,0,2173049069,2179379675,2174079661,2149745389,2058,0,13,10172
1339022551,4678,0,0,0,0,2173647771,2180124187,2174686116,2149784877,2013,0,13,13448
1339022556,4680,0,0,0,0,2173701668,2180130852,2174644653,2149788379,1977,0,13,59889
1339022561,4677,0,0,0,0,2173421302,2179685933,2174181476,2149747008,1936,0,13,24913
1339022566,4680,0,0,0,0,2173786139,2180096749,2174506148,2149775972,1891,0,13,49570
1339022571,30017,0,0,0,0,2174488941,2181048155,2175339894,2149842541,1842,0,13,35099
1339022576,24980,0,0,0,0,2174445056,2180911332,2175151625,2149826486,1794,0,13,21213
1339022581,19940,0,0,0,0,2174274048,2180581586,2174801298,2149803675,1751,0,13,43572
1339022586,14900,0,0,0,0,2174768704,2181218048,2175336649,2149836973,1714,0,13,21379
1339022591,9859,0,0,0,0,2174770267,2181085211,2175138294,2149826020,1681,0,13,60903
1339022596,4820,0,0,0,0,2175272914,2181722486,2175670893,2149871250,1649,0,13,46019
1339022601,4674,0,0,0,0,2175571885,2182116205,2175984566,2149889435,1623,0,13,63729
1339022606,4675,0,0,0,0,2175643931,2182117321,2175955026,2149905782,1602,0,13,818
1339022611,4632,0,0,0,0,2176377600,2183067437,2176748425,2149962240,1579,0,13,38497
1339022616,4633,0,0,0,0,2176352832,2182964114,2176593453,2149948772,1560,0,13,44721
1339022621,4629,0,0,0,0,2176043072,2182450889,2176056036,2149904438,1544,0,13,63782
1339022626,4633,0,0,0,0,2177158866,2183914834,2177352868,2150020397,1533,0,13,15736
1339022631,4630,0,0,0,0,2177523053,2184359012,2177702080,2150040237,1524,0,13,62426
1339022636,29996,0,0,0,0,2177697115,2184535003,2177825810,2150054144,1513,0,13,5688
1339022641,24957,0,0,0,0,2177809618,2184608877,2177836726,2150057069,1502,0,13,3728
1339022646,19918,0,0,0,0,2178039341,2184818432,2177973312,2150064009,1491,0,13,46782
1339022651,14878,0,0,0,0,2177949906,2184626770,2177724928,2150043931,1479,0,13,52931
1339022656,9839,0,0,0,0,2178548187,2185426605,2178429997,2150106934,1472,0,13,48409
1339022661,4799,0,0,0,0,2179224594,2186312146,2179183186,2150173659,1467,0,13,37146
1339022666,4627,0,0,0,0,2179086893,2185980982,2178799817,2150139657,1463,0,13,27954
1339022671,4626,0,0,0,0,2178860818,2185602532,2178382052,2150094299,1455,0,13,20357
1339022676,4627,0,0,0,0,2179325403,2186227373,2178910857,2150142820,1439,0,13,4772
1339022681,4625,0,0,0,0,2179530331,2186348096,2178954185,2150148626,1411,0,13,26889
1339022686,4622,0,0,0,0,2179764589,2186610761,2179119972,2150154194,1378,0,13,56042
1339022691,4633,0,0,0,0,2179538130,2186274989,2178774454,2150137526,1341,0,13,52131
1339022696,4656,0,0,0,0,2179386678,2185896164,2178354724,2150096667,1307,0,13,38627
1339022701,30018,0,0,0,0,2181201993,2188392347,2180595099,2150284845,1282,0,13,23762
1339022706,24978,0,0,0,0,2181358683,2188537389,2180661467,2150295798,1265,0,13,15659
1339022711,19941,0,0,0,0,2181710162,2188900864,2180917101,2150318061,1246,0,13,36095
1339022716,14904,0,0,0,0,2182604800,2190085193,2181926345,2150400859,1232,0,13,6861
1339022721,9864,0,0,0,0,2182276571,2189523227,2181362377,2150360566,1220,0,13,31230
1339022726,4823,0,0,0,0,2181344393,2188099913,2179974802,2150225737,1208,0,13,55393
1339022731,4800,0,0,0,0,2182163940,2189154633,2180878720,2150311862,1200,0,13,49397
1339022736,4822,0,0,0,0,2183037440,2190302564,2181842642,2150398381,1190,0,13,25424
1339022741,4618,0,0,0,0,2182537718,2189466020,2181031277,2150329572,1182,0,13,33986
1339022746,4621,0,0,0,0,2182611757,2189563401,2181100205,2150327378,1179,0,13,36669
1339022751,4618,0,0,0,0,2182767542,2189692809,2181146276,2150331081,1180,0,13,60534
1339022756,4617,0,0,0,0,2183878445,2191050157,2182262509,2150422390,1188,0,13,2305
1339022761,4616,0,0,0,0,2184321115,2191579904,2182697115,2150460397,1183,0,13,57470
1339022766,30042,0,0,0,0,2183679396,2190691346,2181860288,2150391168,1177,0,13,6567
1339022771,25001,0,0,0,0,2183784768,2190738642,2181837156,2150389083,1174,0,13,2964
1339022776,19961,0,0,0,0,2185269348,2192583021,2183365787,2150516452,1174,0,13,15200
1339022781,14922,0,0,0,0,2185721024,2193215369,2183923968,2150587172,1171,0,13,15453
1339022786,9882,0,0,0,0,2185676964,2193074852,2183749357,2150556918,1169,0,13,34302
1339022791,4842,0,0,0,0,2186689325,2194247972,2184658523,2150629412,1172,0,13,26181
1339022796,4612,0,0,0,0,2186004818,2193242678,2183767616,2150554432,1178,0,13,62447
1339022801,4610,0,0,0,0,2185397467,2192354523,2182884507,2150474349,1188,0,13,47497
1339022806,4610,0,0,0,0,2187892672,2195643766,2185731785,2150719131,1209,0,13,321
1339022811,4612,0,0,0,0,2186753389,2193937600,2184133074,2150589184,1232,0,13,25986
1339022816,4608,0,0,0,0,2186813065,2193974701,2184119680,2150593289,1254,0,13,8556
1339022821,4610,0,0,0,0,2188968374,2196773001,2186530304,2150806089,1277,0,13,14185
1339022826,4607,0,0,0,0,2187685065,2195024283,2184939456,2150659126,1296,0,13,65113
1339022831,30061,0,0,0,0,2188157385,2195440978,2185209078,2150694363,1304,0,14,7258
1339022836,25021,0,0,0,0,2189519936,2197160649,2186650413,2150809252,1316,0,13,50592
1339022841,19981,0,0,0,0,2188982262,2196480045,2185998976,2150763757,1344,0,13,2155
1339022846,14941,0,0,0,0,2189954395,2197539328,2186847670,2150852214,1375,0,13,40025
1339022851,9900,0,0,0,0,2191006893,2198794130,2187807945,2150907282,1407,0,13,64749
1339022856,4863,0,0,0,0,2190840201,2198548672,2187591460,2150917549,1439,0,13,31095
1339022861,4607,0,0,0,0,2190933568,2198480274,2187397357,2150876955,1468,0,13,10471
1339022866,4603,0,0,0,0,2192293577,2200185316,2188795245,2150997531,1496,0,14,8580
1339022871,4604,0,0,0,0,2191991506,2199615533,2188212635,2150962358,1519,0,13,63176
1339022876,4603,0,0,0,0,2191379474,2198628123,2187220982,2150866541,1539,0,13,53936
1339022881,4604,0,0,0,0,2193657362,2201591158,2189740754,2151079680,1561,0,13,565
1339022886,4601,0,0,0,0,2195500333,2203874075,2191666294,2151279725,1576,0,13,31473
1339022891,4603,0,0,0,0,2193818505,2201439149,2189387657,2151056576,1591,0,13,53195
1339022896,30078,0,0,0,0,2193958418,2201514651,2189399753,2151072448,1607,0,13,16734
1339022901,25041,0,0,0,0,2195436525,2203388333,2190959168,2151212160,1609,0,13,24028
1339022906,20001,0,0,0,0,2196699108,2204807241,2192058404,2151316297,1598,0,13,60040
1339022911,14960,0,0,0,0,2197179328,2205292077,2192376612,2151350235,1593,0,13,51479
1339022916,9920,0,0,0,0,2198566966,2207058614,2193812644,2151456530,1590,0,13,17663
1339022921,4882,0,0,0,0,2198998107,2207442468,2194075620,2151488676,1590,0,13,22684
1339022926,4610,0,0,0,0,2197947136,2205903314,2192629632,2151370596,1587,0,13,25534
1339022931,4634,0,0,0,0,2199907565,2208311506,2194587840,2151545289,1580,0,13,33610
1339022936,4652,0,0,0,0,2200281801,2208715702,2194860342,2151558464,1572,0,13,49689
1339022941,4673,0,0,0,0,2200306788,2208588278,2194671442,2151538468,1573,0,13,12293
1339022946,4693,0,0,0,0,2201450185,2209762633,2195508836,2151624064,1564,0,13,5035
1339022951,4718,0,0,0,0,2201032310,2209194614,2194910464,2151540918,1540,0,13,2604
1339022956,4740,0,0,0,0,2200649819,2208526363,2194281846,2151526061,1515,0,13,50636
1339022961,30100,0,0,0,0,2201469814,2209336603,2194860160,2151581184,1487,0,13,11149
1339022966,25060,0,0,0,0,2204240009,2212810541,2197718080,2151842166,1460,0,13,9207
1339022971,20021,0,0,0,0,2203848923,2212223323,2197110985,2151775497,1439,0,13,33382
1339022976,14981,0,0,0,0,2202682450,2210415643,2195410066,2151616996,1429,0,13,4429
1339022981,9941,0,0,0,0,2204053622,2211997814,2196658212,2151733668,1419,0,13,16446
1339022986,4900,0,0,0,0,2204699035,2212723364,2197152201,2151764937,1403,0,13,16872
1339022991,4590,0,0,0,0,2205014656,2213087661,2197422902,2151794678,1395,0,13,54080
1339022996,4590,0,0,0,0,2205903844,2214040694,2198152859,2151888091,1386,0,13,35703
1339023001,4592,0,0,0,0,2207495277,2215902537,2199603501,2152028864,1374,0,13,39109
1339023006,4589,0,0,0,0,2208756534,2217413449,2200802761,2152121097,1359,0,13,20914
1339023011,4590,0,0,0,0,2208907602,2217427346,2200679040,2152120548,1344,0,13,42491
1339023016,4587,0,0,0,0,2208431707,2216610852,2199883766,2152068160,1341,0,13,16646
1339023021,4588,0,0,0,0,2210452306,2219063067,2201907666,2152270290,1338,0,13,743
1339023026,30119,0,0,0,0,2211079798,2219720082,2202314569,2152270116,1329,0,13,64345
1339023031,25079,0,0,0,0,2211784850,2220492690,2202898066,2152358390,1313,0,13,30440
1339023036,20038,0,0,0,0,2213882221,2223026011,2204942162,2152551963,1292,0,13,4134
1339023041,15001,0,0,0,0,2213637851,2222466806,2204300589,2152464859,1277,0,13,11403
1339023046,9961,0,0,0,0,2213053540,2221594322,2203483200,2152402304,1253,0,13,60165
1339023051,4920,0,0,0,0,2214045796,2222762797,2204425307,2152500818,1228,0,13,2827
1339023056,4584,0,0,0,0,2216128832,2225168146,2206370752,2152710070,1195,0,13,4565
1339023061,4584,0,0,0,0,2215428068,2224181897,2205355428,2152556077,1152,0,13,51685
1339023066,4582,0,0,0,0,2214794907,2223099968,2204325705,2152501659,1094,0,13,36409
1339023071,4585,0,0,0,0,2216290166,2224836699,2205650642,2152600438,1027,0,13,49219
1339023076,4582,0,0,0,0,2217278080,2225818258,2206306523,2152680420,959,0,13,58293
1339023081,4581,0,0,0,0,2217545408,2226075931,2206415296,2152717778,875,0,13,60387
1339023086,4580,0,0,0,0,2217390601,2225696219,2206057362,2152670208,760,0,13,9774
1339023091,30138,0,0,0,0,2220644571,2229810057,2209476544,2152988169,618,-1,13,615
1339023096,25097,0,0,0,0,2219425563,2227950665,2207695954,2152785965,458,0,13,42652
1339023101,20057,0,0,0,0,2219792374,2228255241,2207929280,2152861796,298,0,13,49931
1339023106,15017,0,0,0,0,2222372809,2231438098,2210414628,2153053531,137,0,13,52390
1339023111,9978,0,0,0,0,2221748763,2230369746,2209379693,2152988973,3575,0,13,13375
1339023116,4938,0,0,0,0,2222047515,2230675931,2209656649,2153013586,3437,0,13,1465
1339023121,4579,0,0,0,0,2224138523,2233184045,2211608859,2153162980,3332,0,13,59012
1339023126,4576,0,0,0,0,2225078482,2234242834,2212396717,2153278875,3252,0,13,27173
1339023131,4576,0,0,0,0,2223600694,2232109202,2210535606,2153069632,3176,0,13,19836
1339023136,4576,0,0,0,0,2224844141,2233427501,2211472621,2153202724,3121,0,13,65111
1339023141,4577,0,0,0,0,2226288822,2235227840,2212874788,2153301668,3070,0,13,37287
1339023146,4573,0,0,0,0,2226810011,2235623606,2213081344,2153348041,3026,0,13,13602
1339023151,4574,0,0,0,0,2226747364,2235276745,2212669174,2153348809,2995,0,13,10436
1339023156,30158,0,0,0,0,2228103716,2236884580,2213955785,2153460864,2951,0,13,43088
1339023161,25120,0,0,0,0,2226894116,2235134546,2212304932,2153246802,2903,0,13,33192
1339023166,20080,0,0,0,0,2230761974,2240011748,2216505645,2153773193,2852,0,13,65396
1339023171,15040,0,0,0,0,2230845906,2239772086,2216072493,2153632137,2796,-1,13,15536
1339023176,10000,0,0,0,0,2233366473,2242799259,2218546386,2153965467,2744,0,13,30117
1339023181,4962,0,0,0,0,2230724132,2239342756,2215548745,2153609325,2690,0,13,11349
1339023186,4696,0,0,0,0,2232849526,2241753069,2217434203,2153809517,2646,0,13,54329
1339023191,4713,0,0,0,0,2235032676,2244240896,2219435611,2154108406,2613,0,13,54838
1339023196,4734,0,0,0,0,2234029577,2242851090,2218117449,2153912914,2588,0,13,47763
1339023201,4756,0,0,0,0,2235192521,2244215844,2219238710,2154026998,2560,0,13,7593
1339023206,4779,0,0,0,0,2235796059,2244721600,2219542308,2154097371,2540,-1,13,28984
1339023211,4797,0,0,0,0,2234059684,2242224018,2217342098,2153899602,2502,0,13,3582
1339023216,4819,0,0,0,0,2238059556,2247271122,2221537325,2154310016,2460,0,13,32904
