TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353709561,5524,0,0,0,0,2148160576,2149841280,2150046272,2147780653,1315,0,12,40068
1353709566,4475,0,0,0,0,2148167424,2149845184,2150054747,2147785801,1337,0,12,28648
1353709571,4476,0,0,0,0,2148185344,2149872320,2150079305,2147786532,1357,1,12,53998
1353709576,4474,0,0,0,0,2148205641,2149901897,2150111990,2147792283,1370,0,12,54981
1353709581,4476,0,0,0,0,2148188388,2149859145,2150055488,2147786614,1370,1,12,20218
1353709586,4473,0,0,0,0,2148184210,2149826413,2150011053,2147782619,1369,0,12,24485
1353709591,4475,0,0,0,0,2148178185,2149813586,2149999689,2147784402,1362,1,12,24535
1353709596,4470,0,0,0,0,2148162176,2149756461,2149929005,2147779108,1353,0,12,33485
1353709601,30742,0,0,0,0,2148133257,2149711323,2149855945,2147769270,1348,0,12,33639
1353709606,25701,0,0,0,0,2148131785,2149684452,2149819437,2147768438,1356,0,12,44253
1353709611,20661,0,0,0,0,2148158902,2149743040,2149889298,2147772736,1386,0,12,17300
1353709616,15621,0,0,0,0,2148194304,2149791652,2149959561,2147775222,1435,0,13,39823
1353709621,10582,0,0,0,0,2148230052,2149854180,2150031606,2147785197,1482,0,13,13865
1353709626,5542,0,0,0,0,2148223131,2149832539,2150007149,2147783652,1515,0,13,251
1353709631,4471,0,0,0,0,2148237485,2149848347,2150018852,2147782281,1533,0,12,14556
1353709636,4467,0,0,0,0,2148239085,2149850797,2150012873,2147781019,1537,0,13,28881
1353709641,4468,0,0,0,0,2148226861,2149816713,2149961325,2147773430,1532,0,12,35504
1353709646,4467,0,0,0,0,2148253202,2149866020,2150030747,2147783040,1522,0,12,57301
1353709651,4469,0,0,0,0,2148310674,2149970002,2150152027,2147796882,1512,0,12,3986
1353709656,4466,0,0,0,0,2148352301,2150042468,2150247981,2147802779,1506,0,12,62481
1353709661,4468,0,0,0,0,2148353627,2150048731,2150245257,2147803986,1500,0,12,49971
1353709666,30759,0,0,0,0,2148377097,2150077897,2150279222,2147807460,1491,0,12,26998
1353709671,25720,0,0,0,0,2148369188,2150052105,2150241024,2147805750,1479,1,13,49762
1353709676,20680,0,0,0,0,2148329042,2149958208,2150121618,2147797330,1464,1,12,41358
1353709681,15640,0,0,0,0,2148346843,2149981888,2150156041,2147798372,1445,0,12,48749
1353709686,10599,0,0,0,0,2148390043,2150071917,2150267584,2147809664,1426,0,12,43671
1353709691,5561,0,0,0,0,2148397906,2150075629,2150255533,2147808393,1401,0,12,41676
1353709696,4518,0,0,0,0,2148394249,2150059520,2150243840,2147804132,1368,0,12,45652
1353709701,4539,0,0,0,0,2148408091,2150076096,2150267858,2147803501,1321,1,12,29288
1353709706,4556,0,0,0,0,2148457389,2150162724,2150368987,2147814482,1257,0,12,7789
1353709711,4577,0,0,0,0,2148476077,2150192429,2150396772,2147817298,1182,1,12,18077
1353709716,4600,0,0,0,0,2148485101,2150195291,2150396580,2147815259,1096,0,13,62411
1353709721,4623,0,0,0,0,2148417197,2150059264,2150215826,2147805558,997,0,12,35815
1353709726,4645,0,0,0,0,2148358299,2149930240,2150061293,2147790518,895,0,12,62671
1353709731,30778,0,0,0,0,2148368859,2149933723,2150064950,2147793453,794,0,12,56330
1353709736,25740,0,0,0,0,2148399926,2149994240,2150143963,2147800557,703,0,12,55989
1353709741,20701,0,0,0,0,2148459840,2150105837,2150275547,2147806070,612,0,13,61424
1353709746,15660,0,0,0,0,2148491940,2150148717,2150315858,2147809417,523,0,12,43501
1353709751,10620,0,0,0,0,2148499894,2150152256,2150320740,2147809188,445,0,12,57933
1353709756,5580,0,0,0,0,2148514477,2150163657,2150323044,2147813504,375,0,12,29400
1353709761,4789,0,0,0,0,2148474989,2150073499,2150218852,2147802605,319,0,12,41343
1353709766,4812,0,0,0,0,2148429065,2149992813,2150105600,2147793792,271,0,13,1186
1353709771,4457,0,0,0,0,2148430994,2149980608,2150089005,2147791881,223,0,12,19426
1353709776,4452,0,0,0,0,2148430043,2149970752,2150079945,2147789229,168,0,13,49942
1353709781,4453,0,0,0,0,2148442294,2149976320,2150087515,2147792859,109,0,12,45498
1353709786,4453,0,0,0,0,2148548982,2150188763,2150350107,2147811227,55,0,12,5428
1353709791,4454,0,0,0,0,2148640457,2150330450,2150508406,2147827757,8,1,12,59754
1353709796,30798,0,0,0,0,2148643154,2150326171,2150490148,2147824978,3573,0,13,28637
1353709801,25758,0,0,0,0,2148660013,2150349613,2150534546,2147826889,3548,0,13,16129
1353709806,20721,0,0,0,0,2148666331,2150341440,2150508178,2147826313,3528,1,13,18733
1353709811,15680,0,0,0,0,2148608987,2150226944,2150363456,2147816320,3519,0,13,28486
1353709816,10640,0,0,0,0,2148621220,2150233819,2150388214,2147820754,3503,0,13,63583
1353709821,5600,0,0,0,0,2148667876,2150321142,2150483318,2147831241,3500,0,12,49300
1353709826,4445,0,0,0,0,2148689965,2150341586,2150507264,2147826651,3507,0,12,49670
1353709831,4450,0,0,0,0,2148727323,2150394093,2150579830,2147827977,3509,0,12,31680
1353709836,4448,0,0,0,0,2148755968,2150451657,2150653074,2147829723,3524,0,13,54375
1353709841,4449,0,0,0,0,2148791652,2150489453,2150694217,2147837412,3532,0,12,46337
1353709846,4446,0,0,0,0,2148800429,2150491200,2150693540,2147838189,3517,0,13,6073
1353709851,4446,0,0,0,0,2148832566,2150529426,2150739492,2147843757,3495,0,12,64804
1353709856,4445,0,0,0,0,2148848292,2150550061,2150727387,2147848310,3474,0,12,52522
1353709861,30819,0,0,0,0,2148826724,2150492214,2150660434,2147845796,3453,0,12,3202
1353709866,25779,0,0,0,0,2148865115,2150545216,2150720018,2147848996,3433,0,12,8959
1353709871,20738,0,0,0,0,2148919917,2150626139,2150816274,2147860891,3431,0,12,13064
1353709876,15700,0,0,0,0,2148913792,2150611117,2150790381,2147853942,3441,0,12,29969
1353709881,10660,0,0,0,0,2148914806,2150581888,2150767414,2147849572,3455,0,12,61802
1353709886,5619,0,0,0,0,2148885037,2150521344,2150689389,2147847232,3453,0,12,65370
1353709891,4444,0,0,0,0,2148915364,2150554989,2150709074,2147852726,3446,0,12,8366
1353709896,4439,0,0,0,0,2148957302,2150615286,2150780790,2147855890,3438,0,13,20203
1353709901,4443,0,0,0,0,2148942893,2150590336,2150737197,2147853750,3431,1,13,52440
1353709906,4440,0,0,0,0,2148990189,2150643492,2150799753,2147859702,3418,1,13,23667
1353709911,4442,0,0,0,0,2149073051,2150771721,2150954185,2147873526,3408,1,13,34764
1353709916,4439,0,0,0,0,2149109403,2150827026,2151019291,2147877668,3403,0,13,23473
1353709921,4449,0,0,0,0,2149141348,2150862363,2151046217,2147881344,3413,0,12,8040
1353709926,30837,0,0,0,0,2149143926,2150853714,2151026998,2147882642,3438,0,13,18792
1353709931,25796,0,0,0,0,2149139172,2150833243,2150988434,2147881024,3481,0,13,52196
1353709936,20756,0,0,0,0,2149139328,2150828022,2150979501,2147880603,3530,0,13,17539
1353709941,15716,0,0,0,0,2149220150,2150943963,2151120164,2147888429,3590,1,13,55501
1353709946,10678,0,0,0,0,2149357613,2151156224,2151373184,2147913380,64,0,13,55023
1353709951,5638,0,0,0,0,2149398948,2151205504,2151417764,2147913508,148,0,13,31764
1353709956,4596,0,0,0,0,2149355209,2151111936,2151311616,2147905837,231,0,13,35000
1353709961,4618,0,0,0,0,2149275876,2150976201,2151131611,2147892379,322,0,13,5135
1353709966,4638,0,0,0,0,2149219904,2150866825,2150989056,2147879771,429,0,13,12609
1353709971,4662,0,0,0,0,2149274212,2150950829,2151105042,2147888045,551,0,13,62515
1353709976,4685,0,0,0,0,2149359488,2151091885,2151268379,2147904146,683,0,13,14516
1353709981,4701,0,0,0,0,2149425773,2151180388,2151369490,2147910838,801,0,12,13923
1353709986,4723,0,0,0,0,2149479222,2151260379,2151460516,2147920054,878,0,13,24661
1353709991,30855,0,0,0,0,2149533156,2151339712,2151553846,2147925632,918,0,13,6177
1353709996,25815,0,0,0,0,2149592365,2151412525,2151642212,2147933595,950,0,12,55081
1353710001,20775,0,0,0,0,2149701888,2151573970,2151835401,2147946916,974,0,12,56280
1353710006,15735,0,0,0,0,2149732196,2151610816,2151867309,2147947145,997,0,12,26784
1353710011,10695,0,0,0,0,2149691154,2151523904,2151756662,2147940059,990,0,12,14218
1353710016,5658,0,0,0,0,2149675401,2151488832,2151713490,2147935506,984,0,12,15104
1353710021,4427,0,0,0,0,2149732352,2151580224,2151812443,2147949586,961,0,12,1212
1353710026,4427,0,0,0,0,2149777764,2151639478,2151875958,2147952740,914,0,12,20189
1353710031,4424,0,0,0,0,2149841755,2151726537,2151970660,2147962011,844,0,13,17429
1353710036,4425,0,0,0,0,2149928265,2151841161,2152093549,2147970358,764,0,12,16596
1353710041,4424,0,0,0,0,2149982884,2151926299,2152188617,2147980306,691,0,12,48618
1353710046,4426,0,0,0,0,2150021686,2151974454,2152249984,2147982674,634,0,12,56568
1353710051,4424,0,0,0,0,2150075465,2152037677,2152310802,2147985508,587,0,12,2178
1353710056,30874,0,0,0,0,2150126336,2152106185,2152384731,2147992694,553,0,12,49909
1353710061,25836,0,0,0,0,2150113307,2152082450,2152340982,2147992722,528,0,12,2603
1353710066,20796,0,0,0,0,2150122029,2152081197,2152344365,2147990893,510,0,12,25084
1353710071,15755,0,0,0,0,2150136576,2152085805,2152350710,2147993371,499,0,12,39827
1353710076,10715,0,0,0,0,2150172644,2152134208,2152379254,2147996434,495,0,12,35208
1353710081,5675,0,0,0,0,2150217636,2152204644,2152470985,2148006518,489,0,12,4502
1353710086,4421,0,0,0,0,2150197019,2152147574,2152386669,2147996342,483,1,12,33292
1353710091,4419,0,0,0,0,2150154276,2152069376,2152287661,2147991213,477,0,12,32042
1353710096,4421,0,0,0,0,2150136045,2152034669,2152249938,2147986020,469,0,12,42959
1353710101,4416,0,0,0,0,2150216512,2152141184,2152360804,2147996745,460,0,12,44580
1353710106,4417,0,0,0,0,2150188992,2152092781,2152313014,2147992338,451,0,13,59816
1353710111,4417,0,0,0,0,2150136896,2152000630,2152182866,2147979748,447,0,12,44988
1353710116,4419,0,0,0,0,2150244242,2152171456,2152373330,2147996132,434,1,12,8686
1353710121,30893,0,0,0,0,2150315638,2152274816,2152498459,2148003840,424,0,12,48905
1353710126,25853,0,0,0,0,2150348205,2152297910,2152520429,2148005970,424,0,12,21933
1353710131,20815,0,0,0,0,2150397394,2152366198,2152582930,2148013531,429,0,12,41086
1353710136,15775,0,0,0,0,2150444470,2152433444,2152664530,2148013732,439,0,12,60143
1353710141,10735,0,0,0,0,2150424310,2152389485,2152594176,2148011373,470,0,12,52091
1353710146,5695,0,0,0,0,2150352530,2152257910,2152426614,2147998994,508,0,12,12054
1353710151,4411,0,0,0,0,2150433910,2152362176,2152536630,2148007926,551,0,12,34813
1353710156,4428,0,0,0,0,2150458669,2152380525,2152552768,2148012525,602,1,13,23618
1353710161,4452,0,0,0,0,2150314221,2152150381,2152269238,2147992768,662,0,12,42901
1353710166,4468,0,0,0,0,2150324982,2152154852,2152263853,2147989147,725,1,13,59440
1353710171,4490,0,0,0,0,2150537426,2152459529,2152629824,2148019986,796,0,13,58791
1353710176,4511,0,0,0,0,2150671122,2152644544,2152824210,2148033654,867,0,12,8952
1353710181,4535,0,0,0,0,2150722962,2152696484,2152863424,2148036214,938,0,13,49600
1353710186,30914,0,0,0,0,2150875638,2152906779,2153089810,2148059876,1001,1,13,19415
1353710191,25874,0,0,0,0,2150987117,2153044342,2153230061,2148070628,1069,0,13,21203
1353710196,20833,0,0,0,0,2150968429,2153000896,2153166509,2148065965,1125,1,13,22087
1353710201,15775,0,0,0,0,2150930157,2152919168,2153062070,2148059510,1173,1,13,47863
1353710206,10735,0,0,0,0,2150966153,2152959899,2153105654,2148060836,1219,1,13,63180
1353710211,5694,0,0,0,0,2151122157,2153177609,2153331456,2148080137,1250,1,13,62777
1353710216,4660,0,0,0,0,2151166838,2153219620,2153370029,2148083712,1254,1,13,13040
1353710221,4679,0,0,0,0,2151159131,2153187995,2153321755,2148075968,1244,0,13,16545
1353710226,4704,0,0,0,0,2151138925,2153140096,2153253604,2148073545,1225,0,13,7683
1353710231,4721,0,0,0,0,2151162057,2153146240,2153246080,2148073042,1207,0,13,26509
1353710236,4744,0,0,0,0,2151064347,2152977490,2153035529,2148054573,1198,0,13,31680
1353710241,4763,0,0,0,0,2150976274,2152813897,2152830601,2148037869,1202,0,13,47404
1353710246,4787,0,0,0,0,2151012726,2152871661,2152901933,2148045613,1206,1,13,21585
1353710294,25846,0,0,0,0,2151974061,2154114020,2154180242,2148139136,1162,1,13,38672
1353710300,19899,0,0,0,0,2152135241,2154303670,2154367250,2148157577,1170,1,13,30203
1353710305,14860,0,0,0,0,2152300891,2154536923,2154612397,2148181092,1171,0,13,37240
1353710310,9820,0,0,0,0,2152399634,2154633938,2154703588,2148191168,1165,0,13,41109
1353710315,4779,0,0,0,0,2152507328,2154782473,2154859492,2148204772,1155,0,13,26185
1353710320,4760,0,0,0,0,2152695817,2155044461,2155146925,2148232594,1144,0,13,50722
1353710325,4785,0,0,0,0,2152738240,2155084297,2155175835,2148230866,1132,0,13,65129
1353710330,4801,0,0,0,0,2152724553,2155026715,2155097737,2148226450,1120,0,13,39676
1353710335,4824,0,0,0,0,2152872246,2155233883,2155313600,2148248274,1109,0,13,55545
1353710340,4633,0,0,0,0,2152889618,2155243483,2155297042,2148244324,1098,0,13,49679
1353710345,4635,0,0,0,0,2152831972,2155137115,2155172772,2148235492,1086,0,13,12486
1353710350,4633,0,0,0,0,2152564434,2154752731,2154750774,2148199478,1074,0,13,63866
1353710355,29998,0,0,0,0,2152365522,2154446921,2154383606,2148171501,1059,0,13,10667
1353710360,24957,0,0,0,0,2152290432,2154312054,2154218212,2148159085,1056,0,12,34400
1353710365,19917,0,0,0,0,2152485504,2154575881,2154508123,2148180544,1035,0,13,24314
1353710370,14857,0,0,0,0,2152725686,2154906569,2154863469,2148213074,1026,0,13,7844
1353710375,9817,0,0,0,0,2152594258,2154707693,2154634112,2148189970,1019,0,13,18279
1353710380,4777,0,0,0,0,2152757001,2154930285,2154884425,2148213366,1017,1,13,13654
1353710385,4613,0,0,0,0,2153024246,2155301321,2155267876,2148248210,1025,0,13,52054
1353710390,4607,0,0,0,0,2153311533,2155686765,2155690038,2148276160,1039,0,13,43161
1353710395,4611,0,0,0,0,2153448036,2155845504,2155842038,2148291876,1065,0,13,24622
1353710400,4608,0,0,0,0,2153583789,2156006948,2155995968,2148305161,1105,0,13,38222
1353710405,4610,0,0,0,0,2153814848,2156329618,2156340882,2148333284,1153,0,13,9970
1353710410,4607,0,0,0,0,2153864402,2156387803,2156399689,2148338724,1209,0,13,9310
1353710415,4607,0,0,0,0,2153949869,2156504347,2156519158,2148351707,1259,0,13,32148
1353710420,29994,0,0,0,0,2153719716,2156168923,2156138550,2148323209,1309,0,13,47128
1353710425,24954,0,0,0,0,2153381421,2155677888,2155585307,2148269449,1363,0,13,30199
1353710430,19914,0,0,0,0,2153586130,2155944557,2155854345,2148292937,1425,0,13,45463
1353710435,14873,0,0,0,0,2153816685,2156243154,2156151917,2148320786,1499,0,12,18038
1353710440,9835,0,0,0,0,2153876022,2156305097,2156205732,2148323318,1586,0,13,50506
1353710445,4795,0,0,0,0,2153689280,2156014500,2155868754,2148297353,1673,0,13,17474
1353710450,4603,0,0,0,0,2153842267,2156198573,2156052214,2148310701,1754,0,13,21892
1353710455,4605,0,0,0,0,2154137910,2156587282,2156444489,2148345435,1820,0,13,39272
1353710460,4599,0,0,0,0,2154183222,2156625572,2156466148,2148349110,1866,0,13,28946
1353710465,4603,0,0,0,0,2154419995,2156902729,2156733485,2148369764,1893,0,13,42534
1353710470,4601,0,0,0,0,2154596598,2157129298,2156967899,2148387885,1901,1,13,60586
1353710475,4603,0,0,0,0,2154577170,2157054646,2156843117,2148375826,1893,0,12,30801
1353710480,4599,0,0,0,0,2154688704,2157202505,2156997668,2148389961,1862,0,12,49160
1353710485,30011,0,0,0,0,2154849627,2157390509,2157174592,2148405494,1825,0,13,51236
1353710490,24973,0,0,0,0,2154869522,2157373238,2157118153,2148403328,1803,0,13,43096
1353710495,19932,0,0,0,0,2155151588,2157725961,2157476745,2148432429,1780,0,13,26203
1353710500,14892,0,0,0,0,2154801444,2157230637,2156923995,2148388416,1757,0,12,48118
1353710505,9852,0,0,0,0,2154610176,2156932242,2156597531,2148359405,1732,0,13,7956
1353710510,4813,0,0,0,0,2154965403,2157392155,2157054720,2148399168,1707,0,13,56240
1353710515,4599,0,0,0,0,2155264064,2157778770,2157427894,2148432813,1683,0,13,5488
1353710520,4596,0,0,0,0,2155339785,2157832228,2157468489,2148437732,1659,0,12,1519
1353710525,4594,0,0,0,0,2155803931,2158439661,2158093778,2148492544,1632,0,13,11508
1353710530,4613,0,0,0,0,2155844361,2158450605,2158079067,2148486884,1605,1,13,42790
1353710535,4631,0,0,0,0,2155850523,2158411172,2158002477,2148485577,1573,0,12,17603
1353710540,4654,0,0,0,0,2156011200,2158608201,2158178395,2148496374,1545,0,13,5804
1353710545,4676,0,0,0,0,2156224283,2158843940,2158378788,2148518628,1514,0,12,37531
1353710550,30032,0,0,0,0,2156421440,2159098020,2158643867,2148541019,1482,0,13,58124
1353710555,24994,0,0,0,0,2156471698,2159130496,2158652013,2148542317,1445,0,12,10084
1353710560,19953,0,0,0,0,2156587483,2159234139,2158724809,2148544859,1403,0,12,49027
1353710565,14913,0,0,0,0,2156540096,2159148571,2158598601,2148534509,1351,0,12,21010
1353710570,9873,0,0,0,0,2156800978,2159447506,2158881142,2148557677,1286,0,12,40306
1353710575,4832,0,0,0,0,2156852242,2159485696,2158890889,2148564644,1216,0,12,29560
1353710580,4821,0,0,0,0,2156800768,2159370285,2158736621,2148549586,1146,0,12,61734
1353710585,4588,0,0,0,0,2156933028,2159510610,2158855332,2148562806,1079,0,12,17153
1353710590,4588,0,0,0,0,2157126464,2159725412,2159042953,2148579904,1012,0,13,26756
1353710595,4589,0,0,0,0,2157455213,2160138395,2159448256,2148610221,946,0,12,57377
1353710600,4587,0,0,0,0,2157600621,2160296384,2159595318,2148625051,894,0,13,55396
1353710605,4589,0,0,0,0,2157440265,2160044114,2159295561,2148602377,850,0,12,48770
1353710610,4586,0,0,0,0,2157431588,2160011556,2159225572,2148595913,817,0,13,6802
1353710615,30050,0,0,0,0,2157387712,2159890002,2159072155,2148581787,782,0,13,2224
1353710620,25009,0,0,0,0,2157092982,2159452178,2158574656,2148542427,755,0,13,13700
1353710625,19971,0,0,0,0,2157522925,2159974089,2159091181,2148590628,730,1,13,10053
1353710630,14932,0,0,0,0,2157868022,2160429330,2159551853,2148620790,708,1,13,18452
1353710635,9892,0,0,0,0,2158188946,2160778349,2159863588,2148656438,692,0,13,52419
1353710640,4852,0,0,0,0,2158306669,2160915949,2159982125,2148666148,681,0,13,9629
1353710645,4580,0,0,0,0,2158254564,2160821376,2159855168,2148653421,647,0,13,44459
1353710650,4582,0,0,0,0,2158227035,2160731712,2159721874,2148646756,626,0,13,9303
1353710655,4580,0,0,0,0,2157862345,2160243977,2159213714,2148604544,609,0,13,42047
1353710660,4581,0,0,0,0,2157788836,2160134080,2159088283,2148591789,605,0,12,57810
1353710665,4578,0,0,0,0,2158031789,2160392950,2159299392,2148608301,611,0,12,29887
1353710670,4579,0,0,0,0,2157946706,2160227373,2159094400,2148595172,630,0,13,28813
1353710675,4578,0,0,0,0,2157984694,2160262445,2159128566,2148593709,653,0,13,18678
1353710680,30069,0,0,0,0,2158578660,2161008804,2159869476,2148656000,682,0,13,61937
1353710685,25028,0,0,0,0,2159040128,2161552987,2160377408,2148700644,715,0,13,10265
1353710690,19988,0,0,0,0,2159373531,2161952210,2160744804,2148734244,761,0,12,33365
1353710695,14949,0,0,0,0,2159586368,2162179803,2160935433,2148750866,777,0,13,37947
1353710700,9911,0,0,0,0,2159765248,2162358016,2161059200,2148757686,805,0,13,55525
1353710705,4871,0,0,0,0,2159754267,2162307931,2160987721,2148752502,828,0,13,43585
1353710710,4576,0,0,0,0,2159756982,2162274112,2160931337,2148749293,841,0,12,48648
1353710715,4572,0,0,0,0,2160282112,2162898715,2161509476,2148800457,850,0,13,25247
1353710720,4574,0,0,0,0,2160326409,2162912246,2161499657,2148798930,856,0,13,54231
1353710725,4573,0,0,0,0,2160577060,2163199222,2161753947,2148818285,858,0,12,32788
1353710730,4574,0,0,0,0,2160880484,2163538468,2162053385,2148847113,857,0,13,2410
1353710735,4571,0,0,0,0,2161187355,2163907648,2162388790,2148876516,857,0,13,51025
1353710740,4571,0,0,0,0,2161356717,2164077394,2162541824,2148890587,867,0,12,2516
1353710745,30089,0,0,0,0,2161336237,2164012178,2162434121,2148884297,880,0,12,6484
1353710750,25051,0,0,0,0,2161430070,2164138578,2162557933,2148888338,872,0,12,3543
1353710755,20011,0,0,0,0,2161091638,2163601234,2161949878,2148838089,870,0,13,64823
1353710760,14970,0,0,0,0,2160913106,2163325092,2161636278,2148807186,868,0,12,33277
1353710765,9931,0,0,0,0,2161391762,2163892425,2162190637,2148858121,866,0,13,2475
1353710770,4893,0,0,0,0,2161784841,2164382107,2162644553,2148897801,862,0,13,55417
1353710775,4632,0,0,0,0,2161964315,2164529426,2162721051,2148910235,868,0,13,30647
1353710780,4654,0,0,0,0,2161714916,2164163885,2162330020,2148874560,870,0,12,8325
1353710785,4670,0,0,0,0,2161671067,2164057353,2162176329,2148860809,866,0,12,40150
1353710790,4693,0,0,0,0,2161489956,2163772809,2161859611,2148834569,854,0,12,17700
1353710795,4716,0,0,0,0,2162751314,2165322038,2163343350,2148961846,840,0,12,39899
1353710800,4738,0,0,0,0,2163199433,2165814317,2163768548,2148993764,827,0,12,58618
1353710805,4759,0,0,0,0,2163632438,2166252132,2164139318,2149034925,813,0,12,54951
1353710810,30109,0,0,0,0,2164185737,2166904164,2164738340,2149079853,801,0,13,37982
1353710815,25071,0,0,0,0,2164124370,2166712832,2164459812,2149060233,790,0,13,55062
1353710820,20030,0,0,0,0,2164518299,2167121691,2164775442,2149091702,787,0,12,42003
1353710825,14990,0,0,0,0,2164291885,2166786185,2164416685,2149060352,756,0,12,27016
1353710830,9950,0,0,0,0,2164818331,2167392118,2164952676,2149107629,746,0,12,27878
1353710835,4911,0,0,0,0,2165145709,2167722541,2165225846,2149128978,732,0,12,50475
1353710840,4562,0,0,0,0,2165051437,2167493741,2164926326,2149098706,706,0,12,21594
1353710845,4560,0,0,0,0,2165556315,2168052626,2165398592,2149145984,668,0,12,55447
1353710850,4562,0,0,0,0,2165716598,2168223195,2165523904,2149149385,629,0,12,64294
1353710855,4556,0,0,0,0,2165573458,2167959158,2165221860,2149130304,589,0,12,8568
1353710860,4561,0,0,0,0,2165653915,2168016347,2165226313,2149133924,536,0,12,12280
1353710865,4558,0,0,0,0,2165846985,2168159625,2165288923,2149136365,475,0,12,45155
1353710870,4559,0,0,0,0,2166620736,2168926080,2165880091,2149204032,429,0,12,38389
1353710875,30126,0,0,0,0,2166946678,2169338806,2166271168,2149224082,357,0,12,22392
1353710880,25087,0,0,0,0,2167392502,2169770880,2166624246,2149262985,264,0,12,58276
1353710885,20047,0,0,0,0,2168317202,2170824420,2167570825,2149333531,166,0,12,56519
1353710890,15007,0,0,0,0,2168619172,2171167890,2167849974,2149361508,66,0,12,60479
1353710895,9967,0,0,0,0,2168916443,2171400704,2167961078,2149379712,3558,0,12,37966
1353710900,4926,0,0,0,0,2168881472,2171257298,2167749531,2149354221,3453,0,12,16227
1353710905,4552,0,0,0,0,2169109558,2171436105,2167855808,2149368128,3350,0,13,48040
1353710910,4556,0,0,0,0,2169633517,2172049014,2168367917,2149417152,3248,0,13,61052
1353710915,4552,0,0,0,0,2170114514,2172573440,2168795840,2149455762,3151,0,13,55523
1353710920,4554,0,0,0,0,2170371867,2172808813,2168975012,2149474203,3058,0,13,45699
1353710925,4550,0,0,0,0,2170314998,2172651776,2168750930,2149446418,2978,0,13,54981
1353710930,4553,0,0,0,0,2170466413,2172707328,2168716297,2149440219,2914,0,13,5647
1353710935,4550,0,0,0,0,2170847387,2173089389,2168998966,2149460342,2852,0,13,58444
1353710940,30145,0,0,0,0,2171105718,2173323382,2169148096,2149475163,2794,0,12,21527
1353710945,25104,0,0,0,0,2171389760,2173608896,2169348452,2149498048,2737,0,13,36119
1353710950,20064,0,0,0,0,2172222244,2174589284,2170241947,2149573988,2690,0,12,31709
1353710955,15026,0,0,0,0,2172710976,2175110601,2170656804,2149610706,2656,0,12,46036
1353710960,9985,0,0,0,0,2172988745,2175321938,2170759533,2149618221,2634,0,13,60910
1353710965,4945,0,0,0,0,2173451602,2175735405,2171041472,2149652470,2626,0,13,33213
1353710970,4547,0,0,0,0,2173809883,2176109302,2171326272,2149673554,2625,1,13,27616
1353710975,4546,0,0,0,0,2174261147,2176526244,2171630729,2149697508,2617,0,12,29126
1353710980,4548,0,0,0,0,2173940205,2176084525,2171191945,2149658240,2638,0,12,7222
1353710985,4545,0,0,0,0,2174078080,2176106276,2171103808,2149649316,2655,0,13,24777
1353710990,4548,0,0,0,0,2175399149,2177647789,2172453001,2149777206,2680,0,12,61912
1353710995,4542,0,0,0,0,2175873984,2178189056,2172924333,2149819894,2713,0,13,34137
1353711000,4565,0,0,0,0,2176055570,2178265069,2172902756,2149821449,2744,0,12,54306
1353711005,30164,0,0,0,0,2176195666,2178336594,2172904210,2149813129,2774,0,13,19222
1353711010,25123,0,0,0,0,2176392274,2178460745,2172945536,2149817938,2798,0,13,41293
1353711015,20083,0,0,0,0,2176462902,2178428370,2172835273,2149813632,2824,0,13,18657
1353711020,15045,0,0,0,0,2177340726,2179445686,2173735643,2149888713,2845,0,12,10644
1353711025,10005,0,0,0,0,2177379456,2179353014,2173562541,2149873856,2860,0,13,2847
1353711030,4965,0,0,0,0,2178046080,2180101010,2174183488,2149929609,2874,0,13,53576
1353711035,4711,0,0,0,0,2178699401,2180813357,2174759606,2149990491,2899,0,12,18083
1353711040,4711,0,0,0,0,2178705243,2180671771,2174543341,2149982208,2921,0,12,57662
1353711045,4735,0,0,0,0,2179839021,2181997293,2175714523,2150076955,2948,0,13,41121
1353711050,4757,0,0,0,0,2180098276,2182262217,2175915346,2150107712,2974,0,13,46875
1353711055,4779,0,0,0,0,2180664475,2182827638,2176348909,2150153088,3003,0,12,1993
1353711060,4797,0,0,0,0,2180168301,2182176448,2175700763,2150085220,3025,0,13,63204
1353711065,4817,0,0,0,0,2179918162,2181786861,2175272786,2150062601,3043,0,12,8840
1353711070,30162,0,0,0,0,2180613805,2182517513,2175864777,2150114761,3052,0,12,16089
1353711075,25122,0,0,0,0,2180596909,2182340909,2175593152,2150091373,3060,0,12,57851
1353711080,20082,0,0,0,0,2181362029,2183128676,2176240173,2150138770,3060,0,12,27657
1353711085,15043,0,0,0,0,2182388507,2184311049,2177254848,2150235867,3072,0,13,20907
1353711090,10006,0,0,0,0,2183252617,2185244123,2178017645,2150313325,3069,0,12,17740
1353711095,4966,0,0,0,0,2183961682,2185996388,2178624667,2150380763,3062,0,13,54423
1353711100,4514,0,0,0,0,2183843520,2185775360,2178335241,2150336576,3051,0,13,20199
1353711105,4513,0,0,0,0,2184019638,2185875072,2178394523,2150349814,3042,0,12,48020
1353711110,4512,0,0,0,0,2184486427,2186364480,2178778486,2150381266,3032,0,13,17129
1353711115,4511,0,0,0,0,2184903049,2186776192,2179054738,2150383259,3028,0,12,58121
1353711120,4514,0,0,0,0,2184709467,2186325504,2178511341,2150374902,3019,0,13,14431
