TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353363947,4455,0,0,0,0,2147352722,2148265709,2148272740,2147651392,2613,1,13,10901
1353363952,4455,0,0,0,0,2147354313,2148265682,2148273782,2147651629,2667,0,12,49436
1353363957,4454,0,0,0,0,2147360338,2148274477,2148288576,2147654720,2713,0,13,59886
1353363962,4456,0,0,0,0,2147364150,2148287186,2148296054,2147651090,2754,0,13,40317
1353363967,4454,0,0,0,0,2147363108,2148281664,2148296612,2147649325,2789,0,13,24877
1353363972,4454,0,0,0,0,2147374948,2148298486,2148313618,2147655277,2816,0,13,54931
1353363977,4450,0,0,0,0,2147372708,2148304667,2148320219,2147655588,2835,0,12,26262
1353363982,30706,0,0,0,0,2147375360,2148301037,2148328429,2147655515,2844,1,12,4709
1353363987,25665,0,0,0,0,2147382006,2148316077,2148340662,2147656649,2840,1,13,15755
1353363992,20625,0,0,0,0,2147382628,2148318308,2148344457,2147652608,2828,0,12,46044
1353363997,15585,0,0,0,0,2147391030,2148326363,2148359396,2147658624,2811,1,13,48530
1353364002,10546,0,0,0,0,2147387373,2148336265,2148366436,2147656832,2790,1,12,36126
1353364007,5506,0,0,0,0,2147390729,2148348836,2148375844,2147654299,2766,1,13,6642
1353364012,4451,0,0,0,0,2147394733,2148343908,2148384347,2147655954,2751,0,12,32344
1353364017,4446,0,0,0,0,2147401435,2148353984,2148390326,2147662253,2750,1,12,62505
1353364022,4449,0,0,0,0,2147407698,2148367296,2148408822,2147660946,2759,1,12,63816
1353364027,4447,0,0,0,0,2147405568,2148361993,2148407378,2147660973,2781,1,12,7137
1353364032,4448,0,0,0,0,2147409526,2148366153,2148422262,2147660050,2814,1,12,11615
1353364037,4446,0,0,0,0,2147417124,2148376621,2148430080,2147660973,2854,1,13,2423
1353364042,4446,0,0,0,0,2147417910,2148374153,2148428096,2147661028,2900,1,13,30367
1353364047,30723,0,0,0,0,2147417929,2148384713,2148444644,2147663826,2948,1,13,50527
1353364052,25683,0,0,0,0,2147419986,2148389293,2148456329,2147663241,2995,1,13,45742
1353364057,20643,0,0,0,0,2147422619,2148391030,2148457142,2147665920,3042,1,13,31545
1353364062,15602,0,0,0,0,2147427437,2148403090,2148466697,2147665526,3090,1,13,1797
1353364067,10562,0,0,0,0,2147429220,2148404050,2148472521,2147665435,3137,1,13,43710
1353364072,5524,0,0,0,0,2147431414,2148402633,2148482386,2147668416,3193,0,13,52884
1353364077,4496,0,0,0,0,2147435547,2148417581,2148484406,2147666404,3258,1,13,33474
1353364082,4519,0,0,0,0,2147434358,2148410441,2148486180,2147665060,3325,1,13,11421
1353364087,4541,0,0,0,0,2147436854,2148424713,2148491090,2147666852,3393,0,13,44394
1353364092,4556,0,0,0,0,2147444013,2148427401,2148500790,2147662930,3468,0,13,10187
1353364097,4580,0,0,0,0,2147440905,2148429385,2148501229,2147664091,3540,0,13,52242
1353364102,4603,0,0,0,0,2147443510,2148436598,2148510272,2147666212,21,0,12,23636
1353364107,4625,0,0,0,0,2147443181,2148433042,2148502125,2147667721,116,1,13,60940
1353364112,30739,0,0,0,0,2147448722,2148442605,2148506066,2147665024,221,1,13,60832
1353364117,25701,0,0,0,0,2147448731,2148445650,2148517220,2147664548,330,1,13,8705
1353364122,20662,0,0,0,0,2147447378,2148446290,2148516790,2147666102,436,0,12,50861
1353364127,15621,0,0,0,0,2147450989,2148453632,2148530614,2147666715,545,0,13,23731
1353364132,10581,0,0,0,0,2147455442,2148455012,2148536795,2147665590,636,0,13,48837
1353364137,5541,0,0,0,0,2147456082,2148453769,2148537801,2147669714,710,0,12,18200
1353364142,4769,0,0,0,0,2147462829,2148460754,2148541421,2147667501,769,0,12,23613
1353364147,4792,0,0,0,0,2147464429,2148462098,2148548333,2147670985,800,0,12,10275
1353364152,4814,0,0,0,0,2147466742,2148466532,2148553408,2147668726,810,0,12,17386
1353364157,4835,0,0,0,0,2147466898,2148473426,2148557741,2147669778,810,0,13,25287
1353364162,4434,0,0,0,0,2147470546,2148473600,2148563894,2147668699,807,0,12,21210
1353364167,4433,0,0,0,0,2147475849,2148473810,2148566765,2147672374,807,0,12,10493
1353364172,4434,0,0,0,0,2147479213,2148484516,2148576603,2147671835,814,0,12,17025
1353364177,30758,0,0,0,0,2147477842,2148480301,2148568521,2147672850,820,0,12,1061
1353364182,25718,0,0,0,0,2147480045,2148480786,2148576228,2147670994,820,0,12,21408
1353364187,20679,0,0,0,0,2147485924,2148486966,2148581888,2147672018,823,0,12,5809
1353364192,15639,0,0,0,0,2147485156,2148483876,2148581321,2147671122,827,0,13,21824
1353364197,10599,0,0,0,0,2147489938,2148490377,2148592347,2147672338,823,0,12,52714
1353364202,5558,0,0,0,0,2147491035,2148485668,2148587794,2147669650,821,0,13,2036
1353364207,4427,0,0,0,0,2147491492,2148489901,2148593106,2147674550,819,1,12,4383
1353364212,4430,0,0,0,0,2147493851,2148499684,2148600502,2147674925,810,1,12,38972
1353364217,4427,0,0,0,0,2147497234,2148498907,2148593819,2147669485,807,0,13,56849
1353364222,4429,0,0,0,0,2147500141,2148498185,2148599908,2147676891,812,1,13,8270
1353364227,4425,0,0,0,0,2147502747,2148504804,2148604781,2147677924,825,0,12,10257
1353364232,4427,0,0,0,0,2147505325,2148504137,2148602084,2147679734,841,1,12,43307
1353364237,4425,0,0,0,0,2147507154,2148504365,2148602870,2147672685,867,0,13,48901
1353364242,30775,0,0,0,0,2147513920,2148516004,2148614208,2147673097,898,0,12,52895
1353364247,25734,0,0,0,0,2147514048,2148508745,2148601947,2147678098,926,1,13,31151
1353364252,20694,0,0,0,0,2147520256,2148512073,2148606619,2147678061,949,0,12,40519
1353364257,15656,0,0,0,0,2147527414,2148515556,2148615652,2147677513,970,1,12,40670
1353364262,10616,0,0,0,0,2147519725,2148512045,2148606564,2147671616,998,0,13,21368
1353364267,5575,0,0,0,0,2147526921,2148518290,2148617005,2147674496,1037,1,13,29786
1353364272,4423,0,0,0,0,2147525193,2148519168,2148617755,2147673709,1078,1,13,50839
1353364277,4419,0,0,0,0,2147528384,2148514395,2148616420,2147673490,1113,1,12,767
1353364282,4423,0,0,0,0,2147529700,2148512521,2148616054,2147676141,1156,0,13,22848
1353364287,4420,0,0,0,0,2147531501,2148521600,2148614180,2147678025,1198,1,13,22347
1353364292,4422,0,0,0,0,2147533522,2148526061,2148620544,2147678107,1237,0,13,62485
1353364297,4417,0,0,0,0,2147536411,2148525750,2148620992,2147676845,1283,0,13,20699
1353364302,4431,0,0,0,0,2147537014,2148527926,2148621686,2147672246,1328,0,13,15038
1353364307,30794,0,0,0,0,2147542262,2148532918,2148622272,2147675611,1379,0,13,20243
1353364312,25753,0,0,0,0,2147539712,2148532973,2148623286,2147679387,1433,1,12,56206
1353364317,20713,0,0,0,0,2147548598,2148531766,2148626212,2147677632,1490,0,12,43120
1353364322,15673,0,0,0,0,2147546322,2148529344,2148627446,2147676361,1543,0,13,49412
1353364327,10634,0,0,0,0,2147548589,2148526710,2148621760,2147678290,1589,0,13,6437
1353364332,5594,0,0,0,0,2147555684,2148539904,2148635456,2147679222,1629,0,12,9885
1353364337,4581,0,0,0,0,2147551177,2148527643,2148628205,2147676425,1662,0,13,46694
1353364342,4597,0,0,0,0,2147556580,2148537097,2148634989,2147680146,1686,0,12,49208
1353364347,4617,0,0,0,0,2147559881,2148539556,2148639094,2147678235,1707,0,12,1391
1353364352,4642,0,0,0,0,2147561481,2148540864,2148630372,2147677467,1724,1,13,45212
1353364357,4664,0,0,0,0,2147569106,2148554861,2148641206,2147677924,1750,1,13,64619
1353364362,4686,0,0,0,0,2147568950,2148551524,2148633088,2147680091,1779,0,13,43769
1353364367,4703,0,0,0,0,2147569289,2148559076,2148645165,2147676873,1809,1,12,7084
1353364372,30811,0,0,0,0,2147576905,2148559241,2148646592,2147676379,1843,1,12,13001
1353364377,25771,0,0,0,0,2147578925,2148560365,2148647506,2147679140,1880,0,13,48786
1353364382,20731,0,0,0,0,2147579629,2148560621,2148655396,2147679533,1913,0,12,142
1353364387,15690,0,0,0,0,2147584283,2148559405,2148654738,2147684845,1951,0,13,60052
1353364392,10650,0,0,0,0,2147584320,2148564809,2148656283,2147682605,1995,0,12,61451
1353364397,5612,0,0,0,0,2147587154,2148563693,2148659565,2147682587,2042,0,12,23619
1353364402,4406,0,0,0,0,2147590006,2148561563,2148660635,2147684077,2086,0,12,326
1353364407,4407,0,0,0,0,2147594331,2148571812,2148666130,2147686747,2124,0,13,25129
1353364412,4405,0,0,0,0,2147598116,2148574902,2148665974,2147686930,2159,0,12,60510
1353364417,4405,0,0,0,0,2147603364,2148580242,2148675062,2147687798,2192,1,13,5467
1353364422,4404,0,0,0,0,2147607734,2148586112,2148679469,2147685174,2225,0,12,17879
1353364427,4406,0,0,0,0,2147607862,2148585298,2148677394,2147685357,2261,0,12,53512
1353364432,4403,0,0,0,0,2147617536,2148599542,2148690834,2147688347,2285,0,12,63330
1353364437,30828,0,0,0,0,2147623360,2148595794,2148690578,2147685833,2298,1,12,38467
1353364442,25790,0,0,0,0,2147629357,2148606153,2148695716,2147690733,2306,0,13,39864
1353364447,20750,0,0,0,0,2147631323,2148615707,2148707803,2147684416,2302,0,12,52060
1353364452,15709,0,0,0,0,2147639049,2148614326,2148715949,2147688905,2282,0,13,1947
1353364457,10669,0,0,0,0,2147641380,2148622546,2148717750,2147689353,2262,0,12,42245
1353364462,5629,0,0,0,0,2147646857,2148624438,2148728960,2147692379,2260,0,12,14974
1353364467,4400,0,0,0,0,2147650880,2148633389,2148737718,2147690477,2268,0,13,22658
1353364472,4399,0,0,0,0,2147661147,2148634221,2148744969,2147690761,2279,1,12,1920
1353364477,4401,0,0,0,0,2147663158,2148651172,2148754925,2147688978,2293,1,12,31752
1353364482,4397,0,0,0,0,2147675392,2148654345,2148761764,2147694235,2294,1,12,54829
1353364487,4398,0,0,0,0,2147675465,2148651099,2148758765,2147694189,2308,1,12,62610
1353364492,4397,0,0,0,0,2147683986,2148672777,2148770532,2147691931,2309,1,12,62839
1353364497,4398,0,0,0,0,2147691721,2148671561,2148774098,2147691282,2320,1,12,63927
1353364502,30847,0,0,0,0,2147694902,2148678171,2148775771,2147694217,2340,1,12,56970
1353364507,25807,0,0,0,0,2147705408,2148683977,2148784438,2147691410,2361,1,12,60519
1353364512,20768,0,0,0,0,2147709961,2148683940,2148796013,2147694400,2387,1,12,27171
1353364517,15728,0,0,0,0,2147716123,2148698102,2148808832,2147695478,2410,1,12,13114
1353364522,10688,0,0,0,0,2147714660,2148698605,2148801728,2147693147,2430,1,12,22244
1353364527,5647,0,0,0,0,2147731648,2148709046,2148819090,2147697270,2449,1,12,30660
1353364532,4391,0,0,0,0,2147735524,2148710253,2148822080,2147700041,2453,0,11,24363
1353364537,4409,0,0,0,0,2147735808,2148715693,2148821339,2147697462,2434,1,12,11013
1353364542,4431,0,0,0,0,2147748388,2148731273,2148839222,2147701961,2394,1,12,43145
1353364547,4448,0,0,0,0,2147748324,2148728987,2148834258,2147696484,2321,0,12,53941
1353364552,4470,0,0,0,0,2147760914,2148744960,2148855222,2147700507,2214,1,12,18338
1353364557,4490,0,0,0,0,2147759753,2148744557,2148859200,2147704566,2074,0,12,1440
1353364562,4515,0,0,0,0,2147763931,2148746596,2148869211,2147705645,1915,0,12,62247
1353364567,30866,0,0,0,0,2147775561,2148760000,2148876571,2147705307,1752,0,12,42162
1353364572,25826,0,0,0,0,2147780388,2148758189,2148877458,2147705124,1602,0,12,32034
1353364577,20785,0,0,0,0,2147789138,2148766857,2148887451,2147710500,1475,0,13,51492
1353364582,15748,0,0,0,0,2147800585,2148781092,2148900141,2147710592,1371,0,12,41085
1353364587,10708,0,0,0,0,2147797394,2148775030,2148900205,2147707977,1293,0,13,3630
1353364592,5667,0,0,0,0,2147810276,2148794276,2148915309,2147708141,1229,0,13,42905
1353364597,4660,0,0,0,0,2147817014,2148800969,2148925248,2147708160,1172,1,13,42264
1353364602,4680,0,0,0,0,2147815360,2148801298,2148925668,2147712969,1119,1,12,25566
1353364607,4701,0,0,0,0,2147829485,2148820013,2148942427,2147710381,1083,0,12,50081
1353364612,4726,0,0,0,0,2147830976,2148820480,2148946742,2147710820,1045,0,13,35395
1353364617,4743,0,0,0,0,2147838811,2148829028,2148956160,2147713572,1027,0,13,58436
1353364622,4765,0,0,0,0,2147855149,2148847424,2148974445,2147713106,1017,0,13,17552
1353364627,4785,0,0,0,0,2147855579,2148849508,2148971072,2147715346,1020,0,13,54602
1353364632,30889,0,0,0,0,2147868187,2148860324,2148990226,2147717339,1048,0,13,2162
1353364637,25848,0,0,0,0,2147882971,2148871268,2149000100,2147715894,1098,0,13,6515
1353364642,20808,0,0,0,0,2147879433,2148871021,2148999990,2147718034,1165,0,13,4538
1353364647,15768,0,0,0,0,2147897545,2148886107,2149022473,2147716653,1243,0,12,26484
1353364652,10727,0,0,0,0,2147899190,2148893302,2149029376,2147721965,1330,0,12,51314
1353364657,5689,0,0,0,0,2147909458,2148909842,2149046345,2147721536,1404,0,12,8056
1353364662,4379,0,0,0,0,2147921737,2148920576,2149055826,2147723328,1447,0,12,58262
1353364667,4379,0,0,0,0,2147928100,2148925074,2149068178,2147724690,1451,0,12,31153
1353364672,4377,0,0,0,0,2147936374,2148937152,2149086125,2147720585,1424,0,12,20169
1353364677,4380,0,0,0,0,2147942893,2148940461,2149088411,2147721636,1369,0,12,11791
1353364682,4376,0,0,0,0,2147952137,2148950601,2149094509,2147720429,1295,0,13,13655
1353364687,4378,0,0,0,0,2147961728,2148962395,2149101650,2147725622,1222,0,12,46769
1353364692,4375,0,0,0,0,2147969901,2148968210,2149119113,2147728009,1157,0,12,53385
1353364697,30905,0,0,0,0,2147976731,2148971163,2149120630,2147727259,1101,1,13,48261
1353364702,25865,0,0,0,0,2147981540,2148981394,2149133376,2147727058,1056,1,12,27964
1353364707,20825,0,0,0,0,2147992758,2148991926,2149142244,2147726729,1024,0,12,24115
1353364712,15784,0,0,0,0,2148002596,2148999826,2149156132,2147732937,1000,1,13,5897
1353364717,10744,0,0,0,0,2148004662,2149001499,2149163273,2147732059,983,0,12,25895
1353364722,5707,0,0,0,0,2148013851,2149016859,2149174153,2147733211,971,0,12,49879
1353364727,4375,0,0,0,0,2148017856,2149021220,2149180160,2147731081,964,0,12,59384
1353364732,4371,0,0,0,0,2148023204,2149035410,2149194816,2147736457,965,0,12,38863
1353364737,4374,0,0,0,0,2148033536,2149040832,2149198884,2147735652,968,0,12,26753
1353364742,4369,0,0,0,0,2148044973,2149050002,2149209289,2147733019,969,0,12,61009
1353364747,4372,0,0,0,0,2148047625,2149056429,2149218322,2147733394,967,1,12,62631
1353364752,4369,0,0,0,0,2148060818,2149070637,2149231158,2147737462,961,1,12,60547
1353364757,4372,0,0,0,0,2148062454,2149084790,2149246912,2147737270,953,0,12,56134
1353364762,30922,0,0,0,0,2148070180,2149091190,2149252004,2147741147,940,0,12,62511
1353364767,25883,0,0,0,0,2148079899,2149098358,2149257014,2147739840,901,0,12,29977
1353364772,20845,0,0,0,0,2148090605,2149113380,2149271204,2147742985,864,0,12,25582
1353364777,15804,0,0,0,0,2148097490,2149123776,2149278765,2147743360,816,0,12,42275
1353364782,10764,0,0,0,0,2148101513,2149128338,2149282724,2147743414,753,0,12,10303
1353364787,5724,0,0,0,0,2148117851,2149143634,2149304704,2147744996,668,0,12,21683
1353364792,4471,0,0,0,0,2148123008,2149146020,2149312064,2147744557,559,0,12,49500
1353364797,4493,0,0,0,0,2148134784,2149157677,2149324854,2147747776,434,0,12,17905
1353364802,4510,0,0,0,0,2148135433,2149161234,2149335469,2147747465,293,0,12,22347
1353364807,4532,0,0,0,0,2148150875,2149174244,2149349110,2147750491,146,0,12,9385
1353364812,4552,0,0,0,0,2148153901,2149181622,2149358016,2147752283,2245,0,12,54094
1353364817,4577,0,0,0,0,2148164982,2149189238,2149371794,2147753316,3458,0,13,37786
1353364822,4593,0,0,0,0,2148175085,2149207094,2149376612,2147756013,3336,0,12,26185
1353364827,30940,0,0,0,0,2148179611,2149209316,2149384576,2147753700,3237,0,13,27430
1353364832,25900,0,0,0,0,2148194980,2149228726,2149403785,2147757769,3152,0,12,14554
1353364837,20861,0,0,0,0,2148204187,2149243346,2149416256,2147754285,3080,1,12,51481
1353364842,15822,0,0,0,0,2148208448,2149252324,2149423259,2147754130,3022,0,12,15070
1353364847,10782,0,0,0,0,2148214336,2149260278,2149432374,2147754112,2971,1,12,16243
1353364852,5741,0,0,0,0,2148232082,2149264658,2149443876,2147760201,2924,0,12,41757
1353364857,4741,0,0,0,0,2148238628,2149271762,2149457965,2147761069,2882,0,12,36585
1353364862,4766,0,0,0,0,2148244196,2149280384,2149459090,2147756352,2844,0,13,51300
1353364867,4782,0,0,0,0,2148253394,2149290450,2149475593,2147759689,2812,1,12,26404
1353364872,4805,0,0,0,0,2148264457,2149306697,2149483556,2147760768,2788,0,13,60504
1353364877,4826,0,0,0,0,2148266816,2149306194,2149491044,2147758665,2771,1,13,9904
1353364882,4356,0,0,0,0,2148272036,2149319058,2149496429,2147760448,2761,0,13,6522
1353364887,4358,0,0,0,0,2148281792,2149327296,2149506569,2147761581,2757,0,12,55492
1353364935,25826,0,0,0,0,2148338148,2149396937,2149578852,2147768036,2853,0,12,32328
1353364941,19880,0,0,0,0,2148347136,2149403684,2149591652,2147764160,2864,1,13,5202
1353364946,14840,0,0,0,0,2148353737,2149404361,2149602249,2147767131,2874,1,13,31996
1353364951,9800,0,0,0,0,2148364772,2149423341,2149609874,2147768210,2884,0,12,16038
1353364956,4759,0,0,0,0,2148365202,2149417590,2149606189,2147769645,2895,0,13,24557
1353364961,4760,0,0,0,0,2148378496,2149438262,2149621961,2147770285,2905,0,13,21512
1353364966,4785,0,0,0,0,2148376667,2149435776,2149623433,2147774272,2916,0,13,9304
1353364971,4801,0,0,0,0,2148390006,2149447058,2149636644,2147772672,2927,0,12,20735
1353364976,4824,0,0,0,0,2148400438,2149453997,2149639872,2147773129,2933,0,12,3734
1353364981,4633,0,0,0,0,2148394148,2149450861,2149638528,2147771675,2938,0,12,65244
1353364986,4635,0,0,0,0,2148412681,2149470198,2149657152,2147773366,2942,0,13,39397
1353364991,4633,0,0,0,0,2148417737,2149477924,2149662473,2147775744,2946,0,12,2320
1353364996,29979,0,0,0,0,2148424192,2149485010,2149675026,2147776539,2950,0,12,1334
1353365001,24938,0,0,0,0,2148430326,2149493513,2149683876,2147774308,2953,0,12,33690
1353365006,19898,0,0,0,0,2148435410,2149492708,2149691867,2147775570,2953,0,12,47900
1353365011,14860,0,0,0,0,2148446454,2149507739,2149701741,2147778038,2949,0,13,4790
1353365016,9819,0,0,0,0,2148452937,2149514550,2149706413,2147775762,2933,0,13,3372
1353365021,4779,0,0,0,0,2148453915,2149519524,2149713197,2147777910,2918,0,13,36598
1353365026,4630,0,0,0,0,2148469202,2149530934,2149732653,2147779227,2901,0,12,49046
1353365031,4629,0,0,0,0,2148477750,2149536960,2149733696,2147780763,2882,0,12,23528
1353365036,4631,0,0,0,0,2148482962,2149546221,2149743862,2147780507,2869,0,12,21827
1353365041,4628,0,0,0,0,2148500763,2149567405,2149763812,2147783177,2852,0,12,46530
1353365046,4631,0,0,0,0,2148506313,2149572489,2149775021,2147782454,2834,0,12,63692
1353365051,4625,0,0,0,0,2148525302,2149593280,2149797714,2147785581,2809,0,12,57462
1353365056,4629,0,0,0,0,2148536384,2149604169,2149807853,2147785005,2782,0,12,13655
1353365061,29997,0,0,0,0,2148561243,2149626596,2149831369,2147789942,2754,0,12,6785
1353365066,24956,0,0,0,0,2148569755,2149630345,2149838381,2147789357,2722,0,12,43055
1353365071,19916,0,0,0,0,2148592301,2149667995,2149860672,2147791232,2694,1,12,23846
1353365076,14876,0,0,0,0,2148610468,2149680850,2149885275,2147797257,2673,1,12,53753
1353365081,9837,0,0,0,0,2148615533,2149695296,2149893366,2147796059,2645,1,12,57008
1353365086,4797,0,0,0,0,2148647213,2149725650,2149930550,2147799698,2648,1,12,50281
1353365091,4623,0,0,0,0,2148651538,2149728996,2149930934,2147801225,2661,0,12,47676
1353365096,4623,0,0,0,0,2148678473,2149759689,2149961536,2147804160,2697,1,12,27279
1353365101,4622,0,0,0,0,2148688338,2149762669,2149967734,2147802386,2751,1,12,44804
1353365106,4624,0,0,0,0,2148706212,2149786889,2149983899,2147803300,2815,1,12,2481
1353365111,4621,0,0,0,0,2148723300,2149807606,2150003090,2147805202,2878,1,13,21790
1353365116,4623,0,0,0,0,2148726838,2149804589,2149999058,2147805705,2932,1,12,25244
1353365121,4618,0,0,0,0,2148757412,2149842057,2150029531,2147813184,2976,1,13,35353
1353365126,30014,0,0,0,0,2148757238,2149843803,2150027017,2147805961,3015,0,12,38926
1353365131,24974,0,0,0,0,2148775177,2149856256,2150044214,2147810304,3049,1,13,21490
1353365136,19934,0,0,0,0,2148799140,2149880128,2150061074,2147814646,3077,1,12,9050
1353365141,14893,0,0,0,0,2148785179,2149861878,2150049590,2147812068,3101,1,13,53049
1353365146,9853,0,0,0,0,2148822857,2149900416,2150090660,2147819510,3127,1,13,42444
1353365151,4815,0,0,0,0,2148816210,2149896649,2150087954,2147809161,3149,1,12,42182
1353365156,4616,0,0,0,0,2148826752,2149905398,2150089709,2147815707,3179,0,13,20171
1353365161,4616,0,0,0,0,2148856256,2149938761,2150121051,2147819794,3198,1,13,54310
1353365166,4618,0,0,0,0,2148851337,2149930121,2150109366,2147818212,3211,1,13,43000
1353365171,4633,0,0,0,0,2148878857,2149958162,2150132269,2147818614,3224,0,12,56905
1353365176,4652,0,0,0,0,2148884891,2149957705,2150132406,2147821933,3241,1,12,52568
1353365181,4674,0,0,0,0,2148893787,2149965906,2150151140,2147821842,3265,1,13,31737
1353365186,4696,0,0,0,0,2148919424,2149994093,2150170633,2147822738,3299,0,12,48209
1353365191,30033,0,0,0,0,2148911853,2149988516,2150160000,2147822006,3343,1,13,22580
1353365196,24995,0,0,0,0,2148937371,2150013156,2150190080,2147822820,3394,0,12,30959
1353365201,19955,0,0,0,0,2148949275,2150026724,2150201179,2147823917,3451,0,13,2001
1353365206,14914,0,0,0,0,2148960576,2150022153,2150202029,2147827949,3518,0,13,34480
1353365211,9874,0,0,0,0,2148982272,2150046345,2150224923,2147827126,3592,1,13,46044
1353365216,4835,0,0,0,0,2148991387,2150056694,2150230930,2147833289,57,1,12,65267
1353365221,4609,0,0,0,0,2149000694,2150071113,2150240384,2147829952,121,0,13,52905
1353365226,4612,0,0,0,0,2149014994,2150080585,2150251254,2147832804,189,1,13,50419
1353365231,4609,0,0,0,0,2149025627,2150092205,2150263122,2147833609,254,1,13,41461
1353365236,4609,0,0,0,0,2149043145,2150112996,2150285001,2147839981,315,0,13,48380
1353365241,4608,0,0,0,0,2149053650,2150132955,2150292214,2147836379,363,0,13,45119
1353365246,4610,0,0,0,0,2149067456,2150143506,2150304813,2147838025,403,1,12,46363
1353365251,4606,0,0,0,0,2149084114,2150159076,2150319597,2147834898,435,1,13,23576
1353365256,30051,0,0,0,0,2149098779,2150176594,2150340534,2147842742,467,0,13,32346
1353365261,25011,0,0,0,0,2149113728,2150187565,2150347520,2147843190,496,0,13,49589
1353365266,19973,0,0,0,0,2149123190,2150195200,2150357659,2147842925,527,0,13,53615
1353365271,14933,0,0,0,0,2149161654,2150233590,2150404333,2147847314,562,0,12,6919
1353365276,9893,0,0,0,0,2149146870,2150209435,2150378185,2147841481,604,0,13,30216
1353365281,4852,0,0,0,0,2149181494,2150247844,2150414765,2147848594,664,0,12,19537
1353365286,4600,0,0,0,0,2149208045,2150267675,2150440704,2147846948,709,0,13,65308
1353365291,4603,0,0,0,0,2149190564,2150265088,2150426797,2147847433,747,0,12,65524
1353365296,4599,0,0,0,0,2149243227,2150318720,2150482779,2147852516,791,0,13,20152
1353365301,4601,0,0,0,0,2149231798,2150295853,2150466605,2147847286,825,0,12,45925
1353365306,4598,0,0,0,0,2149259565,2150332635,2150491035,2147853101,851,0,12,50056
1353365311,4599,0,0,0,0,2149289389,2150365394,2150523529,2147860105,861,0,13,30986
1353365316,4598,0,0,0,0,2149280758,2150357302,2150514953,2147856621,863,0,12,52975
1353365321,30071,0,0,0,0,2149321115,2150399826,2150557412,2147861677,853,0,12,6825
1353365326,25030,0,0,0,0,2149321142,2150404032,2150557979,2147860544,834,0,12,60329
1353365331,19990,0,0,0,0,2149336018,2150419556,2150568192,2147862390,808,0,12,44634
1353365336,14952,0,0,0,0,2149361801,2150442742,2150601435,2147866304,776,0,12,42854
1353365341,9911,0,0,0,0,2149370349,2150454976,2150613961,2147866980,739,0,12,33305
1353365346,4871,0,0,0,0,2149371620,2150455808,2150610002,2147863661,697,0,13,8292
1353365351,4595,0,0,0,0,2149409764,2150493202,2150644736,2147868196,667,0,12,51488
1353365356,4592,0,0,0,0,2149417782,2150493677,2150649426,2147869065,626,1,13,20413
1353365361,4595,0,0,0,0,2149410898,2150491410,2150649609,2147869476,567,0,12,25236
1353365366,4593,0,0,0,0,2149455076,2150539620,2150695277,2147875556,513,0,13,61540
1353365371,4595,0,0,0,0,2149434450,2150518976,2150674578,2147870838,463,0,12,56926
1353365376,4589,0,0,0,0,2149465645,2150554121,2150703067,2147877677,422,0,12,4014
1353365381,4592,0,0,0,0,2149496512,2150590226,2150741988,2147880676,381,0,13,57390
1353365386,30091,0,0,0,0,2149483757,2150574729,2150721819,2147875876,357,0,12,51499
1353365391,25050,0,0,0,0,2149535926,2150622811,2150771264,2147883840,328,0,12,48554
1353365396,20010,0,0,0,0,2149531584,2150621504,2150767926,2147886208,287,0,13,48577
1353365401,14970,0,0,0,0,2149558464,2150645568,2150788041,2147888100,233,0,12,46846
1353365406,9931,0,0,0,0,2149577481,2150671643,2150808027,2147885888,165,0,12,26470
1353365411,4891,0,0,0,0,2149583762,2150672484,2150805924,2147884955,89,0,12,15128
1353365416,4653,0,0,0,0,2149613037,2150701412,2150839936,2147887085,25,0,12,45173
1353365421,4674,0,0,0,0,2149614948,2150697298,2150831405,2147886976,3571,0,13,34159
1353365426,4691,0,0,0,0,2149637494,2150718070,2150847067,2147886070,3525,0,13,39177
1353365431,4714,0,0,0,0,2149643894,2150732653,2150854921,2147890112,3480,0,13,38718
1353365436,4736,0,0,0,0,2149655716,2150736219,2150855753,2147888137,3437,0,13,27250
1353365441,4758,0,0,0,0,2149668260,2150740717,2150852598,2147892178,3401,0,13,46655
1353365446,4780,0,0,0,0,2149679222,2150754276,2150861878,2147893211,3377,0,13,29908
1353365451,30106,0,0,0,0,2149700608,2150762304,2150872722,2147894985,3360,0,13,62110
1353365456,25068,0,0,0,0,2149694848,2150759424,2150865371,2147888411,3356,0,13,65017
1353365461,20028,0,0,0,0,2149709641,2150773321,2150876955,2147892534,3358,0,13,16586
1353365466,14987,0,0,0,0,2149729993,2150782445,2150885403,2147895305,3369,0,13,65312
1353365471,9947,0,0,0,0,2149727643,2150776969,2150872219,2147894610,3379,0,13,10380
1353365476,4909,0,0,0,0,2149741513,2150791104,2150879872,2147893705,3391,0,13,12660
1353365481,4582,0,0,0,0,2149759268,2150805970,2150889243,2147895469,3406,0,13,39887
1353365486,4580,0,0,0,0,2149749549,2150795849,2150873426,2147894006,3420,0,13,17399
1353365491,4581,0,0,0,0,2149754688,2150792950,2150872146,2147892836,3431,0,13,27505
1353365496,4578,0,0,0,0,2149760987,2150801654,2150869741,2147896182,3438,0,13,59872
1353365501,4581,0,0,0,0,2149753398,2150784585,2150853037,2147891565,3441,0,12,36808
