TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371684503,5458,0,0,0,0,2150719478,2152498998,2151590902,2147926354,2552,0,13,21304
1371684508,4435,0,0,0,0,2150732461,2152516169,2151597531,2147923437,2549,0,13,64662
1371684513,4434,0,0,0,0,2150756598,2152544155,2151608996,2147921910,2567,0,13,54673
1371684518,4434,0,0,0,0,2150789275,2152570560,2151629586,2147925787,2589,0,13,33970
1371684523,4436,0,0,0,0,2150813568,2152597193,2151655561,2147925540,2608,0,13,45449
1371684528,4432,0,0,0,0,2150840768,2152627364,2151670180,2147929755,2621,0,12,14788
1371684533,4435,0,0,0,0,2150867702,2152662272,2151698157,2147928100,2620,0,13,26226
1371684538,4429,0,0,0,0,2150894966,2152688292,2151718482,2147930340,2636,0,12,17902
1371684543,30677,0,0,0,0,2150931008,2152733659,2151753627,2147934893,2641,0,13,31233
1371684590,25846,0,0,0,0,2151722084,2153800137,2152667318,2147999314,2642,0,12,12422
1371684596,19898,0,0,0,0,2151810770,2153919643,2152774153,2148009664,2659,0,13,60362
1371684601,14858,0,0,0,0,2151872292,2154012306,2152853604,2148018724,2682,0,12,17734
1371684606,9819,0,0,0,0,2151974363,2154134418,2152964352,2148025499,2707,0,13,12020
1371684611,4779,0,0,0,0,2152051949,2154253604,2153063707,2148033974,2731,0,13,31606
1371684616,4762,0,0,0,0,2152095789,2154302116,2153105636,2148040493,2759,1,13,46379
1371684621,4783,0,0,0,0,2152148946,2154367981,2153164434,2148045202,2793,0,13,6559
1371684626,4800,0,0,0,0,2152128192,2154347181,2153142628,2148041792,2823,0,13,14345
1371684631,4824,0,0,0,0,2152134025,2154346130,2153135488,2148042249,2843,0,13,62909
1371684636,4685,0,0,0,0,2152110016,2154304676,2153104777,2148038811,2861,0,12,49350
1371684641,4686,0,0,0,0,2152043309,2154224566,2153017024,2148027209,2885,0,12,34066
1371684646,4662,0,0,0,0,2151998043,2154148297,2152948608,2148027940,2910,0,12,42253
1371684651,29978,0,0,0,0,2151901257,2154002688,2152839835,2148013074,2921,0,13,24081
1371684656,24937,0,0,0,0,2151800466,2153874532,2152699337,2148006235,2924,0,13,37337
1371684661,19897,0,0,0,0,2151727360,2153762413,2152597229,2148001947,2923,0,12,16337
1371684666,14857,0,0,0,0,2151635766,2153637385,2152487789,2147992475,2920,0,12,22955
1371684671,9816,0,0,0,0,2151517010,2153465216,2152338624,2147980626,2913,0,13,57719
1371684676,4778,0,0,0,0,2151410066,2153328667,2152217782,2147972443,2898,0,12,63216
1371684681,4663,0,0,0,0,2151328310,2153203154,2152102893,2147961325,2877,0,12,785
1371684686,4659,0,0,0,0,2151197348,2153026386,2151946441,2147949357,2851,0,12,2625
1371684691,4660,0,0,0,0,2151101714,2152884571,2151824265,2147940882,2810,0,12,53863
1371684696,4657,0,0,0,0,2151024265,2152781750,2151734610,2147935552,2779,0,12,11332
1371684701,4660,0,0,0,0,2150896658,2152607981,2151584018,2147919588,2744,0,13,22221
1371684706,4657,0,0,0,0,2150799954,2152480393,2151466176,2147917677,2706,0,12,6902
1371684711,4660,0,0,0,0,2150738212,2152389056,2151386742,2147905709,2656,0,12,26456
1371684716,29994,0,0,0,0,2150631122,2152237266,2151257792,2147899200,2598,0,12,11290
1371684721,24955,0,0,0,0,2150558400,2152144137,2151166235,2147889764,2540,0,12,23229
1371684726,19915,0,0,0,0,2150489417,2152034706,2151081865,2147879378,2487,0,12,55871
1371684731,14874,0,0,0,0,2150420004,2151954486,2151010093,2147879698,2437,0,13,54277
1371684736,9834,0,0,0,0,2150357083,2151850523,2150924854,2147867492,2402,0,13,48813
1371684741,4795,0,0,0,0,2150283830,2151758829,2150843172,2147862902,2375,0,13,23711
1371684746,4653,0,0,0,0,2150264777,2151718491,2150803885,2147857325,2346,0,12,23385
1371684751,4655,0,0,0,0,2150197504,2151635611,2150727387,2147854043,2334,0,13,32437
1371684756,4652,0,0,0,0,2150158363,2151587044,2150677385,2147848566,2302,0,13,37701
1371684761,4654,0,0,0,0,2150149165,2151562203,2150660242,2147850797,2266,0,13,19640
1371684766,4648,0,0,0,0,2150103606,2151500845,2150607625,2147844827,2226,0,13,6126
1371684771,4653,0,0,0,0,2150076507,2151461202,2150575853,2147839003,2194,0,13,28778
1371684776,4651,0,0,0,0,2150086957,2151475126,2150577417,2147840448,2170,0,12,33437
1371684781,30013,0,0,0,0,2150065225,2151444242,2150546998,2147834980,2151,0,12,15693
1371684786,24973,0,0,0,0,2150059529,2151432073,2150534811,2147839744,2134,0,12,7668
1371684791,19935,0,0,0,0,2150067392,2151432173,2150531785,2147838528,2115,0,13,19275
1371684796,14894,0,0,0,0,2150073206,2151433682,2150536969,2147836964,2097,0,12,23619
1371684801,9854,0,0,0,0,2150081554,2151434203,2150529728,2147837979,2075,0,13,41090
1371684806,4814,0,0,0,0,2150082724,2151439524,2150529435,2147834395,2053,0,12,26914
1371684811,4648,0,0,0,0,2150103570,2151460516,2150549037,2147838774,2026,0,12,51344
1371684816,4645,0,0,0,0,2150127076,2151476562,2150558875,2147837430,1989,0,13,63077
1371684821,4648,0,0,0,0,2150123584,2151474605,2150553837,2147840841,1966,0,12,18109
1371684826,4645,0,0,0,0,2150149805,2151496146,2150566089,2147836461,1939,0,13,36937
1371684831,4643,0,0,0,0,2150178413,2151521142,2150584310,2147839616,1921,0,13,61054
1371684836,4652,0,0,0,0,2150183734,2151530962,2150590061,2147841280,1915,0,13,19401
1371684841,4676,0,0,0,0,2150215478,2151566025,2150619501,2147843218,1921,0,13,12504
1371684846,30034,0,0,0,0,2150242349,2151595885,2150636297,2147844086,1934,0,12,35105
1371684851,24994,0,0,0,0,2150261686,2151624621,2150654784,2147845988,1944,0,13,31091
1371684856,19953,0,0,0,0,2150278729,2151647542,2150670125,2147847643,1949,0,13,20234
1371684861,14915,0,0,0,0,2150319954,2151691977,2150703323,2147853037,1950,0,13,58076
1371684866,9875,0,0,0,0,2150341915,2151708571,2150719049,2147854345,1949,0,13,19859
1371684871,4834,0,0,0,0,2150366966,2151737728,2150735552,2147854756,1950,0,13,4341
1371684876,4820,0,0,0,0,2150404388,2151772160,2150764562,2147854902,1946,0,13,59588
1371684881,4639,0,0,0,0,2150426989,2151799030,2150783360,2147860443,1940,0,13,57044
1371684886,4637,0,0,0,0,2150444361,2151815963,2150796041,2147860562,1933,0,13,10647
1371684891,4640,0,0,0,0,2150484461,2151868644,2150836982,2147866505,1949,0,13,55843
1371684896,4638,0,0,0,0,2150521142,2151904548,2150863140,2147867913,1960,0,13,43654
1371684901,4637,0,0,0,0,2150543414,2151935981,2150879661,2147867748,1973,0,13,43931
1371684906,4636,0,0,0,0,2150577078,2151966866,2150901558,2147867419,1985,0,12,25526
1371684911,30057,0,0,0,0,2150613476,2152009755,2150933476,2147872566,1999,0,13,13450
1371684916,25016,0,0,0,0,2150651245,2152050971,2150961901,2147874971,2006,0,13,63346
1371684921,19976,0,0,0,0,2150688932,2152083492,2150987401,2147873453,2006,0,12,63782
1371684926,14936,0,0,0,0,2150730514,2152132909,2151026861,2147886235,2004,0,13,62163
1371684931,9896,0,0,0,0,2150761014,2152173284,2151058340,2147887625,1999,0,13,5621
1371684936,4856,0,0,0,0,2150785974,2152190665,2151066678,2147886308,1998,0,12,3559
1371684941,4632,0,0,0,0,2150827785,2152241792,2151097344,2147887158,1992,0,13,29664
1371684946,4633,0,0,0,0,2150859748,2152280064,2151132187,2147889170,1988,0,13,3077
1371684951,4627,0,0,0,0,2150905499,2152326162,2151158921,2147892342,1983,0,12,59951
1371684956,4632,0,0,0,0,2150944210,2152373440,2151200685,2147893513,1971,0,12,491
1371684961,4629,0,0,0,0,2150997504,2152428324,2151239972,2147898651,1977,0,12,62422
1371684966,4610,0,0,0,0,2151022994,2152453092,2151259483,2147901302,1956,0,13,39478
1371684971,4607,0,0,0,0,2151059364,2152499666,2151288365,2147903131,1926,0,13,46318
1371684976,30054,0,0,0,0,2151121792,2152566473,2151342244,2147905572,1890,0,13,41342
1371684981,25015,0,0,0,0,2151148498,2152600429,2151359515,2147907958,1843,0,13,12250
1371684986,19975,0,0,0,0,2151207478,2152675008,2151414061,2147911195,1795,0,12,5802
1371684991,14934,0,0,0,0,2151280475,2152744969,2151470582,2147918436,1750,0,13,64587
1371684996,9895,0,0,0,0,2151335862,2152811254,2151518253,2147922404,1703,0,13,31696
1371685001,4855,0,0,0,0,2151399844,2152878235,2151569563,2147926061,1655,0,12,52101
1371685006,4607,0,0,0,0,2151480274,2152967634,2151634669,2147932745,1603,0,13,65515
1371685011,4604,0,0,0,0,2151553664,2153049444,2151698212,2147937453,1549,0,12,54104
1371685016,4604,0,0,0,0,2151624054,2153130916,2151753197,2147938404,1504,0,13,26773
1371685021,4601,0,0,0,0,2151699574,2153215396,2151818185,2147943945,1473,0,13,62745
1371685026,4604,0,0,0,0,2151789787,2153309723,2151885860,2147957101,1449,0,13,42923
1371685031,4602,0,0,0,0,2151849892,2153388288,2151942857,2147957494,1430,0,13,52633
1371685036,4604,0,0,0,0,2151924662,2153461211,2152002221,2147964132,1419,0,12,26639
1371685041,30071,0,0,0,0,2152025700,2153578212,2152082020,2147972571,1412,0,13,26958
1371685046,25031,0,0,0,0,2152100699,2153663286,2152148077,2147976155,1413,0,13,26578
1371685051,19992,0,0,0,0,2152212873,2153779830,2152233161,2147980699,1416,0,12,49292
1371685056,14951,0,0,0,0,2152280265,2153855652,2152293851,2147983990,1415,0,12,62280
1371685061,9912,0,0,0,0,2152387922,2153976429,2152382162,2147992713,1412,0,13,11986
1371685066,4873,0,0,0,0,2152473097,2154074148,2152452160,2147997906,1410,0,13,15293
1371685071,4610,0,0,0,0,2152575872,2154182528,2152535798,2148005302,1407,0,12,44363
1371685076,4634,0,0,0,0,2152682166,2154292589,2152612772,2148013595,1401,0,13,50836
1371685081,4652,0,0,0,0,2152770349,2154391862,2152691931,2148018633,1394,0,13,29889
1371685086,4670,0,0,0,0,2152897737,2154533120,2152789778,2148028269,1399,0,13,48015
1371685091,4696,0,0,0,0,2152999268,2154643968,2152876205,2148034852,1402,0,12,62798
1371685096,4718,0,0,0,0,2153114962,2154767186,2152961280,2148046098,1413,0,12,24395
1371685101,4739,0,0,0,0,2153247698,2154917467,2153076507,2148050276,1432,0,12,54863
1371685106,30093,0,0,0,0,2153345490,2155022153,2153155538,2148060781,1447,0,12,29278
1371685111,25053,0,0,0,0,2153443465,2155129636,2153234386,2148060964,1449,0,13,44185
1371685116,20014,0,0,0,0,2153577709,2155280402,2153343232,2148074166,1447,0,12,65222
1371685121,14974,0,0,0,0,2153699995,2155414665,2153445165,2148081398,1440,0,13,61902
1371685126,9934,0,0,0,0,2153763949,2155490432,2153493184,2148085321,1424,0,12,58107
1371685131,4893,0,0,0,0,2153905051,2155636507,2153598208,2148096173,1390,0,12,8410
1371685136,4590,0,0,0,0,2154036662,2155782957,2153708461,2148105115,1339,0,12,26188
1371685141,4590,0,0,0,0,2154127844,2155885714,2153780077,2148113664,1278,0,12,8305
1371685146,4591,0,0,0,0,2154286189,2156058861,2153910235,2148124059,1205,0,12,2543
1371685151,4588,0,0,0,0,2154407405,2156194742,2154015012,2148134116,1138,0,12,32533
1371685156,4589,0,0,0,0,2154541110,2156336164,2154113462,2148143003,1073,0,13,14166
1371685161,4587,0,0,0,0,2154631899,2156434907,2154184557,2148146203,1019,0,13,51063
1371685166,4590,0,0,0,0,2154781147,2156598500,2154306304,2148162605,975,0,13,12479
1371685171,30114,0,0,0,0,2154906605,2156724489,2154400731,2148165613,946,0,13,39128
1371685176,25074,0,0,0,0,2154965540,2156789824,2154454710,2148171602,927,0,13,47673
1371685181,20033,0,0,0,0,2155116854,2156955245,2154565440,2148180928,909,0,13,62219
1371685186,14995,0,0,0,0,2155230427,2157077705,2154661257,2148187995,889,0,12,46468
1371685191,9955,0,0,0,0,2155337124,2157185362,2154739520,2148195702,876,0,13,44390
1371685196,4915,0,0,0,0,2155465728,2157317229,2154835209,2148204416,850,0,13,51012
1371685201,4584,0,0,0,0,2155565952,2157429997,2154913490,2148214473,843,0,13,1476
1371685206,4584,0,0,0,0,2155683501,2157551195,2154993124,2148220845,843,0,13,45706
1371685211,4582,0,0,0,0,2155762605,2157630555,2155056923,2148224923,845,0,13,40617
1371685216,4585,0,0,0,0,2155856073,2157723126,2155126729,2148231442,845,0,13,23135
1371685221,4582,0,0,0,0,2155987693,2157857097,2155222848,2148243072,850,0,13,23076
1371685226,4582,0,0,0,0,2156073947,2157939392,2155287131,2148244297,861,0,13,23180
1371685231,4579,0,0,0,0,2156168969,2158044525,2155355794,2148256640,870,0,13,45472
1371685236,30133,0,0,0,0,2156287725,2158166025,2155443620,2148260315,884,0,13,19025
1371685241,25092,0,0,0,0,2156396013,2158273728,2155515483,2148269540,919,0,13,32755
1371685246,20052,0,0,0,0,2156509348,2158399753,2155611474,2148274139,944,0,13,23332
1371685251,15015,0,0,0,0,2156599506,2158484690,2155667730,2148282907,971,0,13,17518
1371685256,9976,0,0,0,0,2156700589,2158591478,2155747053,2148285933,996,0,13,1874
1371685261,4936,0,0,0,0,2156797796,2158692836,2155820150,2148295104,1011,0,13,60403
1371685266,4580,0,0,0,0,2156891885,2158791442,2155888374,2148302025,1016,0,13,39024
1371685271,4576,0,0,0,0,2156970825,2158865417,2155934317,2148307492,1008,0,13,42263
1371685276,4576,0,0,0,0,2157073664,2158961499,2156006070,2148315017,998,0,13,4599
1371685281,4576,0,0,0,0,2157199734,2159090304,2156100525,2148324352,986,0,12,18233
1371685286,4577,0,0,0,0,2157250093,2159143926,2156133558,2148326016,977,0,12,6894
1371685291,4574,0,0,0,0,2157374601,2159259657,2156217810,2148340022,971,0,13,38911
1371685296,4573,0,0,0,0,2157498386,2159397092,2156314550,2148341302,967,0,12,31763
1371685301,30155,0,0,0,0,2157577636,2159471140,2156368137,2148349696,937,0,12,30221
1371685306,25116,0,0,0,0,2157718893,2159614509,2156476050,2148358290,910,0,13,227
1371685311,20077,0,0,0,0,2157792704,2159691273,2156530934,2148361581,874,0,12,16724
1371685316,15037,0,0,0,0,2157911451,2159804827,2156609115,2148370130,830,0,13,64530
1371685321,9996,0,0,0,0,2158015350,2159912969,2156684269,2148378477,781,0,12,36086
1371685326,4958,0,0,0,0,2158131629,2160022966,2156762880,2148385289,727,0,12,36778
1371685331,4691,0,0,0,0,2158210249,2160113819,2156822948,2148391177,688,0,12,34779
1371685336,4713,0,0,0,0,2158337572,2160234441,2156916205,2148400027,669,0,13,43794
1371685341,4734,0,0,0,0,2158451200,2160347520,2156996169,2148405120,675,0,12,13819
1371685346,4756,0,0,0,0,2158503963,2160407323,2157040420,2148407936,697,0,12,37872
1371685351,4779,0,0,0,0,2158638025,2160536905,2157132635,2148416960,723,0,12,25364
1371685356,4797,0,0,0,0,2158755446,2160656566,2157209344,2148424941,737,0,13,1864
1371685361,4819,0,0,0,0,2158791588,2160694134,2157235986,2148426368,763,0,12,59870
1371685366,30174,0,0,0,0,2158929609,2160835419,2157335469,2148436699,784,0,13,9951
1371685371,25136,0,0,0,0,2159013440,2160917677,2157391323,2148445824,810,0,12,45976
1371685376,20096,0,0,0,0,2159079862,2160983104,2157437302,2148442779,841,0,12,8712
1371685381,15056,0,0,0,0,2159170651,2161060132,2157490843,2148452269,874,0,13,27281
1371685386,10016,0,0,0,0,2159295259,2161199424,2157583414,2148460708,907,0,12,7816
1371685391,4976,0,0,0,0,2159327305,2161217837,2157595419,2148466194,936,0,13,33680
1371685396,4566,0,0,0,0,2159468754,2161368283,2157700059,2148472484,963,0,13,458
1371685401,4563,0,0,0,0,2159506980,2161385097,2157715876,2148478217,992,0,13,37527
1371685406,4565,0,0,0,0,2159655305,2161545563,2157818093,2148485229,998,0,13,59550
1371685411,4561,0,0,0,0,2159676150,2161559378,2157826697,2148490569,1009,0,13,22056
1371685416,4563,0,0,0,0,2159786852,2161667309,2157899035,2148486427,1019,0,13,61003
1371685421,4561,0,0,0,0,2159889801,2161764818,2157967378,2148499611,1024,0,12,41410
1371685426,4562,0,0,0,0,2159973769,2161856228,2158027858,2148500416,1031,0,13,38130
1371685431,30193,0,0,0,0,2160126619,2161995574,2158132178,2148513600,1035,0,12,34127
1371685436,25153,0,0,0,0,2160228790,2162108717,2158213220,2148519030,1040,0,13,29229
1371685441,20112,0,0,0,0,2160318573,2162196845,2158263853,2148521581,1044,0,12,9420
1371685446,15074,0,0,0,0,2160444205,2162320594,2158361042,2148531456,1043,0,12,25616
1371685451,10034,0,0,0,0,2160544256,2162424201,2158433133,2148542345,1039,0,12,26957
1371685456,4993,0,0,0,0,2160680128,2162557385,2158528402,2148547090,1024,0,12,25460
1371685461,4554,0,0,0,0,2160775606,2162652242,2158589805,2148557156,1008,0,13,36246
1371685466,4559,0,0,0,0,2160963062,2162852736,2158739126,2148565824,968,0,12,54912
1371685471,4556,0,0,0,0,2161085577,2162969170,2158826898,2148580452,924,0,12,34224
1371685476,4558,0,0,0,0,2161181586,2163066624,2158898715,2148582902,881,0,12,43951
1371685481,4554,0,0,0,0,2161369033,2163250523,2159020105,2148597915,841,0,12,40550
1371685486,4556,0,0,0,0,2161481974,2163375259,2159113618,2148605906,807,0,12,13920
1371685491,4553,0,0,0,0,2161617508,2163512557,2159207049,2148613961,772,0,12,15318
1371685496,30212,0,0,0,0,2161785984,2163680905,2159323181,2148625188,740,0,12,25605
1371685501,25172,0,0,0,0,2161898605,2163799378,2159416310,2148632182,697,0,13,34422
1371685506,20131,0,0,0,0,2162047058,2163941504,2159511990,2148640402,639,0,12,23596
1371685511,15093,0,0,0,0,2162196818,2164102208,2159641088,2148654829,556,0,13,20984
1371685516,10053,0,0,0,0,2162317769,2164230226,2159730697,2148657435,459,0,12,15087
1371685521,5012,0,0,0,0,2162510555,2164411318,2159852836,2148671424,349,0,13,34205
1371685526,4548,0,0,0,0,2162643108,2164553243,2159958290,2148681865,240,0,12,53120
1371685531,4548,0,0,0,0,2162746340,2164666249,2160038125,2148688374,121,0,13,59496
1371685536,4545,0,0,0,0,2162966336,2164870848,2160184704,2148701476,457,0,12,41691
1371685541,4564,0,0,0,0,2163060699,2164968557,2160261476,2148706002,3492,0,12,34636
1371685546,4586,0,0,0,0,2163265252,2165177856,2160401344,2148720137,3385,0,13,38516
1371685551,4607,0,0,0,0,2163346843,2165255049,2160461458,2148725860,3306,0,13,4723
1371685556,4626,0,0,0,0,2163548096,2165460443,2160609334,2148735734,3230,0,13,42403
1371685561,30235,0,0,0,0,2163684278,2165605586,2160703478,2148750802,3174,0,13,21535
1371685566,25194,0,0,0,0,2163763657,2165683830,2160762130,2148751168,3118,0,13,32135
1371685571,20154,0,0,0,0,2164037028,2165960640,2160949403,2148768128,3077,0,13,55322
1371685576,15114,0,0,0,0,2164112996,2166041142,2161013696,2148782006,3051,0,13,47327
1371685581,10074,0,0,0,0,2164324342,2166269878,2161172352,2148783588,3028,0,13,52755
1371685586,5036,0,0,0,0,2164556434,2166481526,2161330048,2148808621,3006,0,13,24625
1371685591,4775,0,0,0,0,2164661348,2166623469,2161428818,2148810340,2989,0,13,56931
1371685596,4795,0,0,0,0,2164889600,2166836370,2161577846,2148825380,2970,0,13,8958
1371685601,4817,0,0,0,0,2165017600,2166958025,2161677924,2148834596,2960,0,13,45471
1371685606,4539,0,0,0,0,2165219529,2167183076,2161830134,2148844617,2937,0,13,32556
1371685611,4541,0,0,0,0,2165374765,2167332178,2161942756,2148862400,2918,0,13,44882
1371685616,4538,0,0,0,0,2165592384,2167555556,2162108114,2148874148,2893,0,13,52381
1371685621,4538,0,0,0,0,2165773933,2167750134,2162247222,2148884973,2871,0,13,57298
1371685626,30256,0,0,0,0,2166008356,2167963364,2162402953,2148909558,2846,0,13,5292
1371685631,25215,0,0,0,0,2166261659,2168238656,2162587172,2148917174,2830,0,13,61607
1371685636,20174,0,0,0,0,2166402249,2168378102,2162695542,2148938889,2815,0,12,31574
1371685641,15135,0,0,0,0,2166816466,2168792118,2162990829,2148958381,2802,0,13,26415
1371685646,10094,0,0,0,0,2166954020,2168927917,2163096393,2148970011,2788,0,13,30492
1371685651,5057,0,0,0,0,2167246637,2169223204,2163316516,2148986852,2765,0,13,4217
1371685656,4534,0,0,0,0,2167520054,2169493293,2163493174,2149008128,2738,0,12,18497
1371685661,4536,0,0,0,0,2167770898,2169743524,2163682340,2149022838,2704,0,13,5105
1371685666,4533,0,0,0,0,2168127542,2170099611,2163918473,2149049417,2671,0,12,7304
1371685671,4533,0,0,0,0,2168354093,2170326198,2164080338,2149064530,2636,0,12,18380
1371685676,4532,0,0,0,0,2168731072,2170712640,2164361636,2149092882,2575,0,12,29203
1371685681,4534,0,0,0,0,2168989165,2170969362,2164544978,2149105673,2492,0,13,19120
1371685686,4531,0,0,0,0,2169304932,2171279369,2164759817,2149132068,2406,0,12,8838
1371685691,30272,0,0,0,0,2169634258,2171624265,2165006939,2149151533,2287,0,13,61906
1371685696,25234,0,0,0,0,2169808182,2171780077,2165116205,2149166445,2162,0,13,52574
1371685701,20195,0,0,0,0,2170222171,2172196525,2165399936,2149190089,2043,0,12,29003
1371685706,15154,0,0,0,0,2170449188,2172413193,2165563602,2149213988,1945,0,13,2684
1371685711,10114,0,0,0,0,2170952923,2172931291,2165936722,2149243894,1877,0,13,39866
1371685716,5074,0,0,0,0,2171137316,2173100352,2166050514,2149260854,1825,0,13,32550
1371685721,4530,0,0,0,0,2171581394,2173551204,2166367259,2149287506,1787,0,13,43133
1371685726,4526,0,0,0,0,2171867611,2173813083,2166560347,2149311158,1751,0,13,17282
1371685731,4529,0,0,0,0,2172214592,2174167259,2166806390,2149327469,1713,0,13,1796
1371685736,4525,0,0,0,0,2172622610,2174559405,2167084416,2149368557,1692,0,13,12208
1371685741,4526,0,0,0,0,2172975497,2174915209,2167337051,2149389357,1665,0,13,31824
1371685746,4525,0,0,0,0,2173334619,2175273371,2167591744,2149413129,1643,0,13,53748
1371685751,4526,0,0,0,0,2173619574,2175530889,2167773696,2149439460,1634,0,13,35560
1371685756,30293,0,0,0,0,2174133796,2176054994,2168143405,2149464384,1636,0,13,19142
1371685761,25253,0,0,0,0,2174363364,2176260425,2168291840,2149489718,1639,0,13,47704
1371685766,20214,0,0,0,0,2174854253,2176753133,2168627465,2149511698,1634,0,12,44772
1371685771,15175,0,0,0,0,2175241380,2177127835,2168905133,2149545984,1620,0,13,37564
1371685776,10137,0,0,0,0,2175586916,2177452342,2169124434,2149569856,1596,0,12,48273
1371685781,5097,0,0,0,0,2176011254,2177864713,2169405019,2149589805,1571,0,12,10830
1371685786,4583,0,0,0,0,2176379830,2178222171,2169679552,2149633353,1541,0,12,26847
1371685791,4603,0,0,0,0,2176869860,2178714166,2170010249,2149663835,1504,0,12,30274
1371685796,4626,0,0,0,0,2177236873,2179064210,2170258075,2149691218,1458,0,12,45131
1371685801,4647,0,0,0,0,2177671734,2179492699,2170571565,2149726482,1391,0,13,23995
1371685806,4670,0,0,0,0,2178177846,2179991442,2170937024,2149760886,1298,0,12,9243
1371685811,4685,0,0,0,0,2178568182,2180362304,2171190400,2149785298,1184,0,12,20627
1371685816,4709,0,0,0,0,2179063881,2180859803,2171544804,2149820141,1051,0,12,38282
1371685821,30315,0,0,0,0,2179499684,2181271076,2171836224,2149860772,907,0,12,29115
1371685826,25275,0,0,0,0,2179958893,2181727506,2172156635,2149880310,748,0,12,65128
1371685831,20234,0,0,0,0,2180459794,2182206454,2172501357,2149933750,587,0,13,45563
1371685836,15196,0,0,0,0,2180952841,2182690715,2172846811,2149964416,449,0,12,39126
1371685841,10158,0,0,0,0,2181489453,2183214336,2173230226,2150008128,296,0,12,29615
1371685846,5117,0,0,0,0,2181975524,2183696621,2173557065,2150047917,185,0,13,35303
1371685851,4516,0,0,0,0,2182265965,2183910308,2173765979,2150063643,104,0,12,54512
1371685856,4512,0,0,0,0,2182851017,2184512886,2174130422,2150119725,23,0,12,34435
1371685861,4515,0,0,0,0,2183656082,2185334765,2174727716,2150166811,3543,0,13,36172
1371685866,4512,0,0,0,0,2183827428,2185481590,2174833728,2150200502,3456,0,13,4622
1371685871,4515,0,0,0,0,2184589659,2186224256,2175345718,2150244507,3373,-1,13,47106
1371685876,4511,0,0,0,0,2185081060,2186690304,2175685705,2150288082,3295,0,12,15176
1371685881,4511,0,0,0,0,2185722852,2187329810,2176138340,2150345920,3212,0,13,22850
1371685886,30335,0,0,0,0,2186259145,2187847497,2176502774,2150379008,3142,0,13,41272
1371685891,25294,0,0,0,0,2186627565,2188173632,2176722477,2150416393,3077,0,13,26240
1371685896,20254,0,0,0,0,2187342208,2188878939,2177226395,2150457344,3037,0,13,16939
1371685901,15214,0,0,0,0,2187812964,2189322806,2177553773,2150514395,3000,0,12,52370
1371685906,10174,0,0,0,0,2188343853,2189836854,2177905581,2150542994,2977,0,13,47399
1371685911,5136,0,0,0,0,2188926299,2190387693,2178294372,2150602304,2956,0,13,48852
1371685916,4507,0,0,0,0,2189423478,2190884644,2178647168,2150635446,2949,0,13,7699
1371685921,4509,0,0,0,0,2189644205,2191047488,2178759405,2150667931,2940,0,13,30022
1371685926,4504,0,0,0,0,2190527360,2191921691,2179366454,2150713142,2936,0,13,17261
1371685931,4508,0,0,0,0,2190690377,2192079360,2179496228,2150749979,2933,0,12,51874
1371685936,4505,0,0,0,0,2191266185,2192599670,2179854902,2150798857,2913,0,13,3715
1371685941,4507,0,0,0,0,2191892288,2193234715,2180294912,2150822134,2891,0,13,53414
1371685946,4504,0,0,0,0,2191985060,2193287826,2180347428,2150868681,2874,0,12,59187
1371685951,30353,0,0,0,0,2192939382,2194222226,2180988909,2150924781,2840,0,13,54784
1371685956,25315,0,0,0,0,2192966509,2194234971,2181001188,2150924781,2812,0,12,20125
1371685961,20275,0,0,0,0,2193534692,2194772169,2181397092,2150989110,2774,0,13,13078
1371685966,15235,0,0,0,0,2194097453,2195296246,2181756900,2151032448,2743,0,13,13047
1371685971,10194,0,0,0,0,2194329782,2195500946,2181887780,2151039945,2713,0,12,29400
1371685976,5157,0,0,0,0,2194858176,2195991177,2182244818,2151100699,2687,0,12,14504
1371685981,4503,0,0,0,0,2195493339,2196594139,2182662921,2151156900,2662,0,12,21666
1371685986,4500,0,0,0,0,2195840064,2196909275,2182873572,2151173760,2638,0,12,64306
1371685991,4502,0,0,0,0,2196347200,2197361645,2183187840,2151228946,2604,0,13,53735
1371685996,4496,0,0,0,0,2197032064,2198006089,2183649234,2151291218,2568,0,13,47985
1371686001,4497,0,0,0,0,2197114139,2198016301,2183624740,2151296201,2530,0,13,57753
1371686006,4497,0,0,0,0,2197923254,2198792612,2184160557,2151345792,2489,0,12,20764
1371686011,4520,0,0,0,0,2198263268,2199068242,2184360265,2151413531,2445,0,13,6323
1371686016,30375,0,0,0,0,2198892626,2199649938,2184753545,2151438070,2396,0,12,5818
1371686021,25337,0,0,0,0,2199417353,2200117714,2185075501,2151492562,2338,0,12,47257
1371686026,20298,0,0,0,0,2199613010,2200264950,2185171346,2151520374,2277,0,13,3042
1371686031,15258,0,0,0,0,2200584393,2201178953,2185807021,2151585325,2230,0,13,24370
1371686036,10218,0,0,0,0,2200792045,2201340736,2185920896,2151624045,2169,0,13,24205
1371686041,5178,0,0,0,0,2201236251,2201722669,2186180955,2151667812,2096,0,12,2446
1371686046,4664,0,0,0,0,2202223652,2202673298,2186848804,2151733805,2022,0,12,58807
1371686051,4687,0,0,0,0,2202268370,2202663515,2186838720,2151772763,1943,0,12,16984
1371686056,4709,0,0,0,0,2202887369,2203251026,2187242971,2151790546,1879,0,12,55609
