TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341786848,4434,0,0,0,0,2147936987,2149169938,2149334884,2147726482,93,1,13,59362
1341786853,4434,0,0,0,0,2147948233,2149176384,2149350857,2147728512,67,0,12,14405
1341786858,4436,0,0,0,0,2147958217,2149185874,2149358756,2147733083,36,1,12,35049
1341786863,4432,0,0,0,0,2147961206,2149184941,2149365476,2147733677,7,0,13,28512
1341786868,4435,0,0,0,0,2147966646,2149199104,2149370752,2147732973,3578,0,13,20825
1341786873,4430,0,0,0,0,2147979931,2149215552,2149388973,2147735634,3546,0,12,39934
1341786878,30673,0,0,0,0,2147990921,2149228873,2149399670,2147738075,3520,0,13,1234
1341786883,25633,0,0,0,0,2147997266,2149245330,2149414939,2147738029,3505,0,13,13560
1341786888,20594,0,0,0,0,2148033709,2149295387,2149494902,2147740653,3491,0,12,40565
1341786893,15554,0,0,0,0,2148045275,2149305865,2149505590,2147744091,3485,0,13,61256
1341786898,10515,0,0,0,0,2148036992,2149299584,2149485668,2147743826,3467,0,13,14568
1341786903,5476,0,0,0,0,2148042194,2149307428,2149493604,2147741339,3431,0,13,8938
1341786908,4430,0,0,0,0,2148045083,2149300041,2149485430,2147739556,3379,0,13,45391
1341786913,4427,0,0,0,0,2148048237,2149306514,2149493787,2147740507,3307,0,13,36782
1341786918,4429,0,0,0,0,2148052205,2149311012,2149491785,2147739401,3227,0,13,56
1341786923,4426,0,0,0,0,2148053979,2149313042,2149491977,2147739794,3152,0,13,29957
1341786928,4428,0,0,0,0,2148071250,2149333778,2149516370,2147744338,3082,0,13,51126
1341786933,4426,0,0,0,0,2148087213,2149363675,2149546368,2147739209,3016,0,13,45435
1341786938,4428,0,0,0,0,2148105984,2149395538,2149593965,2147743186,2955,0,13,62132
1341786943,30691,0,0,0,0,2148146176,2149446665,2149666477,2147750939,2904,0,13,38788
1341786948,25653,0,0,0,0,2148172123,2149495259,2149721819,2147757979,2862,0,13,65116
1341786953,20613,0,0,0,0,2148211794,2149556086,2149806491,2147761417,2832,0,13,55914
1341786958,15573,0,0,0,0,2148252480,2149617782,2149885376,2147768292,2813,0,13,64601
1341786963,10533,0,0,0,0,2148278381,2149667474,2149949394,2147773595,2800,0,13,47552
1341786968,5495,0,0,0,0,2148318454,2149727314,2150019108,2147780013,2786,0,13,50942
1341786973,4476,0,0,0,0,2148348708,2149776704,2150081353,2147784676,2772,0,13,9222
1341786978,4499,0,0,0,0,2148323355,2149731702,2150019520,2147778514,2756,0,13,59439
1341786983,4516,0,0,0,0,2148295899,2149674048,2149948041,2147774326,2740,0,13,36922
1341786988,4537,0,0,0,0,2148304722,2149683501,2149955986,2147774089,2728,0,13,31365
1341786993,4560,0,0,0,0,2148311149,2149690349,2149962413,2147770587,2721,0,13,36853
1341786998,4583,0,0,0,0,2148339785,2149733796,2150012955,2147777581,2708,0,13,13901
1341787003,4599,0,0,0,0,2148378514,2149807277,2150101275,2147784457,2688,0,13,21294
1341787008,30709,0,0,0,0,2148431552,2149882816,2150197531,2147794029,2669,0,13,26777
1341787013,25669,0,0,0,0,2148493952,2149977078,2150320109,2147802240,2650,0,12,47892
1341787018,20630,0,0,0,0,2148548278,2150067593,2150435081,2147811062,2634,0,13,15604
1341787023,15590,0,0,0,0,2148594240,2150135616,2150518454,2147821037,2628,0,13,25071
1341787028,10550,0,0,0,0,2148642459,2150213147,2150612681,2147825106,2629,0,13,12455
1341787033,5509,0,0,0,0,2148664320,2150248356,2150653458,2147827291,2635,0,13,34068
1341787038,4749,0,0,0,0,2148695488,2150291840,2150693677,2147834002,2647,1,13,47570
1341787043,4772,0,0,0,0,2148760475,2150388854,2150813750,2147844690,2658,1,13,23089
1341787048,4793,0,0,0,0,2148780242,2150412672,2150849270,2147844882,2668,1,13,15031
1341787053,4811,0,0,0,0,2148775250,2150395474,2150806884,2147840393,2681,0,12,41383
1341787058,4830,0,0,0,0,2148742829,2150336704,2150726802,2147836544,2697,0,13,52521
1341787063,4412,0,0,0,0,2148734692,2150309540,2150696822,2147832740,2732,0,13,46632
1341787068,4414,0,0,0,0,2148740973,2150304173,2150667977,2147831515,2760,0,13,19800
1341787073,30728,0,0,0,0,2148706130,2150239177,2150585508,2147827337,2809,0,13,48128
1341787078,25687,0,0,0,0,2148726162,2150262628,2150608896,2147828772,2851,0,13,46349
1341787083,20648,0,0,0,0,2148764452,2150320118,2150664694,2147832219,2908,0,13,23066
1341787088,15610,0,0,0,0,2148814665,2150381421,2150744658,2147843629,2961,0,13,23594
1341787093,10570,0,0,0,0,2148845513,2150424064,2150778651,2147842038,3007,0,13,47671
1341787098,5529,0,0,0,0,2148835757,2150402660,2150747318,2147838912,3045,0,13,427
1341787103,4407,0,0,0,0,2148823890,2150368731,2150705618,2147838692,3078,0,13,27384
1341787108,4408,0,0,0,0,2148845924,2150390921,2150718253,2147837467,3087,0,13,7362
1341787113,4407,0,0,0,0,2148876068,2150434230,2150772489,2147840868,3085,0,13,61433
1341787118,4409,0,0,0,0,2148901220,2150462226,2150790061,2147841938,3085,0,13,45930
1341787123,4404,0,0,0,0,2148925321,2150490477,2150823908,2147846665,3068,0,13,57299
1341787128,4407,0,0,0,0,2148930697,2150493238,2150817078,2147847561,3040,0,13,18429
1341787133,4405,0,0,0,0,2148909723,2150452178,2150748553,2147841554,3012,0,13,13792
1341787138,30748,0,0,0,0,2148909403,2150429302,2150715922,2147836434,2996,0,13,50879
1341787143,25707,0,0,0,0,2148911844,2150425700,2150708352,2147840128,2983,0,13,10110
1341787148,20667,0,0,0,0,2148951597,2150480886,2150766345,2147845083,2962,0,13,37048
1341787153,15628,0,0,0,0,2148976941,2150513042,2150798628,2147843291,2934,0,13,38234
1341787158,10588,0,0,0,0,2148976539,2150498313,2150776128,2147841837,2901,0,13,34272
1341787163,5548,0,0,0,0,2149010953,2150539099,2150816704,2147844507,2871,0,13,29494
1341787168,4404,0,0,0,0,2149040466,2150580955,2150866413,2147850770,2840,0,13,27653
1341787173,4398,0,0,0,0,2149059410,2150606994,2150891849,2147853174,2813,0,13,49582
1341787178,4402,0,0,0,0,2149101641,2150665435,2150956160,2147853248,2790,0,13,58991
1341787183,4400,0,0,0,0,2149165961,2150753517,2151051410,2147865270,2771,0,13,11892
1341787188,4401,0,0,0,0,2149236224,2150848905,2151157814,2147870528,2762,0,13,29478
1341787193,4397,0,0,0,0,2149291702,2150930368,2151250733,2147881920,2766,0,13,23682
1341787198,4410,0,0,0,0,2149322788,2150972845,2151298907,2147885540,2810,0,13,10895
1341787203,30767,0,0,0,0,2149388086,2151055552,2151385947,2147891812,2849,0,13,63428
1341787208,25727,0,0,0,0,2149452169,2151152210,2151495597,2147898267,2883,0,13,36195
1341787213,20687,0,0,0,0,2149536109,2151268827,2151633536,2147907849,2912,0,13,61298
1341787218,15646,0,0,0,0,2149675465,2151467300,2151855853,2147929408,2949,1,13,65317
1341787223,10607,0,0,0,0,2149851766,2151734464,2152173120,2147949476,2999,0,13,35227
1341787228,5569,0,0,0,0,2150088950,2152093494,2152580379,2147983433,3057,0,13,61628
1341787233,4555,0,0,0,0,2150268992,2152361124,2152895213,2148006061,3130,0,13,48075
1341787238,4577,0,0,0,0,2150054427,2152014080,2152480009,2147972818,3209,0,13,65428
1341787243,4598,0,0,0,0,2149900233,2151765001,2152170550,2147948297,3285,0,13,58857
1341787248,4622,0,0,0,0,2149975058,2151867885,2152278134,2147959168,3348,0,13,60775
1341787253,4644,0,0,0,0,2149997933,2151890523,2152294144,2147961453,3392,0,13,11531
1341787258,4661,0,0,0,0,2149968365,2151826989,2152215561,2147956589,3413,0,13,59382
1341787263,4684,0,0,0,0,2149921627,2151754450,2152111497,2147946386,3427,0,13,17141
1341787268,30784,0,0,0,0,2150023232,2151899126,2152275300,2147961444,3427,0,13,27779
1341787273,25747,0,0,0,0,2149956370,2151784704,2152129325,2147950299,3418,0,13,2610
1341787278,20707,0,0,0,0,2150030765,2151884269,2152242221,2147953965,3407,0,12,52851
1341787283,15666,0,0,0,0,2150312438,2152295926,2152710189,2147991396,3391,0,13,34040
1341787288,10626,0,0,0,0,2150487515,2152545280,2153003986,2148014006,3370,0,13,14928
1341787293,5588,0,0,0,0,2150437449,2152478345,2152916178,2148005997,3338,0,13,22177
1341787298,4833,0,0,0,0,2150222034,2152128045,2152491629,2147973723,3307,0,13,45533
1341787303,4386,0,0,0,0,2150266340,2152189357,2152566208,2147977444,3276,0,13,39803
1341787308,4385,0,0,0,0,2150450432,2152453878,2152848841,2147999872,3242,0,13,29318
1341787313,4384,0,0,0,0,2150624896,2152693330,2153110683,2148022985,3204,0,13,1627
1341787318,4383,0,0,0,0,2150853677,2153039424,2153520064,2148052635,3166,0,13,56744
1341787323,4386,0,0,0,0,2150741952,2152856603,2153293046,2148038336,3144,0,13,51880
1341787328,4382,0,0,0,0,2150804690,2152932708,2153365037,2148040594,3131,0,13,46777
1341787333,30806,0,0,0,0,2150875565,2153038363,2153485613,2148052553,3130,0,13,36611
1341787338,25767,0,0,0,0,2150555949,2152549586,2152910930,2148004946,3144,0,13,26955
1341787343,20726,0,0,0,0,2150697316,2152744530,2153125741,2148022445,3160,0,13,19041
1341787348,15686,0,0,0,0,2150654921,2152665408,2153016923,2148014601,3175,0,13,63896
1341787353,10646,0,0,0,0,2150739995,2152773897,2153129910,2148026011,3186,0,13,32748
1341787358,5605,0,0,0,0,2150900507,2152995885,2153376932,2148042560,3196,0,13,25364
1341787363,4381,0,0,0,0,2150647990,2152621888,2152948123,2148005001,3207,0,13,49152
1341787368,4379,0,0,0,0,2150770532,2152783442,2153113508,2148019437,3214,0,13,28554
1341787373,4380,0,0,0,0,2151327990,2153597888,2154035547,2148094857,3212,0,13,25894
1341787378,4377,0,0,0,0,2151635419,2154044260,2154546166,2148129408,3206,0,13,9733
1341787383,4377,0,0,0,0,2151626642,2154006875,2154496932,2148128054,3197,0,12,41979
1341787388,4376,0,0,0,0,2151692361,2154087442,2154570834,2148132598,3181,0,13,50896
1341787393,4378,0,0,0,0,2152625764,2155466834,2156159049,2148255350,3158,0,13,7568
1341787398,30824,0,0,0,0,2152521974,2155283712,2155917476,2148235894,3129,0,13,59774
1341787403,25784,0,0,0,0,2152807341,2155696466,2156381760,2148272521,3099,0,13,52028
1341787408,20745,0,0,0,0,2152652224,2155454317,2156109677,2148251867,3073,0,13,30245
1341787413,15705,0,0,0,0,2152311021,2154945965,2155513947,2148202569,3053,0,13,16700
1341787418,10665,0,0,0,0,2152200466,2154762569,2155275072,2148180635,3037,0,13,19184
1341787423,5625,0,0,0,0,2152239643,2154785947,2155286491,2148183168,3024,0,13,61888
1341787428,4373,0,0,0,0,2152490834,2155153673,2155690934,2148216374,3017,1,13,16308
1341787433,4388,0,0,0,0,2152509330,2155157248,2155669549,2148212598,3015,0,13,19061
1341787438,4406,0,0,0,0,2152406857,2154997156,2155479808,2148195657,3016,0,13,54754
1341787443,4428,0,0,0,0,2152817197,2155560146,2156090560,2148247442,3023,0,13,65534
1341787448,4451,0,0,0,0,2154641024,2158190272,2159078738,2148478208,3031,0,13,56947
1341787453,4470,0,0,0,0,2155254601,2159063058,2160067858,2148552649,3042,0,13,58231
1341787458,4494,0,0,0,0,2154960045,2158616429,2159534966,2148506678,3081,0,13,36631
1341787463,30845,0,0,0,0,2154818971,2158390272,2159241517,2148484105,3138,0,13,53693
1341787468,25804,0,0,0,0,2154908086,2158490486,2159345435,2148493952,3203,0,13,50955
1341787473,20764,0,0,0,0,2154642624,2158097526,2158882779,2148456960,3269,0,13,21844
1341787478,15726,0,0,0,0,2154276608,2157556489,2158249353,2148414262,3327,0,13,53126
1341787483,10685,0,0,0,0,2154048804,2157212562,2157841179,2148380973,3375,0,13,57661
1341787488,5645,0,0,0,0,2153892233,2156954907,2157516882,2148351451,3411,0,13,60139
1341787493,4640,0,0,0,0,2154298578,2157511195,2158129243,2148403977,3429,0,13,22371
1341787498,4659,0,0,0,0,2154745590,2158144950,2158826112,2148459245,3434,0,13,50282
1341787503,4684,0,0,0,0,2154562916,2157873773,2158510729,2148434194,3438,0,13,35614
1341787508,4701,0,0,0,0,2154107520,2157209060,2157747437,2148381056,3437,0,13,31990
1341787513,4722,0,0,0,0,2153728749,2156654948,2157112301,2148331547,3437,0,13,31595
1341787518,4744,0,0,0,0,2154045778,2157098075,2157585645,2148368530,3427,0,13,33352
1341787523,4766,0,0,0,0,2154571940,2157819529,2158358144,2148428672,3414,0,13,27377
1341787528,30862,0,0,0,0,2154727908,2158011675,2158560713,2148445385,3409,0,13,27707
1341787533,25822,0,0,0,0,2154771657,2158059456,2158608457,2148446829,3417,0,13,55617
1341787538,20782,0,0,0,0,2154543762,2157725805,2158211520,2148416640,3435,0,13,54481
1341787543,15741,0,0,0,0,2154303597,2157375561,2157807670,2148382198,3449,0,13,41809
1341787548,10703,0,0,0,0,2153980964,2156873444,2157219181,2148339702,3454,0,13,62802
1341787553,5663,0,0,0,0,2154031341,2156949851,2157300672,2148347830,3455,0,13,59037
1341787558,4359,0,0,0,0,2154034578,2156949238,2157291410,2148346294,3451,0,13,43203
1341787563,4360,0,0,0,0,2154014189,2156890706,2157203675,2148343350,3449,0,13,46574
1341787568,4356,0,0,0,0,2154323081,2157310043,2157653933,2148376640,3443,1,13,13642
1341787573,4360,0,0,0,0,2154783670,2157944740,2158339017,2148429348,3437,0,13,59333
1341787578,4356,0,0,0,0,2155043565,2158289563,2158711963,2148456932,3433,0,13,36296
1341787583,4358,0,0,0,0,2155573851,2159032667,2159510546,2148515648,3429,0,13,34525
1341787588,4355,0,0,0,0,2156032256,2159637741,2160151561,2148566372,3432,0,13,56749
1341787593,30879,0,0,0,0,2156322669,2160034761,2160580150,2148606043,3427,0,13,37232
1341787598,25841,0,0,0,0,2156401737,2160138697,2160697444,2148614418,3427,0,13,8149
1341787643,25826,0,0,0,0,2154210020,2156958436,2157071981,2148326637,3584,1,13,27239
1341787649,19878,0,0,0,0,2155117174,2158181248,2158352932,2148430756,27,1,13,26449
1341787654,14838,0,0,0,0,2155977417,2159333851,2159563748,2148525796,77,0,12,64818
1341787659,9799,0,0,0,0,2157076178,2160876891,2161248539,2148658212,126,0,13,38512
1341787664,4759,0,0,0,0,2156704384,2160307949,2160598208,2148600448,175,0,13,62797
1341787669,4762,0,0,0,0,2157217133,2161034413,2161386322,2148669238,225,0,13,54944
1341787674,4784,0,0,0,0,2157150646,2160944384,2161282029,2148662729,263,0,13,33690
1341787679,4800,0,0,0,0,2157087634,2160783606,2161056786,2148647515,288,0,12,20697
1341787684,4824,0,0,0,0,2157371200,2161216932,2161542820,2148686189,300,0,13,52886
1341787689,4685,0,0,0,0,2156264000,2159654070,2159836617,2148549833,303,0,13,12023
1341787694,4683,0,0,0,0,2155816292,2159021174,2159129243,2148493568,298,0,13,3001
1341787699,4684,0,0,0,0,2156850212,2160433371,2160632521,2148618395,248,0,12,53783
1341787704,29979,0,0,0,0,2157960457,2161950006,2162244571,2148739090,192,0,13,51917
1341787709,24940,0,0,0,0,2158343149,2162472822,2162817974,2148787648,124,0,13,31881
1341787714,19900,0,0,0,0,2157189467,2160879488,2161101165,2148651574,56,0,13,16403
1341787719,14860,0,0,0,0,2155733110,2158835812,2158879616,2148475776,3587,0,13,38865
1341787724,9819,0,0,0,0,2156359990,2159692681,2159769216,2148547849,3521,0,13,13652
1341787729,4780,0,0,0,0,2157527204,2161278912,2161457837,2148679625,3462,0,13,31775
1341787734,4683,0,0,0,0,2158011858,2161887506,2162067629,2148730825,3417,0,13,55179
1341787739,4679,0,0,0,0,2158076845,2161956416,2162123748,2148722770,3383,0,13,59865
1341787744,4682,0,0,0,0,2159297782,2163669238,2163968356,2148884854,3357,0,13,54387
1341787749,4678,0,0,0,0,2159163136,2163446262,2163707657,2148855670,3339,0,13,54420
1341787754,4679,0,0,0,0,2158543177,2162584960,2162790445,2148791177,3334,0,13,39837
1341787759,4674,0,0,0,0,2157524964,2161179126,2161271926,2148666523,3333,0,13,15615
1341787764,4680,0,0,0,0,2157630189,2161285019,2161329042,2148676662,3336,0,13,15139
1341787769,29998,0,0,0,0,2159692580,2164071945,2164264109,2148909083,3341,0,13,11184
1341787774,24958,0,0,0,0,2160876160,2165678326,2165980205,2149042459,3343,0,13,28681
1341787779,19920,0,0,0,0,2161178678,2166089737,2166428909,2149077952,3344,0,13,64461
1341787784,14879,0,0,0,0,2161080950,2165988214,2166327433,2149065014,3345,0,13,40376
1341787789,9839,0,0,0,0,2160612123,2165261376,2165483821,2149006930,3342,0,13,24438
1341787794,4799,0,0,0,0,2160292900,2164829632,2165011812,2148964461,3342,0,13,11088
1341787799,4671,0,0,0,0,2159665718,2163957211,2164062537,2148889929,3346,0,13,39124
1341787804,4675,0,0,0,0,2160963730,2165744091,2165956982,2149046555,3355,0,13,18422
1341787809,4673,0,0,0,0,2161461632,2166367387,2166579099,2149091547,3371,0,13,43475
1341787814,4674,0,0,0,0,2161261056,2166050642,2166216210,2149064704,3395,0,13,15094
1341787819,4668,0,0,0,0,2161400685,2166259392,2166448384,2149074157,3424,0,13,33145
1341787824,4674,0,0,0,0,2161894665,2166883501,2167066861,2149129746,3462,0,13,55696
1341787829,4669,0,0,0,0,2161888704,2166879780,2167070747,2149122267,3489,0,13,26242
1341787834,30018,0,0,0,0,2161941220,2166908086,2167065709,2149127021,3517,0,13,59106
1341787839,24978,0,0,0,0,2161949083,2166904246,2167040466,2149132013,3542,0,13,921
1341787844,19938,0,0,0,0,2161138230,2165811090,2165874304,2149031332,3568,0,13,62804
1341787849,14900,0,0,0,0,2161033609,2165634048,2165657490,2149025700,3596,0,13,20007
1341787854,9860,0,0,0,0,2161194852,2165875986,2165925860,2149041691,22,0,13,10364
1341787859,4820,0,0,0,0,2162211209,2167212598,2167297600,2149156214,47,0,13,15565
1341787864,4668,0,0,0,0,2162617078,2167739501,2167828132,2149194185,67,0,13,21910
1341787869,4665,0,0,0,0,2162986057,2168199003,2168275977,2149225856,81,0,13,51115
1341787874,4669,0,0,0,0,2163314304,2168614317,2168695862,2149259931,89,0,13,18946
1341787879,4665,0,0,0,0,2163061833,2168238098,2168271286,2149224777,95,0,13,51825
1341787884,4664,0,0,0,0,2162554733,2167574912,2167562038,2149169892,94,0,13,5216
1341787889,4671,0,0,0,0,2162755538,2167868781,2167876553,2149200640,89,0,13,50085
1341787894,4696,0,0,0,0,2161616457,2166233334,2166112237,2149062400,84,0,13,6829
1341787899,30038,0,0,0,0,2160825718,2165167853,2164967881,2148964077,78,0,13,25860
1341787904,24998,0,0,0,0,2161699803,2166368292,2166228955,2149072685,76,0,13,36041
1341787909,19957,0,0,0,0,2160137499,2164211803,2163945097,2148881883,75,0,13,41863
1341787914,14917,0,0,0,0,2159866139,2163850221,2163560018,2148846208,85,0,13,59803
1341787919,9880,0,0,0,0,2161413129,2165974052,2165767872,2149041636,75,0,13,62997
1341787924,4839,0,0,0,0,2161123584,2165523602,2165268269,2148993837,79,0,13,29912
1341787929,4660,0,0,0,0,2161671314,2166206902,2165933988,2149046829,84,0,13,16078
1341787934,4660,0,0,0,0,2162010980,2166666230,2166419702,2149091108,90,0,13,13090
1341787939,4658,0,0,0,0,2162558080,2167405174,2167180598,2149143140,96,0,13,7794
1341787944,4661,0,0,0,0,2163532480,2168655570,2168437650,2149244553,103,0,12,59383
1341787949,4658,0,0,0,0,2164805814,2170315757,2170128320,2149377764,101,0,13,20997
1341787954,4659,0,0,0,0,2166027766,2172002907,2171925037,2149523739,90,0,13,4042
1341787959,4656,0,0,0,0,2166102299,2172069696,2171956726,2149520859,85,0,13,65016
1341787964,30056,0,0,0,0,2166107657,2171980342,2171790482,2149508214,84,0,13,34913
1341787969,25015,0,0,0,0,2166337947,2172293211,2172105764,2149530048,86,0,13,49373
1341787974,19975,0,0,0,0,2166446098,2172397769,2172178596,2149540461,103,0,13,10097
1341787979,14934,0,0,0,0,2166657115,2172677138,2172445065,2149563894,115,0,13,36577
1341787984,9896,0,0,0,0,2165904932,2171684050,2171431488,2149482112,118,0,13,58848
1341787989,4857,0,0,0,0,2165192338,2170739986,2170434331,2149404644,113,0,13,7946
1341787994,4651,0,0,0,0,2163833627,2168825362,2168375972,2149241005,110,0,13,61937
1341787999,4653,0,0,0,0,2164156077,2169232777,2168759661,2149273965,101,0,13,20734
1341788004,4650,0,0,0,0,2164983469,2170337398,2169869613,2149367076,80,0,13,36735
1341788009,4652,0,0,0,0,2165429110,2170872713,2170377618,2149405284,62,0,13,22941
1341788014,4650,0,0,0,0,2166647862,2172447817,2171928594,2149531428,51,0,13,45655
1341788019,4649,0,0,0,0,2167587172,2173640000,2173124022,2149635739,40,0,13,2554
1341788024,4649,0,0,0,0,2168030701,2174190116,2173636617,2149666678,11,0,12,19737
1341788029,30073,0,0,0,0,2169080731,2175580525,2175057353,2149791433,3589,0,13,27788
1341788034,25033,0,0,0,0,2168558610,2174860882,2174284854,2149725421,3570,0,12,58884
1341788039,19994,0,0,0,0,2166677558,2172351734,2171690331,2149510089,3555,0,13,35952
1341788044,14954,0,0,0,0,2166164022,2171547072,2170743862,2149440384,3546,0,13,19412
1341788049,9913,0,0,0,0,2166977115,2172686546,2171953289,2149539849,3535,0,13,2196
1341788054,4875,0,0,0,0,2166073947,2171511442,2170749147,2149452434,3533,0,13,6132
1341788059,4647,0,0,0,0,2164077668,2168844096,2168005568,2149225993,3530,0,13,50053
1341788064,4643,0,0,0,0,2163335140,2167852745,2166974052,2149148873,3525,0,13,35872
1341788069,4646,0,0,0,0,2163678738,2168257206,2167332187,2149185700,3525,0,13,48491
1341788074,4642,0,0,0,0,2164305078,2169079588,2168137984,2149252196,3529,0,13,35144
1341788079,4642,0,0,0,0,2163207030,2167608228,2166651081,2149120027,3549,0,13,57121
1341788084,4642,0,0,0,0,2163176923,2167511369,2166479094,2149110464,3570,0,13,45030
1341788089,4644,0,0,0,0,2162378505,2166464018,2165419273,2149028461,3596,0,13,33816
1341788094,30092,0,0,0,0,2161568182,2165400969,2164351835,2148943780,31,1,13,40202
1341788099,25052,0,0,0,0,2161122925,2164838070,2163770349,2148900562,67,0,13,33027
1341788104,20013,0,0,0,0,2160618816,2164159707,2163061165,2148842980,86,0,13,54158
1341788109,14972,0,0,0,0,2160443355,2163900434,2162779446,2148819264,81,0,13,29437
1341788114,9932,0,0,0,0,2160205394,2163576804,2162433526,2148794084,59,0,12,48583
1341788119,4892,0,0,0,0,2159659035,2162847597,2161699410,2148733979,41,0,13,36413
1341788124,4650,0,0,0,0,2159450733,2162579958,2161409060,2148711414,27,0,13,19405
1341788129,4673,0,0,0,0,2159335085,2162405275,2161207981,2148696173,5,0,13,60444
1341788134,4692,0,0,0,0,2159345014,2162391396,2161180214,2148690852,3591,0,13,52574
1341788139,4714,0,0,0,0,2159236918,2162234057,2161002852,2148679378,3588,0,13,63409
1341788144,4733,0,0,0,0,2159109165,2162061110,2160827520,2148663734,3,0,13,28866
1341788149,4758,0,0,0,0,2159227602,2162181750,2160913380,2148670409,34,1,13,14623
1341788154,4781,0,0,0,0,2159312018,2162260105,2160969014,2148681444,81,1,13,61379
1341788159,30110,0,0,0,0,2159358162,2162303122,2160991003,2148684608,130,1,13,49497
1341788164,25070,0,0,0,0,2159464530,2162424018,2161083574,2148689408,185,0,13,33167
1341788169,20030,0,0,0,0,2159654948,2162627437,2161260004,2148708114,240,0,13,46395
1341788174,14991,0,0,0,0,2159592155,2162549705,2161179986,2148697664,310,0,13,54172
1341788179,9951,0,0,0,0,2159534765,2162450112,2161052891,2148692882,359,0,13,53047
1341788184,4912,0,0,0,0,2159398646,2162268315,2160871195,2148675328,425,0,13,19747
1341788189,4632,0,0,0,0,2159450651,2162311414,2160887698,2148681033,490,0,13,32980
1341788194,4631,0,0,0,0,2159571693,2162437430,2160984292,2148688868,556,0,13,47570
1341788199,4632,0,0,0,0,2159678016,2162552950,2161068580,2148696438,613,0,13,25763
1341788204,4629,0,0,0,0,2159838034,2162739026,2161219913,2148708699,667,1,13,3948
1341788209,4631,0,0,0,0,2159962002,2162861458,2161317037,2148718957,718,0,13,4705
1341788214,4627,0,0,0,0,2160097563,2163018285,2161456256,2148726290,758,0,13,61949
1341788219,4630,0,0,0,0,2160296356,2163223478,2161631030,2148744978,795,0,13,26145
1341788224,30128,0,0,0,0,2160506889,2163468608,2161846189,2148762486,836,0,13,22963
1341788229,25088,0,0,0,0,2160766070,2163774107,2162115648,2148783652,868,1,13,40433
1341788234,20048,0,0,0,0,2160968987,2163995200,2162297243,2148805412,893,0,13,28877
1341788239,15008,0,0,0,0,2161203209,2164269412,2162545728,2148822070,924,0,13,19068
1341788244,9969,0,0,0,0,2161397138,2164480274,2162727323,2148837010,955,0,13,17445
1341788249,4928,0,0,0,0,2161620251,2164727981,2162947766,2148858697,980,0,13,62921
1341788254,4624,0,0,0,0,2161928356,2165091181,2163263606,2148885330,996,0,13,28948
1341788259,4624,0,0,0,0,2162287552,2165497289,2163626541,2148918774,1011,0,13,7176
1341788264,4622,0,0,0,0,2162659355,2165947154,2164030619,2148951762,1027,0,13,39234
1341788269,4625,0,0,0,0,2162965321,2166291410,2164335012,2148983030,1049,0,13,41160
1341788274,4622,0,0,0,0,2163392502,2166803501,2164816429,2149018294,1073,0,13,34536
1341788279,4623,0,0,0,0,2163959881,2167469741,2165417801,2149069549,1099,0,13,33849
1341788284,4619,0,0,0,0,2164418541,2168027273,2165928320,2149117897,1108,0,13,5929
1341788289,30147,0,0,0,0,2164852891,2168526107,2166384585,2149147977,1112,0,13,30319
1341788294,25107,0,0,0,0,2165653275,2169489197,2167276425,2149231414,1115,0,13,26685
1341788299,20066,0,0,0,0,2167069796,2171211382,2168862390,2149364242,1123,0,13,52498
1341788304,15026,0,0,0,0,2168474240,2172912676,2170447350,2149498176,1135,1,13,4459
1341788309,9987,0,0,0,0,2169432566,2174051145,2171488640,2149586880,1158,1,13,41675
1341788314,4947,0,0,0,0,2169990838,2174718555,2172103506,2149642569,1192,1,13,23476
1341788319,4620,0,0,0,0,2169679296,2174304621,2171685732,2149604150,1229,1,13,46699
1341788324,4617,0,0,0,0,2169862838,2174455588,2171778870,2149616813,1263,1,13,46680
1341788329,4616,0,0,0,0,2170850870,2175627200,2172838217,2149712685,1292,1,13,8876
1341788334,4616,0,0,0,0,2172425984,2177591963,2174688292,2149871524,1317,1,13,50520
1341788339,4618,0,0,0,0,2172057782,2177068690,2174139867,2149820653,1343,1,13,8213
1341788344,4614,0,0,0,0,2172514934,2177555748,2174540443,2149859584,1369,1,13,30393
1341788349,4617,0,0,0,0,2174156242,2179570752,2176415140,2150037330,1389,0,13,55798
1341788354,30163,0,0,0,0,2174060150,2179446866,2176280210,2150010898,1420,1,13,34977
1341788359,25124,0,0,0,0,2174233819,2179486637,2176211712,2150004352,1455,1,13,29547
1341788364,20085,0,0,0,0,2179073380,2185546048,2181948214,2150526354,1491,0,13,48870
1341788369,15045,0,0,0,0,2178628224,2184822299,2181142738,2150424393,1534,0,13,52106
1341788374,10004,0,0,0,0,2178578230,2184648054,2180913947,2150423954,1596,0,13,49303
1341788379,4965,0,0,0,0,2182212178,2189195538,2185212553,2150803675,1658,0,13,14364
1341788384,4737,0,0,0,0,2185096740,2192788854,2188594075,2151105673,1710,0,13,40313
1341788389,4753,0,0,0,0,2184554468,2191909723,2187647469,2151018313,1752,0,13,21738
1341788394,4775,0,0,0,0,2185634834,2193281609,2188915401,2151141714,1791,0,13,14425
1341788399,4798,0,0,0,0,2184558582,2191940315,2187599570,2150995593,1834,0,13,3869
