TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352500385,25009,0,0,0,0,2152368768,2155641033,2156215030,2148329819,1508,0,13,62604
1352500390,19971,0,0,0,0,2152412379,2155699712,2156275894,2148335488,1513,0,12,64566
1352500395,14931,0,0,0,0,2152529033,2155865243,2156445741,2148350985,1521,0,13,6874
1352500400,9891,0,0,0,0,2152539044,2155836123,2156396534,2148347520,1536,0,13,10011
1352500405,4850,0,0,0,0,2152490770,2155728768,2156245220,2148334518,1555,0,12,63081
1352500410,4579,0,0,0,0,2152595401,2155903323,2156448164,2148352923,1571,0,13,48728
1352500415,4583,0,0,0,0,2152790363,2156198811,2156783314,2148384036,1585,0,13,63165
1352500420,4580,0,0,0,0,2152721234,2156036553,2156558738,2148366363,1598,0,12,32649
1352500425,4581,0,0,0,0,2152862418,2156259702,2156835565,2148388489,1613,0,13,16355
1352500430,4578,0,0,0,0,2152927780,2156337014,2156874761,2148392612,1635,0,12,54452
1352500435,4579,0,0,0,0,2152834395,2156154806,2156657554,2148375478,1661,1,13,62017
1352500440,4577,0,0,0,0,2153083465,2156576292,2157153709,2148420123,1692,0,13,63204
1352500445,30070,0,0,0,0,2153105691,2156552374,2157081801,2148414912,1738,0,13,52720
1352500450,25029,0,0,0,0,2153055753,2156457252,2156988059,2148404534,1777,0,13,45089
1352500455,19989,0,0,0,0,2153147172,2156569069,2157085814,2148413110,1812,0,12,64001
1352500460,14949,0,0,0,0,2153128146,2156503241,2156970304,2148404169,1844,0,12,44274
1352500465,9908,0,0,0,0,2153342336,2156844754,2157371245,2148435465,1873,0,12,288
1352500470,4868,0,0,0,0,2153548928,2157149120,2157696091,2148467821,1896,0,13,19040
1352500475,4576,0,0,0,0,2153341622,2156774116,2157227766,2148432265,1917,1,12,33319
1352500480,4571,0,0,0,0,2153553499,2157092489,2157573037,2148461494,1932,1,12,19662
1352500485,4575,0,0,0,0,2153806500,2157477677,2158001590,2148497380,1942,0,12,58363
1352500490,4573,0,0,0,0,2153615113,2157146688,2157586313,2148459520,1946,0,12,653
1352500495,4574,0,0,0,0,2153612662,2157106806,2157544329,2148458221,1950,0,12,36515
1352500500,4571,0,0,0,0,2153888402,2157545280,2158032603,2148500626,1942,0,12,56428
1352500505,4571,0,0,0,0,2153896960,2157500050,2157935597,2148490779,1951,0,12,18152
1352500510,30087,0,0,0,0,2153877339,2157486326,2157933952,2148491373,1945,0,13,18980
1352500515,25047,0,0,0,0,2153861046,2157428187,2157861184,2148484041,1934,0,13,45509
1352500520,20007,0,0,0,0,2154136841,2157832740,2158266953,2148524964,1921,0,13,30003
1352500525,14966,0,0,0,0,2154055917,2157654070,2158038409,2148505252,1908,0,13,39519
1352500530,9928,0,0,0,0,2154241334,2157940672,2158366610,2148537837,1890,0,13,33452
1352500535,4888,0,0,0,0,2154315254,2158039917,2158470610,2148542683,1870,0,13,53691
1352500540,4632,0,0,0,0,2154400384,2158160256,2158591963,2148554514,1844,0,13,12922
1352500545,4652,0,0,0,0,2154359652,2158044653,2158414537,2148541787,1809,1,12,23198
1352500550,4672,0,0,0,0,2154462537,2158203638,2158597540,2148555629,1765,0,13,24998
1352500555,4694,0,0,0,0,2154565741,2158354331,2158750006,2148568228,1703,1,13,2353
1352500560,4716,0,0,0,0,2154573732,2158319716,2158689938,2148569956,1631,1,13,28538
1352500565,4738,0,0,0,0,2154824841,2158732470,2159173001,2148606363,1556,0,13,16791
1352500570,4758,0,0,0,0,2154702509,2158508818,2158908352,2148587483,1484,0,12,928
1352500575,30105,0,0,0,0,2154861933,2158747181,2159169837,2148609408,1422,0,12,48488
1352500580,25066,0,0,0,0,2154802413,2158611913,2158980278,2148599433,1368,0,12,43544
1352500585,20026,0,0,0,0,2154821120,2158626797,2158967296,2148596544,1333,0,12,57100
1352500590,14985,0,0,0,0,2155026633,2158972096,2159405385,2148634093,1317,0,12,12697
1352500595,9945,0,0,0,0,2155106980,2159074048,2159502875,2148643163,1317,0,12,33507
1352500600,4907,0,0,0,0,2155110189,2159029933,2159392182,2148632896,1327,0,12,24541
1352500605,4562,0,0,0,0,2155090240,2158964059,2159323117,2148623268,1346,1,13,33680
1352500610,4560,0,0,0,0,2155428160,2159497609,2159907529,2148676745,1363,1,12,26477
1352500615,4562,0,0,0,0,2155264731,2159182125,2159483492,2148644836,1385,0,13,20944
1352500620,4556,0,0,0,0,2154939529,2158681051,2158945865,2148592173,1407,1,13,56088
1352500625,4561,0,0,0,0,2154642788,2158184694,2158338386,2148538349,1425,0,12,53530
1352500630,4558,0,0,0,0,2155343652,2159236443,2159487780,2148647725,1432,0,12,3069
1352500635,4559,0,0,0,0,2155724224,2159773732,2160032987,2148691520,1444,1,12,34936
1352500640,30122,0,0,0,0,2155783277,2159806811,2160060452,2148699245,1454,1,12,16299
1352500645,25084,0,0,0,0,2155984064,2160146422,2160460114,2148728621,1467,0,12,42096
1352500650,20043,0,0,0,0,2156058011,2160166427,2160383460,2148730870,1475,1,12,1758
1352500655,15003,0,0,0,0,2156189933,2160339648,2160566134,2148745792,1482,0,12,19910
1352500660,9963,0,0,0,0,2156478985,2160772544,2161035483,2148788864,1491,0,12,13649
1352500665,4923,0,0,0,0,2156144576,2160205156,2160362788,2148724982,1495,0,12,14108
1352500670,4553,0,0,0,0,2156301229,2160450770,2160651273,2148760018,1493,0,12,31286
1352500675,4556,0,0,0,0,2156565750,2160864914,2161078537,2148793462,1493,0,13,35961
1352500680,4552,0,0,0,0,2156059611,2160034486,2160139254,2148712530,1503,0,12,7568
1352500685,4554,0,0,0,0,2156316205,2160416786,2160527853,2148742619,1518,0,12,16200
1352500690,4550,0,0,0,0,2156340041,2160390153,2160465014,2148740480,1522,0,13,21827
1352500695,4553,0,0,0,0,2157076041,2161468324,2161579520,2148845110,1506,0,12,49420
1352500700,4550,0,0,0,0,2157443638,2161910171,2161988928,2148890038,1475,0,12,58271
1352500705,30140,0,0,0,0,2157542692,2161996205,2162026742,2148889810,1441,0,13,49021
1352500710,25100,0,0,0,0,2157634971,2162065691,2162065801,2148889984,1401,0,12,10409
1352500715,20061,0,0,0,0,2157736292,2162199844,2162193316,2148909101,1360,0,12,6408
1352500720,15021,0,0,0,0,2157867099,2162339876,2162295186,2148914450,1313,0,12,24004
1352500725,9981,0,0,0,0,2158081280,2162583140,2162501257,2148942985,1266,0,12,32053
1352500730,4940,0,0,0,0,2158209737,2162760173,2162678582,2148958226,1202,0,12,51242
1352500735,4547,0,0,0,0,2158435309,2163081106,2162993472,2148992018,1124,0,12,30951
1352500740,4547,0,0,0,0,2158628288,2163313746,2163210349,2149011684,1036,0,12,42175
1352500745,4548,0,0,0,0,2158654518,2163292818,2163140397,2149001709,935,0,12,60543
1352500750,4545,0,0,0,0,2158656630,2163231094,2163027126,2148993371,827,0,12,31327
1352500755,4546,0,0,0,0,2158802002,2163417910,2163205220,2149012233,720,0,12,16399
1352500760,4543,0,0,0,0,2159112182,2163855378,2163651373,2149052672,620,0,13,57199
1352500765,4566,0,0,0,0,2159308361,2164092278,2163852233,2149077248,533,0,13,1494
1352500770,30159,0,0,0,0,2159253595,2163936667,2163623296,2149060461,449,0,12,6659
1352500775,25118,0,0,0,0,2159489005,2164279725,2163970541,2149087872,383,1,13,6053
1352500780,20078,0,0,0,0,2159168064,2163757906,2163378130,2149031405,339,1,13,17748
1352500785,15040,0,0,0,0,2158768365,2163188059,2162795474,2148974418,321,1,12,17330
1352500790,9999,0,0,0,0,2158628800,2162976886,2162529956,2148950592,322,1,13,49407
1352500795,4939,0,0,0,0,2158661540,2162923620,2162424768,2148942646,324,1,13,19096
1352500800,4690,0,0,0,0,2159869659,2164587172,2164060507,2149100662,342,1,13,36259
1352500805,4713,0,0,0,0,2160259776,2165073106,2164508525,2149142226,367,1,13,33170
1352500810,4735,0,0,0,0,2159966994,2164587273,2163971858,2149090404,389,0,13,47938
1352500815,4758,0,0,0,0,2160482102,2165323812,2164749860,2149165001,410,0,13,50467
1352500820,4779,0,0,0,0,2161006107,2166069220,2165442413,2149231012,432,1,13,60776
1352500825,4796,0,0,0,0,2160466130,2165190628,2164469915,2149146697,455,1,12,49768
1352500830,4818,0,0,0,0,2159539675,2163758729,2162905956,2148994825,480,1,12,15695
1352500835,30155,0,0,0,0,2159677248,2164034550,2163200676,2149025252,504,0,12,32195
1352500840,25115,0,0,0,0,2159028553,2163139419,2162326235,2148946834,522,0,12,37065
1352500845,20075,0,0,0,0,2157703296,2161321709,2160502582,2148768000,539,0,13,34698
1352500850,15035,0,0,0,0,2155925339,2158660278,2157603565,2148506432,560,0,12,15723
1352500855,9998,0,0,0,0,2158693147,2162376082,2161238500,2148870976,560,0,13,65341
1352500860,4958,0,0,0,0,2161906898,2167051017,2166125056,2149308626,577,0,12,63105
1352500865,4515,0,0,0,0,2162016173,2167070061,2166090450,2149304155,590,0,13,12126
1352500870,4513,0,0,0,0,2162311186,2167498861,2166523885,2149339172,603,0,12,53105
1352500875,4513,0,0,0,0,2162211693,2167212160,2166072466,2149295972,612,0,13,31416
1352500880,4511,0,0,0,0,2162304941,2167333056,2166197302,2149313517,621,0,12,15213
1352500885,4514,0,0,0,0,2162811172,2168087122,2166992987,2149376502,627,1,12,18368
1352500890,4511,0,0,0,0,2162898459,2168122048,2166928265,2149377316,631,0,13,20331
1352500895,4510,0,0,0,0,2163011995,2168181952,2166933714,2149387090,630,1,13,40658
1352500900,30175,0,0,0,0,2163341430,2168660955,2167403968,2149427035,627,0,12,25684
1352500905,25135,0,0,0,0,2163427949,2168727926,2167426614,2149426569,624,0,12,11650
1352500910,20094,0,0,0,0,2163312329,2168510235,2167177508,2149408073,625,0,12,38385
1352500915,15054,0,0,0,0,2163211830,2168352621,2166981604,2149383350,632,0,13,36740
1352500920,10014,0,0,0,0,2163311021,2168390756,2166913152,2149382720,642,0,13,21236
1352500925,4976,0,0,0,0,2163296265,2168236617,2166672301,2149367003,624,0,12,37956
1352500930,4506,0,0,0,0,2163708845,2168869001,2167335524,2149414025,604,0,13,28163
1352500935,4509,0,0,0,0,2163866880,2168972169,2167349952,2149436589,584,0,13,8564
1352500940,4505,0,0,0,0,2164806893,2170350802,2168726665,2149565979,573,0,13,12266
1352500945,4505,0,0,0,0,2164131126,2169386285,2167747181,2149475977,568,0,13,52936
1352500950,4504,0,0,0,0,2162727177,2167449042,2165854802,2149283922,585,0,12,36544
1352500955,4507,0,0,0,0,2163831314,2168847899,2167128658,2149409344,605,0,12,36756
1352500960,4503,0,0,0,0,2164424896,2169617398,2167838774,2149473426,619,0,12,39793
1352500965,30193,0,0,0,0,2164920393,2170258313,2168442944,2149546203,624,1,12,14349
1352500970,25155,0,0,0,0,2164666514,2169886326,2167975972,2149494089,627,0,12,60266
1352500975,20114,0,0,0,0,2164841700,2170053440,2168098212,2149518491,619,1,12,50517
1352500980,15074,0,0,0,0,2165604233,2170981110,2168885165,2149584822,606,0,12,19936
1352500985,10034,0,0,0,0,2165853504,2171179090,2168968704,2149600557,579,1,12,30843
1352500990,4993,0,0,0,0,2165936402,2171228361,2168979730,2149595876,532,0,12,4249
1352500995,4500,0,0,0,0,2166331520,2171739794,2169434276,2149641581,463,0,12,10524
1352501000,4525,0,0,0,0,2166229421,2171485787,2169075611,2149600466,367,0,12,55382
1352501005,4540,0,0,0,0,2166100589,2171164809,2168695990,2149576768,259,0,12,23768
1352501010,4563,0,0,0,0,2166969115,2172457142,2169927936,2149670326,117,0,12,50964
1352501015,4586,0,0,0,0,2166903725,2172210304,2169605458,2149663094,3585,0,12,64952
1352501020,4608,0,0,0,0,2167139574,2172536685,2169881307,2149673709,3453,0,13,52814
1352501025,4630,0,0,0,0,2166671570,2171790061,2169132992,2149596132,3336,0,13,24380
1352501030,30214,0,0,0,0,2167450194,2172806692,2170019282,2149674486,3242,0,13,53704
1352501035,25173,0,0,0,0,2167126701,2172157156,2169220809,2149615606,3165,0,13,4040
1352501040,20135,0,0,0,0,2167083602,2172134070,2169250166,2149604059,3102,0,13,21036
1352501045,15095,0,0,0,0,2167979849,2173346185,2170396507,2149720155,3046,0,13,24471
1352501050,10054,0,0,0,0,2168497728,2174106368,2171091501,2149781266,2992,1,13,6752
1352501055,5014,0,0,0,0,2168509613,2173986441,2170843584,2149774281,2936,1,12,55338
1352501060,4773,0,0,0,0,2167959478,2173202742,2170127680,2149677659,2882,1,13,32045
1352501065,4796,0,0,0,0,2168189385,2173508141,2170393481,2149707309,2823,0,12,6044
1352501070,4819,0,0,0,0,2168316004,2173603419,2170377115,2149701504,2763,0,12,64305
1352501075,4490,0,0,0,0,2168534052,2173876379,2170660370,2149732160,2698,0,13,11079
1352501080,4490,0,0,0,0,2168779885,2174259181,2171004717,2149751488,2660,0,13,19083
1352501085,4485,0,0,0,0,2168722002,2174121161,2170833910,2149745097,2624,1,13,13439
1352501090,4490,0,0,0,0,2168819958,2174159222,2170782107,2149745526,2596,0,12,32521
1352501095,30233,0,0,0,0,2168585307,2173819693,2170454144,2149711259,2578,0,12,47117
1352501100,25192,0,0,0,0,2168824466,2174126272,2170732516,2149730642,2565,0,13,43756
1352501105,20152,0,0,0,0,2169690029,2175294930,2171793728,2149849444,2558,0,12,65325
1352501110,15114,0,0,0,0,2169685174,2175270171,2171736310,2149832091,2552,0,13,45850
1352501115,10073,0,0,0,0,2169755748,2175373924,2171908589,2149855195,2552,0,12,19523
1352501120,5033,0,0,0,0,2169891510,2175410532,2171743067,2149833554,2552,0,13,51891
1352501125,4483,0,0,0,0,2169836379,2175277668,2171618953,2149827227,2563,0,12,52105
1352501130,4484,0,0,0,0,2170043108,2175562331,2171909513,2149837952,2578,0,13,57720
1352501135,4483,0,0,0,0,2169859419,2175274889,2171621193,2149822912,2599,0,13,23118
1352501140,4485,0,0,0,0,2170455405,2176139885,2172471085,2149893357,2624,0,13,3834
1352501145,4482,0,0,0,0,2170864923,2176604452,2172837641,2149942656,2654,0,13,25280
1352501150,4484,0,0,0,0,2170855387,2176487862,2172619894,2149919506,2684,0,13,46282
1352501155,4481,0,0,0,0,2171168000,2176895003,2173004315,2149961344,2720,0,13,11961
1352501160,30249,0,0,0,0,2170588754,2175931090,2171961718,2149851876,2758,0,13,53769
1352501165,25209,0,0,0,0,2170238994,2175460589,2171564973,2149818029,2800,0,13,13752
1352501170,20169,0,0,0,0,2171216246,2176857353,2172937334,2149945709,2844,0,13,1515
1352501175,15128,0,0,0,0,2171365714,2177020461,2173067556,2149956717,2891,0,13,53722
1352501180,10090,0,0,0,0,2171800777,2177563035,2173532918,2150019035,2936,0,13,11692
1352501185,5050,0,0,0,0,2171363556,2176868068,2172754614,2149954450,2977,0,13,57010
1352501190,4479,0,0,0,0,2168389760,2173068854,2169327579,2149638162,3015,0,13,61989
1352501195,4476,0,0,0,0,2161297097,2163516955,2160244214,2148786121,3050,0,13,63662
1352501200,4477,0,0,0,0,2160037421,2161943442,2158787949,2148664301,3083,0,13,21184
1352501205,4475,0,0,0,0,2158773266,2160338770,2157376658,2148517412,3114,0,13,35559
1352501210,4477,0,0,0,0,2164219172,2167044041,2163174546,2149098596,3144,0,13,25966
1352501215,4475,0,0,0,0,2170342829,2175247945,2171006272,2149827565,3165,0,13,24495
1352501220,4472,0,0,0,0,2172999497,2178896960,2174557421,2150139785,3190,0,12,38311
1352501225,30269,0,0,0,0,2173152960,2179080685,2174707437,2150154697,3211,0,12,41350
1352501230,25230,0,0,0,0,2171783177,2177206116,2172926674,2149995958,3229,0,12,4636
1352501235,20191,0,0,0,0,2167192356,2171173650,2167276388,2149467830,3240,0,13,12273
1352501240,15151,0,0,0,0,2162623158,2164928054,2161260525,2148912603,3239,0,13,62888
1352501245,10111,0,0,0,0,2159745280,2161348525,2158115803,2148602752,3235,0,13,17421
1352501250,5073,0,0,0,0,2158291565,2159653174,2156682212,2148459520,3229,0,12,14919
1352501255,4586,0,0,0,0,2157987894,2159318171,2156439634,2148428169,3218,0,13,10389
1352501260,4603,0,0,0,0,2162015360,2164347282,2160915565,2148838052,3215,0,13,10366
1352501265,4626,0,0,0,0,2171795026,2177011520,2172520420,2149979181,3198,0,12,12674
1352501270,4644,0,0,0,0,2173011501,2178632118,2174131849,2150076187,3173,0,13,32246
1352501275,4670,0,0,0,0,2173184091,2178736128,2174138395,2150085878,3147,0,12,32704
1352501280,4687,0,0,0,0,2173983149,2179787684,2175088009,2150170441,3123,0,13,14139
1352501285,4709,0,0,0,0,2173546834,2179048923,2174265764,2150100059,3105,1,12,14484
1352501290,30290,0,0,0,0,2173485321,2178983524,2174301302,2150093056,3097,1,13,37973
1352501295,25251,0,0,0,0,2174771876,2180604598,2175660525,2150221092,3098,1,12,51521
1352501300,20212,0,0,0,0,2173994560,2179466459,2174584073,2150128128,3111,0,13,39547
1352501305,15172,0,0,0,0,2175472292,2181393572,2176271652,2150279104,3136,0,12,58158
1352501310,10132,0,0,0,0,2174964662,2180490486,2175292818,2150199588,3172,0,12,13257
1352501315,5091,0,0,0,0,2175679753,2181456155,2176167414,2150286528,3218,0,12,23327
1352501320,4466,0,0,0,0,2176052772,2181789869,2176329718,2150316726,3270,0,13,50693
1352501325,4462,0,0,0,0,2175546651,2180971821,2175549988,2150216173,3320,0,13,12756
1352501330,4465,0,0,0,0,2176461988,2182091318,2176488457,2150316324,3374,0,12,8389
1352501335,4462,0,0,0,0,2176612480,2182116260,2176354395,2150302491,3423,0,13,48601
1352501340,4462,0,0,0,0,2177200045,2182903497,2177133385,2150393590,3468,0,12,29877
1352501345,4461,0,0,0,0,2177731968,2183610989,2177735789,2150415552,3510,0,13,50326
1352501350,4463,0,0,0,0,2177345618,2182759835,2176752557,2150351872,3549,0,13,3906
1352501355,30310,0,0,0,0,2178508772,2184299190,2178164050,2150482185,3588,0,13,34936
1352501360,25269,0,0,0,0,2178533211,2184068022,2177717979,2150444059,30,0,13,60283
1352501365,20230,0,0,0,0,2178908114,2184535954,2178184566,2150504795,78,0,12,27442
1352501370,15191,0,0,0,0,2180486939,2186508141,2179834057,2150644233,138,0,12,36045
1352501375,10150,0,0,0,0,2179731328,2185362861,2178712100,2150545828,207,0,13,20300
1352501380,5110,0,0,0,0,2180458413,2186191643,2179376018,2150638381,288,0,12,58361
1352501385,4454,0,0,0,0,2181270902,2187130340,2180129901,2150694061,379,0,12,31780
1352501390,4458,0,0,0,0,2181236717,2186920630,2179853458,2150665142,441,0,12,11486
1352501395,4456,0,0,0,0,2180853577,2186389083,2179384256,2150592612,512,0,12,25899
1352501400,4458,0,0,0,0,2182319981,2188198171,2180958116,2150778852,564,0,13,3265
1352501405,4454,0,0,0,0,2182602002,2188425097,2180983771,2150773129,606,0,12,51670
1352501410,4456,0,0,0,0,2182332992,2187892845,2180492333,2150726976,630,1,12,36211
1352501415,4454,0,0,0,0,2183982390,2190106852,2182462272,2150909083,644,0,13,28351
1352501420,30329,0,0,0,0,2184483867,2190580617,2182744548,2150960749,652,0,12,49799
1352501425,25288,0,0,0,0,2184135826,2189983460,2182113801,2150877257,658,0,13,18860
1352501430,20249,0,0,0,0,2184414281,2190149723,2182172580,2150922806,659,0,13,47446
1352501435,15210,0,0,0,0,2184674413,2190336941,2182169243,2150882925,664,0,12,56366
1352501440,10171,0,0,0,0,2185811776,2191683410,2183347227,2151039515,633,0,13,57852
1352501445,5131,0,0,0,0,2185958994,2191796900,2183330486,2150992996,615,0,13,60487
1352501450,4453,0,0,0,0,2185382564,2190813897,2182344411,2150926454,594,1,13,42171
1352501455,4447,0,0,0,0,2186552923,2192237778,2183564946,2151043355,576,0,13,59974
1352501460,4447,0,0,0,0,2186657142,2192253174,2183479424,2151021833,565,0,13,22271
1352501465,4453,0,0,0,0,2187449088,2193211456,2184294226,2151096128,555,0,13,32498
1352501470,4475,0,0,0,0,2187874880,2193493568,2184358838,2151135323,552,1,13,28511
1352501475,4497,0,0,0,0,2187885220,2193446509,2184233673,2151096950,557,0,12,41807
1352501480,4520,0,0,0,0,2188812452,2194453741,2185038930,2151222198,565,0,13,16711
1352501485,30349,0,0,0,0,2188747730,2194291739,2184853302,2151186349,595,0,13,2298
1352501490,25309,0,0,0,0,2189054957,2194421531,2184753554,2151158994,605,0,13,17647
1352501495,20270,0,0,0,0,2189085878,2194486363,2184904164,2151198966,619,0,13,43160
1352501500,15229,0,0,0,0,2190044818,2195475501,2185526902,2151236096,649,0,13,19496
1352501505,10191,0,0,0,0,2189995346,2195304822,2185357577,2151277184,682,0,13,23192
1352501510,5151,0,0,0,0,2191911597,2197654171,2187311149,2151437330,722,0,12,47270
1352501515,4665,0,0,0,0,2192521408,2198250505,2187707529,2151513088,763,0,13,19187
1352501520,4687,0,0,0,0,2191363227,2196683291,2186316141,2151334217,806,0,13,27898
1352501525,4708,0,0,0,0,2192847917,2198509376,2187824740,2151503899,853,0,13,40429
1352501530,4731,0,0,0,0,2193486116,2199061010,2188121380,2151554477,902,0,13,22405
1352501535,4748,0,0,0,0,2192105088,2197158061,2186396571,2151352356,956,0,13,27626
1352501540,4770,0,0,0,0,2193052525,2198441106,2187607405,2151460406,1019,0,13,8575
1352501545,4792,0,0,0,0,2195175954,2201026514,2189756370,2151673005,1064,0,13,30976
1352501550,30367,0,0,0,0,2195220461,2200924891,2189571017,2151676352,1120,0,13,17462
1352501555,25329,0,0,0,0,2195528448,2201112521,2189538166,2151668096,1188,0,13,46971
1352501560,20289,0,0,0,0,2195682139,2201186432,2189570998,2151676370,1273,0,13,39926
1352501565,15248,0,0,0,0,2195139968,2200339648,2188701449,2151568905,1373,0,13,19987
1352501570,10208,0,0,0,0,2198066907,2203875200,2191660818,2151936402,1480,0,13,22939
1352501575,5169,0,0,0,0,2198224576,2203834916,2191399533,2151860050,1583,0,13,28516
1352501580,4435,0,0,0,0,2199116507,2204888128,2192335981,2152013604,1658,0,13,39729
1352501585,4436,0,0,0,0,2201871433,2208267922,2195047936,2152236132,1683,0,12,54629
1352501590,4434,0,0,0,0,2201750134,2207741074,2194408905,2152245513,1671,0,13,38047
1352501595,4432,0,0,0,0,2201238793,2207051392,2193786450,2152150445,1642,0,13,24338
1352501600,4433,0,0,0,0,2199506797,2204562651,2191464512,2151889481,1620,0,12,7772
1352501605,4435,0,0,0,0,2201243501,2206610002,2193176210,2152075593,1601,0,12,1748
1352501610,4431,0,0,0,0,2202428379,2208058176,2194356196,2152161572,1576,0,13,11471
1352501615,30387,0,0,0,0,2200798354,2205778944,2192298020,2151972361,1545,0,12,16102
1352501620,25348,0,0,0,0,2203787702,2209409298,2195329846,2152279561,1520,0,13,56034
1352501625,20308,0,0,0,0,2205178642,2210995154,2196519414,2152410258,1501,0,12,41138
1352501630,15268,0,0,0,0,2202062619,2206703204,2192642788,2152035209,1481,0,13,26095
1352501635,10228,0,0,0,0,2204947913,2210277568,2195698697,2152368923,1453,0,12,29135
1352501640,5187,0,0,0,0,2207450889,2213108653,2197987702,2152577289,1425,0,13,32024
1352501645,4430,0,0,0,0,2206112146,2211458121,2196517897,2152467062,1400,0,13,12474
1352501650,4428,0,0,0,0,2206755062,2211884269,2196592457,2152420178,1377,0,12,46281
1352501655,4429,0,0,0,0,2207067730,2212276653,2197018432,2152520978,1360,0,12,44551
1352501660,4426,0,0,0,0,2207879744,2212965933,2197282139,2152473837,1343,0,12,8709
1352501665,4428,0,0,0,0,2208020443,2212929627,2197217700,2152547547,1322,0,13,27351
1352501670,4424,0,0,0,0,2209242541,2214217362,2198075401,2152597915,1303,0,12,62273
1352501675,4427,0,0,0,0,2209249682,2214059456,2197879899,2152597257,1282,0,13,34673
1352501680,30405,0,0,0,0,2209743341,2214733275,2198444717,2152619154,1272,0,12,34047
1352501685,25364,0,0,0,0,2209344896,2213876982,2197581952,2152593225,1263,0,13,60680
1352501690,20324,0,0,0,0,2213202322,2218688283,2201513627,2152919378,1253,0,12,32076
1352501695,15287,0,0,0,0,2212217874,2216968283,2199816128,2152807286,1245,0,12,47390
1352501700,10248,0,0,0,0,2211974491,2216712009,2199645906,2152779044,1237,0,12,6726
1352501705,5208,0,0,0,0,2213926601,2218867657,2201288722,2152902720,1237,0,13,16656
1352501710,4474,0,0,0,0,2213682715,2218362550,2200680941,2152849371,1241,0,12,37265
1352501715,4494,0,0,0,0,2212715958,2217020955,2199527268,2152763145,1245,1,13,62102
1352501720,4515,0,0,0,0,2214875565,2219561572,2201524470,2152943771,1251,0,12,41781
1352501725,4537,0,0,0,0,2217709494,2222580077,2203742692,2153243044,1237,0,13,21661
1352501730,4539,0,0,0,0,2217431808,2222269668,2203498130,2153251565,1222,1,12,54833
1352501735,4555,0,0,0,0,2215866742,2220035949,2201467666,2152976704,1196,0,13,62147
1352501740,4579,0,0,0,0,2218418788,2222977371,2203754441,2153237851,1160,1,12,2126
1352501745,30406,0,0,0,0,2217543414,2221592896,2202430189,2153093540,1120,0,13,44491
1352501750,25366,0,0,0,0,2218486509,2222688256,2203381220,2153235885,1079,0,12,32039
1352501755,20326,0,0,0,0,2220335268,2224855771,2205017005,2153307465,1038,0,12,4549
1352501760,15288,0,0,0,0,2222445632,2227028754,2206620160,2153570560,992,0,13,34557
1352501765,10248,0,0,0,0,2222738340,2227258971,2206743963,2153617033,938,0,12,60545
1352501770,5208,0,0,0,0,2224652169,2229301165,2208186989,2153773376,875,0,13,16172
1352501775,4728,0,0,0,0,2222481280,2226357165,2205666934,2153536877,802,0,13,55716
1352501780,4743,0,0,0,0,2224760521,2228844918,2207445421,2153715392,710,0,12,20354
1352501785,4768,0,0,0,0,2224877604,2228817206,2207374893,2153767862,632,0,12,17153
1352501790,4791,0,0,0,0,2226007204,2229936393,2208066532,2153765129,550,0,12,41957
1352501795,4812,0,0,0,0,2229049106,2233378313,2210813467,2154164626,461,0,12,25754
1352501800,4392,0,0,0,0,2227331410,2231102729,2208746386,2153952082,372,0,12,38662
1352501805,4392,0,0,0,0,2227806144,2231551817,2209009024,2153917595,280,0,12,65329
1352501810,30426,0,0,0,0,2230428242,2234530139,2211383250,2154168173,205,1,12,55767
1352501815,25386,0,0,0,0,2228453613,2231884123,2209017819,2153900964,147,0,13,61076
1352501820,20346,0,0,0,0,2230695259,2234177490,2210612827,2154099776,95,0,12,35341
1352501825,15305,0,0,0,0,2230816137,2234284525,2210639899,2154098742,53,0,13,41197
1352501830,10266,0,0,0,0,2230586678,2233457325,2209614774,2153969261,3593,0,12,11983
1352501835,5226,0,0,0,0,2231608530,2234696896,2210650029,2154149138,3547,0,12,49479
1352501840,4387,0,0,0,0,2235703067,2239355163,2214288594,2154592192,3498,1,13,26808
1352501845,4389,0,0,0,0,2235319524,2238767442,2213686454,2154410386,3460,0,12,28888
1352501850,4385,0,0,0,0,2232297920,2234940736,2210663652,2154139264,3423,1,12,7109
1352501855,4386,0,0,0,0,2235724461,2239133577,2213899904,2154357906,3401,0,13,31670
1352501860,4384,0,0,0,0,2236215680,2239069851,2213530468,2154389558,3394,0,12,52186
1352501865,4388,0,0,0,0,2235232868,2237898642,2212581979,2154310061,3387,0,12,41562
1352501870,4382,0,0,0,0,2237377426,2240062482,2214139392,2154561097,3366,0,13,19920
1352501875,30445,0,0,0,0,2239880914,2243049700,2216443309,2154732763,3353,0,12,63589
1352501880,25406,0,0,0,0,2240906806,2243835949,2216931520,2154863158,3333,0,13,21605
1352501885,20366,0,0,0,0,2243021952,2246478939,2219064941,2155000859,3314,0,13,51583
1352501890,15326,0,0,0,0,2244779593,2248151908,2220154752,2155204608,3285,0,13,63438
1352501895,10286,0,0,0,0,2242001270,2244465728,2217033362,2154967332,3263,0,13,20827
1352501900,5245,0,0,0,0,2244261787,2247022902,2218897353,2155079323,3246,0,12,17821
