TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350772067,5511,0,0,0,0,2147861476,2149016603,2149108013,2147720173,3042,1,13,31022
1350772072,4475,0,0,0,0,2147855881,2148997302,2149081828,2147715776,3092,1,13,39842
1350772077,4475,0,0,0,0,2147872438,2149021641,2149115337,2147716489,3143,0,13,65145
1350772082,4474,0,0,0,0,2147902400,2149062866,2149167076,2147718564,3201,0,13,54285
1350772087,4476,0,0,0,0,2147908251,2149082596,2149187556,2147725348,3263,0,13,60500
1350772092,4474,0,0,0,0,2147917101,2149095021,2149205696,2147723163,3325,1,13,12628
1350772097,4474,0,0,0,0,2147937801,2149130185,2149243245,2147728466,3384,1,13,27162
1350772102,4471,0,0,0,0,2147963574,2149180589,2149308315,2147734902,3439,0,13,29798
1350772107,30732,0,0,0,0,2148072850,2149364982,2149550838,2147754870,3483,0,12,16036
1350772112,25691,0,0,0,0,2148453531,2150086930,2150487734,2147827858,3520,0,13,5026
1350772117,20651,0,0,0,0,2148712091,2150594505,2151193417,2147880749,3543,0,13,14393
1350772122,15611,0,0,0,0,2148699638,2150575808,2151171136,2147876379,3564,0,13,49112
1350772127,10570,0,0,0,0,2148307200,2149814893,2150150518,2147799862,3590,0,13,30151
1350772132,5531,0,0,0,0,2148184539,2149565120,2149802898,2147774299,17,0,12,25697
1350772137,4471,0,0,0,0,2148153014,2149497581,2149706075,2147768777,28,1,12,57358
1350772142,4467,0,0,0,0,2148151405,2149471424,2149675136,2147762267,25,0,12,35804
1350772147,4469,0,0,0,0,2148190994,2149536301,2149747355,2147770422,10,1,12,36947
1350772152,4467,0,0,0,0,2148294153,2149728969,2149983689,2147786212,3584,0,13,61547
1350772157,4468,0,0,0,0,2148814701,2150678454,2151205147,2147881106,3557,0,13,62997
1350772162,4466,0,0,0,0,2149489024,2151968740,2152943533,2148012992,3535,1,13,6760
1350772167,4465,0,0,0,0,2149629083,2152230601,2153302546,2148036406,3515,0,12,40813
1350772172,30750,0,0,0,0,2149498404,2151986596,2153009371,2148013494,3493,1,13,35416
1350772177,25710,0,0,0,0,2149306560,2151608466,2152498267,2147974509,3468,0,12,39291
1350772182,20670,0,0,0,0,2149508196,2151968685,2152943378,2148014381,3442,1,13,49798
1350772187,15631,0,0,0,0,2149272914,2151513910,2152326893,2147965366,3416,1,13,65373
1350772192,10591,0,0,0,0,2149334939,2151620562,2152463579,2147976082,3397,0,13,22539
1350772197,5553,0,0,0,0,2149109915,2151213421,2151920466,2147935533,3381,0,13,63173
1350772202,4517,0,0,0,0,2148950710,2150913481,2151559488,2147903213,3372,0,13,7800
1350772207,4539,0,0,0,0,2148677312,2150413092,2150887616,2147853824,3372,0,12,55163
1350772212,4555,0,0,0,0,2148555849,2150162395,2150539712,2147830006,3374,0,13,62156
1350772217,4577,0,0,0,0,2148708077,2150418340,2150834121,2147853138,3373,0,13,48353
1350772222,4600,0,0,0,0,2149056722,2151022180,2151585435,2147913947,3370,1,13,52720
1350772227,4623,0,0,0,0,2149468452,2151727140,2152455652,2147987894,3371,1,13,975
1350772232,4640,0,0,0,0,2149251282,2151272484,2151809709,2147938267,3374,1,13,26435
1350772237,30769,0,0,0,0,2148968155,2150769856,2151166345,2147885942,3377,1,13,3582
1350772242,25731,0,0,0,0,2149078336,2150960292,2151398189,2147901750,3374,0,13,18493
1350772247,20692,0,0,0,0,2149725659,2152150116,2152973723,2148020827,3366,0,12,56363
1350772252,15651,0,0,0,0,2150032978,2152719588,2153735387,2148081289,3348,0,12,57576
1350772257,10611,0,0,0,0,2150112100,2152858660,2153907318,2148095268,3330,0,13,17911
1350772262,5571,0,0,0,0,2150065252,2152743990,2153736237,2148082770,3315,0,13,9699
1350772267,4789,0,0,0,0,2150066029,2152726217,2153708818,2148078208,3293,0,12,62550
1350772272,4812,0,0,0,0,2150112530,2152817709,2153822464,2148090669,3263,0,13,50306
1350772277,4834,0,0,0,0,2150148571,2152863917,2153860918,2148094317,3224,0,13,46979
1350772282,4453,0,0,0,0,2150057033,2152663698,2153580397,2148071789,3180,0,12,49357
1350772287,4453,0,0,0,0,2149616146,2151858441,2152514395,2147989174,3137,0,12,45686
1350772292,4453,0,0,0,0,2149111698,2150948416,2151354230,2147902345,3094,0,13,47265
1350772297,4454,0,0,0,0,2148901531,2150572580,2150856768,2147864237,3048,0,13,63737
1350772302,30788,0,0,0,0,2149140516,2150961316,2151313901,2147902966,2999,0,13,50357
1350772307,25748,0,0,0,0,2149738907,2152006372,2152629284,2148003419,2947,0,12,42718
1350772312,20707,0,0,0,0,2149748589,2152042550,2152696475,2148006966,2892,0,13,8977
1350772317,15669,0,0,0,0,2149612333,2151802843,2152405229,2147984164,2842,0,12,32041
1350772322,10629,0,0,0,0,2149764278,2152073792,2152749961,2148009481,2790,0,12,64957
1350772327,5588,0,0,0,0,2149793718,2152092873,2152737627,2148009883,2739,0,13,8600
1350772332,4446,0,0,0,0,2149688356,2151903213,2152494034,2147986093,2702,0,12,62322
1350772337,4450,0,0,0,0,2149529097,2151621897,2152157430,2147961554,2656,0,13,10610
1350772342,4448,0,0,0,0,2149538569,2151627684,2152148187,2147962102,2610,0,13,4013
1350772347,4449,0,0,0,0,2149603986,2151706925,2152218825,2147969380,2568,0,13,20088
1350772352,4444,0,0,0,0,2149745965,2151952804,2152503835,2147991460,2526,0,13,52574
1350772357,4448,0,0,0,0,2149860022,2152154550,2152745508,2148009088,2481,1,13,29508
1350772362,4445,0,0,0,0,2150189632,2152695195,2153412059,2148060982,2435,1,13,42943
1350772367,30806,0,0,0,0,2150605238,2153428589,2154328749,2148128630,2395,0,13,50842
1350772372,25766,0,0,0,0,2150796397,2153752420,2154734445,2148161718,2360,1,13,46459
1350772377,20725,0,0,0,0,2150829284,2153807552,2154824585,2148165558,2328,0,13,60778
1350772382,15686,0,0,0,0,2150822235,2153782107,2154766107,2148163382,2303,0,13,47504
1350772387,10647,0,0,0,0,2150964132,2153987053,2154970596,2148179739,2279,0,12,61759
1350772392,5606,0,0,0,0,2150926921,2153949275,2154955547,2148178057,2257,0,13,41633
1350772397,4444,0,0,0,0,2150347017,2152900160,2153619812,2148075382,2228,0,13,34841
1350772402,4439,0,0,0,0,2150294272,2152769846,2153408868,2148065033,2192,0,13,53073
1350772407,4443,0,0,0,0,2150372992,2152946477,2153666724,2148083702,2151,0,13,315
1350772412,4440,0,0,0,0,2150404918,2152974445,2153666057,2148081371,2114,0,13,51960
1350772417,4442,0,0,0,0,2150715446,2153492352,2154291081,2148133970,2080,0,13,10314
1350772422,4439,0,0,0,0,2150644726,2153359094,2154117732,2148116315,2050,0,13,33960
1350772427,4450,0,0,0,0,2150536064,2153173504,2153874624,2148103222,2022,0,12,20816
1350772432,30823,0,0,0,0,2149870272,2152013979,2152446180,2147989101,1991,0,13,46388
1350772437,25782,0,0,0,0,2149710125,2151744448,2152116096,2147964589,1959,0,13,11187
1350772442,20742,0,0,0,0,2149581613,2151487734,2151771346,2147939648,1919,0,12,9491
1350772447,15702,0,0,0,0,2150464292,2152868461,2153330514,2148066934,1880,1,13,2922
1350772452,10661,0,0,0,0,2151682797,2154997705,2155982720,2148279049,1840,0,12,5740
1350772457,5622,0,0,0,0,2150968740,2153854226,2154701796,2148164224,1802,0,13,57297
1350772462,4596,0,0,0,0,2150622354,2153285046,2154023744,2148108370,1765,0,12,17536
1350772467,4617,0,0,0,0,2150462656,2152996068,2153626276,2148079131,1725,0,13,34580
1350772472,4638,0,0,0,0,2150154285,2152459766,2152969270,2148027108,1690,0,13,18015
1350772477,4662,0,0,0,0,2150128603,2152386020,2152826038,2148020571,1656,0,12,63231
1350772482,4685,0,0,0,0,2150232914,2152536009,2152985746,2148037851,1620,0,12,8341
1350772487,4701,0,0,0,0,2150286774,2152665554,2153184219,2148052745,1583,0,12,12861
1350772492,4724,0,0,0,0,2149814308,2151827958,2152126299,2147965869,1539,0,13,3510
1350772497,30838,0,0,0,0,2150002084,2152130377,2152481179,2147996242,1488,0,12,44556
1350772502,25799,0,0,0,0,2150027556,2152179904,2152534985,2148000182,1433,0,12,24120
1350772507,20759,0,0,0,0,2150231789,2152488941,2152888612,2148026358,1368,0,12,49183
1350772512,15719,0,0,0,0,2150861394,2153526464,2154128018,2148135268,1312,0,12,31960
1350772517,10678,0,0,0,0,2150195492,2152434614,2152842742,2148026112,1262,0,12,51873
1350772522,5639,0,0,0,0,2149792411,2151748818,2152003721,2147957056,1216,0,13,7732
1350772527,4427,0,0,0,0,2149703259,2151587730,2151782848,2147940699,1172,0,13,52614
1350772532,4427,0,0,0,0,2149739328,2151623643,2151813933,2147948845,1126,0,12,35814
1350772537,4425,0,0,0,0,2149762998,2151650048,2151834221,2147955428,1083,0,13,34107
1350772542,4425,0,0,0,0,2149767616,2151658934,2151831926,2147944310,1043,0,12,30294
1350772547,4424,0,0,0,0,2149796196,2151692324,2151862299,2147951762,1007,0,12,50933
1350772552,4426,0,0,0,0,2149810944,2151705152,2151867876,2147954779,979,1,13,53239
1350772557,4423,0,0,0,0,2149867108,2151779044,2151949174,2147958125,955,1,13,38210
1350772562,30855,0,0,0,0,2149941814,2151886272,2152055433,2147967542,933,1,13,31147
1350772567,25816,0,0,0,0,2149985910,2151949467,2152110985,2147975332,912,1,12,12762
1350772572,20776,0,0,0,0,2150115904,2152152969,2152344713,2147994934,891,1,12,29489
1350772577,15736,0,0,0,0,2150228077,2152314203,2152521929,2148008484,873,0,12,43639
1350772582,10696,0,0,0,0,2150517220,2152764452,2153013622,2148049618,861,1,13,23117
1350772631,25826,0,0,0,0,2150408923,2152463414,2152530834,2148006409,642,1,12,20466
1350772637,19878,0,0,0,0,2150515236,2152604827,2152671945,2148021156,574,1,13,44773
1350772642,14840,0,0,0,0,2150676416,2152844827,2152923977,2148045302,504,1,13,19990
1350772647,9799,0,0,0,0,2150897225,2153193837,2153296054,2148073929,435,1,12,46260
1350772652,4759,0,0,0,0,2150857472,2153106614,2153191689,2148066651,375,1,12,50499
1350772657,4762,0,0,0,0,2150826304,2153041316,2153104859,2148056722,336,1,13,63699
1350772662,4782,0,0,0,0,2151001883,2153282377,2153349595,2148080749,319,1,12,47491
1350772667,4801,0,0,0,0,2151615177,2154202038,2154336265,2148163766,322,0,12,61947
1350772672,4824,0,0,0,0,2152206555,2155129078,2155396708,2148252260,326,1,12,11909
1350772677,4634,0,0,0,0,2151609819,2154172507,2154300032,2148158948,340,1,12,9566
1350772682,4635,0,0,0,0,2151429668,2153858432,2153932050,2148128100,347,1,13,32629
1350772687,4632,0,0,0,0,2151434240,2153866605,2153914029,2148125924,334,1,13,32647
1350772692,29977,0,0,0,0,2151423488,2153841563,2153884754,2148126921,333,1,12,30492
1350772697,24937,0,0,0,0,2151481554,2153910601,2153951926,2148127936,342,1,12,45576
1350772702,19897,0,0,0,0,2151614445,2154086390,2154117421,2148139721,370,1,13,33769
1350772707,14857,0,0,0,0,2152009764,2154678473,2154729106,2148194505,422,1,13,19983
1350772712,9818,0,0,0,0,2151928164,2154540690,2154589723,2148180306,496,1,12,16255
1350772717,4779,0,0,0,0,2152010029,2154629522,2154659300,2148190308,580,1,13,15375
1350772722,4633,0,0,0,0,2152064905,2154715785,2154743506,2148195181,664,1,13,46224
1350772727,4629,0,0,0,0,2152107163,2154783049,2154830674,2148204196,740,1,13,20143
1350772732,4629,0,0,0,0,2152201718,2154902153,2154950016,2148211373,805,1,13,48704
1350772737,4629,0,0,0,0,2152489901,2155300864,2155335597,2148244598,824,1,13,41894
1350772742,4630,0,0,0,0,2153413568,2156625005,2156716361,2148363574,837,1,13,13974
1350772747,4627,0,0,0,0,2155382162,2159643062,2160031945,2148635821,837,1,13,1180
1350772752,4629,0,0,0,0,2156253028,2160998820,2161573586,2148763328,827,1,12,17208
1350772757,29995,0,0,0,0,2156005321,2160508214,2160918281,2148708781,803,1,12,43344
1350772762,24956,0,0,0,0,2155303798,2159338368,2159537618,2148598573,770,1,13,54223
1350772767,19916,0,0,0,0,2153808493,2157150454,2157217965,2148398738,737,1,12,29690
1350772772,14875,0,0,0,0,2152876470,2155753718,2155708717,2148277302,706,1,13,29954
1350772777,9835,0,0,0,0,2152736438,2155535241,2155463789,2148256146,683,1,12,14975
1350772782,4796,0,0,0,0,2153339373,2156386633,2156323995,2148329298,665,1,13,65315
1350772787,4623,0,0,0,0,2153788032,2157066468,2157061933,2148390637,657,1,12,49960
1350772792,4626,0,0,0,0,2153002075,2155926729,2155870070,2148294976,669,1,13,17580
1350772797,4621,0,0,0,0,2152564470,2155235739,2155109568,2148226916,659,1,13,198
1350772802,4623,0,0,0,0,2152455954,2155058130,2154884937,2148210697,671,1,13,32509
1350772807,4621,0,0,0,0,2152420845,2154995547,2154811812,2148206326,694,1,12,26098
1350772812,4623,0,0,0,0,2152471414,2155050980,2154858752,2148205604,720,1,12,42905
1350772817,4620,0,0,0,0,2152530770,2155131209,2154930358,2148216786,754,1,12,569
1350772822,30012,0,0,0,0,2152600594,2155216694,2155009746,2148220004,793,1,13,11091
1350772827,24973,0,0,0,0,2152739904,2155411574,2155200768,2148235684,839,0,13,41205
1350772832,19933,0,0,0,0,2152986441,2155750235,2155531940,2148268736,892,1,13,27697
1350772837,14893,0,0,0,0,2153567360,2156575625,2156369609,2148338450,949,0,13,38002
1350772842,9853,0,0,0,0,2154252370,2157566683,2157386322,2148422866,994,0,12,34851
1350772847,4812,0,0,0,0,2154009837,2157206363,2157011620,2148390848,1031,1,13,30747
1350772852,4619,0,0,0,0,2153696036,2156718619,2156474203,2148343204,1071,1,13,19617
1350772857,4616,0,0,0,0,2154033380,2157181065,2156925138,2148382985,1111,1,12,45012
1350772862,4619,0,0,0,0,2154949110,2158485449,2158265243,2148495926,1143,1,13,47518
1350772867,4635,0,0,0,0,2156095232,2160134555,2159955364,2148645878,1171,1,12,39484
1350772872,4650,0,0,0,0,2155037275,2158581037,2158321362,2148504164,1201,1,12,4590
1350772877,4675,0,0,0,0,2154362651,2157579419,2157254537,2148412333,1241,1,13,8989
1350772882,4696,0,0,0,0,2154000594,2157001270,2156607350,2148361490,1282,1,13,58715
1350772887,30031,0,0,0,0,2154013906,2156991542,2156551945,2148359259,1342,0,13,52350
1350772892,24991,0,0,0,0,2154155273,2157153664,2156694308,2148369536,1405,1,13,61486
1350772897,19951,0,0,0,0,2154361993,2157430363,2156950610,2148396205,1465,0,13,52448
1350772902,14912,0,0,0,0,2154493266,2157616667,2157140461,2148404150,1519,1,13,29718
1350772907,9872,0,0,0,0,2154599872,2157720996,2157224941,2148414016,1578,1,13,6279
1350772912,4831,0,0,0,0,2154836608,2158019584,2157478363,2148436306,1632,0,13,3145
1350772917,4608,0,0,0,0,2155493988,2158901933,2158332269,2148509805,1692,0,13,17695
1350772922,4612,0,0,0,0,2156626340,2160497069,2159913124,2148638875,1752,0,12,50573
1350772927,4608,0,0,0,0,2157217417,2161317330,2160748324,2148707830,1802,0,13,41808
1350772932,4607,0,0,0,0,2157726966,2162019446,2161411117,2148761426,1842,0,12,54674
1350772937,4606,0,0,0,0,2157577536,2161807908,2161189650,2148743332,1878,0,13,12822
1350772942,4608,0,0,0,0,2157968475,2162318838,2161650267,2148788114,1887,0,12,2611
1350772947,4606,0,0,0,0,2156932041,2160824173,2160109321,2148656960,1875,1,12,48445
1350772952,30051,0,0,0,0,2155955501,2159404653,2158671396,2148534244,1851,0,12,37721
1350772957,25010,0,0,0,0,2155700434,2159017956,2158246537,2148500992,1813,0,12,29598
1350772962,19970,0,0,0,0,2155854592,2159167643,2158341440,2148511049,1769,0,12,9178
1350772967,14930,0,0,0,0,2156338624,2159802907,2158934528,2148565083,1716,0,12,30363
1350772972,9890,0,0,0,0,2156225965,2159642450,2158759012,2148550290,1657,0,12,54709
1350772977,4850,0,0,0,0,2155840566,2159080091,2158190729,2148499044,1592,0,12,24830
1350772982,4602,0,0,0,0,2155521618,2158614857,2157712914,2148460004,1520,0,12,2924
1350772987,4599,0,0,0,0,2155398345,2158414966,2157492864,2148446573,1443,0,12,58228
1350772992,4600,0,0,0,0,2155400073,2158392338,2157437037,2148442861,1363,1,12,24582
1350772997,4602,0,0,0,0,2155485723,2158479972,2157497947,2148449801,1288,0,12,25347
1350773002,4598,0,0,0,0,2155440182,2158407387,2157412726,2148441718,1214,0,12,60767
1350773007,4599,0,0,0,0,2155438537,2158369691,2157359707,2148436580,1138,0,13,43827
1350773012,4596,0,0,0,0,2155444653,2158372809,2157339419,2148438756,1061,1,12,35163
1350773017,30070,0,0,0,0,2155447945,2158351945,2157293586,2148431323,988,0,13,23375
1350773022,25029,0,0,0,0,2155475584,2158371867,2157296832,2148435090,924,0,12,61926
1350773027,19989,0,0,0,0,2155540077,2158436342,2157337161,2148438921,866,0,13,36772
1350773032,14949,0,0,0,0,2155587108,2158483337,2157361609,2148436608,818,0,13,15119
1350773037,9910,0,0,0,0,2155622628,2158518025,2157382509,2148440731,773,0,13,8066
1350773042,4870,0,0,0,0,2155760594,2158672009,2157500013,2148449417,738,0,13,28493
1350773047,4597,0,0,0,0,2155847652,2158778121,2157585846,2148458678,696,0,12,3648
1350773052,4574,0,0,0,0,2155938761,2158882688,2157669120,2148462226,657,0,13,5597
1350773057,4573,0,0,0,0,2156087369,2159051446,2157811995,2148477165,641,0,13,10179
1350773062,4572,0,0,0,0,2156319771,2159334153,2158061650,2148500333,639,0,13,12224
1350773067,4574,0,0,0,0,2156202249,2159168530,2157888402,2148485632,651,0,13,29809
1350773072,4572,0,0,0,0,2156077220,2158985828,2157709531,2148468278,675,0,13,18121
1350773077,4571,0,0,0,0,2156025837,2158903305,2157606518,2148455917,706,0,13,53305
1350773082,30066,0,0,0,0,2155905883,2158733622,2157433764,2148443757,741,0,13,22976
1350773087,25027,0,0,0,0,2155919305,2158741266,2157420681,2148440969,783,0,13,42013
1350773092,19987,0,0,0,0,2155927204,2158720896,2157394898,2148444022,830,0,13,51617
1350773097,14946,0,0,0,0,2155878482,2158662619,2157319707,2148430454,888,0,12,42750
1350773102,9906,0,0,0,0,2155878875,2158639451,2157282029,2148430948,945,0,12,19589
1350773107,4868,0,0,0,0,2155875492,2158620745,2157263149,2148427117,992,0,13,64199
1350773112,4631,0,0,0,0,2155868909,2158602752,2157229568,2148427282,1024,0,13,58353
1350773117,4655,0,0,0,0,2155839241,2158558528,2157179145,2148422829,1042,0,13,17421
1350773122,4673,0,0,0,0,2155837604,2158548260,2157159835,2148422994,1056,0,13,62630
1350773127,4691,0,0,0,0,2155811766,2158493714,2157101897,2148418185,1051,0,13,49975
1350773132,4716,0,0,0,0,2155694354,2158341046,2156954038,2148406116,1044,1,13,29249
1350773137,4738,0,0,0,0,2155697728,2158340589,2156940205,2148405741,1033,0,13,37177
1350773142,4760,0,0,0,0,2155728210,2158360073,2156944073,2148406290,1026,0,13,62403
1350773147,30084,0,0,0,0,2155725430,2158363968,2156941184,2148406838,1024,0,13,40714
1350773152,25045,0,0,0,0,2155621686,2158200950,2156783085,2148394843,1029,0,13,7441
1350773157,20005,0,0,0,0,2155527890,2158075200,2156654482,2148383113,1045,0,13,19455
1350773162,14965,0,0,0,0,2155470747,2157995492,2156575241,2148376274,1056,0,13,38729
1350773167,9925,0,0,0,0,2155412096,2157902646,2156476480,2148365778,1059,0,12,46882
1350773172,4884,0,0,0,0,2155432201,2157914651,2156470217,2148368905,1053,0,12,22720
1350773177,4563,0,0,0,0,2155403346,2157859840,2156407515,2148363318,1044,0,12,59125
1350773182,4560,0,0,0,0,2155396690,2157835894,2156369252,2148361673,1033,0,12,21529
1350773187,4561,0,0,0,0,2155420196,2157853531,2156367506,2148355666,1023,0,12,16785
1350773192,4558,0,0,0,0,2155384100,2157792228,2156296192,2148354752,1013,0,12,25651
1350773197,4559,0,0,0,0,2155352877,2157738651,2156224841,2148341513,1005,0,13,1289
1350773202,4557,0,0,0,0,2155350454,2157715574,2156192667,2148341485,998,0,12,47949
1350773207,4559,0,0,0,0,2155366884,2157714816,2156176192,2148339209,985,0,12,18121
1350773212,30104,0,0,0,0,2155364918,2157690093,2156145033,2148337673,966,0,12,51198
1350773217,25063,0,0,0,0,2155399561,2157718098,2156157924,2148340982,940,0,12,60108
1350773222,20025,0,0,0,0,2155399451,2157704054,2156119588,2148341202,912,1,12,3222
1350773227,14986,0,0,0,0,2155457947,2157758171,2156150080,2148341138,892,0,12,39564
1350773232,9946,0,0,0,0,2155497152,2157781677,2156172982,2148342528,839,0,12,26584
1350773237,4906,0,0,0,0,2155525997,2157797238,2156173220,2148339117,790,0,12,41769
1350773242,4552,0,0,0,0,2155623222,2157891666,2156234285,2148349028,736,1,12,660
1350773247,4556,0,0,0,0,2155705490,2157982893,2156308416,2148354313,671,1,12,59285
1350773252,4552,0,0,0,0,2155792429,2158067894,2156363501,2148357266,602,0,12,62728
1350773257,4554,0,0,0,0,2155927670,2158214153,2156471890,2148370221,525,1,12,55084
1350773262,4551,0,0,0,0,2156024630,2158328457,2156551899,2148376731,452,0,12,64491
1350773267,4551,0,0,0,0,2156172370,2158477138,2156664393,2148385938,375,1,12,20695
1350773272,4550,0,0,0,0,2156318976,2158638756,2156796854,2148395876,297,1,12,20029
1350773277,30125,0,0,0,0,2156453723,2158790518,2156904566,2148408740,223,0,12,31919
1350773282,25084,0,0,0,0,2156616850,2158972059,2157053248,2148420534,147,0,12,12405
1350773287,20044,0,0,0,0,2156822244,2159196434,2157232640,2148434605,68,1,12,423
1350773292,15006,0,0,0,0,2156979876,2159360722,2157357705,2148448777,3585,0,12,47286
1350773297,9966,0,0,0,0,2157174125,2159584530,2157535378,2148462610,3501,0,12,36542
1350773302,4926,0,0,0,0,2157359250,2159778633,2157693540,2148480758,3404,0,12,23031
1350773307,4550,0,0,0,0,2157549778,2159990171,2157860580,2148494317,3314,0,12,54935
1350773312,4544,0,0,0,0,2157733275,2160182601,2158013522,2148509403,3223,0,12,40745
1350773317,4548,0,0,0,0,2157899072,2160372324,2158157650,2148524662,3141,0,12,21137
1350773322,4545,0,0,0,0,2158108763,2160596452,2158335241,2148537444,3065,0,13,31253
1350773327,4547,0,0,0,0,2158288109,2160795483,2158489005,2148553993,2993,0,12,33671
1350773332,4544,0,0,0,0,2158465609,2160986733,2158637019,2148567378,2930,0,12,34437
1350773337,4564,0,0,0,0,2158669979,2161215652,2158811803,2148588672,2876,0,12,30416
1350773342,30143,0,0,0,0,2158838546,2161401819,2158958482,2148594185,2827,0,12,15847
1350773347,25104,0,0,0,0,2159017216,2161589906,2159100352,2148608310,2785,0,12,9791
1350773352,20064,0,0,0,0,2159209069,2161800521,2159268818,2148624804,2747,0,13,23364
1350773357,15023,0,0,0,0,2159363474,2161963885,2159394395,2148633947,2706,0,13,9671
1350773362,9983,0,0,0,0,2159585545,2162199396,2159578304,2148651648,2675,0,12,10632
1350773367,4947,0,0,0,0,2159701906,2162323958,2159659044,2148659328,2650,0,12,55270
1350773372,4716,0,0,0,0,2159893376,2162529526,2159827757,2148672475,2622,0,12,23256
1350773377,4733,0,0,0,0,2160064905,2162704256,2159964050,2148684406,2591,1,12,36272
1350773382,4753,0,0,0,0,2160214555,2162860690,2160077878,2148697234,2560,0,12,26677
1350773387,4777,0,0,0,0,2160350738,2163006345,2160173906,2148708086,2524,1,12,30468
1350773392,4799,0,0,0,0,2160450907,2163102290,2160243593,2148712228,2487,0,13,7967
1350773397,4817,0,0,0,0,2160630976,2163286628,2160379913,2148728484,2443,1,12,44166
1350773402,4535,0,0,0,0,2160667565,2163312868,2160389147,2148727872,2399,0,13,17594
1350773407,30164,0,0,0,0,2160807872,2163454747,2160489307,2148736274,2355,0,13,9192
1350773412,25124,0,0,0,0,2160988845,2163631515,2160628022,2148753636,2313,0,13,40041
1350773417,20084,0,0,0,0,2161075776,2163729216,2160688576,2148755995,2271,0,12,37302
1350773422,15043,0,0,0,0,2161161590,2163796626,2160719734,2148760667,2235,0,13,38151
1350773427,10003,0,0,0,0,2161313316,2163951908,2160845302,2148774976,2222,0,13,9987
1350773432,4963,0,0,0,0,2161434368,2164071213,2160927222,2148777179,2207,0,13,40287
1350773437,4536,0,0,0,0,2161434358,2164046281,2160880676,2148777856,2197,0,13,19840
1350773442,4533,0,0,0,0,2161631689,2164252278,2161036973,2148789394,2195,0,13,37051
1350773447,4535,0,0,0,0,2161678610,2164286701,2161045622,2148795776,2212,0,13,48726
1350773452,4529,0,0,0,0,2161731291,2164315136,2161043181,2148787245,2247,0,13,18443
1350773457,4534,0,0,0,0,2161897536,2164476544,2161157540,2148804525,2300,0,13,65418
1350773462,4531,0,0,0,0,2161994322,2164568557,2161207606,2148804288,2369,0,13,3522
1350773467,4532,0,0,0,0,2162193161,2164754834,2161330660,2148816950,2438,0,13,54707
1350773472,30180,0,0,0,0,2162412224,2164968777,2161488640,2148832338,2495,0,12,19991
1350773477,25140,0,0,0,0,2162765330,2165371712,2161795154,2148857490,2539,0,13,46417
1350773482,20101,0,0,0,0,2163251940,2165900461,2162233115,2148901970,2568,0,13,4290
1350773487,15061,0,0,0,0,2163083858,2165685540,2162024009,2148878985,2594,0,13,47235
1350773492,10021,0,0,0,0,2162895625,2165395547,2161730285,2148854454,2618,0,13,18173
1350773497,4980,0,0,0,0,2162971227,2165414418,2161714249,2148861750,2639,0,13,15716
1350773502,4526,0,0,0,0,2163083483,2165512557,2161729654,2148851693,2653,0,13,59342
1350773507,4528,0,0,0,0,2163175643,2165560530,2161754724,2148863049,2666,1,13,21803
1350773512,4525,0,0,0,0,2163269988,2165650176,2161790518,2148863305,2687,0,13,64554
1350773517,4527,0,0,0,0,2163349970,2165676717,2161784758,2148865270,2697,0,13,22424
1350773522,4525,0,0,0,0,2163380717,2165689307,2161770368,2148855561,2708,0,13,61616
1350773527,4526,0,0,0,0,2163340992,2165571739,2161630692,2148844141,2720,0,13,50640
1350773532,4523,0,0,0,0,2163422235,2165638683,2161651172,2148847497,2734,0,13,39540
1350773537,30197,0,0,0,0,2163630381,2165817014,2161762029,2148857426,2754,0,12,12799
1350773542,25156,0,0,0,0,2163839286,2166002368,2161870409,2148871588,2775,0,13,61040
1350773547,20116,0,0,0,0,2164262582,2166471113,2162230016,2148900818,2801,0,13,2182
1350773552,15078,0,0,0,0,2164632950,2166844918,2162509321,2148933933,2823,0,13,43274
1350773557,10038,0,0,0,0,2165337243,2167712466,2163239414,2148995492,2831,0,13,11553
1350773562,4998,0,0,0,0,2164736210,2166916269,2162521627,2148927597,2852,0,12,55310
1350773567,4521,0,0,0,0,2164546395,2166588790,2162185819,2148897298,2861,0,12,20459
1350773572,4544,0,0,0,0,2165178304,2167275986,2162706816,2148952466,2868,0,13,57977
1350773577,4567,0,0,0,0,2165862070,2168083456,2163380681,2149010898,2876,0,13,56723
1350773582,4584,0,0,0,0,2164970998,2166966646,2162409069,2148919277,2880,0,13,57053
1350773587,4605,0,0,0,0,2165415030,2167397138,2162715026,2148947190,2885,0,12,29262
1350773592,4626,0,0,0,0,2167088621,2169379483,2164354843,2149088896,2890,0,12,35235
1350773597,4650,0,0,0,0,2168173677,2170487890,2165192054,2149161051,2895,0,12,59988
1350773602,30217,0,0,0,0,2179622180,2184285440,2176878592,2150274276,2891,0,12,56407
1350773607,25176,0,0,0,0,2181589184,2186879835,2179336978,2150415963,2880,0,12,22864
1350773612,20136,0,0,0,0,2180814098,2185776512,2178357202,2150325321,2865,0,12,17891
1350773617,15096,0,0,0,0,2182719387,2187798592,2179760484,2150435913,2860,0,12,32310
1350773622,10057,0,0,0,0,2188693394,2194895753,2185763300,2151056777,2841,0,12,62991
