TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336776834,10508,0,0,0,0,2151165732,2153186560,2153665526,2148065764,1280,0,13,33746
1336776839,5468,0,0,0,0,2151580644,2153771940,2154363958,2148119012,1285,0,13,7068
1336776844,4415,0,0,0,0,2151842578,2154138660,2154786861,2148145115,1289,0,13,1939
1336776849,4414,0,0,0,0,2151943981,2154273353,2154934756,2148158528,1297,0,13,12080
1336776854,4411,0,0,0,0,2151986788,2154333394,2155006747,2148163574,1304,0,13,24930
1336776859,4416,0,0,0,0,2152073526,2154458075,2155148800,2148174043,1305,0,13,41745
1336776864,4412,0,0,0,0,2152109156,2154486025,2155167424,2148176420,1302,0,13,11613
1336776869,4414,0,0,0,0,2152132086,2154514916,2155194971,2148178852,1300,0,13,30490
1336776874,4412,0,0,0,0,2152186944,2154567158,2155241069,2148183680,1299,0,13,29057
1336776879,30688,0,0,0,0,2152199570,2154574729,2155252096,2148183634,1297,0,13,52223
1336776884,25648,0,0,0,0,2152230107,2154609097,2155275547,2148187675,1291,0,13,3552
1336776889,20608,0,0,0,0,2152305846,2154704192,2155389028,2148193225,1283,0,13,45669
1336776894,15567,0,0,0,0,2152311396,2154707254,2155381586,2148199076,1274,0,13,65222
1336776899,10528,0,0,0,0,2152412443,2154846418,2155543488,2148210605,1263,0,13,3311
1336776904,5490,0,0,0,0,2152426532,2154850441,2155546267,2148212297,1247,0,13,46552
1336776909,4410,0,0,0,0,2152463442,2154890587,2155586496,2148211510,1226,0,13,53256
1336776914,4407,0,0,0,0,2152524516,2154960118,2155660205,2148219940,1197,0,13,18947
1336776919,4408,0,0,0,0,2152482221,2154910043,2155594395,2148211410,1159,-1,13,54609
1336776924,4405,0,0,0,0,2152563949,2154997696,2155679012,2148222720,1114,-1,13,34465
1336776929,4408,0,0,0,0,2152512310,2154922806,2155590592,2148215158,1062,-1,13,6197
1336776934,4406,0,0,0,0,2152580836,2155003474,2155677110,2148221120,1007,0,13,38927
1336776939,4406,0,0,0,0,2152636553,2155080841,2155765997,2148231817,952,0,13,47056
1336776944,30708,0,0,0,0,2152680603,2155137865,2155832676,2148233947,899,0,13,18789
1336776949,25669,0,0,0,0,2152691629,2155129462,2155804361,2148234240,853,0,13,13632
1336776954,20628,0,0,0,0,2152710153,2155161782,2155839378,2148240539,804,0,13,49856
1336776959,15588,0,0,0,0,2152796891,2155267858,2155957421,2148248100,767,0,13,54060
1336776964,10552,0,0,0,0,2152759917,2155201673,2155878528,2148241974,702,0,13,47155
1336776969,5513,0,0,0,0,2152804909,2155258642,2155932388,2148245403,649,0,13,17013
1336776974,4456,0,0,0,0,2152825609,2155279204,2155940050,2148243136,591,0,13,13793
1336776979,4479,0,0,0,0,2152829184,2155274139,2155924077,2148240219,522,0,13,29005
1336776984,4494,0,0,0,0,2152924516,2155408475,2156089435,2148254674,459,0,13,26465
1336776989,4516,0,0,0,0,2152954706,2155432475,2156099529,2148255442,406,0,13,34754
1336776994,4540,0,0,0,0,2152951497,2155422893,2156090541,2148256749,364,0,13,36550
1336776999,4562,0,0,0,0,2153031213,2155521627,2156171776,2148267154,340,0,13,37553
1336777004,4584,0,0,0,0,2153024338,2155500763,2156146048,2148258532,319,0,13,28452
1336777009,30730,0,0,0,0,2153089270,2155575680,2156227547,2148266916,312,0,13,56015
1336777014,25690,0,0,0,0,2153193929,2155706514,2156371437,2148282907,314,0,13,59895
1336777019,20651,0,0,0,0,2153248667,2155779364,2156444790,2148290825,324,0,13,35807
1336777024,15611,0,0,0,0,2153276224,2155781229,2156430692,2148281984,336,0,13,58472
1336777029,10571,0,0,0,0,2153319488,2155835337,2156484882,2148288054,352,0,13,3379
1336777034,5530,0,0,0,0,2153438646,2155973613,2156615040,2148296018,373,0,13,15983
1336777039,4729,0,0,0,0,2153544521,2156122633,2156794998,2148313444,400,0,13,49808
1336777044,4752,0,0,0,0,2153594477,2156177216,2156841600,2148317339,433,0,13,13372
1336777049,4773,0,0,0,0,2153674084,2156266624,2156938422,2148325641,471,0,13,63521
1336777054,4791,0,0,0,0,2153774372,2156389613,2157055040,2148333714,515,0,13,17885
1336777059,4811,0,0,0,0,2153800429,2156399835,2157047113,2148334116,566,0,13,41022
1336777064,4392,0,0,0,0,2153890240,2156527716,2157181110,2148344539,618,0,13,46313
1336777069,4394,0,0,0,0,2153938688,2156547053,2157164214,2148349760,660,0,13,24512
1336777074,30748,0,0,0,0,2154107355,2156813878,2157482395,2148369746,696,0,13,43841
1336777079,25707,0,0,0,0,2154276306,2157005458,2157679168,2148388470,733,0,13,37429
1336777084,20668,0,0,0,0,2154241426,2156942171,2157591241,2148378816,765,0,13,21670
1336777089,15629,0,0,0,0,2154271972,2156942354,2157558171,2148375945,785,0,13,47467
1336777094,10588,0,0,0,0,2154412790,2157137069,2157779264,2148393161,793,0,13,19719
1336777099,5548,0,0,0,0,2154547995,2157308132,2157955126,2148406875,790,0,13,61329
1336777104,4386,0,0,0,0,2154626523,2157379922,2158013229,2148416128,783,0,13,53215
1336777109,4389,0,0,0,0,2154657636,2157422171,2158051337,2148417746,768,0,13,40160
1336777114,4387,0,0,0,0,2154698706,2157442048,2158033060,2148418541,757,0,13,19830
1336777119,4388,0,0,0,0,2154885293,2157702427,2158332425,2148441243,716,0,13,39096
1336777124,4384,0,0,0,0,2155040356,2157895259,2158522029,2148454601,694,0,13,17966
1336777129,4387,0,0,0,0,2155076836,2157909010,2158514450,2148454482,683,0,13,6903
1336777134,4385,0,0,0,0,2155206793,2158103414,2158725220,2148470811,679,0,13,8250
1336777139,30766,0,0,0,0,2155365248,2158278436,2158890614,2148483346,674,0,13,949
1336777144,25726,0,0,0,0,2155334418,2158194779,2158767442,2148472393,678,0,13,41460
1336777149,20686,0,0,0,0,2155385362,2158239652,2158787693,2148474779,679,0,13,26
1336777154,15646,0,0,0,0,2155539200,2158438427,2159002678,2148495762,672,0,13,38741
1336777159,10607,0,0,0,0,2155663716,2158591780,2159144740,2148507648,662,0,13,1199
1336777164,5567,0,0,0,0,2155909394,2158919652,2159497234,2148536603,655,0,13,39906
1336777169,4384,0,0,0,0,2155982336,2158987538,2159546029,2148544292,650,0,13,20111
1336777174,4378,0,0,0,0,2155973814,2158965586,2159498523,2148538249,639,0,13,46917
1336777179,4382,0,0,0,0,2156203977,2159263149,2159807332,2148563821,629,0,13,21904
1336777184,4380,0,0,0,0,2156298148,2159360932,2159900617,2148576292,625,0,13,44181
1336777189,4381,0,0,0,0,2156423286,2159506130,2160036781,2148584064,630,0,13,38452
1336777194,4378,0,0,0,0,2156469513,2159527113,2160027428,2148580617,640,0,13,14651
1336777199,4389,0,0,0,0,2156530706,2159596041,2160089746,2148588745,648,-1,13,37529
1336777204,30786,0,0,0,0,2156747794,2159874816,2160366089,2148610157,650,0,13,26138
1336777209,25746,0,0,0,0,2156780928,2159886619,2160354697,2148606390,645,0,13,34419
1336777214,20706,0,0,0,0,2156820224,2159928749,2160371977,2148609755,638,0,13,23602
1336777219,15665,0,0,0,0,2156938944,2160040146,2160469723,2148620937,634,0,13,12110
1336777224,10626,0,0,0,0,2157109558,2160292205,2160747181,2148635099,619,0,13,7015
1336777229,5586,0,0,0,0,2157209526,2160360822,2160764214,2148646564,614,0,13,34372
1336777234,4540,0,0,0,0,2157288109,2160468736,2160888393,2148650139,580,0,13,49982
1336777239,4557,0,0,0,0,2157432146,2160631350,2161030976,2148665124,568,0,13,8303
1336777244,4578,0,0,0,0,2157569920,2160808996,2161214902,2148676461,563,0,13,3120
1336777249,4601,0,0,0,0,2157768612,2161047451,2161448960,2148698441,554,0,13,35921
1336777254,4624,0,0,0,0,2157867337,2161185005,2161571702,2148708708,537,0,13,16322
1336777259,4641,0,0,0,0,2157910089,2161190226,2161543616,2148709568,524,0,13,61709
1336777264,4662,0,0,0,0,2158007296,2161336274,2161692699,2148719158,517,0,13,15491
1336777269,30802,0,0,0,0,2158166372,2161474194,2161783698,2148731200,519,0,13,53365
1336777274,25764,0,0,0,0,2158065371,2161332498,2161616192,2148713974,525,0,13,20185
1336777322,25846,0,0,0,0,2159456731,2162995410,2163161481,2148845604,662,0,13,16555
1336777328,19899,0,0,0,0,2159660388,2163226038,2163374656,2148864310,670,0,13,10169
1336777333,14859,0,0,0,0,2159741421,2163323099,2163454610,2148870308,676,0,13,9304
1336777338,9819,0,0,0,0,2159945764,2163571108,2163692653,2148896658,683,0,13,47687
1336777343,4778,0,0,0,0,2160044946,2163703085,2163821165,2148902802,688,0,13,30680
1336777348,4756,0,0,0,0,2160100809,2163734308,2163813897,2148903058,692,0,13,22999
1336777353,4780,0,0,0,0,2160412434,2164142683,2164224749,2148938642,690,0,13,61026
1336777358,4801,0,0,0,0,2160512777,2164269174,2164353654,2148952045,681,0,13,55416
1336777363,4824,0,0,0,0,2160565696,2164285101,2164317046,2148946843,668,0,13,3437
1336777368,4632,0,0,0,0,2160761691,2164543488,2164574610,2148973357,646,0,13,48033
1336777373,4634,0,0,0,0,2160896018,2164686957,2164690496,2148980169,630,0,13,36019
1336777378,4633,0,0,0,0,2160902098,2164645028,2164588507,2148975314,583,0,13,18487
1336777383,29999,0,0,0,0,2160849453,2164547172,2164471268,2148960365,542,0,13,47300
1336777388,24958,0,0,0,0,2161155894,2164936530,2164859702,2148995538,493,0,13,4976
1336777393,19918,0,0,0,0,2161338816,2165132132,2165021120,2149015350,436,0,13,62034
1336777398,14880,0,0,0,0,2161486601,2165351515,2165226066,2149023478,366,0,13,46330
1336777403,9839,0,0,0,0,2161589028,2165426294,2165272841,2149036150,283,0,13,52351
1336777408,4799,0,0,0,0,2161844297,2165786834,2165642112,2149056173,193,0,13,38426
1336777413,4631,0,0,0,0,2162054381,2165987574,2165785746,2149083766,105,0,13,60779
1336777418,4628,0,0,0,0,2161873609,2165721216,2165475968,2149048246,23,0,13,12018
1336777423,4632,0,0,0,0,2162119213,2166011638,2165748580,2149075300,3556,0,13,60931
1336777428,4628,0,0,0,0,2162242688,2166165074,2165886683,2149082806,3480,0,13,13155
1336777433,4631,0,0,0,0,2162524425,2166487908,2166188288,2149111469,3416,0,13,11236
1336777438,4625,0,0,0,0,2162523821,2166501942,2166166966,2149108105,3354,0,13,11656
1336777443,4629,0,0,0,0,2162711040,2166693952,2166331218,2149127149,3292,0,13,14339
1336777448,30017,0,0,0,0,2162815405,2166805257,2166424210,2149133275,3231,0,13,22174
1336777453,24976,0,0,0,0,2162926665,2166921325,2166501677,2149142509,3175,0,13,60647
1336777458,19936,0,0,0,0,2163262601,2167346752,2166923428,2149176347,3125,0,13,13478
1336777463,14896,0,0,0,0,2163273682,2167350482,2166889920,2149167460,3079,0,13,23729
1336777468,9856,0,0,0,0,2163345965,2167355894,2166847963,2149173165,3045,0,13,63490
1336777473,4816,0,0,0,0,2163541092,2167630610,2167114386,2149188077,3014,0,13,12162
1336777478,4622,0,0,0,0,2163986605,2168200329,2167692388,2149238601,2985,0,13,41852
1336777483,4623,0,0,0,0,2164241152,2168509046,2167967533,2149268169,2965,0,13,24363
1336777488,4621,0,0,0,0,2164072731,2168238299,2167665664,2149240457,2946,0,13,26420
1336777493,4624,0,0,0,0,2164375670,2168573641,2167953206,2149264594,2932,0,13,52782
1336777498,4621,0,0,0,0,2164512539,2168759936,2168122358,2149277394,2916,0,13,56745
1336777503,4623,0,0,0,0,2164812443,2169109120,2168463067,2149315501,2906,0,13,59141
1336777508,4617,0,0,0,0,2165009216,2169355986,2168675958,2149332498,2906,0,13,5106
1336777513,30036,0,0,0,0,2164880356,2169146212,2168424603,2149303926,2916,0,13,7152
1336777518,24996,0,0,0,0,2165248548,2169555702,2168802605,2149338752,2941,0,13,26394
1336777523,19956,0,0,0,0,2165477641,2169894710,2169126409,2149361600,2978,0,13,36946
1336777528,14915,0,0,0,0,2165775076,2170209764,2169398500,2149392374,3017,0,13,17015
1336777533,9876,0,0,0,0,2165631186,2169980406,2169106825,2149370651,3071,0,13,13183
1336777538,4838,0,0,0,0,2165700233,2170016905,2169122861,2149361325,3120,0,13,27170
1336777543,4618,0,0,0,0,2166060854,2170485860,2169577014,2149406326,3162,0,13,45679
1336777548,4616,0,0,0,0,2166105810,2170577526,2169658633,2149416969,3198,0,13,17625
1336777553,4613,0,0,0,0,2166083574,2170464676,2169476626,2149406363,3225,0,13,52471
1336777558,4628,0,0,0,0,2166101037,2170452617,2169414518,2149393901,3251,0,13,4983
1336777563,4652,0,0,0,0,2166660672,2171132214,2170075099,2149455698,3275,0,13,17481
1336777568,4674,0,0,0,0,2166996525,2171578578,2170527003,2149491492,3306,0,13,6104
1336777573,4697,0,0,0,0,2166972342,2171464758,2170344466,2149472548,3342,0,13,4761
1336777578,30054,0,0,0,0,2167132379,2171634825,2170469083,2149482596,3382,0,13,44245
1336777583,25016,0,0,0,0,2167294006,2171799570,2170602020,2149495972,3428,0,13,6248
1336777588,19976,0,0,0,0,2167693074,2172307291,2171099026,2149545801,3472,0,13,61699
1336777593,14935,0,0,0,0,2167949065,2172614491,2171362587,2149558454,3517,0,13,6890
1336777598,9895,0,0,0,0,2167949385,2172532224,2171209664,2149555181,3559,0,13,12565
1336777603,4856,0,0,0,0,2168194797,2172875858,2171550500,2149581915,2697,0,13,17397
1336777608,4609,0,0,0,0,2168567542,2173316050,2171974884,2149622262,38,0,13,41729
1336777613,4612,0,0,0,0,2168562185,2173273984,2171885568,2149612964,82,0,13,62001
1336777618,4609,0,0,0,0,2168967698,2173779163,2172356909,2149654144,135,0,13,18913
1336777623,4609,0,0,0,0,2169069312,2173839506,2172363145,2149655140,201,0,13,61411
1336777628,4607,0,0,0,0,2169152777,2173952969,2172464118,2149664694,280,0,13,34397
1336777633,4606,0,0,0,0,2169721517,2174608548,2173072393,2149725174,386,0,13,38405
1336777638,4606,0,0,0,0,2169962934,2174941083,2173368969,2149740681,467,0,13,37735
1336777643,30071,0,0,0,0,2169826633,2174667922,2173030464,2149720128,543,0,13,905
1336777648,25031,0,0,0,0,2170185024,2175116324,2173455780,2149755821,601,0,13,15086
1336777653,19992,0,0,0,0,2170612306,2175665161,2173983515,2149798125,639,0,13,57101
1336777658,14952,0,0,0,0,2170775341,2175784731,2174040118,2149809435,657,0,13,5717
1336777663,9912,0,0,0,0,2170696868,2175667611,2173879588,2149788406,664,0,13,36377
1336777668,4871,0,0,0,0,2171115428,2176129472,2174295670,2149831826,662,-1,13,33807
1336777673,4601,0,0,0,0,2171563337,2176766555,2174934244,2149887844,647,0,13,53401
1336777678,4603,0,0,0,0,2171895862,2177110445,2175201261,2149910235,621,0,13,13594
1336777683,4599,0,0,0,0,2172518400,2177892132,2175928859,2149976896,584,0,13,52029
1336777688,4601,0,0,0,0,2172208758,2177411940,2175370614,2149925915,532,0,13,61254
1336777693,4597,0,0,0,0,2172301814,2177430710,2175320649,2149924534,469,0,13,8997
1336777698,4599,0,0,0,0,2172459337,2177662080,2175532608,2149928621,406,0,13,21572
1336777703,4598,0,0,0,0,2172630400,2177779364,2175569417,2149947693,346,0,13,63768
1336777708,30091,0,0,0,0,2173170331,2178497590,2176248886,2149995346,305,0,13,26298
1336777713,25050,0,0,0,0,2173754130,2179159186,2176813348,2150056320,241,0,13,25419
1336777718,19993,0,0,0,0,2173893147,2179277796,2176857115,2150049014,191,0,13,13176
1336777723,14955,0,0,0,0,2174210788,2179562020,2177022646,2150073453,141,0,13,13276
1336777728,9914,0,0,0,0,2174799277,2180369737,2177804187,2150136859,88,0,13,35051
1336777733,4874,0,0,0,0,2175117613,2180664859,2178009161,2150160640,38,0,13,44314
1336777738,4574,0,0,0,0,2175665481,2181318546,2178588507,2150207286,3590,0,13,50722
1336777743,4571,0,0,0,0,2175766134,2181343488,2178504137,2150197238,3536,0,13,5828
1336777748,4575,0,0,0,0,2175817124,2181306532,2178359981,2150181915,3478,0,13,2920
1336777753,4573,0,0,0,0,2176472768,2182126235,2179132480,2150249590,3421,0,13,10308
1336777758,4574,0,0,0,0,2177011556,2182711003,2179600521,2150284827,3368,0,13,185
1336777763,4571,0,0,0,0,2177431442,2183178203,2179979986,2150317184,3324,0,13,12444
1336777768,4572,0,0,0,0,2178114322,2184011108,2180725549,2150386221,3275,0,13,11449
1336777773,30094,0,0,0,0,2178816438,2184857133,2181444251,2150447716,3226,0,13,17325
1336777778,25054,0,0,0,0,2178933741,2184908224,2181394770,2150457325,3178,0,13,13674
1336777783,20014,0,0,0,0,2179041965,2184983277,2181424941,2150455268,3132,0,13,32457
1336777788,14973,0,0,0,0,2179953746,2186086061,2182407241,2150534628,3080,0,13,8511
1336777793,9935,0,0,0,0,2180056155,2186137097,2182344950,2150535606,3034,0,13,5162
1336777798,4895,0,0,0,0,2180826477,2187046765,2183175634,2150617225,2986,0,13,21593
1336777803,4633,0,0,0,0,2180955922,2187167085,2183214555,2150610944,2955,0,13,62389
1336777808,4648,0,0,0,0,2181610724,2187910619,2183854317,2150681965,2933,0,13,43760
1336777813,4670,0,0,0,0,2182634221,2189196580,2184997961,2150772434,2917,0,13,43136
1336777818,4693,0,0,0,0,2183042377,2189579556,2185295158,2150816777,2922,0,13,11791
1336777823,4716,0,0,0,0,2183242048,2189796251,2185453504,2150817764,2920,0,13,51569
1336777828,4738,0,0,0,0,2184049517,2190816749,2186377380,2150911451,2915,0,13,11015
1336777833,4752,0,0,0,0,2182319963,2188625865,2184262619,2150719661,2913,0,13,16873
1336777838,30115,0,0,0,0,2177624100,2182825819,2178797595,2150242084,2918,0,13,46778
1336777843,25075,0,0,0,0,2175755556,2180679963,2176744941,2150093220,2923,0,13,65064
1336777848,20035,0,0,0,0,2171453952,2175348918,2171744073,2149663332,2928,0,13,49881
1336777853,14994,0,0,0,0,2167203456,2170142491,2166824310,2149223277,2932,0,13,23220
1336777858,9954,0,0,0,0,2164409005,2166720987,2163590592,2148957851,2941,0,13,62849
1336777863,4916,0,0,0,0,2163890980,2166039771,2162892141,2148908708,2946,0,13,51755
1336777868,4562,0,0,0,0,2164859913,2167132681,2163816512,2148992402,2956,0,13,9789
1336777873,4560,0,0,0,0,2166681993,2169312402,2165762880,2149167451,2974,0,13,24164
1336777878,4561,0,0,0,0,2168385444,2171444251,2167750464,2149363181,2984,0,13,3007
1336777883,4557,0,0,0,0,2166621504,2169223533,2165696960,2149152091,2996,0,13,14156
1336777888,4561,0,0,0,0,2164674029,2166877403,2163563419,2148962541,3013,0,13,6695
1336777893,4558,0,0,0,0,2163221531,2165136109,2161959158,2148822893,3035,0,13,45013
1336777898,4559,0,0,0,0,2162825014,2164601764,2161408128,2148789229,3058,0,13,41957
1336777903,30132,0,0,0,0,2163290505,2165130697,2161806363,2148819629,3086,0,13,62460
1336777908,25094,0,0,0,0,2164278464,2166168265,2162657069,2148902793,3115,0,13,15161
1336777913,20053,0,0,0,0,2166342884,2168549284,2164716964,2149070418,3140,0,13,48017
1336777918,15013,0,0,0,0,2169842596,2172573577,2168235053,2149381467,3156,-1,13,24674
1336777923,9974,0,0,0,0,2176847040,2180849325,2175562697,2150056777,3171,0,13,18280
1336777928,4933,0,0,0,0,2186384374,2192576493,2186448384,2151059593,3177,0,13,50064
1336777933,4553,0,0,0,0,2190279405,2197299565,2190844507,2151431643,3178,0,13,41237
1336777938,4556,0,0,0,0,2190254829,2197211620,2190682413,2151372480,3178,0,13,51965
1336777943,4552,0,0,0,0,2188841133,2195134034,2188555245,2151172141,3174,0,13,50960
1336777948,4552,0,0,0,0,2188833106,2195633142,2189364132,2151290797,3169,0,13,59388
1336777953,4552,0,0,0,0,2177141814,2181284690,2176134098,2150023561,3162,0,13,25835
1336777958,4554,0,0,0,0,2172092169,2174960155,2170130486,2149521728,3150,0,13,12447
1336777963,4550,0,0,0,0,2170660141,2173269266,2168567332,2149391552,3136,0,13,2653
1336777968,30151,0,0,0,0,2169834322,2172293540,2167673536,2149327149,3127,0,13,43258
1336777973,25111,0,0,0,0,2169493586,2171860534,2167243922,2149287990,3116,0,13,34980
1336777978,20072,0,0,0,0,2169465024,2171693568,2166998948,2149265472,3111,0,13,21799
1336777983,15033,0,0,0,0,2172052406,2174612315,2169452214,2149475483,3095,0,13,1249
1336777988,9993,0,0,0,0,2177487990,2180822006,2174784109,2149966253,3083,0,13,46494
1336777993,4953,0,0,0,0,2186544137,2191806363,2184715858,2150892900,3059,0,13,64633
1336777998,4547,0,0,0,0,2193700169,2200535835,2192691062,2151630994,3025,0,13,36258
1336778003,4547,0,0,0,0,2194633289,2201543725,2193502482,2151668050,2992,0,13,54220
1336778008,4548,0,0,0,0,2195610532,2202579922,2194399972,2151757924,2956,0,13,1142
1336778013,4545,0,0,0,0,2196708653,2203869723,2195488201,2151831542,2924,0,13,33186
1336778018,4546,0,0,0,0,2196521069,2203443958,2195018742,2151791716,2889,0,13,30620
1336778023,4542,0,0,0,0,2196769810,2203725760,2195204022,2151789970,2848,0,13,12562
1336778028,4566,0,0,0,0,2198889216,2206302601,2197520603,2152057088,2821,0,13,26324
1336778033,30173,0,0,0,0,2200098907,2207805376,2198807597,2152146496,2794,0,13,26562
1336778038,25132,0,0,0,0,2200098230,2207644763,2198563858,2152154377,2763,0,13,28340
1336778043,20093,0,0,0,0,2200419346,2207928009,2198716050,2152148726,2736,0,13,26214
1336778048,15054,0,0,0,0,2200620982,2208060562,2198746660,2152156827,2713,0,13,19334
1336778053,10013,0,0,0,0,2200392210,2207605229,2198230208,2152117339,2693,0,13,38303
1336778058,4973,0,0,0,0,2202086646,2209767222,2200222116,2152319168,2678,0,13,48386
1336778063,4709,0,0,0,0,2203879250,2211984365,2202155858,2152484032,2666,0,13,34971
1336778068,4732,0,0,0,0,2204338806,2212234139,2202240420,2152551222,2656,0,13,10442
1336778073,4755,0,0,0,0,2205173586,2213517037,2203451282,2152623259,2643,0,13,50943
1336778078,4776,0,0,0,0,2205706678,2214099510,2203952987,2152730294,2629,0,13,50916
1336778083,4794,0,0,0,0,2203296384,2211230866,2201425618,2152488795,2629,0,13,19206
1336778088,4815,0,0,0,0,2190047396,2195500397,2187543323,2151127707,2620,0,13,28073
1336778093,4537,0,0,0,0,2175606692,2178217252,2172125778,2149695789,2612,-1,13,56628
1336778098,30193,0,0,0,0,2169759954,2171464804,2166225005,2149219840,2609,0,13,56436
1336778103,25153,0,0,0,0,2168071817,2169481106,2164453888,2149097682,2605,0,13,47457
1336778108,20113,0,0,0,0,2167613037,2168968429,2163987812,2149054811,2598,0,13,30278
1336778113,15073,0,0,0,0,2167705206,2169010432,2163999058,2149066313,2590,0,13,40738
1336778118,10034,0,0,0,0,2167979840,2169298724,2164226002,2149087433,2584,-1,13,41932
1336778123,4994,0,0,0,0,2168243913,2169594550,2164457408,2149108662,2576,0,13,53290
1336778128,4536,0,0,0,0,2168966893,2170389869,2165089426,2149163894,2569,-1,13,2714
1336778133,4531,0,0,0,0,2170920137,2172543396,2166867812,2149350966,2559,0,13,19155
1336778138,4534,0,0,0,0,2173513426,2175621924,2169485659,2149579108,2536,0,13,24503
1336778143,4532,0,0,0,0,2171865764,2173623634,2167798537,2149418139,2529,0,13,58661
1336778148,4533,0,0,0,0,2171140260,2172793142,2167067017,2149330861,2510,0,13,21392
1336778153,4531,0,0,0,0,2171886427,2173566518,2167699072,2149398418,2489,0,13,18582
1336778158,4531,0,0,0,0,2174745389,2176791414,2170355282,2149640118,2465,0,13,20122
1336778163,30214,0,0,0,0,2177924900,2180342756,2173339712,2149891986,2442,0,13,7866
1336778168,25174,0,0,0,0,2182683136,2185532461,2177626925,2150273700,2418,0,13,58905
1336778173,20134,0,0,0,0,2200469302,2207388096,2197174555,2152312329,2395,0,13,53258
1336778178,15093,0,0,0,0,2188570486,2193085284,2184598336,2150987410,2374,0,13,18559
1336778183,10053,0,0,0,0,2176803437,2179131337,2172351149,2149792841,2353,0,13,22786
1336778188,5016,0,0,0,0,2174998765,2176953298,2170409709,2149647250,2332,0,13,26917
1336778193,4526,0,0,0,0,2176634249,2178773933,2171871268,2149774701,2309,0,13,35313
1336778198,4529,0,0,0,0,2179592064,2182058733,2174628909,2150029321,2279,0,13,54508
1336778203,4525,0,0,0,0,2184947410,2188207396,2179833618,2150516388,2267,0,13,53179
1336778208,4525,0,0,0,0,2189598592,2193500800,2184352365,2150924891,2250,0,13,9313
1336778213,4524,0,0,0,0,2199985133,2205445174,2194540333,2151904914,2236,0,13,16787
1336778218,4527,0,0,0,0,2214840310,2223320502,2210523922,2153525202,2223,0,13,36984
1336778223,4523,0,0,0,0,2216804425,2225578532,2212411821,2153641892,2209,0,13,62284
1336778228,30232,0,0,0,0,2215666496,2223890843,2210736064,2153438573,2195,0,13,55775
1336778233,25193,0,0,0,0,2216722322,2225242724,2211956032,2153599542,2182,0,13,14875
1336778238,20153,0,0,0,0,2216610038,2225197037,2211982765,2153638747,2166,0,13,51875
1336778243,15113,0,0,0,0,2215682020,2224384969,2211389869,2153621796,2149,0,13,64472
1336778248,10073,0,0,0,0,2208304210,2215338569,2203251465,2152809673,2131,0,13,1800
1336778253,5033,0,0,0,0,2202686592,2208731419,2197380882,2152190939,2112,0,13,34984
1336778258,4520,0,0,0,0,2196936804,2201670262,2191074688,2151616685,2095,0,13,24644
1336778263,4540,0,0,0,0,2202689801,2208955748,2197700507,2152326738,2076,0,13,6464
1336778268,4562,0,0,0,0,2198082569,2203092973,2192327872,2151733476,2063,0,13,35944
1336778273,4582,0,0,0,0,2197318921,2202252132,2191619675,2151696402,2046,0,13,39958
1336778278,4606,0,0,0,0,2193636187,2197967899,2187915181,2151341805,2023,0,13,7638
1336778283,4627,0,0,0,0,2185121252,2187976393,2179240064,2150440347,2019,0,13,29115
1336778288,4645,0,0,0,0,2183303360,2185744448,2177292205,2150303524,1999,0,13,53214
1336778293,30254,0,0,0,0,2187413028,2190422756,2181199954,2150669668,1974,0,13,65183
1336778298,25214,0,0,0,0,2194017005,2197677549,2187184886,2151229458,1950,0,13,21458
1336778303,20175,0,0,0,0,2207286491,2213133321,2200470838,2152547154,1924,0,13,44510
1336778308,15136,0,0,0,0,2220136393,2228480164,2214050624,2154006299,1898,0,13,40728
1336778313,10096,0,0,0,0,2223607707,2232690944,2217739172,2154340964,1872,0,13,24548
1336778318,5055,0,0,0,0,2223399451,2232407131,2217407149,2154297554,1842,0,13,40058
1336778323,4794,0,0,0,0,2222176274,2230953554,2216165110,2154278436,1809,0,13,46050
1336778328,4816,0,0,0,0,2210513709,2217294299,2204199369,2152971931,1770,0,13,57575
1336778333,4512,0,0,0,0,2195521609,2199416649,2188516169,2151339346,1726,0,13,33954
1336778338,4509,0,0,0,0,2186053074,2188474797,2179212470,2150490669,1681,0,13,16524
1336778343,4510,0,0,0,0,2184828946,2187077174,2177998491,2150418477,1631,0,13,43068
1336778348,4506,0,0,0,0,2190052041,2193026313,2182995163,2151014957,1576,0,13,58388
1336778353,4510,0,0,0,0,2191038390,2194083958,2183736896,2151056905,1519,0,13,18076
1336778358,30274,0,0,0,0,2191964406,2195074825,2184526226,2151188022,1465,0,13,5166
1336778363,25237,0,0,0,0,2189439168,2192079277,2181889371,2150847241,1409,0,13,41386
1336778368,20197,0,0,0,0,2184778614,2186725403,2177440073,2150413595,1354,0,13,28408
1336778373,15159,0,0,0,0,2182528192,2184070464,2175122669,2150178166,1306,0,13,17063
1336778378,10118,0,0,0,0,2180962121,2182266651,2173580672,2150018093,1258,0,13,8022
1336778383,5078,0,0,0,0,2181608457,2182874038,2174008941,2150118912,1209,0,13,17334
1336778388,4503,0,0,0,0,2185430409,2187177197,2177455789,2150446656,1154,0,13,21873
1336778393,4504,0,0,0,0,2190797376,2193186989,2182426166,2151014189,1096,0,13,47831
