TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1331592413,30930,292.2000122070312500,15.6213998794555660,34.4967994689941400,218.2803039550781200,192.0222015380859400,15.5387802124023440,33.5281791687011700,49,102,88,79,68,15411,0,0,0,0,2147122843,2147754797,2147570633,2147590006,2086,2,13,37472
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,50,108,86,78,68,15408,0,0,0,0,2147118080,2147765897,2147587684,2147589449,1403,2,13,56354
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,49,107,85,81,67,15407,0,0,0,0,2147120356,2147758811,2147582802,2147589677,1398,2,14,27640
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,51,102,85,79,70,15409,0,0,0,0,2147119753,2147760932,2147578048,2147589266,1395,1,13,32658
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,51,106,87,80,69,15409,0,0,0,0,2147120420,2147760612,2147580992,2147589915,1390,1,13,3995
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,51,109,85,77,68,15411,0,0,0,0,2147116763,2147765531,2147579785,2147592411,1386,2,13,63028
1331592542,30925,282.5100097656250000,15.8936996459960940,34.5241012573242200,217.3946075439453000,181.2225952148437500,15.8589601516723630,33.4257087707519500,51,107,85,79,68,15409,0,0,0,0,2147119753,2147760932,2147580992,2147589677,1395,2,13,59921
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,51,105,86,80,70,15404,0,0,0,0,2147122486,2147766180,2147593993,2147592585,2224,2,13,58179
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,52,105,86,81,70,15404,0,0,0,0,2147121892,2147765366,2147593984,2147591652,2226,2,13,12182
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,53,105,87,78,70,15404,0,0,0,0,2147123117,2147764882,2147590710,2147594880,2229,2,13,53025
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,51,104,85,79,67,15406,0,0,0,0,2147120100,2147768914,2147589494,2147595117,2232,2,13,31444
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,51,100,83,80,68,15407,0,0,0,0,2147121060,2147764754,2147593106,2147596416,2236,2,13,59581
1331592816,30930,269.4800109863281000,16.6714000701904300,34.5877990722656250,206.6475067138672000,155.1584930419922000,16.6323204040527340,33.6571388244628900,51,105,86,80,70,15404,0,0,0,0,2147121892,2147765366,2147593106,2147594880,2229,2,13,55575
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,51,107,84,80,69,15405,0,0,0,0,2147125440,2147783305,2147611995,2147598829,1938,0,13,57675
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,51,102,86,81,69,15396,0,0,0,0,2147124086,2147781622,2147616356,2147599524,1957,0,13,18933
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,51,101,85,82,69,15402,0,0,0,0,2147125814,2147778816,2147613275,2147596406,1979,1,13,45713
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,50,104,86,79,68,15402,0,0,0,0,2147125302,2147783250,2147617618,2147598345,2001,1,13,35849
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,51,112,86,77,67,15406,0,0,0,0,2147125604,2147783936,2147620544,2147598966,2025,0,13,48008
1331592958,30932,258.8900146484375000,17.2513008117675780,34.6483001708984400,201.2998962402343800,136.0529937744140600,17.1999607086181640,33.7004203796386700,51,104,86,80,69,15402,0,0,0,0,2147125440,2147783250,2147616356,2147598829,1979,0,13,10779
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,52,104,86,78,66,15401,0,0,0,0,2147130962,2147805513,2147652333,2147599881,327,0,12,21611
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,51,105,86,79,68,15401,0,0,0,0,2147128320,2147807643,2147652178,2147599396,386,1,12,17930
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,52,103,86,80,67,15398,0,0,0,0,2147126930,2147808969,2147654372,2147596269,436,1,12,10771
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,52,103,85,80,66,15399,0,0,0,0,2147128256,2147809334,2147655369,2147594706,490,1,12,38604
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,52,102,87,80,66,15400,0,0,0,0,2147128283,2147807021,2147649380,2147596251,534,1,12,53813
1331593122,30935,247.2400054931640600,18.1389007568359380,34.7428016662597660,203.3480072021484400,108.5279006958007800,18.0192794799804700,33.2060089111328100,52,103,86,80,66,15400,0,0,0,0,2147128283,2147807643,2147652333,2147596269,436,1,12,64020
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,54,104,88,80,67,15397,0,0,0,0,2147137846,2147840667,2147687396,2147601956,1726,0,13,56448
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,54,107,84,77,69,15396,0,0,0,0,2147139300,2147843849,2147687414,2147602496,1748,0,13,37304
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,53,104,85,82,65,15397,0,0,0,0,2147138660,2147841536,2147688576,2147604571,1772,1,13,2000
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,54,104,88,80,68,15394,0,0,0,0,2147138313,2147839442,2147687296,2147607981,1798,1,13,37772
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,52,101,87,77,67,15397,0,0,0,0,2147135286,2147838656,2147684013,2147603309,1826,1,13,50082
1331593256,30932,236.7599945068359400,19.0666007995605470,34.9001998901367200,209.0054016113281200,75.2267227172851600,19.0135803222656250,32.4425392150878900,54,104,87,80,67,15397,0,0,0,0,2147138313,2147840667,2147687396,2147603309,1772,1,13,31524
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,58,103,88,81,66,15388,0,0,0,0,2147160466,2147880804,2147749668,2147607853,1217,1,12,4699
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,56,106,89,79,65,15392,0,0,0,0,2147159305,2147882422,2147747355,2147611785,1224,1,13,63104
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,58,103,84,81,69,15393,0,0,0,0,2147157778,2147884278,2147746971,2147612242,1231,1,13,61667
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,57,103,84,81,64,15392,0,0,0,0,2147156114,2147883282,2147746166,2147613522,1238,1,13,34843
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,57,103,88,77,66,15393,0,0,0,0,2147157814,2147887515,2147748964,2147611913,1245,1,13,49452
1331593387,30932,225.7799987792968800,19.8670997619628900,34.9718017578125000,209.7171936035156200,50.8724899291992200,19.7433605194091800,32.0815315246582000,57,103,88,81,66,15392,0,0,0,0,2147157814,2147883282,2147747355,2147611913,1231,1,13,9301
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,61,109,87,86,65,15382,0,0,0,0,2147204672,2147985910,2147859346,2147616813,2810,1,13,1771
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,61,104,86,79,67,15382,0,0,0,0,2147203876,2147984192,2147856228,2147614765,2800,1,12,1095
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,61,107,87,80,64,15380,0,0,0,0,2147201042,2147979968,2147853814,2147615917,2790,1,13,31067
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,60,106,86,80,65,15378,0,0,0,0,2147199725,2147976411,2147848146,2147615542,2781,1,13,46901
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,60,106,85,78,64,15380,0,0,0,0,2147199396,2147977874,2147849225,2147618514,2774,1,13,56516
1331593521,30932,213.4400024414062500,20.8740997314453120,35.1455993652343750,217.2147064208984400,18.3820590972900400,20.7210807800292970,31.2621097564697270,61,106,86,80,65,15380,0,0,0,0,2147201042,2147979968,2147853814,2147615917,2790,1,13,55418
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,62,111,89,84,61,15357,0,0,0,0,2147277403,2148108525,2147979721,2147625664,3547,0,12,44347
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,62,107,87,83,61,15360,0,0,0,0,2147271981,2148108388,2147981229,2147626084,3559,1,12,25451
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,62,113,86,81,60,15357,0,0,0,0,2147274496,2148105243,2147981028,2147624512,3568,1,13,58812
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,60,108,86,84,60,15361,0,0,0,0,2147275483,2148109339,2147982043,2147627684,3576,0,13,59770
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,62,111,89,84,61,15360,0,0,0,0,2147272384,2148111926,2147979364,2147624064,3584,0,13,1510
1331593619,30927,203.4100036621093800,22.2689990997314450,35.4193992614746100,233.8265991210937500,-29.1534900665283200,22.1616802215576170,29.8455295562744140,62,111,87,84,61,15360,0,0,0,0,2147274496,2148108525,2147981028,2147625664,3568,0,13,61725
