TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332457058,5503,0,0,0,0,2149033801,2150020443,2149968027,2147786240,3386,0,13,2702
1332457063,4434,0,0,0,0,2149056585,2150052077,2149993362,2147787446,3427,0,13,43344
1332457068,4436,0,0,0,0,2149069933,2150054729,2149998710,2147788132,3466,0,13,60376
1332457073,4434,0,0,0,0,2149098258,2150092379,2150030390,2147785773,3508,0,13,7266
1332457078,4436,0,0,0,0,2149140342,2150134610,2150081974,2147791433,3560,0,13,19333
1332457083,4433,0,0,0,0,2149153472,2150139163,2150075126,2147793636,14,0,13,60626
1332457088,4433,0,0,0,0,2149218816,2150217709,2150155017,2147800128,63,0,13,35576
1332457093,4432,0,0,0,0,2149233133,2150224219,2150174308,2147801792,103,0,13,19840
1332457098,30722,0,0,0,0,2149273261,2150266998,2150206189,2147803748,149,0,13,24320
1332457103,25681,0,0,0,0,2149282605,2150264804,2150211035,2147808969,210,0,13,36299
1332457108,20641,0,0,0,0,2149299044,2150278985,2150220745,2147803684,275,0,13,64731
1332457113,15602,0,0,0,0,2149356644,2150337947,2150274779,2147811227,353,0,13,1350
1332457118,10562,0,0,0,0,2149379337,2150363035,2150295424,2147812525,446,0,13,60404
1332457123,5522,0,0,0,0,2149433170,2150423222,2150352822,2147817856,551,0,13,37595
1332457128,4431,0,0,0,0,2149488310,2150485184,2150427218,2147823350,618,-1,13,51575
1332457133,4426,0,0,0,0,2149544731,2150537362,2150476050,2147827638,690,0,13,13762
1332457138,4429,0,0,0,0,2149618614,2150623140,2150561920,2147832822,734,0,13,51887
1332457143,4427,0,0,0,0,2149682294,2150698788,2150637193,2147836452,752,0,13,57325
1332457148,4428,0,0,0,0,2149728795,2150743104,2150677485,2147834962,762,0,13,6579
1332457153,4425,0,0,0,0,2149778550,2150782683,2150721718,2147844608,767,0,13,12703
1332457158,4427,0,0,0,0,2149806546,2150804672,2150745645,2147847634,767,0,13,12281
1332457163,30740,0,0,0,0,2149855826,2150857316,2150798902,2147848740,770,0,13,29345
1332457168,25700,0,0,0,0,2149921042,2150941110,2150876580,2147857115,764,0,13,4034
1332457173,20660,0,0,0,0,2150036845,2151067565,2151009837,2147866880,761,0,13,4183
1332457178,15620,0,0,0,0,2150094683,2151123154,2151065819,2147871241,734,0,13,22462
1332457183,10562,0,0,0,0,2150193344,2151233426,2151181686,2147881380,731,0,13,55664
1332457188,5523,0,0,0,0,2150226432,2151252022,2151187977,2147879689,728,0,13,15056
1332457193,4456,0,0,0,0,2150310555,2151360054,2151298249,2147885321,713,0,13,62540
1332457198,4479,0,0,0,0,2150373778,2151423085,2151369362,2147890706,675,0,13,27119
1332457203,4494,0,0,0,0,2150407122,2151448630,2151401764,2147893933,623,0,13,33306
1332457208,4518,0,0,0,0,2150512950,2151560969,2151512923,2147901421,554,0,13,3567
1332457213,4540,0,0,0,0,2150524800,2151572571,2151519232,2147902171,462,0,13,40952
1332457218,4563,0,0,0,0,2150617664,2151677184,2151616018,2147909924,363,0,13,33403
1332457223,4578,0,0,0,0,2150600813,2151643446,2151569490,2147905024,256,0,13,11900
1332457228,30739,0,0,0,0,2150556288,2151567122,2151478637,2147900516,150,0,13,1419
1332457233,25701,0,0,0,0,2150662784,2151704466,2151622665,2147909632,48,0,13,48362
1332457238,20660,0,0,0,0,2150456548,2151427739,2151322733,2147887277,3580,0,13,53064
1332457243,15620,0,0,0,0,2150465718,2151415844,2151281444,2147885266,3514,0,13,36958
1332457248,10580,0,0,0,0,2150822262,2151846966,2151749220,2147921298,3455,0,13,2552
1332457253,5539,0,0,0,0,2151023085,2152074075,2151982784,2147935277,3410,0,13,17912
1332457258,4729,0,0,0,0,2151116498,2152175808,2152090313,2147941138,3370,0,13,42094
1332457263,4751,0,0,0,0,2151193280,2152252571,2152172763,2147946294,3320,0,13,59998
1332457268,4773,0,0,0,0,2151216758,2152259154,2152166692,2147942948,3271,0,13,8840
1332457273,4788,0,0,0,0,2151276288,2152329965,2152238628,2147952740,3217,0,13,23882
1332457278,4812,0,0,0,0,2151421970,2152495040,2152412041,2147962843,3158,0,13,19705
1332457283,4391,0,0,0,0,2151433810,2152501833,2152398272,2147966125,3101,0,13,47439
1332457288,4394,0,0,0,0,2151529261,2152600923,2152502802,2147975853,3040,0,13,37588
1332457293,30757,0,0,0,0,2151615478,2152697874,2152584612,2147984603,2983,0,13,9120
1332457298,25717,0,0,0,0,2151617435,2152683977,2152561755,2147979510,2930,0,13,24672
1332457303,20680,0,0,0,0,2151622162,2152685156,2152564662,2147977024,2874,0,13,19407
1332457308,15640,0,0,0,0,2151666176,2152716918,2152583561,2147978688,2815,0,13,2635
1332457313,10600,0,0,0,0,2151747154,2152807890,2152674505,2147986505,2754,0,13,35031
1332457318,5559,0,0,0,0,2151817161,2152880457,2152747035,2147991030,2693,0,13,9128
1332457323,4386,0,0,0,0,2151823268,2152862957,2152715620,2147990235,2637,0,13,56920
1332457328,4390,0,0,0,0,2151979017,2153049728,2152914029,2148005933,2584,0,13,7580
1332457333,4387,0,0,0,0,2152042523,2153118838,2152977051,2148010934,2554,0,13,52105
1332457338,4389,0,0,0,0,2152041005,2153076982,2152930304,2148005778,2527,0,13,9204
1332457343,4383,0,0,0,0,2152133714,2153198820,2153045266,2148014573,2489,0,13,9364
1332457348,4387,0,0,0,0,2152174436,2153230637,2153071643,2148012214,2446,0,13,8514
1332457353,4385,0,0,0,0,2152238957,2153293028,2153127725,2148017691,2412,0,13,41516
1332457358,30780,0,0,0,0,2152301302,2153361947,2153195136,2148023835,2394,0,13,40380
1332457363,25739,0,0,0,0,2152394240,2153458349,2153293293,2148030336,2387,0,13,20713
1332457368,20699,0,0,0,0,2152459776,2153511597,2153332507,2148034898,2378,0,13,55480
1332457373,15661,0,0,0,0,2152608210,2153690084,2153519542,2148047012,2364,0,13,63339
1332457378,10620,0,0,0,0,2152663195,2153731218,2153541961,2148052635,2347,0,13,28674
1332457383,5580,0,0,0,0,2152717933,2153787035,2153598217,2148053275,2323,0,13,16239
1332457388,4382,0,0,0,0,2152908470,2154002029,2153809984,2148069906,2314,0,13,28301
1332457393,4380,0,0,0,0,2152879872,2153941851,2153740973,2148065682,2293,0,13,61668
1332457398,4383,0,0,0,0,2152841051,2153885083,2153679232,2148059209,2272,0,13,27092
1332457403,4378,0,0,0,0,2153054144,2154132544,2153925933,2148077485,2251,0,13,33306
1332457408,4381,0,0,0,0,2153177526,2154262445,2154048246,2148085028,2224,0,13,56721
1332457413,4376,0,0,0,0,2153259300,2154334390,2154121243,2148093385,2199,0,13,43511
1332457418,4390,0,0,0,0,2153419190,2154505252,2154276324,2148104530,2170,0,13,27080
1332457423,30802,0,0,0,0,2153583680,2154700260,2154484233,2148116278,2141,0,13,5816
1332457428,25762,0,0,0,0,2153689636,2154808329,2154578066,2148122624,2110,0,13,24204
1332457433,20722,0,0,0,0,2153727734,2154811949,2154565010,2148120987,2079,0,13,17044
1332457438,15681,0,0,0,0,2153891437,2155009718,2154786285,2148136640,2041,0,13,7387
1332457443,10643,0,0,0,0,2154032182,2155141010,2154896475,2148142153,2022,0,13,40390
1332457448,5603,0,0,0,0,2154114057,2155233572,2154986669,2148151561,2006,0,13,45245
1332457453,4535,0,0,0,0,2154274678,2155412470,2155169490,2148166601,1987,0,13,45735
1332457458,4555,0,0,0,0,2154327744,2155445385,2155191488,2148169929,1965,0,13,47477
1332457463,4580,0,0,0,0,2154455323,2155599469,2155347053,2148177974,1946,0,13,17907
1332457468,4602,0,0,0,0,2154535890,2155655012,2155391744,2148181339,1925,0,13,41539
1332457473,4624,0,0,0,0,2154758528,2155923291,2155679798,2148202157,1903,0,13,34415
1332457478,4640,0,0,0,0,2154856740,2156002340,2155745142,2148205851,1885,0,13,11123
1332457483,4663,0,0,0,0,2154875172,2156014710,2155749824,2148205257,1861,0,13,55926
1332457488,30820,0,0,0,0,2155035328,2156189056,2155926774,2148214473,1826,0,13,21700
1332457493,25780,0,0,0,0,2155151030,2156307108,2156030774,2148226523,1802,0,13,62644
1332457498,20741,0,0,0,0,2155163446,2156307766,2156030820,2148224420,1770,0,13,40015
1332457503,15700,0,0,0,0,2155329170,2156473206,2156173787,2148235766,1742,0,13,36958
1332457508,10660,0,0,0,0,2155451940,2156619410,2156327588,2148245833,1712,0,13,6001
1332457513,5623,0,0,0,0,2155471286,2156612964,2156296859,2148243904,1688,0,13,9994
1332457518,4812,0,0,0,0,2155670509,2156843547,2156544457,2148257261,1661,0,13,30032
1332457523,4830,0,0,0,0,2155678217,2156808036,2156479113,2148256740,1622,0,13,24332
1332457528,4362,0,0,0,0,2155845211,2157021805,2156707017,2148270372,1583,0,13,12075
1332457533,4366,0,0,0,0,2155977225,2157151872,2156816192,2148279862,1542,0,13,26772
1332457538,4364,0,0,0,0,2156006811,2157169472,2156823552,2148279259,1502,0,13,12165
1332457543,4364,0,0,0,0,2156046966,2157199990,2156840173,2148279067,1468,0,13,10718
1332457548,4362,0,0,0,0,2156317787,2157521398,2157187894,2148305462,1433,0,13,14687
1332457553,30841,0,0,0,0,2156307931,2157488566,2157137728,2148303643,1390,0,13,3426
1332457558,25804,0,0,0,0,2156312658,2157459629,2157080804,2148300178,1342,0,13,16899
1332457563,20763,0,0,0,0,2156423268,2157580461,2157199012,2148308425,1295,0,13,15663
1332457568,15723,0,0,0,0,2156463862,2157621814,2157232795,2148308114,1246,0,13,29337
1332457573,10683,0,0,0,0,2156468452,2157599323,2157187529,2148308928,1204,0,13,58885
1332457578,5643,0,0,0,0,2156619419,2157770925,2157353334,2148313764,1167,0,13,41026
1332457583,4361,0,0,0,0,2156751149,2157897590,2157466148,2148326198,1134,0,13,47496
1332457588,4358,0,0,0,0,2156728265,2157871570,2157432841,2148320512,1105,0,13,14291
1332457593,4359,0,0,0,0,2156844918,2158004617,2157555181,2148332809,1091,0,13,33420
1332457598,4357,0,0,0,0,2157009024,2158201316,2157749988,2148346139,1070,0,13,13920
1332457603,4358,0,0,0,0,2156928658,2158064246,2157587446,2148332571,1053,0,13,28123
1332457608,4356,0,0,0,0,2157145033,2158322084,2157837769,2148349586,1027,0,13,54407
1332457613,4358,0,0,0,0,2157102134,2158232338,2157743030,2148344640,991,0,13,1682
1332457618,30862,0,0,0,0,2157271524,2158427520,2157921590,2148360301,962,0,13,21783
1332457623,25822,0,0,0,0,2157352868,2158516653,2157999158,2148360768,946,0,13,45357
1332457628,20783,0,0,0,0,2157394660,2158534537,2158008438,2148363190,928,0,13,23267
1332457633,15743,0,0,0,0,2157471780,2158639259,2158111753,2148369426,908,0,13,30387
1332457638,10703,0,0,0,0,2157393627,2158524608,2157977060,2148364836,882,0,13,43008
1332457643,5662,0,0,0,0,2157437065,2158583844,2158032914,2148364498,856,0,13,18939
1332457648,4352,0,0,0,0,2157552694,2158662043,2158085952,2148370825,821,0,13,43617
1332457653,4369,0,0,0,0,2157598546,2158722614,2158128978,2148374893,799,0,13,12774
1332457658,4386,0,0,0,0,2157839606,2158978971,2158384109,2148390308,784,0,13,14322
1332457663,4408,0,0,0,0,2157878656,2159021933,2158410066,2148392192,751,0,13,9487
1332457668,4429,0,0,0,0,2157895122,2159002605,2158367753,2148390290,710,0,13,40232
1332457673,4452,0,0,0,0,2158267035,2159446665,2158813888,2148420717,667,0,13,26512
1332457678,4474,0,0,0,0,2158220187,2159382976,2158726272,2148415094,620,0,13,62161
1332457683,30881,0,0,0,0,2158249362,2159373760,2158696137,2148410011,572,0,13,23548
1332457688,25840,0,0,0,0,2158451200,2159604763,2158916763,2148428662,527,0,13,45442
1332457693,20800,0,0,0,0,2158446756,2159581613,2158870592,2148425718,481,0,13,43514
1332457698,15762,0,0,0,0,2158648192,2159803401,2159100416,2148437449,420,0,13,53753
1332457703,10721,0,0,0,0,2158864914,2160046875,2159330038,2148455753,330,0,13,60069
1332457708,5681,0,0,0,0,2158891465,2160048758,2159305536,2148455606,259,0,13,52888
1332457713,4618,0,0,0,0,2159035885,2160195620,2159432804,2148461622,190,0,13,28847
1332457718,4641,0,0,0,0,2159135195,2160311012,2159531986,2148468818,143,0,13,28534
1332457723,4664,0,0,0,0,2159280576,2160433005,2159629522,2148474166,104,0,13,28744
1332457728,4681,0,0,0,0,2159346450,2160520027,2159712219,2148478966,53,0,13,7316
1332457733,4702,0,0,0,0,2159405449,2160550994,2159706276,2148481380,3586,0,13,1610
1332457738,4724,0,0,0,0,2159384731,2160524580,2159677796,2148476726,3536,0,13,46539
1332457743,4746,0,0,0,0,2159733092,2160927981,2160053147,2148504365,3503,0,13,48724
1332457748,30898,0,0,0,0,2159728841,2160902747,2160024694,2148502217,3482,0,13,45216
1332457753,25858,0,0,0,0,2159903360,2161096713,2160194651,2148514889,3456,0,13,11435
1332457758,20818,0,0,0,0,2159920923,2161125513,2160201060,2148519058,3424,0,13,22384
1332457763,15779,0,0,0,0,2159200621,2160322395,2159386861,2148464045,3393,0,13,59745
1332457768,10740,0,0,0,0,2157489664,2158360548,2157406601,2148316928,3358,0,13,53564
1332457773,5700,0,0,0,0,2156099776,2156792740,2155817380,2148212443,3323,0,13,45943
1332457778,4339,0,0,0,0,2156962294,2157859355,2156893312,2148290669,3297,0,13,44742
1332457783,4338,0,0,0,0,2155643062,2156400941,2155478034,2148185508,3285,0,13,29067
1332457788,4337,0,0,0,0,2153700745,2154258788,2153401517,2148028708,3282,0,13,755
1332457793,4340,0,0,0,0,2152571126,2152988251,2152155465,2147938560,3274,0,13,60865
1332457798,4336,0,0,0,0,2152473499,2152861970,2152010861,2147930322,3266,0,13,45694
1332457803,4338,0,0,0,0,2153089874,2153485430,2152585563,2147972946,3271,0,13,17727
1332457808,4334,0,0,0,0,2155852653,2156470089,2155387995,2148178349,3266,0,13,5811
1332457813,30917,0,0,0,0,2158064530,2158883712,2157695899,2148352420,3244,0,13,62972
1332457818,25878,0,0,0,0,2159384658,2160381138,2159164141,2148460461,3213,0,13,19386
1332457823,20838,0,0,0,0,2159884626,2160989924,2159843629,2148501558,3181,0,13,35416
1332457828,15797,0,0,0,0,2157594002,2158363108,2157273398,2148299620,3155,0,13,52395
1332457833,10758,0,0,0,0,2158518034,2159294134,2158091611,2148362258,3138,0,13,55538
1332457838,5720,0,0,0,0,2161537152,2162752265,2161505883,2148616758,3123,0,13,28100
1332457843,4334,0,0,0,0,2162204242,2163504320,2162243200,2148663222,3105,0,13,22739
1332457848,4331,0,0,0,0,2162297837,2163553234,2162243785,2148669613,3083,0,13,60105
1332457853,4332,0,0,0,0,2161948681,2163172352,2161848009,2148640192,3053,0,13,8611
1332457858,4327,0,0,0,0,2162145408,2163404763,2162048822,2148659648,3019,0,13,1050
1332457863,4312,0,0,0,0,2161684909,2162870454,2161477595,2148623524,2996,0,13,25360
1332457868,4309,0,0,0,0,2161863113,2163038445,2161595053,2148633362,2973,0,13,8117
1332457873,4311,0,0,0,0,2162762102,2164021202,2162585344,2148697764,2949,0,13,16072
1332457878,30917,0,0,0,0,2162939949,2164231387,2162791680,2148709238,2929,0,13,55383
1332457883,25878,0,0,0,0,2162713700,2163944420,2162474496,2148688164,2893,0,13,2291
1332457888,20839,0,0,0,0,2162153152,2163365997,2161944493,2148643163,2857,-1,13,33302
1332457893,15799,0,0,0,0,2162162797,2163295570,2161811821,2148641344,2824,0,13,57946
1332457898,10759,0,0,0,0,2163285540,2164639286,2163130761,2148735652,2798,0,13,59264
1332457903,5719,0,0,0,0,2162968320,2164140982,2162561078,2148691346,2771,-1,13,49287
1332457908,4410,0,0,0,0,2163543634,2164816109,2163228854,2148740077,2733,0,13,13233
1332457913,4428,0,0,0,0,2164065984,2165397677,2163780105,2148778038,2706,0,13,17064
1332457918,4449,0,0,0,0,2163852845,2165133257,2163498898,2148758345,2668,0,13,51601
1332457923,4469,0,0,0,0,2163661650,2164909312,2163258770,2148741723,2629,0,13,28098
1332457928,4494,0,0,0,0,2163788278,2165062692,2163403264,2148752210,2592,0,13,54964
1332457933,4511,0,0,0,0,2163791460,2165064201,2163380425,2148750107,2552,0,13,6958
1332457938,4533,0,0,0,0,2163566436,2164789650,2163092589,2148725750,2505,0,13,42814
1332457943,30940,0,0,0,0,2163407981,2164592804,2162874121,2148706971,2457,0,13,11023
1332457948,25900,0,0,0,0,2163458368,2164644836,2162917869,2148712457,2412,0,13,62746
1332457953,20862,0,0,0,0,2163493101,2164736539,2163025974,2148723483,2369,0,13,28219
1332457958,15822,0,0,0,0,2164023533,2165320109,2163548754,2148763483,2316,0,13,58847
1332457963,10781,0,0,0,0,2164377152,2165706084,2163900699,2148788845,2274,0,13,29244
1332457968,5744,0,0,0,0,2164673353,2166006006,2164167826,2148808091,2233,0,13,54997
1332457973,4682,0,0,0,0,2165332534,2166726710,2164838262,2148857014,2185,0,13,10267
1332457978,4700,0,0,0,0,2165730578,2167161344,2165217481,2148889846,2136,0,13,12140
1332457983,4722,0,0,0,0,2165994989,2167403318,2165418523,2148906624,2086,0,13,54867
1332457988,4744,0,0,0,0,2166093211,2167509568,2165489353,2148902125,2026,0,13,18518
1332457993,4763,0,0,0,0,2166434404,2167855177,2165801289,2148935744,1970,0,13,3794
1332457998,4789,0,0,0,0,2166708928,2168241920,2166182153,2148958116,1917,0,13,3888
1332458003,4806,0,0,0,0,2166652059,2168074605,2165958180,2148949293,1876,0,13,19243
1332458008,30963,0,0,0,0,2166334555,2167674898,2165531264,2148910308,1837,0,13,21330
1332458013,25922,0,0,0,0,2167305600,2168851318,2166693430,2149004681,1798,0,13,57011
1332458018,20885,0,0,0,0,2166973860,2168419986,2166240457,2148968521,1764,0,13,22719
1332458023,15849,0,0,0,0,2167637257,2169179346,2166946962,2149023981,1714,0,13,2817
1332458028,10808,0,0,0,0,2167281124,2168755474,2166511259,2148989156,1660,0,13,43407
1332458033,5768,0,0,0,0,2167292763,2168770368,2166515401,2148998116,1602,0,13,60732
1332458038,4289,0,0,0,0,2166199817,2167670537,2165535954,2148919552,1546,0,13,1501
1332458043,4293,0,0,0,0,2163679926,2164702317,2162634816,2148701037,1489,0,13,16980
1332458048,4290,0,0,0,0,2166294125,2167565403,2165274276,2148908379,1427,0,13,10799
1332458053,4293,0,0,0,0,2168518646,2170036452,2167608182,2149081133,1367,0,13,55884
1332458058,4289,0,0,0,0,2169413888,2171114596,2168641892,2149157568,1315,0,13,7853
1332458063,4289,0,0,0,0,2169067172,2170614473,2168109778,2149115894,1270,0,13,41201
1332458068,4288,0,0,0,0,2169895652,2171568896,2169007817,2149186057,1222,0,13,33868
1332458073,30987,0,0,0,0,2169875291,2171534784,2168927634,2149176731,1155,0,13,63382
1332458078,25927,0,0,0,0,2169666011,2171202907,2168571181,2149163209,1089,0,13,30576
1332458083,20887,0,0,0,0,2170122048,2171815122,2169163721,2149197001,1027,0,13,35370
1332458088,15846,0,0,0,0,2170559936,2172258130,2169546176,2149238948,961,0,13,45910
1332458093,10808,0,0,0,0,2170152603,2171752201,2169021010,2149191058,895,0,13,5296
1332458098,5768,0,0,0,0,2170492114,2172063552,2169286089,2149218048,840,0,13,5437
1332458103,4262,0,0,0,0,2171275410,2173007899,2170166857,2149273673,803,0,13,29497
1332458108,4263,0,0,0,0,2170782043,2172333485,2169456192,2149229156,761,0,13,63057
1332458113,4260,0,0,0,0,2171210880,2172827638,2169904914,2149258697,704,0,13,26944
1332458118,4261,0,0,0,0,2170964251,2172495140,2169559168,2149234203,657,0,13,5490
1332458123,4279,0,0,0,0,2171652461,2173336548,2170362752,2149297398,587,0,13,40675
1332458128,4303,0,0,0,0,2171816000,2173424950,2170370614,2149294427,534,-1,13,43249
1332458133,4322,0,0,0,0,2171644955,2173204416,2170132068,2149279314,478,0,13,52171
1332458138,30989,0,0,0,0,2172444918,2174126528,2170989293,2149347940,412,0,13,29028
1332458143,25949,0,0,0,0,2172549540,2174210898,2171028644,2149352768,354,0,13,36478
1332458148,20908,0,0,0,0,2172575222,2174163958,2170935268,2149349915,306,0,13,9222
1332458153,15868,0,0,0,0,2172850075,2174503734,2171229248,2149367387,270,0,13,35263
1332458158,10828,0,0,0,0,2172825389,2174380470,2171068041,2149368237,240,0,13,65532
1332458163,5789,0,0,0,0,2172841892,2174435748,2171119698,2149362596,206,0,13,16900
1332458168,4469,0,0,0,0,2173666038,2175328804,2171933513,2149433124,170,0,13,28697
1332458173,4491,0,0,0,0,2173729188,2175419712,2171991963,2149431762,128,0,13,45552
1332458178,4512,0,0,0,0,2173946386,2175589952,2172118418,2149446765,63,0,13,30888
1332458183,4529,0,0,0,0,2174314752,2176010496,2172468443,2149471232,6,0,13,22060
1332458188,4553,0,0,0,0,2174461449,2176182957,2172608539,2149494793,3557,0,13,42261
1332458193,4574,0,0,0,0,2175170258,2176989357,2173355776,2149548982,3508,0,13,46237
1332458198,4597,0,0,0,0,2175178550,2176952118,2173287296,2149540096,3470,0,13,46460
1332458203,31006,0,0,0,0,2175394752,2177158619,2173426861,2149547373,3431,0,13,27162
1332458208,25967,0,0,0,0,2176025078,2177847881,2174042770,2149604589,3396,0,13,43090
1332458213,20928,0,0,0,0,2175424978,2177077805,2173258285,2149534509,3367,0,13,19342
1332458218,15888,0,0,0,0,2175758948,2177430857,2173557138,2149576740,3349,0,13,41713
1332458223,10847,0,0,0,0,2176171209,2177936173,2173994523,2149594121,3345,0,13,37567
1332458228,5812,0,0,0,0,2176418651,2178132114,2174131209,2149626779,3342,0,13,14913
1332458233,4722,0,0,0,0,2176483657,2178242139,2174209883,2149616896,3337,0,13,35001
1332458238,4743,0,0,0,0,2176105664,2177678198,2173647899,2149586989,3327,0,13,42269
1332458243,4766,0,0,0,0,2177213257,2179076196,2174975396,2149678537,3322,0,13,59254
1332458248,4787,0,0,0,0,2177238006,2178972132,2174778304,2149687012,3313,0,13,45691
1332458253,4803,0,0,0,0,2176721929,2178364452,2174174098,2149628068,3317,-1,13,54516
1332458258,4827,0,0,0,0,2177144960,2178768356,2174494116,2149662564,3320,0,13,24215
1332458263,4225,0,0,0,0,2177463469,2179153636,2174856000,2149680941,3319,0,13,44805
1332458268,31009,0,0,0,0,2178075629,2179834322,2175441920,2149739565,3328,0,13,10371
1332458273,25969,0,0,0,0,2178329737,2180056667,2175604196,2149749330,3335,0,13,51406
1332458278,20931,0,0,0,0,2178368886,2180055725,2175586651,2149749714,3333,0,13,50662
1332458283,15892,0,0,0,0,2179392905,2181233426,2176631003,2149835264,3330,0,13,57896
1332458288,10854,0,0,0,0,2179268726,2181028406,2176408905,2149822272,3332,-1,13,35024
1332458293,5814,0,0,0,0,2179329389,2181087460,2176419382,2149825856,3327,0,13,30025
1332458298,4222,0,0,0,0,2179460525,2181210569,2176501476,2149836790,3327,-1,13,21777
1332458303,4221,0,0,0,0,2179754605,2181498157,2176721453,2149851072,3323,-1,13,34157
1332458308,4223,0,0,0,0,2180086820,2181829092,2176980982,2149874066,3322,0,13,41360
1332458313,4221,0,0,0,0,2179006582,2180483227,2175693659,2149773357,3320,0,13,40372
1332458318,4220,0,0,0,0,2181298624,2183247762,2178245988,2149979584,3318,0,13,23888
1332458323,4220,0,0,0,0,2180717458,2182422116,2177375542,2149917814,3314,0,13,1776
1332458328,4220,0,0,0,0,2181122130,2182849801,2177763117,2149950491,3307,0,13,2391
1332458333,31034,0,0,0,0,2182168164,2184104704,2178915730,2150045668,3296,0,13,64214
1332458338,25994,0,0,0,0,2182634011,2184603876,2179306971,2150082075,3295,0,13,28256
1332458343,20954,0,0,0,0,2182185737,2183925933,2178585014,2150030555,3301,0,13,26560
1332458348,15915,0,0,0,0,2181891318,2183560118,2178228818,2149995117,3305,-1,13,17769
1332458353,10876,0,0,0,0,2183030637,2184810651,2179325211,2150092635,3303,0,13,43788
1332458358,5837,0,0,0,0,2183125504,2185055524,2179552877,2150114322,3292,0,13,35451
1332458363,4260,0,0,0,0,2182915428,2184655140,2179104685,2150087917,3286,-1,13,48878
1332458368,4275,0,0,0,0,2183738203,2185569472,2179924580,2150146404,3275,0,13,56367
1332458373,4300,0,0,0,0,2184051428,2185881846,2180143570,2150165741,3266,-1,13,12749
1332458378,4321,0,0,0,0,2183880402,2185592502,2179846921,2150149613,3253,0,13,56047
1332458383,4343,0,0,0,0,2184175158,2185886390,2180047936,2150154084,3244,-1,13,12024
1332458388,4360,0,0,0,0,2184913225,2186601636,2180570651,2150207606,3255,0,13,46706
1332458393,4382,0,0,0,0,2184845056,2186556918,2180535670,2150215451,3279,0,13,4902
1332458398,31055,0,0,0,0,2185403035,2187182921,2181122505,2150274889,3301,0,13,21950
1332458403,26015,0,0,0,0,2186751597,2188776932,2182541394,2150379584,3312,-1,13,13381
1332458408,20974,0,0,0,0,2186507638,2188328841,2182034724,2150367734,3303,0,13,19337
1332458413,15935,0,0,0,0,2187490706,2189498934,2183074624,2150451309,3291,0,13,38883
1332458418,10897,0,0,0,0,2188609042,2190630180,2184012800,2150533504,3292,0,13,3264
1332458423,5856,0,0,0,0,2187703853,2189532589,2183004059,2150427849,3285,-1,13,8760
1332458428,4533,0,0,0,0,2188817490,2190757394,2184062994,2150532205,3262,0,13,3363
1332458433,4550,0,0,0,0,2191039049,2193341028,2186359286,2150733558,3228,-1,13,48533
1332458438,4569,0,0,0,0,2191725604,2194013339,2186863305,2150781741,3200,0,13,50967
1332458443,4594,0,0,0,0,2191106441,2193194550,2186055744,2150724306,3181,0,13,1654
1332458448,4616,0,0,0,0,2190935222,2193028086,2185907492,2150706230,3161,0,13,53068
1332458453,4638,0,0,0,0,2185669522,2187069485,2180537069,2150232704,3148,0,13,42814
1332458458,4653,0,0,0,0,2185394395,2186847314,2180283712,2150255076,3131,0,13,34549
1332458463,31075,0,0,0,0,2181276251,2182109421,2175960036,2149873024,3120,0,13,26944
1332458468,26035,0,0,0,0,2186741833,2188251675,2181329060,2150361645,3114,0,13,63222
1332458473,20994,0,0,0,0,2192526994,2194749796,2187225060,2150874468,3113,-1,13,41941
1332458478,15954,0,0,0,0,2193046756,2195058477,2187342326,2150840969,3107,0,13,1816
1332458483,10915,0,0,0,0,2195530843,2197827611,2189715757,2151059437,3097,0,13,6671
1332458488,5875,0,0,0,0,2195875693,2198074130,2189853065,2151082779,3080,0,13,10441
1332458493,4806,0,0,0,0,2194998162,2197079460,2188932086,2150996544,3066,0,13,30740
1332458498,4828,0,0,0,0,2192556608,2194265462,2186346532,2150799588,3047,0,13,23703
1332458503,4198,0,0,0,0,2190401709,2191691081,2183885019,2150566436,3031,0,13,24428
1332458508,4203,0,0,0,0,2195711177,2197730587,2189338697,2151046080,3014,0,13,18843
1332458513,4200,0,0,0,0,2197597174,2199852937,2191192027,2151234395,3002,0,13,55268
1332458518,4201,0,0,0,0,2198037522,2200307821,2191525732,2151229366,2992,0,13,15630
1332458523,4198,0,0,0,0,2198691446,2200845330,2191914166,2151298834,2982,0,13,56987
1332458528,31091,0,0,0,0,2199171373,2201536228,2192507154,2151325705,2976,0,13,38048
1332458533,26053,0,0,0,0,2199954212,2202207716,2193008228,2151414939,2970,0,13,26428
1332458538,21014,0,0,0,0,2200708589,2203185060,2193788864,2151460608,2958,0,13,24188
1332458543,15974,0,0,0,0,2201666523,2204106642,2194491849,2151595446,2965,0,13,58991
1332458548,10933,0,0,0,0,2200117659,2202234989,2192753252,2151393664,2972,0,13,5289
1332458553,5893,0,0,0,0,2200617216,2202655853,2193031890,2151424996,2981,0,13,46218
1332458558,4198,0,0,0,0,2201222537,2203320036,2193606144,2151474139,2986,0,13,52112
1332458563,4194,0,0,0,0,2202011757,2204230482,2194349458,2151559433,2993,0,13,48583
1332458568,4196,0,0,0,0,2202996324,2205295149,2195234944,2151667885,2997,0,13,12774
