TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339713356,4475,0,0,0,0,2149669805,2151997120,2152528886,2147972891,3549,0,13,8273
1339713361,4475,0,0,0,0,2149699785,2152042020,2152580982,2147975140,3563,0,13,44291
1339713366,4474,0,0,0,0,2149733668,2152092032,2152631972,2147974774,3565,0,13,47817
1339713371,4476,0,0,0,0,2149746934,2152113974,2152659904,2147984576,3559,0,13,23498
1339713376,4472,0,0,0,0,2149788617,2152179318,2152739154,2147989485,3548,0,13,33826
1339713381,4473,0,0,0,0,2149821787,2152220635,2152783716,2147993682,3529,0,13,30096
1339713386,4471,0,0,0,0,2149852571,2152268635,2152835803,2147999104,3508,0,13,38361
1339713391,30727,0,0,0,0,2149893293,2152330048,2152893504,2148002770,3492,0,13,55067
1339713396,25686,0,0,0,0,2149897929,2152322541,2152890468,2148002477,3473,0,13,19050
1339713401,20646,0,0,0,0,2149972342,2152441280,2153032274,2148014409,3446,0,13,53288
1339713406,15606,0,0,0,0,2150021942,2152513005,2153112448,2148019638,3403,0,13,49809
1339713411,10566,0,0,0,0,2150055908,2152556032,2153157586,2148023588,3341,0,13,16614
1339713416,5527,0,0,0,0,2150086555,2152592164,2153196982,2148023926,3271,0,13,16247
1339713421,4471,0,0,0,0,2150135131,2152662153,2153281417,2148037641,3197,0,13,3827
1339713426,4467,0,0,0,0,2150130715,2152658742,2153276214,2148037293,3128,0,13,2323
1339713431,4469,0,0,0,0,2150036178,2152471954,2153048402,2148016192,3075,0,13,42820
1339713436,4466,0,0,0,0,2149954715,2152317952,2152850624,2148000694,3041,0,13,43046
1339713441,4468,0,0,0,0,2149986258,2152379776,2152922578,2148004525,3006,0,13,38450
1339713446,4466,0,0,0,0,2150112777,2152560347,2153122002,2148022253,2968,0,13,6583
1339713451,4467,0,0,0,0,2150239424,2152767524,2153358098,2148040786,2947,0,13,4188
1339713456,30745,0,0,0,0,2150382912,2153003529,2153636681,2148060507,2934,0,13,33133
1339713461,25705,0,0,0,0,2150447323,2153102710,2153750582,2148068480,2927,0,13,49780
1339713466,20665,0,0,0,0,2150451931,2153080256,2153717046,2148069110,2927,0,13,7967
1339713471,15625,0,0,0,0,2150534089,2153225472,2153880557,2148082157,2917,0,13,29874
1339713476,10584,0,0,0,0,2150567680,2153257883,2153905462,2148086134,2903,0,13,40918
1339713481,5544,0,0,0,0,2150480128,2153115026,2153732809,2148078189,2883,0,13,22213
1339713486,4517,0,0,0,0,2150216941,2152674843,2153217974,2148035538,2865,0,13,4195
1339713491,4539,0,0,0,0,2149867748,2152068233,2152462098,2147978358,2846,0,13,35450
1339713496,4556,0,0,0,0,2149517595,2151477248,2151767917,2147919835,2824,0,13,59296
1339713501,4576,0,0,0,0,2149359085,2151203200,2151412425,2147896960,2795,0,13,27075
1339713506,4600,0,0,0,0,2149570240,2151521974,2151764288,2147922642,2756,0,13,30194
1339713511,4622,0,0,0,0,2150039872,2152303405,2152687497,2147995830,2721,0,13,36751
1339713516,4645,0,0,0,0,2150498852,2153051401,2153572461,2148064393,2706,0,13,44443
1339713521,30762,0,0,0,0,2150753673,2153476105,2154070390,2148097819,2693,0,13,61046
1339713526,25722,0,0,0,0,2150778560,2153493650,2154086409,2148099949,2686,0,13,39086
1339713531,20682,0,0,0,0,2150752621,2153433664,2153996032,2148095497,2683,0,13,57333
1339713536,15641,0,0,0,0,2150818523,2153547858,2154133833,2148109860,2684,0,13,28961
1339713541,10601,0,0,0,0,2150770432,2153456036,2154021083,2148098779,2690,0,13,2176
1339713546,5561,0,0,0,0,2150567350,2153097389,2153558866,2148059062,2690,0,13,60517
1339713551,4788,0,0,0,0,2150824438,2153490084,2154017106,2148099538,2692,0,13,13741
1339713556,4812,0,0,0,0,2151222144,2154135780,2154773632,2148159497,2697,0,13,47629
1339713561,4457,0,0,0,0,2151350765,2154361490,2155032704,2148178276,2696,0,13,7374
1339713566,4453,0,0,0,0,2151460032,2154516022,2155206061,2148195254,2692,0,13,24896
1339713571,4455,0,0,0,0,2151482560,2154547648,2155212059,2148193344,2698,0,13,5034
1339713576,4453,0,0,0,0,2151515702,2154576667,2155236461,2148197385,2718,0,13,44795
1339713581,4454,0,0,0,0,2151604214,2154710720,2155377581,2148206921,2754,0,13,21811
1339713586,30775,0,0,0,0,2151641801,2154750080,2155415707,2148210432,2790,0,13,3716
1339713591,25735,0,0,0,0,2151695259,2154813394,2155469403,2148216649,2826,0,13,13906
1339713596,20697,0,0,0,0,2151729133,2154866386,2155514404,2148218057,2866,0,13,21869
1339713601,15657,0,0,0,0,2151798217,2154962112,2155608667,2148229449,2915,0,13,19410
1339713606,10617,0,0,0,0,2151875419,2155079003,2155717686,2148240393,2970,0,13,24491
1339713611,5577,0,0,0,0,2151921142,2155137206,2155776649,2148245686,3025,0,13,18754
1339713616,4446,0,0,0,0,2151971190,2155203556,2155835090,2148248877,3073,0,13,27847
1339713621,4450,0,0,0,0,2152029595,2155275675,2155895990,2148251291,3117,0,13,22831
1339713626,4448,0,0,0,0,2152130020,2155437805,2156075885,2148265810,3166,0,13,36030
1339713631,4449,0,0,0,0,2152161188,2155464237,2156083053,2148269485,3213,0,13,13839
1339713636,4445,0,0,0,0,2152246784,2155587108,2156207533,2148274944,3267,0,13,34642
1339713641,4447,0,0,0,0,2152319040,2155688877,2156303076,2148285622,3326,0,13,52370
1339713646,4445,0,0,0,0,2152367798,2155758345,2156359972,2148289170,3405,0,13,43975
1339713651,30795,0,0,0,0,2152477211,2155914998,2156516754,2148304740,3491,0,13,42213
1339713656,25755,0,0,0,0,2152494052,2155917156,2156492278,2148305161,3570,0,13,42028
1339713661,20714,0,0,0,0,2152581138,2156040704,2156645421,2148314550,18,0,13,34345
1339713666,15675,0,0,0,0,2152670665,2156146560,2156731968,2148322002,39,0,13,14429
1339713671,10635,0,0,0,0,2152660946,2156130203,2156703954,2148317101,45,0,13,14458
1339713676,5594,0,0,0,0,2152776795,2156297371,2156862902,2148335616,42,0,13,17291
1339713681,4444,0,0,0,0,2152879424,2156447579,2157027227,2148346349,37,0,13,57898
1339713686,4439,0,0,0,0,2152893705,2156457627,2157014930,2148347958,15,0,13,52689
1339713691,4443,0,0,0,0,2153002843,2156629778,2157206564,2148361334,3582,0,13,51602
1339713696,4440,0,0,0,0,2153163474,2156866870,2157434660,2148380763,3556,0,13,23215
1339713701,4442,0,0,0,0,2153180013,2156880283,2157430198,2148379565,3542,0,13,10799
1339713706,4437,0,0,0,0,2153170358,2156834889,2157360649,2148371730,3546,0,13,30559
1339713711,4451,0,0,0,0,2153276187,2156965284,2157480484,2148380662,3565,0,13,65195
1339713716,30812,0,0,0,0,2153447177,2157247771,2157791241,2148407725,3596,0,13,30572
1339713721,25771,0,0,0,0,2153518948,2157342784,2157883648,2148415808,28,0,13,33830
1339713726,20731,0,0,0,0,2153559588,2157368192,2157867584,2148419181,65,0,13,1719
1339713731,15691,0,0,0,0,2153652516,2157501302,2158000612,2148426843,94,0,13,42274
1339713736,10652,0,0,0,0,2153695387,2157553115,2158033453,2148431177,113,0,13,55122
1339713741,5612,0,0,0,0,2153853760,2157788416,2158271661,2148449993,123,0,13,8191
1339713746,4596,0,0,0,0,2153932525,2157890989,2158370962,2148456585,137,0,13,23580
1339713751,4618,0,0,0,0,2154000740,2157987355,2158450294,2148458870,163,0,13,57575
1339713756,4637,0,0,0,0,2154116242,2158138139,2158592685,2148476251,164,0,13,23037
1339713761,4662,0,0,0,0,2154278427,2158387254,2158840731,2148493677,172,0,13,9091
1339713766,4685,0,0,0,0,2154319232,2158432795,2158874651,2148496694,177,0,13,57004
1339713771,4701,0,0,0,0,2154463469,2158638363,2159070811,2148518162,184,0,13,33984
1339713776,4723,0,0,0,0,2154660781,2158945005,2159396763,2148538651,192,0,13,44937
1339713781,30831,0,0,0,0,2154764754,2159081298,2159522450,2148551890,202,0,13,19792
1339713786,25792,0,0,0,0,2154908781,2159272539,2159693485,2148564635,217,0,13,54146
1339713791,20752,0,0,0,0,2154905188,2159242605,2159630829,2148557421,231,0,13,21166
1339713796,15712,0,0,0,0,2155081536,2159491620,2159887113,2148584777,247,0,13,3849
1339713801,10671,0,0,0,0,2155076452,2159494427,2159896960,2148585024,266,0,13,40297
1339713806,5632,0,0,0,0,2154726838,2158948580,2159274523,2148532507,294,0,13,2097
1339713811,4427,0,0,0,0,2154175890,2158039177,2158239844,2148457371,337,0,13,7911
1339713816,4426,0,0,0,0,2154112082,2157938048,2158095323,2148441216,373,0,13,11027
1339713821,4425,0,0,0,0,2154327469,2158235721,2158390262,2148469869,399,0,13,64422
1339713826,4425,0,0,0,0,2154266221,2158160064,2158315236,2148459355,429,0,13,28496
1339713831,4424,0,0,0,0,2153615734,2157150409,2157214052,2148374710,478,0,13,46171
1339713836,4426,0,0,0,0,2153029101,2156208850,2156156105,2148286857,528,0,13,32329
1339713841,4424,0,0,0,0,2153349513,2156646774,2156570843,2148324324,574,0,13,21138
1339713846,30849,0,0,0,0,2154205458,2158026285,2158083757,2148454756,621,0,13,28357
1339713851,25810,0,0,0,0,2153693778,2157220662,2157214016,2148382692,664,0,13,38938
1339713856,20770,0,0,0,0,2152414829,2155259346,2155103524,2148211245,704,0,13,64650
1339713861,15729,0,0,0,0,2151042276,2153164754,2152862345,2148034706,741,0,13,7510
1339713866,10689,0,0,0,0,2150300434,2152031899,2151664612,2147938075,771,0,13,19846
1339713871,5649,0,0,0,0,2149954002,2151500077,2151090386,2147893193,798,0,13,34830
1339713876,4421,0,0,0,0,2149872566,2151367762,2150936978,2147876763,815,0,13,44179
1339713881,4419,0,0,0,0,2149969974,2151488749,2151038208,2147893028,828,0,13,7795
1339713886,4421,0,0,0,0,2150270701,2151924864,2151465947,2147925193,836,0,13,41046
1339713891,4417,0,0,0,0,2151056804,2153058669,2152618066,2148017508,843,0,13,22910
1339713896,4417,0,0,0,0,2152373092,2155002486,2154611300,2148175689,852,0,13,28930
1339713901,4417,0,0,0,0,2153850587,2157215661,2156926966,2148365961,864,0,13,30640
1339713906,4417,0,0,0,0,2154421878,2158105874,2157901577,2148441938,860,0,13,34582
1339713911,30867,0,0,0,0,2153730752,2157014701,2156724992,2148335478,842,0,13,27448
1339713916,25827,0,0,0,0,2153585618,2156731501,2156362752,2148301705,833,0,13,63281
1339713921,20788,0,0,0,0,2154564196,2158192009,2157875044,2148429174,827,0,13,21956
1339713926,15749,0,0,0,0,2155889810,2160185216,2159969508,2148603757,817,0,13,15398
1339713931,10709,0,0,0,0,2156991643,2161809243,2161618560,2148737526,804,0,13,1161
1339713936,5670,0,0,0,0,2157716269,2162879698,2162702875,2148825307,802,0,13,47702
1339713941,4412,0,0,0,0,2158179684,2163549494,2163373997,2148876214,814,0,13,10483
1339713946,4428,0,0,0,0,2158367552,2163801152,2163609490,2148886518,833,0,13,53052
1339713951,4447,0,0,0,0,2158430427,2163840036,2163594230,2148890029,854,0,13,14641
1339713956,4468,0,0,0,0,2158473280,2163883675,2163606729,2148889380,870,0,13,52916
1339714005,25846,0,0,0,0,2159697353,2165368914,2164813714,2148989979,1232,0,13,6361
1339714010,19898,0,0,0,0,2159986176,2165776722,2165199990,2149023268,1274,0,13,49297
1339714015,14858,0,0,0,0,2160051885,2165837650,2165219584,2149026203,1314,0,13,9165
1339714020,9820,0,0,0,0,2160182875,2165999433,2165358546,2149034541,1352,0,13,58069
1339714025,4780,0,0,0,0,2160397586,2166257078,2165569536,2149054336,1383,0,13,14876
1339714030,4762,0,0,0,0,2160536768,2166451995,2165746514,2149067666,1402,0,13,4816
1339714035,4783,0,0,0,0,2160658148,2166581001,2165835181,2149079963,1408,0,13,41283
1339714040,4801,0,0,0,0,2160678427,2166548059,2165762038,2149073462,1402,0,13,14313
1339714045,4824,0,0,0,0,2160784164,2166677595,2165860086,2149080100,1388,0,13,31965
1339714050,4685,0,0,0,0,2161144530,2167195163,2166371419,2149122761,1374,0,13,50457
1339714055,4684,0,0,0,0,2161289380,2167380845,2166524982,2149135808,1364,0,13,65512
1339714060,4681,0,0,0,0,2161165037,2167127460,2166216576,2149111826,1343,0,13,9767
1339714065,30001,0,0,0,0,2161529216,2167617700,2166675428,2149146240,1324,0,13,29647
1339714070,24960,0,0,0,0,2161593206,2167703113,2166738825,2149152265,1303,0,13,32598
1339714075,19920,0,0,0,0,2161647552,2167697316,2166664667,2149146816,1275,0,13,17507
1339714080,14880,0,0,0,0,2162039579,2168278253,2167240329,2149195520,1244,0,13,44631
1339714085,9840,0,0,0,0,2162116205,2168329645,2167247268,2149195008,1215,0,13,60909
1339714090,4801,0,0,0,0,2162207268,2168424173,2167310454,2149202084,1189,0,13,35915
1339714095,4683,0,0,0,0,2162531986,2168864054,2167724736,2149236672,1174,0,13,60501
1339714100,4679,0,0,0,0,2162806957,2169216868,2168044059,2149264045,1166,0,13,47255
1339714105,4677,0,0,0,0,2162778816,2169170742,2167961152,2149254418,1167,0,13,52612
1339714110,4678,0,0,0,0,2163089508,2169533476,2168261330,2149286180,1160,0,13,62223
1339714115,4681,0,0,0,0,2163315913,2169860864,2168559094,2149306432,1158,0,13,56398
1339714120,4677,0,0,0,0,2163282468,2169722029,2168369782,2149292736,1162,0,13,20720
1339714125,4680,0,0,0,0,2163468214,2169952438,2168558765,2149311515,1166,0,13,58609
1339714130,30020,0,0,0,0,2163818916,2170420214,2168996544,2149338633,1173,0,13,31693
1339714135,24982,0,0,0,0,2163874185,2170445284,2168966107,2149345700,1184,0,13,21991
1339714140,19942,0,0,0,0,2164080246,2170729472,2169227044,2149364882,1194,0,13,877
1339714145,14902,0,0,0,0,2164526473,2171314825,2169761828,2149416786,1200,0,13,18356
1339714150,9861,0,0,0,0,2164551286,2171306624,2169705892,2149406290,1202,0,13,45351
1339714155,4821,0,0,0,0,2164547117,2171248932,2169602788,2149399213,1199,0,13,49040
1339714160,4674,0,0,0,0,2165033718,2171908059,2170218587,2149459593,1195,0,13,64051
1339714165,4675,0,0,0,0,2165044681,2171891318,2170175817,2149447186,1182,0,13,59583
1339714170,4672,0,0,0,0,2165252507,2172151826,2170391981,2149465289,1173,0,13,47663
1339714175,4674,0,0,0,0,2165651849,2172672420,2170866587,2149507538,1163,0,13,63306
1339714180,4669,0,0,0,0,2165496566,2172388306,2170542930,2149480832,1155,0,13,9505
1339714185,4673,0,0,0,0,2165725348,2172709312,2170825417,2149502592,1162,0,13,22296
1339714190,4671,0,0,0,0,2166299840,2173473792,2171554998,2149569069,1189,0,13,24583
1339714195,30040,0,0,0,0,2166286866,2173445046,2171474450,2149565824,1233,0,13,26950
1339714200,25000,0,0,0,0,2166308379,2173398400,2171377609,2149553856,1286,0,13,18762
1339714205,19962,0,0,0,0,2166841014,2174139547,2172087661,2149620809,1351,0,13,24470
1339714210,14922,0,0,0,0,2166871012,2174177618,2172096365,2149609097,1413,0,13,2422
1339714215,9882,0,0,0,0,2167153179,2174472475,2172328676,2149641709,1464,0,13,52286
1339714220,4843,0,0,0,0,2167384064,2174840338,2172671360,2149665600,1509,0,13,22765
1339714225,4666,0,0,0,0,2167525659,2174943908,2172716873,2149676324,1549,0,13,1079
1339714230,4666,0,0,0,0,2167559259,2174955072,2172671872,2149668132,1580,0,13,22151
1339714235,4668,0,0,0,0,2167610742,2174951606,2172622144,2149668681,1606,0,13,24951
1339714240,4665,0,0,0,0,2168035602,2175529398,2173153600,2149719085,1622,0,13,16837
1339714245,4660,0,0,0,0,2168354633,2175972224,2173561088,2149750034,1634,0,13,16018
1339714250,4674,0,0,0,0,2168472365,2176071341,2173619474,2149759030,1641,0,13,29479
1339714255,4696,0,0,0,0,2168655021,2176288630,2173788873,2149776530,1647,0,13,11426
1339714260,30062,0,0,0,0,2169024786,2176763318,2174216704,2149806610,1657,0,13,50112
1339714265,25022,0,0,0,0,2169068708,2176788288,2174195136,2149809563,1667,0,13,38662
1339714270,19982,0,0,0,0,2169167332,2176835840,2174189860,2149808731,1690,0,13,4437
1339714275,14944,0,0,0,0,2169501485,2177314541,2174618660,2149848658,1709,0,13,47853
1339714280,9904,0,0,0,0,2169637083,2177457462,2174718592,2149856228,1725,0,13,62237
1339714285,4864,0,0,0,0,2169904630,2177745773,2174943241,2149881810,1740,0,13,21269
1339714290,4659,0,0,0,0,2170074852,2177991149,2175166153,2149903067,1753,0,13,63003
1339714295,4660,0,0,0,0,2170569883,2178657280,2175783149,2149954724,1767,0,13,7324
1339714300,4659,0,0,0,0,2171062317,2179318820,2176394148,2150016146,1784,0,13,37558
1339714305,4661,0,0,0,0,2170928320,2179083629,2176112621,2149985362,1801,0,13,55694
1339714310,4658,0,0,0,0,2171366902,2179635401,2176592941,2150037641,1812,0,13,26077
1339714315,4656,0,0,0,0,2171632493,2179988882,2176902500,2150056237,1816,0,13,56670
1339714320,4657,0,0,0,0,2171795227,2180145097,2176999387,2150066230,1836,0,13,25513
1339714325,30084,0,0,0,0,2171836772,2180149485,2176946861,2150061193,1850,0,13,8657
1339714330,25044,0,0,0,0,2171754441,2179920301,2176654994,2150035812,1868,0,13,23222
1339714335,20003,0,0,0,0,2172308132,2180698688,2177398006,2150092644,1889,0,13,59246
1339714340,14963,0,0,0,0,2172711424,2181258788,2177911222,2150147062,1911,0,13,60723
1339714345,9927,0,0,0,0,2172922779,2181507254,2178116068,2150180909,1932,0,13,37107
1339714350,4887,0,0,0,0,2171883529,2180062976,2176733595,2150067126,1952,0,13,29725
1339714355,4651,0,0,0,0,2168645613,2175647542,2172528722,2149691218,1969,0,13,22167
1339714360,4651,0,0,0,0,2163567661,2168586249,2165786496,2149104502,1989,0,13,21654
1339714365,4650,0,0,0,0,2160565613,2164447360,2161893467,2148773430,2013,0,13,712
1339714370,4651,0,0,0,0,2162663908,2167288009,2164558244,2149038802,2032,0,13,38200
1339714375,4649,0,0,0,0,2164932397,2170346322,2167388470,2149281051,2073,0,13,37393
1339714380,4650,0,0,0,0,2166619693,2172636032,2169530057,2149471424,2110,0,13,22028
1339714385,4648,0,0,0,0,2168313188,2174777801,2171424237,2149623890,2153,0,13,44233
1339714390,30106,0,0,0,0,2171679552,2179498377,2175951744,2150038747,2199,0,13,44206
1339714395,25067,0,0,0,0,2172277540,2180257444,2176609179,2150089627,2251,0,13,4444
1339714400,20027,0,0,0,0,2171503990,2179096411,2175374939,2149944576,2303,0,13,61947
1339714405,14987,0,0,0,0,2173720347,2181970816,2178020489,2150205220,2351,0,13,34563
1339714410,9947,0,0,0,0,2175557760,2184564818,2180461760,2150409728,2398,0,13,52209
1339714415,4908,0,0,0,0,2176322048,2185513819,2181291638,2150470528,2443,0,13,63596
1339714420,4647,0,0,0,0,2176899227,2186282185,2181972288,2150530505,2468,0,13,34105
1339714425,4645,0,0,0,0,2176729700,2185978148,2181615314,2150506368,2495,0,13,15497
1339714430,4645,0,0,0,0,2176953892,2186211648,2181783049,2150519259,2513,0,13,34908
1339714435,4641,0,0,0,0,2177376713,2186824905,2182336146,2150559606,2517,0,13,10672
1339714440,4645,0,0,0,0,2178057005,2187704978,2183132928,2150644525,2513,0,13,57038
1339714445,4642,0,0,0,0,2177896877,2187382034,2182748800,2150611739,2504,0,13,13864
1339714450,4643,0,0,0,0,2177408859,2186612653,2181959104,2150540498,2497,0,14,41413
1339714455,30125,0,0,0,0,2177862491,2187158756,2182420269,2150588644,2493,0,13,27084
1339714460,25086,0,0,0,0,2178373760,2187879497,2183090212,2150651318,2492,0,13,65292
1339714465,20046,0,0,0,0,2178711981,2188303725,2183445440,2150681334,2494,0,13,19466
1339714470,15006,0,0,0,0,2179474075,2189344758,2184421558,2150785417,2496,0,13,58813
1339714475,9965,0,0,0,0,2179469705,2189252672,2184263442,2150767424,2500,0,13,12228
1339714480,4925,0,0,0,0,2179549769,2189315227,2184263195,2150767689,2524,0,13,26320
1339714485,4653,0,0,0,0,2179354258,2188930605,2183815698,2150718555,2545,0,13,63244
1339714490,4674,0,0,0,0,2180110198,2189929408,2184724041,2150826843,2568,0,13,20804
1339714495,4692,0,0,0,0,2179955382,2189674998,2184439698,2150780864,2593,0,13,62015
1339714500,4712,0,0,0,0,2179972370,2189591442,2184279542,2150769243,2620,0,13,58235
1339714505,4735,0,0,0,0,2180653302,2190481280,2185089801,2150861156,2644,0,13,12466
1339714510,4758,0,0,0,0,2180878683,2190808182,2185349101,2150874880,2669,0,13,23624
1339714515,4781,0,0,0,0,2180924141,2190787776,2185287780,2150865106,2690,0,13,1003
1339714520,30144,0,0,0,0,2181459218,2191460306,2185879698,2150944612,2705,0,13,25878
1339714525,25104,0,0,0,0,2181631451,2191684406,2186051081,2150938139,2702,0,13,41080
1339714530,20065,0,0,0,0,2182330880,2192683712,2187004973,2151043318,2710,0,13,3445
1339714535,15024,0,0,0,0,2182687030,2193120822,2187381348,2151080484,2708,0,13,8833
1339714540,9984,0,0,0,0,2182787949,2193158546,2187326281,2151066788,2710,0,13,56381
1339714545,4944,0,0,0,0,2182733632,2193003931,2187123821,2151047286,2713,0,13,53688
1339714550,4633,0,0,0,0,2182557028,2192686756,2186774665,2151016000,2721,0,13,54575
1339714555,4630,0,0,0,0,2183157110,2193464996,2187471469,2151098505,2732,0,13,25769
1339714560,4632,0,0,0,0,2183425362,2193854454,2187813348,2151108032,2749,0,13,16407
1339714565,4629,0,0,0,0,2183666678,2194051968,2187924004,2151126738,2772,0,13,3341
1339714570,4629,0,0,0,0,2184437385,2195074020,2188832402,2151221677,2798,0,13,43054
1339714575,4628,0,0,0,0,2184498432,2195166189,2188873325,2151222317,2819,0,13,992
1339714580,4631,0,0,0,0,2184096045,2194418276,2188065508,2151147739,2841,0,13,19639
1339714585,30160,0,0,0,0,2184264448,2194571419,2188139163,2151148900,2876,0,13,22373
1339714590,25120,0,0,0,0,2185030555,2195679698,2189207515,2151259922,2903,0,13,57059
1339714595,20080,0,0,0,0,2185152603,2195800155,2189281728,2151257216,2930,0,13,30601
1339714600,15041,0,0,0,0,2185797641,2196580672,2189915849,2151326637,2961,0,13,53136
1339714605,10001,0,0,0,0,2185781165,2196472667,2189751131,2151312539,2995,0,13,48056
1339714610,4961,0,0,0,0,2185690294,2196294061,2189530880,2151274624,3032,0,13,60121
1339714615,4624,0,0,0,0,2186709979,2197662189,2190786925,2151426688,3072,0,13,35722
1339714620,4624,0,0,0,0,2186655890,2197529691,2190628269,2151389357,3111,0,13,28997
1339714625,4623,0,0,0,0,2187321344,2198395657,2191364361,2151460278,3150,0,13,50946
1339714630,4624,0,0,0,0,2187101778,2197911433,2190804288,2151411072,3182,0,13,43184
1339714635,4622,0,0,0,0,2187661220,2198631305,2191414436,2151466157,3212,0,13,18380
1339714640,4603,0,0,0,0,2187866898,2198846592,2191559826,2151486089,3225,0,13,52527
1339714645,4598,0,0,0,0,2188499437,2199672521,2192322971,2151558966,3228,0,13,11983
1339714650,30159,0,0,0,0,2189531282,2201084745,2193611538,2151692333,3231,0,13,46601
1339714655,25119,0,0,0,0,2189474989,2200909001,2193349540,2151653632,3231,0,13,35488
1339714660,20078,0,0,0,0,2189469284,2200732480,2193096484,2151634066,3238,0,13,12080
1339714665,15038,0,0,0,0,2189954166,2201410221,2193687149,2151721051,3251,0,13,58655
1339714670,10001,0,0,0,0,2189053449,2200084708,2192411794,2151572434,3263,0,13,26935
1339714675,4960,0,0,0,0,2188029705,2198782948,2191278619,2151505307,3264,0,13,8009
1339714680,4599,0,0,0,0,2183878006,2192981641,2185701558,2150957787,3255,0,13,50890
1339714685,4596,0,0,0,0,2188014619,2198540169,2190789558,2151483501,3236,0,13,19692
1339714690,4597,0,0,0,0,2188817782,2199577764,2191776411,2151601773,3213,0,13,2199
1339714695,4596,0,0,0,0,2187265097,2197500032,2189833344,2151385508,3192,0,13,57391
1339714700,4598,0,0,0,0,2186486674,2196066468,2188279844,2151251638,3172,0,13,29439
1339714705,4594,0,0,0,0,2188751625,2199040740,2190890514,2151479945,3149,0,13,18319
1339714710,4590,0,0,0,0,2191099931,2201930468,2193307181,2151711734,3120,0,13,34491
1339714715,30162,0,0,0,0,2194676626,2206502061,2197355245,2152105828,3090,0,13,31919
1339714720,25124,0,0,0,0,2197664548,2210419611,2200833691,2152436041,3051,0,13,32491
1339714725,20084,0,0,0,0,2198663798,2211624356,2201824932,2152515108,3004,0,13,51995
1339714730,15044,0,0,0,0,2199718445,2212892964,2202869988,2152652041,2957,0,13,2296
1339714735,10003,0,0,0,0,2200469101,2213807698,2203626550,2152704749,2920,0,13,7203
1339714740,4966,0,0,0,0,2201032841,2214425874,2204105216,2152777618,2900,0,13,39450
1339714745,4696,0,0,0,0,2200526656,2213623442,2203254125,2152671168,2891,0,13,65178
1339714750,4713,0,0,0,0,2201564160,2214858331,2204280292,2152824502,2888,0,13,4153
1339714755,4735,0,0,0,0,2202008521,2215362020,2204674934,2152831872,2884,0,13,61573
1339714760,4757,0,0,0,0,2201833472,2215053805,2204348854,2152838518,2874,0,13,52415
1339714765,4779,0,0,0,0,2199626797,2212066496,2201623433,2152565897,2869,0,13,56279
1339714770,4797,0,0,0,0,2200504082,2213182582,2202594349,2152717385,2862,0,13,43970
1339714775,4819,0,0,0,0,2200912612,2213856731,2203316480,2152848128,2854,0,13,32724
1339714780,30180,0,0,0,0,2195847771,2207536000,2197863122,2152338340,2845,0,13,3988
1339714785,25142,0,0,0,0,2179405540,2186040036,2178723776,2150405659,2838,0,13,2270
1339714790,20103,0,0,0,0,2172950089,2177690066,2171358564,2149722788,2830,0,13,51124
1339714795,15063,0,0,0,0,2171764425,2176005056,2169757933,2149597842,2821,0,13,32023
1339714800,10023,0,0,0,0,2173209426,2177667035,2171056448,2149738404,2812,0,13,16198
1339714805,4984,0,0,0,0,2176850249,2182278153,2175003766,2150161252,2808,0,13,38600
1339714810,4566,0,0,0,0,2173523648,2178090139,2171435035,2149780900,2808,0,13,4714
1339714815,4563,0,0,0,0,2167918994,2171022180,2165382372,2149195894,2826,0,13,39819
1339714820,4565,0,0,0,0,2167090331,2169868187,2164316324,2149120896,2841,0,13,57316
1339714825,4562,0,0,0,0,2167768274,2170609142,2164876041,2149178678,2854,0,13,27572
1339714830,4563,0,0,0,0,2167625389,2170379456,2164644672,2149168292,2863,0,13,27859
1339714835,4561,0,0,0,0,2166733522,2169240137,2163681782,2149066843,2864,0,13,43653
1339714840,4562,0,0,0,0,2166347556,2168705956,2163190253,2149015369,2861,0,13,34330
1339714845,30201,0,0,0,0,2167260672,2169720521,2163964288,2149076690,2852,0,13,31008
1339714850,25161,0,0,0,0,2171275419,2174440091,2167806016,2149446637,2831,0,13,29886
1339714855,20122,0,0,0,0,2185667849,2192381037,2183109202,2151065828,2811,0,13,30316
1339714860,15083,0,0,0,0,2192809974,2201357092,2190821376,2151767707,2791,0,13,22553
1339714865,10043,0,0,0,0,2194682432,2203330505,2192285842,2151891401,2768,0,13,6731
1339714870,5002,0,0,0,0,2200565476,2211149065,2199370596,2152697490,2755,0,13,52640
1339714875,4554,0,0,0,0,2185339318,2191840896,2182498880,2150852352,2733,0,13,44842
1339714880,4559,0,0,0,0,2176319222,2180470619,2172720832,2149913837,2699,0,13,54238
1339714885,4556,0,0,0,0,2172944420,2176303917,2169223926,2149603547,2661,0,13,13295
1339714890,4558,0,0,0,0,2170165266,2172839158,2166281225,2149320667,2619,0,13,32662
1339714895,4555,0,0,0,0,2168214884,2170337307,2164146294,2149119625,2577,0,13,4919
1339714900,4554,0,0,0,0,2167796845,2169746468,2163591305,2149065069,2532,0,13,18300
1339714905,4553,0,0,0,0,2169052516,2171172973,2164710537,2149155044,2493,0,13,18484
1339714910,30222,0,0,0,0,2173842532,2176795510,2169263625,2149591826,2453,0,13,50738
