TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342650864,5485,0,0,0,0,2151114633,2154367670,2154879561,2148173001,2621,1,13,26751
1342650869,4432,0,0,0,0,2151119844,2154372617,2154878738,2148176228,2614,0,13,23806
1342650874,4436,0,0,0,0,2151171776,2154453339,2154973376,2148182363,2609,1,13,23864
1342650879,4434,0,0,0,0,2151200374,2154486912,2155003218,2148185426,2605,0,13,35527
1342650884,4436,0,0,0,0,2151282358,2154631542,2155168228,2148196873,2600,0,13,27392
1342650889,4433,0,0,0,0,2151283830,2154598848,2155130139,2148192402,2594,0,13,23743
1342650894,4433,0,0,0,0,2151266733,2154565988,2155081600,2148192393,2589,0,13,49527
1342650899,4432,0,0,0,0,2151344676,2154696512,2155227712,2148204736,2584,0,12,14142
1342650904,30704,0,0,0,0,2151351149,2154695140,2155222107,2148204434,2583,0,13,58059
1342650909,25663,0,0,0,0,2151340251,2154660681,2155180672,2148198253,2586,0,13,42137
1342650914,20623,0,0,0,0,2151403117,2154755730,2155283547,2148210742,2582,0,12,30145
1342650919,15585,0,0,0,0,2151375305,2154692013,2155202203,2148206592,2604,0,13,15087
1342650924,10546,0,0,0,0,2151391058,2154710601,2155210953,2148206025,2607,0,13,43921
1342650929,5506,0,0,0,0,2151414546,2154721389,2155210852,2148206372,2608,0,13,34915
1342650934,4431,0,0,0,0,2151431990,2154735926,2155227931,2148204644,2613,0,13,59244
1342650939,4425,0,0,0,0,2151508041,2154881243,2155390784,2148219803,2621,0,13,38907
1342650944,4430,0,0,0,0,2151563172,2154933677,2155436123,2148223085,2640,0,13,8898
1342650949,4427,0,0,0,0,2151571812,2154969526,2155462793,2148224228,2658,0,13,2442
1342650954,4428,0,0,0,0,2151634962,2155028251,2155523062,2148233398,2684,0,13,59742
1342650959,4425,0,0,0,0,2151670281,2155079908,2155570029,2148233069,2718,0,13,14386
1342650964,4427,0,0,0,0,2151713764,2155139437,2155631808,2148241782,2756,0,13,37034
1342650969,30723,0,0,0,0,2151758811,2155190573,2155674496,2148246125,2798,0,13,49178
1342650974,25683,0,0,0,0,2151864027,2155350674,2155860004,2148260315,2846,0,13,21334
1342650979,20643,0,0,0,0,2151911853,2155417636,2155930148,2148270509,2889,0,13,55792
1342650984,15602,0,0,0,0,2151924196,2155405385,2155895780,2148266477,2931,0,13,13828
1342650989,10564,0,0,0,0,2152017673,2155559771,2156071899,2148277202,2975,0,13,48025
1342650994,5525,0,0,0,0,2152043401,2155572041,2156064109,2148280457,3014,0,13,31256
1342650999,4476,0,0,0,0,2152084598,2155623506,2156108379,2148281846,3045,0,13,60206
1342651004,4499,0,0,0,0,2152110921,2155646272,2156120265,2148284013,3066,0,13,49663
1342651009,4519,0,0,0,0,2152192621,2155749120,2156222802,2148295780,3076,0,13,27249
1342651014,4538,0,0,0,0,2152228836,2155802185,2156261705,2148296978,3077,0,12,17302
1342651019,4560,0,0,0,0,2152264969,2155825636,2156274816,2148300854,3071,1,13,44617
1342651024,4583,0,0,0,0,2152393188,2156029632,2156500178,2148317613,3067,0,13,40632
1342651029,4604,0,0,0,0,2152454390,2156133385,2156601444,2148325120,3059,0,13,28681
1342651034,30740,0,0,0,0,2152503433,2156159378,2156601737,2148330404,3050,0,13,21011
1342651039,25702,0,0,0,0,2152533211,2156217316,2156664173,2148331282,3041,0,13,31290
1342651044,20662,0,0,0,0,2152567305,2156234002,2156660525,2148336155,3029,0,13,550
1342651049,15621,0,0,0,0,2152649042,2156352018,2156772891,2148339995,3015,0,12,102
1342651054,10581,0,0,0,0,2152670902,2156375625,2156793810,2148345590,2993,0,12,24035
1342651059,5543,0,0,0,0,2152754194,2156496283,2156908178,2148355008,2960,0,12,35262
1342651064,4749,0,0,0,0,2152949604,2156806985,2157247917,2148382134,2920,0,13,471
1342651069,4772,0,0,0,0,2152886774,2156690715,2157099072,2148373257,2880,0,13,50296
1342651074,4794,0,0,0,0,2152873024,2156624758,2157005641,2148365120,2841,0,12,10876
1342651079,4814,0,0,0,0,2153084397,2156985206,2157406336,2148394102,2808,0,13,12064
1342651084,4833,0,0,0,0,2153105901,2156977938,2157373641,2148399341,2773,0,12,26084
1342651089,4412,0,0,0,0,2153200402,2157137590,2157542144,2148408658,2729,0,12,60582
1342651094,4414,0,0,0,0,2153184274,2157067474,2157431277,2148401508,2672,0,12,53856
1342651099,30759,0,0,0,0,2153367414,2157362358,2157759862,2148428918,2604,0,13,32453
1342651104,25721,0,0,0,0,2153434267,2157445814,2157835465,2148434752,2529,0,13,58146
1342651109,20680,0,0,0,0,2153419702,2157400475,2157765330,2148427437,2458,0,13,62776
1342651114,15640,0,0,0,0,2153517394,2157545325,2157902354,2148436818,2394,0,13,41615
1342651119,10600,0,0,0,0,2153512749,2157497161,2157824000,2148432557,2335,1,13,19300
1342651124,5559,0,0,0,0,2153652562,2157741284,2158085970,2148455076,2270,0,13,60600
1342651129,4406,0,0,0,0,2153783250,2157911926,2158252123,2148472576,2229,0,12,13837
1342651134,4410,0,0,0,0,2153802962,2157929865,2158260096,2148469650,2185,0,13,51316
1342651139,4407,0,0,0,0,2153816493,2157916973,2158228004,2148465060,2146,0,12,34273
1342651144,4409,0,0,0,0,2153997083,2158172690,2158490340,2148487104,2109,0,13,21022
1342651149,4404,0,0,0,0,2153872155,2157964242,2158235648,2148461970,2077,1,13,48475
1342651154,4407,0,0,0,0,2154018322,2158153417,2158431296,2148484507,2048,0,13,60149
1342651159,4405,0,0,0,0,2154251355,2158567798,2158891126,2148519524,2021,0,13,54006
1342651164,30778,0,0,0,0,2154119570,2158289792,2158548141,2148497965,2001,1,13,62232
1342651169,25737,0,0,0,0,2154297508,2158577709,2158847049,2148521362,1986,0,12,40468
1342651174,20697,0,0,0,0,2154363602,2158655835,2158920630,2148527780,1983,0,13,19388
1342651179,15658,0,0,0,0,2154320978,2158554011,2158774912,2148511835,1992,1,13,19401
1342651184,10617,0,0,0,0,2154455725,2158759725,2158987931,2148528740,2009,1,13,53443
1342651189,5577,0,0,0,0,2154589275,2158963081,2159197348,2148544704,2031,1,13,48980
1342651194,4402,0,0,0,0,2154520475,2158807277,2158996388,2148529133,2055,1,13,47365
1342651199,4401,0,0,0,0,2154717376,2159133184,2159345088,2148562486,2083,0,13,42142
1342651204,4403,0,0,0,0,2154931986,2159462381,2159694701,2148589796,2114,0,13,57952
1342651209,4400,0,0,0,0,2154828992,2159249444,2159428580,2148568649,2156,1,13,41339
1342651214,4402,0,0,0,0,2154851446,2159270400,2159430098,2148566464,2213,0,13,28049
1342651219,4397,0,0,0,0,2155067629,2159596214,2159768795,2148599085,2281,0,13,37334
1342651224,4411,0,0,0,0,2155133312,2159701366,2159874121,2148602477,2348,0,13,44401
1342651229,30795,0,0,0,0,2155077723,2159559579,2159681206,2148594962,2412,0,13,20844
1342651234,25754,0,0,0,0,2155203712,2159762240,2159895853,2148605622,2472,0,13,35635
1342651239,20714,0,0,0,0,2155336265,2159934445,2160069110,2148627437,2530,0,12,18555
1342651244,15674,0,0,0,0,2155419245,2160049490,2160176640,2148630619,2580,0,12,30715
1342651249,10636,0,0,0,0,2155622390,2160338660,2160459428,2148658176,2623,0,12,46665
1342651254,5596,0,0,0,0,2155598125,2160264850,2160339337,2148646747,2670,0,13,13959
1342651259,4561,0,0,0,0,2155483154,2160026203,2160048484,2148624009,2713,0,12,21763
1342651264,4575,0,0,0,0,2155890916,2160689097,2160751817,2148680155,2751,0,13,6289
1342651269,4599,0,0,0,0,2155920502,2160689590,2160706642,2148674870,2785,0,12,26964
1342651274,4622,0,0,0,0,2155930294,2160656841,2160638025,2148673298,2816,0,13,56875
1342651279,4644,0,0,0,0,2156130541,2160941321,2160905005,2148694710,2845,0,12,12647
1342651284,4665,0,0,0,0,2156090733,2160817289,2160740662,2148678665,2871,0,12,64286
1342651289,4684,0,0,0,0,2156325403,2161167771,2161080438,2148705325,2887,0,13,14120
1342651294,30813,0,0,0,0,2156464877,2161338550,2161226020,2148718966,2898,0,13,25632
1342651299,25773,0,0,0,0,2156694893,2161695250,2161586194,2148750537,2895,1,13,55256
1342651304,20733,0,0,0,0,2156980041,2162084891,2161969115,2148776630,2897,0,13,48734
1342651309,15693,0,0,0,0,2156918985,2161928786,2161749440,2148757165,2887,0,12,29330
1342651314,10653,0,0,0,0,2156975908,2161970020,2161754294,2148761764,2871,0,12,39453
1342651319,5615,0,0,0,0,2157309138,2162456448,2162239241,2148805065,2850,0,12,43493
1342651324,4833,0,0,0,0,2157471122,2162692790,2162460571,2148819602,2816,0,12,62704
1342651329,4387,0,0,0,0,2157390144,2162494345,2162205202,2148804553,2774,0,12,44376
1342651334,4385,0,0,0,0,2157626322,2162819209,2162525010,2148823506,2718,0,12,8086
1342651339,4384,0,0,0,0,2157729819,2162938916,2162582939,2148830381,2643,0,12,30522
1342651344,4384,0,0,0,0,2157753334,2162890569,2162488612,2148825106,2548,0,12,19286
1342651349,4385,0,0,0,0,2158073344,2163385499,2162976987,2148868809,2444,0,12,54769
1342651354,4383,0,0,0,0,2158293961,2163655753,2163223954,2148887332,2333,0,12,33534
1342651402,25846,0,0,0,0,2159624054,2165238189,2164440640,2148980443,1565,0,12,36695
1342651408,19899,0,0,0,0,2159975524,2165673636,2164824448,2149023881,1516,0,12,47021
1342651413,14859,0,0,0,0,2159996836,2165693814,2164811730,2149017600,1470,0,12,63491
1342651418,9819,0,0,0,0,2159919561,2165503113,2164565842,2149001243,1424,0,12,23938
1342651423,4778,0,0,0,0,2160808822,2166854509,2165931648,2149114377,1376,0,13,44893
1342651428,4760,0,0,0,0,2160657426,2166555739,2165597632,2149089974,1319,0,13,40491
1342651433,4785,0,0,0,0,2160910189,2166907657,2165901440,2149116525,1263,0,13,19348
1342651438,4801,0,0,0,0,2161273728,2167392438,2166358299,2149154349,1207,0,13,34016
1342651443,4824,0,0,0,0,2161300882,2167392786,2166318811,2149150976,1155,0,13,4923
1342651448,4635,0,0,0,0,2161621732,2167834002,2166734454,2149189705,1115,0,13,9563
1342651453,4634,0,0,0,0,2161719131,2167927808,2166765229,2149184704,1083,0,13,58717
1342651458,4633,0,0,0,0,2161566226,2167598966,2166366875,2149157421,1046,0,13,16895
1342651463,29996,0,0,0,0,2161979840,2168189248,2166939209,2149200182,1015,0,12,23403
1342651468,24955,0,0,0,0,2161975451,2168133476,2166820269,2149191926,981,0,12,59823
1342651473,19915,0,0,0,0,2161988178,2168073161,2166716050,2149191469,948,0,13,27253
1342651478,14876,0,0,0,0,2162872621,2169406281,2168040868,2149295643,923,0,12,29195
1342651483,9836,0,0,0,0,2162675904,2169048484,2167617965,2149259968,897,0,13,16621
1342651488,4796,0,0,0,0,2162770349,2169069476,2167573056,2149263881,862,1,12,8459
1342651493,4633,0,0,0,0,2163122057,2169601572,2168077668,2149294491,818,1,12,62648
1342651498,4626,0,0,0,0,2162811044,2169013961,2167417115,2149251154,770,0,12,29096
1342651503,4630,0,0,0,0,2163228690,2169606491,2167991808,2149298349,726,0,12,44446
1342651508,4628,0,0,0,0,2163759963,2170372909,2168717531,2149352228,643,0,12,63503
1342651513,4610,0,0,0,0,2163794166,2170348443,2168645915,2149354697,559,0,12,36661
1342651518,4606,0,0,0,0,2164418514,2171255698,2169534006,2149424694,456,0,13,32101
1342651523,4607,0,0,0,0,2164659501,2171532370,2169736594,2149443190,331,0,12,44978
1342651528,29996,0,0,0,0,2164339172,2171003346,2169159058,2149398235,206,0,13,48949
1342651533,24956,0,0,0,0,2164724882,2171516251,2169625673,2149437028,86,0,12,58098
1342651538,19916,0,0,0,0,2165061065,2171943780,2169981924,2149460059,3581,0,13,18546
1342651543,14875,0,0,0,0,2164908416,2171630939,2169629056,2149437257,3498,0,13,51161
1342651548,9837,0,0,0,0,2165689645,2172782116,2170768064,2149529846,3434,1,13,31081
1342651553,4797,0,0,0,0,2166038564,2173213760,2171108553,2149565056,3381,1,12,50105
1342651558,4602,0,0,0,0,2165951378,2173016128,2170863972,2149539492,3331,0,13,25448
1342651563,4605,0,0,0,0,2165974336,2172962422,2170764096,2149528941,3291,0,13,49554
1342651568,4600,0,0,0,0,2165740150,2172522294,2170265435,2149487616,3270,1,13,17227
1342651573,4603,0,0,0,0,2166185846,2173144192,2170821568,2149526646,3242,0,13,25235
1342651578,4601,0,0,0,0,2166898084,2174129526,2171771858,2149621348,3215,0,13,20808
1342651583,4603,0,0,0,0,2167186304,2174509211,2172067044,2149633261,3184,0,12,54548
1342651588,4598,0,0,0,0,2167159579,2174365641,2171871204,2149633664,3158,1,13,737
1342651593,30014,0,0,0,0,2167391844,2174678939,2172159872,2149649161,3135,0,12,29
1342651598,24975,0,0,0,0,2168058596,2175591195,2173014043,2149725851,3121,0,12,58062
1342651603,19934,0,0,0,0,2168146642,2175624256,2172951853,2149714688,3110,1,13,38602
1342651608,14894,0,0,0,0,2167807643,2175022299,2172289124,2149672749,3099,0,13,42838
1342651613,9854,0,0,0,0,2168540864,2176078720,2173329133,2149756397,3093,0,13,6239
1342651618,4816,0,0,0,0,2169226029,2177028525,2174219739,2149832914,3091,0,12,19705
1342651623,4599,0,0,0,0,2169140434,2176832603,2173990272,2149818176,3086,0,13,55371
1342651628,4596,0,0,0,0,2169349010,2177036480,2174107264,2149824265,3084,0,12,6651
1342651633,4594,0,0,0,0,2169558875,2177289307,2174298395,2149846043,3090,0,13,58452
1342651638,4613,0,0,0,0,2169623433,2177325650,2174294180,2149838994,3109,0,13,41034
1342651643,4632,0,0,0,0,2169646482,2177265206,2174179611,2149834934,3143,0,13,63732
1342651648,4654,0,0,0,0,2169650148,2177174363,2174015762,2149811922,3196,1,13,19948
1342651653,4676,0,0,0,0,2170279012,2178040274,2174829001,2149896694,3264,0,13,7968
1342651658,30032,0,0,0,0,2170837494,2178838555,2175560832,2149949129,3330,0,13,30913
1342651663,24992,0,0,0,0,2171123145,2179115492,2175773924,2149989814,3398,0,13,53665
1342651668,19954,0,0,0,0,2171547309,2179772397,2176405686,2150034816,3453,0,13,37927
1342651673,14914,0,0,0,0,2171591268,2179700946,2176271689,2150035145,3513,0,13,39216
1342651678,9874,0,0,0,0,2171975990,2180200868,2176697472,2150060973,3579,0,13,32127
1342651683,4833,0,0,0,0,2172312393,2180654208,2177083364,2150105097,41,0,13,61845
1342651688,4821,0,0,0,0,2172498075,2180837339,2177215643,2150113371,94,0,13,8682
1342651693,4592,0,0,0,0,2172400164,2180546907,2176853522,2150090185,141,0,13,25085
1342651698,4588,0,0,0,0,2172298971,2180399844,2176654308,2150052498,184,0,13,29837
1342651703,4590,0,0,0,0,2172465051,2180513737,2176716772,2150083693,231,0,13,56736
1342651708,4586,0,0,0,0,2172733723,2180854400,2176998537,2150083364,267,0,13,29327
1342651713,4585,0,0,0,0,2173800749,2182337563,2178373988,2150216841,306,0,13,63319
1342651718,4586,0,0,0,0,2173363940,2181633398,2177645357,2150168256,313,0,13,56464
1342651723,30050,0,0,0,0,2173859172,2182302464,2178285769,2150220306,329,0,13,52461
1342651728,25009,0,0,0,0,2174595282,2183300224,2179157741,2150284928,333,0,13,43608
1342651733,19970,0,0,0,0,2174249481,2182653312,2178445339,2150241691,327,0,13,34126
1342651738,14931,0,0,0,0,2174316955,2182754084,2178525028,2150249453,312,0,13,1439
1342651743,9890,0,0,0,0,2175364681,2184144237,2179808018,2150364644,286,0,13,9161
1342651748,4850,0,0,0,0,2175320502,2184055625,2179643538,2150333394,248,0,13,63297
1342651753,4580,0,0,0,0,2174475117,2182680429,2178247277,2150233691,209,1,13,56642
1342651758,4582,0,0,0,0,2175275419,2183782354,2179255616,2150309129,167,0,13,57916
1342651763,4580,0,0,0,0,2176754706,2185879460,2181254262,2150491602,126,1,13,9400
1342651768,4578,0,0,0,0,2177000694,2186145298,2181446857,2150519478,81,1,13,35270
1342651773,4558,0,0,0,0,2176663131,2185551698,2180824466,2150465289,29,1,12,18958
1342651778,4559,0,0,0,0,2176968384,2185954550,2181133174,2150478729,3597,1,13,22601
1342651783,4558,0,0,0,0,2177442770,2186491309,2181566208,2150552649,3587,0,13,59694
1342651788,30050,0,0,0,0,2178066889,2187565933,2182721444,2150639963,3588,0,13,9723
1342651793,25010,0,0,0,0,2178654857,2188152173,2183139501,2150684278,6,0,13,25831
1342651798,19970,0,0,0,0,2178413485,2187748818,2182658724,2150632987,28,1,13,13563
1342651803,14930,0,0,0,0,2178373604,2187579264,2182414043,2150617572,52,0,12,54181
1342651808,9890,0,0,0,0,2177307968,2185879542,2180670217,2150446784,87,0,12,60842
1342651813,4850,0,0,0,0,2178441243,2187541760,2182306422,2150617709,131,0,13,57992
1342651818,4556,0,0,0,0,2178530029,2187544868,2182229942,2150588434,193,0,13,15337
1342651823,4552,0,0,0,0,2179028370,2188158537,2182742701,2150656027,234,0,13,38899
1342651828,4555,0,0,0,0,2180307520,2190016621,2184527725,2150820306,294,0,13,65433
1342651833,4552,0,0,0,0,2180889755,2190742381,2185146788,2150889426,362,0,13,12118
1342651838,4554,0,0,0,0,2180662454,2190352758,2184743625,2150854838,430,0,12,14350
1342651843,4551,0,0,0,0,2181086464,2190898624,2185234898,2150903241,491,0,13,62601
1342651848,4550,0,0,0,0,2182081700,2192241170,2186444370,2151017261,544,0,13,51637
1342651853,30066,0,0,0,0,2181684032,2191589842,2185750070,2150952036,586,0,13,35483
1342651858,25026,0,0,0,0,2180917988,2190291766,2184390820,2150823771,620,0,13,38979
1342651863,19986,0,0,0,0,2181077202,2190564205,2184635254,2150844406,646,0,13,61285
1342651868,14945,0,0,0,0,2181654555,2191237933,2185233216,2150918555,678,0,12,27467
1342651873,9906,0,0,0,0,2182252973,2192067245,2185969545,2150961691,690,0,12,47412
1342651878,4868,0,0,0,0,2182248265,2191990811,2185866249,2150966893,692,0,13,40968
1342651883,4612,0,0,0,0,2182953270,2192901485,2186699062,2151064429,700,0,13,51174
1342651888,4634,0,0,0,0,2183558134,2193743853,2187443638,2151104283,702,0,13,55941
1342651893,4650,0,0,0,0,2183530523,2193591643,2187258779,2151107090,697,0,13,34635
1342651898,4673,0,0,0,0,2182543332,2192090816,2185768612,2150965778,686,0,12,8395
1342651903,4696,0,0,0,0,2183595218,2193506258,2187039058,2151068635,670,0,12,10303
1342651908,4718,0,0,0,0,2184309851,2194532370,2188007789,2151185353,650,0,12,20715
1342651913,4739,0,0,0,0,2183832484,2193714166,2187168521,2151114998,625,0,12,52016
1342651918,30085,0,0,0,0,2185046866,2195480493,2188848054,2151255140,596,0,12,57502
1342651923,25046,0,0,0,0,2184514322,2194619190,2187987154,2151178194,571,0,13,26686
1342651928,20005,0,0,0,0,2184485037,2194429330,2187720813,2151174080,517,0,12,21662
1342651933,14965,0,0,0,0,2186282587,2197025627,2190113984,2151357421,464,0,13,54354
1342651938,9925,0,0,0,0,2184282422,2193965421,2187174866,2151139748,411,0,13,18470
1342651943,4886,0,0,0,0,2185127323,2195240941,2188343387,2151185179,353,0,12,56814
1342651948,4542,0,0,0,0,2185714843,2195896768,2188924114,2151291346,294,0,13,23677
1342651953,4540,0,0,0,0,2185660480,2195842157,2188845741,2151255186,235,0,12,49539
1342651958,4541,0,0,0,0,2185126692,2194944749,2187867556,2151158985,176,0,13,3104
1342651963,4536,0,0,0,0,2186000877,2196108077,2188989266,2151297325,120,0,13,21549
1342651968,4541,0,0,0,0,2186466752,2196825618,2189653915,2151330377,64,0,12,64000
1342651973,4537,0,0,0,0,2186692827,2197026468,2189820406,2151370413,14,0,13,6213
1342651978,4539,0,0,0,0,2187302509,2197844489,2190548022,2151429376,3570,0,13,20752
1342651983,30103,0,0,0,0,2188134646,2199056457,2191703798,2151556086,3526,0,13,29885
1342651988,25064,0,0,0,0,2187718317,2198286116,2190846025,2151465060,3488,0,13,60548
1342651993,20025,0,0,0,0,2187124434,2197349193,2189902930,2151373092,3460,0,13,62387
1342651998,14986,0,0,0,0,2187635593,2198073645,2190553718,2151438610,3425,0,13,12707
1342652003,9945,0,0,0,0,2188503552,2199192045,2191587785,2151546870,3398,0,13,14530
1342652008,4905,0,0,0,0,2188282962,2198915428,2191309668,2151497856,3374,0,13,65524
1342652013,4533,0,0,0,0,2187960137,2198335698,2190688996,2151453147,3353,0,13,60135
1342652018,4536,0,0,0,0,2188749174,2199450294,2191720731,2151542674,3332,0,13,54863
1342652023,4532,0,0,0,0,2187612324,2197814098,2190119872,2151415524,3315,0,13,12641
1342652028,4534,0,0,0,0,2187258998,2197314413,2189648128,2151362944,3299,0,12,6614
1342652033,4529,0,0,0,0,2187243565,2197266395,2189593490,2151354624,3285,0,12,29023
1342652038,4533,0,0,0,0,2189209014,2199875373,2192010048,2151602230,3275,0,13,8450
1342652043,4530,0,0,0,0,2188461257,2198836763,2190988781,2151462016,3269,0,13,42664
1342652048,30124,0,0,0,0,2188722806,2199072210,2191151689,2151510016,3262,0,13,63787
1342652053,25083,0,0,0,0,2189915483,2200738870,2192675730,2151641362,3263,0,13,3107
1342652058,20044,0,0,0,0,2189419346,2200003373,2191954121,2151582921,3263,0,12,52963
1342652063,15005,0,0,0,0,2188839917,2199055643,2190971840,2151471433,3268,0,13,63423
1342652068,9964,0,0,0,0,2190259401,2201061860,2192876964,2151687936,3280,0,13,30670
1342652073,4924,0,0,0,0,2190697563,2201626614,2193361545,2151704411,3296,0,13,13082
1342652078,4528,0,0,0,0,2190727497,2201706706,2193422052,2151733229,3316,0,13,21328
1342652083,4524,0,0,0,0,2189486491,2199786212,2191581622,2151553024,3344,0,13,48582
1342652088,4528,0,0,0,0,2190366198,2201098569,2192785572,2151640054,3376,0,13,10805
1342652093,4525,0,0,0,0,2189764379,2200310601,2192145700,2151636242,3416,0,13,10193
1342652098,4527,0,0,0,0,2188194304,2198271625,2190361718,2151449782,3454,0,13,53774
1342652103,4522,0,0,0,0,2189631652,2200193737,2192020370,2151598381,3504,0,13,1830
1342652108,4546,0,0,0,0,2189600786,2199878134,2191613842,2151564544,3557,0,13,50039
1342652113,30142,0,0,0,0,2190950464,2201774317,2193390390,2151740077,14,0,13,30554
1342652118,25102,0,0,0,0,2191970678,2203121307,2194567350,2151846966,78,0,13,38272
1342652123,20062,0,0,0,0,2191010605,2201834157,2193393152,2151736466,137,0,13,39861
1342652128,15022,0,0,0,0,2190520137,2200961462,2192488393,2151652086,199,0,13,64646
1342652133,9983,0,0,0,0,2191206244,2202042998,2193546230,2151751341,260,0,13,21562
1342652138,4943,0,0,0,0,2191251721,2202023890,2193500708,2151741330,311,0,13,13726
1342652143,4691,0,0,0,0,2191802486,2202756754,2194118500,2151802084,362,0,12,44029
1342652148,4712,0,0,0,0,2189983670,2200287734,2191851858,2151588498,406,0,13,50999
1342652153,4735,0,0,0,0,2189456365,2199530843,2191209097,2151546770,443,0,13,47159
1342652158,4757,0,0,0,0,2189950665,2200174326,2191743817,2151538724,473,0,12,35721
1342652163,4779,0,0,0,0,2190296832,2200624210,2192090459,2151576192,496,0,13,63239
1342652168,4797,0,0,0,0,2190292406,2200585234,2192115766,2151634651,511,0,13,29625
1342652173,4817,0,0,0,0,2190654025,2201150848,2192615725,2151637540,522,0,13,41396
1342652178,30159,0,0,0,0,2191208228,2201885632,2193309174,2151729846,526,0,12,25237
1342652183,25119,0,0,0,0,2190493888,2200856393,2192326098,2151630034,517,0,13,50894
1342652188,20079,0,0,0,0,2192214592,2203280502,2194566838,2151838180,498,0,13,65308
1342652193,15038,0,0,0,0,2191877988,2202777801,2194055643,2151798436,477,0,13,31297
1342652198,10000,0,0,0,0,2190279442,2200463853,2191874715,2151590134,451,0,13,64725
1342652203,4961,0,0,0,0,2190534857,2200806290,2192127204,2151579840,430,0,12,56389
1342652208,4515,0,0,0,0,2190425234,2200590619,2191942610,2151614336,414,0,13,29412
1342652213,4513,0,0,0,0,2191482962,2202116708,2193338605,2151706578,393,0,12,23839
1342652218,4513,0,0,0,0,2191834797,2202381284,2193481508,2151739382,367,0,13,25885
1342652223,4511,0,0,0,0,2191881636,2202460406,2193555291,2151747611,343,0,13,51662
1342652228,4514,0,0,0,0,2192030025,2202577810,2193583552,2151731355,313,0,12,42607
1342652233,4511,0,0,0,0,2191706560,2201926976,2192882203,2151681380,290,0,12,10068
1342652238,4511,0,0,0,0,2191670738,2201847853,2192723382,2151621101,266,0,13,42526
1342652243,30177,0,0,0,0,2193215899,2203850148,2194499547,2151846592,248,0,12,47883
1342652248,25139,0,0,0,0,2192378121,2202612260,2193313920,2151728896,230,0,13,20762
1342652253,20098,0,0,0,0,2193164342,2203574939,2194123410,2151789248,218,0,13,54778
1342652258,15058,0,0,0,0,2194400649,2205156105,2195470793,2151924827,218,0,12,1814
1342652263,10018,0,0,0,0,2194649828,2205379721,2195635739,2151963629,230,0,13,45501
1342652268,4978,0,0,0,0,2195795181,2206890752,2196977014,2152080685,248,0,13,40969
1342652273,4506,0,0,0,0,2195436077,2206199378,2196245924,2152000512,262,0,12,10725
1342652278,4509,0,0,0,0,2195966171,2206853650,2196718765,2152042377,257,0,12,57768
1342652283,4505,0,0,0,0,2197197458,2208311780,2197961974,2152216054,231,0,12,63331
1342652288,4505,0,0,0,0,2197850953,2209255286,2198817636,2152266779,184,0,12,50328
1342652293,4505,0,0,0,0,2196770770,2207597138,2197233801,2152117220,115,0,13,56349
1342652298,4506,0,0,0,0,2197039049,2207770139,2197222838,2152104082,37,0,12,46333
1342652303,4503,0,0,0,0,2196399104,2206909046,2196432740,2152019254,3557,0,12,10867
1342652308,30195,0,0,0,0,2197812498,2208670710,2197958893,2152188406,3475,0,13,37407
1342652313,25154,0,0,0,0,2198596251,2209606326,2198702637,2152241051,3400,0,13,47805
1342652318,20117,0,0,0,0,2198836425,2209811794,2198837906,2152257097,3317,0,13,65242
1342652323,15077,0,0,0,0,2200427072,2211862025,2200579529,2152415616,3248,0,13,5679
1342652328,10037,0,0,0,0,2198964150,2209727990,2198577142,2152238345,3192,0,13,12201
1342652333,4996,0,0,0,0,2199709138,2210668013,2199370880,2152327085,3146,0,13,11507
1342652338,4500,0,0,0,0,2200006518,2211087616,2199768530,2152371995,3112,0,12,64435
1342652343,4525,0,0,0,0,2197240466,2207364123,2196366317,2152050331,3080,0,12,5057
1342652348,4541,0,0,0,0,2199999881,2210730139,2199206043,2152344448,3057,0,12,36304
1342652353,4564,0,0,0,0,2202764882,2214314048,2202363099,2152624923,3032,1,13,2125
1342652358,4584,0,0,0,0,2203630454,2215326189,2203150957,2152680228,3008,0,12,21524
1342652363,4607,0,0,0,0,2202127277,2213218889,2201261632,2152541632,2987,0,12,62822
1342652368,4630,0,0,0,0,2202055872,2212993014,2200899858,2152454052,2968,1,13,50178
1342652373,30217,0,0,0,0,2200945078,2211733238,2199973366,2152428370,2954,0,12,21804
1342652378,25176,0,0,0,0,2189884589,2197527488,2187440749,2151205449,2944,0,12,9901
1342652383,20137,0,0,0,0,2188236854,2195598811,2185941878,2151109430,2936,0,13,3547
1342652388,15098,0,0,0,0,2187356946,2194519350,2185030601,2151039945,2929,1,12,13788
1342652393,10057,0,0,0,0,2187473682,2194334793,2184537024,2150933769,2923,0,12,50139
1342652398,5018,0,0,0,0,2201317184,2211815021,2199758162,2152477366,2927,0,12,49096
1342652403,4774,0,0,0,0,2201680137,2211990125,2199675538,2152386998,2928,0,12,37108
1342652408,4796,0,0,0,0,2204912905,2216039579,2203223963,2152752118,2928,0,12,51800
1342652413,4819,0,0,0,0,2206189769,2217717147,2204675373,2152862793,2927,0,13,26135
1342652418,4489,0,0,0,0,2205019821,2215944960,2202977362,2152699053,2925,0,12,49074
1342652423,4491,0,0,0,0,2205093705,2215989549,2202939081,2152705645,2927,0,12,42135
