TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334703533,4474,0,0,0,0,2152213476,2154971227,2154750409,2148136841,3200,-1,13,38761
1334703538,4475,0,0,0,0,2152164141,2154901101,2154671734,2148133001,3181,0,13,52224
1334703543,4474,0,0,0,0,2152241270,2154976484,2154744036,2148131894,3157,0,13,18494
1334703548,4476,0,0,0,0,2152371218,2155169536,2154950710,2148152073,3142,0,13,24897
1334703553,4473,0,0,0,0,2152254171,2154964635,2154718884,2148136448,3141,0,13,42335
1334703558,4474,0,0,0,0,2152403611,2155159963,2154919296,2148152009,3137,0,13,33747
1334703563,4472,0,0,0,0,2152409892,2155176219,2154930450,2148151177,3130,0,13,53710
1334703568,30728,0,0,0,0,2152627254,2155484982,2155254354,2148177152,3120,0,13,35781
1334703573,25688,0,0,0,0,2152624128,2155465234,2155229513,2148176329,3111,0,13,3273
1334703578,20647,0,0,0,0,2152720576,2155595053,2155366290,2148188397,3104,0,13,45862
1334703583,15607,0,0,0,0,2152800603,2155693540,2155453760,2148195958,3092,0,13,49594
1334703588,10569,0,0,0,0,2152720466,2155549348,2155306349,2148183734,3082,0,13,34762
1334703593,5528,0,0,0,0,2152997686,2155948022,2155723273,2148215378,3081,0,13,17372
1334703598,4471,0,0,0,0,2152892388,2155750912,2155510866,2148200475,3080,0,13,17943
1334703603,4468,0,0,0,0,2152979712,2155859913,2155617316,2148211346,3076,0,13,47923
1334703608,4468,0,0,0,0,2153047414,2155924178,2155676973,2148213824,3076,0,13,40204
1334703613,4467,0,0,0,0,2153096932,2155997220,2155753179,2148222646,3081,0,13,37867
1334703618,4469,0,0,0,0,2153243721,2156185060,2155948333,2148233691,3089,0,13,3594
1334703623,4465,0,0,0,0,2153302052,2156252205,2155999497,2148240603,3098,0,13,14982
1334703628,4467,0,0,0,0,2153197202,2156063579,2155785481,2148224512,3108,0,13,45711
1334703633,30746,0,0,0,0,2153425380,2156393051,2156136905,2148252489,3129,0,13,47792
1334703638,25705,0,0,0,0,2153446171,2156392493,2156118902,2148254893,3154,0,13,51379
1334703643,20665,0,0,0,0,2153483949,2156432868,2156147090,2148256192,3187,0,13,3850
1334703648,15626,0,0,0,0,2153581046,2156545856,2156263808,2148266614,3224,0,13,55326
1334703653,10588,0,0,0,0,2153571776,2156519680,2156241289,2148266706,3256,0,13,40273
1334703658,5548,0,0,0,0,2153786752,2156815396,2156537344,2148291017,3291,-1,13,42075
1334703663,4517,0,0,0,0,2153783177,2156777398,2156487707,2148287451,3322,0,13,18368
1334703668,4539,0,0,0,0,2153980187,2157069321,2156788096,2148308352,3361,0,13,37875
1334703673,4554,0,0,0,0,2153946102,2156946889,2156641673,2148299757,3408,0,13,54957
1334703678,4579,0,0,0,0,2154027008,2157070912,2156769453,2148311707,3470,0,13,34147
1334703683,4600,0,0,0,0,2154144969,2157204772,2156901330,2148325595,3554,0,13,48895
1334703688,4622,0,0,0,0,2154169216,2157222756,2156898742,2148324644,40,0,13,24649
1334703693,4640,0,0,0,0,2154360960,2157482011,2157169883,2148345892,115,0,13,43435
1334703698,30763,0,0,0,0,2154533001,2157710107,2157404278,2148369636,184,0,13,40901
1334703703,25725,0,0,0,0,2154624301,2157821769,2157503158,2148380507,264,0,13,14101
1334703708,20685,0,0,0,0,2154632704,2157808557,2157472950,2148375424,352,0,13,54388
1334703713,15645,0,0,0,0,2154648530,2157769225,2157418688,2148375963,443,0,13,11196
1334703718,10604,0,0,0,0,2154803867,2158005796,2157671360,2148391149,524,0,13,30328
1334703723,5565,0,0,0,0,2154845504,2158037586,2157687113,2148394843,592,0,13,3755
1334703728,4790,0,0,0,0,2155014646,2158274048,2157936987,2148416009,637,0,13,23523
1334703733,4811,0,0,0,0,2155125641,2158422994,2158088749,2148427977,666,0,13,19675
1334703738,4834,0,0,0,0,2155123968,2158376073,2158011602,2148423296,683,0,13,3655
1334703743,4453,0,0,0,0,2155129115,2158379346,2158022491,2148422445,689,0,13,39563
1334703748,4455,0,0,0,0,2154971492,2158132141,2157755913,2148406784,682,0,13,49649
1334703753,4452,0,0,0,0,2155022235,2158189760,2157808274,2148415094,658,0,13,59126
1334703758,4455,0,0,0,0,2155166089,2158417005,2158052425,2148433545,620,0,13,22117
1334703763,30780,0,0,0,0,2155206573,2158428059,2158034203,2148431826,566,0,13,12583
1334703768,25741,0,0,0,0,2155519131,2158840173,2158450413,2148462308,523,0,13,42505
1334703773,20703,0,0,0,0,2155703835,2159084772,2158697316,2148483629,444,0,13,52237
1334703778,15664,0,0,0,0,2155727168,2159090560,2158697974,2148485129,370,0,13,45520
1334703783,10624,0,0,0,0,2155854354,2159258916,2158856841,2148499181,290,0,13,42393
1334703788,5584,0,0,0,0,2155946843,2159380132,2158978413,2148510765,202,0,13,16056
1334703793,4447,0,0,0,0,2155905362,2159268553,2158845824,2148495981,118,0,13,12904
1334703798,4450,0,0,0,0,2155978477,2159366793,2158945874,2148510966,37,0,13,21921
1334703803,4448,0,0,0,0,2156146166,2159571072,2159153398,2148528283,3568,0,13,53495
1334703808,4449,0,0,0,0,2156230226,2159660160,2159227885,2148532699,3510,0,13,54042
1334703813,4445,0,0,0,0,2156107785,2159469339,2159024146,2148512704,3460,0,13,57244
1334703818,4447,0,0,0,0,2156298916,2159702582,2159238162,2148537362,3411,0,13,51243
1334703823,4445,0,0,0,0,2156479241,2159979136,2159529380,2148554715,3361,0,13,44083
1334703828,30801,0,0,0,0,2156608265,2160146770,2159694573,2148572873,3310,-1,13,52796
1334703833,25761,0,0,0,0,2156736182,2160271213,2159794084,2148588196,3257,0,13,43860
1334703838,20721,0,0,0,0,2156708315,2160224630,2159731474,2148579017,3211,0,13,47234
1334703843,15683,0,0,0,0,2156818486,2160339968,2159827574,2148588342,3171,0,13,45448
1334703848,10643,0,0,0,0,2156927323,2160485275,2159977728,2148602002,3141,0,13,41421
1334703853,5602,0,0,0,0,2156971830,2160512886,2159994980,2148609673,3123,-1,13,14727
1334703858,4442,0,0,0,0,2157090121,2160665444,2160139840,2148622756,3117,0,13,36412
1334703863,4440,0,0,0,0,2157268982,2160930258,2160404608,2148644571,3105,0,13,40652
1334703868,4444,0,0,0,0,2156988370,2160527396,2159989357,2148616859,3085,0,13,28350
1334703873,4440,0,0,0,0,2156085714,2159275666,2158717440,2148511268,3070,0,13,45914
1334703878,4442,0,0,0,0,2155815488,2158852041,2158231049,2148473206,3058,0,13,36031
1334703883,4437,0,0,0,0,2156532973,2159796809,2159146605,2148548452,3050,0,13,11946
1334703888,4451,0,0,0,0,2157584173,2161228708,2160607451,2148669385,3044,0,13,32717
1334703893,30822,0,0,0,0,2157800438,2161499620,2160867218,2148690102,3037,0,13,9014
1334703898,25782,0,0,0,0,2158115200,2161937097,2161305938,2148724443,3027,0,13,39623
1334703903,20741,0,0,0,0,2158109814,2161857910,2161187291,2148720429,3011,0,13,26093
1334703908,15701,0,0,0,0,2158178916,2161956370,2161266550,2148721965,3000,0,13,36061
1334703913,10663,0,0,0,0,2158103122,2161775497,2161039945,2148705206,2989,0,13,14132
1334703918,5622,0,0,0,0,2158546569,2162439990,2161725833,2148760073,2975,0,13,54562
1334703923,4596,0,0,0,0,2158390537,2162167725,2161411648,2148740041,2954,0,13,8890
1334703928,4618,0,0,0,0,2158212324,2161881142,2161080530,2148709248,2924,0,13,26125
1334703933,4638,0,0,0,0,2158560649,2162354230,2161547410,2148756489,2891,0,13,6541
1334703938,4662,0,0,0,0,2159158116,2163177362,2162378185,2148827547,2853,0,13,25984
1334703943,4685,0,0,0,0,2159413952,2163536886,2162718774,2148852251,2821,0,13,60527
1334703948,4700,0,0,0,0,2159178642,2163133248,2162263954,2148820589,2804,0,13,59238
1334703953,4722,0,0,0,0,2159568822,2163674505,2162802816,2148864237,2797,0,13,32533
1334703958,30841,0,0,0,0,2159553810,2163645622,2162743140,2148859684,2800,0,13,25319
1334703963,25800,0,0,0,0,2159926390,2164098806,2163169316,2148894765,2802,0,13,43638
1334703968,20760,0,0,0,0,2159988105,2164204498,2163238528,2148899209,2804,0,13,23774
1334703973,15720,0,0,0,0,2159885814,2164022884,2163021878,2148886006,2803,0,13,33140
1334703978,10679,0,0,0,0,2160323666,2164595757,2163577828,2148935222,2802,0,13,7002
1334703983,5641,0,0,0,0,2160423698,2164770029,2163746331,2148947273,2795,0,13,40785
1334703988,4425,0,0,0,0,2160506002,2164829522,2163753078,2148950884,2785,0,13,63677
1334703993,4427,0,0,0,0,2160771876,2165149385,2164038784,2148977993,2772,0,13,24534
1334704040,25826,0,0,0,0,2162407259,2167147885,2165721600,2149116361,2750,0,13,5300
1334704046,19879,0,0,0,0,2162249206,2166924361,2165448320,2149090971,2769,0,13,17789
1334704051,14840,0,0,0,0,2163033581,2167985810,2166474633,2149178578,2784,0,13,14442
1334704056,9800,0,0,0,0,2162991113,2167879168,2166333522,2149177097,2799,0,13,43705
1334704061,4759,0,0,0,0,2163093449,2168028114,2166447899,2149181293,2812,0,13,27941
1334704066,4762,0,0,0,0,2163648768,2168732562,2167097536,2149247049,2827,0,13,56366
1334704071,4785,0,0,0,0,2163826541,2168981641,2167323556,2149263232,2840,0,13,21472
1334704076,4799,0,0,0,0,2163452736,2168390601,2166693257,2149209801,2846,0,13,5970
1334704081,4824,0,0,0,0,2163211666,2167977188,2166202386,2149164105,2851,0,13,22672
1334704086,4685,0,0,0,0,2164404635,2169610578,2167807433,2149303542,2857,0,13,45083
1334704091,4685,0,0,0,0,2164730459,2170045440,2168204589,2149338925,2858,0,13,61816
1334704096,4682,0,0,0,0,2165032420,2170429485,2168580352,2149370907,2875,0,13,61144
1334704101,29978,0,0,0,0,2165283657,2170764196,2168845577,2149394569,2881,0,13,44312
1334704106,24937,0,0,0,0,2165063259,2170332032,2168352548,2149361398,2890,0,13,42674
1334704111,19897,0,0,0,0,2165218185,2170535533,2168503753,2149367926,2896,0,13,47479
1334704116,14857,0,0,0,0,2165547273,2170965824,2168915794,2149408265,2901,0,13,14560
1334704121,9816,0,0,0,0,2165984493,2171545362,2169438893,2149445467,2907,0,13,23009
1334704126,4778,0,0,0,0,2166176237,2171780214,2169621056,2149469165,2912,0,13,28675
1334704131,4683,0,0,0,0,2166653092,2172391844,2170171026,2149516269,2924,0,13,54368
1334704136,4679,0,0,0,0,2166373193,2171931145,2169661037,2149474102,2939,0,13,63814
1334704141,4681,0,0,0,0,2166853961,2172554998,2170226532,2149514011,2947,0,13,27457
1334704146,4676,0,0,0,0,2167355392,2173214006,2170825325,2149575222,2958,0,13,34422
1334704151,4681,0,0,0,0,2167715456,2173709833,2171263862,2149610203,2958,0,13,17845
1334704156,4677,0,0,0,0,2168115300,2174174738,2171664987,2149642898,2941,0,13,34926
1334704161,4680,0,0,0,0,2168296118,2174393206,2171829330,2149663707,2912,0,13,6902
1334704166,29995,0,0,0,0,2168774893,2175019437,2172363876,2149702006,2872,-1,13,542
1334704171,24955,0,0,0,0,2169281499,2175694601,2173001280,2149770560,2826,0,13,55919
1334704176,19916,0,0,0,0,2168342272,2174447579,2171764205,2149654464,2774,0,13,65353
1334704181,14876,0,0,0,0,2168689664,2174826240,2172037988,2149692754,2718,0,13,38322
1334704186,9835,0,0,0,0,2168560036,2174725385,2171945737,2149680786,2668,0,13,27051
1334704191,4795,0,0,0,0,2167458404,2173164635,2170376603,2149545243,2621,0,13,45951
1334704196,4672,0,0,0,0,2169758811,2176244982,2173302061,2149811785,2572,0,13,31605
1334704201,4675,0,0,0,0,2167988489,2173877229,2171047954,2149598198,2544,-1,13,50545
1334704206,4652,0,0,0,0,2166672000,2172099538,2169312265,2149458468,2506,0,13,24893
1334704211,4652,0,0,0,0,2165644306,2170684406,2167936722,2149342006,2465,0,13,29249
1334704216,4650,0,0,0,0,2167608539,2173444845,2170581458,2149580333,2424,0,13,21301
1334704221,4653,0,0,0,0,2163004187,2167287972,2164758244,2149072393,2387,0,13,41887
1334704226,4651,0,0,0,0,2162222628,2166231899,2163726116,2148989906,2353,0,13,4405
1334704231,29996,0,0,0,0,2162404269,2166437952,2163873856,2149000484,2323,0,13,43403
1334704236,24956,0,0,0,0,2164187611,2168769901,2166021494,2149193910,2298,0,13,444
1334704241,19919,0,0,0,0,2165169408,2170035593,2167166528,2149284434,2278,0,13,50991
1334704246,14878,0,0,0,0,2168954148,2174964882,2171731017,2149685010,2251,0,13,20997
1334704251,9838,0,0,0,0,2169076992,2175087094,2171773202,2149676406,2245,0,13,61888
1334704256,4798,0,0,0,0,2168460068,2174180169,2170852882,2149599003,2227,0,13,750
1334704261,4647,0,0,0,0,2170264137,2176549284,2173046454,2149789412,2212,0,13,20765
1334704266,4646,0,0,0,0,2170840502,2177308608,2173720960,2149840036,2198,0,13,22326
1334704271,4648,0,0,0,0,2172646454,2179686272,2175931026,2150039643,2186,0,13,32173
1334704276,4645,0,0,0,0,2170192539,2176441380,2172893997,2149771510,2174,0,13,18710
1334704281,4642,0,0,0,0,2166214592,2171365833,2168226550,2149378258,2166,0,13,41258
1334704286,4652,0,0,0,0,2159990747,2163203766,2160695680,2148734838,2161,0,13,1271
1334704291,4676,0,0,0,0,2158372160,2161120676,2158779684,2148572736,2162,0,13,11224
1334704296,30016,0,0,0,0,2157383661,2159838528,2157616219,2148472402,2169,0,13,32054
1334704301,24976,0,0,0,0,2156888100,2159206016,2157038811,2148424713,2180,0,13,56319
1334704306,19935,0,0,0,0,2156682258,2158922102,2156758162,2148404498,2190,0,13,8966
1334704311,14898,0,0,0,0,2156648109,2158859053,2156692105,2148399625,2207,0,13,2542
1334704316,9859,0,0,0,0,2156575981,2158775616,2156604288,2148391552,2237,0,13,64600
1334704321,4818,0,0,0,0,2156615579,2158792740,2156613037,2148395702,2263,0,14,30137
1334704326,4821,0,0,0,0,2156569718,2158745261,2156557577,2148386962,2287,0,13,47409
1334704331,4639,0,0,0,0,2156605147,2158785737,2156586093,2148389174,2315,0,14,14891
1334704336,4638,0,0,0,0,2156681618,2158849581,2156631945,2148395026,2343,0,13,34996
1334704341,4641,0,0,0,0,2156660470,2158836132,2156600713,2148395163,2368,0,13,41232
1334704346,4638,0,0,0,0,2156786285,2158964626,2156708132,2148402130,2387,0,13,51947
1334704351,4638,0,0,0,0,2156837586,2159021257,2156755538,2148404278,2403,0,13,48198
1334704356,4636,0,0,0,0,2156942162,2159130496,2156840914,2148414281,2419,0,13,27227
1334704361,30037,0,0,0,0,2157022820,2159233170,2156913307,2148421878,2437,0,13,50079
1334704366,24996,0,0,0,0,2157129206,2159352649,2157010203,2148428608,2456,0,13,30421
1334704371,19956,0,0,0,0,2157214701,2159456585,2157079808,2148435392,2474,0,13,50722
1334704376,14916,0,0,0,0,2157320201,2159568548,2157171803,2148449846,2485,0,13,36647
1334704381,9879,0,0,0,0,2157436077,2159711926,2157286116,2148455552,2498,0,13,8516
1334704386,4838,0,0,0,0,2157516544,2159788809,2157353892,2148462290,2526,0,13,46090
1334704391,4632,0,0,0,0,2157674651,2159973924,2157495341,2148471716,2543,0,13,31377
1334704396,4633,0,0,0,0,2157649664,2159956644,2157482998,2148471003,2565,0,13,58230
1334704401,4628,0,0,0,0,2157896804,2160233545,2157699145,2148494537,2592,0,13,3096
1334704406,4632,0,0,0,0,2157909174,2160249170,2157706386,2148491346,2628,0,13,49798
1334704411,4629,0,0,0,0,2158048557,2160416905,2157833600,2148498605,2677,0,13,57526
1334704416,4630,0,0,0,0,2158219904,2160590454,2157963282,2148518793,2733,0,13,332
1334704421,4628,0,0,0,0,2158261257,2160655332,2157998793,2148515748,2796,0,13,53507
1334704426,30055,0,0,0,0,2158484470,2160881664,2158172397,2148540416,2868,0,13,64510
1334704431,25015,0,0,0,0,2158543780,2160953856,2158211849,2148539995,2943,0,13,33357
1334704436,19975,0,0,0,0,2158816283,2161260662,2158437778,2148561462,3017,0,13,22209
1334704441,14935,0,0,0,0,2158908635,2161346477,2158494518,2148569490,3077,0,13,7161
1334704446,9894,0,0,0,0,2158941266,2161391140,2158503542,2148563254,3130,0,13,52035
1334704451,4856,0,0,0,0,2159099574,2161523574,2158597979,2148576173,3161,0,13,62990
1334704456,4626,0,0,0,0,2159214628,2161668900,2158688621,2148579757,3181,0,13,1313
1334704461,4623,0,0,0,0,2159404772,2161847177,2158814409,2148595072,3196,0,13,55418
1334704466,4625,0,0,0,0,2159545206,2162008347,2158922944,2148597065,3201,0,13,38824
1334704471,4620,0,0,0,0,2159645595,2162099712,2158979510,2148604553,3214,0,13,47386
1334704476,4624,0,0,0,0,2159877001,2162354486,2159163062,2148623497,3225,0,13,36773
1334704481,4622,0,0,0,0,2159972059,2162452214,2159218706,2148621202,3240,0,13,12681
1334704486,4624,0,0,0,0,2160126692,2162599021,2159313179,2148635501,3257,0,13,21586
1334704491,30073,0,0,0,0,2160367963,2162857572,2159498660,2148651172,3280,0,13,4372
1334704496,25034,0,0,0,0,2160416475,2162894774,2159503606,2148648000,3311,0,13,20621
1334704501,19995,0,0,0,0,2160753225,2163271478,2159788160,2148679350,3349,0,13,25923
1334704506,14954,0,0,0,0,2160764251,2163275373,2159766619,2148675282,3393,0,13,61348
1334704511,9914,0,0,0,0,2161040182,2163564470,2159985270,2148699821,3436,0,13,12982
1334704516,4875,0,0,0,0,2161177910,2163706980,2160076105,2148705764,3477,0,13,51461
1334704521,4631,0,0,0,0,2161377481,2163921252,2160229403,2148719140,3523,0,13,13782
1334704526,4654,0,0,0,0,2161684489,2164245504,2160467666,2148743277,3569,0,13,1601
1334704531,4672,0,0,0,0,2161765403,2164326619,2160503442,2148742646,24,0,13,54272
1334704536,4693,0,0,0,0,2162133028,2164727926,2160800155,2148773202,84,0,13,64086
1334704541,4715,0,0,0,0,2162244562,2164827035,2160857481,2148771026,154,0,13,59752
1334704546,4738,0,0,0,0,2162354358,2164931913,2160911588,2148778075,231,0,13,59367
1334704551,4761,0,0,0,0,2162591881,2165176685,2161085732,2148796726,307,0,13,63197
1334704556,30093,0,0,0,0,2162562029,2165108050,2160985426,2148786614,382,0,13,14053
1334704561,25053,0,0,0,0,2162700736,2165230656,2161054189,2148800173,452,0,13,48159
1334704566,20015,0,0,0,0,2162903890,2165434688,2161188900,2148809161,486,0,13,5091
1334704571,14975,0,0,0,0,2162971849,2165487716,2161204032,2148808841,523,0,13,31471
1334704576,9935,0,0,0,0,2163246198,2165782820,2161415222,2148825618,538,0,13,57618
1334704581,4895,0,0,0,0,2163699904,2166280182,2161783835,2148861622,548,0,13,61558
1334704586,4612,0,0,0,0,2164414171,2167123483,2162433737,2148923410,547,0,13,63941
1334704591,4610,0,0,0,0,2164708388,2167428105,2162658102,2148938660,532,0,13,44198
1334704596,4612,0,0,0,0,2164764781,2167431149,2162630509,2148937033,519,0,13,35897
1334704601,4609,0,0,0,0,2165851446,2168702500,2163625417,2149015853,502,0,14,55411
1334704606,4610,0,0,0,0,2169188352,2172659446,2166831963,2149295588,485,0,13,403
1334704611,4606,0,0,0,0,2176458322,2181534985,2174196882,2149950354,474,0,13,6203
1334704616,4609,0,0,0,0,2180149312,2186054226,2177999643,2150282779,434,0,13,16300
1334704621,30117,0,0,0,0,2180551168,2186440448,2178319360,2150307154,404,0,13,65163
1334704626,25077,0,0,0,0,2179945307,2185635803,2177436114,2150210660,375,0,13,57660
1334704631,20036,0,0,0,0,2180311780,2185894235,2177612050,2150268544,344,0,13,16735
1334704636,14998,0,0,0,0,2185472896,2192035757,2182606820,2150751021,306,0,13,23287
1334704641,9958,0,0,0,0,2192298450,2200502208,2189783030,2151376649,259,0,13,45520
1334704646,4917,0,0,0,0,2199048036,2208954916,2197000612,2152030765,213,0,13,24674
1334704651,4604,0,0,0,0,2199865389,2209985792,2197845952,2152081307,153,0,13,25714
1334704656,4604,0,0,0,0,2198446290,2207929380,2195912950,2151906075,92,0,13,41304
1334704661,4602,0,0,0,0,2195000475,2203466806,2192010980,2151525504,21,0,13,39280
1334704666,4605,0,0,0,0,2193234322,2201197577,2189937197,2151345435,3557,0,13,54054
1334704671,4602,0,0,0,0,2195228827,2203590729,2191912164,2151557997,3476,0,13,23047
1334704676,4602,0,0,0,0,2197701257,2206586614,2194335341,2151768768,3417,0,13,23385
1334704681,4599,0,0,0,0,2196600777,2204940160,2192814098,2151598418,3360,0,13,60245
1334704686,30135,0,0,0,0,2198475565,2207240768,2194708836,2151774043,3305,0,13,34074
1334704691,25095,0,0,0,0,2200624923,2209905371,2196865865,2151942326,3244,0,13,38159
1334704696,20054,0,0,0,0,2200851629,2209989229,2196890761,2151993636,3185,0,13,4686
1334704701,15014,0,0,0,0,2199883483,2208660964,2195557129,2151802806,3125,0,13,51012
1334704706,9976,0,0,0,0,2200737664,2209538057,2196223506,2151943872,3082,0,13,2224
1334704711,4935,0,0,0,0,2201586724,2210421769,2196818002,2151934454,3045,0,13,39669
1334704716,4599,0,0,0,0,2202263012,2211158966,2197291748,2151989165,3020,0,13,29437
1334704721,4597,0,0,0,0,2203634870,2212922477,2198898084,2152172114,3004,0,13,18759
1334704726,4595,0,0,0,0,2205496402,2215119744,2200591497,2152296466,2968,0,13,59868
1334704731,4596,0,0,0,0,2205964809,2215558582,2200787712,2152333641,2939,0,13,50172
1334704736,4598,0,0,0,0,2208111524,2218219437,2203036434,2152584685,2916,0,13,28647
1334704741,4594,0,0,0,0,2208153325,2218080576,2202755081,2152527661,2892,0,13,5515
1334704746,4596,0,0,0,0,2207877522,2217341586,2201912886,2152477248,2885,0,13,2558
1334704751,30153,0,0,0,0,2208957001,2218646683,2202874779,2152555931,2879,0,13,52351
1334704756,25115,0,0,0,0,2209424429,2219061696,2203195346,2152613101,2883,0,13,18350
1334704761,20075,0,0,0,0,2210514852,2220142692,2203728054,2152642834,2900,0,13,13444
1334704766,15035,0,0,0,0,2211798272,2221491437,2204832109,2152760813,2921,0,13,60382
1334704771,9994,0,0,0,0,2210982747,2220190756,2203556525,2152627428,2937,0,13,12101
1334704776,4956,0,0,0,0,2210342820,2218994377,2202395456,2152513755,2951,0,13,6008
1334704781,4716,0,0,0,0,2212707904,2221700562,2204444443,2152734528,2965,0,13,28669
1334704786,4733,0,0,0,0,2214098962,2223273316,2205648557,2152819337,2977,0,13,46735
1334704791,4753,0,0,0,0,2214447003,2223326235,2205505197,2152821028,2986,0,13,48715
1334704796,4777,0,0,0,0,2215502308,2224430253,2206302656,2152898560,3004,0,13,17389
1334704801,4799,0,0,0,0,2218561325,2228050834,2209123364,2153155867,3013,-1,13,21247
1334704806,4817,0,0,0,0,2219011529,2228111131,2208876251,2153163648,3015,-1,13,4509
1334704811,4587,0,0,0,0,2219825069,2229088969,2209613312,2153213202,2992,0,13,62824
1334704816,30172,0,0,0,0,2220901376,2230036662,2210222043,2153285613,2970,-1,13,15048
1334704821,25134,0,0,0,0,2221803136,2230900937,2210734208,2153328347,2951,0,13,26119
1334704826,20095,0,0,0,0,2220664265,2229273206,2209279689,2153186011,2936,0,13,28443
1334704831,15055,0,0,0,0,2222986742,2232160493,2211663040,2153459958,2909,0,13,24251
1334704836,10015,0,0,0,0,2221740516,2230285595,2209765997,2153228306,2884,-1,13,41684
1334704841,4975,0,0,0,0,2221443721,2229704841,2209315785,2153250724,2857,0,13,21709
1334704846,4585,0,0,0,0,2222695378,2230906240,2209978880,2153284489,2826,0,13,21126
1334704851,4583,0,0,0,0,2226291739,2235018194,2213231853,2153603373,2797,0,13,16238
1334704856,4585,0,0,0,0,2222295570,2229989485,2209063140,2153158994,2760,0,13,3200
1334704861,4581,0,0,0,0,2220582930,2228012864,2207427264,2153075693,2721,-1,13,2376
1334704866,4581,0,0,0,0,2219453458,2226321782,2205861750,2152868434,2668,0,13,42244
1334704871,4581,0,0,0,0,2224906870,2232562112,2210717028,2153411666,2601,-1,13,51194
1334704876,4583,0,0,0,0,2229365101,2237558930,2214474349,2153766994,2545,0,13,31068
1334704881,30194,0,0,0,0,2233092873,2241758573,2217759213,2154121545,2497,0,13,64087
1334704886,25154,0,0,0,0,2231951222,2240202249,2216224475,2153920877,2452,0,13,43316
1334704891,20116,0,0,0,0,2228523419,2235554889,2212284205,2153544950,2401,0,13,14616
1334704896,15075,0,0,0,0,2233123657,2240939062,2216526336,2153972598,2340,0,13,30417
1334704901,10037,0,0,0,0,2232603209,2240403026,2216081380,2153950994,2299,0,13,63690
1334704906,4997,0,0,0,0,2237397778,2245963675,2220438884,2154444534,2256,0,13,34724
1334704911,4574,0,0,0,0,2230769536,2237689664,2213560091,2153722432,2213,0,13,47887
1334704916,4579,0,0,0,0,2234491556,2241695286,2216530112,2154002386,2175,0,13,46647
1334704921,4576,0,0,0,0,2237522843,2245055040,2219080036,2154341211,2128,0,13,31857
1334704926,4577,0,0,0,0,2244351917,2252891136,2225197686,2154912484,2080,0,13,62041
1334704931,4574,0,0,0,0,2241513234,2249215131,2222056594,2154613686,2038,0,13,30673
1334704936,4575,0,0,0,0,2243155474,2250935734,2223277348,2154724196,2009,0,13,58277
1334704941,4573,0,0,0,0,2240471232,2247358610,2220254354,2154455241,1980,-1,13,19963
1334704946,30216,0,0,0,0,2239435602,2246110555,2219091337,2154252544,1940,0,13,36820
1334704951,25176,0,0,0,0,2241004050,2247569170,2220139721,2154459218,1905,0,13,65009
1334704956,20135,0,0,0,0,2245732763,2252966464,2224305691,2154886546,1877,0,13,39725
1334704961,15096,0,0,0,0,2249504402,2257329316,2227649590,2155228333,1841,0,13,53275
1334704966,10056,0,0,0,0,2243131529,2249552045,2221393152,2154661302,1804,0,13,23312
1334704971,5015,0,0,0,0,2246729956,2253622509,2224384210,2154862912,1765,-1,13,1864
1334704976,4568,0,0,0,0,2246787291,2253233188,2223903561,2154879040,1716,0,13,18060
1334704981,4567,0,0,0,0,2249912868,2256720969,2226613677,2155227081,1665,-1,13,18155
1334704986,4564,0,0,0,0,2249366253,2255861421,2225619428,2154987090,1617,0,13,30087
1334704991,4584,0,0,0,0,2250369225,2256586139,2226124608,2155203648,1580,0,13,37731
1334704996,4606,0,0,0,0,2252050742,2258491730,2227458806,2155271625,1553,0,13,20441
1334705001,4628,0,0,0,0,2251127323,2257126848,2226238820,2155150317,1515,0,13,44284
1334705006,4648,0,0,0,0,2257999616,2264925668,2232360822,2155910235,1469,0,13,898
1334705011,30237,0,0,0,0,2254081636,2260205796,2228340653,2155350793,1423,0,13,11467
1334705016,25197,0,0,0,0,2253330066,2259155053,2227618514,2155431552,1382,0,13,7406
1334705021,20156,0,0,0,0,2253199305,2258920274,2227185874,2155265481,1351,-1,13,30204
1334705026,15116,0,0,0,0,2255390637,2261074240,2228702829,2155482432,1336,0,13,24627
1334705031,10077,0,0,0,0,2255354925,2260939300,2228538953,2155471305,1319,0,13,43953
1334705036,5037,0,0,0,0,2251964918,2256796123,2225158235,2155139602,1292,0,13,19637
1334705041,4795,0,0,0,0,2250908105,2255402651,2223945115,2154980836,1260,0,13,1117
1334705046,4816,0,0,0,0,2253968402,2258886802,2226706285,2155406043,1226,0,13,28160
1334705051,4561,0,0,0,0,2254580909,2259533933,2226950802,2155278427,1202,0,13,33943
1334705056,4558,0,0,0,0,2255439030,2259950253,2227158656,2155460022,1162,0,13,62929
1334705061,4562,0,0,0,0,2258072356,2262856365,2229280438,2155661732,1128,0,13,26341
1334705066,4559,0,0,0,0,2255169499,2259516864,2226661942,2155367616,1093,0,13,4026
1334705071,4559,0,0,0,0,2260403958,2265175049,2230876900,2155851931,1069,0,13,21686
1334705076,30256,0,0,0,0,2261296758,2266031945,2231390756,2155897993,1064,0,13,32721
1334705081,25216,0,0,0,0,2260303350,2264528658,2230033499,2155778212,1062,0,13,11799
