TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339886104,5490,0,0,0,0,2148519753,2149942656,2150166345,2147801526,2534,0,13,7716
1339886109,4455,0,0,0,0,2148525366,2149936073,2150162852,2147800740,2560,0,13,30781
1339886114,4454,0,0,0,0,2148519634,2149923958,2150144502,2147793408,2588,0,13,64137
1339886119,4454,0,0,0,0,2148557979,2149981321,2150213604,2147805056,2617,0,13,19891
1339886124,4456,0,0,0,0,2148607204,2150059264,2150315245,2147814528,2646,0,13,12547
1339886129,4452,0,0,0,0,2148619465,2150077979,2150336603,2147811209,2676,0,13,33871
1339886134,4453,0,0,0,0,2148622253,2150069741,2150321526,2147810230,2705,0,13,57245
1339886139,4450,0,0,0,0,2148572653,2149987062,2150212251,2147801746,2732,0,13,26239
1339886144,30711,0,0,0,0,2148619675,2150066660,2150299510,2147808768,2756,0,13,3593
1339886149,25670,0,0,0,0,2148652809,2150110509,2150351634,2147815232,2776,0,13,42312
1339886154,20630,0,0,0,0,2148651264,2150094317,2150334253,2147813677,2794,0,13,17614
1339886159,15590,0,0,0,0,2148633526,2150061083,2150290715,2147809179,2812,0,13,41125
1339886164,10549,0,0,0,0,2148652589,2150084388,2150317220,2147811474,2834,1,13,64170
1339886169,5510,0,0,0,0,2148676480,2150119460,2150356059,2147821257,2859,0,13,64057
1339886174,4451,0,0,0,0,2148685376,2150119204,2150350235,2147815497,2885,0,13,28927
1339886179,4447,0,0,0,0,2148717750,2150171520,2150408365,2147824850,2920,0,13,37091
1339886184,4448,0,0,0,0,2148743533,2150212498,2150458724,2147821165,2962,0,13,43842
1339886189,4447,0,0,0,0,2148823460,2150338770,2150613824,2147841051,2993,0,13,28691
1339886194,4448,0,0,0,0,2148946523,2150523602,2150831158,2147854198,3027,0,13,16798
1339886199,4446,0,0,0,0,2148972635,2150565933,2150883812,2147859977,3065,0,13,34291
1339886204,4447,0,0,0,0,2148970102,2150552859,2150867492,2147856978,3115,0,13,51256
1339886209,30726,0,0,0,0,2149057051,2150681993,2151013568,2147869193,3187,0,13,32391
1339886214,25688,0,0,0,0,2149182875,2150877723,2151251611,2147885275,3269,0,13,29290
1339886219,20648,0,0,0,0,2149451547,2151293449,2151760210,2147930578,3347,0,13,39222
1339886224,15607,0,0,0,0,2149661568,2151633682,2152165842,2147955520,3410,0,13,48232
1339886229,10567,0,0,0,0,2149836233,2151891666,2152479488,2147982345,3453,0,13,6985
1339886234,5529,0,0,0,0,2149962560,2152093504,2152718656,2147999122,3470,0,13,40866
1339886239,4496,0,0,0,0,2150050925,2152212909,2152856630,2148004123,3476,0,13,37334
1339886244,4519,0,0,0,0,2150021412,2152157952,2152780105,2148001764,3474,0,13,17730
1339886249,4536,0,0,0,0,2149709165,2151639643,2152138432,2147952100,3465,0,13,52735
1339886254,4555,0,0,0,0,2149330569,2151027117,2151384603,2147898825,3448,0,13,46059
1339886259,4580,0,0,0,0,2149426770,2151154112,2151512128,2147909275,3410,0,13,53783
1339886264,4603,0,0,0,0,2149742784,2151654390,2152117915,2147958016,3356,0,13,53413
1339886269,4624,0,0,0,0,2149745307,2151642075,2152105051,2147954742,3288,0,13,23466
1339886274,30745,0,0,0,0,2149802843,2151720429,2152193106,2147960429,3208,0,13,44465
1339886279,25708,0,0,0,0,2149844269,2151773147,2152252306,2147965275,3111,0,13,43508
1339886284,20668,0,0,0,0,2149574244,2151333339,2151704713,2147929737,3018,0,13,32100
1339886289,15627,0,0,0,0,2149419629,2151088850,2151391314,2147903021,2930,0,13,10399
1339886294,10587,0,0,0,0,2149533293,2151256521,2151582198,2147912036,2859,0,13,53109
1339886299,5547,0,0,0,0,2149624502,2151381092,2151735268,2147925568,2806,0,13,32998
1339886304,4769,0,0,0,0,2149911478,2151818907,2152255817,2147965202,2767,0,13,21889
1339886309,4792,0,0,0,0,2150170386,2152207195,2152711104,2148004050,2727,0,13,13214
1339886314,4814,0,0,0,0,2150390692,2152531190,2153092242,2148035858,2692,0,13,16163
1339886319,4831,0,0,0,0,2150349513,2152464182,2152997732,2148026038,2660,0,13,22997
1339886324,4432,0,0,0,0,2150434971,2152574198,2153122925,2148039131,2634,0,13,17122
1339886329,4433,0,0,0,0,2150607579,2152824310,2153407360,2148060096,2617,0,13,43305
1339886334,4434,0,0,0,0,2150657481,2152897444,2153489865,2148061449,2608,0,13,6059
1339886339,30765,0,0,0,0,2150838162,2153156626,2153782372,2148089289,2609,0,13,33518
1339886344,25725,0,0,0,0,2150929188,2153282505,2153926957,2148096987,2616,0,13,3660
1339886349,20687,0,0,0,0,2150912246,2153244480,2153867922,2148093604,2626,0,13,34748
1339886354,15647,0,0,0,0,2151041115,2153420288,2154051136,2148104640,2642,0,13,15878
1339886359,10608,0,0,0,0,2151239350,2153703670,2154386139,2148131574,2664,0,13,42793
1339886364,5567,0,0,0,0,2151439268,2153999305,2154719067,2148157970,2688,0,13,40797
1339886369,4428,0,0,0,0,2151524992,2154106962,2154833472,2148168091,2709,0,13,47820
1339886374,4429,0,0,0,0,2151663405,2154303305,2155051574,2148182409,2725,0,13,62030
1339886379,4427,0,0,0,0,2151643730,2154263616,2154988498,2148179108,2726,0,13,13847
1339886384,4428,0,0,0,0,2151816356,2154498770,2155253184,2148199424,2751,0,13,12553
1339886389,4426,0,0,0,0,2151833161,2154520566,2155268909,2148204041,2769,0,13,10950
1339886394,4426,0,0,0,0,2151869357,2154540672,2155280740,2148204013,2793,0,13,61645
1339886399,4425,0,0,0,0,2151861257,2154516571,2155219666,2148200027,2820,0,13,38299
1339886404,30785,0,0,0,0,2151597622,2154089508,2154700571,2148165110,2853,0,13,20594
1339886409,25744,0,0,0,0,2151360740,2153739702,2154298742,2148131099,2893,0,13,53722
1339886414,20704,0,0,0,0,2152137846,2154886848,2155613778,2148229357,2935,0,13,34350
1339886419,15666,0,0,0,0,2152294454,2155117513,2155873398,2148254528,2978,1,13,4602
1339886424,10625,0,0,0,0,2152282304,2155076288,2155804352,2148245723,3020,0,13,48576
1339886429,5585,0,0,0,0,2152280384,2155056548,2155770185,2148244973,3068,0,13,24743
1339886434,4424,0,0,0,0,2152254902,2154996818,2155680009,2148238134,3116,0,13,53552
1339886439,4419,0,0,0,0,2152333440,2155088054,2155770779,2148245732,3158,0,13,26647
1339886444,4423,0,0,0,0,2152295506,2155027428,2155684827,2148238994,3190,0,13,15073
1339886449,4420,0,0,0,0,2152241654,2154934500,2155564160,2148234541,3219,0,13,62422
1339886454,4422,0,0,0,0,2152280758,2154973924,2155589147,2148236443,3245,0,13,48681
1339886459,4417,0,0,0,0,2151866569,2154362157,2154865554,2148180763,3284,0,13,36154
1339886464,4430,0,0,0,0,2151969252,2154486939,2154992210,2148189120,3330,0,13,25772
1339886469,30804,0,0,0,0,2152065728,2154614198,2155120539,2148198390,3379,0,13,48596
1339886474,25763,0,0,0,0,2152085229,2154639661,2155140964,2148194934,3424,0,13,42044
1339886479,20723,0,0,0,0,2151928996,2154391360,2154841609,2148173851,3463,0,13,63857
1339886484,15683,0,0,0,0,2151705014,2154046006,2154425993,2148143140,3496,0,13,13023
1339886489,10644,0,0,0,0,2151434112,2153645979,2153946203,2148105819,3522,0,13,55950
1339886494,5604,0,0,0,0,2151508626,2153726226,2154023442,2148113545,3546,0,13,46416
1339886499,4581,0,0,0,0,2151725156,2154035693,2154351826,2148139840,3568,0,13,11289
1339886504,4594,0,0,0,0,2151911049,2154298523,2154629988,2148165302,3592,0,13,50827
1339886509,4619,0,0,0,0,2151969353,2154384329,2154718482,2148173714,2,0,13,58589
1339886514,4642,0,0,0,0,2152155337,2154635410,2155007917,2148190052,25,0,13,11166
1339886519,4664,0,0,0,0,2152431835,2155021174,2155417600,2148226486,54,0,13,30447
1339886524,4681,0,0,0,0,2152430134,2154992694,2155363017,2148222518,96,0,13,3410
1339886529,4703,0,0,0,0,2152393636,2154921673,2155263597,2148217974,149,0,13,52048
1339886534,30823,0,0,0,0,2152592493,2155194825,2155559232,2148240100,204,0,13,2986
1339886539,25784,0,0,0,0,2152708242,2155330797,2155685193,2148253010,261,0,13,33256
1339886544,20744,0,0,0,0,2153125577,2155918884,2156327542,2148299721,319,0,13,61622
1339886549,15703,0,0,0,0,2153731072,2156776521,2157261952,2148375469,380,0,13,61165
1339886554,10663,0,0,0,0,2153658596,2156647332,2157093558,2148361801,433,0,13,37977
1339886559,5625,0,0,0,0,2153409618,2156271661,2156658422,2148321810,477,0,13,25914
1339886564,4406,0,0,0,0,2153537563,2156437440,2156817728,2148335076,498,0,13,2401
1339886569,4407,0,0,0,0,2154233517,2157394038,2157854966,2148418587,514,0,13,5446
1339886574,4405,0,0,0,0,2155027309,2158536658,2159099245,2148517156,532,0,13,10337
1339886579,4403,0,0,0,0,2155184365,2158734290,2159289974,2148532516,554,0,13,51787
1339886584,4404,0,0,0,0,2155334884,2158926820,2159473581,2148544777,593,0,13,53365
1339886589,4406,0,0,0,0,2155406491,2158992402,2159502354,2148549659,638,0,13,40107
1339886594,4404,0,0,0,0,2155810550,2159555803,2160106733,2148597440,688,0,13,15678
1339886599,30841,0,0,0,0,2156022500,2159847113,2160400548,2148619318,737,0,13,11709
1339886604,25802,0,0,0,0,2156034925,2159803739,2160304566,2148614317,778,0,13,58828
1339886609,20763,0,0,0,0,2155890203,2159577901,2160023597,2148593590,812,0,13,9941
1339886614,15722,0,0,0,0,2155938697,2159641380,2160078985,2148594514,837,0,13,31637
1339886619,10682,0,0,0,0,2155945362,2159624557,2160040374,2148596452,856,0,13,59739
1339886624,5642,0,0,0,0,2155572370,2159062281,2159387693,2148539126,868,0,13,37508
1339886629,4401,0,0,0,0,2155388918,2158763712,2159021037,2148509010,869,0,13,38794
1339886634,4399,0,0,0,0,2156016429,2159641810,2159955081,2148586742,864,0,13,61364
1339886639,4401,0,0,0,0,2156679533,2160563291,2160927689,2148666560,853,0,13,52460
1339886644,4397,0,0,0,0,2157043812,2161055625,2161430619,2148702674,833,0,13,20606
1339886649,4397,0,0,0,0,2157190427,2161218569,2161575222,2148716288,816,0,13,55231
1339886654,4397,0,0,0,0,2157626788,2161804480,2162167826,2148763053,776,0,13,19392
1339886659,4398,0,0,0,0,2157809563,2162011821,2162357778,2148780809,742,0,13,28073
1339886664,30859,0,0,0,0,2157943570,2162191808,2162527533,2148790738,707,0,13,39142
1339886669,25819,0,0,0,0,2158070390,2162319716,2162597906,2148796096,678,0,13,17664
1339886674,20779,0,0,0,0,2158032804,2162255396,2162512365,2148786413,657,0,13,56999
1339886679,15740,0,0,0,0,2158435995,2162806116,2163085440,2148836333,641,0,13,42993
1339886684,10700,0,0,0,0,2158647149,2163097051,2163381531,2148857179,626,0,13,22327
1339886732,25826,0,0,0,0,2158645302,2162803675,2162693147,2148794157,289,0,13,33246
1339886738,19878,0,0,0,0,2158592201,2162704713,2162569225,2148789037,227,0,13,45306
1339886743,14839,0,0,0,0,2159381933,2163786395,2163684900,2148877878,150,0,13,10129
1339886748,9798,0,0,0,0,2159788288,2164327862,2164221284,2148927259,72,0,13,40749
1339886753,4758,0,0,0,0,2160202706,2164865883,2164744512,2148966281,2248,0,13,42469
1339886758,4761,0,0,0,0,2160487296,2165213604,2165064676,2148995803,3524,0,13,40424
1339886763,4780,0,0,0,0,2160448338,2165148745,2164966921,2148985243,3458,0,13,9986
1339886768,4801,0,0,0,0,2159975808,2164443154,2164180278,2148922989,3400,0,13,39594
1339886773,4824,0,0,0,0,2159732681,2164092416,2163802020,2148891602,3355,0,13,11120
1339886778,4635,0,0,0,0,2159630372,2163932187,2163614720,2148879424,3325,0,13,52549
1339886783,4634,0,0,0,0,2159641737,2163911808,2163560731,2148874066,3314,0,13,23765
1339886788,4634,0,0,0,0,2159796955,2164106770,2163735872,2148886774,3312,0,13,11058
1339886793,29976,0,0,0,0,2159492242,2163660836,2163232146,2148843958,3307,0,13,2652
1339886798,24936,0,0,0,0,2159115547,2163121746,2162655122,2148801682,3300,0,13,11965
1339886803,19896,0,0,0,0,2158541238,2162334948,2161838774,2148737828,3291,0,13,34776
1339886808,14857,0,0,0,0,2157715995,2161208237,2160657792,2148646756,3278,0,13,31513
1339886813,9818,0,0,0,0,2157191515,2160474450,2159880539,2148580973,3262,0,13,31649
1339886818,4778,0,0,0,0,2156758299,2159884315,2159270025,2148535049,3248,0,13,46584
1339886823,4633,0,0,0,0,2156358793,2159325421,2158670738,2148486838,3247,0,13,7515
1339886828,4628,0,0,0,0,2156183524,2159073051,2158403401,2148470180,3245,0,13,25137
1339886833,4630,0,0,0,0,2156065380,2158899849,2158204461,2148452992,3237,0,13,31414
1339886838,4629,0,0,0,0,2155868233,2158616841,2157899538,2148428480,3218,0,13,5234
1339886843,4630,0,0,0,0,2155543789,2158170358,2157438537,2148389092,3187,0,13,18895
1339886848,4627,0,0,0,0,2155207826,2157706541,2156950116,2148349129,3140,0,13,57513
1339886853,4626,0,0,0,0,2154939894,2157334646,2156564891,2148324105,3079,0,13,13517
1339886858,29996,0,0,0,0,2155226459,2157698733,2156906825,2148347300,3022,0,13,52379
1339886863,24956,0,0,0,0,2155820059,2158453165,2157637705,2148410459,2955,0,13,50209
1339886868,19916,0,0,0,0,2155787062,2158393718,2157568338,2148403291,2898,0,13,33590
1339886873,14875,0,0,0,0,2155568841,2158094189,2157253942,2148376100,2846,0,13,11776
1339886878,9835,0,0,0,0,2156159341,2158845348,2157975049,2148432347,2801,0,13,12244
1339886883,4796,0,0,0,0,2156385078,2159116086,2158220461,2148456768,2773,0,13,46574
1339886888,4623,0,0,0,0,2156464310,2159195245,2158275282,2148459099,2755,0,13,16771
1339886893,4625,0,0,0,0,2156990390,2159850706,2158892635,2148508809,2742,0,13,25558
1339886898,4621,0,0,0,0,2157489197,2160480905,2159489078,2148551323,2731,0,13,28034
1339886903,4622,0,0,0,0,2159313225,2162838025,2161792676,2148732123,2722,0,13,61831
1339886908,4621,0,0,0,0,2159883940,2163541074,2162462930,2148787638,2709,0,13,8311
1339886913,4623,0,0,0,0,2160821878,2164715730,2163567908,2148876059,2700,0,13,60060
1339886918,4620,0,0,0,0,2161917997,2166123035,2164924571,2148990400,2694,0,13,61043
1339886923,30012,0,0,0,0,2162674569,2167068059,2165806409,2149053723,2684,0,13,16961
1339886928,24975,0,0,0,0,2163080000,2167534025,2166223533,2149092233,2664,0,13,10497
1339886933,19941,0,0,0,0,2163382930,2167912740,2166579730,2149114413,2663,0,13,45401
1339886938,14900,0,0,0,0,2163541357,2168065682,2166667712,2149127451,2659,0,13,12257
1339886943,9860,0,0,0,0,2163159149,2167502509,2166054299,2149077202,2667,0,13,12550
1339886948,4822,0,0,0,0,2162904283,2167108205,2165629238,2149044388,2679,0,13,7114
1339886953,4619,0,0,0,0,2163184146,2167458441,2165948086,2149067062,2699,0,13,64951
1339886958,4616,0,0,0,0,2163887597,2168307501,2166717668,2149135241,2728,0,13,64369
1339886963,4615,0,0,0,0,2163534473,2167812818,2166210944,2149093019,2752,0,13,25609
1339886968,4628,0,0,0,0,2163183131,2167306861,2165670061,2149048786,2772,0,13,43160
1339886973,4652,0,0,0,0,2163307693,2167444891,2165772580,2149060160,2791,0,13,56715
1339886978,4675,0,0,0,0,2162401901,2166232210,2164546788,2148959661,2811,0,13,4937
1339886983,4695,0,0,0,0,2161971190,2165653586,2163952539,2148916918,2850,0,13,39547
1339886988,30039,0,0,0,0,2160631588,2163919094,2162270144,2148777024,2885,0,13,62753
1339886993,25000,0,0,0,0,2161228909,2164619904,2162870619,2148827766,2926,0,13,35052
1339886998,19962,0,0,0,0,2163664420,2167714688,2165827136,2149069284,2974,0,13,41426
1339887003,14922,0,0,0,0,2164712109,2169017298,2167056859,2149162825,3027,0,13,4784
1339887008,9882,0,0,0,0,2164891894,2169223826,2167235803,2149179721,3071,0,13,32024
1339887013,4841,0,0,0,0,2165599131,2170086994,2168045147,2149246921,3112,0,13,18910
1339887018,4610,0,0,0,0,2165525723,2169985801,2167916891,2149235593,3154,0,13,37087
1339887023,4612,0,0,0,0,2165468836,2169866934,2167756918,2149221613,3186,0,13,59814
1339887028,4608,0,0,0,0,2165961380,2170438025,2168260507,2149267657,3200,0,13,42426
1339887033,4610,0,0,0,0,2165119963,2169380763,2167264201,2149185682,3182,0,13,20089
1339887038,4606,0,0,0,0,2165038610,2169159021,2166936813,2149161170,3134,0,13,28356
1339887043,4609,0,0,0,0,2166481142,2170966994,2168650386,2149307035,3066,0,13,19339
1339887048,4606,0,0,0,0,2166014418,2170365586,2168066925,2149258816,2997,0,13,24386
1339887053,30059,0,0,0,0,2165160365,2169280585,2167022811,2149176914,2939,0,13,63280
1339887058,25018,0,0,0,0,2163759579,2167502253,2165320978,2149036132,2897,0,13,12612
1339887063,19978,0,0,0,0,2160624429,2163473042,2161462720,2148716781,2864,0,13,25885
1339887068,14939,0,0,0,0,2159446134,2161981238,2160027593,2148605531,2838,0,13,22751
1339887073,9900,0,0,0,0,2159464786,2161964397,2159974610,2148600000,2817,0,13,61424
1339887078,4859,0,0,0,0,2160595712,2163318811,2161187730,2148697691,2798,0,13,5876
1339887083,4600,0,0,0,0,2164727424,2168440640,2165958189,2149096073,2770,0,13,23428
1339887088,4602,0,0,0,0,2166682861,2170861476,2168218550,2149277540,2767,0,13,17183
1339887093,4600,0,0,0,0,2166836361,2171048036,2168387346,2149292635,2770,0,13,9309
1339887098,4601,0,0,0,0,2167075355,2171339776,2168633856,2149316717,2785,0,13,20666
1339887103,4600,0,0,0,0,2168306048,2172805888,2169968091,2149429010,2793,0,13,65242
1339887108,4600,0,0,0,0,2168482989,2172971364,2170064091,2149434221,2800,0,13,3558
1339887113,4597,0,0,0,0,2168640713,2173094957,2170121106,2149443318,2809,0,13,35411
1339887118,30076,0,0,0,0,2169630217,2174318326,2171232228,2149535350,2823,0,13,1706
1339887123,25035,0,0,0,0,2169632018,2174275986,2171153892,2149526418,2838,0,13,45605
1339887128,19995,0,0,0,0,2170572388,2175365760,2172111012,2149609325,2855,0,13,38403
1339887133,14955,0,0,0,0,2171070464,2175931958,2172589019,2149651218,2881,0,13,5723
1339887138,9917,0,0,0,0,2171235392,2176082112,2172671369,2149659145,2913,0,13,34056
1339887143,4877,0,0,0,0,2171453485,2176316937,2172867264,2149668763,2955,0,13,51134
1339887148,4597,0,0,0,0,2171873746,2176786386,2173269385,2149717385,2979,0,13,40584
1339887153,4593,0,0,0,0,2171675584,2176525357,2172990363,2149690322,2994,0,13,10409
1339887158,4593,0,0,0,0,2170973705,2175578825,2172074852,2149614308,3007,0,13,22683
1339887163,4593,0,0,0,0,2170208960,2174573330,2171087296,2149532123,3020,0,13,62310
1339887168,4594,0,0,0,0,2170212918,2174526125,2171000841,2149533467,3029,0,13,12907
1339887173,4591,0,0,0,0,2170335003,2174640630,2171060187,2149535954,3043,0,13,13152
1339887178,4591,0,0,0,0,2170688566,2175000886,2171341074,2149571510,3055,0,13,42356
1339887183,30094,0,0,0,0,2170525476,2174768164,2171087149,2149542893,3056,0,13,41140
1339887188,25054,0,0,0,0,2170726537,2174937883,2171196891,2149556361,3053,0,13,11813
1339887193,20013,0,0,0,0,2171706907,2176104813,2172246473,2149648045,3061,0,13,3818
1339887198,14975,0,0,0,0,2172007899,2176425499,2172496649,2149665197,3060,0,13,36773
1339887203,9936,0,0,0,0,2172995044,2177575277,2173508416,2149760502,3051,0,13,19842
1339887208,4898,0,0,0,0,2172469961,2176891264,2172831625,2149689819,3044,0,13,39067
1339887213,4652,0,0,0,0,2172755766,2177157211,2173036763,2149723830,3042,0,13,49658
1339887218,4669,0,0,0,0,2174176768,2178877686,2174571675,2149847030,3046,0,13,2361
1339887223,4690,0,0,0,0,2173968905,2178563008,2174251318,2149830555,3049,0,13,23989
1339887228,4714,0,0,0,0,2173887954,2178372452,2174012205,2149804754,3068,0,13,50881
1339887233,4736,0,0,0,0,2174728804,2179350610,2174861842,2149880576,3090,0,13,10000
1339887238,4758,0,0,0,0,2175735104,2180520192,2175872996,2149970825,3116,0,13,47807
1339887243,4773,0,0,0,0,2175770459,2180486957,2175792045,2149965933,3151,0,13,3833
1339887248,30116,0,0,0,0,2175954322,2180645540,2175886957,2149971977,3193,0,13,28870
1339887253,25057,0,0,0,0,2177092196,2181946358,2176996918,2150070756,3223,0,13,14876
1339887258,20017,0,0,0,0,2177593325,2182498633,2177470043,2150116260,3252,0,13,57492
1339887263,14977,0,0,0,0,2178001764,2182951588,2177840969,2150146907,3283,0,13,21208
1339887268,9937,0,0,0,0,2177085732,2181791981,2176752182,2150061467,3317,0,13,12483
1339887273,4896,0,0,0,0,2177506806,2182251821,2177119606,2150090605,3348,0,13,43723
1339887278,4562,0,0,0,0,2176907273,2181468077,2176361920,2150031168,3373,0,13,22816
1339887283,4560,0,0,0,0,2177577371,2182183049,2176945462,2150082468,3406,0,13,9788
1339887288,4561,0,0,0,0,2179674404,2184653028,2179118729,2150274953,3445,0,13,23338
1339887293,4558,0,0,0,0,2181619913,2186957184,2181158390,2150448283,3483,0,13,21157
1339887298,4558,0,0,0,0,2182490889,2187885723,2181903789,2150534692,3510,0,13,64468
1339887303,4558,0,0,0,0,2183508973,2189110884,2183021046,2150632036,3522,0,13,39017
1339887308,4559,0,0,0,0,2182785069,2188149595,2182084141,2150537289,3530,0,13,64160
1339887313,30116,0,0,0,0,2181995218,2187079652,2181034953,2150459017,3540,0,13,60251
1339887318,25076,0,0,0,0,2179237778,2183805485,2178114102,2150198153,3562,0,13,56949
1339887323,20036,0,0,0,0,2178182016,2182492452,2176897618,2150096960,3594,0,13,42812
1339887328,14997,0,0,0,0,2179052891,2183463021,2177716480,2150183744,29,0,13,31336
1339887333,9957,0,0,0,0,2179393746,2183842788,2178012324,2150206665,67,0,13,40847
1339887338,4916,0,0,0,0,2180309860,2184878107,2178893906,2150304758,119,0,13,30694
1339887343,4554,0,0,0,0,2179259876,2183550116,2177657682,2150184758,181,0,13,13530
1339887348,4555,0,0,0,0,2178654866,2182780434,2176930624,2150126518,252,0,13,37505
1339887353,4552,0,0,0,0,2178507748,2182509046,2176628955,2150092982,295,0,13,14180
1339887358,4554,0,0,0,0,2180001206,2184248941,2178138258,2150251172,361,0,13,18323
1339887363,4550,0,0,0,0,2179956096,2184154880,2178027556,2150230701,424,0,13,35680
1339887368,4553,0,0,0,0,2179590162,2183647570,2177520621,2150200329,489,0,13,25282
1339887373,4550,0,0,0,0,2178321499,2182117284,2176154331,2150078500,554,0,13,17047
1339887378,30134,0,0,0,0,2178679689,2182478793,2176420205,2150097536,619,0,13,4199
1339887383,25093,0,0,0,0,2180236123,2184218395,2177893632,2150247442,686,0,13,54420
1339887388,20053,0,0,0,0,2181654656,2185842057,2179276425,2150370413,754,0,13,40683
1339887393,15015,0,0,0,0,2181748937,2185887899,2179287698,2150370496,814,0,13,23214
1339887398,9974,0,0,0,0,2182365083,2186545225,2179811547,2150432054,885,0,13,1016
1339887403,4934,0,0,0,0,2182907474,2187129179,2180285769,2150478500,933,0,13,10102
1339887408,4549,0,0,0,0,2183960777,2188313243,2181280822,2150563867,1002,0,13,19559
1339887413,4543,0,0,0,0,2186024493,2190679698,2183329581,2150769773,1078,0,13,65080
1339887418,4548,0,0,0,0,2186022445,2190597933,2183202998,2150747602,1139,0,13,24625
1339887423,4544,0,0,0,0,2186024512,2190559963,2183143561,2150757568,1180,0,13,55909
1339887428,4547,0,0,0,0,2188084562,2192956571,2185219693,2150952722,1198,0,13,10029
1339887433,4541,0,0,0,0,2188052873,2192809060,2185044781,2150943497,1202,0,13,1200
1339887438,4567,0,0,0,0,2186470345,2190959643,2183399268,2150769581,1199,0,13,28210
1339887443,30154,0,0,0,0,2186307373,2190708160,2183141046,2150775177,1191,0,13,25923
1339887448,25115,0,0,0,0,2186219309,2190608566,2183034953,2150758884,1192,0,13,38744
1339887453,20075,0,0,0,0,2185845787,2190106203,2182547209,2150716141,1195,0,13,32716
1339887458,15036,0,0,0,0,2185672457,2189825682,2182253321,2150692041,1191,0,13,57207
1339887463,9998,0,0,0,0,2186180297,2190398400,2182741705,2150750646,1195,0,13,38781
1339887468,4958,0,0,0,0,2186912448,2191210706,2183399862,2150810688,1207,0,13,51648
1339887473,4711,0,0,0,0,2186916178,2191147840,2183313124,2150801078,1227,0,13,55471
1339887478,4733,0,0,0,0,2188316589,2192734966,2184671744,2150934390,1258,0,13,31783
1339887483,4753,0,0,0,0,2188963629,2193439058,2185253979,2150982025,1294,0,13,5881
1339887488,4778,0,0,0,0,2188163794,2192472429,2184396736,2150907072,1330,0,13,50888
1339887493,4794,0,0,0,0,2189069549,2193488859,2185220086,2150994048,1358,0,13,28827
1339887498,4816,0,0,0,0,2191009536,2195693348,2187128539,2151185435,1378,0,13,10391
1339887503,4535,0,0,0,0,2190747611,2195350336,2186820260,2151143442,1392,0,13,2857
1339887508,30175,0,0,0,0,2191830902,2196504594,2187753252,2151253997,1389,0,13,46782
1339887513,25135,0,0,0,0,2193173805,2198017115,2189027337,2151369865,1376,0,13,44016
1339887518,20095,0,0,0,0,2193844141,2198798637,2189722157,2151448054,1358,0,13,7839
1339887523,15054,0,0,0,0,2194285604,2199240777,2190061732,2151472365,1338,0,13,55032
1339887528,10014,0,0,0,0,2193989010,2198882075,2189726226,2151453970,1320,0,13,49135
1339887533,4977,0,0,0,0,2194342080,2199226294,2189983488,2151470966,1307,0,13,11047
1339887538,4535,0,0,0,0,2194324178,2199173421,2189909595,2151475483,1298,0,13,45985
1339887543,4533,0,0,0,0,2194854418,2199749083,2190387739,2151528987,1291,0,13,46105
1339887548,4535,0,0,0,0,2195038235,2199949357,2190542326,2151553590,1285,0,13,12663
1339887553,4529,0,0,0,0,2193388653,2197979309,2188776539,2151373156,1276,0,13,60134
1339887558,4534,0,0,0,0,2193847213,2198477248,2189173028,2151428790,1269,0,13,45532
1339887563,4531,0,0,0,0,2193972141,2198574683,2189235574,2151440155,1254,0,13,22284
1339887568,4532,0,0,0,0,2193314368,2197793142,2188521362,2151358802,1240,0,13,29305
1339887573,30192,0,0,0,0,2192673965,2197029586,2187861531,2151306806,1225,0,13,52182
1339887578,25153,0,0,0,0,2192941632,2197292269,2188045092,2151339638,1212,0,13,42552
1339887583,20113,0,0,0,0,2192623469,2196864960,2187632256,2151302546,1198,0,13,64078
1339887588,15073,0,0,0,0,2192311497,2196497984,2187302720,2151271387,1181,0,13,45818
1339887593,10033,0,0,0,0,2192487433,2196644571,2187404507,2151291172,1163,0,13,13172
1339887598,4992,0,0,0,0,2192216356,2196316708,2187110848,2151263798,1138,0,13,21517
1339887603,4526,0,0,0,0,2192238875,2196302272,2187057755,2151259949,1107,0,13,60818
1339887608,4529,0,0,0,0,2192386953,2196439414,2187145965,2151272338,1070,0,13,45215
1339887613,4526,0,0,0,0,2192834450,2196904329,2187504228,2151315648,1031,0,13,52723
1339887618,4525,0,0,0,0,2192559268,2196549668,2187184731,2151286144,996,0,13,19400
1339887623,4524,0,0,0,0,2191449408,2195277888,2186090560,2151164635,938,0,13,3119
1339887628,4527,0,0,0,0,2191562249,2195334317,2186096100,2151191890,887,0,13,8938
1339887633,4523,0,0,0,0,2191569307,2195327131,2186057270,2151179858,837,0,13,46157
1339887638,30212,0,0,0,0,2191267273,2194926701,2185688073,2151154880,789,0,13,4373
1339887643,25172,0,0,0,0,2191036836,2194659666,2185424000,2151122715,743,0,13,10569
1339887648,20133,0,0,0,0,2191259840,2194839049,2185530486,2151156050,704,0,13,27981
1339887653,15094,0,0,0,0,2190749833,2194267858,2185045897,2151093732,670,0,13,10224
1339887658,10054,0,0,0,0,2190493833,2193930925,2184733531,2151078985,645,0,13,23751
