TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334184847,4435,0,0,0,0,2147327954,2148783323,2149693723,2147735341,597,1,13,27679
1334184852,4433,0,0,0,0,2147334070,2148804745,2149732352,2147737024,625,0,13,28105
1334184857,4436,0,0,0,0,2147335305,2148811757,2149742610,2147737545,634,0,13,62382
1334184862,4432,0,0,0,0,2147341860,2148827849,2149775241,2147740946,641,0,12,44885
1334184867,4434,0,0,0,0,2147341092,2148831158,2149774372,2147747611,639,0,13,42304
1334184872,4431,0,0,0,0,2147343323,2148829513,2149760960,2147739337,629,1,13,15676
1334184877,30692,0,0,0,0,2147348525,2148860425,2149820379,2147747501,619,0,13,9253
1334184882,25652,0,0,0,0,2147360036,2148895488,2149886957,2147752886,620,1,13,27216
1334184887,20612,0,0,0,0,2147361462,2148906916,2149898779,2147755373,640,1,13,10726
1334184892,15571,0,0,0,0,2147363355,2148909705,2149910098,2147752429,687,0,13,56631
1334184897,10533,0,0,0,0,2147368064,2148914843,2149915757,2147750619,735,0,13,64870
1334184902,5494,0,0,0,0,2147373339,2148930688,2149942592,2147751780,779,0,13,43868
1334184907,4430,0,0,0,0,2147381312,2148966692,2150009810,2147762139,824,0,13,35924
1334184912,4427,0,0,0,0,2147386889,2148998025,2150058514,2147759616,871,0,13,12642
1334184917,4428,0,0,0,0,2147385499,2148988772,2150042816,2147759478,922,0,13,42841
1334184922,4426,0,0,0,0,2147392246,2148993590,2150034322,2147764077,968,0,13,61774
1334184927,4428,0,0,0,0,2147397677,2149015250,2150083629,2147761444,1012,0,13,46681
1334184932,4426,0,0,0,0,2147410038,2149053184,2150143552,2147764626,1058,0,13,16146
1334184937,4428,0,0,0,0,2147406774,2149055707,2150154368,2147767680,1101,0,13,4848
1334184942,30709,0,0,0,0,2147422747,2149092397,2150223762,2147769737,1139,0,13,11396
1334184947,25672,0,0,0,0,2147428763,2149108900,2150242614,2147771858,1187,0,13,17182
1334184952,20631,0,0,0,0,2147430656,2149122084,2150257536,2147775862,1240,0,13,324
1334184957,15591,0,0,0,0,2147439296,2149151753,2150316617,2147780763,1288,0,13,27141
1334184962,10551,0,0,0,0,2147436470,2149142482,2150283154,2147781229,1326,0,13,16639
1334184967,5512,0,0,0,0,2147449078,2149181705,2150353536,2147788845,1362,0,13,31229
1334184972,4476,0,0,0,0,2147453714,2149201481,2150381293,2147788653,1387,0,13,43489
1334184977,4498,0,0,0,0,2147466358,2149246811,2150462601,2147794194,1407,0,13,36763
1334184982,4520,0,0,0,0,2147471588,2149279570,2150514907,2147801499,1419,0,13,9006
1334184987,4537,0,0,0,0,2147474550,2149267181,2150488950,2147795620,1419,0,12,29994
1334184992,4560,0,0,0,0,2147476406,2149257910,2150472128,2147792274,1405,0,13,23477
1334184997,4583,0,0,0,0,2147489856,2149328301,2150601545,2147801892,1376,0,12,7123
1334185002,4604,0,0,0,0,2147504457,2149366244,2150664027,2147810294,1333,0,13,37967
1334185007,30729,0,0,0,0,2147502089,2149352036,2150630189,2147807890,1288,0,13,4942
1334185012,25690,0,0,0,0,2147512804,2149380690,2150675730,2147805741,1243,0,13,23539
1334185017,20650,0,0,0,0,2147518034,2149405202,2150705252,2147807936,1189,0,13,34374
1334185022,15610,0,0,0,0,2147517650,2149389458,2150681426,2147810907,1135,0,13,24306
1334185027,10570,0,0,0,0,2147534820,2149443785,2150770121,2147817206,1084,0,13,39602
1334185032,5529,0,0,0,0,2147540297,2149452480,2150781129,2147814116,1037,0,13,3608
1334185037,4749,0,0,0,0,2147540132,2149465362,2150802386,2147818998,995,0,13,18715
1334185042,4772,0,0,0,0,2147552758,2149489270,2150843638,2147822902,960,0,13,7953
1334185047,4793,0,0,0,0,2147549485,2149504685,2150860516,2147826541,923,0,13,54536
1334185052,4816,0,0,0,0,2147557275,2149515840,2150867291,2147826733,891,0,13,2014
1334185057,4831,0,0,0,0,2147535762,2149399936,2150639698,2147807122,871,0,13,10631
1334185062,4412,0,0,0,0,2147496905,2149232027,2150327734,2147787538,858,0,13,63728
1334185067,4414,0,0,0,0,2147497627,2149229485,2150295524,2147788251,858,0,13,46784
1334185072,30747,0,0,0,0,2147541979,2149405229,2150638454,2147811931,872,0,13,5600
1334185077,25706,0,0,0,0,2147596406,2149616740,2151032832,2147841179,872,0,13,33528
1334185082,20667,0,0,0,0,2147610121,2149655259,2151096192,2147841033,878,0,13,4635
1334185087,15628,0,0,0,0,2147613284,2149661065,2151107766,2147843986,886,0,13,26385
1334185092,10588,0,0,0,0,2147615945,2149665856,2151109750,2147846518,885,0,13,21433
1334185097,5547,0,0,0,0,2147616475,2149658779,2151105910,2147844114,871,0,13,27278
1334185102,4406,0,0,0,0,2147639844,2149734756,2151238720,2147852608,848,0,13,46407
1334185107,4410,0,0,0,0,2147649682,2149771812,2151291072,2147861430,827,0,13,24531
1334185112,4407,0,0,0,0,2147646016,2149777810,2151296256,2147858313,819,0,13,51320
1334185117,4409,0,0,0,0,2147662326,2149806555,2151327707,2147868726,822,0,13,1631
1334185122,4405,0,0,0,0,2147662966,2149804013,2151334884,2147866038,832,0,13,23927
1334185127,4407,0,0,0,0,2147663680,2149790701,2151303158,2147865499,855,0,13,39809
1334185132,4405,0,0,0,0,2147667446,2149799213,2151313782,2147863085,885,0,13,386
1334185137,30765,0,0,0,0,2147619218,2149594130,2150917860,2147833746,922,0,13,63902
1334185142,25724,0,0,0,0,2147561517,2149370651,2150493074,2147803611,970,0,13,48316
1334185147,20684,0,0,0,0,2147645622,2149658267,2151012342,2147840283,1019,1,13,10685
1334185152,15646,0,0,0,0,2147700534,2149877659,2151420672,2147870235,1068,0,13,16678
1334185157,10605,0,0,0,0,2147714176,2149919753,2151508086,2147875730,1111,0,13,22988
1334185162,5565,0,0,0,0,2147716480,2149931958,2151513810,2147883053,1155,0,13,36192
1334185167,4404,0,0,0,0,2147737755,2149998171,2151648676,2147888018,1204,0,13,29090
1334185172,4398,0,0,0,0,2147733760,2149974171,2151595821,2147883584,1249,0,13,5554
1334185177,4403,0,0,0,0,2147745124,2149993709,2151627785,2147888813,1292,0,13,47563
1334185182,4400,0,0,0,0,2147762944,2150051940,2151722578,2147898130,1335,0,13,50351
1334185187,4401,0,0,0,0,2147766025,2150061641,2151740032,2147898048,1376,0,13,16342
1334185192,4397,0,0,0,0,2147763538,2150038893,2151685330,2147892800,1413,0,13,30537
1334185197,4409,0,0,0,0,2147772818,2150057490,2151716617,2147891968,1444,0,13,53592
1334185202,30784,0,0,0,0,2147791634,2150111350,2151812589,2147901732,1473,0,13,64012
1334185207,25744,0,0,0,0,2147779282,2150074075,2151737718,2147898057,1498,0,13,213
1334185212,20704,0,0,0,0,2147803995,2150133714,2151838016,2147904868,1508,0,13,51349
1334185217,15663,0,0,0,0,2147812726,2150160137,2151884196,2147907584,1516,0,13,25388
1334185222,10624,0,0,0,0,2147807488,2150119972,2151806262,2147899108,1523,0,13,19812
1334185227,5586,0,0,0,0,2147813293,2150138834,2151835163,2147904274,1534,0,13,15942
1334185232,4560,0,0,0,0,2147829924,2150183707,2151919314,2147912786,1543,0,13,27000
1334185237,4583,0,0,0,0,2147839094,2150209289,2151943744,2147914285,1555,0,13,27655
1334185242,4598,0,0,0,0,2147840393,2150202496,2151928320,2147914550,1572,0,13,32580
1334185247,4622,0,0,0,0,2147857069,2150254564,2151996635,2147919625,1582,0,13,62829
1334185252,4644,0,0,0,0,2147872118,2150279488,2152037732,2147926628,1602,0,13,21818
1334185257,4666,0,0,0,0,2147879881,2150308717,2152084534,2147929481,1631,0,13,48367
1334185262,4683,0,0,0,0,2147895149,2150345453,2152143926,2147935533,1657,0,13,3333
1334185267,30802,0,0,0,0,2147896795,2150358272,2152150820,2147934198,1680,0,13,11662
1334185272,25763,0,0,0,0,2147903451,2150358418,2152149741,2147938980,1700,0,13,40534
1334185277,20723,0,0,0,0,2147912164,2150383917,2152202377,2147938368,1714,0,13,22427
1334185282,15682,0,0,0,0,2147912603,2150360932,2152138633,2147935945,1731,0,13,64534
1334185287,10642,0,0,0,0,2147907940,2150328969,2152077248,2147930093,1753,0,13,60332
1334185292,5602,0,0,0,0,2147930212,2150402486,2152206747,2147936347,1785,0,13,37266
1334185297,4833,0,0,0,0,2147943542,2150435236,2152250934,2147942838,1824,0,13,36277
1334185302,4387,0,0,0,0,2147946057,2150443675,2152256950,2147946157,1859,0,13,52733
1334185307,4385,0,0,0,0,2147962313,2150464877,2152307254,2147954048,1896,0,13,28876
1334185312,4385,0,0,0,0,2147979392,2150528228,2152406125,2147958235,1923,0,13,60565
1334185317,4384,0,0,0,0,2147974875,2150488822,2152328804,2147957165,1952,0,13,6834
1334185322,4386,0,0,0,0,2147993883,2150558290,2152446061,2147962706,1988,0,13,50405
1334185327,4383,0,0,0,0,2148020397,2150632685,2152556553,2147971757,2035,0,13,29719
1334185332,30819,0,0,0,0,2148035126,2150662317,2152604461,2147977444,2086,0,13,29477
1334185337,25780,0,0,0,0,2148042532,2150663195,2152604470,2147976228,2132,0,13,20280
1334185342,20741,0,0,0,0,2148026569,2150609636,2152504768,2147969371,2178,0,13,45277
1334185347,15701,0,0,0,0,2148038875,2150640128,2152547593,2147972516,2222,0,13,59149
1334185352,10661,0,0,0,0,2148032740,2150590921,2152460342,2147966784,2261,0,13,11258
1334185357,5620,0,0,0,0,2148053604,2150645750,2152553910,2147974555,2277,0,13,64567
1334185362,4378,0,0,0,0,2148087414,2150743835,2152710674,2147987794,2293,0,13,50761
1334185367,4379,0,0,0,0,2148115382,2150825993,2152840457,2147995894,2298,0,13,15757
1334185372,4380,0,0,0,0,2148127405,2150839524,2152852032,2147998400,2294,0,13,20297
1334185377,4377,0,0,0,0,2148102820,2150747904,2152701275,2147986706,2283,0,13,3957
1334185382,4378,0,0,0,0,2148115547,2150778697,2152739593,2147988169,2265,0,13,18766
1334185387,4376,0,0,0,0,2148112466,2150748946,2152692635,2147985773,2245,0,13,18393
1334185392,4378,0,0,0,0,2148138486,2150812013,2152785444,2147992603,2221,0,13,60342
1334185397,30840,0,0,0,0,2148179474,2150935798,2152998482,2148013394,2192,0,13,54613
1334185402,25800,0,0,0,0,2148195702,2150956745,2153019730,2148016164,2150,0,13,15765
1334185407,20761,0,0,0,0,2148171062,2150881481,2152874742,2148004059,2098,0,13,47654
1334185412,15722,0,0,0,0,2148177645,2150883337,2152871222,2148006573,2036,0,13,54898
1334185417,10683,0,0,0,0,2148199021,2150945846,2152981952,2148015305,1975,0,13,23279
1334185422,5642,0,0,0,0,2148231049,2151032082,2153120731,2148024493,1917,0,13,35498
1334185427,4373,0,0,0,0,2148234386,2151022354,2153100909,2148024740,1863,0,13,56786
1334185432,4389,0,0,0,0,2148240402,2151023890,2153115181,2148024100,1805,0,13,61313
1334185437,4411,0,0,0,0,2148257481,2151075940,2153175606,2148032585,1748,0,13,24064
1334185442,4433,0,0,0,0,2148293348,2151155053,2153318189,2148044955,1683,0,13,3756
1334185447,4451,0,0,0,0,2148288384,2151127286,2153238546,2148037513,1616,0,13,35063
1334185452,4469,0,0,0,0,2148271990,2151064045,2153139821,2148028452,1537,0,13,39955
1334185457,4495,0,0,0,0,2148319213,2151185344,2153331373,2148048530,1459,0,13,58851
1334185462,30859,0,0,0,0,2148346413,2151247414,2153426788,2148058541,1391,0,13,10888
1334185467,25818,0,0,0,0,2148347373,2151222893,2153385362,2148056356,1332,0,13,29222
1334185472,20778,0,0,0,0,2148385636,2151323501,2153536576,2148070299,1280,0,13,28378
1334185477,15738,0,0,0,0,2148383680,2151304091,2153489298,2148059492,1219,0,13,48404
1334185482,10699,0,0,0,0,2148400237,2151323520,2153504969,2148065920,1150,0,13,10979
1334185487,5659,0,0,0,0,2148424777,2151368950,2153568182,2148072027,1070,0,13,27432
1334185492,4640,0,0,0,0,2148462235,2151459328,2153716196,2148085979,970,0,13,16507
1334185497,4658,0,0,0,0,2148487469,2151514806,2153783744,2148094262,869,0,13,39004
1334185502,4684,0,0,0,0,2148463542,2151427794,2153638317,2148082340,777,0,13,64068
1334185507,4706,0,0,0,0,2148493348,2151489325,2153729225,2148087378,684,0,13,10616
1334185512,4727,0,0,0,0,2148535917,2151600384,2153901083,2148102034,596,0,13,61811
1334185517,4745,0,0,0,0,2148557202,2151627702,2153930203,2148110427,531,0,13,33633
1334185522,4765,0,0,0,0,2148588205,2151697883,2154028928,2148117129,474,0,13,36125
1334185527,30877,0,0,0,0,2148648539,2151842340,2154262665,2148135195,418,0,13,19814
1334185532,25837,0,0,0,0,2148621193,2151733092,2154057115,2148122953,387,0,13,26592
1334185537,20797,0,0,0,0,2148647396,2151770340,2154105801,2148135149,357,0,13,47265
1334185542,15756,0,0,0,0,2148716086,2151946614,2154389046,2148154596,313,0,13,39627
1334185591,25846,0,0,0,0,2148983862,2152430464,2155018066,2148205878,173,0,13,52230
1334185596,19898,0,0,0,0,2149020955,2152482825,2155051282,2148218660,145,0,13,64820
1334185601,14860,0,0,0,0,2149003282,2152402413,2154918811,2148206080,129,0,13,53941
1334185606,9820,0,0,0,0,2149081947,2152569691,2155159808,2148234496,128,0,13,6456
1334185611,4780,0,0,0,0,2149170806,2152781366,2155503734,2148255753,127,0,13,45599
1334185616,4756,0,0,0,0,2149192082,2152776585,2155442304,2148263396,126,0,13,14454
1334185621,4777,0,0,0,0,2149203584,2152796662,2155490496,2148261120,125,0,13,13109
1334185626,4801,0,0,0,0,2149217371,2152795309,2155459437,2148265938,124,0,13,28408
1334185631,4824,0,0,0,0,2149320310,2153040594,2155850240,2148299821,119,0,13,46932
1334185636,4635,0,0,0,0,2149404324,2153197156,2156053302,2148326052,110,0,13,43414
1334185641,4631,0,0,0,0,2149350637,2153046637,2155817234,2148301476,85,0,13,56727
1334185646,4633,0,0,0,0,2149349284,2152995392,2155719149,2148295341,40,0,13,35599
1334185651,30003,0,0,0,0,2149422253,2153171072,2155978934,2148316845,11,0,13,40763
1334185656,24962,0,0,0,0,2149500608,2153335424,2156221531,2148341467,3585,0,13,62311
1334185661,19922,0,0,0,0,2149607926,2153556068,2156545865,2148374436,3560,0,13,35552
1334185666,14882,0,0,0,0,2149560045,2153397074,2156274413,2148351076,3536,0,13,13964
1334185671,9841,0,0,0,0,2149623533,2153528640,2156477622,2148372096,3513,0,13,64330
1334185676,4801,0,0,0,0,2149674724,2153612617,2156569682,2148383862,3500,0,13,32966
1334185681,4633,0,0,0,0,2149682980,2153600987,2156535360,2148383734,3496,0,13,22909
1334185686,4629,0,0,0,0,2149792137,2153831058,2156864365,2148412260,3489,0,13,35113
1334185691,4628,0,0,0,0,2149843648,2153889920,2156936484,2148422427,3494,0,13,62375
1334185696,4629,0,0,0,0,2149878518,2153953325,2157012050,2148434916,3490,0,13,19571
1334185701,4630,0,0,0,0,2149897298,2153968621,2157030564,2148436251,3488,0,13,58398
1334185706,4627,0,0,0,0,2149687826,2153472484,2156259072,2148364662,3480,0,13,50962
1334185711,4628,0,0,0,0,2149403355,2152768073,2155103990,2148263122,3474,0,13,50164
1334185716,30019,0,0,0,0,2149347428,2152577746,2154763757,2148237110,3468,0,13,58403
1334185721,24981,0,0,0,0,2149736310,2153447387,2156070336,2148358299,3461,0,13,60674
1334185726,19941,0,0,0,0,2150200630,2154404041,2157491611,2148511963,3450,0,13,40114
1334185731,14900,0,0,0,0,2150221257,2154483584,2157646573,2148512484,3437,0,13,1842
1334185736,9861,0,0,0,0,2150394377,2154835026,2158167899,2148568640,3434,0,13,46544
1334185741,4823,0,0,0,0,2150507501,2155070308,2158547190,2148591332,3429,0,13,26813
1334185746,4622,0,0,0,0,2150548909,2155115584,2158575451,2148602989,3410,0,13,22258
1334185751,4625,0,0,0,0,2150588233,2155123410,2158520612,2148602212,3391,0,13,20483
1334185756,4620,0,0,0,0,2150671451,2155286701,2158756736,2148628763,3377,0,13,50401
1334185761,4623,0,0,0,0,2150798848,2155530313,2159095981,2148665718,3361,0,13,9930
1334185766,4621,0,0,0,0,2150814939,2155530779,2159100507,2148657718,3344,0,13,57462
1334185771,4623,0,0,0,0,2150846226,2155510070,2158994998,2148659904,3325,0,13,53260
1334185776,4619,0,0,0,0,2150919844,2155666377,2159222189,2148677339,3305,0,13,17009
1334185781,30041,0,0,0,0,2151036790,2155853988,2159458742,2148718921,3286,0,13,13262
1334185786,25003,0,0,0,0,2151147913,2156061933,2159751890,2148736100,3273,0,13,53198
1334185791,19963,0,0,0,0,2151274230,2156276882,2160004150,2148784841,3262,0,13,10557
1334185796,14922,0,0,0,0,2151217225,2156127716,2159773586,2148744155,3254,0,13,17683
1334185801,9882,0,0,0,0,2151120420,2155845869,2159301988,2148712256,3246,0,13,9947
1334185806,4847,0,0,0,0,2151215012,2156007789,2159506112,2148747657,3244,0,13,60801
1334185811,4619,0,0,0,0,2151003766,2155502052,2158670912,2148660315,3238,0,13,6203
1334185816,4616,0,0,0,0,2150820013,2155033435,2157903213,2148594852,3224,0,13,16492
1334185821,4616,0,0,0,0,2150459529,2154234569,2156661504,2148464448,3210,0,13,64427
1334185826,4628,0,0,0,0,2150396342,2154069769,2156386258,2148442660,3191,0,13,54451
1334185831,4651,0,0,0,0,2150909394,2155088777,2157856164,2148597878,3177,0,13,20135
1334185836,4675,0,0,0,0,2151930532,2157173997,2160939611,2148916882,3167,0,13,22339
1334185841,4696,0,0,0,0,2151977627,2157250742,2161072182,2148908909,3169,0,13,26761
1334185846,30065,0,0,0,0,2152141897,2157525531,2161437686,2148968886,3173,0,13,49854
1334185851,25025,0,0,0,0,2152046838,2157296640,2161105435,2148917504,3175,0,13,17759
1334185856,19989,0,0,0,0,2152385590,2157898861,2161890358,2149016512,3171,0,13,39702
1334185861,14949,0,0,0,0,2152075602,2157259849,2160936091,2148918244,3172,0,13,54344
1334185866,9909,0,0,0,0,2151573339,2156155264,2159237220,2148753069,3184,0,13,59195
1334185871,4868,0,0,0,0,2152447579,2157862180,2161696749,2149019401,3201,0,13,57688
1334185876,4607,0,0,0,0,2152340214,2157611254,2161335341,2148974857,3215,0,13,57390
1334185881,4612,0,0,0,0,2151941357,2156727552,2159986779,2148832036,3226,0,13,43240
1334185886,4608,0,0,0,0,2152983158,2158803081,2162981568,2149175963,3236,0,13,15236
1334185891,4611,0,0,0,0,2153008000,2158833929,2163025938,2149154331,3242,0,13,3379
1334185896,4606,0,0,0,0,2153066029,2158840950,2162956251,2149163766,3243,0,13,29401
1334185901,4609,0,0,0,0,2153076068,2158821622,2162915968,2149155401,3246,0,13,53215
1334185906,4605,0,0,0,0,2153466413,2159536768,2163856813,2149271862,3257,0,13,2240
1334185911,30088,0,0,0,0,2153569188,2159693504,2164080795,2149291081,3269,0,13,10725
1334185916,25047,0,0,0,0,2153658358,2159771035,2164135872,2149306468,3279,0,13,12081
1334185921,20007,0,0,0,0,2153792411,2159996342,2164403913,2149343844,3281,0,13,38193
1334185926,14967,0,0,0,0,2153691145,2159778989,2164097088,2149312402,3267,0,13,18965
1334185931,9927,0,0,0,0,2153626048,2159560128,2163694509,2149279817,3249,0,13,41490
1334185936,4887,0,0,0,0,2153522432,2159285248,2163234258,2149216210,3226,0,13,2544
1334185941,4601,0,0,0,0,2154360118,2160827867,2165369965,2149475318,3196,0,13,16222
1334185946,4602,0,0,0,0,2154300928,2160720374,2165228041,2149437056,3164,0,13,59434
1334185951,4600,0,0,0,0,2154258313,2160502674,2164815890,2149419922,3127,0,13,53151
1334185956,4601,0,0,0,0,2154372498,2160753965,2165220315,2149443986,3095,0,13,30658
1334185961,4577,0,0,0,0,2154482066,2160848841,2165253970,2149460507,3071,0,13,32231
1334185966,4579,0,0,0,0,2154531072,2160915949,2165323492,2149464219,3050,0,13,4274
1334185971,4578,0,0,0,0,2154585005,2160952896,2165339227,2149474377,3034,0,13,56231
1334185976,30085,0,0,0,0,2154554761,2160858614,2165195620,2149454226,3037,0,13,8420
1334185981,25045,0,0,0,0,2154816265,2161285632,2165720676,2149531995,3052,0,13,55966
1334185986,20005,0,0,0,0,2155149293,2161907913,2166568594,2149618258,3068,0,13,37102
1334185991,14964,0,0,0,0,2155263186,2162045440,2166677174,2149649362,3066,0,13,16614
1334185996,9926,0,0,0,0,2155025142,2161550107,2165969362,2149560886,3051,0,13,3178
1334186001,4886,0,0,0,0,2154981686,2161431369,2165789641,2149537033,3016,0,13,47129
1334186006,4576,0,0,0,0,2155080027,2161537545,2165889563,2149559460,2963,0,13,22384
1334186011,4573,0,0,0,0,2155514697,2162372809,2167034221,2149683062,2913,0,13,39204
1334186017,4552,0,0,0,0,2155690121,2162654226,2167383798,2149727643,2849,0,13,15252
1334186022,4552,0,0,0,0,2155593106,2162437449,2167071177,2149688941,2785,0,13,4815
1334186027,4554,0,0,0,0,2155395803,2161998189,2166410157,2149619565,2722,0,13,7884
1334186032,4551,0,0,0,0,2155163035,2161541476,2165773083,2149536164,2658,0,13,43194
1334186037,4550,0,0,0,0,2155673206,2162461019,2166970742,2149698102,2593,0,13,13272
1334186042,30084,0,0,0,0,2155848658,2162739821,2167330642,2149718756,2532,0,13,20651
1334186047,25045,0,0,0,0,2156124809,2163210770,2167899090,2149801124,2480,0,13,15175
1334186052,20004,0,0,0,0,2155866294,2162683163,2167175552,2149722624,2437,0,13,2303
1334186057,14964,0,0,0,0,2155748946,2162458496,2166895497,2149676726,2403,0,13,15782
1334186062,9924,0,0,0,0,2156107739,2163073618,2167689636,2149778505,2373,0,13,44009
1334186067,4884,0,0,0,0,2156152374,2163120905,2167721133,2149777700,2346,0,13,60912
1334186072,4612,0,0,0,0,2156188150,2163133019,2167674816,2149792713,2321,0,13,44467
1334186077,4630,0,0,0,0,2156155574,2163031698,2167537325,2149762889,2299,0,13,9203
1334186082,4650,0,0,0,0,2156509110,2163672146,2168389266,2149867200,2273,-1,13,53772
1334186087,4672,0,0,0,0,2156430802,2163485732,2168125595,2149831981,2243,0,13,6230
1334186092,4695,0,0,0,0,2156370880,2163337261,2167894464,2149812736,2237,0,13,29930
1334186097,4718,0,0,0,0,2156392054,2163336438,2167857362,2149816100,2225,0,13,47670
1334186102,4735,0,0,0,0,2156453796,2163429156,2167978998,2149809453,2221,0,13,26624
1334186107,30102,0,0,0,0,2156703899,2163820333,2168457252,2149868068,2217,0,13,24825
1334186112,25063,0,0,0,0,2157064704,2164437952,2169232246,2149978084,2215,0,13,3714
1334186117,20024,0,0,0,0,2156792813,2163899245,2168489572,2149879661,2210,0,13,65454
1334186122,14984,0,0,0,0,2157196297,2164585965,2169383442,2150012982,2210,0,13,55480
1334186127,9944,0,0,0,0,2157245275,2164699456,2169507821,2150000539,2211,0,13,63605
1334186132,4903,0,0,0,0,2157062272,2164269860,2168888841,2149954614,2214,0,13,32746
1334186137,4543,0,0,0,0,2157128246,2164389814,2169051638,2149931885,2216,0,13,41729
1334186142,4540,0,0,0,0,2157221613,2164465572,2169057600,2149959862,2219,0,13,2436
1334186147,4541,0,0,0,0,2157291190,2164581421,2169204370,2149982765,2221,0,13,54119
1334186152,4537,0,0,0,0,2157246381,2164446464,2168994212,2149955693,2223,0,13,1333
1334186157,4540,0,0,0,0,2157671725,2165199222,2169957970,2150059739,2226,0,13,37011
1334186162,4537,0,0,0,0,2157614784,2165017993,2169691812,2150032585,2232,0,13,50334
1334186167,4539,0,0,0,0,2157864658,2165429129,2170183872,2150115958,2236,0,13,58722
1334186172,30121,0,0,0,0,2157788900,2165276443,2169967085,2150079424,2239,0,13,18720
1334186177,25080,0,0,0,0,2157687497,2165063542,2169658304,2150034285,2243,0,13,36863
1334186182,20041,0,0,0,0,2157798884,2165172352,2169755008,2150040320,2248,0,13,327
1334186187,15002,0,0,0,0,2158274706,2165974665,2170742866,2150151250,2253,0,13,43711
1334186192,9961,0,0,0,0,2157717677,2164945782,2169347090,2150016923,2259,0,13,22034
1334186197,4921,0,0,0,0,2157671204,2164799552,2169099154,2149978459,2262,0,13,52855
1334186202,4532,0,0,0,0,2158360320,2166009078,2170687442,2150160374,2266,0,13,1658
1334186207,4534,0,0,0,0,2158389531,2165987766,2170617645,2150150656,2272,0,13,29296
1334186212,4532,0,0,0,0,2158739949,2166569462,2171316690,2150256091,2275,0,13,54301
1334186217,4534,0,0,0,0,2158415451,2165980672,2170545225,2150140836,2275,0,13,3669
1334186222,4529,0,0,0,0,2158536201,2166044278,2170524425,2150164589,2274,0,13,10612
1334186227,4533,0,0,0,0,2158736155,2166414674,2171010331,2150200630,2269,0,13,9651
1334186232,4530,0,0,0,0,2159219090,2167170185,2171900836,2150343012,2254,0,13,26951
1334186237,30139,0,0,0,0,2158931876,2166642953,2171220425,2150225581,2260,0,13,34325
1334186242,25099,0,0,0,0,2158863040,2166451510,2170921536,2150209462,2261,0,13,48797
1334186247,20059,0,0,0,0,2159215762,2167002953,2171555126,2150293604,2268,0,13,58111
1334186252,15021,0,0,0,0,2159404388,2167259830,2171830509,2150320384,2278,0,13,53613
1334186257,9980,0,0,0,0,2159451849,2167316470,2171881408,2150342537,2290,0,13,43577
1334186262,4940,0,0,0,0,2159330688,2167060818,2171525449,2150288978,2305,0,13,59073
1334186267,4529,0,0,0,0,2159579785,2167457874,2172004809,2150353545,2321,0,13,56461
1334186272,4524,0,0,0,0,2159484982,2167237924,2171699209,2150298368,2338,0,13,56532
1334186277,4528,0,0,0,0,2159773138,2167656969,2172160914,2150370578,2359,0,13,4449
1334186282,4525,0,0,0,0,2159360502,2166839826,2171032246,2150214436,2384,0,13,34086
1334186287,4527,0,0,0,0,2160049572,2167996443,2172445412,2150435099,2415,0,13,5458
1334186292,4524,0,0,0,0,2159837220,2167626560,2172002304,2150331986,2444,0,13,38418
1334186297,4544,0,0,0,0,2159806793,2167458688,2171663597,2150327606,2475,0,13,11408
1334186302,30157,0,0,0,0,2160099949,2167892900,2172153472,2150391323,2500,0,13,8354
1334186307,25117,0,0,0,0,2160444489,2168445970,2172821056,2150453531,2521,0,13,15402
1334186312,20077,0,0,0,0,2160632749,2168647067,2173006409,2150503442,2530,0,13,37425
1334186317,15036,0,0,0,0,2160561133,2168538624,2172860845,2150459072,2521,0,13,60475
1334186322,9996,0,0,0,0,2161072841,2169310418,2173726125,2150611254,2503,0,13,50231
1334186327,4957,0,0,0,0,2161092571,2169335789,2173790226,2150568859,2465,0,13,8858
1334186332,4689,0,0,0,0,2161017206,2169068653,2173346212,2150548416,2436,0,13,32974
1334186337,4712,0,0,0,0,2161093677,2169207963,2173528557,2150565211,2414,0,13,61779
1334186342,4734,0,0,0,0,2161101997,2169129627,2173327168,2150529499,2389,0,13,45189
1334186347,4757,0,0,0,0,2161800640,2170254208,2174731675,2150733997,2365,0,13,6866
1334186352,4774,0,0,0,0,2162137142,2170717348,2175211108,2150779245,2339,0,13,49821
1334186357,4797,0,0,0,0,2161981257,2170426925,2174816978,2150737892,2314,0,13,581
1334186362,4817,0,0,0,0,2161816384,2170056274,2174267602,2150684900,2287,0,13,12707
1334186367,30176,0,0,0,0,2161882651,2170130313,2174341001,2150691529,2263,0,13,61812
1334186372,25138,0,0,0,0,2162018240,2170385554,2174711917,2150716827,2239,0,13,49487
1334186377,20097,0,0,0,0,2162207524,2170577974,2174830308,2150755611,2219,0,13,62082
1334186382,15057,0,0,0,0,2162572169,2171156324,2175538861,2150844489,2197,0,13,12179
1334186387,10017,0,0,0,0,2162893915,2171623872,2176028562,2150909193,2175,0,13,18673
1334186392,4976,0,0,0,0,2162402395,2170778770,2174966592,2150792027,2151,0,13,30244
1334186397,4515,0,0,0,0,2162360960,2170636041,2174767113,2150762642,2126,0,13,13606
1334186402,4513,0,0,0,0,2162896448,2171506157,2175818386,2150884690,2105,0,13,299
