TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342477990,4455,0,0,0,0,2148735414,2150337133,2150459053,2147829851,69,0,12,11795
1342477995,4454,0,0,0,0,2148747062,2150336886,2150451977,2147830363,26,0,13,9231
1342478000,4456,0,0,0,0,2148737984,2150317302,2150432548,2147828370,3573,0,13,34098
1342478005,4452,0,0,0,0,2148747684,2150328868,2150427904,2147832402,3511,0,13,54032
1342478010,4453,0,0,0,0,2148748781,2150318902,2150415716,2147827977,3453,0,13,43316
1342478015,4451,0,0,0,0,2148758354,2150322971,2150419008,2147831076,3397,0,13,36952
1342478020,30712,0,0,0,0,2148766848,2150324818,2150412297,2147830171,3336,0,13,54185
1342478025,25671,0,0,0,0,2148769334,2150324406,2150404672,2147831570,3268,0,13,2190
1342478030,20631,0,0,0,0,2148787968,2150347739,2150427456,2147837632,3209,0,13,36672
1342478035,15591,0,0,0,0,2148803318,2150362066,2150443172,2147835830,3166,0,13,35046
1342478040,10553,0,0,0,0,2148822290,2150390683,2150469065,2147839698,3128,0,13,47790
1342478045,5513,0,0,0,0,2148848905,2150421732,2150497243,2147848054,3093,0,13,62793
1342478050,4451,0,0,0,0,2148872027,2150450249,2150532918,2147843145,3060,0,12,55518
1342478055,4447,0,0,0,0,2148913179,2150508443,2150591826,2147848978,3034,0,12,636
1342478060,4449,0,0,0,0,2148968576,2150587840,2150680841,2147859419,3012,0,13,52239
1342478065,4447,0,0,0,0,2148993645,2150627190,2150716918,2147864493,2989,0,13,6066
1342478070,4448,0,0,0,0,2149083410,2150761362,2150866267,2147875721,2972,0,13,45976
1342478075,4446,0,0,0,0,2149126665,2150823734,2150935168,2147879561,2969,0,13,30780
1342478080,4446,0,0,0,0,2149094180,2150763099,2150853696,2147873298,2975,0,13,10664
1342478085,30732,0,0,0,0,2149069897,2150711634,2150795090,2147867081,2985,0,13,13167
1342478090,25692,0,0,0,0,2149051099,2150681344,2150750756,2147863661,3001,0,13,20533
1342478095,20652,0,0,0,0,2149067602,2150699309,2150769645,2147863488,3017,0,13,1176
1342478100,15611,0,0,0,0,2149083547,2150712018,2150773778,2147863771,3034,0,13,59937
1342478105,10571,0,0,0,0,2149092022,2150720045,2150778514,2147866057,3050,0,13,30738
1342478110,5533,0,0,0,0,2149114496,2150736576,2150795565,2147867017,3060,0,13,43311
1342478115,4496,0,0,0,0,2149132370,2150763062,2150820306,2147868388,3062,0,13,51613
1342478120,4519,0,0,0,0,2149155501,2150781037,2150839835,2147874697,3064,0,13,8653
1342478125,4534,0,0,0,0,2149159862,2150780370,2150828763,2147873206,3082,0,13,6859
1342478130,4556,0,0,0,0,2149170550,2150794422,2150845888,2147872182,3109,0,13,43839
1342478135,4580,0,0,0,0,2149203291,2150837211,2150877650,2147874093,3141,1,13,2227
1342478140,4603,0,0,0,0,2149203346,2150832896,2150876041,2147875382,3171,0,13,54760
1342478145,4625,0,0,0,0,2149226432,2150860224,2150896886,2147875392,3192,1,13,60609
1342478150,30750,0,0,0,0,2149255094,2150891620,2150928502,2147881673,3213,0,13,46211
1342478155,25712,0,0,0,0,2149250870,2150879369,2150905252,2147877504,3246,0,13,22104
1342478160,20672,0,0,0,0,2149274377,2150910180,2150933851,2147882148,3290,0,13,4944
1342478165,15631,0,0,0,0,2149301348,2150945179,2150964324,2147881097,3333,0,13,18772
1342478170,10591,0,0,0,0,2149299602,2150941348,2150954102,2147883858,3365,1,13,19761
1342478175,5551,0,0,0,0,2149324416,2150960301,2150971922,2147884489,3386,1,13,9767
1342478180,4769,0,0,0,0,2149335241,2150956699,2150970688,2147885814,3397,0,13,33784
1342478185,4792,0,0,0,0,2149346688,2150976064,2150974930,2147886656,3405,0,13,36440
1342478190,4814,0,0,0,0,2149370541,2151003593,2150998363,2147887862,3412,1,13,36566
1342478195,4830,0,0,0,0,2149396178,2151031908,2151026614,2147890916,3411,0,13,15324
1342478200,4433,0,0,0,0,2149421366,2151062619,2151053339,2147891776,3406,1,13,7957
1342478205,4433,0,0,0,0,2149447926,2151098724,2151097380,2147895067,3398,1,13,34298
1342478210,4434,0,0,0,0,2149495195,2151159524,2151158985,2147901979,3390,1,13,36180
1342478215,30768,0,0,0,0,2149543917,2151221787,2151218614,2147908032,3379,1,13,31310
1342478220,25732,0,0,0,0,2149575597,2151266340,2151273051,2147907245,3351,0,13,7280
1342478225,20692,0,0,0,0,2149655277,2151381915,2151379693,2147920356,3319,0,13,7635
1342478230,15654,0,0,0,0,2149770304,2151549449,2151555190,2147935213,3300,0,13,14433
1342478235,10614,0,0,0,0,2149806244,2151588736,2151603154,2147941686,3289,0,13,45556
1342478240,5573,0,0,0,0,2149796754,2151568073,2151564022,2147937353,3279,0,12,15724
1342478245,4426,0,0,0,0,2149821092,2151587876,2151582208,2147941037,3271,0,12,30324
1342478250,4429,0,0,0,0,2149876882,2151654985,2151656850,2147944018,3259,0,13,57233
1342478255,4427,0,0,0,0,2149919579,2151712704,2151705691,2147945572,3239,0,13,11053
1342478260,4429,0,0,0,0,2149984292,2151802066,2151794505,2147953408,3217,0,13,53918
1342478265,4426,0,0,0,0,2150082258,2151925147,2151928137,2147965997,3189,0,13,3077
1342478270,4426,0,0,0,0,2150207177,2152109019,2152126025,2147978349,3151,0,13,17292
1342478275,4425,0,0,0,0,2150575369,2152638692,2152687881,2148030025,3121,0,13,10912
1342478280,30792,0,0,0,0,2150534774,2152570267,2152612434,2148023945,3098,0,13,47610
1342478285,25751,0,0,0,0,2150417179,2152379538,2152388818,2148006738,3082,0,12,42589
1342478290,20711,0,0,0,0,2150300790,2152188086,2152165750,2147985654,3075,0,13,25994
1342478295,15673,0,0,0,0,2150264905,2152133824,2152087524,2147980342,3069,0,13,28615
1342478300,10633,0,0,0,0,2150290614,2152146605,2152098669,2147983350,3063,0,13,27635
1342478305,5592,0,0,0,0,2150352640,2152234505,2152185472,2147989394,3048,0,13,60486
1342478310,4423,0,0,0,0,2150523273,2152463744,2152417810,2148011821,3026,0,13,43034
1342478315,4419,0,0,0,0,2150594368,2152556041,2152502857,2148017664,3007,0,13,25744
1342478320,4422,0,0,0,0,2150568457,2152503579,2152441243,2148013348,2990,0,13,1108
1342478325,4420,0,0,0,0,2150571894,2152503890,2152412690,2148010971,2982,0,13,29521
1342478330,4422,0,0,0,0,2150614217,2152550080,2152458368,2148016448,2973,0,13,5452
1342478335,4419,0,0,0,0,2150665078,2152602011,2152505444,2148018852,2959,0,13,22812
1342478340,4429,0,0,0,0,2150703945,2152643812,2152536301,2148019337,2944,0,12,21858
1342478345,30812,0,0,0,0,2150764653,2152721526,2152606546,2148030500,2930,0,13,57169
1342478350,25771,0,0,0,0,2150793993,2152752822,2152618870,2148031158,2912,0,13,5541
1342478355,20731,0,0,0,0,2150830976,2152783771,2152646070,2148030034,2893,0,13,54080
1342478360,15691,0,0,0,0,2150884342,2152838665,2152697152,2148036699,2871,0,13,36330
1342478365,10652,0,0,0,0,2150981686,2152964022,2152811282,2148046436,2851,0,13,52475
1342478370,5612,0,0,0,0,2151096365,2153113938,2152961819,2148058349,2839,0,13,30565
1342478375,4581,0,0,0,0,2151289892,2153370267,2153230729,2148079872,2837,0,13,21375
1342478380,4597,0,0,0,0,2151853705,2154164672,2154051556,2148148196,2848,0,12,37218
1342478385,4618,0,0,0,0,2153894418,2157102262,2157174372,2148409782,2852,0,13,16963
1342478390,4642,0,0,0,0,2155794779,2159854765,2160141458,2148656429,2852,0,13,3132
1342478395,4664,0,0,0,0,2155344841,2159175286,2159400731,2148593014,2851,0,13,64449
1342478400,4681,0,0,0,0,2154896740,2158480292,2158612672,2148526701,2840,0,13,26549
1342478445,25846,0,0,0,0,2158988864,2164090770,2164341558,2148999972,2765,1,13,46347
1342478451,19901,0,0,0,0,2159768164,2165166390,2165463241,2149099328,2761,0,13,8979
1342478456,14861,0,0,0,0,2159485997,2164741696,2164974838,2149054317,2767,0,13,28003
1342478461,9821,0,0,0,0,2157753892,2162191094,2162213494,2148821275,2776,0,13,6637
1342478466,4780,0,0,0,0,2157486445,2161803730,2161801042,2148794450,2783,0,13,43885
1342478471,4760,0,0,0,0,2156440960,2160259830,2160104201,2148649298,2775,0,13,46100
1342478476,4780,0,0,0,0,2157367597,2161567204,2161453942,2148769581,2755,0,13,10274
1342478481,4801,0,0,0,0,2158123108,2162574262,2162461979,2148854875,2745,0,13,815
1342478486,4824,0,0,0,0,2159370148,2164329115,2164281590,2149006070,2745,0,13,37309
1342478491,4633,0,0,0,0,2159235858,2164067584,2163930651,2148972763,2738,0,13,62059
1342478496,4635,0,0,0,0,2160496969,2165786121,2165690596,2149125531,2739,0,13,37770
1342478501,4633,0,0,0,0,2161559204,2167289124,2167278016,2149261824,2749,0,13,23296
1342478506,29999,0,0,0,0,2161003657,2166454939,2166353545,2149184493,2749,0,13,6512
1342478511,24958,0,0,0,0,2162056000,2167890523,2167790765,2149311222,2746,0,13,23391
1342478516,19918,0,0,0,0,2162877293,2169002358,2168886793,2149402596,2743,0,13,45123
1342478521,14879,0,0,0,0,2162837549,2168882130,2168719579,2149395364,2737,0,13,35783
1342478526,9838,0,0,0,0,2160802971,2165993636,2165667748,2149131081,2725,0,13,10418
1342478531,4798,0,0,0,0,2160704420,2165823643,2165437120,2149120685,2716,0,13,43870
1342478536,4632,0,0,0,0,2161420507,2166751369,2166348123,2149198244,2718,0,13,4043
1342478541,4626,0,0,0,0,2161791259,2167260105,2166838875,2149233645,2730,0,13,58742
1342478546,4631,0,0,0,0,2162659126,2168342838,2167866944,2149325558,2750,0,13,19462
1342478551,4628,0,0,0,0,2162578971,2168181366,2167658386,2149306221,2791,0,13,43836
1342478556,4631,0,0,0,0,2163274185,2169132105,2168590116,2149379099,2817,0,13,17841
1342478561,4627,0,0,0,0,2163824731,2169804297,2169199862,2149433892,2833,0,12,5913
1342478566,4627,0,0,0,0,2164266587,2170347446,2169690002,2149474038,2842,0,13,29105
1342478571,30017,0,0,0,0,2164419739,2170566253,2169881078,2149491392,2843,1,13,5887
1342478576,24976,0,0,0,0,2165234285,2171672475,2170986532,2149598838,2843,1,13,44957
1342478581,19936,0,0,0,0,2165227163,2171601398,2170863323,2149586468,2845,1,13,15518
1342478586,14896,0,0,0,0,2164241280,2170186587,2169372955,2149460553,2850,1,13,3385
1342478591,9857,0,0,0,0,2163197485,2168714212,2167825810,2149330432,2849,1,13,30908
1342478596,4817,0,0,0,0,2162255387,2167362852,2166408649,2149216758,2839,0,13,36322
1342478601,4623,0,0,0,0,2161717494,2166579702,2165559707,2149136978,2834,0,12,40546
1342478606,4625,0,0,0,0,2161161782,2165765028,2164684644,2149059638,2859,0,13,23190
1342478611,4620,0,0,0,0,2162309156,2167303533,2166168210,2149195776,2894,0,13,58875
1342478616,4624,0,0,0,0,2163924004,2169447314,2168260973,2149371026,2934,0,13,23694
1342478621,4621,0,0,0,0,2162551131,2167532480,2166315721,2149206665,2970,1,13,15572
1342478626,4623,0,0,0,0,2161388096,2165915885,2164658450,2149060269,2991,0,12,29397
1342478631,4618,0,0,0,0,2160361581,2164471140,2163180845,2148933293,3000,1,13,35533
1342478636,30035,0,0,0,0,2161669056,2166210825,2164849033,2149080201,3016,0,12,62282
1342478641,24995,0,0,0,0,2163648146,2168832832,2167396699,2149303058,3045,0,13,18237
1342478646,19955,0,0,0,0,2164266788,2169558317,2168048274,2149358528,3082,0,12,47909
1342478651,14914,0,0,0,0,2165932114,2171872064,2170354322,2149568987,3123,0,13,15726
1342478656,9874,0,0,0,0,2163060306,2167909211,2166369344,2149210267,3163,0,13,60578
1342478661,4837,0,0,0,0,2161986770,2166335963,2164709796,2149065700,3196,0,13,46437
1342478666,4618,0,0,0,0,2165878409,2171587721,2169856996,2149527405,3206,1,13,26660
1342478671,4616,0,0,0,0,2169772260,2176736932,2174837385,2149968484,3206,0,13,4493
1342478676,4614,0,0,0,0,2172221010,2179942710,2177942820,2150225664,3206,0,12,58026
1342478681,4628,0,0,0,0,2172125522,2179791680,2177772699,2150216667,3215,1,13,3598
1342478686,4652,0,0,0,0,2170341814,2177279890,2175189275,2149979648,3230,0,13,28735
1342478691,4674,0,0,0,0,2170638180,2177584438,2175386934,2149997129,3246,0,13,8892
1342478696,4696,0,0,0,0,2171716617,2178948964,2176634450,2150119506,3253,0,12,41036
1342478701,30052,0,0,0,0,2172783149,2180395840,2178078134,2150250038,3246,0,13,34646
1342478706,25014,0,0,0,0,2169297517,2175704429,2173465600,2149840512,3230,0,13,21275
1342478711,19975,0,0,0,0,2164811382,2169671341,2167566061,2149325494,3205,1,13,37411
1342478716,14934,0,0,0,0,2164177097,2168806774,2166643300,2149254317,3171,0,12,44720
1342478721,9894,0,0,0,0,2165447268,2170494290,2168256146,2149417536,3118,0,12,8007
1342478726,4854,0,0,0,0,2163295762,2167594029,2165417856,2149151817,3045,0,13,5285
1342478731,4609,0,0,0,0,2162009362,2165814061,2163654208,2148998326,2967,0,13,12694
1342478736,4612,0,0,0,0,2164330724,2168816950,2166451382,2149244644,2879,1,13,41807
1342478741,4609,0,0,0,0,2168329106,2173928246,2171251008,2149662235,2794,0,12,18693
1342478746,4608,0,0,0,0,2174628041,2182275876,2179271716,2150386761,2725,1,13,53978
1342478751,4607,0,0,0,0,2174529316,2182057097,2178988699,2150352722,2675,0,13,48026
1342478756,4606,0,0,0,0,2171718180,2178240374,2175254646,2150015204,2633,1,13,38514
1342478761,4604,0,0,0,0,2172612068,2179269403,2176094473,2150092397,2625,0,13,37957
1342478766,30074,0,0,0,0,2174636928,2181977005,2178699958,2150332525,2618,0,13,19501
1342478771,25034,0,0,0,0,2175114633,2182556324,2179198555,2150384457,2615,0,13,41278
1342478776,19994,0,0,0,0,2172398317,2178985481,2175772864,2150082596,2611,0,13,8331
1342478781,14955,0,0,0,0,2170010834,2175815670,2172724022,2149814710,2613,0,13,22785
1342478786,9915,0,0,0,0,2168744475,2174111305,2171067300,2149664329,2622,0,13,16926
1342478791,4874,0,0,0,0,2171316754,2177345435,2174030893,2149928329,2643,0,13,8296
1342478796,4598,0,0,0,0,2175650779,2182968274,2179308754,2150401133,2673,0,13,58795
1342478801,4603,0,0,0,0,2176066642,2183401088,2179642880,2150438893,2702,0,13,1947
1342478806,4599,0,0,0,0,2174541394,2181394651,2177709074,2150252470,2722,0,13,8288
1342478811,4601,0,0,0,0,2173813677,2180363254,2176665773,2150167296,2740,0,13,57048
1342478816,4599,0,0,0,0,2172843858,2179081993,2175419702,2150056822,2768,0,13,28008
1342478821,4599,0,0,0,0,2172848795,2178947638,2175189897,2150020900,2783,0,13,3992
1342478826,4598,0,0,0,0,2173433883,2179638939,2175798811,2150102198,2796,0,13,13767
1342478831,30092,0,0,0,0,2175608457,2182502226,2178454710,2150315236,2806,0,12,20685
1342478836,25051,0,0,0,0,2176929718,2184037677,2179791808,2150456685,2815,0,13,48194
1342478841,20011,0,0,0,0,2176568960,2183561206,2179337938,2150413321,2823,0,13,40219
1342478846,14973,0,0,0,0,2176178386,2183110208,2178904539,2150368009,2830,0,13,50126
1342478851,9932,0,0,0,0,2175950134,2182750857,2178518774,2150346267,2833,0,13,61059
1342478856,4892,0,0,0,0,2176324370,2183238976,2178948827,2150386322,2834,0,13,36874
1342478861,4594,0,0,0,0,2177496694,2184667236,2180236150,2150494747,2824,0,13,61533
1342478866,4594,0,0,0,0,2178545590,2185849654,2181219337,2150594834,2832,0,13,8494
1342478871,4595,0,0,0,0,2178480530,2185777755,2181107712,2150580827,2832,0,13,30457
1342478876,4592,0,0,0,0,2178153828,2185299803,2180641252,2150553188,2837,0,13,31029
1342478881,4595,0,0,0,0,2177636937,2184592420,2179930029,2150470436,2841,0,13,31234
1342478886,4589,0,0,0,0,2178365028,2185430628,2180634441,2150544164,2841,0,13,46527
1342478891,4592,0,0,0,0,2179270656,2186442688,2181477056,2150614710,2838,0,13,42776
1342478896,30113,0,0,0,0,2180753033,2188369755,2183261732,2150765266,2830,0,13,54603
1342478901,25072,0,0,0,0,2182945718,2191122249,2185743168,2151007707,2826,0,12,24403
1342478906,20033,0,0,0,0,2182708187,2190774948,2185354523,2150972342,2819,0,13,38627
1342478911,14993,0,0,0,0,2181450953,2189083392,2183712722,2150823369,2812,0,13,15387
1342478916,9955,0,0,0,0,2183269019,2191384109,2185821549,2151024128,2807,0,13,64181
1342478921,4915,0,0,0,0,2184099465,2192402267,2186699300,2151095981,2792,0,13,40261
1342478926,4652,0,0,0,0,2183604013,2191675300,2185974994,2151040027,2776,0,13,4558
1342478931,4668,0,0,0,0,2183041929,2190976795,2185318253,2150979529,2770,0,13,15076
1342478936,4691,0,0,0,0,2182349174,2189946285,2184265517,2150875940,2747,0,13,23766
1342478941,4714,0,0,0,0,2183502720,2191367844,2185506953,2150998491,2720,0,13,63559
1342478946,4736,0,0,0,0,2184703789,2192833974,2186818898,2151113234,2687,0,13,13494
1342478951,4758,0,0,0,0,2187489974,2196372352,2190032064,2151431232,2657,0,13,10033
1342478956,4775,0,0,0,0,2186907830,2195596790,2189285906,2151352493,2637,1,13,38043
1342478961,30131,0,0,0,0,2187046400,2195734336,2189351387,2151347483,2623,0,13,29520
1342478966,25093,0,0,0,0,2186558317,2195047890,2188685293,2151309531,2616,0,13,14354
1342478971,20053,0,0,0,0,2185742043,2194017883,2187717933,2151204928,2616,0,13,35949
1342478976,15012,0,0,0,0,2185328640,2193544182,2187303232,2151189312,2623,0,13,9594
1342478981,9972,0,0,0,0,2185903561,2194160402,2187797046,2151243702,2633,1,13,63223
1342478986,4933,0,0,0,0,2186595099,2195058477,2188597595,2151297828,2640,0,13,62282
1342478991,4582,0,0,0,0,2186298084,2194533302,2188026816,2151250413,2666,0,13,5935
1342478996,4580,0,0,0,0,2186136018,2194289947,2187761133,2151216438,2682,0,13,60977
1342479001,4582,0,0,0,0,2186895533,2195238080,2188620571,2151309412,2697,0,13,5547
1342479006,4576,0,0,0,0,2186324333,2194502454,2187892333,2151223131,2710,0,13,5420
1342479011,4581,0,0,0,0,2186196013,2194216329,2187569005,2151215661,2726,1,13,35907
1342479016,4578,0,0,0,0,2184617581,2192321344,2185878994,2151063661,2740,0,13,42060
1342479021,4580,0,0,0,0,2184160530,2191800393,2185427739,2151030601,2758,0,13,48745
1342479026,30149,0,0,0,0,2185122322,2192959936,2186425188,2151105755,2778,0,13,42503
1342479031,25113,0,0,0,0,2185160420,2192829083,2186212589,2151106560,2798,0,13,181
1342479036,20073,0,0,0,0,2185903387,2193827721,2187141705,2151184731,2818,0,13,62156
1342479041,15032,0,0,0,0,2186183716,2194157650,2187381110,2151192713,2836,0,13,11625
1342479046,9992,0,0,0,0,2185021403,2192561188,2185884626,2151079131,2856,0,13,5386
1342479051,4952,0,0,0,0,2185842166,2193645814,2186834934,2151143131,2875,0,13,23963
1342479056,4572,0,0,0,0,2187597641,2195768182,2188742646,2151341933,2895,0,13,17643
1342479061,4576,0,0,0,0,2188904265,2197421193,2190180022,2151457453,2915,0,13,1411
1342479066,4573,0,0,0,0,2190332653,2199240100,2191822884,2151625581,2935,0,13,54353
1342479071,4574,0,0,0,0,2190635620,2199507328,2191992822,2151635986,2957,0,13,23058
1342479076,4570,0,0,0,0,2189230875,2197638564,2190253321,2151479424,2977,0,13,63841
1342479081,4574,0,0,0,0,2189234642,2197804388,2190448027,2151473398,2988,0,13,30911
1342479086,4570,0,0,0,0,2189262418,2197600594,2190143232,2151472941,3002,0,13,55441
1342479091,30170,0,0,0,0,2190580352,2199281920,2191630985,2151597577,3012,0,13,22613
1342479096,25130,0,0,0,0,2192348416,2201543789,2193683684,2151810304,3016,0,13,18853
1342479101,20091,0,0,0,0,2190180114,2198753408,2191115492,2151541458,3015,0,13,27523
1342479106,15051,0,0,0,0,2189672027,2198103259,2190527213,2151516754,3011,1,13,39569
1342479111,10011,0,0,0,0,2188241033,2196370962,2188962157,2151363474,3007,0,13,21128
1342479116,4970,0,0,0,0,2187960996,2196006034,2188618541,2151353892,3000,1,13,33042
1342479121,4567,0,0,0,0,2187353664,2195179373,2187820333,2151256000,2995,0,13,44813
1342479126,4567,0,0,0,0,2187444836,2195256402,2187876790,2151286930,2993,0,13,43790
1342479131,4568,0,0,0,0,2186507200,2194055835,2186761051,2151149568,2989,0,13,17823
1342479136,4565,0,0,0,0,2186939236,2194617206,2187294482,2151234221,2991,0,13,65393
1342479141,4567,0,0,0,0,2184052077,2191064484,2184144009,2150911250,2993,0,13,12931
1342479146,4562,0,0,0,0,2180344795,2186391277,2179962797,2150536411,2997,0,13,3478
1342479151,4586,0,0,0,0,2181206875,2187438848,2180814665,2150609408,3001,0,13,23996
1342479156,30189,0,0,0,0,2183055734,2189710500,2182835108,2150815716,3006,0,13,33915
1342479161,25148,0,0,0,0,2181547803,2187832923,2181161005,2150633554,3015,0,13,8915
1342479166,20108,0,0,0,0,2180707547,2186807323,2180235209,2150555803,3022,0,13,10973
1342479171,15071,0,0,0,0,2181015268,2187185490,2180579382,2150600539,3032,0,13,43447
1342479176,10031,0,0,0,0,2181065088,2187265133,2180642843,2150600603,3031,0,13,64666
1342479181,4990,0,0,0,0,2179115419,2184848320,2178517604,2150406427,3028,0,13,50720
1342479186,4730,0,0,0,0,2180910710,2187106102,2180520566,2150596745,3027,0,13,17789
1342479191,4753,0,0,0,0,2179545993,2185345609,2178939940,2150447122,3030,0,13,6484
1342479196,4775,0,0,0,0,2180515657,2186531922,2179932800,2150533257,3042,0,13,62001
1342479201,4798,0,0,0,0,2181987501,2188283053,2181445613,2150696905,3054,0,13,46295
1342479206,4815,0,0,0,0,2183070418,2189628132,2182583433,2150777984,3064,0,13,13325
1342479211,4560,0,0,0,0,2184319030,2191011821,2183733723,2150895314,3066,1,12,13384
1342479216,4555,0,0,0,0,2185067684,2191944740,2184556918,2150958848,3073,0,13,65293
1342479221,30208,0,0,0,0,2183990006,2190566939,2183280777,2150838820,3078,0,13,48704
1342479226,25167,0,0,0,0,2186043273,2193017974,2185398628,2151040347,3083,0,13,32797
1342479231,20127,0,0,0,0,2184749595,2191465782,2184032411,2150920356,3085,0,13,49192
1342479236,15087,0,0,0,0,2182396525,2188525787,2181378971,2150670811,3085,0,13,60993
1342479241,10048,0,0,0,0,2182718171,2188811648,2181565184,2150692306,3083,0,13,33714
1342479246,5010,0,0,0,0,2184941366,2191419300,2183753627,2150889472,3084,0,13,10180
1342479251,4556,0,0,0,0,2189480210,2196981613,2188593280,2151349001,3086,0,13,12462
1342479256,4553,0,0,0,0,2186659483,2193505270,2185531456,2151058560,3085,0,13,11526
1342479261,4552,0,0,0,0,2183968146,2190123684,2182495817,2150782290,3079,0,13,50363
1342479266,4552,0,0,0,0,2182917037,2188804836,2181300388,2150673225,3075,0,13,24866
1342479271,4554,0,0,0,0,2183583433,2189583369,2181926610,2150724928,3065,0,13,27305
1342479276,4551,0,0,0,0,2185545124,2191859044,2183832164,2150924306,3047,0,13,4857
1342479281,4550,0,0,0,0,2186553234,2193019245,2184781412,2150986166,3019,0,12,20069
1342479286,30229,0,0,0,0,2188778633,2195740068,2187164937,2151233846,2986,0,13,48277
1342479291,25189,0,0,0,0,2188465316,2195375725,2186848036,2151196333,2960,0,13,6541
1342479296,20149,0,0,0,0,2185416201,2191544822,2183432420,2150866148,2929,0,12,41265
1342479301,15108,0,0,0,0,2183569435,2189160374,2181241481,2150656576,2901,0,12,61074
1342479306,10068,0,0,0,0,2188358555,2195001124,2186294253,2151159908,2869,1,13,16666
1342479311,5030,0,0,0,0,2190141001,2197179309,2188178386,2151307684,2844,0,12,30305
1342479316,4546,0,0,0,0,2190070390,2196974793,2187944868,2151310345,2825,0,13,17256
1342479321,4549,0,0,0,0,2189380717,2196217846,2187290998,2151228178,2818,1,13,33039
1342479326,4545,0,0,0,0,2190433499,2197393828,2188282313,2151349202,2821,0,13,22630
1342479331,4547,0,0,0,0,2190614592,2197658971,2188501988,2151338093,2833,0,13,57481
1342479336,4545,0,0,0,0,2190666185,2197609755,2188407808,2151362669,2849,1,13,37009
1342479341,4546,0,0,0,0,2188060918,2194441563,2185659218,2151078948,2875,0,13,1408
1342479346,4544,0,0,0,0,2186901211,2193031350,2184407296,2150968566,2918,0,12,48846
1342479351,30246,0,0,0,0,2187168704,2193304018,2184639826,2151021988,2962,1,13,56785
1342479356,25207,0,0,0,0,2186875474,2192926957,2184207058,2150940772,3006,1,13,14165
1342479361,20168,0,0,0,0,2189592173,2196172379,2187003072,2151244443,3054,0,13,38220
1342479366,15127,0,0,0,0,2189634514,2196213778,2187031744,2151218258,3108,0,13,3661
1342479371,10087,0,0,0,0,2187167122,2193169088,2184388406,2150966198,3160,0,13,1147
1342479376,5047,0,0,0,0,2186891894,2192885321,2184177060,2150972342,3219,0,13,22907
1342479381,4537,0,0,0,0,2186288182,2192179483,2183561545,2150903872,3275,0,13,23888
1342479386,4560,0,0,0,0,2186649334,2192562148,2183862637,2150934107,3337,0,13,25593
1342479391,4582,0,0,0,0,2187479588,2193486912,2184607241,2151007945,3401,0,13,13680
1342479396,4604,0,0,0,0,2191600521,2198468516,2188856045,2151408338,3472,0,13,33469
1342479401,4624,0,0,0,0,2192851867,2199873865,2190047725,2151522624,3552,0,13,41877
1342479406,4649,0,0,0,0,2192543597,2199486208,2189688740,2151472365,42,0,12,9460
1342479411,4665,0,0,0,0,2192633216,2199579995,2189760448,2151475940,138,0,13,57206
1342479416,30266,0,0,0,0,2193303076,2200279899,2190291401,2151535305,245,0,12,54164
1342479421,25226,0,0,0,0,2194611766,2201837769,2191640256,2151656374,355,0,13,54451
1342479426,20187,0,0,0,0,2197890962,2205906550,2195214372,2152000859,467,0,13,23919
1342479431,15147,0,0,0,0,2200264009,2208830290,2197747510,2152254930,573,0,13,29309
1342479436,10107,0,0,0,0,2198979309,2207087515,2196125202,2152081389,671,0,13,23812
1342479441,5066,0,0,0,0,2198433344,2206469476,2195631369,2152039716,759,0,13,59019
1342479446,4813,0,0,0,0,2197524132,2205442121,2194775808,2151978313,833,0,12,59910
1342479451,4531,0,0,0,0,2196282121,2203922998,2193481618,2151847716,894,0,13,24580
1342479456,4532,0,0,0,0,2196372013,2203983780,2193479981,2151837257,944,0,13,25348
1342479461,4529,0,0,0,0,2195685202,2203069778,2192659346,2151775067,984,0,13,41530
1342479466,4531,0,0,0,0,2194457993,2201505755,2191240054,2151617947,1015,0,12,63850
1342479471,4525,0,0,0,0,2195164123,2202451181,2192112493,2151725842,1038,0,12,9026
1342479476,4530,0,0,0,0,2195444187,2202708918,2192297243,2151731209,1046,0,13,44434
1342479481,30285,0,0,0,0,2195114276,2202175296,2191726546,2151641088,1047,0,12,31273
1342479486,25245,0,0,0,0,2196600905,2204060224,2193422144,2151861238,1043,0,13,51882
1342479491,20204,0,0,0,0,2197746102,2205467501,2194618779,2151946971,1033,0,13,21137
1342479496,15166,0,0,0,0,2197496987,2205131492,2194321398,2151925449,1024,0,13,59201
1342479501,10126,0,0,0,0,2200884260,2209225718,2197845156,2152277056,1010,0,13,22662
1342479506,5085,0,0,0,0,2203785252,2212573504,2200591478,2152511369,988,0,13,16144
1342479511,4524,0,0,0,0,2204913078,2213890048,2201720027,2152658560,965,0,13,6677
1342479516,4526,0,0,0,0,2205936630,2215099053,2202694738,2152741202,944,0,13,31763
1342479521,4523,0,0,0,0,2207873517,2217243712,2204456996,2152931136,929,0,13,53825
1342479526,4525,0,0,0,0,2208752301,2218261878,2205243501,2152942006,922,0,13,11996
1342479531,4522,0,0,0,0,2209788105,2219453723,2206264896,2153103232,918,0,13,26982
1342479536,4524,0,0,0,0,2208895634,2218115821,2204933284,2152946953,922,0,13,64188
