TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328136481,30946,288.1300048828125000,11.0934000015258790,34.1609992980957000,210.0167999267578000,342.5534973144531000,11.0727996826171880,36.1902885437011700,51,108,88,81,71,15277,0,0,0,0,2147122715,2147760246,2147568164,2147586294,1176,2,13,53238
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,51,110,88,81,69,15270,0,0,0,0,2147120137,2147757696,2147573577,2147585709,1695,1,13,22594
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,50,130,90,81,72,15270,0,0,0,0,2147119698,2147756644,2147570486,2147584996,1695,1,13,52194
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,50,111,88,81,73,15274,0,0,0,0,2147122413,2147759972,2147568566,2147583350,1693,2,13,42367
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,51,114,89,82,72,15271,0,0,0,0,2147124269,2147763584,2147569197,2147585426,1690,2,13,30122
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,49,108,88,80,70,15273,0,0,0,0,2147123346,2147762678,2147573229,2147584301,1686,1,13,3805
1328136612,30944,277.5599975585937500,11.7094001770019530,34.1843986511230500,214.4376983642578000,322.6344909667969000,11.6656198501586910,35.6340599060058600,50,111,88,81,72,15271,0,0,0,0,2147122413,2147759972,2147570486,2147584996,1693,1,13,6814
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,50,110,87,80,73,15253,0,0,0,0,2147120338,2147756324,2147585316,2147590939,418,1,13,38879
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,50,108,86,81,70,15263,0,0,0,0,2147121225,2147755684,2147586121,2147588196,451,1,13,35591
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,50,111,85,81,70,15271,0,0,0,0,2147122002,2147760457,2147584868,2147589942,480,1,13,32550
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,52,112,88,80,71,15256,0,0,0,0,2147119460,2147764013,2147583021,2147586605,514,1,13,64963
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,50,110,86,79,70,15274,0,0,0,0,2147120896,2147763126,2147585216,2147588370,542,2,12,55869
1328136745,30943,265.9500122070312500,12.6707000732421880,34.2462005615234400,214.2344970703125000,292.1346130371094000,12.5715999603271480,35.1881599426269500,50,110,86,80,70,15263,0,0,0,0,2147120896,2147760457,2147585216,2147588370,480,1,13,11577
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,50,105,89,78,69,15262,0,0,0,0,2147121280,2147766500,2147593334,2147591561,695,1,13,9264
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,51,106,89,80,69,15267,0,0,0,0,2147124937,2147762642,2147592146,2147590464,694,1,12,46548
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,52,105,87,80,71,15266,0,0,0,0,2147124196,2147764242,2147595611,2147590683,694,1,13,22251
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,52,106,89,82,69,15269,0,0,0,0,2147125110,2147764480,2147594605,2147590610,692,1,13,60769
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,49,107,88,81,68,15267,0,0,0,0,2147120374,2147763501,2147592877,2147592932,685,1,12,33467
1328136865,30945,255.8600006103515600,13.4623003005981450,34.2970008850097660,213.3309936523437500,261.2821960449219000,13.4865598678588870,34.7853507995605500,51,106,89,80,69,15267,0,0,0,0,2147124196,2147764242,2147593334,2147590683,694,1,13,58073
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,50,109,89,81,69,15263,0,0,0,0,2147116982,2147764800,2147606701,2147593910,3088,1,13,64204
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,50,107,85,81,70,15265,0,0,0,0,2147120246,2147767122,2147608320,2147591698,3093,1,13,58821
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,49,111,87,82,70,15260,0,0,0,0,2147118180,2147766738,2147608868,2147593901,3097,1,13,11291
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,50,108,87,82,70,15262,0,0,0,0,2147123044,2147772763,2147606390,2147592137,3102,1,13,50151
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,50,107,88,80,68,15266,0,0,0,0,2147122322,2147769837,2147606427,2147592237,3108,1,13,37106
1328137009,30942,244.9100036621093800,14.6005001068115230,34.4091987609863300,212.5724029541015600,225.1419982910156200,14.5573902130126950,34.3067512512207000,50,108,87,81,70,15263,0,0,0,0,2147120246,2147767122,2147606701,2147592237,3097,1,13,63392
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,50,107,86,80,67,15266,0,0,0,0,2147121618,2147775058,2147637686,2147591561,2542,1,13,8625
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,50,107,86,81,68,15268,0,0,0,0,2147125485,2147782674,2147638637,2147590180,2555,1,13,33899
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,50,109,87,81,68,15269,0,0,0,0,2147122331,2147780772,2147634614,2147593810,2567,1,13,58390
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,51,121,89,81,70,15268,0,0,0,0,2147121280,2147775762,2147632667,2147594331,2581,1,13,19587
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,50,117,87,82,69,15272,0,0,0,0,2147116214,2147776868,2147633417,2147593353,2596,1,13,32508
1328137151,30945,233.2100067138672000,15.1794004440307620,34.4748992919921900,207.6560058593750000,206.2994995117187500,15.1156597137451170,34.3152885437011700,50,109,87,81,68,15268,0,0,0,0,2147121618,2147776868,2147634614,2147593353,2567,1,13,7177
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,50,108,86,78,69,15252,0,0,0,0,2147124233,2147804242,2147681508,2147601252,1635,1,13,27748
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,50,108,87,80,69,15262,0,0,0,0,2147122898,2147807954,2147684681,2147600804,1641,2,13,19975
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,50,108,88,81,67,15263,0,0,0,0,2147126637,2147808868,2147686162,2147601792,1649,2,13,34421
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,49,110,86,81,68,15266,0,0,0,0,2147123968,2147808420,2147683538,2147600384,1659,1,13,7917
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,50,110,86,81,69,15266,0,0,0,0,2147122514,2147806006,2147682258,2147597412,1668,2,13,39906
1328137306,30936,219.8699951171875000,16.4393997192382800,34.6175003051757800,213.7888031005859400,164.2940063476562500,16.3611392974853500,33.3865814208984400,50,108,86,81,69,15263,0,0,0,0,2147123968,2147807954,2147683538,2147600804,1649,2,13,3987
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,105,88,81,68,15259,0,0,0,0,2147129115,2147832530,2147738925,2147600420,1503,0,13,6041
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,106,86,82,68,15259,0,0,0,0,2147130514,2147828626,2147740123,2147598592,1504,1,13,5211
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,109,87,81,68,15260,0,0,0,0,2147131949,2147831643,2147738688,2147599872,1502,1,13,27636
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,108,86,81,68,15260,0,0,0,0,2147129728,2147831085,2147736438,2147603062,1497,1,13,33693
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,106,88,80,68,15268,0,0,0,0,2147129792,2147836297,2147738240,2147603456,1491,1,13,41819
1328137426,30938,209.1499938964843800,16.7912998199462900,34.6660003662109400,217.2779998779297000,150.7935943603515600,16.7619400024414060,33.0136718750000000,50,106,87,81,68,15260,0,0,0,0,2147129792,2147831643,2147738688,2147600420,1502,1,13,28825
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,50,106,86,81,66,15258,0,0,0,0,2147136402,2147877220,2147810285,2147611053,1179,1,13,24766
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,51,110,84,80,67,15257,0,0,0,0,2147135853,2147875072,2147811200,2147610505,1192,1,13,53958
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,50,112,89,80,69,15260,0,0,0,0,2147138267,2147877513,2147804635,2147608118,1208,1,13,28133
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,50,110,87,81,68,15256,0,0,0,0,2147134930,2147878436,2147810587,2147609197,1224,0,13,11663
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,51,110,86,80,66,15259,0,0,0,0,2147134089,2147877522,2147807149,2147612196,1239,1,13,38839
1328137559,30929,198.3899993896484400,17.2315998077392580,34.7190017700195300,219.6181945800781200,137.0706939697265600,17.1697101593017580,32.7034187316894500,50,110,86,80,67,15258,0,0,0,0,2147135853,2147877513,2147810285,2147610505,1208,1,13,33944
