TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1329346137,30952,297.9800109863281000,11.3346996307373050,34.1825981140136700,199.2451019287109400,333.2278137207031000,11.3504800796508790,36.6860313415527340,50,111,87,81,72,15403,0,0,0,0,2147120841,2147756845,2147560054,2147584905,2120,1,12,40358
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,109,88,81,71,15403,0,0,0,0,2147124150,2147749092,2147558985,2147582774,1862,1,13,34179
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,110,86,80,73,15407,0,0,0,0,2147121984,2147752018,2147558445,2147582418,1848,2,13,47414
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,109,87,82,73,15405,0,0,0,0,2147122194,2147749184,2147555574,2147583643,1835,1,13,57736
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,118,88,81,69,15405,0,0,0,0,2147117586,2147761289,2147553133,2147584932,1821,1,13,139
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,112,89,82,73,15410,0,0,0,0,2147117010,2147758820,2147557668,2147582089,1807,2,13,24375
1329346270,30953,287.7699890136719000,11.6700000762939450,34.1952018737793000,205.3101959228515600,322.5791931152344000,11.6672601699829100,36.1586608886718750,50,110,88,81,73,15405,0,0,0,0,2147121984,2147752018,2147557668,2147582774,1835,1,13,5763
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,110,87,81,71,15403,0,0,0,0,2147122294,2147756077,2147565988,2147586267,1064,1,13,52533
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,117,86,82,72,15405,0,0,0,0,2147119140,2147758765,2147566272,2147585225,1075,1,13,37777
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,112,88,82,68,15403,0,0,0,0,2147121874,2147756059,2147565915,2147584676,1087,1,13,32861
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,108,87,79,71,15402,0,0,0,0,2147121206,2147753993,2147563648,2147584621,1098,2,13,16239
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,109,87,80,71,15402,0,0,0,0,2147121590,2147750683,2147562733,2147583908,1109,2,13,52088
1329346423,30951,277.1900024414062500,11.9209003448486330,34.2044982910156250,207.5583038330078000,314.9403991699219000,11.8943395614624020,35.9112510681152340,50,110,87,81,71,15403,0,0,0,0,2147121590,2147756059,2147565915,2147584676,1087,1,13,199
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,50,113,90,83,71,15391,0,0,0,0,2147120237,2147752521,2147558628,2147589056,3081,1,13,28094
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,49,110,88,82,70,15396,0,0,0,0,2147121673,2147753490,2147562486,2147586313,3095,2,13,19808
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,50,119,88,81,72,15405,0,0,0,0,2147120521,2147750930,2147562313,2147586797,3108,1,13,28625
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,50,108,89,83,71,15403,0,0,0,0,2147122496,2147752045,2147565037,2147587830,3121,1,13,49923
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,50,122,88,78,70,15402,0,0,0,0,2147120146,2147752054,2147559798,2147585462,3135,1,13,64752
1329346590,30952,265.3800048828125000,12.6557998657226560,34.2322998046875000,212.2483062744140600,291.1498107910156000,12.6008300781250000,35.2855300903320300,50,113,88,82,71,15402,0,0,0,0,2147120521,2147752054,2147562313,2147586797,3108,1,13,40329
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,50,109,89,80,71,15402,0,0,0,0,2147121536,2147754048,2147561581,2147587081,3084,2,13,31129
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,49,112,86,82,68,15398,0,0,0,0,2147120374,2147764763,2147561910,2147586432,3080,2,13,6774
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,50,113,95,95,70,15398,0,0,0,0,2147120118,2147753700,2147561115,2147588553,3077,1,13,41106
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,50,109,89,81,72,15402,0,0,0,0,2147119085,2147752402,2147563876,2147592082,3074,2,13,36916
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,49,111,87,79,69,15402,0,0,0,0,2147118985,2147752384,2147558774,2147588644,3071,2,13,20833
1329346721,30953,254.0500030517578000,13.2197999954223630,34.2715988159179700,216.6645965576172000,271.4934082031250000,13.1838502883911130,34.7495803833007800,50,111,89,81,70,15402,0,0,0,0,2147120118,2147753700,2147561581,2147588553,3077,2,13,60867
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,51,109,85,78,70,15398,0,0,0,0,2147116553,2147755812,2147558793,2147586212,2045,1,13,15048
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,50,110,84,82,72,15400,0,0,0,0,2147118619,2147751204,2147557796,2147587876,2056,1,13,63902
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,50,112,141,82,67,15397,0,0,0,0,2147118729,2147748964,2147557074,2147589211,2068,1,13,28429
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,50,109,85,105,70,15392,0,0,0,0,2147118208,2147751341,2147553709,2147591085,2079,1,13,38705
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,50,111,87,82,70,15401,0,0,0,0,2147114669,2147751698,2147554880,2147589915,2089,1,12,36304
1329346843,30949,243.3000030517578000,13.9933004379272460,34.3417015075683600,212.9716949462890600,245.2926025390625000,13.9603900909423830,34.5735702514648440,50,110,85,82,70,15398,0,0,0,0,2147118208,2147751341,2147557074,2147589211,2068,1,13,19442
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,50,108,85,83,67,15402,0,0,0,0,2147115483,2147750390,2147563364,2147587026,1723,1,13,37104
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,50,110,86,83,67,15399,0,0,0,0,2147117824,2147754121,2147557238,2147589961,1725,1,13,22853
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,48,109,85,82,71,15403,0,0,0,0,2147117037,2147753746,2147559149,2147589732,1729,1,13,33154
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,50,110,86,81,70,15403,0,0,0,0,2147115730,2147747922,2147559204,2147591872,1732,1,13,29990
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,50,112,90,80,68,15406,0,0,0,0,2147117129,2147752420,2147560118,2147587995,1737,1,13,23382
1329346974,30949,232.7599945068359400,14.5724000930786130,34.3851013183593750,210.1806030273437500,225.9199981689453000,14.5343399047851560,34.4514007568359400,50,110,86,82,68,15403,0,0,0,0,2147117037,2147752420,2147559204,2147589732,1729,1,13,6065
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,50,112,90,82,68,15393,0,0,0,0,2147118043,2147755940,2147569645,2147587977,2267,1,14,15528
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,50,109,87,84,67,15390,0,0,0,0,2147118006,2147753965,2147570889,2147588324,2257,1,14,35307
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,51,113,88,80,69,15398,0,0,0,0,2147116397,2147757056,2147571300,2147586697,2248,1,13,43807
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,52,115,87,81,68,15390,0,0,0,0,2147119296,2147756096,2147566381,2147585024,2241,1,13,40280
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,50,114,86,82,67,15400,0,0,0,0,2147117129,2147757906,2147568246,2147584850,2235,2,13,27582
1329347116,30949,221.0800018310547000,14.9111003875732420,34.4169998168945300,210.4039001464843800,213.7801055908203000,14.8940000534057620,34.2662010192871100,50,113,87,82,68,15393,0,0,0,0,2147118006,2147756096,2147569645,2147586697,2248,1,13,45146
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,51,115,85,83,70,15397,0,0,0,0,2147118326,2147772251,2147629028,2147592795,2857,2,13,47461
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,50,112,87,81,69,15398,0,0,0,0,2147122194,2147775085,2147623725,2147593033,2851,1,13,321
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,50,112,87,81,70,15394,0,0,0,0,2147119186,2147771126,2147620077,2147590336,2847,1,13,22656
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,51,112,88,83,69,15398,0,0,0,0,2147119990,2147771648,2147620918,2147588370,2843,1,13,14393
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,50,110,89,82,68,15395,0,0,0,0,2147117302,2147770587,2147617801,2147590381,2843,2,13,51351
1329347249,30947,210.3000030517578000,15.6749000549316400,34.4921989440918000,208.4087066650390600,190.2386016845703000,15.5916500091552730,34.0459518432617200,50,112,87,82,69,15397,0,0,0,0,2147119186,2147771648,2147620918,2147590381,2847,1,13,3214
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,52,112,86,82,66,15395,0,0,0,0,2147118464,2147759643,2147586953,2147586185,3154,1,13,40219
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,50,113,86,80,69,15393,0,0,0,0,2147118262,2147758144,2147586176,2147588050,3149,1,13,62486
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,52,111,87,80,68,15391,0,0,0,0,2147115830,2147758893,2147585536,2147590336,3144,1,13,10084
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,51,112,86,81,70,15388,0,0,0,0,2147119990,2147758747,2147586139,2147588461,3138,1,13,2523
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,51,109,87,82,67,15400,0,0,0,0,2147120612,2147758080,2147587328,2147589632,3133,1,13,34883
1329347402,30944,199.7899932861328000,17.0039997100830080,34.6730995178222660,209.3721923828125000,146.5005950927734400,16.8894596099853500,33.3851089477539060,51,112,86,81,68,15393,0,0,0,0,2147118464,2147758747,2147586176,2147588461,3144,1,13,42733
