TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370992698,5483,0,0,0,0,2155433362,2159302601,2158312027,2148455853,2854,0,12,49937
1370992703,4455,0,0,0,0,2155416027,2159234258,2158243574,2148444946,2834,0,12,61364
1370992708,4456,0,0,0,0,2155652123,2159610240,2158614208,2148473206,2809,0,13,48885
1370992713,4454,0,0,0,0,2155654957,2159581513,2158575908,2148472694,2784,0,12,47777
1370992718,4456,0,0,0,0,2155720758,2159661028,2158641042,2148469677,2757,0,12,32452
1370992723,4452,0,0,0,0,2155775725,2159726052,2158684489,2148481764,2732,0,12,49970
1370992728,4455,0,0,0,0,2155838820,2159810157,2158772955,2148488950,2705,0,13,22622
1370992733,4451,0,0,0,0,2156049252,2160112310,2159051410,2148513206,2675,0,12,17121
1370992738,30698,0,0,0,0,2155989558,2159993033,2158923840,2148498852,2638,0,13,11695
1370992743,25659,0,0,0,0,2156106587,2160163172,2159075702,2148511542,2589,0,12,20234
1370992748,20619,0,0,0,0,2156320018,2160439177,2159339602,2148533604,2539,0,12,23349
1370992753,15578,0,0,0,0,2156255332,2160318646,2159189293,2148526400,2490,0,13,56418
1370992758,10538,0,0,0,0,2156363218,2160443803,2159296722,2148530148,2444,0,12,39522
1370992763,5500,0,0,0,0,2156673974,2160909211,2159753362,2148571830,2401,0,12,29776
1370992768,4450,0,0,0,0,2156650368,2160830601,2159658770,2148562340,2365,0,12,7161
1370992773,4448,0,0,0,0,2156746998,2160937554,2159732626,2148569216,2327,0,12,33555
1370992778,4449,0,0,0,0,2156921819,2161181586,2159967789,2148589229,2304,0,13,64313
1370992783,4445,0,0,0,0,2157093979,2161426880,2160198043,2148608256,2286,0,12,54147
1370992788,4448,0,0,0,0,2157243072,2161618806,2160365092,2148621229,2272,0,12,43656
1370992793,4446,0,0,0,0,2157237668,2161558116,2160280896,2148612589,2263,0,12,16928
1370992798,4448,0,0,0,0,2157397266,2161783168,2160476480,2148628434,2254,0,12,54083
1370992803,30716,0,0,0,0,2157504694,2161885312,2160546770,2148633444,2244,0,12,1046
1370992808,25678,0,0,0,0,2157740827,2162202084,2160856091,2148660233,2238,0,12,17036
1370992813,20638,0,0,0,0,2157957302,2162503506,2161126134,2148680694,2239,0,12,59964
1370992818,15597,0,0,0,0,2158121700,2162684882,2161259812,2148697645,2237,0,12,7117
1370992823,10557,0,0,0,0,2158016996,2162477165,2161009856,2148675035,2246,0,12,52726
1370992828,5517,0,0,0,0,2158092416,2162534308,2161037366,2148679707,2242,0,12,38771
1370992833,4497,0,0,0,0,2158352859,2162893622,2161356809,2148705499,2229,0,13,14918
1370992838,4519,0,0,0,0,2158547163,2163154688,2161603163,2148724891,2219,0,13,30896
1370992843,4536,0,0,0,0,2158805814,2163512640,2161945216,2148755520,2213,0,12,35713
1370992848,4555,0,0,0,0,2158953993,2163673371,2162064347,2148761883,2215,0,12,12375
1370992853,4580,0,0,0,0,2158942345,2163594212,2161931264,2148751734,2222,0,12,54803
1370992858,4603,0,0,0,0,2158942985,2163556900,2161889280,2148734400,2238,0,12,18265
1370992863,4619,0,0,0,0,2159178614,2163875666,2162164013,2148770870,2246,0,12,36011
1370992868,30736,0,0,0,0,2159587611,2164451209,2162700342,2148814939,2250,0,13,12084
1370992873,25696,0,0,0,0,2159759131,2164656841,2162872740,2148834605,2248,0,13,58710
1370992878,20657,0,0,0,0,2159788169,2164638226,2162828644,2148830034,2250,0,12,16755
1370992883,15617,0,0,0,0,2160209270,2165230985,2163386770,2148874651,2261,0,13,38650
1370992888,10577,0,0,0,0,2160177956,2165127469,2163237138,2148859318,2281,0,12,35835
1370992893,5536,0,0,0,0,2160233938,2165163017,2163244278,2148855661,2305,0,13,64757
1370992898,4769,0,0,0,0,2160655716,2165753444,2163780361,2148902793,2332,0,12,25951
1370992903,4791,0,0,0,0,2160599606,2165589833,2163576329,2148887241,2349,0,12,21581
1370992908,4813,0,0,0,0,2160795364,2165829376,2163777691,2148903506,2379,0,12,27986
1370992913,4831,0,0,0,0,2161203245,2166384512,2164270336,2148943771,2393,0,12,21251
1370992918,4432,0,0,0,0,2161061266,2166108397,2163968621,2148920347,2392,0,12,24120
1370992923,4432,0,0,0,0,2161543945,2166806646,2164623890,2148973723,2381,0,12,40897
1370992928,4434,0,0,0,0,2161709129,2166984100,2164751232,2148988525,2369,0,13,40565
1370992933,30756,0,0,0,0,2161850422,2167185654,2164935140,2148994678,2349,0,12,1988
1370992978,25846,0,0,0,0,2163513380,2169021979,2166299291,2149114212,1820,0,13,27356
1370992984,19898,0,0,0,0,2163971337,2169617115,2166832795,2149168402,1775,1,13,42270
1370992989,14858,0,0,0,0,2164129590,2169817490,2166979218,2149185837,1752,0,13,49586
1370992994,9817,0,0,0,0,2164442496,2170232429,2167361929,2149212507,1738,0,12,58663
1370992999,4778,0,0,0,0,2164890331,2170810651,2167872182,2149259876,1747,0,13,55349
1370993004,4757,0,0,0,0,2164855460,2170699282,2167712073,2149240064,1758,0,13,56416
1370993009,4779,0,0,0,0,2164957778,2170759067,2167708105,2149238116,1777,0,13,64187
1370993014,4801,0,0,0,0,2165052242,2170828361,2167716498,2149237906,1795,0,13,52107
1370993019,4822,0,0,0,0,2164982390,2170654052,2167515492,2149220992,1820,0,12,19043
1370993024,4684,0,0,0,0,2165598180,2171509732,2168303085,2149293376,1843,0,13,32321
1370993029,4687,0,0,0,0,2166168219,2172295250,2169025865,2149353051,1874,0,13,7958
1370993034,4684,0,0,0,0,2166243126,2172337709,2169016813,2149355172,1909,0,12,47953
1370993039,29994,0,0,0,0,2166515392,2172660772,2169273590,2149381778,1933,0,12,41063
1370993044,24954,0,0,0,0,2166859419,2173110262,2169653156,2149414006,1956,0,12,25496
1370993049,19915,0,0,0,0,2166772626,2172903597,2169402761,2149383277,1975,0,12,39580
1370993054,14875,0,0,0,0,2166966637,2173075181,2169499593,2149399232,1985,0,12,21071
1370993059,9834,0,0,0,0,2167079542,2173183058,2169551954,2149404443,1983,0,12,21470
1370993064,4794,0,0,0,0,2167678701,2173994980,2170286720,2149461330,1970,0,13,29014
1370993069,4683,0,0,0,0,2167799972,2174109869,2170350756,2149467172,1949,0,12,1482
1370993074,4679,0,0,0,0,2167703387,2173854646,2170051574,2149443309,1919,0,12,51013
1370993079,4682,0,0,0,0,2168299529,2174671963,2170772150,2149502546,1881,0,12,20525
1370993084,4677,0,0,0,0,2168351625,2174650130,2170710171,2149503734,1848,0,12,63288
1370993089,4680,0,0,0,0,2168556242,2174870820,2170854838,2149508041,1807,0,12,35026
1370993094,4678,0,0,0,0,2168789915,2175129654,2171059227,2149530779,1761,0,13,9642
1370993099,4680,0,0,0,0,2169227190,2175701357,2171559524,2149574482,1701,0,13,47973
1370993104,30011,0,0,0,0,2169463734,2175948918,2171732361,2149594102,1637,0,13,16281
1370993109,24971,0,0,0,0,2169604909,2176065444,2171795273,2149598290,1571,0,13,45199
1370993114,19932,0,0,0,0,2169964315,2176519396,2172155017,2149624256,1505,1,12,65304
1370993119,14893,0,0,0,0,2169675675,2175982747,2171567360,2149583168,1450,0,12,28691
1370993124,9853,0,0,0,0,2169985152,2176372589,2171907154,2149611062,1408,0,13,37186
1370993129,4814,0,0,0,0,2170442212,2176939629,2172383515,2149649984,1375,0,12,26780
1370993134,4671,0,0,0,0,2170621906,2177152064,2172535533,2149671533,1336,0,12,60176
1370993139,4675,0,0,0,0,2170534756,2176849152,2172152813,2149637403,1283,0,12,60943
1370993144,4632,0,0,0,0,2171376804,2178065444,2173267309,2149731062,1226,0,12,49197
1370993149,4634,0,0,0,0,2171502601,2178163730,2173333632,2149739346,1159,0,13,53940
1370993154,4631,0,0,0,0,2171798281,2178544438,2173636763,2149759990,1075,0,13,63782
1370993159,4631,0,0,0,0,2172098733,2178895945,2173927168,2149796196,983,0,12,56982
1370993164,4630,0,0,0,0,2172389348,2179267236,2174207917,2149809929,880,0,12,57731
1370993169,29991,0,0,0,0,2172033728,2178629668,2173551643,2149754139,773,0,12,55288
1370993174,24950,0,0,0,0,2172602477,2179409243,2174220160,2149819245,667,0,12,44887
1370993179,19910,0,0,0,0,2173365184,2180459629,2175176347,2149908900,564,0,12,63397
1370993184,14872,0,0,0,0,2173340406,2180344603,2175013430,2149892726,492,0,13,31795
1370993189,9832,0,0,0,0,2172969435,2179737115,2174401216,2149829961,407,0,12,24434
1370993194,4792,0,0,0,0,2172542500,2179082450,2173740461,2149767222,339,0,12,23089
1370993199,4629,0,0,0,0,2172889298,2179463122,2174026870,2149799789,275,0,12,36525
1370993204,4624,0,0,0,0,2173802112,2180725540,2175137892,2149890331,207,0,12,22360
1370993209,4628,0,0,0,0,2174121536,2181078610,2175405824,2149923254,126,0,12,51830
1370993214,4625,0,0,0,0,2174132534,2181085458,2175389778,2149919222,44,0,12,46399
1370993219,4623,0,0,0,0,2174315574,2181281124,2175526646,2149928146,3559,0,12,52288
1370993224,4633,0,0,0,0,2174973184,2182174646,2176340150,2149999460,3480,0,13,44650
1370993229,4655,0,0,0,0,2175150235,2182346048,2176428836,2150003236,3412,0,13,58834
1370993234,30011,0,0,0,0,2175059300,2182150701,2176177883,2149981494,3351,0,13,28152
1370993239,24970,0,0,0,0,2175137344,2182097334,2176045156,2149975469,3301,0,13,9681
1370993244,19931,0,0,0,0,2175944274,2183210249,2177011026,2150066048,3250,0,13,55735
1370993249,14891,0,0,0,0,2176414336,2183809508,2177536073,2150111222,3204,0,12,7946
1370993254,9852,0,0,0,0,2176443565,2183784832,2177478573,2150103067,3161,0,12,60974
1370993259,4812,0,0,0,0,2176792841,2184201755,2177808502,2150130971,3128,0,12,53884
1370993264,4801,0,0,0,0,2177112758,2184570185,2178079936,2150151725,3102,0,12,56718
1370993269,4823,0,0,0,0,2177689819,2185259968,2178641444,2150209005,3081,0,13,36860
1370993274,4617,0,0,0,0,2177541056,2184982052,2178347757,2150187035,3073,0,13,24972
1370993279,4621,0,0,0,0,2177573504,2185027373,2178368448,2150173988,3072,0,12,62987
1370993284,4617,0,0,0,0,2178335204,2185912786,2179069641,2150253065,3082,0,13,42309
1370993289,4620,0,0,0,0,2178168557,2185601243,2178738011,2150220589,3099,0,13,7240
1370993294,4614,0,0,0,0,2178860790,2186541001,2179586532,2150302025,3133,0,13,8289
1370993299,30030,0,0,0,0,2179647835,2187511570,2180387940,2150367716,3159,0,13,1561
1370993304,24990,0,0,0,0,2179164169,2186745773,2179617316,2150301330,3178,0,13,17178
1370993309,19950,0,0,0,0,2179084644,2186586797,2179460105,2150288493,3201,0,13,40902
1370993314,14909,0,0,0,0,2179944128,2187666925,2180383899,2150367396,3226,0,13,59018
1370993319,9869,0,0,0,0,2180290843,2188059209,2180653321,2150385718,3247,0,12,52658
1370993324,4831,0,0,0,0,2180543186,2188266834,2180738505,2150408713,3262,0,12,52169
1370993329,4610,0,0,0,0,2180736283,2188399890,2180791140,2150423643,3279,0,13,54416
1370993334,4612,0,0,0,0,2181006473,2188687561,2180974610,2150430893,3297,0,13,60499
1370993339,4609,0,0,0,0,2181019337,2188598710,2180824905,2150414354,3309,0,12,32517
1370993344,4610,0,0,0,0,2181756278,2189569124,2181687670,2150504064,3312,0,12,51906
1370993349,4588,0,0,0,0,2181875565,2189674505,2181736274,2150507364,3310,0,12,29577
1370993354,4590,0,0,0,0,2182729069,2190763373,2182656146,2150586715,3295,0,13,44877
1370993359,4586,0,0,0,0,2183412480,2191504676,2183215515,2150640338,3257,0,12,14502
1370993364,30030,0,0,0,0,2182656539,2190389531,2182111670,2150546038,3206,0,12,6219
1370993369,24991,0,0,0,0,2183016777,2190890377,2182587446,2150585088,3149,0,13,32368
1370993374,19951,0,0,0,0,2184373494,2192579794,2184030372,2150719753,3098,0,13,8498
1370993379,14911,0,0,0,0,2184593344,2192872091,2184242569,2150736923,3065,0,13,47484
1370993384,9871,0,0,0,0,2184304996,2192320612,2183662537,2150681737,3047,0,12,36026
1370993389,4830,0,0,0,0,2184544576,2192511689,2183760530,2150688822,3037,0,12,44459
1370993394,4586,0,0,0,0,2184464283,2192340580,2183533494,2150678052,3022,0,13,48873
1370993399,4584,0,0,0,0,2185061814,2193028891,2184105828,2150728182,3018,0,12,24175
1370993404,4585,0,0,0,0,2184928996,2192667574,2183638518,2150670336,3008,0,13,16389
1370993409,4581,0,0,0,0,2185289371,2193126738,2184029275,2150734875,2992,0,12,39354
1370993414,4583,0,0,0,0,2185416704,2193277467,2184157037,2150740342,2972,0,12,40260
1370993419,4582,0,0,0,0,2185815552,2193750107,2184577371,2150776969,2947,0,12,62078
1370993424,4583,0,0,0,0,2186529380,2194681664,2185361837,2150845979,2920,0,12,38541
1370993429,30049,0,0,0,0,2185666633,2193347876,2184098688,2150741970,2890,0,12,17389
1370993434,25009,0,0,0,0,2186133467,2193887478,2184500288,2150757961,2861,0,12,16350
1370993439,19972,0,0,0,0,2186716854,2194562916,2185032987,2150822966,2828,0,12,10109
1370993444,14932,0,0,0,0,2188171593,2196370633,2186515885,2150961910,2791,0,12,36856
1370993449,9892,0,0,0,0,2188304100,2196483181,2186555776,2150976118,2747,0,12,7215
1370993454,4851,0,0,0,0,2187593810,2195442980,2185644845,2150889618,2714,0,12,47266
1370993459,4589,0,0,0,0,2187519936,2195269558,2185436918,2150841398,2663,0,12,2869
1370993464,4609,0,0,0,0,2189886838,2198376530,2188117869,2151102848,2609,0,12,20446
1370993469,4631,0,0,0,0,2190003081,2198401252,2188067072,2151117321,2552,0,13,46631
1370993474,4653,0,0,0,0,2188568640,2196398976,2186261348,2150940004,2492,0,13,29942
1370993479,4675,0,0,0,0,2189911588,2198126921,2187774774,2151081097,2432,0,13,63573
1370993484,4690,0,0,0,0,2191418441,2200044644,2189410486,2151248594,2379,0,13,38617
1370993489,4715,0,0,0,0,2190312731,2198491666,2188006372,2151108470,2334,0,13,50640
1370993494,30071,0,0,0,0,2189682916,2197536960,2187052635,2150998436,2307,0,13,21777
1370993499,25030,0,0,0,0,2190420105,2198419702,2187807497,2151106486,2293,0,13,3573
1370993504,19990,0,0,0,0,2190184585,2198017892,2187380132,2151046381,2290,0,13,49852
1370993509,14952,0,0,0,0,2191217764,2199406793,2188587446,2151161755,2291,0,12,54741
1370993514,9911,0,0,0,0,2190459913,2198198354,2187443273,2151059044,2287,0,13,10880
1370993519,4871,0,0,0,0,2191246957,2199267483,2188365686,2151139392,2271,0,13,40092
1370993524,4573,0,0,0,0,2191019684,2198863360,2187956114,2151105691,2276,0,13,47119
1370993529,4568,0,0,0,0,2191577353,2199560146,2188528466,2151162889,2268,0,13,46267
1370993534,4572,0,0,0,0,2191057435,2198767542,2187789110,2151084891,2259,0,13,1638
1370993539,4569,0,0,0,0,2192669814,2200864082,2189585188,2151257499,2255,0,13,1918
1370993544,4570,0,0,0,0,2192967488,2201202523,2189852443,2151291931,2253,0,13,1382
1370993549,4566,0,0,0,0,2192880054,2200984100,2189596909,2151266523,2252,0,12,5810
1370993554,4570,0,0,0,0,2192115638,2199897270,2188597805,2151165513,2253,0,13,9979
1370993559,30089,0,0,0,0,2193093421,2201162358,2189689709,2151279378,2256,0,13,61682
1370993564,25049,0,0,0,0,2193400073,2201487972,2189909622,2151279113,2258,0,13,15819
1370993569,20009,0,0,0,0,2192994998,2200886226,2189342994,2151242980,2263,0,13,47855
1370993574,14969,0,0,0,0,2192717421,2200384192,2188810002,2151182939,2265,0,13,51124
1370993579,9929,0,0,0,0,2194014656,2202111579,2190353563,2151361737,2270,0,12,5277
1370993584,4891,0,0,0,0,2193962523,2201967862,2190179218,2151314523,2276,0,13,21720
1370993589,4564,0,0,0,0,2195168164,2203522450,2191476882,2151428342,2283,0,13,47444
1370993594,4564,0,0,0,0,2195469851,2203847606,2191764105,2151497206,2283,0,13,17857
1370993599,4560,0,0,0,0,2194651035,2202667702,2190648128,2151363620,2284,0,13,51543
1370993604,4565,0,0,0,0,2195232832,2203442806,2191335506,2151445485,2282,0,12,19372
1370993609,4561,0,0,0,0,2195394468,2203577216,2191391021,2151430089,2275,0,13,12494
1370993614,4563,0,0,0,0,2195360201,2203419337,2191206710,2151413814,2266,0,13,4527
1370993619,4561,0,0,0,0,2194807515,2202624045,2190456731,2151347410,2258,0,13,5356
1370993624,30107,0,0,0,0,2195405321,2203452233,2191195913,2151422564,2234,0,13,19485
1370993629,25069,0,0,0,0,2195722313,2203719981,2191356544,2151432036,2231,0,13,26807
1370993634,20030,0,0,0,0,2195894939,2203913709,2191463506,2151426166,2217,0,12,516
1370993639,14989,0,0,0,0,2195779035,2203697718,2191278610,2151432777,2206,0,13,3853
1370993644,9949,0,0,0,0,2196332681,2204320585,2191757732,2151473243,2194,0,13,43089
1370993649,4911,0,0,0,0,2195263762,2202893266,2190455862,2151328128,2186,0,13,40678
1370993654,4559,0,0,0,0,2195883437,2203673709,2191148406,2151425353,2178,0,13,1125
1370993659,4556,0,0,0,0,2196926171,2205027593,2192307392,2151520384,2170,0,13,64187
1370993664,4558,0,0,0,0,2197441526,2205691401,2192867227,2151579657,2163,0,13,7912
1370993669,4552,0,0,0,0,2198167789,2206545508,2193555721,2151645248,2157,0,13,17341
1370993674,4557,0,0,0,0,2196850112,2204740178,2191939026,2151505206,2150,0,13,55398
1370993679,4554,0,0,0,0,2196979949,2204944548,2192112137,2151500635,2143,0,13,40941
1370993684,4556,0,0,0,0,2197986514,2206162386,2193140864,2151594285,2138,0,12,64662
1370993689,30127,0,0,0,0,2198005174,2206114157,2193032905,2151589952,2132,0,13,25927
1370993694,25090,0,0,0,0,2198096996,2206222784,2193125019,2151603748,2129,0,13,32660
1370993699,20049,0,0,0,0,2199185398,2207564818,2194262500,2151720493,2126,0,13,31254
1370993704,15009,0,0,0,0,2200064393,2208677129,2195196141,2151810304,2123,0,12,39753
1370993709,9969,0,0,0,0,2200015698,2208597531,2195085165,2151794258,2114,0,13,57801
1370993714,4928,0,0,0,0,2198494262,2206446921,2193140214,2151606153,2108,0,13,62685
1370993719,4671,0,0,0,0,2198575186,2206476781,2193152886,2151635099,2102,0,13,26050
1370993724,4693,0,0,0,0,2200118390,2208556032,2194956864,2151794669,2099,0,13,57991
1370993729,4716,0,0,0,0,2199723821,2207946505,2194392804,2151735104,2099,0,13,1483
1370993734,4737,0,0,0,0,2197760365,2205459922,2192280630,2151554450,2103,0,13,37652
1370993739,4753,0,0,0,0,2195419529,2202544192,2189799542,2151333787,2108,0,12,12164
1370993744,4777,0,0,0,0,2196733138,2203959378,2190912182,2151488374,2108,0,13,29803
1370993749,4798,0,0,0,0,2201363638,2209722395,2195743469,2151923986,2098,0,13,4303
1370993754,30146,0,0,0,0,2202398939,2210810514,2196484790,2151947840,2093,0,13,37263
1370993759,25106,0,0,0,0,2201598884,2209649947,2195416512,2151845174,2087,0,13,27449
1370993764,20068,0,0,0,0,2202607414,2210825801,2196309531,2151900918,2070,0,12,25298
1370993769,15028,0,0,0,0,2203029339,2211156937,2196488603,2151961371,2049,0,12,37831
1370993774,9988,0,0,0,0,2202413403,2210197513,2195538614,2151855341,2024,0,13,39919
1370993779,4947,0,0,0,0,2202256704,2209806198,2195118372,2151821293,1992,0,13,6441
1370993784,4545,0,0,0,0,2204557586,2212718637,2197581796,2152070756,1956,0,13,34044
1370993789,4542,0,0,0,0,2204495634,2212522048,2197346678,2152051675,1931,0,13,492
1370993794,4544,0,0,0,0,2204897344,2212810258,2197454281,2152038848,1895,0,12,39548
1370993799,4542,0,0,0,0,2206115309,2214272301,2198628260,2152155172,1854,0,13,1379
1370993804,4542,0,0,0,0,2205197110,2212770560,2197212553,2152028068,1807,0,13,52870
1370993809,4540,0,0,0,0,2206908406,2214854619,2198896073,2152184466,1758,0,13,20335
1370993814,4543,0,0,0,0,2206534829,2214211492,2198256210,2152156178,1714,0,13,47752
1370993819,30166,0,0,0,0,2208758628,2216760649,2200308763,2152389677,1677,0,12,7761
1370993824,25125,0,0,0,0,2208805513,2216760512,2200194093,2152326957,1652,0,13,35061
1370993829,20085,0,0,0,0,2207547401,2214958564,2198599579,2152195117,1623,0,13,45563
1370993834,15046,0,0,0,0,2209250294,2216840091,2200028032,2152331757,1599,0,13,3241
1370993839,10005,0,0,0,0,2209553499,2217139437,2200201856,2152319616,1582,0,12,19978
1370993844,4965,0,0,0,0,2209863734,2217364041,2200330971,2152377417,1563,0,13,59730
1370993849,4537,0,0,0,0,2213043520,2221311204,2203646107,2152709833,1554,0,13,3024
1370993854,4536,0,0,0,0,2212468781,2220326262,2202657581,2152588745,1552,0,13,29078
1370993859,4535,0,0,0,0,2213943360,2222039113,2204003282,2152749732,1562,0,13,51047
1370993864,4538,0,0,0,0,2213974491,2221829083,2203706605,2152721042,1579,0,13,23130
1370993869,4534,0,0,0,0,2212530688,2219935835,2202023268,2152527981,1600,0,13,19316
1370993874,4535,0,0,0,0,2213618157,2221084498,2202863734,2152617965,1615,0,13,41439
1370993879,4533,0,0,0,0,2215774573,2223699337,2204986651,2152840621,1644,0,13,4745
1370993884,30183,0,0,0,0,2214784210,2222177188,2203616630,2152715684,1667,0,13,17050
1370993889,25142,0,0,0,0,2214863268,2222151497,2203427465,2152645156,1702,0,13,60137
1370993894,20102,0,0,0,0,2216207652,2223618907,2204623433,2152827840,1731,0,13,45794
1370993899,15062,0,0,0,0,2218615597,2226527469,2206989065,2153050788,1756,0,12,38428
1370993904,10021,0,0,0,0,2217826368,2225330203,2205819666,2152907986,1784,0,12,27570
1370993909,4982,0,0,0,0,2217785280,2225014134,2205498386,2152958016,1793,0,13,58665
1370993914,4528,0,0,0,0,2219344859,2226849334,2206887606,2153052918,1794,0,12,50675
1370993919,4529,0,0,0,0,2220491702,2228180772,2207968384,2153183250,1796,0,12,38023
1370993924,4524,0,0,0,0,2220159798,2227545993,2207337782,2153114532,1801,0,12,49409
1370993929,4544,0,0,0,0,2219885449,2227126518,2206875977,2153027108,1824,0,12,36059
1370993934,4565,0,0,0,0,2219253650,2226248420,2206121252,2152995958,1861,0,12,36543
1370993939,4582,0,0,0,0,2221847652,2229433709,2208769810,2153250322,1910,1,12,47066
1370993944,4604,0,0,0,0,2223186212,2230912100,2209817481,2153297700,1981,0,12,65357
1370993949,30201,0,0,0,0,2220846418,2227821970,2207192091,2153120621,2047,0,13,3328
1370993954,25161,0,0,0,0,2220837357,2227777115,2207125540,2153111451,2112,0,13,27518
1370993959,20121,0,0,0,0,2222341065,2229478601,2208400274,2153168896,2177,0,13,12877
1370993964,15080,0,0,0,0,2225578605,2233435035,2211663277,2153542701,2235,0,13,48929
1370993969,10040,0,0,0,0,2225371072,2233170322,2211411556,2153541760,2286,0,13,16813
1370993974,5001,0,0,0,0,2223554148,2230701321,2209227629,2153245339,2326,0,13,27809
1370993979,4754,0,0,0,0,2224847606,2232151917,2210306825,2153365961,2366,0,13,1536
1370993984,4777,0,0,0,0,2224610112,2231819382,2210033883,2153401435,2406,0,13,10577
1370993989,4793,0,0,0,0,2224371565,2231379099,2209548141,2153305700,2444,0,13,30418
1370993994,4814,0,0,0,0,2225240914,2232353590,2210279606,2153366710,2516,0,13,32711
1370993999,4521,0,0,0,0,2225606820,2232724580,2210527899,2153422509,2591,0,13,34031
1370994004,4519,0,0,0,0,2227833106,2235454921,2212765796,2153628278,2687,0,13,34652
1370994009,4520,0,0,0,0,2224810221,2231492187,2209343003,2153248329,2795,0,13,7068
1370994014,30218,0,0,0,0,2223620800,2229951021,2207954267,2153115620,2933,0,13,51513
1370994019,25180,0,0,0,0,2226905627,2234053851,2211399661,2153479469,3094,0,13,27772
1370994024,20139,0,0,0,0,2225500132,2232041673,2209576877,2153242112,3250,0,13,60207
1370994029,15099,0,0,0,0,2226235145,2232749952,2209928045,2153270400,3361,0,13,3562
1370994034,10059,0,0,0,0,2226437074,2232872073,2210030701,2153356754,3413,0,12,14779
1370994039,5019,0,0,0,0,2226124836,2232398546,2209610368,2153253888,3417,0,12,59191
1370994044,4514,0,0,0,0,2230473106,2237663323,2213826240,2153700178,3390,0,12,26607
1370994049,4516,0,0,0,0,2229017554,2235553106,2211935424,2153531108,3359,0,13,11391
1370994054,4513,0,0,0,0,2230254701,2237018011,2213071414,2153651712,3338,0,13,61610
1370994059,4515,0,0,0,0,2227966564,2234083401,2210604388,2153376073,3334,0,12,39473
1370994064,4509,0,0,0,0,2227910793,2233991881,2210587510,2153378669,3323,0,12,45555
1370994069,4514,0,0,0,0,2229406921,2235618569,2211784201,2153456530,3319,0,12,17890
1370994074,4511,0,0,0,0,2232324836,2239109065,2214596982,2153791606,3306,0,13,2040
1370994079,30238,0,0,0,0,2232157586,2238721426,2214187035,2153734802,3297,0,13,64224
1370994084,25198,0,0,0,0,2231133494,2237082624,2212578998,2153542098,3292,0,12,35068
1370994089,20158,0,0,0,0,2233150592,2239456576,2214438409,2153762340,3292,0,12,30682
1370994094,15120,0,0,0,0,2231593947,2237225088,2212451428,2153583296,3307,0,13,31462
1370994099,10080,0,0,0,0,2233750180,2239784896,2214509046,2153790208,3332,0,12,6637
1370994104,5039,0,0,0,0,2234030116,2239866304,2214412397,2153781366,3364,0,13,50989
1370994109,4509,0,0,0,0,2233748050,2239362550,2213928256,2153723236,3417,0,13,17991
1370994114,4507,0,0,0,0,2234134326,2239724571,2214170194,2153748214,3481,1,13,21170
1370994119,4508,0,0,0,0,2235357019,2241077952,2215310701,2153914523,3553,0,13,5970
1370994124,4506,0,0,0,0,2237319954,2243252717,2216821997,2153956288,24,0,12,15110
1370994129,4508,0,0,0,0,2238105462,2243906422,2217275894,2154100196,98,1,13,64816
1370994134,4503,0,0,0,0,2237798006,2243313481,2216713380,2154076635,175,0,13,13435
1370994139,4507,0,0,0,0,2237541449,2242894464,2216281005,2153945088,244,0,13,9855
1370994144,30256,0,0,0,0,2238435702,2243528283,2216593142,2154053942,320,0,13,41429
1370994149,25215,0,0,0,0,2238828324,2243930715,2216860242,2154015405,386,0,13,7216
1370994154,20175,0,0,0,0,2241643337,2247302701,2219649225,2154356534,442,0,13,11933
1370994159,15137,0,0,0,0,2241143140,2246338331,2218633216,2154225444,496,0,13,2131
1370994164,10098,0,0,0,0,2244241197,2249711936,2221190555,2154645348,546,0,13,27416
1370994169,5058,0,0,0,0,2244063012,2249397696,2220827163,2154511716,608,0,13,47134
1370994174,4561,0,0,0,0,2245626916,2251055579,2222077942,2154687707,647,0,13,44960
1370994179,4581,0,0,0,0,2243016475,2247778532,2219390793,2154410742,709,0,13,48474
1370994184,4605,0,0,0,0,2243368448,2248257673,2219823634,2154419913,773,0,13,28966
1370994189,4627,0,0,0,0,2245584969,2250647296,2221567451,2154609499,843,0,13,21403
1370994194,4645,0,0,0,0,2246413101,2251139830,2221667858,2154633106,924,0,13,14235
1370994199,4666,0,0,0,0,2247989238,2252985938,2223137764,2154828205,1019,0,13,50099
1370994204,4686,0,0,0,0,2246194578,2250639899,2221173430,2154645632,1114,0,13,5680
1370994209,30277,0,0,0,0,2246891995,2251279853,2221579986,2154651309,1204,0,13,26019
1370994214,25236,0,0,0,0,2248916498,2253506816,2223373339,2154905572,1271,0,13,21827
1370994219,20196,0,0,0,0,2249467273,2254188187,2223801929,2154856027,1314,0,13,39518
1370994224,15156,0,0,0,0,2250937508,2255456795,2224773714,2155101421,1334,0,13,6166
1370994229,10115,0,0,0,0,2253220425,2258167853,2226859126,2155282843,1343,0,13,16566
1370994234,5078,0,0,0,0,2249241234,2253408868,2222868032,2154677888,1347,0,13,51459
1370994239,4834,0,0,0,0,2250705298,2254661805,2223768256,2154943954,1356,0,13,48787
1370994244,4493,0,0,0,0,2251138834,2255266112,2224285796,2155029988,1372,0,12,45204
