TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333149469,4588,0,0,0,0,2152311798,2153777755,2152785728,2148042925,1845,0,13,64450
1333149474,4588,0,0,0,0,2152431049,2153904987,2152884937,2148048155,1779,0,13,30009
1333149479,4587,0,0,0,0,2152538816,2154019986,2152977910,2148055478,1721,0,13,24886
1333149484,4589,0,0,0,0,2152655744,2154151277,2153083346,2148069952,1661,0,13,39293
1333149489,4584,0,0,0,0,2152777636,2154278482,2153177737,2148076370,1609,-1,13,44455
1333149494,30038,0,0,0,0,2152892214,2154402358,2153276096,2148083053,1544,0,13,29373
1333149499,24997,0,0,0,0,2153012836,2154526756,2153373997,2148097216,1470,0,13,44638
1333149504,19958,0,0,0,0,2153121216,2154641536,2153456932,2148101211,1377,0,13,7947
1333149509,14919,0,0,0,0,2153232722,2154763785,2153547382,2148111149,1274,0,13,63795
1333149514,9879,0,0,0,0,2153361325,2154892050,2153648146,2148117385,1166,0,13,39444
1333149519,4838,0,0,0,0,2153463945,2154998765,2153725622,2148126875,1062,0,13,53038
1333149524,4579,0,0,0,0,2153566701,2155107684,2153806070,2148131456,965,0,13,47726
1333149529,4583,0,0,0,0,2153676973,2155217344,2153892123,2148136731,877,0,13,31449
1333149534,4580,0,0,0,0,2153793600,2155342454,2153981604,2148147364,785,0,13,61751
1333149539,4580,0,0,0,0,2153935561,2155499181,2154095076,2148156928,683,0,13,27587
1333149544,4579,0,0,0,0,2154035520,2155599588,2154175222,2148161901,562,0,13,41450
1333149549,4580,0,0,0,0,2154141357,2155706166,2154252873,2148170176,470,0,13,8149
1333149554,4578,0,0,0,0,2154295186,2155874139,2154381110,2148178422,382,0,13,8113
1333149559,30057,0,0,0,0,2154419629,2156000082,2154469312,2148187885,288,0,13,24005
1333149564,25016,0,0,0,0,2154522523,2156101330,2154538870,2148193380,204,0,13,47045
1333149569,19976,0,0,0,0,2154699977,2156291062,2154690550,2148205677,128,0,13,56345
1333149574,14938,0,0,0,0,2154866166,2156457124,2154823296,2148219794,66,0,13,21207
1333149579,9897,0,0,0,0,2154984438,2156579556,2154913325,2148222555,12,0,13,52908
1333149584,4857,0,0,0,0,2155178075,2156778715,2155064704,2148241042,3562,0,13,30957
1333149589,4576,0,0,0,0,2155333632,2156953755,2155199542,2148250898,3516,0,13,27988
1333149594,4570,0,0,0,0,2155501028,2157130304,2155330898,2148261970,3467,0,13,58874
1333149599,4575,0,0,0,0,2155698816,2157329874,2155491126,2148278674,3419,0,13,22947
1333149604,4573,0,0,0,0,2155838491,2157484260,2155600027,2148285440,3374,0,13,53174
1333149609,4574,0,0,0,0,2156071936,2157718125,2155791396,2148304896,3318,-1,13,62355
1333149614,4571,0,0,0,0,2156240612,2157903625,2155934482,2148313810,3261,0,13,47549
1333149619,4572,0,0,0,0,2156427035,2158097828,2156080356,2148332617,3214,0,13,42238
1333149624,30075,0,0,0,0,2156650724,2158329334,2156256228,2148349440,3156,-1,13,45779
1333149629,25035,0,0,0,0,2156805129,2158499474,2156376886,2148356681,3099,0,13,58822
1333149634,19995,0,0,0,0,2157031360,2158736384,2156552237,2148373942,3047,0,13,40715
1333149639,14954,0,0,0,0,2157256813,2158965440,2156739785,2148389869,3002,0,13,17516
1333149644,9916,0,0,0,0,2157383122,2159101238,2156834102,2148398125,2955,0,13,33247
1333149649,4880,0,0,0,0,2157594148,2159316690,2156997641,2148413339,2915,0,13,18599
1333149654,4592,0,0,0,0,2157819382,2159537938,2157174573,2148430838,2862,0,13,28794
1333149659,4614,0,0,0,0,2157904512,2159642240,2157241846,2148430720,2807,0,13,38958
1333149664,4629,0,0,0,0,2158123437,2159849261,2157395776,2148451611,2749,0,13,49872
1333149669,4653,0,0,0,0,2158253577,2159986230,2157496521,2148458011,2698,0,13,23784
1333149674,4676,0,0,0,0,2158350802,2160084443,2157567277,2148465856,2655,0,13,50299
1333149679,4698,0,0,0,0,2158576274,2160312749,2157732470,2148477504,2606,0,13,36168
1333149684,4717,0,0,0,0,2158627904,2160365339,2157759451,2148484068,2565,0,13,20653
1333149689,30058,0,0,0,0,2158847670,2160588013,2157924251,2148498011,2519,0,13,8786
1333149694,25018,0,0,0,0,2158970724,2160724672,2158012416,2148506779,2452,0,13,55284
1333149699,19977,0,0,0,0,2159114148,2160872164,2158118464,2148518052,2398,0,13,31742
1333149704,14937,0,0,0,0,2159303698,2161055917,2158258642,2148531190,2340,0,13,61893
1333149709,9897,0,0,0,0,2159434413,2161194861,2158358884,2148533997,2297,0,13,62124
1333149714,4858,0,0,0,0,2159579904,2161344027,2158459309,2148548251,2262,0,13,54125
1333149719,4522,0,0,0,0,2159789019,2161559360,2158619108,2148566518,2225,0,13,35181
1333149724,4519,0,0,0,0,2159951734,2161737124,2158749174,2148572388,2186,-1,13,38636
1333149729,4521,0,0,0,0,2160206098,2161985435,2158938724,2148591616,2152,0,13,23699
1333149734,4515,0,0,0,0,2160406070,2162189577,2159091721,2148608100,2112,0,13,4936
1333149739,4521,0,0,0,0,2160636882,2162432786,2159270866,2148621129,2068,0,13,42922
1333149744,4517,0,0,0,0,2160931154,2162731410,2159489782,2148645476,2021,0,13,59703
1333149749,4519,0,0,0,0,2161143085,2162952694,2159644224,2148657554,1979,0,13,14911
1333149754,30076,0,0,0,0,2161413549,2163219446,2159852178,2148680868,1965,0,13,57605
1333149759,25035,0,0,0,0,2161715858,2163540388,2160080978,2148696237,1953,-1,13,55235
1333149764,19996,0,0,0,0,2162025737,2163862418,2160329718,2148724342,1942,0,13,14552
1333149769,14956,0,0,0,0,2162342427,2164204882,2160585188,2148747958,1922,0,13,23587
1333149774,9915,0,0,0,0,2162722340,2164591917,2160872274,2148775771,1900,0,13,64639
1333149779,4875,0,0,0,0,2163060379,2164948763,2161154870,2148805074,1880,0,13,6691
1333149784,4513,0,0,0,0,2163473161,2165367414,2161476534,2148833481,1865,0,13,29148
1333149789,4515,0,0,0,0,2163926299,2165854034,2161840201,2148867437,1857,0,13,41252
1333149794,4512,0,0,0,0,2164261394,2166211565,2162123264,2148889856,1841,0,13,2693
1333149799,4513,0,0,0,0,2164796699,2166768146,2162552365,2148939693,1820,0,13,9973
1333149804,4508,0,0,0,0,2165256036,2167264777,2162935003,2148970934,1815,0,13,14811
1333149809,4513,0,0,0,0,2165714276,2167747318,2163311149,2149008850,1811,0,13,43539
1333149814,4510,0,0,0,0,2166403565,2168496393,2163888246,2149059894,1810,0,13,8442
1333149819,30096,0,0,0,0,2166903844,2169024274,2164302354,2149106166,1815,0,13,38816
1333149824,25055,0,0,0,0,2167520219,2169696914,2164828937,2149154377,1821,0,13,47342
1333149829,20017,0,0,0,0,2168194139,2170410102,2165395602,2149214656,1823,0,13,10365
1333149834,14977,0,0,0,0,2168817088,2171101220,2165952109,2149264813,1828,0,13,2419
1333149839,9936,0,0,0,0,2169503296,2171842934,2166534765,2149322779,1835,0,13,53442
1333149844,4896,0,0,0,0,2170196187,2172597961,2167129892,2149379904,1837,0,13,9095
1333149849,4506,0,0,0,0,2170890139,2173347593,2167717083,2149439926,1830,0,13,42726
1333149854,4504,0,0,0,0,2171790537,2174345289,2168516306,2149518848,1830,0,13,54663
1333149859,4508,0,0,0,0,2172612553,2175251465,2169245970,2149595547,1847,0,13,48721
1333149864,4505,0,0,0,0,2173397403,2176101833,2169926747,2149654043,1860,0,13,46382
1333149869,4506,0,0,0,0,2173854208,2176601353,2170311890,2149691931,1880,0,13,44353
1333149874,4501,0,0,0,0,2174472877,2177246363,2170813494,2149751076,1904,0,13,24764
1333149879,4526,0,0,0,0,2175070080,2177912795,2171339913,2149794962,1931,0,13,11743
1333149884,30118,0,0,0,0,2175807789,2178703469,2171956160,2149868900,1958,0,13,4798
1333149889,25078,0,0,0,0,2176580269,2179549056,2172629696,2149929627,1971,0,13,10989
1333149894,20038,0,0,0,0,2177223552,2180235392,2173160603,2149980690,1975,0,13,53879
1333149899,15000,0,0,0,0,2177592393,2180605641,2173448329,2150022098,1983,0,13,32577
1333149904,9960,0,0,0,0,2177978889,2181033170,2173773366,2150045321,1981,0,13,7009
1333149909,4922,0,0,0,0,2179092077,2182223990,2174730249,2150156105,1996,0,13,52940
1333149914,4674,0,0,0,0,2184400365,2188237531,2179633709,2150688420,1999,0,13,48165
1333149919,4693,0,0,0,0,2181089472,2184467529,2176520676,2150323136,2001,0,13,3342
1333149924,4714,0,0,0,0,2180371995,2183562770,2175720420,2150255268,2004,0,13,54161
1333149929,4737,0,0,0,0,2179934592,2182976118,2175174381,2150201846,2012,0,13,62411
1333149934,4759,0,0,0,0,2179558262,2182492745,2174723419,2150166802,2020,0,14,39696
1333149939,4776,0,0,0,0,2179782080,2182653037,2174787355,2150189897,2024,0,13,10658
1333149944,4796,0,0,0,0,2180838336,2183806528,2175695067,2150261348,2041,0,13,55636
1333149949,30140,0,0,0,0,2182313261,2185376512,2176917120,2150409270,2064,0,13,39018
1333149954,25100,0,0,0,0,2181285046,2184168987,2175874432,2150298304,2096,0,13,63291
1333149959,20059,0,0,0,0,2179762523,2182377234,2174371702,2150149595,2121,0,13,19751
1333149964,15020,0,0,0,0,2179435748,2181879917,2173881188,2150125403,2161,0,13,53604
1333149969,9983,0,0,0,0,2179370075,2181745545,2173704000,2150094244,2186,0,13,26683
1333149974,4943,0,0,0,0,2179499364,2181784548,2173670290,2150106596,2195,0,13,48776
1333149979,4495,0,0,0,0,2179638180,2181850331,2173654326,2150107300,2199,0,13,51802
1333149984,4493,0,0,0,0,2179836425,2181990454,2173712018,2150119049,2192,0,13,22241
1333149989,4493,0,0,0,0,2180115346,2182209929,2173834020,2150128521,2185,0,13,39407
1333149994,4491,0,0,0,0,2180484608,2182509696,2173998070,2150154368,2175,0,13,45848
1333149999,4493,0,0,0,0,2180745554,2182721810,2174104713,2150166244,2165,0,13,52050
1333150004,4490,0,0,0,0,2181217728,2183170550,2174418322,2150203721,2148,0,13,17791
1333150009,4491,0,0,0,0,2181800512,2183689472,2174763904,2150252525,2121,0,13,23552
1333150014,30159,0,0,0,0,2182116205,2183970788,2174920822,2150258386,2100,0,13,4018
1333150019,25121,0,0,0,0,2182712365,2184493138,2175275721,2150309229,2076,0,13,55665
1333150024,20080,0,0,0,0,2183123785,2184860544,2175512027,2150337590,2057,0,13,63102
1333150029,15040,0,0,0,0,2183729581,2185418697,2175884105,2150372178,2036,0,13,15377
1333150034,9999,0,0,0,0,2184367899,2185990134,2176271561,2150424694,2020,0,13,24671
1333150039,4961,0,0,0,0,2185256109,2186877842,2176920283,2150487552,2000,0,13,1702
1333150044,4486,0,0,0,0,2186215917,2187808987,2177605513,2150578852,1985,0,13,62315
1333150049,4489,0,0,0,0,2187175469,2188767067,2178310683,2150640018,1973,0,13,61298
1333150054,4485,0,0,0,0,2188787483,2190401563,2179556644,2150790592,1971,0,13,18693
1333150059,4485,0,0,0,0,2191016466,2192757997,2181377261,2150966573,1959,-1,13,19638
1333150064,4481,0,0,0,0,2198253284,2200689508,2187712932,2151637202,1938,0,13,63400
1333150069,4486,0,0,0,0,2200386422,2202994560,2189585773,2151847670,1930,0,13,53310
1333150074,4483,0,0,0,0,2204287835,2207131300,2192759725,2152196525,1924,0,13,63385
1333150079,30181,0,0,0,0,2203342253,2205918473,2191717019,2152069942,1934,0,13,3069
1333150084,25142,0,0,0,0,2202202340,2204466011,2190422573,2151902948,1949,0,13,29890
1333150089,20102,0,0,0,0,2203297024,2205483657,2191132946,2152004736,1963,0,14,38528
1333150094,15062,0,0,0,0,2210904118,2213529947,2197391067,2152581156,1972,0,14,2909
1333150099,10021,0,0,0,0,2256119277,2264102628,2238797732,2157391387,1981,0,13,57085
1333150104,4981,0,0,0,0,2272596214,2282830016,2254358957,2158840713,1995,0,13,3906
1333150109,4479,0,0,0,0,2275778313,2286196672,2256964480,2159084946,2013,0,13,5409
1333150114,4505,0,0,0,0,2279406162,2290329280,2260374473,2159514614,2025,0,13,13057
1333150119,4525,0,0,0,0,2281211913,2292127570,2261782729,2159831808,2063,0,13,58390
1333150124,4543,0,0,0,0,2279479460,2289649014,2259264384,2159293586,2096,0,13,65349
1333150129,4564,0,0,0,0,2280743168,2291143149,2260648603,2159746285,2141,0,13,53156
1333150134,4587,0,0,0,0,2264818971,2272590710,2244852416,2157729883,2194,0,13,22518
1333150139,4610,0,0,0,0,2263201499,2270800320,2243345728,2157720841,2250,0,13,59396
1333150144,30204,0,0,0,0,2251292763,2257089014,2231873152,2156361133,2297,0,13,46270
1333150149,25163,0,0,0,0,2262412361,2269670326,2242315117,2157700626,2327,0,13,18277
1333150154,20125,0,0,0,0,2279623680,2288860370,2258101677,2159361920,2357,0,14,11880
1333150159,15085,0,0,0,0,2281294390,2290452608,2259072466,2159824009,2381,0,13,4913
1333150164,10044,0,0,0,0,2287132982,2297055104,2264574948,2160236781,2397,0,13,30902
1333150169,5004,0,0,0,0,2290107776,2299905398,2266603812,2160372160,2409,0,13,40453
1333150174,4752,0,0,0,0,2289900461,2299443492,2266113590,2160367149,2443,0,14,46251
1333150179,4777,0,0,0,0,2287793115,2297297042,2264597988,2160269467,2466,0,13,24966
1333150184,4799,0,0,0,0,2269732571,2276575643,2247102976,2157985179,2495,0,13,18331
1333150189,4816,0,0,0,0,2282191606,2290544758,2258672896,2159709211,2526,0,14,2871
1333150194,4470,0,0,0,0,2257607341,2262895515,2235674121,2156934774,2560,0,13,50843
1333150199,4466,0,0,0,0,2238037796,2240737819,2217545828,2155071350,2592,0,13,17086
1333150204,4470,0,0,0,0,2261205833,2266472905,2238532032,2157483785,2616,0,13,37989
1333150209,30223,0,0,0,0,2251196772,2255491748,2229729243,2156378761,2637,-1,13,10671
1333150214,25183,0,0,0,0,2218878912,2219535826,2200453001,2153154934,2644,-1,13,45349
1333150219,20143,0,0,0,0,2207227062,2206984045,2190601161,2152070052,2647,-1,13,16569
1333150224,15104,0,0,0,0,2204980169,2204413074,2188492132,2151876470,2651,0,13,55015
1333150229,10064,0,0,0,0,2204112694,2203379702,2187604489,2151775936,2648,0,13,9327
1333150234,5024,0,0,0,0,2203871405,2203018130,2187287780,2151779776,2645,0,13,19189
1333150239,4463,0,0,0,0,2203923931,2202992210,2187214820,2151746276,2639,0,13,5199
1333150244,4464,0,0,0,0,2203897956,2202870345,2187071451,2151757202,2653,0,14,14927
1333150249,4463,0,0,0,0,2204079040,2202962925,2187082404,2151768923,2659,0,13,26903
1333150254,4464,0,0,0,0,2204138550,2202931008,2186990336,2151741357,2669,0,13,45563
1333150259,4461,0,0,0,0,2204304082,2203015963,2187021449,2151786386,2685,0,13,62650
1333150264,4462,0,0,0,0,2205662262,2204359579,2187989878,2151885037,2707,0,13,5669
1333150269,4460,0,0,0,0,2206766144,2205404461,2188735030,2151955693,2751,-1,13,23833
1333150274,30240,0,0,0,0,2211638427,2210386752,2192490349,2152435702,2802,0,13,2552
1333150279,25200,0,0,0,0,2219200731,2218343469,2198630299,2153060809,2848,0,13,8768
1333150284,20160,0,0,0,0,2233653833,2233631405,2210557193,2154383488,2891,0,14,44470
1333150289,15119,0,0,0,0,2277302080,2281231552,2248649344,2159097353,2932,0,13,44842
1333150294,10081,0,0,0,0,2276885952,2280466240,2247940589,2158692626,2987,0,13,20372
1333150299,5042,0,0,0,0,2272628178,2275546139,2243785636,2158112310,3061,0,13,26913
1333150304,4459,0,0,0,0,2273750363,2276221284,2243927643,2158053440,3148,-1,13,5862
1333150309,4456,0,0,0,0,2310568173,2317142948,2277622518,2162689590,3215,-1,13,26051
1333150314,4458,0,0,0,0,2287770998,2291528064,2256290267,2159552329,3253,0,13,59490
1333150319,4455,0,0,0,0,2294803867,2298600612,2261681453,2160611593,3268,-1,13,51755
1333150324,4457,0,0,0,0,2310021513,2315553005,2275637988,2162434980,3246,0,13,24126
1333150329,4455,0,0,0,0,2295182052,2299509238,2262969216,2160632402,3216,0,13,5844
1333150334,4456,0,0,0,0,2281763913,2284818870,2250954770,2159270692,3161,0,13,34517
1333150339,30257,0,0,0,0,2279969216,2282117184,2248231634,2159102491,3111,-1,13,49172
1333150344,25219,0,0,0,0,2285177508,2287634038,2252600237,2159756571,3058,0,13,47477
1333150349,20180,0,0,0,0,2270528786,2271929737,2240261385,2157844306,2992,0,13,53657
1333150354,15140,0,0,0,0,2269779894,2270317504,2238187721,2157933714,2922,-1,13,36407
1333150359,10100,0,0,0,0,2258869888,2257776109,2227796032,2156169709,2849,0,14,41584
1333150364,5061,0,0,0,0,2294704219,2296293156,2258325056,2160026477,2787,-1,13,7500
1333150369,4566,0,0,0,0,2306488274,2308631506,2267992694,2161349156,2736,-1,13,50320
1333150374,4583,0,0,0,0,2328656822,2333083638,2287651136,2164151908,2693,-1,13,58127
1333150379,4604,0,0,0,0,2305024676,2306122852,2265210541,2160933184,2635,0,13,33715
1333150384,4626,0,0,0,0,2338525778,2343269741,2295431177,2165346587,2583,0,13,39954
1333150389,4650,0,0,0,0,2329272329,2331892379,2285631643,2163944137,2545,0,13,19311
1333150394,4671,0,0,0,0,2342633801,2346577755,2297372050,2165816841,2521,0,13,49267
1333150399,4689,0,0,0,0,2344479625,2348500763,2299031670,2166048731,2515,0,13,40127
1333150404,30278,0,0,0,0,2347796342,2351600859,2301081782,2165989412,2515,0,13,20976
1333150409,25238,0,0,0,0,2350713270,2354607515,2303506057,2166602422,2528,-1,13,43177
1333150414,20199,0,0,0,0,2346442331,2349302226,2298834816,2165831826,2533,0,13,30631
1333150419,15159,0,0,0,0,2351611684,2355118637,2303724589,2167289042,2531,0,13,56681
1333150424,10121,0,0,0,0,2333229248,2335539419,2288329636,2164714422,2556,0,13,45598
1333150429,5081,0,0,0,0,2289526592,2287962395,2250126290,2159587181,2577,0,13,40371
1333150434,4445,0,0,0,0,2271810066,2269294454,2235588571,2158065453,2607,-1,13,19663
1333150439,4443,0,0,0,0,2247517504,2242949622,2214621220,2155477458,2648,0,13,2703
1333150444,4445,0,0,0,0,2241130002,2236133430,2209315026,2154833664,2713,0,13,13026
1333150449,4441,0,0,0,0,2254406427,2248883593,2218337142,2155965668,2765,-1,13,24084
1333150454,4442,0,0,0,0,2345439844,2345272886,2293597348,2166668214,2788,0,13,9120
1333150459,4441,0,0,0,0,2359949668,2361164580,2306753060,2168132946,2810,-1,13,37443
1333150464,4443,0,0,0,0,2349982893,2349708635,2297045275,2166161709,2820,0,13,31884
1333150469,30300,0,0,0,0,2350472484,2349688694,2296627355,2166186843,2818,0,13,29989
1333150474,25260,0,0,0,0,2364557558,2364629897,2308413659,2168533028,2837,0,13,62990
1333150479,20222,0,0,0,0,2364275757,2364336018,2308391442,2167834230,2847,-1,13,52482
1333150484,15183,0,0,0,0,2366568502,2366070290,2309270253,2168223606,2847,0,13,50109
1333150489,10142,0,0,0,0,2373114934,2372846244,2314365238,2169259894,2851,0,14,10829
1333150494,5102,0,0,0,0,2369264914,2368397074,2310602870,2168568393,2868,-1,13,42859
1333150499,4435,0,0,0,0,2370416896,2368792475,2310489654,2168788973,2872,-1,13,13404
1333150504,4438,0,0,0,0,2381195264,2380018368,2319034486,2170157915,2865,0,13,11234
1333150509,4436,0,0,0,0,2390752283,2390666038,2327872411,2171805275,2862,0,13,52494
1333150514,4438,0,0,0,0,2377243209,2375102747,2314798756,2169012516,2845,0,13,5405
1333150519,4434,0,0,0,0,2389906185,2388738560,2325714377,2171663122,2828,-1,13,29609
1333150524,4434,0,0,0,0,2398993389,2398148964,2332771081,2172632128,2794,0,13,13081
1333150529,4434,0,0,0,0,2404701184,2404296694,2337769106,2173779318,2795,-1,13,35142
1333150534,30320,0,0,0,0,2397555200,2395830409,2330701632,2172500196,2786,-1,13,59878
1333150539,25280,0,0,0,0,2392515593,2389256640,2324513078,2171117092,2777,0,13,3268
1333150544,20240,0,0,0,0,2400380452,2397779721,2331533970,2172652918,2780,0,14,34662
1333150549,15199,0,0,0,0,2406986816,2404511259,2336596050,2173639652,2788,-1,13,41730
1333150554,10160,0,0,0,0,2402376603,2398901869,2331832722,2172793453,2785,0,13,43537
1333150559,5120,0,0,0,0,2408883803,2405816621,2337257728,2173960685,2768,0,13,28767
1333150564,4432,0,0,0,0,2417065060,2414052534,2343285083,2174989339,2760,-1,13,64455
1333150569,4426,0,0,0,0,2415110710,2411143734,2340593792,2175012150,2732,0,13,10724
1333150574,4426,0,0,0,0,2412900662,2408259419,2337829805,2174085357,2697,-1,13,37291
1333150579,4432,0,0,0,0,2420786112,2416606354,2344569874,2175901504,2678,0,13,5342
1333150584,4456,0,0,0,0,2432446482,2429373714,2354891318,2177432813,2662,0,13,7029
1333150589,4476,0,0,0,0,2432866934,2429307520,2354588672,2177560283,2647,0,13,65349
1333150594,4499,0,0,0,0,2431024182,2426769700,2352329956,2177365202,2635,-1,13,65173
1333150599,30343,0,0,0,0,2435597403,2431205604,2355484160,2178101732,2632,-1,13,52986
1333150604,25303,0,0,0,0,2450173824,2447080868,2368361444,2181097929,2628,0,13,3914
1333150609,20263,0,0,0,0,2446493915,2441938038,2363260982,2179464969,2628,0,14,26115
1333150614,15222,0,0,0,0,2456972662,2453104649,2372405805,2182097490,2641,-2,13,9900
1333150619,10183,0,0,0,0,2456387611,2451950528,2370958290,2181656896,2661,0,13,28365
1333150624,5145,0,0,0,0,2451188745,2445023972,2364642523,2180492781,2669,-1,13,7608
1333150629,4645,0,0,0,0,2455568603,2449851538,2368643693,2180924397,2666,-1,13,57407
1333150634,4665,0,0,0,0,2441682541,2435460260,2357707666,2180439314,2691,0,13,55663
1333150639,4687,0,0,0,0,2434472228,2427244324,2350827136,2179290953,2729,-1,13,59102
1333150644,4711,0,0,0,0,2407939062,2400503241,2330755584,2175261796,2754,-1,13,50783
1333150649,4728,0,0,0,0,2341840685,2331873344,2277779776,2166985152,2761,0,13,46149
1333150654,4751,0,0,0,0,2320025682,2309134582,2260271305,2164347090,2738,0,14,18721
1333150659,4770,0,0,0,0,2364113270,2352850706,2292449892,2169141531,2716,0,14,46426
1333150664,30363,0,0,0,0,2485918985,2479874925,2391429275,2188286564,2704,-2,11,51217
1333150669,25325,0,0,0,0,2474325860,2466859126,2380453513,2185419172,2671,-1,13,3828
1333150674,20284,0,0,0,0,2493881298,2487765229,2397003785,2188799460,2618,0,13,50127
1333150679,15244,0,0,0,0,2504262308,2496826459,2402800612,2188922624,2551,0,14,27642
1333150684,10204,0,0,0,0,2526409545,2520845686,2422350134,2194277595,2485,-1,14,19793
1333150689,5163,0,0,0,0,2516960484,2509711122,2412679040,2192164004,2436,0,13,20948
