TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373238041,5496,0,0,0,0,2148254235,2149790957,2149801636,2147766363,3265,0,12,29565
1373238046,4455,0,0,0,0,2148352905,2149950720,2149986441,2147776576,3246,0,12,59307
1373238051,4457,0,0,0,0,2148616859,2150441929,2150536000,2147817170,3223,0,12,61225
1373238056,4451,0,0,0,0,2148786240,2150773357,2150944685,2147850806,3203,0,12,13458
1373238061,4456,0,0,0,0,2148758016,2150704091,2150858477,2147840758,3180,0,13,27057
1373238066,4453,0,0,0,0,2148804726,2150786825,2150937435,2147852745,3152,0,12,60224
1373238071,4455,0,0,0,0,2148969325,2151080585,2151275300,2147873179,3129,0,13,33863
1373238076,4451,0,0,0,0,2149149741,2151415771,2151676845,2147902537,3121,0,13,31702
1373238081,30714,0,0,0,0,2149058422,2151255597,2151502070,2147888484,3121,0,12,40579
1373238086,25675,0,0,0,0,2148838537,2150826112,2150996571,2147853339,3120,0,13,35921
1373238091,20635,0,0,0,0,2148695652,2150545042,2150654052,2147826569,3110,0,13,33054
1373238096,15594,0,0,0,0,2148605330,2150363958,2150431122,2147811126,3109,0,12,43593
1373238101,10554,0,0,0,0,2148552210,2150253184,2150304978,2147801947,3118,0,13,35991
1373238106,5516,0,0,0,0,2148516672,2150170249,2150202998,2147798070,3128,0,12,39139
1373238111,4450,0,0,0,0,2148511085,2150140361,2150170980,2147797156,3131,0,12,39807
1373238116,4448,0,0,0,0,2148500973,2150120676,2150147638,2147788352,3124,0,12,32101
1373238121,4450,0,0,0,0,2148517549,2150140763,2150157824,2147796379,3107,0,12,43309
1373238126,4443,0,0,0,0,2148508800,2150114880,2150135771,2147796306,3084,0,12,28136
1373238131,4449,0,0,0,0,2148519643,2150129024,2150142144,2147797897,3063,0,13,51259
1373238136,4446,0,0,0,0,2148543085,2150165650,2150174189,2147803949,3030,0,12,28081
1373238141,4447,0,0,0,0,2148549458,2150166811,2150173705,2147797458,3002,0,12,1609
1373238146,30732,0,0,0,0,2148574400,2150199908,2150211876,2147806189,2967,0,12,39706
1373238151,25693,0,0,0,0,2148616045,2150263085,2150275254,2147807808,2922,0,12,41553
1373238156,20655,0,0,0,0,2148635565,2150281353,2150304429,2147809088,2874,0,13,52595
1373238161,15614,0,0,0,0,2148590829,2150207442,2150210112,2147803776,2827,0,12,159
1373238166,10574,0,0,0,0,2148588141,2150187894,2150185088,2147799972,2795,0,13,31298
1373238171,5534,0,0,0,0,2148594304,2150192950,2150197531,2147803227,2792,0,12,60960
1373238176,4497,0,0,0,0,2148600923,2150194057,2150180608,2147802816,2811,0,12,28619
1373238181,4519,0,0,0,0,2148598180,2150188260,2150166729,2147803318,2821,0,12,59006
1373238186,4537,0,0,0,0,2148596416,2150177316,2150155309,2147803986,2803,0,13,45628
1373238191,4562,0,0,0,0,2148618998,2150195154,2150172918,2147802230,2770,0,12,29211
1373238196,4579,0,0,0,0,2148639378,2150230646,2150205385,2147804772,2770,0,12,9161
1373238201,4603,0,0,0,0,2148677988,2150290642,2150270701,2147806811,2759,0,12,49556
1373238206,4624,0,0,0,0,2148733632,2150379318,2150361618,2147818907,2753,0,12,48059
1373238211,30751,0,0,0,0,2148794112,2150478482,2150467254,2147825618,2745,0,12,51562
1373238216,25711,0,0,0,0,2148841481,2150560932,2150551725,2147833225,2746,0,13,4601
1373238221,20670,0,0,0,0,2148870921,2150606390,2150594450,2147833417,2752,0,12,63070
1373238226,15632,0,0,0,0,2148913554,2150675757,2150666825,2147837760,2766,0,13,11650
1373238231,10591,0,0,0,0,2149002011,2150822482,2150820827,2147852160,2781,0,13,9657
1373238236,5551,0,0,0,0,2149096100,2150971136,2150978944,2147862491,2804,0,12,63173
1373238241,4767,0,0,0,0,2149146624,2151045211,2151065581,2147868397,2835,0,12,31550
1373238246,4792,0,0,0,0,2149226112,2151179712,2151202386,2147881444,2869,0,12,3797
1373238251,4813,0,0,0,0,2149335104,2151362642,2151399186,2147896338,2905,0,12,56455
1373238256,4831,0,0,0,0,2149457014,2151551606,2151606656,2147912374,2935,0,12,56997
1373238261,4434,0,0,0,0,2149614829,2151825106,2151893284,2147936960,2961,0,13,52628
1373238266,4431,0,0,0,0,2149836781,2152213476,2152334665,2147966875,2983,0,13,22690
1373238271,4434,0,0,0,0,2149729920,2152020937,2152128310,2147952320,3002,0,13,32174
1373238276,30770,0,0,0,0,2149723117,2151992365,2152076717,2147946139,3024,0,12,64592
1373238281,25729,0,0,0,0,2149870400,2152227172,2152318866,2147968128,3057,0,13,62374
1373238286,20689,0,0,0,0,2150083785,2152569298,2152700297,2147993490,3082,0,13,59668
1373238291,15650,0,0,0,0,2150177792,2152759680,2152912713,2148012937,3093,0,13,29681
1373238296,10610,0,0,0,0,2150124342,2152631195,2152749458,2147998116,3096,0,12,5911
1373238301,5570,0,0,0,0,2150454912,2153180434,2153332699,2148044608,3114,0,13,8779
1373238306,4428,0,0,0,0,2150522139,2153313709,2153505883,2148056603,3137,0,13,11186
1373238311,4429,0,0,0,0,2150346349,2152989833,2153118802,2148028269,3182,0,12,36471
1373238316,4427,0,0,0,0,2150152822,2152648704,2152727634,2147996909,3240,0,12,64106
1373238321,4429,0,0,0,0,2150015963,2152395812,2152435840,2147976475,3286,0,12,54077
1373238326,4426,0,0,0,0,2149931273,2152243830,2152257673,2147964635,3323,0,12,36886
1373238331,4427,0,0,0,0,2149916214,2152197741,2152196452,2147957540,3345,0,12,26207
1373238336,4424,0,0,0,0,2149873490,2152132096,2152110208,2147950674,3367,0,12,28374
1373238341,30788,0,0,0,0,2149890148,2152143021,2152113398,2147952859,3378,0,12,30880
1373238346,25747,0,0,0,0,2149968027,2152251254,2152228379,2147960429,3380,0,12,16375
1373238351,20707,0,0,0,0,2150040054,2152364928,2152339227,2147971547,3381,0,13,39035
1373238356,15667,0,0,0,0,2150222217,2152653110,2152635136,2147990134,3388,0,13,61890
1373238361,10628,0,0,0,0,2150439104,2152999305,2152995026,2148021046,3408,0,12,13012
1373238366,5588,0,0,0,0,2150591140,2153260982,2153282880,2148040841,3449,0,13,7740
1373238371,4424,0,0,0,0,2150728896,2153468580,2153481947,2148062765,3490,0,13,20493
1373238376,4421,0,0,0,0,2151138102,2154163035,2154230034,2148119286,3534,0,12,49710
1373238381,4420,0,0,0,0,2151033307,2153972708,2154032484,2148101942,3567,0,12,24233
1373238386,4420,0,0,0,0,2150825462,2153598208,2153606884,2148067355,6,0,12,29802
1373238391,4421,0,0,0,0,2150773385,2153498523,2153474953,2148057773,45,0,12,3236
1373238396,4419,0,0,0,0,2150957202,2153773668,2153757632,2148081398,89,0,12,63353
1373238401,4431,0,0,0,0,2150973970,2153803117,2153785874,2148084032,127,0,12,57650
1373238406,30804,0,0,0,0,2150857024,2153598820,2153554102,2148063734,171,0,12,12539
1373238411,25765,0,0,0,0,2150845385,2153562066,2153495680,2148059574,188,0,12,8649
1373238416,20726,0,0,0,0,2151045750,2153871917,2153807049,2148086226,214,0,13,50138
1373238421,15686,0,0,0,0,2151225691,2154170587,2154128557,2148109385,230,0,12,24168
1373238426,10647,0,0,0,0,2151192118,2154103241,2154044123,2148103259,235,0,12,27359
1373238431,5609,0,0,0,0,2151047533,2153842276,2153740324,2148080658,222,0,12,16375
1373238436,4575,0,0,0,0,2151149494,2153993078,2153877805,2148094409,222,0,12,18183
1373238441,4598,0,0,0,0,2151345545,2154313033,2154224082,2148121673,227,0,12,62498
1373238446,4620,0,0,0,0,2151111241,2153909458,2153797037,2148086637,253,0,12,41024
1373238451,4640,0,0,0,0,2150991350,2153699318,2153539538,2148065188,269,0,12,19106
1373238456,4664,0,0,0,0,2151040795,2153748233,2153578953,2148070756,264,0,12,12120
1373238461,4682,0,0,0,0,2151060708,2153774893,2153588836,2148077467,250,0,13,43279
1373238466,4704,0,0,0,0,2151093696,2153811035,2153609764,2148075446,223,0,12,14195
1373238471,30824,0,0,0,0,2151073106,2153768777,2153554843,2148069403,181,0,12,59672
1373238476,25785,0,0,0,0,2150989202,2153621878,2153392064,2148056768,121,0,13,36266
1373238481,20745,0,0,0,0,2150940260,2153539318,2153292160,2148049490,59,0,12,30351
1373238486,15704,0,0,0,0,2150936685,2153516534,2153257947,2148044617,3589,0,12,51017
1373238491,10664,0,0,0,0,2150999744,2153601755,2153330441,2148052178,3521,0,12,33740
1373238496,5624,0,0,0,0,2151079844,2153709997,2153427565,2148059392,3469,0,13,33590
1373238501,4406,0,0,0,0,2151167341,2153843044,2153555053,2148069869,3420,0,13,45251
1373238506,4408,0,0,0,0,2151333686,2154093924,2153805577,2148088091,3387,0,13,28365
1373238511,4406,0,0,0,0,2151755062,2154725522,2154438985,2148141824,3368,0,13,43279
1373238516,4405,0,0,0,0,2152341083,2155682523,2155435337,2148218706,3346,0,12,40075
1373238521,4404,0,0,0,0,2152047780,2155195328,2154930093,2148179675,3325,0,13,6258
1373238526,4406,0,0,0,0,2152034614,2155150939,2154850834,2148179565,3303,0,13,57010
1373238531,4403,0,0,0,0,2151832009,2154815442,2154483401,2148144557,3294,0,13,43686
1373238536,30841,0,0,0,0,2151700800,2154591798,2154240521,2148127488,3301,0,13,7927
1373238541,25802,0,0,0,0,2151706980,2154564717,2154201965,2148122477,3307,0,13,3190
1373238546,20762,0,0,0,0,2151770989,2154653805,2154267108,2148133174,3315,0,12,61525
1373238551,15724,0,0,0,0,2151788790,2154670326,2154270262,2148131785,3326,0,13,26098
1373238556,10684,0,0,0,0,2151790518,2154651035,2154231323,2148125238,3335,0,12,38850
1373238561,5643,0,0,0,0,2151818349,2154675090,2154248996,2148129426,3345,0,12,19259
1373238566,4399,0,0,0,0,2151862509,2154731501,2154285677,2148135835,3358,0,13,63215
1373238571,4398,0,0,0,0,2152195712,2155229705,2154769974,2148171867,3366,0,12,18310
1373238576,4400,0,0,0,0,2152694345,2155997357,2155526948,2148229412,3372,0,13,10507
1373238581,4397,0,0,0,0,2153317458,2156931355,2156441179,2148306660,3377,0,13,47383
1373238586,4398,0,0,0,0,2154428873,2158666331,2158207122,2148448064,3389,0,12,65369
1373238591,4397,0,0,0,0,2154093494,2158155894,2157706029,2148400384,3392,0,12,13982
1373238596,4398,0,0,0,0,2153023789,2156460928,2155968210,2148263963,3403,0,12,45202
1373238601,30861,0,0,0,0,2152465700,2155574930,2155038720,2148192484,3418,0,12,14324
1373238606,25820,0,0,0,0,2152310592,2155310354,2154755867,2148169115,3430,0,12,19778
1373238611,20780,0,0,0,0,2152534070,2155617078,2155035986,2148197394,3433,0,13,55822
1373238616,15742,0,0,0,0,2153150272,2156534400,2155901723,2148263533,3436,0,12,10066
1373238621,10703,0,0,0,0,2153805147,2157528987,2156883547,2148344539,3429,0,12,33805
1373238626,5662,0,0,0,0,2154120685,2158005284,2157351707,2148383734,3423,0,13,33095
1373238631,4393,0,0,0,0,2154038473,2157869357,2157209124,2148364251,3422,0,13,18134
1373238636,4407,0,0,0,0,2153896219,2157623634,2156938276,2148342866,3426,0,13,23638
1373238641,4426,0,0,0,0,2154160978,2158005604,2157285485,2148369590,3436,0,13,61111
1373238646,4447,0,0,0,0,2155030226,2159296064,2158519350,2148473526,3450,0,13,57743
1373238651,4471,0,0,0,0,2156293028,2161265408,2160525120,2148632621,3465,0,13,43453
1373238656,4492,0,0,0,0,2156157476,2161058422,2160318866,2148613650,3484,0,13,34853
1373238661,4511,0,0,0,0,2155756553,2160386285,2159593069,2148559314,3491,0,12,50272
1373238666,30884,0,0,0,0,2155527424,2160026395,2159220580,2148529682,3486,0,12,32761
1373238671,25843,0,0,0,0,2155211739,2159498541,2158667529,2148487954,3469,0,13,20877
1373238676,20803,0,0,0,0,2155419556,2159765540,2158883392,2148506313,3441,0,13,36633
1373238681,15763,0,0,0,0,2155630884,2160080612,2159189668,2148530038,3407,0,13,15325
1373238686,10723,0,0,0,0,2155529051,2159906020,2159003766,2148515712,3371,0,13,2442
1373238691,5684,0,0,0,0,2155558921,2159891958,2158922349,2148507373,3338,0,12,14613
1373238696,4660,0,0,0,0,2155843209,2160319433,2159326902,2148542454,3309,0,13,20141
1373238701,4681,0,0,0,0,2156205266,2160844068,2159832777,2148579382,3266,0,13,33446
1373238750,25846,0,0,0,0,2154933394,2158694893,2157515739,2148395382,2881,1,13,19615
1373238756,19901,0,0,0,0,2155236507,2159105389,2157886528,2148426340,2839,0,12,25038
1373238761,14861,0,0,0,0,2155580187,2159594130,2158333988,2148463762,2795,0,13,11960
1373238766,9822,0,0,0,0,2155955108,2160136000,2158842852,2148503442,2751,0,12,56287
1373238771,4781,0,0,0,0,2155799616,2159874806,2158572461,2148484251,2707,0,12,27076
1373238776,4759,0,0,0,0,2155657892,2159647753,2158337261,2148463067,2659,0,12,35249
1373238781,4785,0,0,0,0,2155585344,2159518729,2158186386,2148455003,2609,0,12,54684
1373238786,4801,0,0,0,0,2155733842,2159705526,2158345801,2148467986,2548,0,12,23438
1373238791,4824,0,0,0,0,2155873819,2159896448,2158508169,2148482642,2476,0,12,44817
1373238796,4632,0,0,0,0,2156113261,2160228598,2158808091,2148509138,2380,0,12,61345
1373238801,4636,0,0,0,0,2156266852,2160433846,2158993234,2148524635,2289,0,12,25807
1373238806,4633,0,0,0,0,2156360804,2160547145,2159076562,2148533421,2213,0,13,61752
1373238811,30002,0,0,0,0,2156451693,2160663424,2159171776,2148535872,2124,0,13,6617
1373238816,24961,0,0,0,0,2156548836,2160787986,2159258130,2148547181,2034,0,13,59913
1373238821,19921,0,0,0,0,2157145499,2161612059,2160002002,2148607030,1956,0,12,29146
1373238826,14882,0,0,0,0,2157484672,2162097517,2160443977,2148644736,1899,0,13,57982
1373238831,9842,0,0,0,0,2157420342,2161965604,2160303113,2148633444,1843,0,13,11656
1373238836,4802,0,0,0,0,2157043748,2161402313,2159759076,2148584146,1792,0,13,14396
1373238841,4633,0,0,0,0,2156983104,2161281828,2159629632,2148575488,1748,0,13,56151
1373238846,4628,0,0,0,0,2157335204,2161755026,2160043053,2148611446,1709,0,13,49444
1373238851,4631,0,0,0,0,2157639222,2162190473,2160429293,2148638656,1668,0,13,3858
1373238856,4628,0,0,0,0,2157804626,2162406262,2160625152,2148663954,1644,0,12,58417
1373238861,4630,0,0,0,0,2157383350,2161771830,2160017709,2148609280,1611,0,12,52621
1373238866,4626,0,0,0,0,2157165184,2161442139,2159683273,2148585444,1581,0,12,21465
1373238871,4629,0,0,0,0,2157128859,2161367533,2159591323,2148575862,1542,0,12,12766
1373238876,30017,0,0,0,0,2157100251,2161286363,2159491958,2148570166,1506,0,13,58152
1373238881,24978,0,0,0,0,2157149257,2161330413,2159510253,2148570770,1467,0,13,18363
1373238886,19938,0,0,0,0,2157331346,2161561517,2159706724,2148591387,1424,0,13,43212
1373238891,14897,0,0,0,0,2157512612,2161801892,2159906304,2148611209,1375,0,13,32575
1373238896,9859,0,0,0,0,2157508790,2161784768,2159876818,2148604754,1332,0,13,5621
1373238901,4819,0,0,0,0,2157622893,2161911844,2159974793,2148612653,1298,0,13,4724
1373238906,4623,0,0,0,0,2157819547,2162167542,2160192219,2148629659,1275,0,13,46788
1373238911,4625,0,0,0,0,2158155483,2162618788,2160569700,2148663232,1260,0,13,6529
1373238916,4621,0,0,0,0,2158463753,2163037888,2160940178,2148692571,1255,0,13,30000
1373238921,4624,0,0,0,0,2158377344,2162898258,2160790253,2148684864,1258,0,13,3053
1373238926,4621,0,0,0,0,2158482532,2163019456,2160888548,2148692617,1265,0,13,52941
1373238931,4623,0,0,0,0,2158517979,2163055597,2160899227,2148691437,1278,0,13,17582
1373238936,4618,0,0,0,0,2158614189,2163166217,2160974829,2148701147,1291,0,12,39464
1373238941,30036,0,0,0,0,2158634368,2163168274,2160968859,2148697609,1301,0,13,38715
1373238946,24996,0,0,0,0,2158731812,2163293942,2161062144,2148701549,1309,0,13,62893
1373238951,19956,0,0,0,0,2159375570,2164149348,2161828589,2148770925,1316,0,13,1755
1373238956,14915,0,0,0,0,2161344969,2166950445,2164409627,2148996260,1320,0,13,38789
1373238961,9875,0,0,0,0,2160510884,2165773888,2163320822,2148890038,1319,0,13,32834
1373238966,4838,0,0,0,0,2159716114,2164603446,2162201965,2148799670,1320,0,13,41120
1373238971,4619,0,0,0,0,2159585380,2164368320,2161956443,2148784640,1322,0,13,36183
1373238976,4616,0,0,0,0,2159648941,2164439990,2162004690,2148788818,1312,0,13,41222
1373238981,4614,0,0,0,0,2159716662,2164504630,2162043968,2148792164,1305,0,13,17699
1373238986,4633,0,0,0,0,2159992557,2164861321,2162342564,2148820288,1288,0,12,48949
1373238991,4652,0,0,0,0,2160248557,2165195648,2162631890,2148836800,1267,0,12,37053
1373238996,4674,0,0,0,0,2160282194,2165235574,2162653440,2148841545,1239,0,12,28056
1373239001,4695,0,0,0,0,2160597302,2165649545,2162994112,2148877476,1209,0,13,39617
1373239006,30054,0,0,0,0,2160806902,2165926381,2163231296,2148893750,1178,0,13,3445
1373239011,25015,0,0,0,0,2161237366,2166495012,2163726226,2148932306,1150,0,13,60653
1373239016,19974,0,0,0,0,2162500004,2168197723,2165238646,2149063030,1111,0,13,20353
1373239021,14934,0,0,0,0,2163232896,2169267181,2166230628,2149143533,1083,0,13,43842
1373239026,9894,0,0,0,0,2162403702,2168060123,2165088219,2149048521,1058,0,13,51623
1373239031,4853,0,0,0,0,2161966765,2167416210,2164484425,2148997065,1035,0,13,48206
1373239036,4608,0,0,0,0,2161625764,2166918400,2164017664,2148957010,1014,0,13,34190
1373239041,4612,0,0,0,0,2161567305,2166810304,2163893933,2148948425,995,0,13,27708
1373239046,4608,0,0,0,0,2161767250,2167030729,2164054034,2148966500,980,0,12,35508
1373239051,4610,0,0,0,0,2161979840,2167315218,2164295817,2148983158,970,0,12,40872
1373239056,4607,0,0,0,0,2162052196,2167394861,2164359259,2148992000,958,0,13,61521
1373239061,4603,0,0,0,0,2162294281,2167695469,2164594596,2149007808,960,0,12,53782
1373239066,4606,0,0,0,0,2162627776,2168136283,2164973851,2149041398,941,0,13,42059
1373239071,30073,0,0,0,0,2163100150,2168767168,2165514861,2149090121,931,0,13,277
1373239076,25033,0,0,0,0,2163458038,2169222976,2165902198,2149121097,920,0,13,37409
1373239081,19994,0,0,0,0,2163586294,2169371803,2166016301,2149135579,906,0,13,17345
1373239086,14954,0,0,0,0,2163590308,2169362121,2165988891,2149127853,892,0,13,56968
1373239091,9915,0,0,0,0,2163464768,2169154139,2165778358,2149114148,877,0,13,43244
1373239096,4874,0,0,0,0,2163776210,2169572077,2166134098,2149145280,862,0,13,3971
1373239101,4599,0,0,0,0,2164331785,2170292306,2166745197,2149195273,850,0,13,27193
1373239106,4603,0,0,0,0,2165021037,2171198829,2167523264,2149264082,838,0,13,18806
1373239111,4600,0,0,0,0,2166326153,2172959149,2169086601,2149395812,831,0,12,41174
1373239116,4601,0,0,0,0,2167346633,2174349668,2170362596,2149509312,820,0,13,16095
1373239121,4578,0,0,0,0,2165539364,2171951771,2168229193,2149313444,790,0,12,30019
1373239126,4579,0,0,0,0,2164589796,2170589769,2166976054,2149212077,768,0,13,60838
1373239131,4578,0,0,0,0,2164978998,2171048832,2167324096,2149245019,747,0,12,32448
1373239136,30072,0,0,0,0,2166302235,2172828269,2168872237,2149384877,725,0,13,64658
1373239141,25031,0,0,0,0,2166386834,2172936045,2168952960,2149386230,697,0,13,20247
1373239146,19991,0,0,0,0,2165764434,2172070308,2168168850,2149321965,662,0,13,40627
1373239151,14953,0,0,0,0,2165731776,2171966820,2168031963,2149311990,622,0,12,33163
1373239156,9912,0,0,0,0,2167032731,2173685138,2169521051,2149438491,579,0,13,19632
1373239161,4872,0,0,0,0,2169891986,2177586816,2172971648,2149746258,532,0,13,48599
1373239166,4576,0,0,0,0,2172069558,2180571611,2175652626,2149976283,484,0,13,28475
1373239171,4572,0,0,0,0,2170232877,2178183817,2173648365,2149783460,431,0,13,35196
1373239176,4575,0,0,0,0,2166856749,2173456676,2169331958,2149413284,377,0,13,53590
1373239181,4573,0,0,0,0,2165943040,2172148928,2168122176,2149317065,329,0,13,63697
1373239186,4574,0,0,0,0,2165481517,2171481837,2167499584,2149265819,283,0,12,61371
1373239191,4571,0,0,0,0,2165519661,2171500132,2167483721,2149270802,218,0,13,9011
1373239196,4571,0,0,0,0,2165559744,2171537920,2167503524,2149264795,172,0,13,42740
1373239201,30089,0,0,0,0,2165151442,2170968137,2166991122,2149223524,130,0,13,64601
1373239206,25049,0,0,0,0,2165125293,2170898468,2166896941,2149218834,95,0,12,55694
1373239211,20009,0,0,0,0,2165160164,2170926272,2166906514,2149218194,60,0,12,365
1373239216,14968,0,0,0,0,2165241334,2171010925,2166959926,2149222875,46,0,13,54390
1373239221,9930,0,0,0,0,2165372050,2171159542,2167071387,2149237193,38,0,13,16573
1373239226,4891,0,0,0,0,2165392237,2171176073,2167071734,2149232237,33,0,13,3465
1373239231,4632,0,0,0,0,2165307858,2171040978,2166940946,2149228342,24,0,13,4229
1373239236,4654,0,0,0,0,2165182025,2170862573,2166767360,2149206948,12,0,13,47388
1373239241,4670,0,0,0,0,2165091428,2170711314,2166618505,2149196178,2249,0,13,54341
1373239246,4693,0,0,0,0,2165111076,2170714523,2166594797,2149194267,3584,0,13,41192
1373239251,4716,0,0,0,0,2165037686,2170597677,2166482304,2149185014,3568,0,13,49831
1373239256,4737,0,0,0,0,2165009298,2170548379,2166422125,2149177673,3557,0,13,61350
1373239261,4760,0,0,0,0,2165048384,2170581037,2166441755,2149180086,3534,0,13,62358
1373239266,30107,0,0,0,0,2165143131,2170678244,2166501403,2149189010,3519,0,13,23789
1373239271,25069,0,0,0,0,2165024201,2170523236,2166365494,2149175131,3497,0,13,34641
1373239276,20028,0,0,0,0,2164933147,2170375570,2166222262,2149167771,3471,0,13,29954
1373239281,14988,0,0,0,0,2164920045,2170347053,2166191515,2149164809,3445,0,13,31547
1373239286,9948,0,0,0,0,2165056466,2170506322,2166305453,2149168978,3423,0,12,21985
1373239291,4910,0,0,0,0,2165203547,2170669010,2166426514,2149182537,3403,0,13,58483
1373239296,4562,0,0,0,0,2165344164,2170853714,2166557440,2149191232,3384,0,13,27083
1373239301,4560,0,0,0,0,2165470409,2170978340,2166659318,2149201910,3376,0,13,15526
1373239306,4562,0,0,0,0,2165572178,2171087049,2166720932,2149206390,3376,0,12,49946
1373239311,4556,0,0,0,0,2165592941,2171091364,2166700534,2149204699,3378,0,13,55334
1373239316,4561,0,0,0,0,2165716699,2171209371,2166775744,2149211867,3383,0,13,43071
1373239321,4558,0,0,0,0,2165855808,2171365449,2166884141,2149217106,3389,0,13,13441
1373239326,4559,0,0,0,0,2166003300,2171523483,2166994989,2149233298,3401,0,13,53138
1373239331,30125,0,0,0,0,2166211858,2171765613,2167160612,2149245248,3401,0,13,13053
1373239336,25085,0,0,0,0,2166467968,2172048850,2167378697,2149263561,3413,0,13,41343
1373239341,20047,0,0,0,0,2166719817,2172354880,2167606720,2149282587,3414,0,13,51555
1373239346,15007,0,0,0,0,2166904292,2172542436,2167740105,2149299236,3428,0,13,19660
1373239351,9968,0,0,0,0,2167080905,2172743277,2167879753,2149309942,3437,0,12,17291
1373239356,4927,0,0,0,0,2167426770,2173147565,2168181577,2149337481,3449,0,13,21690
1373239361,4553,0,0,0,0,2167736210,2173524617,2168467666,2149361225,3457,0,13,23047
1373239366,4556,0,0,0,0,2168189476,2174063634,2168887094,2149399213,3460,0,13,59338
1373239371,4552,0,0,0,0,2168505664,2174431350,2169169718,2149419712,3451,0,13,16756
1373239376,4554,0,0,0,0,2168866075,2174864749,2169497737,2149450953,3435,0,13,49613
1373239381,4549,0,0,0,0,2169189558,2175226331,2169777590,2149477184,3423,0,13,54730
1373239386,4553,0,0,0,0,2169574016,2175708205,2170148324,2149504722,3423,0,13,10478
1373239391,4550,0,0,0,0,2169649280,2175744228,2170153051,2149513956,3432,0,13,60714
1373239396,30147,0,0,0,0,2169499437,2175521526,2169933120,2149484708,3443,0,13,62530
1373239401,25106,0,0,0,0,2169617270,2175609974,2169978139,2149492315,3448,0,12,54193
1373239406,20066,0,0,0,0,2169829897,2175835574,2170123657,2149508553,3446,0,13,58991
1373239411,15028,0,0,0,0,2170261421,2176338788,2170495954,2149545334,3441,0,12,57173
1373239416,9987,0,0,0,0,2170609453,2176753252,2170822080,2149575104,3426,0,12,632
1373239421,4947,0,0,0,0,2170859017,2177020105,2171009280,2149592896,3395,0,12,35585
1373239426,4547,0,0,0,0,2170863661,2177002258,2170969334,2149587145,3340,0,12,13517
1373239431,4546,0,0,0,0,2170970048,2177094052,2171010770,2149589924,3264,0,12,41913
1373239436,4548,0,0,0,0,2171135424,2177252324,2171111021,2149601005,3184,0,12,10183
1373239441,4545,0,0,0,0,2171194742,2177279049,2171098907,2149598555,3112,0,12,49857
1373239446,4548,0,0,0,0,2171362496,2177450779,2171196544,2149608548,3039,0,13,12055
1373239451,4541,0,0,0,0,2171575204,2177669760,2171355510,2149624950,2976,0,12,19204
1373239456,4566,0,0,0,0,2171226230,2177187657,2170923154,2149586450,2937,0,13,37691
1373239461,30166,0,0,0,0,2170963666,2176805824,2170571840,2149556196,2902,0,13,112
1373239466,25125,0,0,0,0,2170913517,2176697133,2170455296,2149548077,2878,0,13,64344
1373239471,20085,0,0,0,0,2171042084,2176805074,2170506934,2149557888,2850,0,13,53762
1373239476,15045,0,0,0,0,2171153810,2176915629,2170559917,2149559405,2810,0,13,65446
1373239481,10006,0,0,0,0,2171275236,2177032722,2170626422,2149572187,2764,0,13,52636
1373239486,4966,0,0,0,0,2171416374,2177168786,2170713499,2149577481,2720,0,13,61831
1373239491,4716,0,0,0,0,2171568886,2177315766,2170803830,2149591424,2683,0,13,1670
1373239496,4731,0,0,0,0,2171706221,2177440155,2170882057,2149598262,2654,0,13,64656
1373239501,4755,0,0,0,0,2171828498,2177569060,2170958016,2149605357,2609,0,13,57072
1373239506,4778,0,0,0,0,2171961627,2177693110,2171035712,2149614134,2574,0,13,47091
1373239511,4799,0,0,0,0,2172103168,2177840064,2171126162,2149619190,2526,0,13,30465
1373239516,4817,0,0,0,0,2172280384,2178012937,2171247186,2149636452,2490,0,13,4999
1373239521,4535,0,0,0,0,2172448256,2178196288,2171372708,2149645421,2469,0,13,42251
1373239526,30183,0,0,0,0,2172604022,2178362358,2171485440,2149654564,2469,0,12,39481
1373239531,25143,0,0,0,0,2172784960,2178542692,2171611602,2149672475,2491,0,13,58942
1373239536,20103,0,0,0,0,2172903817,2178661632,2171681124,2149674441,2526,0,13,14154
1373239541,15062,0,0,0,0,2172973677,2178711926,2171700315,2149678573,2566,0,13,46674
1373239546,10023,0,0,0,0,2173167268,2178919085,2171836864,2149693595,2606,0,13,37408
1373239551,4985,0,0,0,0,2173312987,2179058249,2171928457,2149702381,2645,0,13,46972
1373239556,4533,0,0,0,0,2173472896,2179225179,2172043501,2149712064,2685,0,13,22402
1373239561,4533,0,0,0,0,2173703460,2179483026,2172222336,2149733604,2737,0,13,27681
1373239566,4533,0,0,0,0,2173885321,2179665600,2172345910,2149742253,2777,0,13,63418
1373239571,4530,0,0,0,0,2174000420,2179767305,2172411062,2149750208,2813,0,13,13892
1373239576,4534,0,0,0,0,2174184109,2179969856,2172541174,2149759158,2841,0,13,9052
1373239581,4531,0,0,0,0,2174381494,2180156818,2172669970,2149781366,2870,0,13,12647
1373239586,4531,0,0,0,0,2174571245,2180357385,2172805750,2149786788,2897,0,13,30804
1373239591,30204,0,0,0,0,2174877952,2180677787,2173030381,2149810578,2923,0,13,32423
1373239596,25165,0,0,0,0,2174962834,2180756763,2173069869,2149815314,2945,0,13,18056
