TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356128666,5455,0,0,0,0,2147718738,2149040548,2149408146,2147728768,3541,0,13,6114
1356128671,4415,0,0,0,0,2147730889,2149064283,2149440429,2147730916,10,0,13,1764
1356128676,4415,0,0,0,0,2147739154,2149069952,2149447332,2147731730,74,0,13,27733
1356128681,4414,0,0,0,0,2147738715,2149058322,2149432960,2147730084,140,0,13,56911
1356128686,4416,0,0,0,0,2147757897,2149084086,2149478738,2147735213,201,0,12,53812
1356128691,4412,0,0,0,0,2147758656,2149103625,2149504338,2147730953,247,0,13,38325
1356128696,4413,0,0,0,0,2147755593,2149081115,2149473773,2147734299,282,0,13,35347
1356128701,4412,0,0,0,0,2147776758,2149126281,2149524726,2147733266,308,0,13,20920
1356128706,30671,0,0,0,0,2147780644,2149135771,2149543104,2147738441,339,0,12,17258
1356128711,25631,0,0,0,0,2147776246,2149121517,2149510592,2147737993,372,0,12,25403
1356128716,20591,0,0,0,0,2147810752,2149174573,2149593627,2147743542,395,0,13,18435
1356128721,15551,0,0,0,0,2147805366,2149171099,2149596544,2147742564,404,0,13,57179
1356128726,10512,0,0,0,0,2147801874,2149152237,2149571803,2147743085,404,0,12,45045
1356128731,5472,0,0,0,0,2147831625,2149194313,2149621449,2147746925,389,0,13,9247
1356128736,4410,0,0,0,0,2147823076,2149196507,2149633856,2147745865,384,0,12,59010
1356128741,4405,0,0,0,0,2147825609,2149184795,2149600228,2147747172,360,0,13,8926
1356128746,4410,0,0,0,0,2147853677,2149242898,2149679460,2147756964,296,0,13,18603
1356128751,4406,0,0,0,0,2147840384,2149212544,2149639698,2147750884,246,0,13,56385
1356128756,4408,0,0,0,0,2147850989,2149224941,2149646948,2147748315,201,0,13,21461
1356128761,4405,0,0,0,0,2147871707,2149255542,2149693778,2147753453,166,0,13,1672
1356128766,4406,0,0,0,0,2147871798,2149250669,2149703652,2147754112,146,0,13,15175
1356128771,30689,0,0,0,0,2147871652,2149244699,2149684443,2147752265,125,0,13,44844
1356128776,25649,0,0,0,0,2147897526,2149289344,2149744987,2147761819,102,0,13,8766
1356128781,20609,0,0,0,0,2147894134,2149274898,2149718482,2147761609,85,0,13,13740
1356128786,15568,0,0,0,0,2147897481,2149284397,2149735049,2147759488,82,0,12,50595
1356128791,10529,0,0,0,0,2147914998,2149312393,2149769618,2147759451,88,0,12,12475
1356128796,5490,0,0,0,0,2147917714,2149311835,2149766235,2147763456,97,0,13,34174
1356128801,4456,0,0,0,0,2147927451,2149328000,2149787611,2147762249,110,0,12,18579
1356128806,4479,0,0,0,0,2147924315,2149318061,2149779309,2147763721,123,0,13,45381
1356128811,4494,0,0,0,0,2147960548,2149376045,2149848118,2147765723,123,0,13,62003
1356128816,4518,0,0,0,0,2147971830,2149399149,2149878025,2147769636,108,0,13,4001
1356128821,4540,0,0,0,0,2147956726,2149376512,2149864740,2147769298,99,0,12,42989
1356128826,4562,0,0,0,0,2147960201,2149360118,2149819392,2147765833,91,0,13,39352
1356128831,4583,0,0,0,0,2148019620,2149478994,2149987565,2147779712,62,0,12,46900
1356128836,30706,0,0,0,0,2147998619,2149436562,2149939227,2147779236,23,0,13,36109
1356128841,25667,0,0,0,0,2147974555,2149393691,2149870665,2147774482,3596,0,13,22375
1356128846,20626,0,0,0,0,2148019821,2149459501,2149948032,2147778870,3571,0,13,26746
1356128851,15586,0,0,0,0,2148044452,2149501449,2150008832,2147783542,3535,0,13,33530
1356128856,10546,0,0,0,0,2148033499,2149489929,2150004416,2147780361,3499,0,13,22804
1356128861,5506,0,0,0,0,2148020745,2149458550,2149951570,2147777947,3479,0,13,50005
1356128866,4729,0,0,0,0,2148066368,2149523849,2150032758,2147786569,3458,0,13,64238
1356128871,4751,0,0,0,0,2148084525,2149554944,2150082514,2147790052,3447,0,13,58630
1356128876,4773,0,0,0,0,2148059227,2149506651,2150018002,2147783652,3452,0,13,40418
1356128881,4790,0,0,0,0,2148077961,2149539410,2150050797,2147786486,3469,0,13,57267
1356128886,4812,0,0,0,0,2148104091,2149572406,2150107053,2147793517,3478,0,13,14677
1356128891,4391,0,0,0,0,2148106313,2149565595,2150078052,2147791478,3482,0,13,19502
1356128896,4394,0,0,0,0,2148118966,2149595282,2150136502,2147794614,3494,0,12,50528
1356128901,30722,0,0,0,0,2148126262,2149596233,2150132836,2147792969,3501,0,13,53913
1356128906,25682,0,0,0,0,2148141677,2149621888,2150153636,2147798518,3487,0,12,52526
1356128911,20645,0,0,0,0,2148167515,2149664448,2150229449,2147802038,3473,0,13,34886
1356128916,15605,0,0,0,0,2148158253,2149645970,2150187904,2147800594,3469,0,13,8840
1356128921,10565,0,0,0,0,2148175405,2149664841,2150212809,2147803501,3482,0,13,46934
1356128926,5524,0,0,0,0,2148221568,2149747236,2150340973,2147812123,3503,0,13,31025
1356128931,4388,0,0,0,0,2148197385,2149699849,2150275008,2147804827,3523,0,13,41401
1356128936,4390,0,0,0,0,2148197238,2149701741,2150265152,2147804745,3535,0,13,46495
1356128941,4387,0,0,0,0,2148253860,2149794944,2150382473,2147814518,3534,0,13,427
1356128946,4389,0,0,0,0,2148249517,2149774070,2150363026,2147812187,3522,0,13,14571
1356128951,4385,0,0,0,0,2148249289,2149770313,2150360822,2147811885,3525,0,13,40090
1356128956,4387,0,0,0,0,2148289764,2149839616,2150445558,2147820077,3542,0,13,13454
1356128961,4385,0,0,0,0,2148289664,2149841984,2150439652,2147820288,3570,0,13,21514
1356128966,30741,0,0,0,0,2148304923,2149859282,2150468745,2147822985,8,0,13,43892
1356128971,25700,0,0,0,0,2148313810,2149862198,2150471058,2147822390,42,0,13,42188
1356128976,20661,0,0,0,0,2148320886,2149865453,2150470153,2147825481,66,0,13,43133
1356128981,15623,0,0,0,0,2148335177,2149894966,2150506523,2147825472,72,0,12,26703
1356128986,10582,0,0,0,0,2148340672,2149896374,2150514002,2147826048,73,0,12,46483
1356128991,5542,0,0,0,0,2148379373,2149956626,2150585682,2147836205,74,1,12,8197
1356128996,4382,0,0,0,0,2148391497,2149987712,2150634148,2147837952,71,0,13,24342
1356129001,4379,0,0,0,0,2148392548,2149985179,2150630473,2147833938,70,0,13,53527
1356129006,4383,0,0,0,0,2148431972,2150042368,2150679040,2147844489,84,0,13,53511
1356129011,4380,0,0,0,0,2148477248,2150108315,2150787986,2147848009,94,0,12,41127
1356129016,4381,0,0,0,0,2148467776,2150093065,2150778404,2147847561,108,0,13,8537
1356129021,4376,0,0,0,0,2148488969,2150114413,2150775414,2147846957,121,0,12,25054
1356129026,4390,0,0,0,0,2148534180,2150184082,2150872338,2147858212,129,0,12,63818
1356129031,30762,0,0,0,0,2148561545,2150231012,2150939081,2147864777,126,0,12,59268
1356129036,25722,0,0,0,0,2148559808,2150220900,2150910628,2147861476,133,0,13,2005
1356129041,20682,0,0,0,0,2148618971,2150305764,2151024082,2147868516,127,0,13,8192
1356129046,15642,0,0,0,0,2148629613,2150299977,2151014665,2147869677,123,0,13,47544
1356129051,10603,0,0,0,0,2148666212,2150384146,2151143981,2147878848,135,1,13,35689
1356129056,5563,0,0,0,0,2148664137,2150347629,2151060242,2147871469,175,1,13,9868
1356129061,4540,0,0,0,0,2148747931,2150485366,2151244178,2147890944,234,0,13,1003
1356129066,4555,0,0,0,0,2148782994,2150558034,2151356982,2147897398,311,1,13,6471
1356129071,4579,0,0,0,0,2148755757,2150496274,2151257801,2147889325,342,1,13,19847
1356129076,4602,0,0,0,0,2148835812,2150610779,2151389741,2147904054,378,0,13,61414
1356129081,4624,0,0,0,0,2148908086,2150732864,2151563812,2147917366,406,1,12,54530
1356129086,4641,0,0,0,0,2148885056,2150694363,2151505965,2147913024,443,0,12,20956
1356129091,4662,0,0,0,0,2148921344,2150734262,2151545069,2147915675,488,0,13,59440
1356129096,30781,0,0,0,0,2148982290,2150825353,2151663369,2147925339,523,0,12,43856
1356129101,25741,0,0,0,0,2149026441,2150880768,2151719899,2147935012,536,0,13,40008
1356129106,20701,0,0,0,0,2149029878,2150901842,2151752758,2147931702,542,0,13,37814
1356129111,15660,0,0,0,0,2149016777,2150867008,2151708297,2147929243,551,0,12,49175
1356129116,10620,0,0,0,0,2149149339,2151051739,2151904420,2147949074,558,0,12,36788
1356129121,5581,0,0,0,0,2149192073,2151136566,2152049316,2147956342,563,0,13,10461
1356129126,4813,0,0,0,0,2149062985,2150904521,2151701878,2147930934,574,0,13,3492
1356129131,4835,0,0,0,0,2148936246,2150645449,2151314898,2147901202,592,0,13,60762
1356129136,4364,0,0,0,0,2148743058,2150271762,2150768713,2147860507,608,0,13,31952
1356129141,4365,0,0,0,0,2148699209,2150186395,2150643931,2147850998,638,0,13,47442
1356129146,4364,0,0,0,0,2148671835,2150146724,2150585600,2147845906,676,0,13,21000
1356129151,4365,0,0,0,0,2148621613,2150047515,2150437897,2147834304,721,0,13,40869
1356129156,4362,0,0,0,0,2148680182,2150141842,2150560018,2147847533,754,1,13,2885
1356129161,30796,0,0,0,0,2148710116,2150213120,2150686500,2147854418,796,0,13,39800
1356129166,25758,0,0,0,0,2148792082,2150343670,2150837184,2147862464,855,0,12,6509
1356129171,20717,0,0,0,0,2148985234,2150636946,2151201142,2147895259,912,0,13,37053
1356129176,15677,0,0,0,0,2149057481,2150759195,2151373732,2147907337,959,0,13,31248
1356129181,10637,0,0,0,0,2149192923,2151006244,2151713115,2147940077,1014,0,13,16172
1356129186,5598,0,0,0,0,2149236205,2151076928,2151813238,2147948772,1034,0,12,35023
1356129191,4361,0,0,0,0,2148987382,2150621522,2151188882,2147894793,1045,0,12,39757
1356129196,4358,0,0,0,0,2148845952,2150358180,2150797056,2147863332,1053,0,13,19712
1356129201,4359,0,0,0,0,2148719835,2150132324,2150475437,2147838491,1059,0,12,29968
1356129206,4355,0,0,0,0,2148743917,2150143332,2150457965,2147839168,1046,0,12,41684
1356129211,4359,0,0,0,0,2148874989,2150337956,2150686144,2147856768,1007,0,12,8955
1356129257,25826,0,0,0,0,2150033654,2152196086,2153083885,2148055286,3463,0,13,41874
1356129263,19878,0,0,0,0,2149984210,2152088557,2152943305,2148042505,3395,0,13,31389
1356129268,14838,0,0,0,0,2149964077,2152045494,2152878948,2148040137,3342,0,13,48639
1356129273,9798,0,0,0,0,2149965750,2152005531,2152767734,2148032329,3291,0,13,42278
1356129278,4760,0,0,0,0,2149990701,2152053787,2152846994,2148037110,3252,0,13,18027
1356129283,4762,0,0,0,0,2150123181,2152245805,2153057270,2148056612,3235,0,13,33832
1356129288,4785,0,0,0,0,2150495378,2152831314,2153789741,2148120173,3224,0,13,49719
1356129293,4799,0,0,0,0,2150543314,2152901238,2153887661,2148125878,3222,0,12,59664
1356129298,4824,0,0,0,0,2150383981,2152667675,2153605403,2148099949,3216,0,13,45427
1356129303,4685,0,0,0,0,2150123812,2152214683,2153001024,2148050185,3204,0,13,51404
1356129308,4686,0,0,0,0,2149884992,2151793965,2152423698,2148002843,3199,0,12,53405
1356129313,4684,0,0,0,0,2150012068,2151966710,2152597010,2148021632,3203,0,13,39784
1356129318,29976,0,0,0,0,2150337536,2152476461,2153240201,2148078336,3205,0,13,28032
1356129323,24938,0,0,0,0,2150579081,2152822070,2153653714,2148113289,3194,0,12,29809
1356129328,19898,0,0,0,0,2150782729,2153132297,2154026761,2148142802,3167,0,12,15623
1356129333,14858,0,0,0,0,2150935067,2153397878,2154395529,2148176100,3123,0,12,58079
1356129338,9817,0,0,0,0,2150961938,2153451501,2154481545,2148180278,3062,0,12,62109
1356129343,4779,0,0,0,0,2150928841,2153363931,2154322048,2148166592,2987,0,12,17356
1356129348,4683,0,0,0,0,2150909549,2153318573,2154239122,2148159844,2905,0,13,19260
1356129353,4679,0,0,0,0,2150750217,2153094683,2154009298,2148137718,2808,0,12,35018
1356129358,4682,0,0,0,0,2150861476,2153273700,2154230848,2148154066,2697,0,13,52668
1356129363,4677,0,0,0,0,2151189686,2153784667,2154862838,2148207177,2599,0,13,16168
1356129368,4680,0,0,0,0,2151094262,2153589549,2154580754,2148182665,2508,0,13,27873
1356129373,4677,0,0,0,0,2151094811,2153622098,2154647131,2148187291,2419,0,13,14255
1356129378,4680,0,0,0,0,2151015405,2153468278,2154426715,2148167296,2348,0,12,57470
1356129383,29995,0,0,0,0,2151149632,2153676946,2154673380,2148186907,2305,0,13,11256
1356129388,24955,0,0,0,0,2151219026,2153789888,2154802989,2148202130,2278,0,13,60757
1356129393,19918,0,0,0,0,2151090898,2153607789,2154603209,2148179730,2265,0,13,52705
1356129398,14877,0,0,0,0,2151133065,2153639387,2154606061,2148183268,2264,0,13,11385
1356129403,9837,0,0,0,0,2150997275,2153401124,2154269193,2148156205,2267,0,13,17311
1356129408,4797,0,0,0,0,2151011318,2153371117,2154193837,2148154020,2279,0,13,42544
1356129413,4671,0,0,0,0,2151193472,2153713325,2154682550,2148188864,2294,0,13,53478
1356129418,4675,0,0,0,0,2151163986,2153679661,2154657417,2148182134,2308,0,13,62854
1356129423,4673,0,0,0,0,2151292032,2153860315,2154855936,2148202413,2326,0,13,29109
1356129428,4674,0,0,0,0,2151235154,2153768740,2154727661,2148190244,2345,0,13,30774
1356129433,4670,0,0,0,0,2151181824,2153662509,2154598774,2148182619,2364,0,12,42799
1356129438,4672,0,0,0,0,2151222308,2153765284,2154746596,2148188498,2379,0,13,11411
1356129443,4671,0,0,0,0,2151272576,2153809197,2154773842,2148197266,2396,0,13,49459
1356129448,30014,0,0,0,0,2151318144,2153864329,2154832347,2148204809,2417,0,12,18873
1356129453,24974,0,0,0,0,2151230912,2153761078,2154726875,2148190006,2435,0,13,41685
1356129458,19935,0,0,0,0,2151318820,2153860160,2154812342,2148203867,2453,0,12,13790
1356129463,14894,0,0,0,0,2151245147,2153764534,2154719936,2148192347,2473,0,13,44257
1356129468,9854,0,0,0,0,2151177526,2153616868,2154505344,2148181056,2494,0,13,24691
1356129473,4814,0,0,0,0,2151258697,2153784832,2154738459,2148204150,2513,0,12,43518
1356129478,4667,0,0,0,0,2151155190,2153617270,2154531940,2148179483,2531,0,13,48965
1356129483,4666,0,0,0,0,2151316434,2153814793,2154726738,2148204507,2538,0,13,25922
1356129488,4668,0,0,0,0,2151391917,2153943753,2154915748,2148219190,2562,0,13,37268
1356129493,4665,0,0,0,0,2151324233,2153866697,2154834907,2148207908,2578,0,13,58469
1356129498,4664,0,0,0,0,2151388982,2153944713,2154897508,2148210989,2589,0,13,14184
1356129503,4673,0,0,0,0,2151441709,2154011986,2154966409,2148220626,2600,0,13,52402
1356129508,4695,0,0,0,0,2151469129,2154066486,2155046107,2148221193,2609,0,13,38991
1356129513,30034,0,0,0,0,2151411574,2153994194,2154955492,2148214738,2617,0,13,52196
1356129518,24994,0,0,0,0,2151429842,2154021184,2155006893,2148217883,2627,0,13,23099
1356129523,19953,0,0,0,0,2151529938,2154161472,2155161554,2148231963,2634,0,13,48367
1356129528,14913,0,0,0,0,2151482523,2154112896,2155125915,2148229348,2644,0,13,34282
1356129533,9875,0,0,0,0,2151107382,2153514889,2154356269,2148164717,2653,0,13,52143
1356129538,4834,0,0,0,0,2150550710,2152639725,2153266331,2148074678,2661,0,13,50311
1356129543,4660,0,0,0,0,2150347200,2152250057,2152719286,2148033005,2672,0,13,54815
1356129548,4662,0,0,0,0,2150721142,2152829540,2153379318,2148091849,2683,0,13,35375
1356129553,4658,0,0,0,0,2150505280,2152542290,2153111506,2148064438,2692,0,13,40767
1356129558,4661,0,0,0,0,2149925037,2151583963,2151873664,2147963401,2704,0,13,9662
1356129563,4658,0,0,0,0,2149803236,2151363867,2151560969,2147937572,2717,0,13,63934
1356129568,4659,0,0,0,0,2150072210,2151757266,2152010651,2147981238,2731,0,13,3217
1356129573,4654,0,0,0,0,2150291940,2152112475,2152468260,2148013348,2745,0,13,28113
1356129578,30051,0,0,0,0,2150293366,2152137792,2152538258,2148013184,2763,0,13,14571
1356129583,25010,0,0,0,0,2151094034,2153370697,2154030665,2148144566,2780,0,13,51866
1356129588,19970,0,0,0,0,2151507830,2154064548,2154946212,2148220662,2797,0,13,8450
1356129593,14929,0,0,0,0,2151437156,2153962221,2154852507,2148211593,2817,0,12,56335
1356129598,9890,0,0,0,0,2151683117,2154343177,2155344054,2148249947,2838,0,13,2854
1356129603,4852,0,0,0,0,2151674075,2154359606,2155382646,2148251154,2861,0,13,21677
1356129608,4651,0,0,0,0,2151716388,2154401115,2155423067,2148252635,2883,0,13,36115
1356129613,4653,0,0,0,0,2151614427,2154230866,2155199670,2148237321,2908,0,12,51689
1356129618,4650,0,0,0,0,2151407963,2153982619,2154968987,2148213595,2934,0,13,29768
1356129623,4650,0,0,0,0,2151472923,2154001252,2154885184,2148215277,2948,0,13,36878
1356129628,4650,0,0,0,0,2151596598,2154185673,2155132690,2148231936,2964,0,13,13623
1356129633,4650,0,0,0,0,2151310016,2153800310,2154698797,2148194048,2982,0,13,52617
1356129638,4648,0,0,0,0,2150952073,2153203648,2153913408,2148128859,3004,0,13,53965
1356129643,30070,0,0,0,0,2150997933,2153221312,2153879305,2148131657,3030,0,13,11937
1356129648,25031,0,0,0,0,2150929984,2153126400,2153784850,2148121819,3065,0,13,1205
1356129653,19991,0,0,0,0,2150797147,2152915712,2153497609,2148097590,3103,0,13,26678
1356129658,14951,0,0,0,0,2150635273,2152627017,2153102875,2148066980,3140,0,13,1022
1356129663,9910,0,0,0,0,2150851995,2152921554,2153419702,2148094646,3171,0,13,20130
1356129668,4871,0,0,0,0,2151249654,2153477074,2154049737,2148151277,3188,0,13,52767
1356129673,4647,0,0,0,0,2151553097,2154003556,2154742363,2148202587,3208,0,13,7635
1356129678,4644,0,0,0,0,2151754331,2154250020,2154994980,2148224338,3220,0,12,2144
1356129683,4645,0,0,0,0,2151949312,2154504457,2155252900,2148246016,3216,0,13,59222
1356129688,4643,0,0,0,0,2152243291,2154976740,2155857005,2148294985,3204,0,12,20043
1356129693,4643,0,0,0,0,2152627620,2155573037,2156595117,2148352795,3172,0,12,13904
1356129698,4642,0,0,0,0,2152551405,2155440310,2156418825,2148337581,3115,0,13,58663
1356129703,4644,0,0,0,0,2152619136,2155512868,2156478674,2148342262,3038,0,12,32477
1356129708,30087,0,0,0,0,2152293568,2154921398,2155618880,2148277238,2949,0,12,38950
1356129713,25047,0,0,0,0,2151648585,2153889069,2154296502,2148168594,2862,0,13,55676
1356129718,20009,0,0,0,0,2152044562,2154476050,2154997760,2148231222,2777,0,13,6454
1356129723,14969,0,0,0,0,2151467163,2153677513,2154097106,2148146093,2704,0,13,50793
1356129728,9930,0,0,0,0,2150436086,2152127524,2152286765,2147992914,2625,0,13,18456
1356129733,4890,0,0,0,0,2149997613,2151453814,2151452114,2147926409,2548,0,13,14730
1356129738,4651,0,0,0,0,2149859172,2151184694,2151075648,2147898660,2482,0,13,10847
1356129743,4674,0,0,0,0,2149915035,2151249846,2151120128,2147904512,2427,0,13,41384
1356129748,4692,0,0,0,0,2150167414,2151620873,2151543131,2147939474,2389,0,13,5200
1356129753,4714,0,0,0,0,2151239497,2153176969,2153340388,2148086912,2373,0,13,57876
1356129758,4734,0,0,0,0,2152886427,2155636086,2156242002,2148325760,2377,0,13,4329
1356129763,4757,0,0,0,0,2153566473,2156648768,2157449124,2148416475,2382,0,13,9252
1356129768,4781,0,0,0,0,2153893842,2157136393,2158005997,2148462793,2373,0,13,48202
1356129773,30109,0,0,0,0,2153927204,2157100827,2157880548,2148455725,2386,0,13,48110
1356129778,25069,0,0,0,0,2153891968,2157017682,2157753600,2148441856,2389,0,13,23853
1356129783,20030,0,0,0,0,2154228571,2157532297,2158366125,2148495926,2399,0,13,15738
1356129788,14989,0,0,0,0,2154365284,2157681536,2158466733,2148506651,2409,0,12,52183
1356129793,9949,0,0,0,0,2154277842,2157528411,2158260160,2148484123,2419,0,13,25797
1356129798,4909,0,0,0,0,2154323812,2157593453,2158340114,2148487762,2427,0,13,30283
1356129803,4631,0,0,0,0,2154445906,2157675181,2158337828,2148497508,2432,0,13,9670
1356129808,4631,0,0,0,0,2154590656,2157891008,2158593718,2148514688,2431,0,13,31713
1356129813,4632,0,0,0,0,2154635099,2157931885,2158591323,2148515958,2428,0,13,54661
1356129818,4629,0,0,0,0,2154747520,2158092470,2158745280,2148529307,2418,0,13,20902
1356129823,4631,0,0,0,0,2155031643,2158479067,2159152905,2148564059,2416,0,13,17807
1356129828,4626,0,0,0,0,2155173412,2158628699,2159272301,2148576301,2438,0,13,26793
1356129833,4630,0,0,0,0,2154984109,2158361517,2158952384,2148544603,2447,0,13,2637
1356129838,30126,0,0,0,0,2155197293,2158577078,2159133156,2148560009,2457,0,13,4246
1356129843,25086,0,0,0,0,2155575515,2159134317,2159754788,2148610614,2468,0,12,13611
1356129848,20045,0,0,0,0,2155380105,2158862857,2159433554,2148582080,2474,0,13,12831
1356129853,15005,0,0,0,0,2155628397,2159160374,2159720740,2148610322,2479,1,13,10303
1356129858,9968,0,0,0,0,2155890788,2159494116,2160044964,2148641344,2488,0,13,31430
1356129863,4927,0,0,0,0,2156006354,2159646820,2160181668,2148650953,2504,0,13,25433
1356129868,4624,0,0,0,0,2155941257,2159578368,2160105115,2148636288,2535,0,13,44993
1356129873,4626,0,0,0,0,2156136685,2159767552,2160257472,2148656786,2563,0,13,11775
1356129878,4620,0,0,0,0,2156599332,2160396489,2160899172,2148713554,2604,0,13,17485
1356129883,4625,0,0,0,0,2156534793,2160308544,2160791643,2148701056,2625,0,13,5938
1356129888,4622,0,0,0,0,2156464374,2160170048,2160600630,2148687085,2630,1,13,12340
1356129893,4623,0,0,0,0,2156582628,2160267227,2160656621,2148688402,2626,0,13,45021
1356129898,4620,0,0,0,0,2156807707,2160551725,2160945298,2148714157,2625,0,12,63324
1356129903,30144,0,0,0,0,2156870628,2160673472,2161057426,2148716864,2629,0,13,8965
1356129908,25106,0,0,0,0,2156949229,2160678381,2160969609,2148721152,2641,0,13,53020
1356129913,20065,0,0,0,0,2157255314,2161102144,2161431030,2148754075,2652,0,13,23777
1356129918,15025,0,0,0,0,2157570596,2161562093,2161928685,2148794550,2664,0,13,8714
1356129923,9985,0,0,0,0,2157456201,2161378002,2161714148,2148773220,2656,0,13,37303
1356129928,4946,0,0,0,0,2157315574,2161103387,2161353014,2148743369,2659,0,13,23233
1356129933,4620,0,0,0,0,2157607259,2161435840,2161597869,2148771446,2679,0,13,4681
1356129938,4617,0,0,0,0,2157971163,2161957805,2162156416,2148816265,2700,0,13,22932
1356129943,4615,0,0,0,0,2158134957,2162220013,2162467172,2148836882,2724,0,13,61963
1356129948,4615,0,0,0,0,2158227766,2162258413,2162450121,2148841737,2742,0,13,17216
1356129953,4618,0,0,0,0,2158742244,2162951707,2163139547,2148903707,2753,0,13,57749
1356129958,4613,0,0,0,0,2158781970,2163025005,2163236160,2148899538,2764,0,13,9709
1356129963,4617,0,0,0,0,2158846208,2162981120,2163082678,2148893238,2755,0,13,44024
1356129968,30165,0,0,0,0,2159691081,2164199652,2164386998,2149005586,2732,0,13,57007
1356129973,25127,0,0,0,0,2159547328,2163935460,2164041005,2148972278,2713,0,13,47833
1356129978,20087,0,0,0,0,2159681462,2164051062,2164096009,2148975753,2716,0,13,44756
1356129983,15047,0,0,0,0,2160015122,2164461942,2164469046,2149009984,2738,0,13,13278
1356129988,10006,0,0,0,0,2160444224,2164992018,2164974738,2149057673,2763,0,13,47808
1356129993,4968,0,0,0,0,2160839844,2165500397,2165454436,2149097289,2782,1,12,9391
1356129998,4732,0,0,0,0,2160615981,2165218596,2165163309,2149067026,2812,0,13,31154
1356130003,4752,0,0,0,0,2161180845,2165891693,2165775542,2149129764,2849,0,13,36240
1356130008,4775,0,0,0,0,2162016411,2166889024,2166699794,2149224448,2910,0,13,20903
1356130013,4796,0,0,0,0,2161553837,2166373467,2166216630,2149159104,2975,0,12,3317
1356130018,4819,0,0,0,0,2161051190,2165589595,2165332361,2149096740,3019,0,12,38212
1356130023,4610,0,0,0,0,2160192484,2164271734,2163843072,2148969115,3039,0,12,61874
1356130028,4608,0,0,0,0,2159701211,2163512795,2162946861,2148892324,3055,0,12,15524
1356130033,30185,0,0,0,0,2159611474,2163421696,2162834139,2148884077,3058,-1,12,55727
1356130038,25145,0,0,0,0,2159391195,2163048155,2162377545,2148840630,3013,-1,12,9968
1356130043,20107,0,0,0,0,2161346624,2165685165,2165108397,2149090505,2929,0,13,1808
1356130048,15066,0,0,0,0,2162278848,2167052214,2166615268,2149207862,2862,0,12,10358
1356130053,10026,0,0,0,0,2162289481,2167088182,2166641874,2149201206,2788,0,13,39537
1356130058,4987,0,0,0,0,2163296274,2168294162,2167739017,2149323730,2741,0,13,27913
1356130063,4605,0,0,0,0,2162539373,2167218441,2166610459,2149213357,2722,0,13,57300
1356130068,4603,0,0,0,0,2161898468,2166455286,2165863305,2149144100,2711,0,13,59845
1356130073,4605,0,0,0,0,2160521636,2164541504,2163868598,2148965238,2707,0,13,15854
1356130078,4603,0,0,0,0,2159894070,2163560877,2162750811,2148880274,2718,0,13,30418
1356130083,4602,0,0,0,0,2160487113,2164319515,2163467885,2148945380,2732,0,12,33438
1356130088,4600,0,0,0,0,2160767350,2164678016,2163798893,2148973577,2737,0,13,61155
1356130093,4604,0,0,0,0,2162293028,2166545216,2165546011,2149148370,2731,0,13,55229
1356130098,30205,0,0,0,0,2164366902,2169303926,2168312841,2149392411,2729,0,12,18474
1356130103,25165,0,0,0,0,2164047058,2168973348,2168036388,2149352978,2705,0,13,40485
1356130108,20124,0,0,0,0,2163226422,2167838070,2166853302,2149245696,2674,0,13,17265
1356130113,15065,0,0,0,0,2162484379,2166583497,2165386468,2149134089,2648,0,13,14787
1356130118,10025,0,0,0,0,2163616274,2168067977,2166811977,2149249920,2615,0,12,36544
1356130123,4984,0,0,0,0,2164886006,2170097106,2169133577,2149434596,2583,0,12,5175
1356130128,4577,0,0,0,0,2165706861,2171185956,2170255698,2149532790,2555,0,13,39663
1356130133,4577,0,0,0,0,2166817444,2172464914,2171438564,2149656694,2550,0,12,23513
1356130138,4576,0,0,0,0,2166453613,2172128210,2171210322,2149595053,2548,0,12,59149
1356130143,4578,0,0,0,0,2166268864,2171928640,2170966528,2149572900,2544,0,13,38484
1356130148,4575,0,0,0,0,2167345572,2173071881,2171903424,2149701165,2553,0,13,65001
1356130153,4574,0,0,0,0,2168113810,2173994477,2172785380,2149770459,2558,0,12,10852
1356130158,4572,0,0,0,0,2168324781,2174507328,2173445568,2149803684,2555,0,13,27381
1356130163,30205,0,0,0,0,2168806774,2175165531,2174096950,2149858834,2572,0,13,6480
1356130168,25165,0,0,0,0,2169656402,2176030528,2174768758,2149956781,2584,0,13,62910
1356130173,20124,0,0,0,0,2169510893,2175810541,2174486418,2149913106,2604,0,12,18353
1356130178,15084,0,0,0,0,2168275940,2174243126,2172956800,2149768173,2615,0,12,58967
1356130183,10047,0,0,0,0,2166781312,2171961499,2170437010,2149553673,2629,0,13,16502
1356130188,5006,0,0,0,0,2169278848,2175223478,2173659200,2149872722,2649,0,13,40667
1356130193,4569,0,0,0,0,2170247049,2176690139,2175239250,2149975469,2673,0,13,38504
1356130198,4570,0,0,0,0,2170106203,2176390656,2174889088,2149948352,2699,0,13,49962
1356130203,4568,0,0,0,0,2171078317,2177568685,2175985865,2150071835,2715,0,12,28387
1356130208,4583,0,0,0,0,2171280246,2177940077,2176364141,2150080192,2732,0,13,1832
1356130213,4606,0,0,0,0,2171431350,2177934509,2176201801,2150101110,2775,0,13,4887
1356130218,4628,0,0,0,0,2171481170,2177906550,2176129590,2150087808,2800,1,12,53449
