TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346797910,5429,0,0,0,0,2149766299,2151712768,2151792914,2147940653,1181,1,13,53646
1346797915,4425,0,0,0,0,2149809901,2151777947,2151862720,2147944649,1122,0,13,44204
1346797920,4427,0,0,0,0,2149857371,2151843739,2151921609,2147949449,1064,0,12,45114
1346797925,4423,0,0,0,0,2149882852,2151872612,2151955602,2147949211,1010,1,12,46921
1346797930,4425,0,0,0,0,2149924946,2151933851,2152018166,2147957284,968,1,12,31028
1346797935,4423,0,0,0,0,2149972681,2151988022,2152076827,2147962395,931,0,12,28318
1346797940,4425,0,0,0,0,2149993764,2152022409,2152111844,2147965476,910,1,12,26271
1346797945,4421,0,0,0,0,2150033088,2152079012,2152154185,2147967899,874,1,12,48235
1346797950,30645,0,0,0,0,2150070016,2152136749,2152207652,2147975862,846,1,12,6490
1346797955,25606,0,0,0,0,2150113856,2152195785,2152265664,2147980598,815,1,12,51909
1346797960,20565,0,0,0,0,2150140288,2152236260,2152301741,2147982454,783,1,12,31231
1346797965,15525,0,0,0,0,2150193865,2152312813,2152376969,2147987072,746,1,12,59830
1346797970,10485,0,0,0,0,2150224429,2152342418,2152407177,2147988297,704,1,12,33537
1346797975,5445,0,0,0,0,2150235090,2152352585,2152418230,2147993353,652,1,12,54439
1346797980,4420,0,0,0,0,2150283968,2152415478,2152471552,2147997677,588,1,12,1514
1346797985,4418,0,0,0,0,2150309056,2152450587,2152499968,2148000356,516,0,12,15404
1346797990,4419,0,0,0,0,2150348580,2152508964,2152552310,2147999652,431,1,12,36942
1346797995,4414,0,0,0,0,2150376694,2152548370,2152586797,2148004288,345,1,12,37696
1346798000,4419,0,0,0,0,2150426422,2152613220,2152657289,2148011830,251,1,12,19559
1346798005,4416,0,0,0,0,2150478646,2152676297,2152704950,2148019392,158,1,12,47926
1346798010,4417,0,0,0,0,2150497572,2152705051,2152726400,2148018889,65,1,12,7937
1346798015,30661,0,0,0,0,2150573339,2152805531,2152831222,2148024813,3581,0,12,27048
1346798020,25622,0,0,0,0,2150599524,2152837092,2152861056,2148026925,3497,0,12,1966
1346798025,20584,0,0,0,0,2150646016,2152891355,2152921389,2148030692,3415,0,12,38240
1346798030,15544,0,0,0,0,2150726884,2153002880,2153020059,2148043702,3335,0,12,39935
1346798035,10504,0,0,0,0,2150773915,2153061988,2153086491,2148049142,3255,0,12,38817
1346798040,5463,0,0,0,0,2150821659,2153123693,2153134656,2148053851,3178,0,12,2543
1346798045,4414,0,0,0,0,2150851026,2153167689,2153172928,2148058011,3111,1,12,29744
1346798050,4439,0,0,0,0,2150898889,2153223030,2153226870,2148060992,3052,1,13,9117
1346798055,4460,0,0,0,0,2150943725,2153284690,2153284214,2148067702,3004,0,12,62264
1346798060,4478,0,0,0,0,2151006509,2153362724,2153354752,2148072338,2956,0,12,19138
1346798065,4498,0,0,0,0,2151052598,2153423981,2153416969,2148076717,2910,0,12,2952
1346798070,4522,0,0,0,0,2151127972,2153523309,2153513216,2148083931,2870,0,12,50237
1346798075,4544,0,0,0,0,2151165174,2153576091,2153556315,2148087542,2839,0,12,46639
1346798080,30683,0,0,0,0,2151224749,2153651584,2153628379,2148093357,2818,0,12,27865
1346798085,25642,0,0,0,0,2151288228,2153738752,2153707309,2148102436,2809,0,12,37254
1346798090,20604,0,0,0,0,2151315922,2153779757,2153735204,2148105664,2802,0,13,36585
1346798095,15564,0,0,0,0,2151387794,2153868352,2153812763,2148113033,2808,0,12,12195
1346798100,10523,0,0,0,0,2151418121,2153901458,2153846299,2148116635,2822,0,12,31446
1346798105,5483,0,0,0,0,2151451977,2153939602,2153878976,2148120146,2823,0,12,42782
1346798110,4687,0,0,0,0,2151504301,2154002340,2153928667,2148124160,2824,0,13,32137
1346798115,4710,0,0,0,0,2151551003,2154060909,2153985334,2148131282,2823,0,13,17894
1346798120,4733,0,0,0,0,2151609133,2154138578,2154049380,2148133659,2831,0,13,31892
1346798168,25846,0,0,0,0,2152296813,2155004699,2154796032,2148195136,2799,1,12,56909
1346798174,19901,0,0,0,0,2152351506,2155056338,2154833426,2148198464,2792,1,13,39964
1346798179,14861,0,0,0,0,2152411849,2155130916,2154891702,2148205001,2779,1,12,45708
1346798184,9821,0,0,0,0,2152448118,2155172790,2154910500,2148208173,2769,1,12,49231
1346798189,4780,0,0,0,0,2152499648,2155221458,2154949970,2148213513,2754,1,12,37487
1346798194,4761,0,0,0,0,2152558528,2155302774,2155010276,2148216786,2740,0,12,62792
1346798199,4785,0,0,0,0,2152598308,2155334902,2155035949,2148218834,2723,1,12,45118
1346798204,4801,0,0,0,0,2152664704,2155405348,2155096164,2148222683,2709,0,12,12006
1346798209,4824,0,0,0,0,2152750656,2155517001,2155178395,2148228361,2695,1,12,25500
1346798214,4635,0,0,0,0,2152785901,2155565504,2155219840,2148231478,2676,0,12,7538
1346798219,4635,0,0,0,0,2152883355,2155676699,2155313417,2148240950,2662,1,12,61040
1346798224,4633,0,0,0,0,2152939309,2155745371,2155368448,2148251602,2671,0,12,14530
1346798229,29998,0,0,0,0,2153000310,2155824630,2155435830,2148249956,2673,1,12,51152
1346798234,24957,0,0,0,0,2153111478,2155952896,2155539995,2148259218,2684,1,12,53828
1346798239,19918,0,0,0,0,2153173485,2156043867,2155616685,2148267190,2700,1,12,64088
1346798244,14879,0,0,0,0,2153291373,2156174601,2155728548,2148278537,2723,1,12,18759
1346798249,9838,0,0,0,0,2153377289,2156288118,2155829449,2148288612,2756,1,12,56897
1346798254,4798,0,0,0,0,2153502253,2156443739,2155970834,2148299465,2794,1,13,2703
1346798259,4630,0,0,0,0,2153599881,2156570112,2156076269,2148311451,2839,1,13,5716
1346798264,4629,0,0,0,0,2153771008,2156787318,2156273910,2148328667,2875,1,12,13540
1346798269,4631,0,0,0,0,2153887213,2156937691,2156408502,2148337106,2900,1,12,46619
1346798274,4628,0,0,0,0,2154011364,2157095588,2156549750,2148349604,2933,1,12,38869
1346798279,4631,0,0,0,0,2154179072,2157303104,2156721243,2148366390,2964,0,12,64986
1346798284,4625,0,0,0,0,2154252873,2157400749,2156806317,2148373120,2999,0,12,1593
1346798289,4629,0,0,0,0,2154430189,2157622500,2157004370,2148386971,3046,1,13,18690
1346798294,30016,0,0,0,0,2154679268,2157957184,2157321819,2148412672,3086,1,12,20714
1346798299,24975,0,0,0,0,2154949376,2158313389,2157651748,2148444260,3121,0,12,17194
1346798304,19935,0,0,0,0,2155087232,2158491062,2157806957,2148452388,3154,1,13,2485
1346798309,14895,0,0,0,0,2155177499,2158593609,2157882870,2148466560,3190,1,12,25660
1346798314,9856,0,0,0,0,2155363136,2158830985,2158084278,2148484608,3237,1,13,21779
1346798319,4816,0,0,0,0,2155522477,2159030427,2158262281,2148502902,3286,0,12,38627
1346798324,4621,0,0,0,0,2155732342,2159294226,2158494701,2148523520,3325,0,13,41213
1346798329,4624,0,0,0,0,2155868534,2159474578,2158648886,2148529846,3355,1,12,64840
1346798334,4622,0,0,0,0,2156028160,2159669933,2158824118,2148550454,3376,0,12,17100
1346798339,4624,0,0,0,0,2156284900,2160017728,2159140882,2148578761,3394,1,12,60055
1346798344,4621,0,0,0,0,2156495314,2160273508,2159364489,2148597696,3412,0,12,33347
1346798349,4623,0,0,0,0,2156778870,2160653705,2159719158,2148625691,3421,0,12,30554
1346798354,4618,0,0,0,0,2157065408,2161014400,2160049792,2148657389,3417,1,12,45418
1346798359,30034,0,0,0,0,2157214134,2161195821,2160205659,2148668598,3406,0,12,60013
1346798364,24994,0,0,0,0,2157401435,2161434761,2160420781,2148687835,3389,1,12,9258
1346798369,19954,0,0,0,0,2157545344,2161604626,2160564617,2148700900,3376,1,12,4217
1346798374,14913,0,0,0,0,2157767076,2161905846,2160827840,2148723693,3368,1,12,25888
1346798379,9874,0,0,0,0,2158080100,2162301568,2161192466,2148762916,3359,1,12,38662
1346798384,4835,0,0,0,0,2158279606,2162565174,2161420096,2148775588,3361,0,12,38913
1346798389,4618,0,0,0,0,2158574326,2162947803,2161769325,2148803574,3369,1,12,10269
1346798394,4616,0,0,0,0,2158905453,2163376329,2162146148,2148839414,3385,1,12,43350
1346798399,4618,0,0,0,0,2158974537,2163457782,2162211337,2148846116,3402,1,12,2742
1346798404,4633,0,0,0,0,2158821001,2163220214,2161961974,2148824667,3422,1,12,54853
1346798409,4652,0,0,0,0,2158911241,2163330157,2162039872,2148830902,3449,0,12,583
1346798414,4674,0,0,0,0,2159041965,2163478235,2162165613,2148846582,3477,1,13,11738
1346798419,4697,0,0,0,0,2159225819,2163727058,2162385737,2148867209,3517,1,12,18333
1346798424,30051,0,0,0,0,2159336960,2163848146,2162480256,2148877796,3567,1,13,46564
1346798429,25014,0,0,0,0,2159628553,2164243785,2162840841,2148910317,16,1,13,44945
1346798434,19974,0,0,0,0,2159834066,2164504749,2163070354,2148928329,80,1,12,44152
1346798439,14933,0,0,0,0,2159993828,2164701403,2163231780,2148947803,146,0,12,38391
1346798444,9893,0,0,0,0,2160355145,2165177444,2163667968,2148984502,211,0,12,9110
1346798449,4854,0,0,0,0,2160381531,2165203885,2163674203,2148984100,275,1,13,40453
1346798454,4609,0,0,0,0,2160255853,2165024777,2163496301,2148968356,336,1,12,29756
1346798459,4612,0,0,0,0,2160171008,2164870921,2163327460,2148954770,396,1,13,35853
1346798464,4609,0,0,0,0,2160179017,2164881856,2163314715,2148950884,459,0,12,57998
1346798469,4609,0,0,0,0,2160333293,2165067574,2163468946,2148973101,521,0,12,56597
1346798474,4607,0,0,0,0,2160600228,2165426889,2163799405,2148994413,584,0,12,56227
1346798479,4606,0,0,0,0,2160893878,2165805979,2164141385,2149030427,659,1,13,58639
1346798484,4606,0,0,0,0,2161641426,2166802432,2165049280,2149110966,699,1,13,57864
1346798489,30070,0,0,0,0,2162282843,2167677110,2165882797,2149184164,749,0,13,32944
1346798494,25030,0,0,0,0,2162876388,2168487661,2166649124,2149252882,797,1,13,31197
1346798499,19992,0,0,0,0,2163228635,2168952630,2167079049,2149293056,846,1,13,11252
1346798504,14951,0,0,0,0,2162764443,2168295158,2166429467,2149237229,900,0,12,15545
1346798509,9912,0,0,0,0,2162434889,2167820297,2165947766,2149193700,962,0,13,25625
1346798514,4871,0,0,0,0,2162272192,2167584054,2165686692,2149173321,1029,0,13,61678
1346798519,4600,0,0,0,0,2161970121,2167154761,2165267510,2149136274,1102,0,13,64656
1346798524,4603,0,0,0,0,2161860708,2166971190,2165052909,2149114834,1177,0,13,39549
1346798529,4599,0,0,0,0,2161746806,2166800822,2164869083,2149101010,1257,0,13,55045
1346798534,4601,0,0,0,0,2161878939,2166962925,2165004955,2149114870,1338,0,12,36267
1346798539,4598,0,0,0,0,2161901083,2166967643,2164986093,2149114432,1415,0,13,10299
1346798544,4600,0,0,0,0,2161724809,2166723794,2164745170,2149092205,1480,1,12,26692
1346798549,4598,0,0,0,0,2161667081,2166625865,2164631414,2149086701,1527,1,12,20693
1346798554,30088,0,0,0,0,2161649572,2166599296,2164590016,2149073984,1562,0,13,46003
1346798559,25048,0,0,0,0,2161696338,2166639067,2164613312,2149081673,1584,0,13,26175
1346798564,20009,0,0,0,0,2161828608,2166807030,2164751963,2149095844,1598,0,12,64125
1346798569,14971,0,0,0,0,2161854720,2166837915,2164772836,2149093622,1604,0,12,60458
1346798574,9931,0,0,0,0,2161982308,2167003675,2164906349,2149109878,1605,0,12,37006
1346798579,4890,0,0,0,0,2162086784,2167138989,2165019465,2149115858,1601,0,12,6769
1346798584,4596,0,0,0,0,2162169718,2167245467,2165110299,2149125110,1590,0,12,61472
1346798589,4594,0,0,0,0,2162425883,2167581101,2165408329,2149153270,1574,1,12,22067
1346798594,4595,0,0,0,0,2162463460,2167625124,2165434203,2149155108,1557,0,13,3882
1346798599,4593,0,0,0,0,2162853193,2168131300,2165911524,2149198107,1538,0,12,18905
1346798604,4595,0,0,0,0,2163344566,2168784868,2166495652,2149244361,1518,1,12,14585
1346798609,4590,0,0,0,0,2163775597,2169344393,2167006217,2149297106,1498,1,13,43828
1346798614,4593,0,0,0,0,2164741988,2170661595,2168210523,2149401526,1479,1,12,39783
1346798619,30106,0,0,0,0,2164037760,2169672530,2167262162,2149323346,1462,0,13,64060
1346798624,25065,0,0,0,0,2163693357,2169197275,2166816429,2149281865,1448,0,12,33543
1346798629,20025,0,0,0,0,2163827008,2169372699,2166952758,2149288640,1438,0,13,30011
1346798634,14986,0,0,0,0,2163483017,2168872758,2166492452,2149257133,1435,1,13,28300
1346798639,9947,0,0,0,0,2163844589,2169356004,2166914413,2149286518,1436,1,13,45681
1346798644,4907,0,0,0,0,2164388900,2170049929,2167535835,2149353280,1438,0,12,4278
1346798649,4653,0,0,0,0,2164838436,2170680082,2168119250,2149396653,1443,1,13,36237
1346798654,4673,0,0,0,0,2164941138,2170759204,2168167707,2149414838,1448,1,13,22689
1346798659,4691,0,0,0,0,2164471670,2170138651,2167564361,2149346468,1452,1,12,29952
1346798664,4714,0,0,0,0,2164022857,2169491657,2166955126,2149300781,1458,0,12,25740
1346798669,4736,0,0,0,0,2164046208,2169508077,2166944877,2149300845,1463,0,12,25913
1346798674,4758,0,0,0,0,2164135625,2169609581,2167011684,2149305545,1467,0,12,5941
1346798679,4779,0,0,0,0,2164128438,2169568804,2166970980,2149307081,1470,0,12,50625
1346798684,30123,0,0,0,0,2164066176,2169494500,2166891858,2149295908,1476,0,13,64938
1346798689,25083,0,0,0,0,2163962788,2169314861,2166701513,2149280137,1483,0,12,22266
1346798694,20043,0,0,0,0,2163879332,2169185618,2166573860,2149271616,1489,1,13,19531
1346798699,15002,0,0,0,0,2163931739,2169261604,2166618596,2149272621,1493,1,13,11416
1346798704,9962,0,0,0,0,2163980982,2169291117,2166635346,2149275638,1495,1,13,11224
1346798709,4924,0,0,0,0,2164073398,2169408740,2166724672,2149283730,1497,0,12,30020
1346798714,4582,0,0,0,0,2164106285,2169424429,2166726354,2149287707,1499,1,13,39742
1346798719,4580,0,0,0,0,2164269476,2169639716,2166911506,2149303232,1503,0,12,57284
1346798724,4580,0,0,0,0,2164596260,2170048045,2167272000,2149334774,1506,0,13,58254
1346798729,4579,0,0,0,0,2164858285,2170375232,2167555648,2149359780,1511,0,12,44287
1346798734,4581,0,0,0,0,2165142720,2170758153,2167906971,2149390381,1513,1,13,52569
1346798739,4578,0,0,0,0,2165652406,2171410806,2168482898,2149451190,1513,0,12,33169
1346798744,4579,0,0,0,0,2166393910,2172398674,2169386112,2149529462,1512,0,13,62355
1346798749,30139,0,0,0,0,2166752310,2172876507,2169817005,2149569499,1511,0,12,105
1346798754,25101,0,0,0,0,2166585782,2172604196,2169552164,2149549540,1508,1,13,4373
1346798759,20061,0,0,0,0,2166592118,2172601746,2169529554,2149539419,1505,1,12,703
1346798764,15020,0,0,0,0,2166485942,2172427794,2169348187,2149531593,1496,1,13,39507
1346798769,9980,0,0,0,0,2166581394,2172546834,2169447579,2149532068,1488,0,12,6072
1346798774,4941,0,0,0,0,2166921718,2172987209,2169822098,2149564534,1485,1,13,49611
1346798779,4573,0,0,0,0,2167364032,2173545673,2170323318,2149623817,1488,1,12,39720
1346798784,4576,0,0,0,0,2167606317,2173853540,2170570560,2149641325,1498,0,12,36272
1346798789,4573,0,0,0,0,2167379904,2173479680,2170195465,2149605458,1515,0,13,38399
1346798794,4573,0,0,0,0,2167739136,2173939008,2170604635,2149642578,1527,0,12,50287
1346798799,4571,0,0,0,0,2167990262,2174248137,2170863414,2149667108,1525,0,12,21946
1346798804,4574,0,0,0,0,2168133101,2174377682,2170939318,2149683456,1509,0,12,10172
1346798809,4570,0,0,0,0,2168558976,2174894070,2171357238,2149717147,1479,0,13,45631
1346798814,30156,0,0,0,0,2168635382,2174922605,2171341421,2149722770,1443,0,12,2987
1346798819,25116,0,0,0,0,2168640118,2174863003,2171221659,2149716370,1399,0,12,45333
1346798824,20077,0,0,0,0,2168573604,2174724132,2171071058,2149702774,1351,0,13,7975
1346798829,15037,0,0,0,0,2168490587,2174570148,2170888630,2149688978,1298,1,12,34362
1346798834,9997,0,0,0,0,2168379894,2174364214,2170670564,2149670939,1249,0,13,28075
1346798839,4957,0,0,0,0,2169117522,2175308324,2171490048,2149741293,1202,1,13,62106
1346798844,4567,0,0,0,0,2169562541,2175816292,2171900763,2149781458,1162,0,13,36281
1346798849,4567,0,0,0,0,2169880941,2176195346,2172227556,2149816347,1128,1,13,60427
1346798854,4568,0,0,0,0,2171476160,2178310793,2174096566,2149979172,1110,0,12,38689
1346798859,4564,0,0,0,0,2171232155,2177821988,2173596562,2149962349,1108,0,13,61428
1346798864,4567,0,0,0,0,2171459446,2178109110,2173808987,2149961938,1106,0,13,3783
1346798869,4563,0,0,0,0,2172200109,2179013869,2174601974,2150050038,1124,0,12,34902
1346798874,4586,0,0,0,0,2172515126,2179357961,2174842340,2150054957,1155,0,13,45161
1346798879,30178,0,0,0,0,2174101705,2181385609,2176650121,2150241627,1199,0,12,23539
1346798884,25138,0,0,0,0,2176506258,2184590802,2179539858,2150515949,1243,0,12,13958
1346798889,20097,0,0,0,0,2175251136,2182718592,2177729088,2150349485,1291,0,13,2274
1346798894,15059,0,0,0,0,2175125248,2182525659,2177514358,2150324891,1328,0,13,27819
1346798899,10019,0,0,0,0,2174523739,2181625106,2176632704,2150236955,1345,0,12,37511
1346798904,4978,0,0,0,0,2175643629,2183016493,2177841179,2150367670,1350,0,12,14779
1346798909,4729,0,0,0,0,2176405641,2183950454,2178597330,2150421942,1353,0,12,6565
1346798914,4753,0,0,0,0,2176662253,2184136438,2178701083,2150455625,1351,0,12,58531
1346798919,4775,0,0,0,0,2177870491,2185677001,2180042185,2150565129,1346,0,13,12201
1346798924,4798,0,0,0,0,2178206884,2186049883,2180342482,2150615003,1334,0,12,9843
1346798929,4820,0,0,0,0,2177727634,2185371556,2179677129,2150541942,1320,0,12,58102
1346798934,4559,0,0,0,0,2175272082,2182054784,2176645513,2150261632,1299,1,12,62041
1346798939,4555,0,0,0,0,2175298130,2182049033,2176590729,2150254390,1271,0,13,55511
1346798944,30198,0,0,0,0,2175311945,2181965403,2176432374,2150239213,1239,0,12,47908
1346798949,25157,0,0,0,0,2175301229,2181894445,2176343972,2150243794,1203,1,12,46958
1346798954,20117,0,0,0,0,2176925659,2183901412,2178064182,2150404982,1167,0,13,38004
1346798959,15077,0,0,0,0,2178396635,2185758646,2179692864,2150559049,1137,0,12,9316
1346798964,10038,0,0,0,0,2178597632,2185868242,2179708105,2150575323,1112,0,12,32308
1346798969,4998,0,0,0,0,2181835154,2189942838,2183257069,2150917997,1098,0,12,13002
1346798974,4555,0,0,0,0,2182904502,2191192987,2184269385,2150992000,1081,1,12,12334
1346798979,4553,0,0,0,0,2182353398,2190392813,2183550116,2150949193,1053,0,13,4496
1346798984,4553,0,0,0,0,2182870381,2191069942,2184097865,2150970523,1032,0,12,3901
1346798989,4552,0,0,0,0,2184425398,2192888822,2185618157,2151165366,1004,1,13,6976
1346798994,4553,0,0,0,0,2187027382,2196307648,2188721051,2151476754,971,0,12,2069
1346798999,4551,0,0,0,0,2185143131,2193712237,2186269010,2151202797,931,1,12,24044
1346799004,4551,0,0,0,0,2184737782,2192973595,2185488859,2151169984,883,0,12,22128
1346799009,30216,0,0,0,0,2186655122,2195292818,2187395638,2151324608,825,1,12,42692
1346799014,25176,0,0,0,0,2186924845,2195514221,2187542363,2151383414,758,1,12,40444
1346799019,20136,0,0,0,0,2189602313,2198877449,2190407890,2151631469,679,0,12,18896
1346799024,15095,0,0,0,0,2189188434,2198143542,2189733184,2151617444,602,1,12,35936
1346799029,10056,0,0,0,0,2187202816,2195739858,2187588973,2151333467,485,0,11,25780
1346799034,4997,0,0,0,0,2185584896,2193463771,2185448758,2151148708,370,1,12,46283
1346799039,4526,0,0,0,0,2185418249,2193202322,2185178660,2151146441,250,0,12,63238
1346799044,4529,0,0,0,0,2186030272,2193911424,2185710080,2151182820,118,0,12,53449
1346799049,4526,0,0,0,0,2184400777,2191727378,2183724086,2150990656,3583,0,12,64023
1346799054,4526,0,0,0,0,2184021997,2191124342,2183054674,2150921289,3450,0,12,9984
1346799059,4524,0,0,0,0,2192534034,2202063515,2192825325,2151950793,3323,0,12,54897
1346799064,4527,0,0,0,0,2191447707,2200594368,2191383661,2151680429,3211,0,12,25333
1346799069,4522,0,0,0,0,2190299748,2198824283,2189663542,2151584228,3119,0,12,30139
1346799074,30212,0,0,0,0,2190556370,2199270784,2190056850,2151578322,3036,0,13,9318
1346799079,25173,0,0,0,0,2191010294,2199724937,2190389312,2151625920,2977,0,13,36409
1346799084,20134,0,0,0,0,2191351332,2199968749,2190505280,2151610989,2932,0,12,49542
1346799089,15094,0,0,0,0,2197416950,2207828333,2197453366,2152290825,2892,0,13,27884
1346799094,10054,0,0,0,0,2196859392,2206878957,2196446985,2152187428,2869,0,12,37185
1346799099,5013,0,0,0,0,2201693540,2213128045,2202059154,2152787584,2853,0,12,33357
1346799104,4520,0,0,0,0,2202686134,2214424192,2203205622,2152849755,2846,0,13,47136
1346799109,4545,0,0,0,0,2195397705,2204910262,2194711186,2151969024,2852,0,12,14890
1346799114,4567,0,0,0,0,2191919862,2200279853,2190476077,2151544173,2856,1,13,20696
1346799119,4582,0,0,0,0,2196397668,2205574564,2194736868,2152028589,2860,0,12,48791
1346799124,4606,0,0,0,0,2198606107,2208186550,2196873280,2152261796,2869,0,13,31010
1346799129,4628,0,0,0,0,2196179190,2204966784,2193961755,2151982729,2877,0,12,21472
1346799134,4650,0,0,0,0,2197132315,2206165778,2195007296,2152092004,2884,1,12,54385
1346799139,30233,0,0,0,0,2202135552,2212304493,2200275931,2152634578,2889,1,13,22479
1346799144,25193,0,0,0,0,2201420873,2211326930,2199378139,2152507995,2886,0,12,13170
1346799149,20152,0,0,0,0,2201269650,2210917476,2198858102,2152461869,2877,0,12,10046
1346799154,15114,0,0,0,0,2204123620,2214411648,2201804992,2152749632,2863,0,12,23712
1346799159,10074,0,0,0,0,2203366573,2213220553,2200581586,2152617545,2839,0,12,42525
1346799164,5033,0,0,0,0,2205799067,2216329142,2203355437,2152908708,2807,0,12,40944
1346799169,4794,0,0,0,0,2204449627,2214585307,2201857033,2152787126,2765,0,12,8215
1346799174,4818,0,0,0,0,2201279744,2210700096,2198396397,2152367296,2728,0,13,1545
1346799179,4512,0,0,0,0,2198030893,2206417042,2194742390,2152104923,2700,0,12,3334
1346799184,4509,0,0,0,0,2197175040,2205372690,2193655926,2151941705,2659,1,13,22614
1346799189,4511,0,0,0,0,2197685677,2205850468,2194024594,2152061696,2627,0,12,43593
1346799194,4506,0,0,0,0,2192699190,2199551177,2188513554,2151470784,2590,0,13,51832
1346799199,4510,0,0,0,0,2193481572,2200405449,2189184795,2151585773,2559,0,12,29975
1346799204,30251,0,0,0,0,2193059629,2199832694,2188693997,2151521216,2529,0,13,11355
1346799209,25210,0,0,0,0,2193855158,2200657078,2189280237,2151538084,2510,1,13,6166
1346799214,20170,0,0,0,0,2197285504,2204869193,2192863570,2151928603,2498,0,13,20159
1346799219,15132,0,0,0,0,2199092013,2206890139,2194466084,2152094354,2493,0,13,17503
1346799224,10091,0,0,0,0,2201228160,2209255890,2196186669,2152250532,2492,0,12,14905
1346799229,5051,0,0,0,0,2204278537,2212634678,2198916032,2152581805,2499,0,12,29970
1346799234,4504,0,0,0,0,2207129654,2216342418,2202148132,2152812096,2512,1,12,49343
1346799239,4503,0,0,0,0,2204307977,2212530002,2198641874,2152578212,2530,0,13,24393
1346799244,4503,0,0,0,0,2203679158,2211589394,2197689325,2152424941,2543,0,12,10989
1346799249,4505,0,0,0,0,2205723638,2213898998,2199583680,2152645458,2545,0,12,60150
1346799254,4501,0,0,0,0,2212152685,2221825545,2206338011,2153325732,2551,1,12,29471
1346799259,4502,0,0,0,0,2209673142,2218939510,2204051702,2153043200,2550,0,12,60015
1346799264,4502,0,0,0,0,2206334281,2214693019,2200254573,2152643081,2543,1,13,27365
1346799269,30269,0,0,0,0,2208437485,2217194404,2202296237,2152985545,2539,0,12,3551
1346799274,25228,0,0,0,0,2196196105,2201964205,2189272109,2151547565,2536,0,12,27768
1346799279,20188,0,0,0,0,2207908699,2216156233,2201295341,2152821595,2535,0,13,7767
1346799284,15148,0,0,0,0,2213496109,2222851904,2206730971,2153315437,2541,1,13,26442
1346799289,10109,0,0,0,0,2219561673,2229949705,2212620059,2153981110,2551,0,12,18708
1346799294,5070,0,0,0,0,2220232009,2230548864,2212875474,2153905453,2563,0,13,47432
1346799299,4500,0,0,0,0,2222494710,2233134692,2215032950,2154217654,2579,0,12,18127
1346799304,4496,0,0,0,0,2223046217,2233585965,2215336667,2154161700,2597,1,13,5449
1346799309,4497,0,0,0,0,2224487972,2235335542,2216702720,2154240210,2618,1,13,49696
1346799314,4496,0,0,0,0,2223751680,2234094674,2215508406,2154189494,2643,1,12,36760
1346799319,4497,0,0,0,0,2224254683,2234613769,2215839798,2154229083,2673,0,13,37484
1346799324,4495,0,0,0,0,2223285970,2233316059,2214636352,2154028681,2699,0,13,38072
1346799329,4495,0,0,0,0,2226961435,2237820288,2218456018,2154634733,2724,0,12,36030
1346799334,30287,0,0,0,0,2226036900,2236474057,2217097398,2154356187,2761,1,13,22829
1346799339,25249,0,0,0,0,2227042861,2237652260,2218157805,2154528621,2793,0,13,40495
1346799344,20209,0,0,0,0,2227920649,2238821549,2219204480,2154611693,2821,0,12,61962
1346799349,15168,0,0,0,0,2229221366,2240331611,2220363145,2154731026,2848,0,12,46904
1346799354,10128,0,0,0,0,2227437760,2237963136,2218285357,2154524946,2872,1,13,22455
1346799359,5090,0,0,0,0,2225957869,2236097389,2216660297,2154352658,2900,0,12,51264
1346799364,4606,0,0,0,0,2227422217,2237932598,2218368228,2154551707,2919,1,13,18400
1346799369,4623,0,0,0,0,2229764196,2240799588,2220529161,2154712786,2946,0,12,3193
1346799374,4645,0,0,0,0,2226919131,2237069824,2217457206,2154533229,2971,0,12,52912
1346799379,4667,0,0,0,0,2228154770,2238768667,2218862802,2154513389,2995,0,13,41848
1346799384,4690,0,0,0,0,2228803428,2239578276,2219667154,2154726363,3023,0,12,50765
1346799389,4712,0,0,0,0,2227870939,2238512466,2218814546,2154550747,3046,0,13,24621
1346799394,4728,0,0,0,0,2226862665,2237018386,2217313682,2154409353,3069,0,12,61549
1346799399,30304,0,0,0,0,2224669604,2234257024,2215013202,2154233334,3083,0,12,52739
1346799404,25266,0,0,0,0,2227642066,2237965632,2218120000,2154503469,3102,0,13,38775
1346799409,20225,0,0,0,0,2227390171,2237533933,2217613385,2154454107,3122,0,12,30327
1346799414,15185,0,0,0,0,2225248603,2234830445,2215351789,2154227236,3150,0,13,63492
1346799419,10145,0,0,0,0,2225715328,2235304201,2215752310,2154302921,3185,0,13,15908
1346799424,5106,0,0,0,0,2228967552,2239588077,2219450514,2154613568,3217,0,12,22634
1346799429,4486,0,0,0,0,2229031168,2239251264,2218954505,2154648173,3242,0,12,43369
1346799434,4483,0,0,0,0,2227285860,2237044736,2217013668,2154417792,3259,0,12,12476
1346799439,4486,0,0,0,0,2227981915,2237699419,2217494966,2154471734,3267,0,12,48852
1346799444,4482,0,0,0,0,2230554002,2240762057,2219882834,2154732306,3266,0,13,5909
1346799449,4482,0,0,0,0,2227144996,2236248000,2215923282,2154345572,3261,0,12,14863
1346799454,4482,0,0,0,0,2228850477,2238441197,2217937115,2154569298,3244,0,13,1112
1346799459,4483,0,0,0,0,2230699145,2240707501,2219711780,2154649115,3225,0,13,24932
