TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337638688,10525,0,0,0,0,2151553654,2153568539,2153185938,2148037440,1434,0,13,2527
1337638693,5487,0,0,0,0,2151678610,2153740004,2153347072,2148051117,1393,0,13,16075
1337638698,4486,0,0,0,0,2151678994,2153738715,2153337993,2148049325,1356,0,13,55078
1337638703,4487,0,0,0,0,2151622436,2153650669,2153242962,2148042880,1325,0,13,2181
1337638708,4484,0,0,0,0,2151640265,2153664822,2153250688,2148040603,1299,0,13,14944
1337638713,4484,0,0,0,0,2151649408,2153670848,2153239104,2148041819,1281,0,13,58573
1337638718,4483,0,0,0,0,2151628452,2153641792,2153212114,2148043584,1268,0,13,49894
1337638723,4485,0,0,0,0,2151558665,2153533074,2153093028,2148032237,1260,0,13,7291
1337638728,4483,0,0,0,0,2151513883,2153462976,2153015314,2148022619,1256,0,13,2307
1337638733,30704,0,0,0,0,2151496868,2153430756,2152978806,2148023789,1257,0,13,9644
1337638738,25666,0,0,0,0,2151505252,2153443291,2152981622,2148020736,1264,0,13,6073
1337638743,20627,0,0,0,0,2151540571,2153493147,2153010587,2148025764,1275,0,13,25711
1337638748,15586,0,0,0,0,2151572096,2153526985,2153047917,2148022710,1287,0,13,55873
1337638753,10546,0,0,0,0,2151632932,2153600009,2153119213,2148031808,1300,0,13,17189
1337638758,5506,0,0,0,0,2151695259,2153683803,2153195382,2148035483,1316,-1,13,4570
1337638763,4481,0,0,0,0,2151769289,2153779657,2153284617,2148042148,1331,0,13,59843
1337638768,4478,0,0,0,0,2151856521,2153904512,2153402569,2148052608,1347,0,13,59277
1337638773,4480,0,0,0,0,2151928320,2153997046,2153487908,2148057453,1361,0,13,10262
1337638778,4476,0,0,0,0,2151984228,2154061248,2153554331,2148063085,1373,0,13,18784
1337638783,4477,0,0,0,0,2151994404,2154081892,2153566244,2148063926,1387,0,13,54358
1337638788,4476,0,0,0,0,2152016292,2154097755,2153577755,2148065892,1398,0,13,35793
1337638793,4477,0,0,0,0,2152067282,2154161316,2153637915,2148068845,1410,0,13,24741
1337638798,30723,0,0,0,0,2152111835,2154219273,2153693897,2148070436,1423,0,13,11579
1337638803,25683,0,0,0,0,2152181723,2154308150,2153779081,2148078208,1432,0,13,12411
1337638808,20642,0,0,0,0,2152258925,2154416548,2153876681,2148088054,1439,0,13,44229
1337638813,15604,0,0,0,0,2152378697,2154578651,2154036233,2148098011,1442,0,13,28865
1337638818,10564,0,0,0,0,2152523840,2154768310,2154222144,2148108608,1444,0,13,28098
1337638823,5523,0,0,0,0,2152776237,2155119378,2154574893,2148137581,1446,0,13,10622
1337638828,4476,0,0,0,0,2152889536,2155268470,2154712338,2148151680,1446,0,13,2555
1337638833,4498,0,0,0,0,2152874413,2155240118,2154679652,2148145042,1445,0,13,26048
1337638838,4516,0,0,0,0,2152980534,2155377024,2154815606,2148154797,1445,0,13,2447
1337638843,4538,0,0,0,0,2153215981,2155727158,2155177984,2148186505,1444,0,13,55070
1337638848,4560,0,0,0,0,2152867712,2155220123,2154645257,2148145179,1442,0,13,2880
1337638853,4581,0,0,0,0,2152554294,2154784566,2154203062,2148109293,1439,0,13,27029
1337638858,4604,0,0,0,0,2152470253,2154660809,2154075474,2148099940,1434,0,13,4699
1337638863,30741,0,0,0,0,2152488877,2154675529,2154087606,2148100909,1428,0,13,33507
1337638868,25701,0,0,0,0,2152551945,2154759094,2154159405,2148106523,1422,0,13,11359
1337638873,20660,0,0,0,0,2152645266,2154893174,2154286473,2148119853,1415,0,13,19850
1337638878,15621,0,0,0,0,2152691401,2154933357,2154321307,2148121124,1407,0,13,5938
1337638883,10583,0,0,0,0,2152671789,2154913508,2154293696,2148117869,1399,0,13,23806
1337638888,5542,0,0,0,0,2152617216,2154824210,2154197357,2148111789,1391,0,13,1206
1337638893,4749,0,0,0,0,2152516498,2154687113,2154054784,2148100416,1386,0,13,25281
1337638898,4772,0,0,0,0,2152488402,2154647140,2154007597,2148096603,1375,0,13,30531
1337638903,4792,0,0,0,0,2152554084,2154720384,2154082212,2148097965,1365,0,13,51526
1337638908,4811,0,0,0,0,2152595410,2154777554,2154124608,2148105462,1357,0,13,58560
1337638913,4833,0,0,0,0,2152652105,2154853915,2154189888,2148108013,1354,0,13,11068
1337638918,4462,0,0,0,0,2152786779,2155031122,2154355456,2148122422,1359,0,13,21265
1337638923,4462,0,0,0,0,2152910363,2155194285,2154506715,2148135533,1364,0,13,7470
1337638928,30759,0,0,0,0,2152877531,2155143405,2154445440,2148124937,1366,0,13,9479
1337638933,25719,0,0,0,0,2152841124,2155080329,2154381906,2148124288,1368,0,13,3750
1337638938,20679,0,0,0,0,2152928265,2155184585,2154465746,2148131181,1368,0,13,46997
1337638943,15639,0,0,0,0,2152957833,2155206171,2154491501,2148132571,1370,0,13,29668
1337638948,10599,0,0,0,0,2152890486,2155114898,2154381229,2148124662,1373,0,13,39077
1337638953,5560,0,0,0,0,2152912365,2155130112,2154389851,2148126089,1369,0,13,3756
1337638958,4459,0,0,0,0,2152971282,2155203282,2154447058,2148129554,1364,0,13,47499
1337638963,4460,0,0,0,0,2153058331,2155301010,2154537874,2148134537,1354,0,13,37582
1337638968,4456,0,0,0,0,2153107520,2155359542,2154575204,2148139282,1336,0,13,21151
1337638973,4458,0,0,0,0,2153158765,2155421586,2154626139,2148144557,1310,0,13,40862
1337638978,4456,0,0,0,0,2153219300,2155492598,2154676352,2148147602,1278,0,13,58480
1337638983,4458,0,0,0,0,2153254436,2155530313,2154708836,2148146386,1243,0,13,29061
1337638988,4455,0,0,0,0,2153307090,2155585929,2154758729,2148152749,1204,0,13,56186
1337638993,30776,0,0,0,0,2153441353,2155749366,2154904850,2148163638,1155,0,13,707
1337638998,25738,0,0,0,0,2153603446,2155957769,2155092708,2148178157,1096,0,13,41333
1337639003,20698,0,0,0,0,2153704292,2156078820,2155195721,2148187510,1030,0,13,25454
1337639008,15658,0,0,0,0,2153717915,2156093339,2155194194,2148186157,959,0,13,11445
1337639013,10617,0,0,0,0,2153744402,2156119689,2155209243,2148188077,883,0,13,47451
1337639018,5578,0,0,0,0,2153804790,2156183094,2155265764,2148190326,808,0,13,36767
1337639023,4454,0,0,0,0,2153870829,2156259181,2155328777,2148196690,737,0,13,31576
1337639028,4451,0,0,0,0,2153879488,2156258907,2155322532,2148190409,667,0,13,51039
1337639033,4453,0,0,0,0,2153924617,2156305014,2155354660,2148197988,600,0,13,16079
1337639038,4448,0,0,0,0,2153966061,2156344064,2155374217,2148202011,532,0,13,37313
1337639043,4451,0,0,0,0,2154033846,2156430125,2155452269,2148204324,460,0,13,14279
1337639048,4449,0,0,0,0,2154234788,2156666176,2155667730,2148218898,387,0,13,55415
1337639053,4451,0,0,0,0,2154457837,2156964096,2155937307,2148241737,318,0,13,6064
1337639058,30795,0,0,0,0,2154520182,2157049133,2156010541,2148240594,255,0,13,25416
1337639063,25757,0,0,0,0,2154362560,2156813942,2155779245,2148227355,204,0,13,56179
1337639068,20717,0,0,0,0,2154283730,2156696731,2155655168,2148216539,168,0,13,41976
1337639073,15676,0,0,0,0,2154406006,2156838756,2155780388,2148229193,151,0,13,18810
1337639078,10636,0,0,0,0,2154745014,2157278976,2156180251,2148260918,145,0,13,2614
1337639083,5596,0,0,0,0,2155326802,2158046080,2156915611,2148312082,140,0,13,38685
1337639088,4559,0,0,0,0,2155796845,2158696274,2157545709,2148364187,137,0,13,42115
1337639093,4578,0,0,0,0,2155631012,2158430427,2157262070,2148336694,143,0,13,15394
1337639098,4600,0,0,0,0,2155513188,2158259776,2157092626,2148331181,169,0,13,44446
1337639103,4621,0,0,0,0,2155318848,2157985252,2156804096,2148304192,209,0,13,44509
1337639108,4642,0,0,0,0,2155424932,2158103488,2156898532,2148312704,266,-1,13,4810
1337639113,4661,0,0,0,0,2155580022,2158297654,2157080045,2148324187,335,-1,13,7862
1337639118,4683,0,0,0,0,2155820178,2158595172,2157342573,2148343369,405,-1,13,63339
1337639123,30813,0,0,0,0,2156165659,2159038729,2157756818,2148373732,461,0,13,43206
1337639128,25773,0,0,0,0,2156508068,2159490633,2158181156,2148401883,501,0,13,49008
1337639133,20733,0,0,0,0,2156673490,2159701979,2158365668,2148420004,526,0,13,10949
1337639138,15694,0,0,0,0,2156465600,2159416694,2158082998,2148399040,534,0,13,27640
1337639143,10654,0,0,0,0,2156063076,2158856649,2157533092,2148356662,530,0,13,37631
1337639148,5614,0,0,0,0,2156071808,2158853915,2157516571,2148356745,517,0,13,2291
1337639153,4831,0,0,0,0,2156130203,2158925915,2157569078,2148360393,500,0,13,56010
1337639158,4438,0,0,0,0,2156088182,2158856868,2157505636,2148355136,480,0,13,57553
1337639163,4435,0,0,0,0,2155961984,2158684882,2157324763,2148344338,461,0,13,17213
1337639168,4436,0,0,0,0,2155943332,2158647058,2157292114,2148339090,445,0,13,46836
1337639173,4435,0,0,0,0,2155783917,2158419803,2157063305,2148318793,427,0,13,24316
1337639178,4434,0,0,0,0,2156036580,2158745371,2157357430,2148345563,411,0,13,53660
1337639183,4433,0,0,0,0,2155944822,2158614637,2157229915,2148334976,396,0,13,58368
1337639188,30831,0,0,0,0,2155858596,2158481846,2157098230,2148327414,387,0,13,3997
1337639193,25791,0,0,0,0,2155889645,2158507931,2157104448,2148325184,386,0,13,57598
1337639198,20750,0,0,0,0,2156246720,2158966180,2157524150,2148354962,385,0,13,11129
1337639203,15710,0,0,0,0,2156306377,2159044580,2157579456,2148359177,398,0,13,40496
1337639208,10673,0,0,0,0,2156218404,2158903094,2157432301,2148351680,382,0,13,54774
1337639213,5634,0,0,0,0,2156149586,2158812233,2157331446,2148347145,368,0,13,39217
1337639218,4431,0,0,0,0,2155922678,2158503122,2157034944,2148318592,348,0,13,7678
1337639223,4428,0,0,0,0,2155918509,2158474038,2157006500,2148318125,329,0,13,26390
1337639228,4430,0,0,0,0,2156068662,2158661037,2157160182,2148329161,315,0,13,61583
1337639233,4428,0,0,0,0,2156190884,2158800685,2157288109,2148340726,312,0,13,24381
1337639238,4430,0,0,0,0,2155881737,2158383716,2156868763,2148307236,328,0,13,19558
1337639243,4426,0,0,0,0,2155756251,2158202514,2156694162,2148297490,348,0,13,63369
1337639248,4425,0,0,0,0,2155816640,2158251492,2156714843,2148299044,359,0,13,12769
1337639253,30852,0,0,0,0,2155841654,2158279378,2156721810,2148297956,358,0,13,8388
1337639258,25811,0,0,0,0,2155990098,2158437193,2156862208,2148309531,343,0,13,23464
1337639263,20771,0,0,0,0,2156244352,2158746048,2157126034,2148331565,308,0,13,42881
1337639268,15731,0,0,0,0,2156351168,2158866733,2157220269,2148340105,252,0,13,58230
1337639273,10690,0,0,0,0,2156600576,2159158592,2157468745,2148356086,176,0,13,3370
1337639278,5652,0,0,0,0,2157097261,2159775634,2158017645,2148392475,82,0,13,32463
1337639283,4423,0,0,0,0,2157626368,2160428187,2158609005,2148440548,3143,0,13,54427
1337639288,4424,0,0,0,0,2158066779,2160980598,2159098953,2148474944,3521,0,13,13573
1337639293,4420,0,0,0,0,2158632228,2161665782,2159704201,2148518582,3480,0,13,35851
1337639298,4428,0,0,0,0,2158939648,2162043172,2160048054,2148544932,3459,0,13,35649
1337639303,4451,0,0,0,0,2158715483,2161729901,2159725897,2148518400,3443,0,13,32865
1337639308,4472,0,0,0,0,2158945645,2161994742,2159944603,2148530953,3424,0,13,5820
1337639313,4495,0,0,0,0,2159739501,2162999222,2160841389,2148602861,3411,0,13,23165
1337639318,30868,0,0,0,0,2160141531,2163497188,2161283766,2148635337,3405,0,13,63872
1337639323,25830,0,0,0,0,2160537929,2163975524,2161701129,2148667318,3401,0,13,60809
1337639328,20790,0,0,0,0,2160760621,2164226157,2161917833,2148678793,3397,0,13,24790
1337639374,25826,0,0,0,0,2162272310,2165853202,2163140288,2148771117,3286,0,13,40396
1337639380,19878,0,0,0,0,2163458944,2167364352,2164517915,2148875684,3242,0,13,46361
1337639385,14840,0,0,0,0,2163368768,2167220525,2164362029,2148864310,3197,0,13,42693
1337639390,9799,0,0,0,0,2162405248,2165930130,2163137060,2148774921,3151,0,13,35275
1337639395,4759,0,0,0,0,2161910848,2165283428,2162517476,2148725595,3107,0,13,34302
1337639400,4763,0,0,0,0,2161812928,2165112064,2162346633,2148712557,3060,0,13,60653
1337639405,4781,0,0,0,0,2162062601,2165407460,2162571200,2148730240,3011,0,13,15029
1337639410,4801,0,0,0,0,2162178550,2165500726,2162642029,2148740864,2967,0,13,13207
1337639415,4824,0,0,0,0,2161537837,2164694208,2161894482,2148681472,2931,0,13,18323
1337639420,4634,0,0,0,0,2161250011,2164299053,2161527561,2148653723,2889,0,13,36316
1337639425,4636,0,0,0,0,2161202806,2164209673,2161417334,2148647396,2852,0,13,47858
1337639430,4632,0,0,0,0,2161165677,2164138496,2161324534,2148640786,2827,0,13,11303
1337639435,29977,0,0,0,0,2161078866,2164012022,2161193398,2148631542,2799,0,13,1957
1337639440,24937,0,0,0,0,2161084864,2163984950,2161145956,2148629403,2777,0,13,45932
1337639445,19897,0,0,0,0,2161288310,2164212909,2161327881,2148643949,2752,0,13,24689
1337639450,14857,0,0,0,0,2161593773,2164566838,2161616000,2148659757,2733,0,13,2990
1337639455,9819,0,0,0,0,2162266761,2165371684,2162313545,2148719908,2719,0,13,64057
1337639460,4780,0,0,0,0,2162748489,2165978441,2162838107,2148761691,2708,0,13,24643
1337639465,4633,0,0,0,0,2162576768,2165712274,2162563245,2148739355,2700,0,13,10521
1337639470,4628,0,0,0,0,2162591744,2165706688,2162540224,2148735369,2688,0,13,50696
1337639475,4629,0,0,0,0,2162733394,2165857691,2162650962,2148746651,2659,0,13,4032
1337639480,4629,0,0,0,0,2162968009,2166113819,2162854308,2148759542,2651,0,13,4876
1337639485,4630,0,0,0,0,2163774592,2167065462,2163668096,2148822198,2641,0,13,35819
1337639490,4627,0,0,0,0,2164885485,2168430235,2164866852,2148914477,2635,0,13,20577
1337639495,4628,0,0,0,0,2165708662,2169422774,2165715885,2148979986,2630,0,13,27946
1337639500,29998,0,0,0,0,2166853805,2170784420,2166883008,2149064530,2630,0,13,64376
1337639505,24959,0,0,0,0,2169165942,2173721764,2169579885,2149277202,2629,0,13,4286
1337639510,19919,0,0,0,0,2168642770,2172952128,2168772434,2149206272,2632,0,13,791
1337639515,14878,0,0,0,0,2168382884,2172573933,2168385645,2149177417,2634,0,13,21853
1337639520,9839,0,0,0,0,2169214052,2173592402,2169294957,2149247524,2639,0,13,44517
1337639525,4802,0,0,0,0,2171781357,2176789878,2172161142,2149467986,2639,0,13,13196
1337639530,4621,0,0,0,0,2172478976,2177638738,2172892406,2149519323,2651,0,13,64831
1337639535,4625,0,0,0,0,2172106998,2177104457,2172346285,2149477266,2647,0,13,31295
1337639540,4621,0,0,0,0,2171945929,2176842852,2172075894,2149465545,2634,0,13,55266
1337639545,4622,0,0,0,0,2171568539,2176444178,2171762486,2149445677,2624,0,13,61776
1337639550,4621,0,0,0,0,2170229942,2174746432,2170225883,2149335314,2621,0,13,62374
1337639555,4623,0,0,0,0,2167681728,2171500379,2167261942,2149098505,2624,0,13,3680
1337639560,4620,0,0,0,0,2167282413,2170969956,2166768310,2149063021,2638,0,13,57716
1337639565,30020,0,0,0,0,2167811401,2171611949,2167313316,2149101842,2649,0,13,9363
1337639570,24983,0,0,0,0,2167927158,2171701101,2167361216,2149111186,2654,0,13,34454
1337639575,19943,0,0,0,0,2167573184,2171258413,2166952859,2149077046,2658,0,13,56683
1337639580,14903,0,0,0,0,2167508425,2171129956,2166804973,2149070345,2654,0,13,25705
1337639585,9863,0,0,0,0,2167304338,2170861394,2166541696,2149049782,2674,0,13,38322
1337639590,4822,0,0,0,0,2167311972,2170812982,2166464813,2149049170,2692,0,13,57813
1337639595,4617,0,0,0,0,2167620406,2171172909,2166749540,2149071908,2710,0,13,17459
1337639600,4616,0,0,0,0,2167845229,2171410185,2166934354,2149088576,2724,0,13,54414
1337639605,4619,0,0,0,0,2167727524,2171250230,2166767524,2149071680,2737,0,13,27766
1337639610,4634,0,0,0,0,2167918445,2171443254,2166919076,2149081819,2749,0,13,33155
1337639615,4652,0,0,0,0,2168293723,2171874980,2167257371,2149111817,2761,0,13,12660
1337639620,4675,0,0,0,0,2168847698,2172510253,2167779584,2149149714,2775,0,13,2060
1337639625,4696,0,0,0,0,2168839981,2172467556,2167717888,2149146733,2794,0,13,11227
1337639630,30041,0,0,0,0,2168694153,2172250240,2167509769,2149130102,2816,0,13,64425
1337639635,25002,0,0,0,0,2168792118,2172354258,2167581366,2149135369,2846,0,13,17055
1337639640,19963,0,0,0,0,2169053037,2172628452,2167794779,2149157558,2881,0,13,21051
1337639645,14926,0,0,0,0,2169455789,2173094518,2168168886,2149186276,2906,0,13,1629
1337639650,9886,0,0,0,0,2169369508,2172959104,2168020717,2149174418,2927,0,13,2509
1337639655,4845,0,0,0,0,2169430134,2173013056,2168038756,2149176073,2952,0,13,28900
1337639660,4609,0,0,0,0,2169832877,2173470134,2168410944,2149206354,2973,0,13,60107
1337639665,4612,0,0,0,0,2170381732,2174093275,2168919314,2149240832,2994,0,13,18708
1337639670,4608,0,0,0,0,2170844141,2174625225,2169348242,2149273682,3012,0,13,12808
1337639675,4611,0,0,0,0,2171503771,2175376082,2169970240,2149325348,3038,0,13,26040
1337639680,4606,0,0,0,0,2172079232,2176025627,2170496210,2149367588,3062,0,13,62852
1337639685,4606,0,0,0,0,2172414354,2176424009,2170822363,2149393051,3075,0,13,43866
1337639690,4606,0,0,0,0,2171971776,2175851958,2170312704,2149352987,3094,0,13,2121
1337639695,30065,0,0,0,0,2171935021,2175785728,2170210313,2149352137,3105,0,13,58153
1337639700,25024,0,0,0,0,2171960393,2175778048,2170172973,2149349659,3116,0,13,43208
1337639705,19984,0,0,0,0,2172388745,2176256804,2170546724,2149374802,3126,0,13,56096
1337639710,14945,0,0,0,0,2174037476,2178211117,2172196864,2149515044,3137,0,13,18961
1337639715,9905,0,0,0,0,2173865472,2177971282,2171956900,2149484982,3152,0,13,59928
1337639720,4865,0,0,0,0,2173928868,2178023204,2171993179,2149498770,3174,0,13,8394
1337639725,4602,0,0,0,0,2173674880,2177698733,2171681773,2149466176,3208,0,13,18703
1337639730,4600,0,0,0,0,2172963117,2176785270,2170876013,2149404836,3248,0,13,16064
1337639735,4599,0,0,0,0,2172994075,2176815341,2170869787,2149399451,3289,0,13,20671
1337639740,4601,0,0,0,0,2173529682,2177407515,2171342848,2149441563,3320,0,13,4801
1337639745,4599,0,0,0,0,2175191296,2179356480,2172972013,2149570624,3344,0,13,18288
1337639750,4600,0,0,0,0,2175182381,2179346788,2172954249,2149566061,3368,0,13,58209
1337639755,4596,0,0,0,0,2174433051,2178411117,2172123026,2149499949,3390,0,13,9950
1337639760,30085,0,0,0,0,2174957193,2178990198,2172595181,2149540864,3410,0,13,35475
1337639765,25044,0,0,0,0,2176176621,2180425106,2173762386,2149628918,3428,0,13,33238
1337639770,20004,0,0,0,0,2177825206,2182421549,2175501750,2149784292,3436,0,13,2187
1337639775,14964,0,0,0,0,2176850496,2181155300,2174340132,2149680685,3440,0,13,63844
1337639780,9924,0,0,0,0,2176990774,2181277403,2174397732,2149688356,3439,0,13,52152
1337639785,4885,0,0,0,0,2178398994,2182967945,2175827602,2149805860,3442,0,13,18196
1337639790,4596,0,0,0,0,2178047332,2182463972,2175355446,2149764800,3451,0,13,38453
1337639795,4594,0,0,0,0,2177140589,2181366390,2174395309,2149683382,3439,0,13,58078
1337639800,4593,0,0,0,0,2176984594,2181152786,2174191451,2149674395,3410,0,13,23316
1337639805,4593,0,0,0,0,2176691876,2180768539,2173828059,2149644434,3374,0,13,60961
1337639810,4594,0,0,0,0,2176920210,2180998070,2173974171,2149655204,3337,0,13,19129
1337639815,4591,0,0,0,0,2177489453,2181643766,2174501531,2149698377,3301,0,13,8020
1337639820,4593,0,0,0,0,2177617810,2181753673,2174584210,2149708004,3269,0,13,52013
1337639825,30101,0,0,0,0,2177506998,2181628992,2174462939,2149693842,3239,0,13,61619
1337639830,25064,0,0,0,0,2177279277,2181301769,2174159890,2149674029,3217,0,13,20479
1337639835,20024,0,0,0,0,2177646061,2181704256,2174450432,2149701321,3192,0,13,970
1337639840,14983,0,0,0,0,2178465124,2182622902,2175185645,2149755830,3163,0,13,9078
1337639845,9944,0,0,0,0,2178872237,2183083867,2175546587,2149787638,3131,0,13,61826
1337639850,4905,0,0,0,0,2178114998,2182178276,2174773321,2149725805,3103,0,13,14753
1337639855,4652,0,0,0,0,2178104932,2182127798,2174700672,2149721618,3083,0,13,61373
1337639860,4674,0,0,0,0,2178246326,2182257947,2174786139,2149729874,3050,0,13,58951
1337639865,4696,0,0,0,0,2178366829,2182388653,2174872649,2149732480,3005,0,13,1313
1337639870,4711,0,0,0,0,2178851236,2182896896,2175259958,2149768896,2957,0,13,11688
1337639875,4736,0,0,0,0,2179473481,2183619126,2175839113,2149815168,2906,0,13,40683
1337639880,4758,0,0,0,0,2180690816,2185035574,2177009133,2149916800,2865,0,13,30232
1337639885,4780,0,0,0,0,2180390354,2184617005,2176635291,2149883684,2827,0,13,29289
1337639890,30123,0,0,0,0,2180370816,2184561984,2176546130,2149876754,2790,0,13,21621
1337639895,25085,0,0,0,0,2181814546,2186189403,2177857106,2149982061,2750,0,13,43164
1337639900,20045,0,0,0,0,2184855405,2189749074,2180822518,2150217590,2704,0,13,36301
1337639905,15005,0,0,0,0,2188436918,2194016210,2184449563,2150537170,2647,0,13,5754
1337639910,9965,0,0,0,0,2187314633,2192689472,2183278948,2150438025,2598,0,13,36328
1337639915,4925,0,0,0,0,2185063460,2189885293,2180818230,2150240457,2567,0,13,55597
1337639920,4583,0,0,0,0,2182510829,2186822902,2178208557,2150017929,2549,0,13,43138
1337639925,4580,0,0,0,0,2181677997,2185781238,2177296265,2149947766,2513,0,13,48012
1337639930,4581,0,0,0,0,2181418550,2185406912,2176938313,2149926592,2495,0,13,57222
1337639935,4578,0,0,0,0,2181410285,2185364873,2176862134,2149913353,2495,0,13,60693
1337639940,4578,0,0,0,0,2181882587,2185839616,2177207954,2149953901,2511,0,13,24387
1337639945,4578,0,0,0,0,2182316269,2186302171,2177543506,2149985234,2525,0,13,62045
1337639950,4579,0,0,0,0,2182365522,2186308635,2177517732,2149980059,2540,0,13,21629
1337639955,30145,0,0,0,0,2182981952,2186960393,2178014747,2150027593,2558,0,13,1529
1337639960,25105,0,0,0,0,2183463579,2187485184,2178401883,2150057819,2578,0,13,32853
1337639965,20066,0,0,0,0,2183780068,2187780754,2178606710,2150080173,2599,0,13,9135
1337639970,15027,0,0,0,0,2184091254,2188085357,2178823725,2150099117,2631,0,13,55198
1337639975,9989,0,0,0,0,2184533248,2188551570,2179153718,2150126902,2662,0,13,35136
1337639980,4948,0,0,0,0,2184647478,2188611977,2179160310,2150135058,2691,0,13,52378
1337639985,4572,0,0,0,0,2185271040,2189280475,2179665133,2150182363,2718,0,13,30477
1337639990,4576,0,0,0,0,2185459730,2189459968,2179776173,2150192868,2742,-1,13,19767
1337639995,4572,0,0,0,0,2185597924,2189566656,2179824347,2150193892,2771,0,13,54089
1337640000,4574,0,0,0,0,2185924589,2189858084,2180011748,2150216594,2802,0,13,9605
1337640005,4572,0,0,0,0,2186330304,2190283757,2180328512,2150238372,2834,0,13,58251
1337640010,4571,0,0,0,0,2187144182,2191154898,2180994377,2150303652,2873,-1,13,54495
1337640015,4570,0,0,0,0,2187530733,2191527488,2181254006,2150328109,2912,0,13,60565
1337640020,30167,0,0,0,0,2187714697,2191700160,2181357476,2150339574,2948,0,13,35961
1337640025,25126,0,0,0,0,2188406253,2192426861,2181902235,2150382509,2980,0,13,44423
1337640030,20086,0,0,0,0,2189554221,2193677933,2182867712,2150477165,3011,0,13,3734
1337640035,15046,0,0,0,0,2189831954,2193933284,2183043483,2150492790,3050,0,13,4029
1337640040,10007,0,0,0,0,2190040228,2194120886,2183159826,2150499574,3075,0,13,50884
1337640045,4967,0,0,0,0,2191727094,2195947090,2184578432,2150632859,3084,0,13,55717
1337640050,4570,0,0,0,0,2192696246,2197031552,2185421906,2150711021,3091,0,13,49156
1337640055,4564,0,0,0,0,2191816265,2195939465,2184480137,2150620214,3106,0,13,12141
1337640060,4567,0,0,0,0,2192449938,2196587126,2184958052,2150671323,3114,0,13,35781
1337640065,4565,0,0,0,0,2193095478,2197263981,2185473865,2150723794,3111,0,13,20225
1337640070,4568,0,0,0,0,2193737197,2197937728,2185968932,2150760521,3102,0,13,9510
1337640075,4564,0,0,0,0,2194302299,2198496841,2186380196,2150809700,3093,0,13,36916
1337640080,4585,0,0,0,0,2195098130,2199347840,2187027373,2150872274,3082,0,13,970
1337640085,30186,0,0,0,0,2197072667,2201522651,2188736384,2151033426,3078,0,13,49355
1337640090,25145,0,0,0,0,2198070226,2202603721,2189575789,2151096448,3080,0,13,8251
1337640095,20105,0,0,0,0,2201488374,2206486436,2192747876,2151423405,3071,0,13,46171
1337640100,15065,0,0,0,0,2199740251,2204409088,2190973202,2151218157,3063,0,13,63649
1337640105,10024,0,0,0,0,2199361453,2203824173,2190444288,2151203410,3070,0,13,5590
1337640110,4986,0,0,0,0,2200055387,2204565924,2190967296,2151236589,3084,0,13,23362
1337640115,4737,0,0,0,0,2200335881,2204770834,2191063049,2151264301,3097,0,13,14097
1337640120,4753,0,0,0,0,2200892726,2205340077,2191469549,2151292553,3109,0,13,30040
1337640125,4773,0,0,0,0,2202480100,2207025846,2192763995,2151436873,3114,0,13,10789
1337640130,4798,0,0,0,0,2202684644,2207225206,2192897206,2151432475,3127,0,13,40146
1337640135,4819,0,0,0,0,2202420745,2206812086,2192512914,2151426294,3136,0,13,2314
1337640140,4559,0,0,0,0,2202553426,2206898697,2192525796,2151416923,3134,0,13,6108
1337640145,4556,0,0,0,0,2203131565,2207466020,2192930962,2151468297,3126,0,13,49744
1337640150,30203,0,0,0,0,2203026395,2207278546,2192735734,2151450066,3136,0,13,57166
1337640155,25166,0,0,0,0,2203491958,2207730422,2193061065,2151484955,3159,0,13,18849
1337640160,20126,0,0,0,0,2204371593,2208628297,2193700809,2151543286,3180,0,13,2276
1337640165,15085,0,0,0,0,2205487990,2209778806,2194565220,2151645238,3196,0,13,15399
1337640170,10045,0,0,0,0,2206701202,2211078939,2195554843,2151732169,3199,0,13,11435
1337640175,5006,0,0,0,0,2207834121,2212298112,2196516352,2151843282,3190,-1,13,4506
1337640180,4556,0,0,0,0,2209173714,2213739254,2197621814,2151947593,3174,0,13,50281
1337640185,4553,0,0,0,0,2209962761,2214532233,2198208064,2152004461,3157,-1,13,33104
1337640190,4553,0,0,0,0,2211510290,2216167698,2199439076,2152123593,3141,0,13,64478
1337640195,4548,0,0,0,0,2217999725,2223485412,2205336374,2152752210,3123,0,13,53827
1337640200,4554,0,0,0,0,2215707995,2220748498,2203034742,2152467794,3099,0,13,61381
1337640205,4551,0,0,0,0,2217165641,2222310016,2204255277,2152637604,3066,0,13,61725
1337640210,4552,0,0,0,0,2214602340,2219348379,2201826587,2152388882,3040,0,13,10658
1337640215,30225,0,0,0,0,2213448630,2217918528,2200618816,2152297014,3016,0,13,8288
1337640220,25185,0,0,0,0,2213240566,2217621339,2200328932,2152271524,3007,0,13,11534
1337640225,20147,0,0,0,0,2213794029,2218144466,2200690322,2152320859,3004,-1,13,58187
1337640230,15106,0,0,0,0,2215526299,2219973632,2202085376,2152469723,3021,-1,13,27453
1337640235,10066,0,0,0,0,2216850907,2221401764,2203201526,2152587611,3063,0,13,30578
