TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328312099,4615,0,0,0,0,2184703972,2189695789,2181387428,2150485046,2272,0,13,31750
1328312104,4609,0,0,0,0,2185686272,2190772214,2182209764,2150565193,2251,0,13,16319
1328312109,4630,0,0,0,0,2187118811,2192540297,2183738322,2150732041,2244,0,13,34561
1328312114,4652,0,0,0,0,2187452571,2192753133,2183793042,2150717074,2222,0,13,57292
1328312119,4676,0,0,0,0,2188225490,2193566198,2184417289,2150793664,2201,0,13,15750
1328312124,30016,0,0,0,0,2188704621,2194079012,2184795638,2150821686,2186,0,13,62107
1328312129,24978,0,0,0,0,2189213833,2194399360,2184911149,2150840512,2163,0,13,7928
1328312134,19938,0,0,0,0,2190713344,2196181723,2186369764,2150987017,2119,0,13,23
1328312139,14898,0,0,0,0,2191613933,2197181595,2187160658,2151097755,2052,0,13,62907
1328312144,9858,0,0,0,0,2191570761,2196841929,2186725421,2151037348,1970,0,13,28216
1328312149,4818,0,0,0,0,2192719277,2198261147,2187926601,2151146825,1915,0,13,32593
1328312154,4820,0,0,0,0,2193914660,2199540086,2188941568,2151272557,1852,0,13,16767
1328312159,4592,0,0,0,0,2194683318,2200471862,2189709540,2151366866,1773,0,13,63134
1328312164,4588,0,0,0,0,2194764525,2200386038,2189512640,2151337106,1681,-1,13,20023
1328312169,4590,0,0,0,0,2195566564,2201136064,2190052608,2151379446,1600,0,13,4636
1328312174,4586,0,0,0,0,2197177737,2203164717,2191797467,2151572516,1535,-1,13,62048
1328312179,4588,0,0,0,0,2197551853,2203325778,2191753261,2151557741,1466,-1,13,18405
1328312184,4586,0,0,0,0,2198485449,2204289654,2192476242,2151683702,1412,-1,13,41329
1328312189,30038,0,0,0,0,2199499739,2205457289,2193391497,2151736685,1367,-1,13,61223
1328312194,24997,0,0,0,0,2200598016,2206606372,2194309531,2151887286,1336,-1,13,6008
1328312199,19958,0,0,0,0,2201624237,2207700809,2195097472,2151942043,1299,0,13,65495
1328312204,14919,0,0,0,0,2202777197,2208925485,2196025892,2152055680,1277,-1,13,56821
1328312209,9879,0,0,0,0,2203236288,2209214308,2196081929,2152053257,1268,0,13,10638
1328312214,4839,0,0,0,0,2203869028,2209882596,2196544374,2152099099,1259,0,13,45100
1328312219,4581,0,0,0,0,2204903570,2210947876,2197340516,2152203483,1266,0,13,23282
1328312224,4579,0,0,0,0,2206042697,2212192950,2198312502,2152336832,1250,0,13,34164
1328312229,4580,0,0,0,0,2207241024,2213530139,2199322459,2152411392,1227,0,13,47106
1328312234,4581,0,0,0,0,2207874285,2213991113,2199548470,2152455990,1207,0,13,3756
1328312239,4579,0,0,0,0,2208747968,2214870070,2200181842,2152533037,1176,-1,13,27493
1328312244,4578,0,0,0,0,2210597037,2217108754,2202024804,2152752886,1147,-1,13,53895
1328312249,4578,0,0,0,0,2210981586,2217136027,2201805056,2152741933,1139,0,13,15530
1328312254,30058,0,0,0,0,2213530916,2220268507,2204427666,2153059666,1095,0,13,42699
1328312259,25018,0,0,0,0,2214304768,2221015963,2204950180,2153126720,1049,-1,13,55970
1328312264,19978,0,0,0,0,2214583780,2221087652,2204830811,2153131236,1003,0,13,15050
1328312269,14937,0,0,0,0,2214782528,2221005668,2204557046,2153076827,956,0,13,33608
1328312274,9899,0,0,0,0,2216918701,2223403410,2206497536,2153337334,921,0,13,12697
1328312279,4859,0,0,0,0,2218181878,2224833901,2207559753,2153447067,879,0,13,46149
1328312284,4577,0,0,0,0,2218999414,2225523035,2207977069,2153499812,824,0,13,48548
1328312289,4572,0,0,0,0,2219398098,2225723931,2207968786,2153532141,795,0,13,2501
1328312294,4574,0,0,0,0,2222651282,2229723867,2211329225,2153976694,772,0,13,33273
1328312299,4573,0,0,0,0,2222648896,2229314971,2210796416,2153891776,750,-1,13,50443
1328312304,4574,0,0,0,0,2223350107,2230064832,2211316361,2153948781,734,0,13,2411
1328312309,4571,0,0,0,0,2223240009,2229586998,2210668525,2153869366,723,0,13,16099
1328312314,4571,0,0,0,0,2226202185,2233114843,2213563419,2154240429,710,0,13,44322
1328312319,30077,0,0,0,0,2225393609,2231670546,2212155648,2154094729,683,0,13,29603
1328312324,25037,0,0,0,0,2227355702,2234006518,2213981376,2154279533,666,0,13,43471
1328312329,19997,0,0,0,0,2228301686,2234771008,2214489545,2154528777,619,0,13,5358
1328312334,14958,0,0,0,0,2231757970,2238894107,2217777792,2154855798,590,0,13,25858
1328312339,9919,0,0,0,0,2231379227,2238156461,2217044425,2154719616,522,0,13,1579
1328312344,4880,0,0,0,0,2231053613,2237519286,2216345773,2154665993,417,0,13,997
1328312349,4632,0,0,0,0,2233772260,2240649124,2218855405,2154994998,331,0,13,65062
1328312354,4649,0,0,0,0,2237018669,2244414326,2221884388,2155504082,268,0,13,62665
1328312359,4670,0,0,0,0,2235109906,2241648155,2219287369,2155066496,197,-1,13,30837
1328312364,4693,0,0,0,0,2238239798,2245289600,2222191241,2155494482,112,0,13,2988
1328312369,4716,0,0,0,0,2239672237,2246835904,2223318016,2155561618,47,-1,13,38423
1328312374,4738,0,0,0,0,2239927643,2246825700,2223090706,2155633142,3583,0,13,59431
1328312379,4754,0,0,0,0,2238946688,2245160128,2221460626,2155363163,3484,-1,13,62138
1328312384,30096,0,0,0,0,2242497792,2249392704,2224927707,2155854281,3387,0,13,21096
1328312389,25058,0,0,0,0,2244636717,2251753526,2226762230,2156156672,3326,-1,13,19125
1328312394,20017,0,0,0,0,2243681389,2249999168,2224903789,2155763492,3287,0,13,54710
1328312399,14977,0,0,0,0,2244341421,2250688923,2225376950,2155896265,3258,0,13,51659
1328312404,9937,0,0,0,0,2244835629,2250925284,2225400027,2155977133,3205,0,13,1301
1328312409,4897,0,0,0,0,2246908150,2253346678,2227342171,2156188406,3153,0,13,37376
1328312414,4562,0,0,0,0,2248253494,2254637851,2228212736,2156378386,3110,0,13,29985
1328312419,4560,0,0,0,0,2248600905,2254672694,2228008667,2156349577,3068,0,13,44368
1328312424,4561,0,0,0,0,2253506788,2260369691,2232564882,2157037174,3045,0,13,39334
1328312429,4555,0,0,0,0,2255406957,2262280356,2233961426,2157215040,2999,0,13,44262
1328312434,4561,0,0,0,0,2255807131,2262855506,2234386715,2157148041,2966,0,13,22909
1328312439,4537,0,0,0,0,2254561536,2260772297,2232362048,2156980699,2939,0,13,34735
1328312444,4538,0,0,0,0,2258610971,2265438336,2236045558,2157581339,2909,-1,13,22628
1328312449,30095,0,0,0,0,2260919259,2268064000,2238109741,2157880347,2910,-1,13,58199
1328312454,25054,0,0,0,0,2262238445,2269070418,2238639250,2158018358,2899,0,13,33155
1328312459,20015,0,0,0,0,2260353746,2266519168,2236206528,2157411264,2891,-1,13,54423
1328312464,14976,0,0,0,0,2262028745,2268209910,2237617901,2158001956,2878,0,13,50238
1328312469,9935,0,0,0,0,2264472246,2270991872,2239729124,2158211684,2872,-1,13,30872
1328312474,4895,0,0,0,0,2266137929,2272515904,2240661723,2158330624,2877,-1,13,52911
1328312479,4533,0,0,0,0,2267336694,2273623533,2241468644,2158658779,2874,0,13,26870
1328312484,4535,0,0,0,0,2269826998,2276478043,2243730075,2158799597,2871,-1,13,19207
1328312489,4532,0,0,0,0,2270330569,2276690422,2243655341,2158857801,2849,0,13,3896
1328312494,4534,0,0,0,0,2274901540,2281627858,2247375222,2159475666,2813,0,13,50875
1328312499,4529,0,0,0,0,2274786944,2281465691,2247201993,2159503707,2767,-1,13,59569
1328312504,4533,0,0,0,0,2276207122,2282876544,2248289133,2159648109,2717,0,13,63783
1328312509,4530,0,0,0,0,2279971730,2287084964,2251521261,2160270345,2671,0,13,53906
1328312514,30113,0,0,0,0,2278486454,2284843382,2249368091,2159975296,2605,0,13,32146
1328312519,25072,0,0,0,0,2281547062,2288381622,2252214427,2160599396,2555,-1,13,47135
1328312524,20032,0,0,0,0,2287301604,2294867364,2257402715,2161584118,2527,-1,13,47225
1328312529,14993,0,0,0,0,2285693677,2292493686,2255052699,2160783616,2497,0,13,38488
1328312534,9953,0,0,0,0,2289986267,2297555492,2259409033,2161960109,2445,-1,13,5539
1328312539,4914,0,0,0,0,2288151524,2294795465,2256697197,2161404352,2410,0,13,45940
1328312544,4529,0,0,0,0,2291890075,2298727506,2259664841,2161968658,2384,-1,13,1684
1328312549,4525,0,0,0,0,2295580745,2302792210,2262908123,2162660050,2331,0,13,45040
1328312554,4528,0,0,0,0,2292663268,2298594688,2258829385,2161622555,2277,0,13,33362
1328312559,4525,0,0,0,0,2303053796,2310885787,2269149549,2163992795,2229,-1,13,17827
1328312564,4527,0,0,0,0,2295832950,2301797046,2261252013,2162415296,2180,-1,13,64090
1328312569,4523,0,0,0,0,2296193426,2301727506,2260953490,2162247268,2142,-1,13,51436
1328312574,4544,0,0,0,0,2304658916,2311516809,2269142729,2164611840,2088,-1,13,61663
1328312579,30131,0,0,0,0,2307834432,2314963136,2271741970,2164742592,2017,0,13,31439
1328312584,25091,0,0,0,0,2309830537,2317037677,2273333275,2165000137,1923,-1,13,31983
1328312589,20051,0,0,0,0,2311803867,2318855369,2274605266,2165304137,1851,0,13,11319
1328312594,15012,0,0,0,0,2312966610,2320001014,2275569334,2165911725,1800,-1,14,41097
1328312599,9973,0,0,0,0,2312174866,2318204425,2273447451,2165722605,1720,-1,13,17861
1328312604,4933,0,0,0,0,2318896283,2325769152,2279573019,2166542134,1657,0,13,54846
1328312609,4690,0,0,0,0,2321206765,2328287698,2281265782,2166524772,1592,-1,13,52577
1328312614,4712,0,0,0,0,2323893906,2331043803,2283669494,2168039680,1524,0,14,14222
1328312619,4733,0,0,0,0,2321399323,2327716918,2280475209,2166767442,1491,0,13,43606
1328312624,4757,0,0,0,0,2331156726,2338642486,2289519579,2169550893,1468,-1,13,36749
1328312629,4774,0,0,0,0,2327487094,2333884571,2285182756,2168268114,1437,-2,13,13462
1328312634,4797,0,0,0,0,2327368237,2333343707,2284371721,2167689837,1405,0,13,10390
1328312639,4815,0,0,0,0,2339877257,2347754733,2296359789,2171081371,1392,0,14,2434
1328312644,30152,0,0,0,0,2332733732,2339069888,2288722541,2168761188,1391,-1,13,39505
1328312649,25112,0,0,0,0,2334378898,2340405458,2289566473,2168932352,1391,0,13,20910
1328312654,20071,0,0,0,0,2342942500,2350303021,2297820891,2171747264,1398,-1,13,1985
1328312659,15031,0,0,0,0,2342565970,2349428461,2296695689,2171180955,1414,-1,13,45918
1328312664,9992,0,0,0,0,2339042212,2344561014,2292417536,2170608731,1431,-1,13,59067
1328312669,4953,0,0,0,0,2344104475,2350151049,2296745124,2171897828,1435,-1,13,5514
1328312674,4515,0,0,0,0,2348406043,2354574765,2300138249,2172529444,1433,0,13,56116
1328312679,4513,0,0,0,0,2343495661,2348584914,2294773760,2170571702,1441,-1,13,849
1328312684,4515,0,0,0,0,2350416941,2356031744,2300927451,2173157202,1440,0,14,33349
1328312689,4508,0,0,0,0,2351132672,2356569517,2300865197,2172272411,1426,0,13,43039
1328312694,4514,0,0,0,0,2352127259,2357249344,2301279451,2172681682,1423,-1,13,50589
1328312699,4511,0,0,0,0,2358757065,2364535085,2306912685,2173585124,1424,-1,14,57805
1328312704,4512,0,0,0,0,2360769956,2366701056,2308598573,2174712886,1411,0,13,45808
1328312709,30169,0,0,0,0,2374823314,2382346706,2321371593,2178591625,1398,-1,13,35291
1328312714,25131,0,0,0,0,2356648877,2360504612,2303001307,2174154651,1393,0,14,53709
1328312719,20091,0,0,0,0,2362806546,2366937563,2307933394,2175092324,1394,-1,13,52565
1328312724,15051,0,0,0,0,2368775890,2373798747,2313340105,2176736393,1391,-1,14,34699
