TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368573872,4437,0,0,0,0,2160615021,2165738322,2164153033,2148892187,3097,0,12,38399
1368573877,4431,0,0,0,0,2160915894,2166252525,2164720128,2148929545,3050,0,12,11916
1368573882,4435,0,0,0,0,2159288448,2164015616,2162570806,2148755574,2993,0,12,6375
1368573927,25846,0,0,0,0,2161610011,2166954605,2165073142,2148974116,2446,0,13,27246
1368573933,19898,0,0,0,0,2162993234,2168901010,2166956123,2149127332,2420,0,13,6163
1368573938,14858,0,0,0,0,2163102400,2169040228,2167064502,2149132260,2397,0,12,14628
1368573943,9818,0,0,0,0,2162467245,2168226541,2166353600,2149081005,2373,0,13,50562
1368573948,4778,0,0,0,0,2160527387,2165499849,2163726637,2148877467,2347,0,13,63160
1368573953,4762,0,0,0,0,2159363922,2163742272,2161935908,2148738651,2322,0,13,1680
1368573958,4785,0,0,0,0,2159849600,2164351917,2162478701,2148780836,2307,0,13,17335
1368573963,4802,0,0,0,0,2160772251,2165613248,2163644745,2148873792,2305,0,13,22058
1368573968,4820,0,0,0,0,2161371044,2166481042,2164478857,2148940672,2316,0,13,44257
1368573973,4635,0,0,0,0,2160657728,2165432694,2163464512,2148855460,2330,0,13,10232
1368573978,4637,0,0,0,0,2160362304,2165020233,2163029129,2148822985,2360,0,13,58424
1368573983,4633,0,0,0,0,2160750400,2165511286,2163458386,2148864000,2413,0,13,14560
1368573988,29996,0,0,0,0,2162769920,2168173997,2165859099,2149060717,2449,0,13,7862
1368573993,24956,0,0,0,0,2164857819,2171115465,2168690139,2149277988,2476,0,12,63302
1368573998,19917,0,0,0,0,2165747556,2172440374,2169992795,2149382025,2497,0,12,43879
1368574003,14877,0,0,0,0,2164891894,2171268032,2168914048,2149297499,2515,0,13,5817
1368574008,9837,0,0,0,0,2164188013,2170226651,2167835538,2149218980,2527,0,13,60268
1368574013,4796,0,0,0,0,2162788809,2168255076,2165951853,2149063817,2535,0,12,21419
1368574018,4630,0,0,0,0,2161836480,2166844571,2164550070,2148950857,2536,0,13,9765
1368574023,4630,0,0,0,0,2163715099,2169351881,2166819254,2149141120,2536,0,13,8781
1368574028,4631,0,0,0,0,2164125778,2169989385,2167507666,2149187410,2526,0,13,48354
1368574033,4628,0,0,0,0,2162094555,2167232448,2164894198,2148971044,2533,0,13,27723
1368574038,4630,0,0,0,0,2161022838,2165636480,2163318866,2148857307,2531,0,12,22251
1368574043,4626,0,0,0,0,2161525686,2166362157,2164003712,2148918198,2532,0,13,58465
1368574048,4629,0,0,0,0,2161398564,2166103469,2163701549,2148890194,2531,0,13,2848
1368574053,30015,0,0,0,0,2163004443,2168396690,2165896128,2149077924,2524,0,13,4506
1368574058,24974,0,0,0,0,2162550400,2167794816,2165318025,2149024521,2511,0,13,11158
1368574063,19934,0,0,0,0,2161931840,2166849472,2164358326,2148939547,2490,0,13,18990
1368574068,14897,0,0,0,0,2162428324,2167455908,2164868754,2148985883,2462,0,13,11797
1368574073,9856,0,0,0,0,2162714834,2167812178,2165166564,2149006820,2434,0,13,55633
1368574078,4816,0,0,0,0,2162472804,2167484589,2164872182,2148982656,2395,0,13,1617
1368574083,4623,0,0,0,0,2161758354,2166485248,2163910226,2148905572,2374,0,12,21703
1368574088,4623,0,0,0,0,2162218944,2167086692,2164432914,2148956461,2355,0,12,46241
1368574093,4622,0,0,0,0,2162718811,2167756708,2165029485,2149005979,2338,0,12,9105
1368574098,4624,0,0,0,0,2163334829,2168553572,2165721709,2149056566,2331,0,13,21560
1368574103,4621,0,0,0,0,2164688987,2170346898,2167333942,2149183570,2334,0,12,21948
1368574108,4622,0,0,0,0,2165717476,2171683126,2168531273,2149285037,2335,0,12,46507
1368574113,4618,0,0,0,0,2167985664,2175029056,2171779419,2149555309,2335,0,13,65099
1368574118,30035,0,0,0,0,2165594843,2171652992,2168589165,2149282797,2332,0,13,45298
1368574123,24994,0,0,0,0,2162777654,2167702006,2164853174,2148978148,2323,0,13,5000
1368574128,19954,0,0,0,0,2163134372,2168102747,2165126400,2149009920,2308,0,12,49753
1368574133,14914,0,0,0,0,2165753060,2171559524,2168247213,2149264685,2286,0,13,1632
1368574138,9874,0,0,0,0,2169009609,2176103012,2172509147,2149616137,2255,0,13,35558
1368574143,4836,0,0,0,0,2169804370,2177284672,2173640484,2149709796,2219,0,13,62293
1368574148,4619,0,0,0,0,2167514294,2174117741,2170695926,2149458112,2192,0,13,27773
1368574153,4614,0,0,0,0,2165053641,2170731245,2167512283,2149193398,2143,0,13,47619
1368574158,4614,0,0,0,0,2164061686,2169320768,2166185179,2149090761,2092,0,13,49819
1368574163,4634,0,0,0,0,2164959058,2170505197,2167241600,2149190171,2038,0,13,20704
1368574168,4652,0,0,0,0,2164763300,2170223268,2166933869,2149152073,1982,0,13,21172
1368574173,4674,0,0,0,0,2167669248,2174181010,2170586578,2149473819,1929,0,12,16108
1368574178,4696,0,0,0,0,2166720795,2172865078,2169337563,2149357540,1875,0,12,2925
1368574183,30055,0,0,0,0,2167670994,2174110436,2170423478,2149457490,1813,0,12,42963
1368574188,25016,0,0,0,0,2165652297,2171317869,2167824219,2149234377,1746,0,12,12339
1368574193,19976,0,0,0,0,2164438244,2169638098,2166271131,2149105289,1670,0,13,63025
1368574198,14935,0,0,0,0,2164893604,2170232768,2166770633,2149155894,1596,0,12,22502
1368574203,9895,0,0,0,0,2164884032,2170164809,2166646838,2149144045,1524,0,13,23294
1368574208,4857,0,0,0,0,2165383579,2170763675,2167137508,2149182747,1461,0,13,36961
1368574213,4609,0,0,0,0,2165802852,2171343497,2167671716,2149220178,1410,0,13,1656
1368574218,4612,0,0,0,0,2165499730,2170858742,2167170084,2149184630,1359,0,13,18598
1368574223,4607,0,0,0,0,2166248896,2171846966,2168030948,2149257965,1318,0,13,58104
1368574228,4610,0,0,0,0,2167423579,2173313508,2169252086,2149369334,1279,0,13,25360
1368574233,4607,0,0,0,0,2169312000,2175837147,2171472064,2149555227,1261,0,13,14706
1368574238,4610,0,0,0,0,2170207771,2177003337,2172491574,2149639204,1249,0,13,35563
1368574243,4606,0,0,0,0,2168397156,2174500553,2170167926,2149434852,1229,0,12,43147
1368574248,30072,0,0,0,0,2170092288,2176692004,2172059099,2149595904,1209,0,13,48479
1368574253,25034,0,0,0,0,2172120969,2179411172,2174515081,2149807798,1192,0,12,29531
1368574258,19993,0,0,0,0,2171549942,2178625289,2173774857,2149732224,1179,0,12,32296
1368574263,14953,0,0,0,0,2171502025,2178469732,2173546715,2149720100,1166,0,12,41474
1368574268,9914,0,0,0,0,2171636754,2178628690,2173668672,2149728219,1162,0,12,29500
1368574273,4874,0,0,0,0,2171866413,2178749760,2173607753,2149716763,1173,0,12,56563
1368574278,4599,0,0,0,0,2175025051,2183148251,2177658688,2150065508,1184,0,12,16019
1368574283,4603,0,0,0,0,2171682733,2178592173,2173517056,2149707008,1184,0,12,50583
1368574288,4601,0,0,0,0,2171110052,2177774436,2172713746,2149654272,1189,0,12,55679
1368574293,4601,0,0,0,0,2169319085,2175356114,2170525284,2149464054,1190,0,12,52819
1368574298,4597,0,0,0,0,2168988370,2174819849,2169961536,2149428818,1182,0,12,10008
1368574303,4601,0,0,0,0,2169845101,2175924141,2170903296,2149508278,1168,0,13,40107
1368574308,4598,0,0,0,0,2170710665,2176943186,2171700736,2149570294,1146,0,13,14456
1368574313,30094,0,0,0,0,2176054473,2184058148,2178039314,2150136054,1121,0,12,4630
1368574318,25054,0,0,0,0,2173194038,2180339657,2174721371,2149823817,1099,0,13,52013
1368574323,20014,0,0,0,0,2170408740,2176569938,2171342208,2149546294,1070,0,12,3941
1368574328,14975,0,0,0,0,2170783140,2176898944,2171453796,2149558637,1048,0,12,14961
1368574333,9935,0,0,0,0,2172039497,2178526747,2172920594,2149686198,1016,0,12,26222
1368574338,4896,0,0,0,0,2172221769,2178838171,2173226258,2149704402,996,0,12,54281
1368574343,4594,0,0,0,0,2171062710,2177233993,2171717476,2149571456,977,0,12,38275
1368574348,4594,0,0,0,0,2171807232,2178009600,2172247707,2149625216,950,0,12,54707
1368574353,4595,0,0,0,0,2176699721,2184595282,2178090148,2150124132,915,0,12,61735
1368574358,4591,0,0,0,0,2175522797,2182937033,2176556662,2149967104,869,0,13,58989
1368574363,4593,0,0,0,0,2175210102,2182366500,2175911478,2149918171,815,0,13,34304
1368574368,4590,0,0,0,0,2177795282,2185849481,2179025289,2150188736,753,0,13,29208
1368574373,4593,0,0,0,0,2177604635,2185542372,2178702034,2150158537,688,0,12,39657
1368574378,30115,0,0,0,0,2174652662,2181731456,2175387474,2149860827,625,0,13,1147
1368574383,25074,0,0,0,0,2172288713,2178499620,2172494546,2149632612,564,0,12,28073
1368574388,20036,0,0,0,0,2172232804,2178351588,2172269760,2149624045,488,0,13,24212
1368574393,14997,0,0,0,0,2174962889,2181903222,2175309366,2149892580,441,0,13,22936
1368574398,9958,0,0,0,0,2172927104,2179212836,2172959158,2149676443,407,0,12,3953
1368574403,4918,0,0,0,0,2172432091,2178496722,2172273554,2149626550,385,0,12,46177
1368574408,4652,0,0,0,0,2171330294,2177111707,2171119533,2149527680,365,0,13,37722
1368574413,4672,0,0,0,0,2170488320,2175986706,2170122441,2149451209,340,0,12,32787
1368574418,4692,0,0,0,0,2169283017,2174379611,2168712393,2149335881,318,0,13,8758
1368574423,4714,0,0,0,0,2168480768,2173305901,2167740571,2149254930,288,0,13,4106
1368574428,4737,0,0,0,0,2168750080,2173500562,2167798400,2149256960,253,0,13,47377
1368574433,4757,0,0,0,0,2174540580,2180829120,2173887707,2149783990,228,0,13,27350
1368574438,4778,0,0,0,0,2175992164,2182735981,2175520393,2149892608,192,0,13,15865
1368574443,30138,0,0,0,0,2179226029,2186897837,2179066834,2150214098,167,0,13,28060
1368574448,25097,0,0,0,0,2179099538,2186662729,2178773485,2150161819,145,0,13,44809
1368574453,20057,0,0,0,0,2177428626,2184596205,2177076169,2150010971,107,0,13,38177
1368574458,15017,0,0,0,0,2176811346,2183614262,2176082834,2149938349,77,0,13,28154
1368574463,9977,0,0,0,0,2178689545,2186073069,2178177590,2150128658,61,0,13,29068
1368574468,4938,0,0,0,0,2176478564,2183135780,2175616685,2149892553,55,0,12,57178
1368574473,4583,0,0,0,0,2183189037,2191830976,2183017005,2150561508,59,0,12,33612
1368574478,4579,0,0,0,0,2179951268,2187614765,2179399360,2150210569,69,0,13,47617
1368574483,4581,0,0,0,0,2183776173,2192470656,2183490578,2150592886,87,0,12,56146
1368574488,4579,0,0,0,0,2183242377,2191808475,2182893613,2150528731,103,0,13,5204
1368574493,4580,0,0,0,0,2183227666,2191757440,2182832896,2150531392,118,0,12,8308
1368574498,4578,0,0,0,0,2183402486,2191969216,2182988114,2150571547,135,0,12,12664
1368574503,4578,0,0,0,0,2177352594,2184010276,2176102052,2149946742,169,0,13,10470
1368574508,30154,0,0,0,0,2175982217,2182013650,2174236854,2149812717,215,0,12,22400
1368574513,25114,0,0,0,0,2179101769,2186019638,2177586724,2150100032,255,0,13,8542
1368574518,20074,0,0,0,0,2180449170,2187539593,2178713700,2150191945,284,0,12,7347
1368574523,15033,0,0,0,0,2184824484,2193084324,2183265508,2150594742,297,0,12,177
1368574528,9993,0,0,0,0,2182689060,2190407561,2181121435,2150360877,289,0,12,42446
1368574533,4955,0,0,0,0,2186650468,2195438930,2185232192,2150733979,252,0,12,46784
1368574538,4573,0,0,0,0,2186791149,2195529837,2185289801,2150752438,222,0,12,56796
1368574543,4575,0,0,0,0,2184554852,2192524644,2182603684,2150510674,188,0,13,29416
1368574548,4573,0,0,0,0,2186532278,2195243099,2185033974,2150752512,148,0,12,65347
1368574553,4572,0,0,0,0,2182024457,2189301156,2179827392,2150272694,103,0,13,34949
1368574558,4571,0,0,0,0,2184300745,2191761956,2181581869,2150449088,49,0,12,3587
1368574563,4574,0,0,0,0,2192197376,2201984804,2190206144,2151157129,2697,0,12,39437
1368574568,4570,0,0,0,0,2189845037,2198957805,2187611693,2150914614,3536,0,13,60902
1368574573,30171,0,0,0,0,2191769828,2201172251,2189292169,2151088713,3480,0,12,60764
1368574578,25133,0,0,0,0,2199185188,2211033280,2197735350,2151822171,3427,0,12,11507
1368574583,20094,0,0,0,0,2199463451,2211157330,2197666870,2151830473,3367,0,12,40396
1368574588,15053,0,0,0,0,2196782281,2207746724,2194850532,2151561874,3313,0,13,35355
1368574593,10013,0,0,0,0,2190583204,2199552685,2187775140,2150946075,3265,0,12,2527
1368574598,4973,0,0,0,0,2190191268,2199053833,2187375241,2150930907,3223,0,13,62013
1368574603,4569,0,0,0,0,2186304374,2193909184,2182979538,2150528740,3183,0,13,507
1368574608,4566,0,0,0,0,2187760109,2195647734,2184270006,2150669659,3136,0,13,56762
1368574613,4569,0,0,0,0,2190351634,2198774244,2186753161,2150894208,3089,0,13,63834
1368574618,4564,0,0,0,0,2196625097,2206556708,2193106761,2151466633,3057,0,13,25550
1368574623,4566,0,0,0,0,2196297499,2206171785,2192758948,2151404333,3041,0,13,15611
1368574628,4564,0,0,0,0,2193813860,2202800813,2189805924,2151131145,3035,0,13,22461
1368574633,4585,0,0,0,0,2195611611,2204918025,2191429394,2151301558,3040,0,12,53534
1368574638,30193,0,0,0,0,2194060800,2202835931,2189633060,2151125750,3048,0,13,20267
1368574643,25153,0,0,0,0,2198219318,2207811300,2193476233,2151469330,3064,0,12,1035
1368574648,20114,0,0,0,0,2200288594,2210564196,2195896320,2151694838,3081,0,13,20416
1368574653,15074,0,0,0,0,2197289728,2206394194,2192185801,2151354422,3094,0,12,35670
1368574658,10034,0,0,0,0,2202687177,2213304045,2197944411,2151860416,3103,0,12,5800
1368574663,4993,0,0,0,0,2205696777,2217069065,2201007451,2152162715,3106,0,12,27498
1368574668,4734,0,0,0,0,2204928484,2215711387,2199647442,2152041472,3107,0,13,38863
1368574673,4754,0,0,0,0,2203986889,2214720027,2198970304,2151940845,3095,0,12,5577
1368574678,4775,0,0,0,0,2196823917,2205398116,2191070052,2151267282,3078,0,13,16257
1368574683,4794,0,0,0,0,2195601508,2203732269,2189600192,2151139913,3062,0,13,62961
1368574688,4820,0,0,0,0,2201904082,2211597933,2196015670,2151755181,3064,0,13,56224
1368574693,4558,0,0,0,0,2200944347,2210513600,2195190939,2151646619,3081,0,13,46819
1368574698,4557,0,0,0,0,2201961261,2211524516,2195825664,2151766720,3111,0,13,52658
1368574703,30215,0,0,0,0,2199685165,2208470848,2193275574,2151520576,3155,0,13,61578
1368574708,25174,0,0,0,0,2202897700,2212790162,2196895670,2151839021,3205,0,13,43282
1368574713,20134,0,0,0,0,2201806628,2210674733,2194702546,2151661641,3263,0,13,56294
1368574718,15094,0,0,0,0,2213840329,2226044352,2207380032,2152778971,3310,0,13,46243
1368574723,10054,0,0,0,0,2208873654,2219454674,2201767076,2152242962,3349,0,12,22817
1368574728,5014,0,0,0,0,2211492397,2222858093,2204719296,2152549284,3379,0,13,22314
1368574733,4555,0,0,0,0,2207842523,2218497472,2201310034,2152236141,3402,0,13,38815
1368574738,4550,0,0,0,0,2201379977,2210188525,2194365604,2151603154,3417,0,12,53388
1368574743,4555,0,0,0,0,2200230272,2208629458,2193050761,2151536091,3435,0,12,39241
1368574748,4552,0,0,0,0,2204151963,2213303030,2196702893,2151905810,3457,0,13,31954
1368574753,4554,0,0,0,0,2212193709,2223102546,2204558326,2152607570,3479,0,13,56705
1368574758,4550,0,0,0,0,2212024466,2222931913,2204469897,2152535387,3493,0,13,28283
1368574763,4551,0,0,0,0,2213143881,2224341028,2205625746,2152683602,3504,0,13,62336
1368574768,30235,0,0,0,0,2208504073,2218644013,2200972196,2152206080,3503,0,13,30285
1368574773,25194,0,0,0,0,2213149970,2223972763,2205013878,2152681874,3496,0,13,63296
1368574778,20154,0,0,0,0,2209543030,2219421485,2201282880,2152255021,3486,0,12,8136
1368574783,15114,0,0,0,0,2213110838,2223861760,2204847725,2152609545,3467,0,12,31285
1368574788,10074,0,0,0,0,2211783195,2221796150,2202893193,2152417316,3450,0,12,40744
1368574793,5034,0,0,0,0,2211454080,2221709156,2203115072,2152451099,3410,0,13,25539
1368574798,4547,0,0,0,0,2213369380,2224005659,2204891547,2152630710,3365,0,13,8130
1368574803,4548,0,0,0,0,2211929673,2222238912,2203418349,2152478070,3316,0,13,31968
1368574808,4544,0,0,0,0,2211513590,2221331913,2202393316,2152455213,3265,0,12,22914
1368574813,4548,0,0,0,0,2216879168,2228312155,2208274176,2152949632,3210,0,13,56093
1368574818,4544,0,0,0,0,2210751506,2220082816,2201243885,2152274944,3156,0,12,43804
1368574823,4546,0,0,0,0,2219961481,2232196416,2211522816,2153282560,3107,0,12,37443
1368574828,4542,0,0,0,0,2210208201,2220090358,2201687451,2152308416,3067,0,12,39499
1368574833,30252,0,0,0,0,2212585737,2222373056,2203071149,2152485696,3030,0,12,13589
1368574838,25212,0,0,0,0,2218421952,2229688585,2209086080,2153064576,3001,0,12,38780
1368574843,20172,0,0,0,0,2217398619,2228302107,2207946194,2152940077,2975,0,12,11446
1368574848,15131,0,0,0,0,2215343387,2225840877,2206009572,2152768283,2962,0,12,61004
1368574853,10091,0,0,0,0,2207386450,2215977097,2198067648,2152037705,2960,0,12,34072
1368574858,5053,0,0,0,0,2204351643,2211975817,2194688621,2151758400,2973,0,12,34064
1368574863,4540,0,0,0,0,2206691008,2214950016,2197113444,2151990052,3002,0,12,52950
1368574868,4565,0,0,0,0,2205813824,2213629549,2195977408,2151902976,3031,0,12,13908
1368574873,4584,0,0,0,0,2207749174,2216013174,2197860260,2152045065,3072,0,12,32436
1368574878,4601,0,0,0,0,2207943963,2215965650,2197715940,2152079881,3107,0,12,32890
1368574883,4626,0,0,0,0,2209357723,2217605412,2198945152,2152156324,3146,0,12,61531
1368574888,4648,0,0,0,0,2208307940,2216316836,2197889865,2152052114,3184,1,13,14151
1368574893,4671,0,0,0,0,2208804772,2216571273,2197869997,2152097353,3236,0,13,63876
1368574898,30273,0,0,0,0,2213977270,2222947328,2203054226,2152602761,3291,0,12,29780
1368574903,25235,0,0,0,0,2214551140,2223785499,2203799314,2152622162,3351,0,13,43979
1368574908,20196,0,0,0,0,2210843867,2218799488,2199425965,2152220196,3408,0,13,12803
1368574913,15155,0,0,0,0,2213652736,2221829787,2201625206,2152474678,3461,0,12,3265
1368574918,10116,0,0,0,0,2209809234,2216960192,2197645046,2152035437,3533,0,12,46558
1368574923,5076,0,0,0,0,2222295533,2232124525,2209715840,2153256585,18,0,13,21762
1368574928,4814,0,0,0,0,2227371465,2238053504,2214339318,2153705408,98,0,12,5929
1368574933,4531,0,0,0,0,2227304448,2237595593,2213680036,2153611712,189,0,12,32307
1368574938,4533,0,0,0,0,2230929097,2241964297,2217218706,2154009846,274,0,13,63816
1368574943,4529,0,0,0,0,2232137444,2243418953,2218339638,2154042541,355,0,12,45808
1368574948,4529,0,0,0,0,2231322953,2242167817,2217168374,2153946934,439,0,13,2306
1368574953,4529,0,0,0,0,2229728320,2240106532,2215391570,2153725778,526,0,13,41245
1368574958,4530,0,0,0,0,2234457801,2245712000,2219919204,2154307876,611,0,13,9277
1368574963,30296,0,0,0,0,2235599734,2246991021,2220799204,2154344338,694,0,13,44295
1368574968,25256,0,0,0,0,2236096923,2247341120,2220909165,2154361865,775,0,13,34271
1368574973,20216,0,0,0,0,2234508790,2245176493,2219154185,2154233874,872,0,13,32597
1368574978,15178,0,0,0,0,2234693504,2245720612,2219754916,2154259099,955,0,13,1488
1368574983,10138,0,0,0,0,2233030427,2243562368,2217931291,2154090404,1066,0,13,59205
1368574988,5097,0,0,0,0,2231295469,2241407140,2216198720,2153940333,1189,0,13,52769
1368574993,4523,0,0,0,0,2230060443,2239550134,2214471972,2153786340,1320,0,12,58112
1368574998,4526,0,0,0,0,2233540544,2243758198,2217925824,2154132141,1439,0,13,2896
1368575003,4523,0,0,0,0,2238316726,2249103131,2221909010,2154595401,1523,0,13,15095
1368575008,4525,0,0,0,0,2238190290,2248821056,2221663405,2154556635,1570,0,13,36341
1368575013,4521,0,0,0,0,2236491840,2246689929,2219843858,2154343670,1583,0,12,36455
1368575018,4522,0,0,0,0,2239327542,2250216969,2222743616,2154679131,1581,0,12,41211
1368575023,4521,0,0,0,0,2236372644,2246551177,2219812050,2154452516,1570,0,13,25517
1368575028,30316,0,0,0,0,2228932644,2237831076,2212901120,2153690870,1560,0,12,45503
1368575033,25276,0,0,0,0,2235493604,2245118381,2218430418,2154337472,1544,0,12,39710
1368575038,20236,0,0,0,0,2239551414,2249716507,2221902226,2154612224,1521,0,13,55172
1368575043,15197,0,0,0,0,2244128859,2255232292,2226249718,2155027602,1497,0,13,53805
1368575048,10157,0,0,0,0,2243204068,2253821750,2224923474,2154889417,1469,0,12,63774
1368575053,5117,0,0,0,0,2242572516,2253128374,2224371748,2154872832,1434,0,12,12990
1368575058,4520,0,0,0,0,2243741824,2254411986,2225291913,2154934838,1405,0,13,1895
1368575063,4515,0,0,0,0,2242916800,2253228617,2224252333,2154826916,1383,0,13,60852
1368575068,4519,0,0,0,0,2245011721,2255544704,2225890011,2154970432,1366,0,12,50780
1368575073,4516,0,0,0,0,2248345673,2259653202,2229332452,2155468205,1351,0,13,62499
1368575078,4518,0,0,0,0,2247525869,2258444717,2228187593,2155255323,1336,0,12,34297
1368575083,4515,0,0,0,0,2244875584,2255086710,2225333988,2154912649,1319,0,12,49427
1368575088,4515,0,0,0,0,2243264950,2252673398,2223303131,2154865508,1302,0,13,62576
1368575093,30335,0,0,0,0,2245262208,2255451373,2225605056,2154870592,1290,0,12,8025
1368575098,25295,0,0,0,0,2245847533,2255920173,2225765257,2154915081,1281,0,13,36917
1368575103,20256,0,0,0,0,2245104384,2254857106,2224983296,2154945929,1266,0,13,8877
1368575108,15216,0,0,0,0,2247747273,2258124662,2227582427,2155241819,1252,0,13,55740
1368575113,10175,0,0,0,0,2248486125,2258878838,2228077568,2155253750,1240,0,12,59856
1368575118,5137,0,0,0,0,2251105984,2261961947,2230513270,2155566144,1228,0,13,46341
1368575123,4627,0,0,0,0,2250688393,2261344192,2229990509,2155537910,1213,0,12,52456
1368575128,4643,0,0,0,0,2249530605,2259906770,2228844342,2155433764,1192,0,12,27227
1368575133,4665,0,0,0,0,2248685988,2258743552,2227686628,2155165504,1167,0,12,21852
1368575138,4687,0,0,0,0,2246258395,2255445878,2224901211,2154874185,1131,0,13,45648
1368575143,4710,0,0,0,0,2248875876,2258633590,2227472411,2155248182,1077,0,12,25925
1368575148,4727,0,0,0,0,2250832448,2260776566,2229017508,2155392749,1002,0,12,19942
1368575153,4749,0,0,0,0,2251007597,2260829805,2228913883,2155382281,914,0,12,47902
1368575158,30352,0,0,0,0,2250619776,2260099510,2228223040,2155302217,810,0,13,51618
1368575163,25313,0,0,0,0,2253354477,2263211730,2230624091,2155606683,704,0,12,947
1368575168,20273,0,0,0,0,2257563757,2268145563,2234366354,2156046162,591,0,13,38351
1368575173,15232,0,0,0,0,2258660955,2269261705,2235153289,2156144402,474,0,13,18819
1368575178,10192,0,0,0,0,2250339328,2258623497,2226406555,2155239277,363,0,12,9766
1368575183,5153,0,0,0,0,2254561133,2264202157,2230991113,2155543378,248,0,13,58651
1368575188,4506,0,0,0,0,2254769325,2264011684,2230724534,2155617563,166,0,12,47709
1368575193,4503,0,0,0,0,2257213440,2267213165,2233315254,2155788626,73,0,13,18366
1368575198,4506,0,0,0,0,2257668928,2267280530,2233098861,2155829760,24,0,13,60364
1368575203,4502,0,0,0,0,2259742802,2269827126,2234976466,2156016777,3595,0,13,18601
1368575208,4504,0,0,0,0,2255695314,2264799597,2231129554,2155617088,3582,0,13,56889
1368575213,4502,0,0,0,0,2255110052,2263563245,2229734720,2155449801,3588,0,13,63153
1368575218,4504,0,0,0,0,2258555300,2267818166,2233095067,2155745216,2699,0,13,59987
1368575223,30368,0,0,0,0,2258875904,2267759744,2232860141,2155855040,18,0,13,44358
1368575228,25329,0,0,0,0,2256697572,2264842194,2230343122,2155560960,39,0,12,36090
1368575233,20290,0,0,0,0,2261211894,2270496859,2235004160,2156125842,50,0,13,16024
1368575238,15249,0,0,0,0,2260117558,2269086098,2233851090,2155913938,59,0,13,52027
1368575243,10209,0,0,0,0,2261591369,2270731803,2235128530,2156073691,56,0,12,15010
1368575248,5169,0,0,0,0,2264796461,2274468598,2237957568,2156389010,48,0,13,37753
1368575253,4497,0,0,0,0,2266151990,2275842450,2238931044,2156556233,39,0,12,50606
1368575258,4499,0,0,0,0,2262861494,2271903469,2235732425,2156042660,34,0,13,4561
1368575263,4497,0,0,0,0,2262244288,2270900315,2234927716,2156060187,31,0,13,61194
1368575268,4497,0,0,0,0,2262963254,2271531090,2235162678,2156030281,35,0,12,22276
1368575273,4494,0,0,0,0,2264006646,2272787529,2236369737,2156270765,25,0,12,9320
1368575278,4498,0,0,0,0,2266155894,2275124781,2237955081,2156418404,33,0,12,4455
1368575283,4494,0,0,0,0,2266947273,2275629540,2238040457,2156395456,35,0,13,21580
1368575288,30386,0,0,0,0,2270422820,2279793170,2241377508,2156904658,47,0,12,46489
1368575293,25346,0,0,0,0,2263686939,2271609910,2234815232,2155957147,49,0,13,60324
1368575298,20307,0,0,0,0,2264441481,2271958409,2234751561,2156098678,55,0,12,16136
1368575303,15268,0,0,0,0,2267605869,2275976612,2238278893,2156574409,57,0,12,41508
1368575308,10228,0,0,0,0,2268818157,2277123446,2238725110,2156441481,57,0,13,9330
1368575313,5187,0,0,0,0,2270862774,2279435529,2240661330,2156868708,59,0,12,31309
1368575318,4492,0,0,0,0,2268500662,2276590208,2238415085,2156515565,53,0,13,55126
1368575323,4490,0,0,0,0,2268539373,2276319478,2237884489,2156326153,43,0,13,47574
1368575328,4489,0,0,0,0,2273229165,2281639926,2242136777,2157170861,34,0,12,65462
1368575333,4494,0,0,0,0,2272992448,2281607067,2242108196,2156848996,14,0,13,35586
1368575338,4516,0,0,0,0,2270575899,2278267209,2239198052,2156526116,2249,0,12,12243
1368575343,4534,0,0,0,0,2273733211,2281850194,2242057280,2157013979,3580,0,13,21785
1368575348,4560,0,0,0,0,2276439725,2285116059,2244340891,2157185636,3563,0,12,8842
1368575353,30406,0,0,0,0,2274089024,2281787712,2241652745,2156989458,3548,0,12,52548
1368575358,25366,0,0,0,0,2274917037,2282696960,2242276681,2157030930,3529,0,12,52493
1368575363,20326,0,0,0,0,2274659062,2282241481,2241924187,2156979958,3500,0,12,41011
1368575368,15286,0,0,0,0,2279843949,2288468726,2246783954,2157534390,3474,0,13,5537
1368575373,10248,0,0,0,0,2279966546,2288403227,2246644909,2157487844,3443,0,12,28699
1368575378,5207,0,0,0,0,2276894208,2284773732,2243902610,2157132352,3409,0,12,47510
1368575383,4705,0,0,0,0,2282502756,2291058880,2248395309,2157673398,3364,0,13,3120
1368575388,4726,0,0,0,0,2282416365,2290687844,2248084928,2157744228,3312,0,13,26856
1368575393,4748,0,0,0,0,2276471881,2283694198,2242611849,2157013540,3246,0,12,33700
1368575398,4772,0,0,0,0,2281247067,2289066505,2246694080,2157640301,3179,0,12,57743
1368575403,4789,0,0,0,0,2284457545,2293005897,2249795108,2157847488,3110,0,13,20565
1368575408,4810,0,0,0,0,2284513728,2292985746,2249854518,2157961865,3042,0,13,56153
1368575413,4832,0,0,0,0,2282218870,2289782628,2246925037,2157584603,2978,0,13,27618
1368575418,30426,0,0,0,0,2278303707,2285397421,2243802322,2157160987,2922,0,12,2191
1368575423,25385,0,0,0,0,2283362770,2291220315,2248287350,2157819904,2872,0,13,64511
