TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1333492227,30947,292.3699951171875000,11.5806999206542970,34.1731986999511700,158.6540985107422000,326.0798950195312500,11.5631504058837890,39.3640289306640600,51,108,97,81,74,15450,0,0,0,0,2147122587,2147755620,2147565714,2147583990,3274,2,13,3202
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,50,102,97,79,72,15450,0,0,0,0,2147124059,2147753682,2147570112,2147584466,2569,1,13,2003
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,50,105,94,81,73,15453,0,0,0,0,2147125302,2147757019,2147569353,2147580123,2582,1,12,9293
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,50,102,98,81,73,15450,0,0,0,0,2147125028,2147757403,2147568000,2147582893,2594,2,13,59259
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,49,104,96,80,72,15449,0,0,0,0,2147123099,2147754560,2147568886,2147582052,2605,2,13,19050
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,50,106,96,82,72,15453,0,0,0,0,2147121572,2147758784,2147565869,2147583387,2616,2,12,58390
1333492325,30944,282.2600097656250000,11.9261999130249020,34.1719017028808600,190.4349060058593800,315.4617004394531000,11.8788499832153320,36.9639701843261700,50,104,96,81,72,15450,0,0,0,0,2147124059,2147757019,2147568886,2147582893,2594,2,13,22836
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,50,107,97,78,71,15453,0,0,0,0,2147125046,2147759579,2147571081,2147587236,751,2,13,26967
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,50,106,98,80,72,15450,0,0,0,0,2147122998,2147761133,2147571931,2147583469,742,2,13,62705
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,50,105,97,80,70,15451,0,0,0,0,2147122633,2147757010,2147572214,2147584082,735,2,13,43041
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,50,104,98,79,72,15449,0,0,0,0,2147126912,2147757440,2147572726,2147580955,728,2,13,24427
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,49,113,94,80,71,15454,0,0,0,0,2147122733,2147756790,2147575332,2147587328,718,2,13,46277
1333492465,30945,272.0700073242187500,12.5978002548217770,34.1948013305664060,189.3807983398437500,291.8106994628906000,12.5812101364135740,36.6721305847168000,50,106,97,80,71,15451,0,0,0,0,2147122998,2147757440,2147572214,2147584082,735,2,13,32058
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,108,96,80,69,15449,0,0,0,0,2147125339,2147763492,2147593408,2147589915,1107,2,13,61531
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,107,97,80,67,15450,0,0,0,0,2147121554,2147763748,2147595008,2147589412,1096,2,13,23523
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,107,97,81,71,15446,0,0,0,0,2147120192,2147768073,2147593362,2147588214,1085,2,13,31990
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,105,94,81,70,15445,0,0,0,0,2147122468,2147770806,2147596169,2147589275,1075,2,13,50652
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,104,99,79,72,15451,0,0,0,0,2147124260,2147773568,2147594304,2147588809,1063,2,12,11063
1333492662,30943,258.8200073242187500,13.5464000701904300,34.2541007995605500,199.2870941162109400,261.1720886230469000,13.4898195266723630,35.5988502502441400,50,107,97,80,70,15449,0,0,0,0,2147122468,2147768073,2147594304,2147589275,1085,2,13,65337
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,50,102,98,80,70,15446,0,0,0,0,2147121572,2147777627,2147620050,2147587529,569,1,13,39165
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,50,105,96,79,71,15450,0,0,0,0,2147125056,2147781275,2147624146,2147587986,570,2,13,20152
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,50,104,96,79,69,15447,0,0,0,0,2147121078,2147776576,2147620854,2147588352,571,1,13,38157
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,49,109,93,79,70,15449,0,0,0,0,2147122660,2147776292,2147619867,2147588708,572,1,13,14506
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,50,104,96,78,68,15448,0,0,0,0,2147121024,2147773366,2147620589,2147589458,570,1,12,9307
1333492793,30942,247.4900054931640600,14.4986000061035160,34.3518981933593750,202.9436035156250000,230.3171997070312500,14.4040699005126950,34.9315109252929700,50,104,96,79,70,15448,0,0,0,0,2147121572,2147776576,2147620589,2147588352,570,1,13,8727
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,52,103,96,82,68,15445,0,0,0,0,2147120768,2147790116,2147642715,2147591853,3095,1,13,30797
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,50,110,96,80,70,15445,0,0,0,0,2147122221,2147783149,2147641526,2147592384,3113,1,13,54957
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,50,103,95,78,69,15442,0,0,0,0,2147120585,2147788141,2147642843,2147593033,3131,1,13,6062
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,50,104,96,81,71,15445,0,0,0,0,2147122816,2147786834,2147642560,2147593216,3150,2,13,6932
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,50,102,95,81,68,15448,0,0,0,0,2147119259,2147781824,2147639332,2147594203,3169,2,12,31833
1333492916,30941,236.6999969482422000,15.3676996231079100,34.4519996643066400,212.5558929443359400,202.7537994384765600,15.2207202911376950,33.9902114868164060,50,103,96,81,69,15445,0,0,0,0,2147120768,2147786834,2147642560,2147593033,3131,1,13,57295
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,51,104,93,81,68,15439,0,0,0,0,2147127990,2147803190,2147682697,2147598902,1459,2,12,41911
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,52,104,100,80,68,15444,0,0,0,0,2147124507,2147804324,2147685668,2147594011,1462,1,13,41626
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,51,105,95,80,69,15444,0,0,0,0,2147128338,2147809462,2147683465,2147595209,1466,1,13,56428
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,50,104,98,78,69,15419,0,0,0,0,2147129581,2147809901,2147686244,2147595812,1469,2,13,21467
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,50,100,95,77,70,15423,0,0,0,0,2147126454,2147810605,2147676352,2147595382,1472,2,13,34187
1333493058,30945,225.5500030517578000,16.0643997192382800,34.5014991760253900,206.7427978515625000,176.5391998291015600,15.9978599548339840,33.9485702514648440,51,104,95,80,69,15439,0,0,0,0,2147127990,2147809462,2147683465,2147595382,1466,2,13,62704
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,56,104,97,79,67,15437,0,0,0,0,2147134601,2147847862,2147749403,2147602761,3496,1,13,39095
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,54,105,97,81,70,15435,0,0,0,0,2147134683,2147848256,2147749302,2147600896,3496,1,13,64101
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,54,104,96,81,69,15435,0,0,0,0,2147136393,2147851254,2147746258,2147599140,3496,2,13,38834
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,54,104,96,79,71,15432,0,0,0,0,2147135570,2147852150,2147747227,2147602304,3497,1,13,32919
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,55,101,96,78,70,15437,0,0,0,0,2147133778,2147847259,2147752676,2147604717,3496,1,13,11450
1333493244,30943,211.6600036621093800,16.3715000152587900,34.4562988281250000,183.4508972167968800,165.1562042236328000,16.3355503082275400,35.2056198120117200,54,104,96,79,70,15435,0,0,0,0,2147134683,2147848256,2147749302,2147602304,3496,1,13,50091
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,57,109,97,78,69,15423,0,0,0,0,2147155803,2147920978,2147845147,2147611712,3355,1,12,9428
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,59,107,96,84,69,15428,0,0,0,0,2147155318,2147918034,2147849654,2147610075,3372,1,12,59817
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,59,108,96,80,68,15432,0,0,0,0,2147152649,2147919250,2147847040,2147609014,3388,1,13,18264
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,55,112,98,79,70,15431,0,0,0,0,2147151012,2147918509,2147847460,2147609088,3402,1,13,58910
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,58,106,96,84,69,15428,0,0,0,0,2147150628,2147916790,2147854427,2147606491,3415,1,12,45295
1333493367,30942,200.5299987792968800,17.8043003082275400,34.6268997192382800,188.7579956054687500,121.1661987304687500,17.6428394317626950,34.2498703002929700,58,108,96,80,69,15428,0,0,0,0,2147152649,2147918509,2147847460,2147609088,3388,1,12,60282
