TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355436972,5400,0,0,0,0,2148433947,2150081261,2150226148,2147805458,1186,0,13,5695
1355436977,4374,0,0,0,0,2148452864,2150119012,2150257398,2147804489,1200,0,13,64222
1355436982,4376,0,0,0,0,2148467520,2150146450,2150283218,2147810724,1214,0,12,33623
1355436987,4372,0,0,0,0,2148486976,2150161042,2150301312,2147812818,1236,0,13,45130
1355436992,4375,0,0,0,0,2148517110,2150195245,2150346486,2147815451,1260,0,13,45442
1355436997,4373,0,0,0,0,2148533586,2150214445,2150361901,2147821065,1287,0,13,30748
1355437002,4374,0,0,0,0,2148551853,2150244086,2150389321,2147826185,1311,0,13,15130
1355437007,4370,0,0,0,0,2148577718,2150268854,2150424813,2147825755,1341,0,12,42875
1355437012,30618,0,0,0,0,2148592896,2150294592,2150441801,2147827437,1373,0,12,18397
1355437017,25577,0,0,0,0,2148603501,2150308900,2150443748,2147830080,1399,0,13,33911
1355437022,20537,0,0,0,0,2148617856,2150322112,2150461696,2147832338,1413,0,12,3680
1355437027,15498,0,0,0,0,2148641746,2150354020,2150489801,2147834102,1424,1,13,62254
1355437032,10458,0,0,0,0,2148658752,2150379611,2150517906,2147833645,1440,0,13,58536
1355437037,5419,0,0,0,0,2148673901,2150399040,2150541056,2147836489,1457,0,13,16061
1355437042,4370,0,0,0,0,2148704832,2150436717,2150579172,2147840996,1467,0,13,16459
1355437047,4368,0,0,0,0,2148723465,2150463936,2150610688,2147843163,1478,0,12,14738
1355437052,4369,0,0,0,0,2148761115,2150521600,2150676571,2147850066,1489,0,13,17107
1355437057,4364,0,0,0,0,2148820434,2150603227,2150771108,2147856420,1496,0,12,27382
1355437062,4368,0,0,0,0,2148890011,2150726336,2150914294,2147868790,1498,0,12,21295
1355437067,4365,0,0,0,0,2148942820,2150819968,2151032475,2147877522,1491,0,12,12703
1355437072,4367,0,0,0,0,2148954230,2150819053,2151029906,2147875803,1468,0,13,18815
1355437077,30635,0,0,0,0,2148987574,2150870628,2151079149,2147877732,1427,0,12,19154
1355437082,25597,0,0,0,0,2149029056,2150935798,2151149266,2147888310,1368,0,12,49553
1355437087,20557,0,0,0,0,2149073600,2151000201,2151215862,2147893074,1296,0,13,59575
1355437092,15517,0,0,0,0,2149062006,2150968073,2151180096,2147893842,1209,0,12,48696
1355437097,10476,0,0,0,0,2149074413,2150973147,2151183698,2147891867,1123,0,13,42897
1355437102,5436,0,0,0,0,2149089170,2150994779,2151211958,2147894345,1037,0,13,52412
1355437107,4416,0,0,0,0,2149102390,2150996809,2151216905,2147897206,957,0,13,65090
1355437112,4438,0,0,0,0,2149122048,2151021522,2151240128,2147899053,887,0,12,59353
1355437117,4455,0,0,0,0,2149146102,2151052059,2151263680,2147903899,819,0,13,561
1355437122,4477,0,0,0,0,2149173924,2151094491,2151315126,2147904813,742,0,13,20071
1355437127,4498,0,0,0,0,2149191296,2151117083,2151332955,2147905856,668,0,13,31234
1355437132,4522,0,0,0,0,2149234331,2151180077,2151404297,2147912036,598,0,12,43188
1355437137,4544,0,0,0,0,2149269110,2151221248,2151442029,2147915565,545,0,13,4512
1355437142,30655,0,0,0,0,2149304566,2151269083,2151502957,2147920621,508,0,12,38332
1355437147,25615,0,0,0,0,2149365065,2151351597,2151586633,2147930121,479,0,12,16024
1355437152,20577,0,0,0,0,2149416100,2151421924,2151665179,2147935021,444,0,13,29699
1355437157,15536,0,0,0,0,2149450459,2151463323,2151700096,2147937216,400,0,12,43767
1355437162,10496,0,0,0,0,2149506806,2151553307,2151797650,2147944356,351,0,12,53350
1355437167,5456,0,0,0,0,2149557430,2151618194,2151859840,2147945965,299,0,12,53049
1355437172,4687,0,0,0,0,2149586934,2151650916,2151898267,2147951506,251,0,12,9367
1355437177,4711,0,0,0,0,2149638802,2151712822,2151966052,2147959323,202,0,12,45680
1355437182,4733,0,0,0,0,2149688704,2151781568,2152033334,2147965760,130,0,13,1377
1355437187,4750,0,0,0,0,2149799579,2151950857,2152221997,2147983963,60,0,12,13123
1355437192,4769,0,0,0,0,2149901842,2152111094,2152393718,2147994998,3574,0,12,50342
1355437197,4795,0,0,0,0,2149946870,2152173193,2152460681,2148003209,3495,0,12,60945
1355437202,4817,0,0,0,0,2149994587,2152224822,2152515309,2148005440,3417,0,12,7332
1355437207,30674,0,0,0,0,2150049517,2152295488,2152584530,2148013906,3351,0,12,27047
1355437254,25846,0,0,0,0,2150715702,2153167177,2153517376,2148094025,2929,0,13,45474
1355437259,19900,0,0,0,0,2150769481,2153236342,2153567296,2148098889,2886,0,13,62676
1355437264,14860,0,0,0,0,2150872822,2153384347,2153732416,2148121261,2845,1,13,37365
1355437269,9820,0,0,0,0,2150928091,2153442761,2153772196,2148120877,2816,1,13,47693
1355437274,4779,0,0,0,0,2151032411,2153571245,2153892553,2148130486,2792,0,13,37348
1355437279,4762,0,0,0,0,2151291794,2153959222,2154337097,2148170258,2770,0,12,17658
1355437284,4785,0,0,0,0,2151481380,2154245869,2154650907,2148198482,2750,1,13,19376
1355437289,4801,0,0,0,0,2151509750,2154283629,2154688292,2148204187,2728,0,12,28464
1355437294,4824,0,0,0,0,2151479524,2154201545,2154583277,2148192265,2716,0,13,31779
1355437299,4635,0,0,0,0,2151450267,2154135588,2154489088,2148187913,2702,0,12,60605
1355437304,4635,0,0,0,0,2151472603,2154127387,2154453942,2148190107,2687,0,12,47952
1355437309,4633,0,0,0,0,2151518345,2154180132,2154489956,2148189714,2669,0,12,20273
1355437314,29996,0,0,0,0,2151487442,2154099465,2154395456,2148184429,2626,0,13,57254
1355437319,24955,0,0,0,0,2151516132,2154112969,2154387062,2148186093,2578,0,12,5268
1355437324,19917,0,0,0,0,2151650157,2154303954,2154585197,2148205120,2530,0,12,34985
1355437329,14877,0,0,0,0,2151724571,2154381769,2154651419,2148213897,2474,0,13,17114
1355437334,9836,0,0,0,0,2151781385,2154441563,2154700141,2148210294,2406,0,13,40372
1355437339,4796,0,0,0,0,2151869696,2154547227,2154797174,2148223844,2331,0,13,49510
1355437344,4629,0,0,0,0,2151986797,2154700105,2154942345,2148236333,2261,0,13,37874
1355437349,4629,0,0,0,0,2152048886,2154773696,2155006509,2148246290,2205,0,13,43296
1355437354,4631,0,0,0,0,2152419913,2155288420,2155552923,2148298011,2151,0,13,24868
1355437359,4628,0,0,0,0,2152481371,2155362587,2155637833,2148301750,2125,0,13,44573
1355437364,4631,0,0,0,0,2152712877,2155700489,2155981979,2148330550,2098,0,13,18
1355437369,4625,0,0,0,0,2152811675,2155812690,2156103698,2148341540,2076,0,13,38882
1355437374,4629,0,0,0,0,2153164507,2156310080,2156627291,2148388260,2060,0,13,30512
1355437379,30015,0,0,0,0,2153402980,2156632704,2156968018,2148419776,2040,0,13,47525
1355437384,24974,0,0,0,0,2153650898,2156993618,2157357796,2148452736,2027,0,13,74
1355437389,19934,0,0,0,0,2153873051,2157307501,2157698130,2148484973,2014,0,13,35926
1355437394,14894,0,0,0,0,2153667053,2156962825,2157288877,2148447817,1999,0,13,59507
1355437399,9856,0,0,0,0,2153485668,2156622262,2156858450,2148417417,1994,0,13,27415
1355437404,4816,0,0,0,0,2153420672,2156472493,2156651200,2148401600,1997,0,12,37882
1355437409,4621,0,0,0,0,2153371520,2156356982,2156477284,2148388105,2015,0,13,19636
1355437414,4622,0,0,0,0,2153037714,2155840000,2155905069,2148340653,2027,0,13,5675
1355437419,4622,0,0,0,0,2153051885,2155823250,2155866038,2148336064,2025,0,12,28702
1355437424,4624,0,0,0,0,2153095570,2155867574,2155896813,2148337453,2010,0,12,57064
1355437429,4621,0,0,0,0,2153073161,2155797650,2155800850,2148334665,1990,0,12,37766
1355437434,4623,0,0,0,0,2153147236,2155861476,2155830592,2148338349,1972,0,12,21293
1355437439,4618,0,0,0,0,2153084132,2155733193,2155669531,2148328091,1954,0,12,38977
1355437444,30036,0,0,0,0,2152764909,2155239122,2155121106,2148277814,1935,0,12,40240
1355437449,24996,0,0,0,0,2152744173,2155193197,2155064045,2148271250,1919,0,12,35004
1355437454,19956,0,0,0,0,2152968310,2155497152,2155380827,2148299145,1897,0,13,16438
1355437459,14915,0,0,0,0,2153106660,2155685120,2155570486,2148316096,1870,0,13,50789
1355437464,9877,0,0,0,0,2153170614,2155735213,2155593179,2148320457,1852,0,13,19498
1355437469,4839,0,0,0,0,2153117129,2155616402,2155446848,2148306395,1827,0,13,39974
1355437474,4618,0,0,0,0,2153200411,2155747629,2155586377,2148315035,1807,0,13,54737
1355437479,4616,0,0,0,0,2153276772,2155823707,2155654217,2148323017,1796,0,13,54321
1355437484,4616,0,0,0,0,2153689846,2156429202,2156323885,2148379821,1792,0,13,12557
1355437489,4634,0,0,0,0,2153995949,2156821604,2156709586,2148412973,1796,0,13,48870
1355437494,4652,0,0,0,0,2155125147,2158438921,2158435520,2148572964,1800,0,13,40111
1355437499,4674,0,0,0,0,2154680621,2157767149,2157681910,2148504813,1800,0,13,52998
1355437504,4697,0,0,0,0,2154779867,2157792219,2157622116,2148502409,1793,0,13,36100
1355437509,30055,0,0,0,0,2155276800,2158482998,2158320868,2148570450,1772,0,13,43740
1355437514,25017,0,0,0,0,2155399652,2158602011,2158394057,2148570093,1739,0,13,9630
1355437519,19977,0,0,0,0,2155957814,2159416978,2159290468,2148658102,1712,0,13,19183
1355437524,14936,0,0,0,0,2155558116,2158849225,2158708361,2148600493,1683,0,13,12980
1355437529,9896,0,0,0,0,2156251154,2159841115,2159770441,2148694802,1660,0,13,35479
1355437534,4856,0,0,0,0,2156314669,2160000036,2159990034,2148706230,1643,0,13,50960
1355437539,4609,0,0,0,0,2155844946,2159324105,2159254838,2148647085,1633,0,13,64385
1355437544,4612,0,0,0,0,2155638720,2158965366,2158814290,2148609307,1627,0,13,64695
1355437549,4609,0,0,0,0,2155692900,2159082194,2158966253,2148620845,1626,0,13,37211
1355437554,4607,0,0,0,0,2155916507,2159406116,2159327552,2148652297,1630,0,13,16645
1355437559,4608,0,0,0,0,2155985270,2159516507,2159449069,2148660626,1636,0,12,63103
1355437564,4610,0,0,0,0,2156067840,2159609526,2159525677,2148673801,1650,0,13,17120
1355437569,4606,0,0,0,0,2156440758,2160179044,2160149888,2148721316,1668,0,12,35136
1355437574,30074,0,0,0,0,2156615506,2160403309,2160375469,2148749741,1693,0,13,54624
1355437579,25035,0,0,0,0,2156706560,2160552512,2160544804,2148757266,1726,0,13,55880
1355437584,19994,0,0,0,0,2156574528,2160355437,2160342582,2148739108,1766,0,13,50512
1355437589,14954,0,0,0,0,2156519360,2160302793,2160299766,2148734116,1814,0,13,8442
1355437594,9914,0,0,0,0,2156540891,2160314121,2160300736,2148736795,1867,0,13,42125
1355437599,4873,0,0,0,0,2156349092,2160091154,2160085705,2148708288,1920,0,12,10138
1355437604,4602,0,0,0,0,2156239762,2159886125,2159839341,2148693942,1973,0,13,31341
1355437609,4603,0,0,0,0,2156467072,2160295012,2160316827,2148730706,2017,0,13,42082
1355437614,4599,0,0,0,0,2156356022,2160063734,2160022546,2148713051,2060,0,12,27017
1355437619,4601,0,0,0,0,2156296109,2160017517,2159995108,2148700626,2095,0,13,48160
1355437624,4597,0,0,0,0,2156311561,2160019684,2159990573,2148702080,2126,0,13,63173
1355437629,4600,0,0,0,0,2156379556,2160146505,2160150774,2148713078,2150,0,13,23489
1355437634,4598,0,0,0,0,2156373366,2160127716,2160138688,2148711067,2171,0,13,46048
1355437639,30092,0,0,0,0,2156318948,2160058834,2160037568,2148701101,2185,0,12,56777
1355437644,25051,0,0,0,0,2156368704,2160118134,2160114834,2148708891,2196,0,12,45158
1355437649,20011,0,0,0,0,2156433920,2160228982,2160231305,2148714514,2201,0,12,47423
1355437654,14973,0,0,0,0,2156450998,2160251584,2160259474,2148723236,2203,0,13,49195
1355437659,9933,0,0,0,0,2156385115,2160155739,2160159981,2148710473,2200,0,13,51673
1355437664,4892,0,0,0,0,2156412370,2160143808,2160091474,2148717147,2189,0,13,56196
1355437669,4595,0,0,0,0,2156599442,2160472585,2160492690,2148745993,2171,0,12,31038
1355437674,4594,0,0,0,0,2156521353,2160346651,2160354825,2148737819,2146,0,13,22417
1355437679,4595,0,0,0,0,2156667602,2160550080,2160540278,2148751634,2113,0,13,13152
1355437684,4592,0,0,0,0,2156531849,2160332013,2160319771,2148735597,2070,0,12,22163
1355437689,4595,0,0,0,0,2155899995,2159513152,2159500982,2148650240,2018,0,12,10081
1355437694,4590,0,0,0,0,2154090313,2156782262,2156478189,2148390729,1956,0,13,50282
1355437699,4593,0,0,0,0,2153971126,2156500662,2156077833,2148363931,1887,0,13,60741
1355437704,30110,0,0,0,0,2156298468,2159939629,2159841920,2148697526,1810,0,13,18436
1355437709,25070,0,0,0,0,2156441252,2160210057,2160204928,2148719872,1730,0,13,29581
1355437714,20030,0,0,0,0,2156261814,2159989248,2160012571,2148700461,1645,0,13,58739
1355437719,14990,0,0,0,0,2156307501,2160039570,2160051392,2148713682,1560,0,13,34085
1355437724,9952,0,0,0,0,2156391680,2160156681,2160161206,2148721956,1477,0,13,60740
1355437729,4912,0,0,0,0,2156319853,2160026249,2160007734,2148709467,1400,0,13,40512
1355437734,4653,0,0,0,0,2156406509,2160176210,2160191533,2148719076,1326,0,13,7886
1355437739,4672,0,0,0,0,2156419648,2160188544,2160197714,2148724827,1256,0,13,53765
1355437744,4692,0,0,0,0,2156048996,2159661659,2159615003,2148678363,1192,0,13,61886
1355437749,4714,0,0,0,0,2153455588,2155885513,2155549330,2148312722,1132,0,13,56755
1355437754,4736,0,0,0,0,2152564873,2154599634,2154167451,2148196288,1077,0,13,9361
1355437759,4758,0,0,0,0,2152485595,2154535689,2154128996,2148188114,1026,0,13,22416
1355437764,4779,0,0,0,0,2153996233,2156651931,2156330642,2148390592,976,0,13,61556
1355437769,30129,0,0,0,0,2156094198,2159710884,2159691081,2148684406,917,0,13,27309
1355437774,25089,0,0,0,0,2156168749,2159807771,2159785005,2148693595,857,0,13,21246
1355437779,20049,0,0,0,0,2156074240,2159635190,2159584539,2148675264,797,0,13,14219
1355437784,15008,0,0,0,0,2156268461,2159947556,2159929828,2148704877,733,0,12,25994
1355437789,9968,0,0,0,0,2156292379,2159983616,2159956123,2148705965,678,0,13,34018
1355437794,4930,0,0,0,0,2156325668,2159999241,2159959798,2148713371,623,0,13,28723
1355437799,4582,0,0,0,0,2156256914,2159849910,2159747145,2148692150,565,0,13,16784
1355437804,4580,0,0,0,0,2156334966,2159926747,2159806308,2148691702,506,0,13,11949
1355437809,4581,0,0,0,0,2156167222,2159681746,2159539867,2148662317,454,0,12,42814
1355437814,4578,0,0,0,0,2156279113,2159809444,2159631680,2148678948,415,0,13,49938
1355437819,4581,0,0,0,0,2156594057,2160240868,2160070290,2148718976,404,0,12,36583
1355437824,4578,0,0,0,0,2156214692,2159635410,2159387894,2148650395,417,0,13,8424
1355437829,4580,0,0,0,0,2156688484,2160338075,2160161490,2148721005,447,0,13,10392
1355437834,30145,0,0,0,0,2156731218,2160351725,2160118034,2148720329,479,0,12,2172
1355437839,25107,0,0,0,0,2156739840,2160328594,2160084297,2148722212,492,0,13,55583
1355437844,20067,0,0,0,0,2157080274,2160836086,2160593005,2148763501,480,0,12,51434
1355437849,15026,0,0,0,0,2156965897,2160575716,2160270592,2148736941,432,0,12,10487
1355437854,9986,0,0,0,0,2157042203,2160684672,2160360411,2148739757,348,0,12,23585
1355437859,4946,0,0,0,0,2157315328,2161058962,2160765467,2148779949,223,0,12,23833
1355437864,4573,0,0,0,0,2157309284,2161005769,2160647378,2148764397,66,0,12,55213
1355437869,4576,0,0,0,0,2157196928,2160811693,2160432374,2148744246,3504,0,12,18356
1355437874,4573,0,0,0,0,2157501696,2161270948,2160912923,2148782436,3355,0,13,13271
1355437879,4573,0,0,0,0,2157111113,2160680941,2160265142,2148732525,3232,0,13,18802
1355437884,4571,0,0,0,0,2155726272,2158834514,2158396068,2148560201,3124,0,13,56739
1355437889,4574,0,0,0,0,2152242331,2153873600,2153170304,2148103533,3037,0,12,32558
1355437894,4570,0,0,0,0,2151878857,2153293750,2152496941,2148050825,2973,0,13,19793
1355437899,30162,0,0,0,0,2153158134,2154922267,2154064457,2148186304,2936,0,13,58017
1355437904,25122,0,0,0,0,2156771958,2160009737,2159341412,2148658770,2916,0,13,43577
1355437909,20083,0,0,0,0,2157234011,2160666825,2160027236,2148717760,2906,0,13,5817
1355437914,15043,0,0,0,0,2157465782,2160997385,2160408475,2148741568,2908,0,13,36736
1355437919,10003,0,0,0,0,2157583204,2161188571,2160640832,2148757641,2913,0,13,29513
1355437924,4963,0,0,0,0,2157004114,2160381613,2159801243,2148683273,2924,0,12,5342
1355437929,4568,0,0,0,0,2156869888,2160141933,2159527232,2148664740,2932,0,12,37222
1355437934,4567,0,0,0,0,2156455460,2159583945,2158929298,2148620772,2934,0,13,19813
1355437939,4568,0,0,0,0,2152542244,2154111497,2153260242,2148115803,2930,0,13,33133
1355437944,4565,0,0,0,0,2152061906,2153438290,2152563474,2148055168,2920,0,13,17636
1355437949,4566,0,0,0,0,2153354422,2155155419,2154251282,2148205138,2905,0,13,6948
1355437954,4562,0,0,0,0,2154607168,2156910381,2156082998,2148366729,2892,0,13,35788
1355437959,4586,0,0,0,0,2154041974,2156123446,2155276772,2148288027,2879,0,13,17618
1355437964,30184,0,0,0,0,2155351561,2157813220,2156895890,2148440603,2868,0,13,41755
1355437969,25144,0,0,0,0,2157844452,2161415981,2160751862,2148770084,2860,0,13,24201
1355437974,20103,0,0,0,0,2158061357,2161731428,2161092379,2148796608,2855,0,13,31948
1355437979,15065,0,0,0,0,2157944777,2161556909,2160887734,2148775908,2852,0,13,22592
1355437984,10025,0,0,0,0,2158010761,2161636288,2160976786,2148786057,2851,0,13,53926
1355437989,4984,0,0,0,0,2158021760,2161632210,2160946459,2148789074,2850,0,13,37770
1355437994,4734,0,0,0,0,2157911497,2161458761,2160753078,2148768219,2850,0,13,16968
1355437999,4753,0,0,0,0,2158018806,2161618797,2160933595,2148783899,2849,0,13,60148
1355438004,4775,0,0,0,0,2158220498,2161893174,2161209819,2148803163,2848,0,13,64956
1355438009,4798,0,0,0,0,2158249179,2161902061,2161181430,2148803410,2842,0,13,51379
1355438014,4820,0,0,0,0,2158109705,2161708653,2160984987,2148785005,2837,0,13,22469
1355438019,4558,0,0,0,0,2158199268,2161843620,2161114761,2148795017,2827,0,13,58352
1355438024,4557,0,0,0,0,2158279250,2161917769,2161155218,2148805504,2815,0,13,9650
1355438029,30203,0,0,0,0,2158272566,2161897490,2161137444,2148802477,2801,0,12,25285
1355438034,25162,0,0,0,0,2158381449,2162060160,2161330166,2148816694,2786,0,13,30156
1355438039,20123,0,0,0,0,2158499419,2162242212,2161515300,2148828004,2769,0,13,39711
1355438044,15084,0,0,0,0,2158494573,2162196708,2161438436,2148822674,2752,0,13,13055
1355438049,10045,0,0,0,0,2158562587,2162285549,2161517302,2148827675,2732,0,13,55094
1355438054,5005,0,0,0,0,2158440082,2162102326,2161318985,2148812224,2712,0,12,24051
1355438059,4556,0,0,0,0,2158498066,2162171739,2161388772,2148819099,2693,0,13,35330
1355438064,4553,0,0,0,0,2158921078,2162817636,2162064365,2148871789,2676,0,13,54609
1355438069,4555,0,0,0,0,2158442614,2162039177,2161199113,2148798262,2662,0,12,30305
1355438074,4552,0,0,0,0,2158524516,2162225197,2161443401,2148816530,2640,0,13,24499
1355438079,4553,0,0,0,0,2158801115,2162595931,2161794587,2148851099,2623,0,13,267
1355438084,4551,0,0,0,0,2158570267,2162244946,2161406509,2148814966,2604,0,13,4869
1355438089,4553,0,0,0,0,2158376630,2161916022,2161027072,2148783661,2593,0,12,50475
1355438094,30218,0,0,0,0,2158920502,2162708260,2161877174,2148854756,2583,0,13,12042
1355438099,25179,0,0,0,0,2158988278,2162705371,2161765366,2148848777,2582,0,13,5043
1355438104,20139,0,0,0,0,2158971931,2162655478,2161725174,2148844562,2575,0,13,42622
1355438109,15098,0,0,0,0,2159639680,2163591259,2162665773,2148928073,2570,0,13,55676
1355438114,10058,0,0,0,0,2159651328,2163537764,2162535817,2148916004,2557,0,13,41540
1355438119,5020,0,0,0,0,2159640749,2163423542,2162369709,2148904841,2551,0,13,29861
1355438124,4547,0,0,0,0,2159992420,2163946944,2162911497,2148944576,2545,0,13,25214
1355438129,4549,0,0,0,0,2160270866,2164207424,2163073499,2148973504,2549,0,13,49639
1355438134,4546,0,0,0,0,2160455670,2164454336,2163286336,2148976795,2546,0,13,59850
1355438139,4547,0,0,0,0,2160498121,2164385243,2163160630,2148971693,2550,0,13,3789
1355438144,4544,0,0,0,0,2160844690,2164845449,2163568896,2148997348,2548,0,13,32704
1355438149,4543,0,0,0,0,2160987611,2164901741,2163528612,2149002139,2542,0,13,22055
1355438154,4544,0,0,0,0,2160980690,2164897581,2163521298,2148988854,2553,0,13,17697
1355438159,30234,0,0,0,0,2161320667,2165252937,2163799808,2149024237,2555,0,13,21152
1355438164,25197,0,0,0,0,2161547264,2165544832,2164050093,2149042742,2554,0,13,33422
1355438169,20157,0,0,0,0,2161767277,2165752073,2164198272,2149057270,2555,0,13,38267
1355438174,15116,0,0,0,0,2162215771,2166278838,2164625837,2149094198,2554,0,13,43258
1355438179,10076,0,0,0,0,2162223707,2166210349,2164491163,2149082002,2551,0,13,58726
1355438184,5036,0,0,0,0,2162463725,2166450084,2164661586,2149094162,2547,0,13,65532
1355438189,4541,0,0,0,0,2162541897,2166501568,2164663561,2149095250,2546,0,13,2769
1355438194,4565,0,0,0,0,2163063012,2167170651,2165287835,2149139245,2547,0,13,64704
1355438199,4587,0,0,0,0,2163516662,2167688457,2165714944,2149188187,2548,0,13,44680
1355438204,4604,0,0,0,0,2163498185,2167574281,2165524123,2149166454,2561,0,13,15657
1355438209,4624,0,0,0,0,2163996397,2168144548,2166013513,2149211840,2581,0,12,37640
1355438214,4648,0,0,0,0,2163873910,2167868269,2165657353,2149176210,2588,0,13,64827
1355438219,4670,0,0,0,0,2164186258,2168227200,2165965001,2149210294,2593,0,12,22855
1355438224,30253,0,0,0,0,2164643355,2168767744,2166377362,2149230537,2596,0,13,52282
1355438229,25213,0,0,0,0,2164424466,2168327936,2165893440,2149208512,2600,0,12,43682
1355438234,20173,0,0,0,0,2165103149,2169283776,2166821403,2149262070,2597,0,13,18580
1355438239,15133,0,0,0,0,2165545380,2169640018,2166998518,2149307245,2594,0,13,61219
1355438244,10093,0,0,0,0,2166170989,2170533101,2167873737,2149353408,2578,0,13,55281
1355438249,5052,0,0,0,0,2166257280,2170471241,2167730212,2149359204,2563,0,12,32893
1355438254,4811,0,0,0,0,2167120731,2171594569,2168766893,2149434505,2544,0,13,65224
1355438259,4530,0,0,0,0,2166935350,2171244827,2168361453,2149408813,2553,0,13,6161
1355438264,4532,0,0,0,0,2167689627,2172166418,2169171117,2149472694,2554,0,13,15358
1355438269,4528,0,0,0,0,2167742838,2172178185,2169117979,2149471808,2564,0,13,26839
1355438274,4529,0,0,0,0,2167135826,2171293065,2168182665,2149395684,2569,0,13,48611
1355438279,4529,0,0,0,0,2168578185,2173039890,2169708717,2149533796,2578,0,13,52644
1355438284,4530,0,0,0,0,2169388699,2173994770,2170566400,2149599634,2582,0,13,17964
1355438289,30274,0,0,0,0,2170146989,2174941467,2171446006,2149679268,2582,0,13,4011
1355438294,25234,0,0,0,0,2171088630,2176109010,2172469732,2149760155,2575,0,12,47538
1355438299,20193,0,0,0,0,2171309458,2176236955,2172491538,2149767049,2569,0,13,38390
1355438304,15154,0,0,0,0,2172282825,2177453467,2173553938,2149861632,2548,0,13,1891
1355438309,10114,0,0,0,0,2172646363,2177852050,2173900937,2149881682,2561,0,13,22280
1355438314,5073,0,0,0,0,2173010953,2178157485,2174058340,2149901266,2569,0,13,62085
1355438319,4524,0,0,0,0,2173361472,2178455104,2174232484,2149922669,2582,0,13,46583
1355438324,4524,0,0,0,0,2174394962,2179810194,2175466624,2150018148,2594,0,13,57680
1355438329,4523,0,0,0,0,2174912676,2180273746,2175789147,2150061092,2608,0,12,42666
1355438334,4525,0,0,0,0,2175028470,2180238592,2175573979,2150028196,2622,0,13,3574
1355438339,4522,0,0,0,0,2174906505,2179873243,2175147794,2150004681,2636,0,12,60146
1355438344,4522,0,0,0,0,2176421604,2181885184,2176992886,2150147081,2647,0,13,15576
1355438349,4522,0,0,0,0,2177445485,2183100946,2178080137,2150267492,2669,0,12,37188
1355438354,30292,0,0,0,0,2178755300,2184786102,2179578916,2150380379,2681,0,13,7361
1355438359,25251,0,0,0,0,2178933129,2184716397,2179354514,2150382656,2695,0,12,17223
1355438364,20211,0,0,0,0,2179780150,2185845915,2180393499,2150451968,2716,0,13,10857
1355438369,15171,0,0,0,0,2179807076,2185575570,2179932891,2150439744,2718,0,12,22558
1355438374,10133,0,0,0,0,2180630509,2186637531,2180907474,2150504036,2717,0,13,32893
1355438379,5093,0,0,0,0,2181688384,2187836178,2181851538,2150599798,2723,0,12,20258
1355438384,4520,0,0,0,0,2181546724,2187508891,2181471936,2150562989,2728,0,13,29684
1355438389,4516,0,0,0,0,2182248585,2188277833,2182084745,2150626057,2744,0,12,31315
1355438394,4518,0,0,0,0,2183403108,2189732443,2183359277,2150735789,2758,0,13,65045
1355438399,4516,0,0,0,0,2184089371,2190473810,2183973357,2150805906,2780,0,12,6447
1355438404,4517,0,0,0,0,2183740726,2189971456,2183487661,2150754249,2796,0,13,22413
1355438409,4514,0,0,0,0,2184998866,2191546468,2184839789,2150872758,2808,0,12,16402
1355438414,4514,0,0,0,0,2178766957,2183701293,2177737243,2150271049,2827,0,13,64849
1355438419,30311,0,0,0,0,2176102025,2180350646,2174636096,2149983798,2844,0,13,15431
1355438424,25273,0,0,0,0,2178842532,2183576466,2177438976,2150294061,2869,0,12,39687
1355438429,20234,0,0,0,0,2177614409,2182076790,2176069915,2150116781,2892,0,13,20537
1355438434,15194,0,0,0,0,2176486793,2180630793,2174803968,2150029595,2916,0,12,10722
1355438439,10153,0,0,0,0,2176976530,2181003337,2174927661,2150028233,2934,0,13,12255
1355438444,5115,0,0,0,0,2177619163,2181673307,2175459017,2150100269,2963,0,12,33305
1355438449,4627,0,0,0,0,2177997229,2182158656,2175877385,2150118308,2986,0,13,63050
1355438454,4643,0,0,0,0,2180210203,2184629705,2177890386,2150341540,3022,0,12,47199
1355438459,4666,0,0,0,0,2179320576,2183591168,2177010395,2150230683,3058,0,13,44365
1355438464,4686,0,0,0,0,2179088923,2183136137,2176512941,2150216082,3104,0,12,19700
1355438469,4709,0,0,0,0,2180364425,2184725312,2177906459,2150316352,3154,0,13,32225
1355438474,4732,0,0,0,0,2180531712,2184831204,2177946843,2150344932,3192,0,12,39638
1355438479,4749,0,0,0,0,2180902134,2185272000,2178288502,2150355830,3222,0,12,41616
1355438484,30331,0,0,0,0,2181880484,2186243382,2179016347,2150464384,3245,0,13,51700
1355438489,25293,0,0,0,0,2185371465,2190577892,2182857517,2150790354,3263,0,13,38050
1355438494,20253,0,0,0,0,2185160347,2190389513,2182795730,2150821275,3282,0,13,36172
1355438499,15212,0,0,0,0,2179466496,2183499574,2176708635,2150219922,3301,0,12,57804
1355438504,10172,0,0,0,0,2177115785,2180528393,2174050806,2150009142,3318,0,12,37444
1355438509,5132,0,0,0,0,2176931209,2180166573,2173624109,2149982738,3324,0,12,62930
1355438514,4506,0,0,0,0,2180342116,2184098934,2176895350,2150302500,3308,0,12,2793
1355438519,4502,0,0,0,0,2181637248,2185628772,2178228918,2150417746,3284,0,13,31258
