TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365291270,4435,0,0,0,0,2155861723,2160320612,2159036013,2148469174,2176,0,13,39923
1365291275,4436,0,0,0,0,2155939254,2160404022,2159104923,2148474395,2167,0,12,21390
1365291280,4432,0,0,0,0,2155883858,2160306770,2158990838,2148469705,2149,0,12,38390
1365291285,4436,0,0,0,0,2155724553,2160062838,2158743789,2148448438,2117,0,13,51122
1365291290,4433,0,0,0,0,2156029284,2160454509,2159093805,2148481398,2071,0,12,24291
1365291295,4435,0,0,0,0,2156158116,2160645001,2159269869,2148493430,2020,0,12,59526
1365291300,4431,0,0,0,0,2156242276,2160793179,2159415305,2148503076,1980,0,13,58073
1365291305,30673,0,0,0,0,2156704905,2161423753,2159987858,2148551341,1954,0,13,8574
1365291310,25636,0,0,0,0,2156508946,2161111753,2159676644,2148526317,1932,0,12,1668
1365291315,20596,0,0,0,0,2156032676,2160462875,2159071698,2148480128,1905,0,13,61907
1365291320,15555,0,0,0,0,2156214235,2160613851,2159173229,2148491748,1870,0,13,30397
1365291325,10515,0,0,0,0,2156036562,2160345499,2158900132,2148473371,1856,0,12,32781
1365291330,5475,0,0,0,0,2155770468,2159985334,2158556534,2148442422,1843,0,12,31526
1365291335,4430,0,0,0,0,2156033398,2160280768,2158797604,2148463899,1833,0,13,47753
1365291340,4428,0,0,0,0,2156213046,2160521197,2159006774,2148479478,1826,0,12,19818
1365291345,4430,0,0,0,0,2156420608,2160820342,2159272411,2148496868,1813,0,13,16398
1365291350,4424,0,0,0,0,2156980297,2161626733,2160024877,2148557924,1798,0,13,64692
1365291355,4428,0,0,0,0,2157526976,2162460818,2160810148,2148618752,1785,0,13,3140
1365291360,4426,0,0,0,0,2157643803,2162613814,2160947227,2148629202,1775,0,12,24011
1365291365,4427,0,0,0,0,2157256374,2162046317,2160398372,2148588571,1766,0,12,56296
1365291370,30691,0,0,0,0,2157296658,2162065682,2160397467,2148589138,1758,0,13,29422
1365291375,25652,0,0,0,0,2157545728,2162356763,2160636900,2148611565,1756,0,13,14512
1365291421,25846,0,0,0,0,2158610998,2163716105,2161720320,2148695936,1619,0,12,49633
1365291427,19900,0,0,0,0,2158397549,2163481572,2161490989,2148673883,1603,0,12,3668
1365291432,14860,0,0,0,0,2158691090,2163777682,2161733065,2148700068,1577,0,13,21692
1365291437,9820,0,0,0,0,2158336265,2163286436,2161251803,2148658605,1554,0,12,42214
1365291442,4779,0,0,0,0,2157887899,2162676214,2160684443,2148613677,1532,0,13,26604
1365291447,4760,0,0,0,0,2157766875,2162376667,2160372388,2148595913,1501,0,13,2260
1365291452,4785,0,0,0,0,2157208457,2161596699,2159631707,2148539136,1468,0,13,15742
1365291457,4801,0,0,0,0,2157003913,2161273874,2159313728,2148515355,1439,0,13,63899
1365291462,4824,0,0,0,0,2157245074,2161540626,2159517622,2148533851,1422,0,13,45199
1365291467,4635,0,0,0,0,2157271296,2161551012,2159499474,2148535561,1407,0,13,4590
1365291472,4634,0,0,0,0,2157169435,2161424100,2159373339,2148522185,1392,0,13,50640
1365291477,4633,0,0,0,0,2157525019,2161890971,2159775460,2148556114,1386,0,13,50587
1365291482,29997,0,0,0,0,2157890724,2162360054,2160174445,2148587858,1391,0,13,46574
1365291487,24956,0,0,0,0,2157850852,2162348489,2160160329,2148584137,1395,0,13,21638
1365291492,19916,0,0,0,0,2157965101,2162459757,2160246454,2148595364,1393,0,13,57607
1365291497,14876,0,0,0,0,2157843492,2162269668,2160044013,2148581120,1394,0,13,7668
1365291502,9837,0,0,0,0,2157561097,2161844068,2159646244,2148548461,1398,0,13,28870
1365291507,4797,0,0,0,0,2157494116,2161734674,2159528594,2148540187,1395,0,13,10464
1365291512,4633,0,0,0,0,2157602377,2161836443,2159598217,2148550363,1396,0,13,12468
1365291517,4628,0,0,0,0,2157705069,2161970176,2159689554,2148555556,1396,0,13,36827
1365291522,4630,0,0,0,0,2157927460,2162239853,2159906816,2148578715,1393,0,12,53271
1365291527,4628,0,0,0,0,2158202148,2162606098,2160209152,2148600850,1386,0,13,56427
1365291532,4630,0,0,0,0,2158486573,2163001206,2160541284,2148630372,1378,0,12,30204
1365291537,4625,0,0,0,0,2158699072,2163259492,2160761682,2148649965,1377,0,13,16080
1365291542,4628,0,0,0,0,2158574308,2163099840,2160603419,2148632987,1371,0,13,31761
1365291547,30015,0,0,0,0,2158622656,2163141476,2160627355,2148634432,1359,0,13,57440
1365291552,24975,0,0,0,0,2158823963,2163369782,2160802285,2148651181,1337,0,12,8417
1365291557,19935,0,0,0,0,2158808841,2163347940,2160753435,2148646866,1320,0,12,12996
1365291562,14894,0,0,0,0,2159111570,2163754587,2161089700,2148673261,1306,0,13,57179
1365291567,9855,0,0,0,0,2159631268,2164413814,2161655945,2148724580,1303,0,13,19650
1365291572,4816,0,0,0,0,2159378121,2164106148,2161363145,2148696649,1307,0,13,45349
1365291577,4624,0,0,0,0,2159334564,2164017417,2161262939,2148688850,1298,0,13,37523
1365291582,4625,0,0,0,0,2159560969,2164240960,2161419428,2148709056,1276,0,12,33030
1365291587,4621,0,0,0,0,2159313234,2163940452,2161121170,2148678784,1261,0,13,53933
1365291592,4623,0,0,0,0,2159501211,2164132361,2161260617,2148695076,1248,0,12,32016
1365291597,4621,0,0,0,0,2159516818,2164147190,2161245979,2148692050,1235,0,13,35936
1365291602,4623,0,0,0,0,2159293421,2163824905,2160946907,2148667309,1225,0,13,39073
1365291607,4618,0,0,0,0,2159398491,2163916598,2160995556,2148672201,1215,0,13,51400
1365291612,30033,0,0,0,0,2159305280,2163796224,2160860224,2148659437,1197,0,13,26856
1365291617,24994,0,0,0,0,2159404699,2163887789,2160912210,2148662848,1177,0,13,31220
1365291622,19954,0,0,0,0,2159552146,2164028425,2161015286,2148676013,1163,0,13,20995
1365291627,14913,0,0,0,0,2159563958,2164076461,2161024905,2148673526,1161,0,13,52199
1365291632,9873,0,0,0,0,2159787090,2164303872,2161192667,2148694500,1139,0,13,18698
1365291637,4835,0,0,0,0,2159872612,2164424137,2161278912,2148697965,1122,0,13,591
1365291642,4619,0,0,0,0,2160078363,2164675072,2161459410,2148711488,1112,0,13,3578
1365291647,4616,0,0,0,0,2160279058,2164896932,2161631149,2148726720,1095,0,13,11715
1365291652,4619,0,0,0,0,2160332452,2165002304,2161699657,2148729974,1076,0,13,48038
1365291657,4632,0,0,0,0,2160691776,2165404580,2162019145,2148766582,1047,0,13,27965
1365291662,4652,0,0,0,0,2160733522,2165459830,2162040082,2148761362,1024,0,13,62418
1365291667,4675,0,0,0,0,2160814665,2165570660,2162119131,2148768557,1005,0,13,14644
1365291672,4696,0,0,0,0,2161220233,2166051785,2162491986,2148806793,986,0,12,58282
1365291677,30053,0,0,0,0,2161249078,2166079158,2162482989,2148807789,969,0,12,15657
1365291682,25014,0,0,0,0,2161303625,2166189988,2162563584,2148806171,951,0,13,37649
1365291687,19974,0,0,0,0,2161826660,2166790217,2163042413,2148853650,914,0,12,35333
1365291692,14934,0,0,0,0,2161891136,2166881408,2163089563,2148856283,883,0,13,13977
1365291697,9894,0,0,0,0,2161959131,2167002450,2163176064,2148862345,844,0,13,38066
1365291702,4853,0,0,0,0,2162439990,2167554185,2163600009,2148901284,797,0,13,55313
1365291707,4610,0,0,0,0,2162589632,2167747401,2163734966,2148912137,750,0,13,43792
1365291712,4612,0,0,0,0,2162690861,2167900480,2163838070,2148917074,710,0,13,30581
1365291717,4608,0,0,0,0,2163039195,2168314678,2164160064,2148943414,675,0,13,30834
1365291722,4609,0,0,0,0,2163326162,2168660443,2164418331,2148971026,639,0,12,54265
1365291727,4607,0,0,0,0,2163533019,2168932416,2164615369,2148980800,591,0,13,63525
1365291732,4604,0,0,0,0,2163702921,2169127451,2164746806,2148995629,561,0,13,34666
1365291737,4605,0,0,0,0,2163713728,2169137801,2164714130,2148989952,524,0,13,39406
1365291742,30073,0,0,0,0,2164066358,2169567259,2165046180,2149018194,509,0,13,32101
1365291747,25033,0,0,0,0,2164356425,2169914358,2165294646,2149040429,508,0,13,12611
1365291752,19993,0,0,0,0,2164390290,2169959734,2165306770,2149036891,524,0,13,21540
1365291757,14953,0,0,0,0,2164833142,2170523245,2165735149,2149074578,542,0,13,49009
1365291762,9914,0,0,0,0,2165239250,2170971693,2166074806,2149113161,558,0,13,28812
1365291767,4874,0,0,0,0,2165177060,2170950299,2166030966,2149100086,586,0,13,10577
1365291772,4600,0,0,0,0,2165484955,2171303195,2166297654,2149126939,617,0,13,28043
1365291777,4603,0,0,0,0,2165809453,2171688045,2166579090,2149146880,653,0,13,34937
1365291782,4600,0,0,0,0,2166003510,2171945033,2166755629,2149162011,691,0,13,25736
1365291787,4602,0,0,0,0,2166318848,2172333805,2167037933,2149184054,724,0,13,57979
1365291792,4599,0,0,0,0,2166730715,2172863168,2167442953,2149220004,735,0,13,56530
1365291797,4599,0,0,0,0,2167166582,2173401371,2167854208,2149257600,751,0,13,54192
1365291802,4598,0,0,0,0,2167279936,2173573988,2167966034,2149261604,761,0,13,62795
1365291807,30092,0,0,0,0,2167771730,2174171995,2168431204,2149310162,763,0,13,40718
1365291812,25051,0,0,0,0,2168081234,2174564754,2168715712,2149325229,766,0,13,52007
1365291817,20011,0,0,0,0,2168508598,2175106733,2169135899,2149363200,773,0,13,65250
1365291822,14973,0,0,0,0,2169277147,2176066185,2169885449,2149426276,775,0,13,24090
1365291827,9933,0,0,0,0,2169711414,2176639451,2170323062,2149459776,768,0,12,50920
1365291832,4893,0,0,0,0,2170699190,2177957010,2171375314,2149544868,752,0,13,6258
1365291837,4597,0,0,0,0,2171655488,2179133723,2172316580,2149634642,747,0,13,32311
1365291842,4591,0,0,0,0,2172208914,2179940891,2172939090,2149672182,720,0,13,7226
1365291847,4595,0,0,0,0,2173543478,2181640201,2174309787,2149788315,710,0,12,56766
1365291852,4593,0,0,0,0,2174372086,2182723593,2175193051,2149873453,702,0,13,10646
1365291857,4594,0,0,0,0,2175047213,2183711954,2175969115,2149917641,702,0,13,22522
1365291862,4591,0,0,0,0,2176341101,2185277412,2177234944,2150052946,709,0,13,41674
1365291867,4591,0,0,0,0,2176514121,2185577444,2177432484,2150053394,729,0,13,60378
1365291872,30110,0,0,0,0,2176527177,2185637257,2177478244,2150050870,758,0,12,16348
1365291877,25070,0,0,0,0,2176551268,2185470710,2177291364,2150049353,782,0,12,43896
1365291882,20030,0,0,0,0,2175773659,2184449188,2176367442,2149957650,806,0,13,65515
1365291887,14990,0,0,0,0,2175994230,2184758948,2176587392,2149967990,832,0,13,45020
1365291892,9950,0,0,0,0,2176886774,2185699099,2177323574,2150060717,852,0,13,878
1365291897,4911,0,0,0,0,2176620489,2185500416,2177094217,2150014354,853,0,13,8388
1365291902,4653,0,0,0,0,2177237302,2186178761,2177613046,2150078939,859,0,12,3061
1365291907,4674,0,0,0,0,2178008091,2187130313,2178331849,2150133778,867,0,12,53424
1365291912,4690,0,0,0,0,2178417270,2187723757,2178784064,2150166290,875,0,13,57629
1365291917,4714,0,0,0,0,2179576027,2189167140,2179922276,2150273307,875,0,13,61923
1365291922,4736,0,0,0,0,2180442834,2190305453,2180788763,2150341869,866,0,13,18335
1365291927,4758,0,0,0,0,2182548672,2193002532,2182933110,2150532891,852,0,12,26933
1365291932,4780,0,0,0,0,2184393005,2195412105,2184918345,2150723200,838,0,13,50923
1365291937,30127,0,0,0,0,2183715794,2194722413,2184306304,2150612269,825,0,12,56621
1365291942,25088,0,0,0,0,2183289024,2193837394,2183555008,2150599561,819,0,12,15354
1365291947,20048,0,0,0,0,2182041398,2192298788,2182267218,2150461549,788,0,13,10858
1365291952,14987,0,0,0,0,2180953572,2190813942,2180959890,2150346715,767,0,12,3318
1365291957,9947,0,0,0,0,2181377124,2191122916,2181147392,2150394075,741,0,12,64755
1365291962,4909,0,0,0,0,2181590400,2191434075,2181307977,2150396370,714,0,13,21605
1365291967,4562,0,0,0,0,2182045760,2192000969,2181725750,2150434870,685,0,12,62259
1365291972,4560,0,0,0,0,2182489782,2192457161,2182054985,2150477604,641,0,12,50912
1365291977,4562,0,0,0,0,2181443081,2191126272,2180936969,2150364836,596,0,13,28200
1365291982,4557,0,0,0,0,2181395337,2191001901,2180793910,2150351360,542,0,12,43885
1365291987,4561,0,0,0,0,2181205293,2190568667,2180403026,2150335908,476,0,13,57506
1365291992,4558,0,0,0,0,2180305682,2189493220,2179471442,2150239680,408,0,13,27557
1365291997,4559,0,0,0,0,2180719058,2189951552,2179789467,2150271433,326,0,12,18524
1365292002,30125,0,0,0,0,2181471725,2190709568,2180319689,2150340818,204,0,13,55580
1365292007,25086,0,0,0,0,2181465462,2190764882,2180274057,2150313325,91,0,12,4024
1365292012,20046,0,0,0,0,2182193206,2191639670,2180934966,2150378057,3586,0,12,48451
1365292017,15006,0,0,0,0,2182998445,2192582793,2181664256,2150456448,3492,0,13,39990
1365292022,9966,0,0,0,0,2182386843,2191865289,2181055442,2150383561,3419,0,13,32163
1365292027,4925,0,0,0,0,2181544576,2190701897,2180100041,2150306468,3357,0,13,32017
1365292032,4553,0,0,0,0,2180782985,2189655478,2179205302,2150227867,3320,0,13,60467
1365292037,4556,0,0,0,0,2180587227,2189265856,2178845293,2150208073,3289,0,13,4517
1365292042,4552,0,0,0,0,2179986742,2188453915,2178159122,2150148370,3254,0,13,33885
1365292047,4554,0,0,0,0,2179362331,2187666797,2177485376,2150077851,3241,0,13,65062
1365292052,4549,0,0,0,0,2179744256,2187942281,2177673380,2150131446,3222,0,13,27308
1365292057,4552,0,0,0,0,2179357202,2187439552,2177223040,2150076242,3195,1,13,63748
1365292062,4550,0,0,0,0,2178911049,2186878400,2176718820,2150028434,3193,0,13,25555
1365292067,30146,0,0,0,0,2179578907,2187560137,2177220196,2150091666,3201,0,13,36179
1365292072,25105,0,0,0,0,2179632347,2187565184,2177164635,2150086710,3200,0,13,36591
1365292077,20065,0,0,0,0,2179269019,2187144365,2176781440,2150040036,3212,0,13,45443
1365292082,15027,0,0,0,0,2179939062,2187849124,2177301549,2150107401,3236,0,13,11217
1365292087,9986,0,0,0,0,2180325147,2188255350,2177564388,2150128109,3253,0,13,6874
1365292092,4946,0,0,0,0,2180187090,2188087808,2177391945,2150105883,3270,0,13,18417
1365292097,4548,0,0,0,0,2180645120,2188615396,2177756580,2150143076,3294,0,13,3688
1365292102,4545,0,0,0,0,2181191341,2189193371,2178170304,2150191552,3322,0,13,8154
1365292107,4548,0,0,0,0,2181370706,2189384850,2178280173,2150196608,3339,0,13,5875
1365292112,4545,0,0,0,0,2181337801,2189366838,2178219483,2150181558,3362,0,13,40419
1365292117,4548,0,0,0,0,2182003136,2190064813,2178734921,2150251200,3390,0,12,58533
1365292122,4542,0,0,0,0,2182428278,2190553170,2179058569,2150276845,3397,0,13,10171
1365292127,4566,0,0,0,0,2182491291,2190613138,2179059556,2150271350,3402,0,12,28742
1365292132,30164,0,0,0,0,2183028196,2191196214,2179475273,2150318802,3405,0,13,32600
1365292137,25123,0,0,0,0,2183330998,2191546596,2179706907,2150334016,3408,0,12,36370
1365292142,20083,0,0,0,0,2183714404,2191938112,2179970011,2150362185,3412,0,13,38830
1365292147,15045,0,0,0,0,2183808274,2192017773,2180004717,2150375542,3412,0,12,23080
1365292152,10005,0,0,0,0,2184294546,2192630802,2180421888,2150397101,3410,0,13,60984
1365292157,4966,0,0,0,0,2184966290,2193276507,2180890331,2150469458,3408,0,12,57222
1365292162,4691,0,0,0,0,2185083620,2193481435,2180995602,2150465316,3393,0,13,22999
1365292167,4711,0,0,0,0,2185694326,2194190930,2181498185,2150508717,3384,0,12,1198
1365292172,4735,0,0,0,0,2186553106,2195099190,2182176768,2150596251,3362,0,12,14995
1365292177,4757,0,0,0,0,2186828443,2195501138,2182430153,2150593709,3332,0,13,48525
1365292182,4779,0,0,0,0,2187339017,2196043172,2182817901,2150643090,3308,0,12,36175
1365292187,4797,0,0,0,0,2188088109,2196934500,2183452900,2150693979,3279,0,13,31522
1365292192,4817,0,0,0,0,2188814793,2197734957,2184041499,2150769252,3233,0,12,19974
1365292197,30164,0,0,0,0,2189350363,2198411044,2184503652,2150796434,3172,0,13,9805
1365292202,25124,0,0,0,0,2190088649,2199318930,2185167926,2150852242,3118,0,12,58587
1365292207,20084,0,0,0,0,2191659008,2201105499,2186503524,2151000768,3054,0,13,23557
1365292212,15043,0,0,0,0,2191364086,2200819547,2186239012,2150950921,3004,0,12,2171
1365292217,10003,0,0,0,0,2191981037,2201578962,2186802953,2150999259,2955,0,12,31201
1365292222,4965,0,0,0,0,2192904822,2202474459,2187463570,2151104502,2892,0,13,24536
1365292227,4515,0,0,0,0,2192209124,2201773595,2186858715,2151007469,2836,0,13,62995
1365292232,4513,0,0,0,0,2193483346,2203248384,2187956324,2151122898,2793,-1,12,3905
1365292237,4515,0,0,0,0,2194502985,2204250816,2188694966,2151241590,2737,0,13,35585
1365292242,4511,0,0,0,0,2194584768,2204542765,2188810194,2151184219,2686,0,13,5238
1365292247,4514,0,0,0,0,2195762843,2205834934,2189811547,2151324571,2639,0,12,35912
1365292252,4511,0,0,0,0,2197134226,2207444196,2191000457,2151434121,2577,0,13,19509
1365292257,4512,0,0,0,0,2197543177,2207961270,2191349915,2151458870,2496,0,12,59103
1365292262,30178,0,0,0,0,2198719222,2209384192,2192386541,2151548251,2442,0,13,18535
1365292267,25139,0,0,0,0,2201464338,2212584036,2194786989,2151805284,2387,0,13,55612
1365292272,20098,0,0,0,0,2203046482,2214603492,2196332105,2151960795,2338,0,12,21899
1365292277,15058,0,0,0,0,2202009188,2213450404,2195398637,2151823643,2293,0,13,25032
1365292282,10018,0,0,0,0,2201741138,2212812406,2194908690,2151836141,2253,0,13,57545
1365292287,4979,0,0,0,0,2200458742,2211152566,2193545910,2151695186,2220,0,12,4091
1365292292,4506,0,0,0,0,2200044653,2210688585,2193140196,2151641654,2203,0,13,49246
1365292297,4509,0,0,0,0,2201699894,2212435172,2194446628,2151823652,2188,0,13,22161
1365292302,4505,0,0,0,0,2201681929,2212407835,2194327954,2151786706,2176,0,13,16201
1365292307,4504,0,0,0,0,2202418916,2213303158,2194984054,2151851510,2169,0,13,45184
1365292312,4504,0,0,0,0,2204034240,2215120164,2196336832,2152004233,2150,0,13,38988
1365292317,4506,0,0,0,0,2205033051,2216316306,2197186880,2152082880,2145,0,13,12927
1365292322,4502,0,0,0,0,2206662628,2218277650,2198629220,2152216365,2138,0,13,23230
1365292327,30198,0,0,0,0,2208365540,2220289728,2200086912,2152345956,2130,0,13,13345
1365292332,25157,0,0,0,0,2210587300,2222890432,2202060909,2152591552,2128,0,13,37622
1365292337,20121,0,0,0,0,2215128813,2228518857,2206220251,2152942976,2136,0,13,9805
1365292342,15081,0,0,0,0,2218190153,2232334336,2209260041,2153282724,2145,0,13,45682
1365292347,10042,0,0,0,0,2218653110,2232934966,2209545618,2153235702,2157,0,13,37758
1365292352,5001,0,0,0,0,2220741549,2235419995,2211573549,2153528658,2177,0,13,19428
1365292357,4501,0,0,0,0,2220863213,2235493101,2211499108,2153478427,2196,0,12,64365
1365292362,4525,0,0,0,0,2221951762,2236903780,2212504576,2153557787,2207,0,13,40041
1365292367,4546,0,0,0,0,2225783387,2241300022,2215944210,2153990738,2228,0,13,35751
1365292372,4564,0,0,0,0,2227843666,2244049718,2217970404,2154142326,2233,0,12,11468
1365292377,4585,0,0,0,0,2230131465,2246951360,2220142528,2154340297,2242,0,13,55725
1365292382,4607,0,0,0,0,2233866240,2251109440,2223399030,2154804233,2248,0,12,5817
1365292387,4630,0,0,0,0,2231478080,2248355291,2221098477,2154441316,2253,0,12,20445
1365292392,30219,0,0,0,0,2233188516,2250517622,2222719808,2154597494,2257,0,13,41900
1365292397,25178,0,0,0,0,2235156827,2252380864,2224104594,2154838683,2257,0,13,39599
1365292402,20139,0,0,0,0,2234168155,2251283254,2223211748,2154729590,2260,0,12,14720
1365292407,15101,0,0,0,0,2233337590,2250564544,2222540214,2154506459,2263,0,12,17053
1365292412,10060,0,0,0,0,2235135634,2251880310,2223587712,2154900306,2266,0,13,16283
1365292417,5020,0,0,0,0,2235075538,2252065782,2223548397,2154752265,2271,0,12,60150
1365292422,4774,0,0,0,0,2234761462,2251858212,2223297316,2154659273,2315,0,13,59010
1365292427,4796,0,0,0,0,2235155236,2251652854,2223225453,2154863049,2340,0,13,64219
1365292432,4819,0,0,0,0,2232850038,2248983981,2220962578,2154495981,2368,0,12,34572
1365292437,4488,0,0,0,0,2231663186,2247666422,2219904027,2154358363,2404,0,12,5830
1365292442,4491,0,0,0,0,2235585398,2251881856,2223126107,2154875949,2427,0,13,26736
1365292447,4487,0,0,0,0,2238251510,2255169846,2225625590,2155145737,2448,1,12,35165
1365292452,4490,0,0,0,0,2236827757,2253782061,2224403410,2154815533,2483,0,12,26638
1365292457,30238,0,0,0,0,2235308187,2251342857,2222601554,2154803556,2500,0,13,3102
1365292462,25198,0,0,0,0,2233376301,2248927277,2220591643,2154561545,2509,0,12,63450
1365292467,20157,0,0,0,0,2232800082,2248114130,2219848128,2154471588,2517,0,13,32374
1365292472,15116,0,0,0,0,2232678244,2247668105,2219514468,2154550144,2529,0,13,28393
1365292477,10080,0,0,0,0,2230832932,2245394633,2217680822,2154277248,2529,0,12,40359
1365292482,5040,0,0,0,0,2231462683,2245915556,2218070281,2154411995,2520,0,13,5678
1365292487,4483,0,0,0,0,2230373549,2244626733,2217023012,2154289197,2499,0,12,21411
1365292492,4484,0,0,0,0,2231625737,2246049746,2218065773,2154397787,2477,0,13,49201
1365292497,4483,0,0,0,0,2231946614,2246043611,2218049536,2154525156,2444,0,13,28646
1365292502,4485,0,0,0,0,2231307401,2245562715,2217526253,2154326683,2412,0,12,39692
1365292507,4482,0,0,0,0,2234574573,2249109641,2220174994,2154708946,2382,0,13,14756
1365292512,4484,0,0,0,0,2237019145,2251841609,2222274816,2155033846,2338,0,13,38580
1365292517,4479,0,0,0,0,2236238345,2251360621,2221755044,2154762194,2307,0,12,29113
1365292522,30257,0,0,0,0,2236738157,2251446674,2221888036,2154977572,2256,0,13,55364
1365292527,25217,0,0,0,0,2237277814,2252076315,2222227849,2154956498,2227,0,13,9449
1365292532,20177,0,0,0,0,2237848429,2252710509,2222674944,2155029138,2191,0,13,63673
1365292537,15136,0,0,0,0,2238208594,2253128603,2222966564,2155058806,2149,0,13,23189
1365292542,10096,0,0,0,0,2238660233,2253422747,2223128429,2155103140,2108,0,13,32251
1365292547,5058,0,0,0,0,2239395602,2254128749,2223598363,2155212132,2074,-1,12,37685
1365292552,4479,0,0,0,0,2239294464,2254160036,2223548717,2155135899,2037,0,13,17723
1365292557,4477,0,0,0,0,2241863021,2256845942,2225571830,2155474441,2011,0,13,6574
1365292562,4478,0,0,0,0,2241080704,2255922861,2224768210,2155347684,1991,0,12,16018
1365292567,4474,0,0,0,0,2240142262,2254703625,2223782171,2155209142,1969,0,13,1807
1365292572,4478,0,0,0,0,2239478272,2253663177,2223012096,2155233481,1944,0,12,27339
1365292577,4474,0,0,0,0,2239038884,2253163894,2222503369,2155100918,1923,0,13,7214
1365292582,4476,0,0,0,0,2240193654,2254167552,2223297133,2155338240,1904,0,13,17096
1365292587,30274,0,0,0,0,2240774445,2254972900,2223745371,2155257462,1879,0,12,307
1365292592,25237,0,0,0,0,2241502116,2255646006,2224281270,2155426816,1856,0,13,23649
1365292597,20196,0,0,0,0,2243396114,2257624155,2225695954,2155634340,1847,0,12,24335
1365292602,15156,0,0,0,0,2243471597,2257893851,2225751542,2155525275,1846,0,12,5148
1365292607,10116,0,0,0,0,2242137947,2256012150,2224351670,2155461888,1847,0,13,27962
1365292612,5075,0,0,0,0,2242514861,2256268461,2224529764,2155553270,1853,0,12,16431
1365292617,4586,0,0,0,0,2242151369,2255994642,2224139977,2155352283,1858,0,13,18939
1365292622,4603,0,0,0,0,2243326939,2256910976,2224938669,2155694281,1863,0,13,60223
1365292627,4625,0,0,0,0,2243843200,2257658925,2225291657,2155546989,1867,0,12,60049
1365292632,4647,0,0,0,0,2244236269,2257942912,2225507648,2155667492,1892,0,13,58453
1365292637,4669,0,0,0,0,2246959853,2260914230,2227713636,2155980187,1917,0,13,16355
1365292642,4686,0,0,0,0,2247203300,2261370185,2227936338,2155914304,1947,0,13,42110
1365292647,4709,0,0,0,0,2250882422,2265531876,2231021997,2156317604,1980,0,13,32596
1365292652,30291,0,0,0,0,2252253604,2266916013,2232092260,2156572836,2003,0,13,22373
1365292657,25251,0,0,0,0,2251208530,2265840585,2231064246,2156263277,2022,0,13,25543
1365292662,20213,0,0,0,0,2252781120,2267474477,2232407488,2156595264,2045,0,13,35375
1365292667,15173,0,0,0,0,2253396187,2268053010,2232801142,2156641225,2062,0,12,58192
1365292672,10133,0,0,0,0,2252245275,2266744027,2231689773,2156422226,2073,0,13,40412
1365292677,5092,0,0,0,0,2251561600,2265724178,2230904219,2156421028,2078,0,12,19691
1365292682,4464,0,0,0,0,2251515492,2265477997,2230664466,2156422253,2095,0,13,33539
1365292687,4464,0,0,0,0,2251805421,2265691684,2230691154,2156421604,2098,0,12,17295
1365292692,4465,0,0,0,0,2254121060,2268205312,2232514925,2156688118,2104,0,13,43335
1365292697,4462,0,0,0,0,2253796196,2267873883,2232255579,2156671734,2102,0,12,43691
1365292702,4462,0,0,0,0,2254709421,2268857618,2232897929,2156671186,2101,0,13,12751
1365292707,4461,0,0,0,0,2253427766,2266949074,2231540790,2156728347,2100,0,13,14039
1365292712,4463,0,0,0,0,2252729938,2266419812,2230923145,2156425225,2101,0,12,39673
1365292717,30311,0,0,0,0,2254520621,2268191762,2232332123,2156787209,2103,0,13,38176
1365292722,25270,0,0,0,0,2255070070,2268630153,2232628425,2156872374,2100,0,12,32775
1365292727,20230,0,0,0,0,2254782006,2268432749,2232312539,2156696109,2099,0,13,25922
1365292732,15193,0,0,0,0,2256203154,2269879424,2233429129,2156952777,2083,0,13,17556
1365292737,10154,0,0,0,0,2257839360,2271549348,2234609810,2157133906,2083,0,13,26103
1365292742,5114,0,0,0,0,2257498861,2271219867,2234237659,2157041563,2079,0,12,57529
1365292747,4456,0,0,0,0,2259117449,2273135826,2235592429,2157125577,2073,0,13,51086
1365292752,4458,0,0,0,0,2261207670,2275067291,2237092059,2157569709,2073,0,12,29165
1365292757,4456,0,0,0,0,2261472301,2275763611,2237471268,2157385746,2074,0,12,49384
1365292762,4458,0,0,0,0,2261851309,2276076160,2237753005,2157510116,2083,0,13,11392
1365292767,4454,0,0,0,0,2263725330,2278007186,2239145508,2157742043,2096,0,13,8525
1365292772,4455,0,0,0,0,2264924800,2279298550,2240102144,2157956105,2119,0,12,56798
1365292777,4454,0,0,0,0,2266163968,2280946514,2241115894,2157820004,2145,0,12,62050
1365292782,30331,0,0,0,0,2263996708,2278018459,2239038610,2157827218,2171,0,13,45762
1365292787,25291,0,0,0,0,2264599625,2278568466,2239454381,2157951588,2200,0,12,29438
1365292792,20251,0,0,0,0,2264275885,2278471040,2239174025,2157666486,2228,0,12,52327
1365292797,15211,0,0,0,0,2265601801,2279644635,2240121234,2157992420,2276,0,14,51444
1365292802,10173,0,0,0,0,2266235812,2280214290,2240591250,2158156681,2301,0,13,8142
1365292807,5133,0,0,0,0,2263197705,2276914249,2237899026,2157596736,2338,0,12,62834
1365292812,4453,0,0,0,0,2263502875,2276964105,2237993782,2157751341,2371,0,14,51965
1365292817,4450,0,0,0,0,2263834267,2277128000,2238136777,2157913517,2412,0,12,1894
1365292822,4446,0,0,0,0,2263902619,2277357760,2238117677,2157722102,2463,0,13,48462
