TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362871979,5456,0,0,0,0,2154932297,2158522340,2156906642,2148218395,3298,0,13,16955
1362871984,4435,0,0,0,0,2154974546,2158592877,2156944585,2148218358,3307,0,13,3074
1362871989,4437,0,0,0,0,2155138258,2158808128,2157137472,2148236288,3320,0,13,24306
1362871994,4434,0,0,0,0,2155161298,2158838098,2157153188,2148234157,3336,0,13,49499
1362871999,4432,0,0,0,0,2155308315,2159019044,2157294921,2148247305,3363,0,13,40991
1362872004,4433,0,0,0,0,2155301988,2159016704,2157289673,2148243940,3391,0,13,29012
1362872009,4435,0,0,0,0,2155421129,2159161892,2157413083,2148256182,3420,0,13,33918
1362872014,4432,0,0,0,0,2155622957,2159450706,2157662601,2148270473,3411,0,13,1211
1362872019,30673,0,0,0,0,2155655424,2159497929,2157695451,2148272374,3418,0,13,5498
1362872024,25633,0,0,0,0,2155859337,2159743186,2157907675,2148291922,3417,0,13,39593
1362872029,20595,0,0,0,0,2155821220,2159697828,2157853403,2148283163,3422,0,13,58241
1362872034,15555,0,0,0,0,2155971108,2159883748,2157993508,2148290642,3411,0,13,63224
1362872039,10516,0,0,0,0,2156103305,2160051840,2158134116,2148300571,3406,0,13,31930
1362872044,5475,0,0,0,0,2156095369,2160063643,2158145764,2148297910,3408,0,13,62806
1362872049,4429,0,0,0,0,2156345709,2160373613,2158393929,2148319890,3423,0,13,30164
1362872054,4428,0,0,0,0,2156369161,2160406272,2158420260,2148321737,3433,0,13,14932
1362872059,4429,0,0,0,0,2156435282,2160503360,2158490752,2148326902,3447,0,13,20764
1362872064,4426,0,0,0,0,2156673490,2160795785,2158728027,2148345161,3458,0,13,26542
1362872069,4427,0,0,0,0,2156601060,2160712950,2158651721,2148340361,3476,0,13,37855
1362872074,4425,0,0,0,0,2156805083,2160968182,2158871040,2148354066,3495,0,13,14059
1362872079,4427,0,0,0,0,2156932900,2161131757,2159008758,2148361728,3520,0,13,49950
1362872084,30694,0,0,0,0,2156956470,2161183780,2159037458,2148365165,3546,0,13,41366
1362872089,25653,0,0,0,0,2157201325,2161483419,2159288786,2148381220,3579,0,13,5631
1362872094,20616,0,0,0,0,2157179593,2161436589,2159234532,2148375414,10,0,13,11148
1362872099,15577,0,0,0,0,2157359058,2161703606,2159474706,2148392585,20,0,12,26020
1362872104,10537,0,0,0,0,2157514432,2161895744,2159625435,2148404105,23,0,13,48122
1362872109,5497,0,0,0,0,2157583990,2161997440,2159706038,2148408301,26,0,13,27674
1362872114,4476,0,0,0,0,2157757412,2162191497,2159859318,2148420315,30,0,13,46831
1362872119,4499,0,0,0,0,2157813540,2162291995,2159940443,2148426934,33,0,13,35246
1362872124,4516,0,0,0,0,2157982098,2162488420,2160103945,2148436050,50,0,13,32717
1362872129,4538,0,0,0,0,2158189321,2162770194,2160344054,2148454592,78,0,13,26022
1362872134,4560,0,0,0,0,2158246720,2162850377,2160403273,2148456448,95,0,13,2977
1362872139,4580,0,0,0,0,2158309385,2162896219,2160399734,2148455936,111,0,12,27407
1362872144,4605,0,0,0,0,2158385005,2162984310,2160454674,2148462345,122,0,13,8065
1362872149,30715,0,0,0,0,2158566464,2163253568,2160711158,2148482468,145,0,13,63798
1362872154,25674,0,0,0,0,2158727067,2163457938,2160883922,2148490596,171,0,13,53999
1362872159,20634,0,0,0,0,2158701750,2163396562,2160803794,2148487268,182,0,13,547
1362872164,15595,0,0,0,0,2158514093,2163130998,2160543872,2148468918,207,0,13,13193
1362872169,10555,0,0,0,0,2158685595,2163335104,2160714075,2148481051,220,0,13,22388
1362872174,5515,0,0,0,0,2158971346,2163731392,2161063113,2148505517,250,0,13,53880
1362872179,4750,0,0,0,0,2159124278,2163961289,2161261586,2148517165,289,0,13,961
1362872184,4769,0,0,0,0,2159577097,2164546395,2161757549,2148552740,318,0,13,33434
1362872189,4793,0,0,0,0,2159627099,2164618605,2161806857,2148553572,322,0,13,15923
1362872194,4811,0,0,0,0,2159794450,2164815387,2161961161,2148565120,316,0,13,3882
1362872199,4832,0,0,0,0,2159896192,2164946386,2162062683,2148574756,311,0,13,52404
1362872204,4411,0,0,0,0,2160133275,2165302025,2162397558,2148595757,299,0,12,17373
1362872209,4413,0,0,0,0,2160289554,2165465462,2162505517,2148601828,281,0,13,56891
1362872214,30732,0,0,0,0,2160256182,2165396864,2162423533,2148595373,267,0,13,25693
1362872219,25692,0,0,0,0,2160494418,2165729600,2162716132,2148624813,255,0,13,37040
1362872224,20652,0,0,0,0,2160678226,2165946139,2162883657,2148633398,246,0,13,13356
1362872229,15611,0,0,0,0,2160814043,2166140443,2163040749,2148644251,238,0,13,49324
1362872234,10572,0,0,0,0,2160982985,2166365440,2163229110,2148656402,225,0,13,28223
1362872239,5533,0,0,0,0,2161139803,2166545874,2163370313,2148666340,204,0,13,17342
1362872244,4407,0,0,0,0,2161314825,2166780544,2163571355,2148678912,180,0,13,40064
1362872249,4410,0,0,0,0,2161360539,2166838985,2163600402,2148677696,126,0,12,48068
1362872254,4405,0,0,0,0,2161526006,2166986203,2163679844,2148686061,110,0,13,18219
1362872301,25826,0,0,0,0,2163163291,2169091520,2165367744,2148806363,76,0,12,9966
1362872307,19880,0,0,0,0,2163200320,2169144923,2165402550,2148810843,78,0,13,1606
1362872312,14840,0,0,0,0,2163503808,2169549138,2165759104,2148833609,91,0,12,53797
1362872317,9799,0,0,0,0,2163752859,2169845778,2166000091,2148853988,83,0,13,2541
1362872322,4759,0,0,0,0,2163833792,2169957769,2166076406,2148858788,67,0,13,1241
1362872327,4762,0,0,0,0,2164042093,2170235008,2166299218,2148876187,47,0,13,33581
1362872332,4784,0,0,0,0,2164356278,2170636525,2166653092,2148902308,40,0,13,24546
1362872337,4801,0,0,0,0,2164246692,2170474816,2166487387,2148886345,37,0,13,4736
1362872342,4824,0,0,0,0,2164489133,2170774646,2166729179,2148903085,38,0,13,55327
1362872347,4581,0,0,0,0,2165070793,2171559012,2167437878,2148962523,44,0,13,21160
1362872352,4586,0,0,0,0,2164959936,2171464256,2167340534,2148954331,45,0,13,59871
1362872357,4583,0,0,0,0,2165095826,2171550500,2167356672,2148957577,50,0,13,10085
1362872362,29976,0,0,0,0,2165317769,2171771291,2167499840,2148963830,64,0,13,61265
1362872367,24936,0,0,0,0,2165342235,2171860242,2167592676,2148969920,78,0,12,63859
1362872372,19897,0,0,0,0,2165739794,2172335113,2167983945,2149003748,98,0,13,32121
1362872377,14857,0,0,0,0,2165983945,2172644928,2168252498,2149022683,102,0,13,5090
1362872382,9817,0,0,0,0,2166026669,2172733421,2168334619,2149022765,94,0,13,50655
1362872387,4777,0,0,0,0,2166455222,2173268352,2168779885,2149061558,83,0,12,36540
1362872392,4580,0,0,0,0,2166537380,2173341906,2168814738,2149059904,74,0,13,17042
1362872397,4578,0,0,0,0,2166659062,2173495725,2168930441,2149067593,80,0,12,1761
1362872402,4580,0,0,0,0,2167099986,2174069558,2169410176,2149108681,90,0,13,20419
1362872407,4576,0,0,0,0,2167126052,2174051620,2169343012,2149099702,74,0,13,36842
1362872412,4580,0,0,0,0,2167346532,2174295716,2169530432,2149116224,71,0,13,30559
1362872417,4575,0,0,0,0,2167656082,2174755885,2169947684,2149148397,70,0,12,14230
1362872422,4579,0,0,0,0,2168077659,2175321947,2170442084,2149185728,68,0,12,47234
1362872427,29996,0,0,0,0,2168221924,2175448649,2170509915,2149191853,69,0,13,50366
1362872432,24956,0,0,0,0,2168033325,2175138267,2170191497,2149159241,72,0,13,51305
1362872437,19916,0,0,0,0,2168596269,2175871387,2170828452,2149214153,72,0,12,38587
1362872442,14876,0,0,0,0,2168875794,2176277961,2171177069,2149238153,77,0,13,6137
1362872447,9837,0,0,0,0,2169075163,2176474148,2171322660,2149249673,75,0,12,14877
1362872452,4797,0,0,0,0,2169196635,2176575204,2171362258,2149247890,62,0,12,21057
1362872457,4572,0,0,0,0,2169330779,2176729673,2171451090,2149255213,39,0,13,15041
1362872462,4573,0,0,0,0,2169877970,2177446162,2172085915,2149310902,12,0,13,26797
1362872467,4572,0,0,0,0,2169844306,2177417892,2172037156,2149295899,899,0,13,43730
1362872472,4573,0,0,0,0,2170092452,2177632978,2172177746,2149313773,3593,0,13,2400
1362872477,4571,0,0,0,0,2170355867,2178026569,2172525952,2149335606,3585,0,13,55088
1362872482,4573,0,0,0,0,2170503250,2178160786,2172601408,2149345974,3562,0,13,20423
1362872487,4569,0,0,0,0,2170884827,2178601490,2172939803,2149378541,3528,0,13,11421
1362872492,30013,0,0,0,0,2171223250,2179102592,2173385380,2149410258,3495,0,13,11206
1362872497,24974,0,0,0,0,2171517677,2179427410,2173610605,2149425334,3470,0,13,65389
1362872502,19933,0,0,0,0,2171860653,2179844754,2173977700,2149461686,3445,0,13,44285
1362872507,14893,0,0,0,0,2171976246,2180087725,2174197366,2149470893,3427,0,13,25171
1362872512,9853,0,0,0,0,2172663433,2180932736,2174884544,2149532608,3412,0,13,18500
1362872517,4815,0,0,0,0,2172623972,2180766125,2174683117,2149515684,3400,0,13,43231
1362872522,4569,0,0,0,0,2172816539,2181080713,2174942674,2149531657,3395,0,12,21987
1362872527,4591,0,0,0,0,2173551232,2181979328,2175690678,2149595885,3396,0,13,44013
1362872532,4611,0,0,0,0,2173433728,2181740315,2175414829,2149570340,3398,0,13,9639
1362872537,4634,0,0,0,0,2173510930,2181834166,2175470354,2149580004,3408,0,12,9474
1362872542,4652,0,0,0,0,2174145197,2182639451,2176163776,2149635611,3410,0,13,44647
1362872547,4674,0,0,0,0,2174807259,2183577243,2177003666,2149704804,3407,0,13,26615
1362872552,4696,0,0,0,0,2174563163,2183163858,2176574692,2149666112,3419,0,13,10244
1362872557,30033,0,0,0,0,2174977225,2183609910,2176909787,2149695497,3434,0,13,29798
1362872562,24995,0,0,0,0,2175362203,2184148909,2177358171,2149723721,3447,0,13,47931
1362872567,19955,0,0,0,0,2175467684,2184188708,2177325366,2149728475,3454,0,13,33206
1362872572,14915,0,0,0,0,2175862985,2184668132,2177703405,2149757696,3453,0,13,35611
1362872577,9875,0,0,0,0,2176328512,2185256118,2178176932,2149797430,3442,0,13,20951
1362872582,4835,0,0,0,0,2176292608,2185192502,2178073206,2149782793,3440,0,13,7788
1362872587,4559,0,0,0,0,2177160365,2186328219,2179064210,2149875922,3437,0,13,63745
1362872592,4562,0,0,0,0,2177257005,2186381010,2179054290,2149872749,3432,0,13,2950
1362872597,4558,0,0,0,0,2177562486,2186812854,2179405878,2149897773,3430,0,13,26726
1362872602,4558,0,0,0,0,2178568630,2188072237,2180476726,2149991469,3435,0,13,23350
1362872607,4557,0,0,0,0,2178205101,2187573458,2179998528,2149943433,3444,0,13,51726
1362872612,4555,0,0,0,0,2178605997,2188012306,2180325897,2149971008,3453,0,13,58791
1362872617,4556,0,0,0,0,2179225874,2188796214,2180958875,2150026523,3450,0,13,49858
1362872622,30053,0,0,0,0,2179154249,2188630528,2180733568,2150009325,3458,0,13,40147
1362872627,25012,0,0,0,0,2179328978,2188739245,2180750756,2150014518,3459,0,13,49506
1362872632,19973,0,0,0,0,2179894848,2189495140,2181405668,2150059574,3457,0,13,14826
1362872637,14932,0,0,0,0,2180533092,2190361846,2182148013,2150125476,3449,0,13,19419
1362872642,9892,0,0,0,0,2180790957,2190639323,2182317641,2150137472,3434,0,13,26023
1362872647,4852,0,0,0,0,2181170971,2191007899,2182578660,2150165421,3421,0,13,38773
1362872652,4548,0,0,0,0,2181577179,2191623981,2183103323,2150211190,3415,0,13,53798
1362872657,4552,0,0,0,0,2182202185,2192331940,2183651282,2150268224,3412,0,13,25171
1362872662,4550,0,0,0,0,2182567835,2192793106,2184017664,2150297974,3400,0,13,22639
1362872667,4549,0,0,0,0,2182965211,2193290761,2184402075,2150324928,3403,0,13,27755
1362872672,4528,0,0,0,0,2183383899,2193717028,2184709805,2150351570,3407,0,13,3028
1362872677,4528,0,0,0,0,2183445750,2193739200,2184672210,2150341842,3404,0,13,33217
1362872682,4528,0,0,0,0,2183985865,2194447296,2185222189,2150382445,3390,0,12,11191
1362872687,30052,0,0,0,0,2184247414,2194622912,2185296630,2150405888,3367,0,13,29933
1362872692,25013,0,0,0,0,2184629476,2195175149,2185740205,2150428772,3344,0,13,4680
1362872697,19973,0,0,0,0,2185213778,2195834605,2186241398,2150478976,3329,0,13,59986
1362872702,14934,0,0,0,0,2185622445,2196361417,2186674614,2150520576,3318,0,12,1583
1362872707,9894,0,0,0,0,2186413174,2197370020,2187488658,2150592146,3317,0,13,8562
1362872712,4854,0,0,0,0,2186608374,2197500507,2187515858,2150599085,3323,0,13,26876
1362872717,4523,0,0,0,0,2186628077,2197477147,2187428937,2150584786,3330,0,13,59755
1362872722,4523,0,0,0,0,2187858605,2199029705,2188726491,2150701467,3330,0,12,10228
1362872727,4525,0,0,0,0,2188224036,2199519972,2189095414,2150737856,3331,0,13,30109
1362872732,4521,0,0,0,0,2188307894,2199483538,2188997942,2150739922,3333,0,13,35103
1362872737,4524,0,0,0,0,2189238601,2200675867,2189994834,2150813622,3337,0,13,29460
1362872742,4519,0,0,0,0,2189248548,2200635547,2189884580,2150804013,3343,0,13,53928
1362872747,4522,0,0,0,0,2189459840,2200794614,2189954130,2150820333,3366,0,13,2032
1362872752,30074,0,0,0,0,2190792429,2202544420,2191443419,2150954422,3389,0,13,48409
1362872757,25034,0,0,0,0,2191015341,2202737691,2191524406,2150963547,3410,0,13,7414
1362872762,19994,0,0,0,0,2190703716,2202223826,2190981403,2150908909,3437,0,13,49219
1362872767,14954,0,0,0,0,2191742134,2203461540,2191999844,2151003035,3472,0,13,9519
1362872772,9916,0,0,0,0,2192485293,2204554651,2192950116,2151084004,3492,0,13,14107
1362872777,4875,0,0,0,0,2192711844,2204676598,2192937060,2151094180,3504,0,13,5666
1362872782,4632,0,0,0,0,2193848621,2206032950,2194023442,2151205083,3506,0,13,38804
1362872787,4655,0,0,0,0,2193446354,2205574564,2193613677,2151150098,3509,0,13,43316
1362872792,4667,0,0,0,0,2194288009,2206466331,2194277778,2151216768,3527,0,13,43516
1362872797,4693,0,0,0,0,2195143085,2207549430,2195134738,2151303862,3547,0,13,8655
1362872802,4716,0,0,0,0,2194692726,2206855305,2194440036,2151234962,3573,0,13,29617
1362872807,4738,0,0,0,0,2195737325,2208086226,2195461467,2151342747,2698,0,13,28280
1362872812,4758,0,0,0,0,2196680393,2209451428,2196621650,2151444342,39,0,13,19086
1362872817,30095,0,0,0,0,2197092882,2209726445,2196704722,2151463789,79,0,13,55584
1362872822,25056,0,0,0,0,2197825618,2210713728,2197542875,2151556361,132,0,13,55212
1362872827,20015,0,0,0,0,2198341540,2211262464,2197961810,2151601371,176,0,13,26945
1362872832,14975,0,0,0,0,2198781138,2211782454,2198319579,2151629056,247,0,13,53240
1362872837,9936,0,0,0,0,2199553874,2212657517,2198968704,2151699309,321,0,13,32995
1362872842,4897,0,0,0,0,2200438381,2213880438,2200031762,2151783506,386,0,13,24220
1362872847,4512,0,0,0,0,2200414052,2213703872,2199791250,2151769737,445,0,13,39762
1362872852,4510,0,0,0,0,2201217133,2214687579,2200587520,2151851254,499,0,12,13245
1362872857,4510,0,0,0,0,2202558646,2216349568,2201937088,2152010788,540,0,13,47584
1362872862,4507,0,0,0,0,2202002925,2215461458,2200989083,2151886930,573,0,13,24618
1362872867,4511,0,0,0,0,2202360009,2215645723,2201012361,2151915949,600,0,13,64437
1362872872,4507,0,0,0,0,2202855177,2216363693,2201608704,2151951204,624,0,13,33923
1362872877,4509,0,0,0,0,2204248512,2218149750,2203148214,2152153362,643,0,13,7321
1362872882,30113,0,0,0,0,2205116342,2219261778,2204046518,2152214518,640,0,13,34774
1362872887,25074,0,0,0,0,2205633270,2219795510,2204423149,2152275739,655,0,13,58172
1362872892,20035,0,0,0,0,2205573997,2219535606,2204009764,2152218139,683,0,13,50617
1362872897,14995,0,0,0,0,2206250404,2220284096,2204575744,2152284800,704,0,13,20723
1362872902,9954,0,0,0,0,2206680237,2220971702,2205208347,2152337554,706,0,13,35490
1362872907,4914,0,0,0,0,2207888128,2222216740,2206102747,2152427456,687,0,12,3359
1362872912,4503,0,0,0,0,2207265417,2221405613,2205299410,2152316672,665,0,13,55098
1362872917,4505,0,0,0,0,2208004096,2222187730,2205873398,2152409014,649,0,12,60282
1362872922,4502,0,0,0,0,2210706624,2225645686,2208842230,2152748608,629,0,13,25937
1362872927,4502,0,0,0,0,2209944164,2224724114,2207937600,2152653339,638,0,13,58907
1362872932,4498,0,0,0,0,2210777142,2225421129,2208374427,2152698578,619,0,12,54082
1362872937,4503,0,0,0,0,2211929938,2226894153,2209578770,2152830537,610,0,13,27435
1362872942,4500,0,0,0,0,2211535478,2226589440,2209324973,2152758464,610,0,12,12479
1362872947,30135,0,0,0,0,2213440658,2228595922,2210858340,2153006802,594,0,12,29963
1362872952,25095,0,0,0,0,2213446290,2228690377,2210900004,2152958098,575,0,13,6768
1362872957,20056,0,0,0,0,2214088457,2229513472,2211506669,2152981138,552,0,13,63082
1362872962,15016,0,0,0,0,2214855917,2230042011,2211744256,2153099419,524,0,13,1136
1362872967,9975,0,0,0,0,2214519899,2229669248,2211385673,2153056996,506,0,13,63006
1362872972,4935,0,0,0,0,2215509302,2230804077,2212256045,2153125760,491,0,13,32646
1362872977,4497,0,0,0,0,2215721755,2230895670,2212191908,2153133476,488,0,13,12694
1362872982,4494,0,0,0,0,2214915117,2229638656,2211003081,2152999789,489,0,13,23757
1362872987,4498,0,0,0,0,2217062610,2232409691,2213302994,2153235702,478,0,13,9254
1362872992,4505,0,0,0,0,2217862235,2233261037,2213853184,2153320466,476,0,12,57486
1362872997,4521,0,0,0,0,2217585033,2232744585,2213368722,2153299474,470,0,13,36314
1362873002,4543,0,0,0,0,2217991872,2233138825,2213604891,2153309632,468,0,12,17092
1362873007,4567,0,0,0,0,2220474066,2236296283,2216165942,2153571465,469,0,13,27519
1362873012,30154,0,0,0,0,2220319853,2235975698,2215773741,2153535734,480,0,13,56861
1362873017,25114,0,0,0,0,2221634441,2237460992,2217022966,2153692608,484,0,13,44220
1362873022,20074,0,0,0,0,2223812196,2240425782,2219423972,2153865910,483,0,13,51199
1362873027,15035,0,0,0,0,2223598619,2239816950,2218695670,2153865060,486,0,12,43044
1362873032,9995,0,0,0,0,2222723593,2238306706,2217320274,2153790290,506,0,13,23117
1362873037,4956,0,0,0,0,2223825965,2239857600,2218568420,2153859547,502,0,13,56252
1362873042,4691,0,0,0,0,2225335698,2241578304,2219855204,2153994176,512,0,12,3141
1362873047,4711,0,0,0,0,2225975177,2242268873,2220354285,2154065810,520,0,13,31504
1362873052,4736,0,0,0,0,2226503012,2242829824,2220807698,2154204004,526,0,13,28694
1362873057,4757,0,0,0,0,2228125970,2244931346,2222491273,2154290733,519,0,13,17320
1362873062,4780,0,0,0,0,2230023734,2247032859,2224064521,2154541869,520,0,12,42459
1362873067,4795,0,0,0,0,2229283181,2245980306,2223096557,2154455369,531,0,12,49327
1362873072,4817,0,0,0,0,2230094811,2246986688,2223815890,2154464841,551,0,13,14368
1362873077,30154,0,0,0,0,2227769673,2243475346,2220673444,2154220013,569,0,12,37079
1362873082,25114,0,0,0,0,2228548882,2244783158,2221924644,2154345280,592,0,13,52132
1362873087,20073,0,0,0,0,2229751232,2246151963,2222962742,2154503862,599,0,12,13202
1362873092,15033,0,0,0,0,2229864338,2246217206,2223076214,2154596736,585,0,13,8033
1362873097,9996,0,0,0,0,2228815789,2244729417,2221716800,2154408676,584,0,13,42897
1362873102,4955,0,0,0,0,2230203072,2246418550,2222965440,2154526409,582,0,12,21354
1362873107,4465,0,0,0,0,2230576630,2246601325,2222961234,2154607469,577,0,13,12554
1362873112,4462,0,0,0,0,2230510500,2246361298,2222717028,2154647844,580,0,12,52664
1362873117,4463,0,0,0,0,2232433472,2249016009,2225003821,2154786523,580,0,13,52720
1362873122,4461,0,0,0,0,2234429220,2251202688,2226636315,2155057654,583,0,13,37382
1362873127,4464,0,0,0,0,2234602322,2251538816,2226952768,2155083382,578,0,12,36680
1362873132,4460,0,0,0,0,2233256420,2249309403,2224844187,2154860553,576,0,13,60279
1362873137,4461,0,0,0,0,2232329682,2248101513,2223731894,2154772973,595,0,12,817
1362873142,30172,0,0,0,0,2230829348,2246006738,2222032923,2154661229,577,0,13,21465
1362873147,25132,0,0,0,0,2226850176,2240779483,2217586038,2154171008,561,0,13,17993
1362873152,20092,0,0,0,0,2227808320,2242115062,2218727012,2154300818,536,0,13,26851
1362873157,15052,0,0,0,0,2228815981,2243059236,2219402294,2154483200,500,0,12,51078
1362873162,10011,0,0,0,0,2229914624,2244467254,2220424402,2154522331,469,0,13,22697
1362873167,4973,0,0,0,0,2233159689,2248428754,2223803172,2155072274,436,0,13,1855
1362873172,4456,0,0,0,0,2234921042,2250715008,2225497270,2155108406,394,0,12,5638
1362873177,4458,0,0,0,0,2238276717,2254613513,2228565001,2155578989,363,0,13,41302
1362873182,4454,0,0,0,0,2238811766,2255075035,2228686299,2155459812,346,0,12,13135
1362873187,4456,0,0,0,0,2239329956,2255205184,2228434614,2155485257,340,0,13,41394
1362873192,4455,0,0,0,0,2241932982,2258548141,2231319149,2155893056,346,0,13,44950
1362873197,4456,0,0,0,0,2243037677,2259864246,2232190034,2155864402,322,0,13,57029
1362873202,4453,0,0,0,0,2245478491,2262693092,2234464164,2156223881,318,0,13,51505
1362873207,30189,0,0,0,0,2246675712,2264130523,2235546358,2156281801,300,0,13,20672
1362873212,25149,0,0,0,0,2246654948,2264017536,2235430482,2156402779,303,0,12,55408
1362873217,20110,0,0,0,0,2246389760,2263254582,2234571629,2156271990,295,0,13,15813
1362873222,15070,0,0,0,0,2250383844,2268341357,2238693156,2156751597,296,0,12,25390
1362873227,10029,0,0,0,0,2251344384,2269066413,2239025938,2156834048,294,0,13,61438
1362873232,4989,0,0,0,0,2254054061,2272539730,2241863414,2157200091,295,0,13,29314
1362873237,4502,0,0,0,0,2254455488,2272750491,2241865334,2157173028,312,0,12,49155
1362873242,4525,0,0,0,0,2257885851,2276773467,2244876553,2157464164,330,0,13,46938
1362873247,4541,0,0,0,0,2263772525,2284196452,2250998710,2158292891,323,0,12,64335
1362873252,4563,0,0,0,0,2266010432,2286511817,2252763163,2158687716,330,0,12,4510
1362873257,4583,0,0,0,0,2266286610,2286921993,2252955885,2158495341,342,0,13,21518
1362873262,4608,0,0,0,0,2270037833,2291578724,2256876470,2159135872,360,0,12,34790
1362873267,4630,0,0,0,0,2270131254,2291237970,2256303424,2159145865,383,0,13,52047
1362873272,30207,0,0,0,0,2269623396,2290454564,2255407597,2158900918,405,0,12,7363
1362873277,25167,0,0,0,0,2272554706,2293923382,2258388324,2159503945,419,0,12,13808
1362873282,20129,0,0,0,0,2269073490,2289145088,2254023460,2158766409,424,0,13,21953
1362873287,15088,0,0,0,0,2270254253,2290446262,2254956406,2158911149,438,0,12,50661
1362873292,10048,0,0,0,0,2270762395,2290788260,2255048064,2158873389,451,0,12,30476
1362873297,5008,0,0,0,0,2273524297,2294189202,2257883446,2159467355,470,0,13,8794
1362873302,4772,0,0,0,0,2278761380,2300867382,2263468918,2160234624,467,0,13,1327
1362873307,4797,0,0,0,0,2281866660,2304255094,2266184630,2160874861,479,0,13,28419
1362873312,4819,0,0,0,0,2278407094,2299592832,2261920265,2160109056,484,0,12,27175
1362873317,4438,0,0,0,0,2278789860,2300090075,2262231670,2160089837,468,0,13,19439
1362873322,4439,0,0,0,0,2280822436,2302273828,2263959067,2160461476,453,0,12,22830
1362873327,4438,0,0,0,0,2280714752,2301992219,2263685513,2160478793,438,0,13,62047
1362873332,4439,0,0,0,0,2282955547,2304983323,2266062976,2160680950,442,0,13,38026
1362873337,30224,0,0,0,0,2282853184,2303812096,2264720795,2160757421,439,0,13,28721
1362873342,25184,0,0,0,0,2281733174,2302281033,2263353307,2160607332,426,0,13,35535
1362873347,20144,0,0,0,0,2282722852,2303476918,2264261696,2160602468,421,0,12,21816
1362873352,15105,0,0,0,0,2286710171,2307799085,2267568722,2161379721,373,0,13,49178
1362873357,10066,0,0,0,0,2283000987,2303808402,2264235867,2160367853,364,0,12,26707
1362873362,5026,0,0,0,0,2289542052,2311165120,2270486555,2162015460,352,0,12,56971
1362873367,4433,0,0,0,0,2289874605,2311469878,2270272676,2161644745,325,0,13,46721
1362873372,4435,0,0,0,0,2289683968,2311074468,2269750756,2161484745,311,0,12,45496
1362873377,4433,0,0,0,0,2294826989,2316993316,2274757101,2162657554,284,0,13,61942
1362873382,4434,0,0,0,0,2292983762,2314952192,2272937106,2162229979,269,0,12,64250
1362873387,4431,0,0,0,0,2295968228,2318035190,2275318683,2162807305,248,0,12,13956
1362873392,4433,0,0,0,0,2294655204,2316185856,2273435218,2162442907,201,0,13,20444
1362873397,4429,0,0,0,0,2299307693,2322213540,2278700818,2163299830,201,0,12,51870
1362873402,30243,0,0,0,0,2298091446,2319827318,2276329938,2162859126,173,0,13,60946
1362873407,25206,0,0,0,0,2295271542,2316652598,2273488576,2162123355,133,0,13,14500
1362873412,20165,0,0,0,0,2302014939,2324638427,2280143725,2163431488,131,0,12,14501
1362873417,15125,0,0,0,0,2299610185,2320849024,2276465325,2162903286,107,0,13,57829
1362873422,10087,0,0,0,0,2302117330,2324308406,2279504521,2163598902,114,0,12,56035
1362873427,5046,0,0,0,0,2304540891,2326319478,2280953398,2164385261,100,0,12,38310
1362873432,4429,0,0,0,0,2301343168,2322756992,2277831195,2163054089,86,0,13,13072
1362873437,4426,0,0,0,0,2305194212,2327092909,2281119360,2163575661,75,0,13,39820
1362873442,4427,0,0,0,0,2306976137,2328999771,2282795062,2164245686,74,0,12,21925
1362873447,4425,0,0,0,0,2311741988,2334888420,2287666011,2165160265,63,0,13,50728
1362873452,4428,0,0,0,0,2315416676,2338942125,2290811309,2165862857,73,0,13,9058
1362873457,4424,0,0,0,0,2315944356,2339248164,2290802980,2166113334,77,0,12,47236
1362873462,4435,0,0,0,0,2311295277,2333081161,2285472786,2165088484,79,0,12,50112
1362873467,30263,0,0,0,0,2309240868,2330163821,2282744868,2164501165,102,0,12,46629
1362873472,25223,0,0,0,0,2308491291,2329386285,2282222372,2164238912,108,0,13,39197
1362873477,20183,0,0,0,0,2318519597,2341938139,2292657234,2166015771,117,0,13,35921
1362873482,15143,0,0,0,0,2319164077,2341740809,2292071131,2166483200,122,0,12,54947
1362873487,10102,0,0,0,0,2320268873,2343265334,2293326921,2166362166,104,0,13,33202
1362873492,5064,0,0,0,0,2322292909,2344948406,2294252288,2166921938,103,0,12,46741
1362873497,4586,0,0,0,0,2325041490,2348393883,2297466358,2167676288,82,1,13,43325
1362873502,4604,0,0,0,0,2323925842,2346967478,2295813010,2166763876,85,0,13,36175
1362873507,4624,0,0,0,0,2330135725,2353914916,2301508507,2168425984,93,0,12,57406
1362873512,4647,0,0,0,0,2325241792,2347395904,2295847104,2167777618,79,0,12,11002
1362873517,4670,0,0,0,0,2326410898,2348884662,2297037568,2167705645,59,0,13,48969
1362873522,4686,0,0,0,0,2335051364,2359183661,2305361078,2169138093,40,0,13,18464
1362873527,4709,0,0,0,0,2342671579,2368269376,2312836022,2170872091,21,0,13,24679
1362873532,30280,0,0,0,0,2337494080,2361497600,2306893001,2169535981,6,0,12,50057
1362873537,25241,0,0,0,0,2332914075,2355408512,2301507145,2168433865,3587,0,13,6833
1362873542,20202,0,0,0,0,2337463917,2360686683,2305738514,2169523657,3580,0,12,56514
1362873547,15162,0,0,0,0,2339655332,2362599140,2307133860,2170424841,3578,0,12,17634
