TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347661880,30142,0,0,0,0,2172638857,2180675355,2177600210,2150343387,89,0,12,2207
1347661885,25104,0,0,0,0,2173318573,2181535542,2178378240,2150417920,188,0,13,37140
1347661890,20064,0,0,0,0,2173447954,2181709394,2178512612,2150426761,278,0,12,5496
1347661895,15023,0,0,0,0,2173946331,2182356937,2179133485,2150502784,339,0,12,20067
1347661900,9983,0,0,0,0,2174045266,2182442194,2179182436,2150481883,404,0,12,42421
1347661905,4944,0,0,0,0,2174455186,2182953910,2179638866,2150549467,451,0,12,24468
1347661910,4573,0,0,0,0,2174443026,2182982528,2179659721,2150541705,490,0,12,61147
1347661915,4576,0,0,0,0,2173783826,2181980617,2178631433,2150452617,524,0,12,7576
1347661920,4573,0,0,0,0,2173393901,2181312996,2177904146,2150376045,549,0,12,6800
1347661925,4574,0,0,0,0,2174620763,2182901769,2179345974,2150522285,560,1,12,21053
1347661930,4571,0,0,0,0,2175135716,2183494500,2179820452,2150578752,566,0,12,35752
1347661935,4574,0,0,0,0,2173439798,2181111698,2177466953,2150331008,560,1,12,18031
1347661940,4569,0,0,0,0,2175021193,2183148918,2179352694,2150533339,563,1,12,45438
1347661945,30161,0,0,0,0,2176395657,2184988754,2181049828,2150695131,540,1,12,37763
1347661950,25121,0,0,0,0,2177197056,2186029796,2182007542,2150780553,543,1,12,30592
1347661955,20081,0,0,0,0,2177651392,2186608877,2182511140,2150843611,564,1,12,47602
1347661960,15041,0,0,0,0,2177772699,2186740672,2182603035,2150834413,599,1,12,13854
1347661965,10001,0,0,0,0,2177233984,2185829193,2181663570,2150736731,654,0,12,7924
1347661970,4960,0,0,0,0,2177672493,2186403108,2182145792,2150793810,720,1,13,21847
1347661975,4569,0,0,0,0,2177525220,2186050002,2181737782,2150760100,785,1,13,42623
1347661980,4567,0,0,0,0,2177790720,2186460955,2182120393,2150794459,854,0,12,39701
1347661985,4568,0,0,0,0,2177374144,2185787931,2181421513,2150724470,915,0,13,60812
1347661990,4565,0,0,0,0,2178485257,2187280164,2182791936,2150857883,973,0,12,35106
1347661995,4567,0,0,0,0,2179148150,2188165302,2183610477,2150944402,1021,0,13,42340
1347662000,4562,0,0,0,0,2179552521,2188675794,2184059620,2150982500,1068,1,13,47584
1347662005,4585,0,0,0,0,2179738925,2188832694,2184127158,2150977545,1088,1,13,26669
1347662010,30179,0,0,0,0,2180208877,2189444918,2184685604,2151054153,1104,0,13,48453
1347662015,25138,0,0,0,0,2180979556,2190492114,2185666249,2151146706,1115,0,12,38525
1347662020,20098,0,0,0,0,2180544118,2189813851,2184968822,2151055213,1128,0,13,36116
1347662025,15060,0,0,0,0,2180379922,2189468580,2184559497,2151044260,1150,0,13,53674
1347662030,10020,0,0,0,0,2181364123,2190806016,2185777270,2151147584,1189,0,13,47089
1347662035,4979,0,0,0,0,2181335250,2190633755,2185531264,2151131611,1245,0,13,30100
1347662040,4735,0,0,0,0,2181622098,2190965165,2185766921,2151137088,1305,0,13,52163
1347662045,4753,0,0,0,0,2182023314,2191391140,2186082157,2151180571,1373,0,12,15467
1347662050,4775,0,0,0,0,2182019821,2191310354,2185918921,2151163090,1442,0,13,17073
1347662055,4798,0,0,0,0,2182238290,2191496347,2186037412,2151173229,1507,0,13,61269
1347662060,4820,0,0,0,0,2182694272,2192038875,2186475209,2151202678,1561,0,12,4599
1347662065,4560,0,0,0,0,2182730048,2191919168,2186225526,2151178550,1608,0,12,22498
1347662070,4556,0,0,0,0,2183570852,2193010496,2187203840,2151282697,1644,0,12,3663
1347662075,30196,0,0,0,0,2183939693,2193400036,2187478308,2151320000,1672,0,12,446
1347662080,25155,0,0,0,0,2183994011,2193351533,2187322898,2151295113,1687,0,12,34920
1347662085,20115,0,0,0,0,2184735515,2194272329,2188110518,2151395227,1688,0,12,63866
1347662090,15075,0,0,0,0,2185688804,2195461257,2189140763,2151496192,1693,0,12,55728
1347662095,10036,0,0,0,0,2186500580,2196485906,2190043565,2151575643,1693,0,12,64067
1347662100,4996,0,0,0,0,2186999341,2197009974,2190413558,2151603830,1682,0,12,2634
1347662105,4556,0,0,0,0,2186443081,2196050048,2189396690,2151537088,1657,0,12,2542
1347662110,4552,0,0,0,0,2186753170,2196393609,2189648137,2151557558,1621,0,12,687
1347662115,4555,0,0,0,0,2187058761,2196666130,2189789659,2151560045,1572,0,12,57205
1347662120,4552,0,0,0,0,2186815030,2196138066,2189194633,2151506660,1511,0,12,44698
1347662125,4554,0,0,0,0,2187576484,2197068114,2189947520,2151555821,1448,0,12,58395
1347662130,4551,0,0,0,0,2188218176,2197730102,2190470546,2151661120,1392,0,12,40691
1347662135,4553,0,0,0,0,2188781056,2198459309,2191075062,2151701184,1344,0,12,21894
1347662140,30210,0,0,0,0,2188483291,2197814043,2190348123,2151631844,1304,0,13,49178
1347662145,25172,0,0,0,0,2189710491,2199387483,2191729133,2151756489,1265,0,12,30972
1347662150,20132,0,0,0,0,2190060726,2199769901,2192003318,2151799040,1218,0,12,45055
1347662155,15091,0,0,0,0,2189688694,2199059794,2191226898,2151740626,1156,0,12,23854
1347662160,10051,0,0,0,0,2190225856,2199614272,2191621412,2151764973,1093,0,12,52789
1347662165,5013,0,0,0,0,2191415021,2201130532,2192936100,2151908809,1021,0,12,41949
1347662170,4546,0,0,0,0,2191389705,2200858697,2192528109,2151868461,946,0,12,47352
1347662175,4549,0,0,0,0,2192398528,2202134363,2193638006,2151989604,878,0,12,16152
1347662180,4545,0,0,0,0,2192491867,2202188288,2193647387,2151991113,820,0,12,11847
1347662185,4547,0,0,0,0,2191634322,2200854427,2192297691,2151817609,767,1,12,36459
1347662190,4544,0,0,0,0,2193082706,2202583634,2193756873,2152029833,722,0,12,46984
1347662195,4547,0,0,0,0,2194202203,2204044672,2195039204,2152112877,681,0,12,20250
1347662200,4543,0,0,0,0,2194697152,2204510921,2195327725,2152152740,636,0,12,59455
1347662205,30230,0,0,0,0,2195077101,2204871552,2195516982,2152198674,584,0,12,10235
1347662210,25192,0,0,0,0,2194486061,2203850203,2194497718,2152105545,524,0,12,33210
1347662215,20153,0,0,0,0,2195383360,2204966427,2195353161,2152160054,420,0,12,62962
1347662220,15112,0,0,0,0,2194429686,2203470189,2193885028,2152009435,310,0,12,47843
1347662225,10072,0,0,0,0,2195964516,2205432557,2195615241,2152223451,201,0,12,42022
1347662230,5032,0,0,0,0,2196865362,2206445312,2196353389,2152258267,83,0,12,27967
1347662235,4540,0,0,0,0,2197863213,2207478610,2197102884,2152359323,3566,0,13,18444
1347662240,4565,0,0,0,0,2197458477,2206912054,2196568768,2152307337,3464,0,13,63589
1347662245,4587,0,0,0,0,2196985526,2206180489,2195818285,2152225453,3372,0,13,13785
1347662250,4603,0,0,0,0,2197156544,2206279963,2195875282,2152208374,3299,1,13,21729
1347662255,4625,0,0,0,0,2198202724,2207559561,2196996150,2152313856,3253,0,13,10339
1347662260,4648,0,0,0,0,2198473280,2207728521,2196980882,2152295323,3227,0,12,45518
1347662265,4670,0,0,0,0,2198826925,2207968960,2197024265,2152334491,3215,0,13,62632
1347662270,30251,0,0,0,0,2200689252,2210268699,2198991158,2152558144,3207,0,12,26200
1347662275,25211,0,0,0,0,2201667721,2211465033,2199988251,2152615981,3205,0,12,3731
1347662280,20173,0,0,0,0,2202459776,2212348022,2200680155,2152731309,3207,0,12,16475
1347662285,15133,0,0,0,0,2202132717,2211766080,2200063049,2152674651,3212,0,12,42186
1347662290,10093,0,0,0,0,2201291474,2210513435,2198860946,2152505673,3212,0,13,14855
1347662295,5052,0,0,0,0,2202502747,2211961956,2200035830,2152643638,3204,0,13,44850
1347662300,4814,0,0,0,0,2202000941,2211040338,2199046299,2152552237,3189,0,13,6019
1347662305,4530,0,0,0,0,2203008329,2212332553,2200193545,2152661028,3173,0,13,3460
1347662310,4532,0,0,0,0,2202878290,2212051958,2199884726,2152613138,3154,0,12,60221
1347662315,4529,0,0,0,0,2202846985,2211905682,2199649252,2152601161,3140,0,13,39108
1347662320,4531,0,0,0,0,2202570889,2211493741,2199310656,2152582390,3125,0,13,34165
1347662325,4525,0,0,0,0,2203786861,2212988123,2200539840,2152700617,3115,0,13,1410
1347662330,4530,0,0,0,0,2202943122,2212111113,2199913609,2152703104,3108,0,13,21831
1347662335,30272,0,0,0,0,2191295332,2197847277,2187672484,2151528155,3118,0,13,30548
1347662340,25232,0,0,0,0,2169227035,2171054592,2164974134,2149167478,3127,0,12,56843
1347662345,20191,0,0,0,0,2164346715,2165063881,2159813412,2148730934,3126,0,13,15326
1347662350,15152,0,0,0,0,2164377910,2165032118,2159709723,2148735762,3129,0,12,21295
1347662355,10112,0,0,0,0,2166787620,2167784365,2161914916,2148952713,3131,0,12,21923
1347662360,5071,0,0,0,0,2174250688,2176547154,2169088036,2149646418,3128,0,12,51986
1347662365,4524,0,0,0,0,2185670290,2189898642,2180052379,2150723794,3125,0,12,55952
1347662370,4525,0,0,0,0,2207968274,2217090450,2203264832,2153160438,3118,0,12,7350
1347662375,4523,0,0,0,0,2211220690,2220966665,2206583396,2153386395,3112,0,12,61313
1347662380,4525,0,0,0,0,2208989238,2217810075,2203545362,2152989650,3112,0,12,3872
1347662385,4522,0,0,0,0,2211031524,2220015780,2205223853,2153251190,3115,1,12,36337
1347662390,4524,0,0,0,0,2212741430,2222113984,2207161792,2153460708,3122,1,12,16987
1347662395,4519,0,0,0,0,2212656128,2221812251,2206661613,2153350537,3124,0,13,62499
1347662400,30290,0,0,0,0,2213818139,2223022363,2207509942,2153455588,3130,1,12,11069
1347662405,25249,0,0,0,0,2212725065,2221476717,2206050861,2153364214,3140,0,12,29578
1347662410,20209,0,0,0,0,2213465133,2222132726,2206444928,2153392557,3162,0,12,55696
1347662415,15170,0,0,0,0,2216049243,2225060260,2208790116,2153616356,3194,1,12,17266
1347662420,10130,0,0,0,0,2218043035,2227217782,2210500809,2153851126,3233,0,13,1582
1347662425,5092,0,0,0,0,2218558070,2227655021,2210592521,2153780516,3273,0,12,17656
1347662430,4520,0,0,0,0,2219628882,2228665161,2211345014,2153970934,3299,0,12,5031
1347662435,4516,0,0,0,0,2218664155,2227375296,2210205092,2153778898,3324,0,12,17132
1347662440,4518,0,0,0,0,2218707620,2227062080,2209724324,2153759469,3346,0,12,45886
1347662445,4516,0,0,0,0,2222389549,2231423094,2213268571,2154173248,3370,0,12,8809
1347662450,4517,0,0,0,0,2225369371,2234888859,2216109540,2154474587,3390,0,12,46929
1347662455,4515,0,0,0,0,2225010724,2233923940,2214956553,2154348864,3407,0,12,32796
1347662460,4516,0,0,0,0,2224076132,2232624210,2213784512,2154223515,3414,0,13,24763
1347662465,30308,0,0,0,0,2225675090,2234400246,2215180644,2154384850,3407,0,12,54670
1347662470,25269,0,0,0,0,2226998875,2235790052,2216174235,2154474587,3394,0,12,53328
1347662475,20231,0,0,0,0,2228156379,2236935286,2216985609,2154584210,3387,0,12,9053
1347662480,15190,0,0,0,0,2228611885,2237127515,2216859949,2154584475,3379,0,12,65107
1347662485,10150,0,0,0,0,2230270144,2238822793,2218123337,2154792320,3370,1,12,2508
1347662490,5112,0,0,0,0,2229902921,2238299081,2217656210,2154616594,3365,1,12,64133
1347662495,4627,0,0,0,0,2231460352,2239904356,2218798902,2154760347,3354,0,12,36225
1347662500,4643,0,0,0,0,2230700242,2238479369,2217323858,2154670802,3352,0,12,45874
1347662505,4665,0,0,0,0,2229704201,2237143963,2216118793,2154457344,3358,0,12,42466
1347662510,4686,0,0,0,0,2233545590,2241422857,2219516214,2154923437,3362,0,12,40315
1347662515,4710,0,0,0,0,2235941321,2244288146,2221858011,2155101622,3356,0,12,5610
1347662520,4732,0,0,0,0,2236300882,2244420836,2221819181,2155143268,3339,0,12,11080
1347662525,4750,0,0,0,0,2236273334,2243981769,2221157293,2155055533,3319,0,13,16978
1347662530,30329,0,0,0,0,2236920301,2244449828,2221300114,2155105298,3278,1,13,21846
1347662535,25290,0,0,0,0,2236175433,2243190308,2220043419,2154933769,3220,1,12,1493
1347662540,20251,0,0,0,0,2238979200,2246486738,2222710866,2155256347,3156,1,12,53212
1347662545,15210,0,0,0,0,2238663094,2245923428,2222209481,2155179355,3118,1,13,61085
1347662550,10170,0,0,0,0,2240574637,2248221266,2224131355,2155338304,3132,0,13,65440
1347662555,5130,0,0,0,0,2240845650,2248190628,2223844516,2155354907,3186,0,12,48908
1347662560,4506,0,0,0,0,2243176502,2250715602,2225844836,2155655012,3274,0,13,49936
1347662565,4504,0,0,0,0,2242784630,2249952969,2224986304,2155527926,3390,0,13,6
1347662570,4506,0,0,0,0,2242441856,2249377435,2224361353,2155482989,3490,1,12,40892
1347662575,4501,0,0,0,0,2244989412,2252329581,2226819995,2155842240,3576,1,13,17002
1347662580,4503,0,0,0,0,2246750409,2254472210,2228667456,2155996443,42,1,12,28312
1347662585,4502,0,0,0,0,2247236205,2254725723,2228571547,2155993133,89,0,12,50357
1347662590,4503,0,0,0,0,2245997440,2252984941,2227037696,2155851456,123,0,12,10779
1347662595,30347,0,0,0,0,2246966464,2254167277,2228038080,2155926080,150,0,12,51054
1347662600,25307,0,0,0,0,2250920758,2258563894,2231438665,2156396370,164,0,12,7197
1347662605,20267,0,0,0,0,2250513956,2258090011,2231042468,2156224265,175,0,12,64235
1347662610,15228,0,0,0,0,2249016905,2255969590,2229149769,2156118180,176,0,12,15211
1347662615,10188,0,0,0,0,2250770697,2258060260,2230862509,2156341174,179,0,12,4725
1347662620,5147,0,0,0,0,2251615369,2258809334,2231322624,2156307465,148,0,13,5954
1347662625,4495,0,0,0,0,2251667328,2258704694,2231123035,2156374930,130,0,12,30336
1347662630,4499,0,0,0,0,2250612370,2257140653,2229639515,2156195556,102,0,13,12452
1347662635,4496,0,0,0,0,2252816027,2259775652,2231786112,2156411766,81,1,12,35966
1347662640,4498,0,0,0,0,2255555108,2262880649,2234316178,2156809051,54,1,12,28034
1347662645,4494,0,0,0,0,2253235565,2259908717,2231675748,2156384466,37,0,12,32865
1347662650,4496,0,0,0,0,2254261504,2260936685,2232407012,2156533906,15,0,12,62194
1347662655,4494,0,0,0,0,2251052397,2256986752,2229068617,2156085284,8,0,12,4291
1347662660,30366,0,0,0,0,2254320777,2260806875,2232171894,2156544201,3596,0,13,20042
1347662665,25326,0,0,0,0,2256104347,2262867392,2233885302,2156686784,3,0,12,9133
1347662670,20285,0,0,0,0,2252188754,2258041124,2229834486,2156222518,10,0,12,19239
1347662675,15247,0,0,0,0,2252673170,2258552493,2230131300,2156169664,32,0,12,60652
1347662680,10207,0,0,0,0,2255974299,2262406189,2233302884,2156595117,56,0,12,5063
1347662685,5148,0,0,0,0,2256826715,2263248530,2233906285,2156652205,64,0,12,62382
1347662690,4473,0,0,0,0,2258743716,2265331739,2235498349,2156947437,72,0,12,37396
1347662695,4468,0,0,0,0,2255505746,2261301440,2232139190,2156480448,87,0,13,43583
1347662700,4467,0,0,0,0,2263984932,2271332461,2240286930,2157557924,106,0,12,60637
1347662705,4472,0,0,0,0,2265146816,2272615625,2241261924,2157589120,134,0,12,20552
1347662710,4495,0,0,0,0,2258527853,2264328484,2234262308,2156759506,186,0,12,8352
1347662715,4517,0,0,0,0,2260303661,2266187419,2235649901,2157003520,241,0,13,63742
1347662720,4538,0,0,0,0,2266706340,2273683236,2241729024,2157788470,299,1,12,49065
1347662725,30369,0,0,0,0,2262758555,2268708891,2237489298,2157119158,349,0,12,9669
1347662730,25328,0,0,0,0,2263050889,2268705883,2237249974,2157189312,402,0,12,39313
1347662735,20288,0,0,0,0,2268892891,2275490624,2242705462,2157802276,446,0,13,15565
1347662740,15248,0,0,0,0,2270047341,2276555657,2243503890,2157898898,500,0,12,39425
1347662745,10209,0,0,0,0,2268198747,2273907017,2241024758,2157644662,562,0,13,60650
1347662750,5170,0,0,0,0,2268154240,2273696612,2240801014,2157588726,635,0,13,62349
1347662755,4686,0,0,0,0,2272252982,2278172708,2244183323,2158038089,702,0,13,25298
1347662760,4707,0,0,0,0,2271436397,2276804224,2242903222,2157882011,771,0,12,15742
1347662765,4728,0,0,0,0,2273066934,2278428790,2244054226,2158109065,828,0,12,45448
1347662770,4751,0,0,0,0,2274133248,2279529554,2244850843,2158083373,891,1,12,11914
1347662775,4768,0,0,0,0,2274149723,2279155300,2244199286,2157909696,935,0,12,38829
1347662780,4791,0,0,0,0,2274926244,2279436571,2244041664,2157995739,956,0,12,63167
1347662785,4813,0,0,0,0,2280838125,2286129773,2249454171,2158848320,970,1,12,47337
1347662790,30386,0,0,0,0,2283650688,2289261110,2251836498,2159083803,970,0,12,40538
1347662795,25348,0,0,0,0,2276536036,2280656969,2244694134,2158071286,970,1,12,56154
1347662800,20308,0,0,0,0,2280334720,2284660004,2247709056,2158582528,975,0,12,30672
1347662805,15267,0,0,0,0,2285294683,2290000649,2251719213,2158961984,978,0,12,60312
1347662810,10227,0,0,0,0,2288222070,2293130852,2254089197,2159375762,976,1,12,62857
1347662815,5189,0,0,0,0,2288776868,2293658651,2254521270,2159484004,980,1,12,21256
1347662820,4455,0,0,0,0,2291532032,2296595565,2256659017,2159788928,985,0,12,15781
1347662825,4456,0,0,0,0,2288911396,2292884086,2253305042,2159273435,1007,0,12,46031
1347662830,4454,0,0,0,0,2291649883,2295912155,2255588086,2159594185,1028,0,12,58375
1347662835,4453,0,0,0,0,2291538605,2295218697,2254757513,2159480384,1073,0,12,16946
1347662840,4453,0,0,0,0,2296011876,2300308653,2258732242,2160037202,1120,0,12,15695
1347662845,4455,0,0,0,0,2295183296,2298838921,2257401901,2160146176,1164,0,12,24046
1347662850,4452,0,0,0,0,2293218706,2296312182,2255015186,2159456475,1198,0,12,61715
1347662855,30404,0,0,0,0,2298339382,2301775113,2259161846,2160077760,1217,0,12,21341
1347662860,25365,0,0,0,0,2296334774,2299149403,2256853092,2159723629,1218,1,12,41319
1347662865,20326,0,0,0,0,2299667072,2302730313,2259607195,2160138368,1205,0,12,42516
1347662870,15286,0,0,0,0,2303819876,2307292726,2263074706,2160565915,1182,1,12,41306
1347662875,10246,0,0,0,0,2302412224,2305179200,2261110006,2160313188,1168,1,12,60100
1347662880,5206,0,0,0,0,2303309193,2305649819,2261238793,2160442139,1164,0,12,45656
1347662885,4449,0,0,0,0,2309463579,2312692635,2266719387,2161011638,1176,0,12,57159
1347662890,4448,0,0,0,0,2312738697,2315979163,2269225929,2161583680,1199,0,12,39658
1347662895,4450,0,0,0,0,2313163419,2316206674,2269163931,2161474953,1221,0,12,26968
1347662900,4446,0,0,0,0,2309880082,2312043657,2265536073,2160940854,1249,0,12,12350
1347662905,4446,0,0,0,0,2317145216,2320150345,2272170002,2162360082,1280,0,13,49236
1347662910,4446,0,0,0,0,2315376932,2317885494,2270005741,2161671442,1308,0,12,64897
1347662915,4447,0,0,0,0,2316638747,2319003364,2270643044,2161701741,1340,0,13,51376
1347662920,30423,0,0,0,0,2317581266,2319675538,2271122541,2162102006,1382,0,12,47020
1347662925,25383,0,0,0,0,2317684178,2319644416,2270738331,2161671049,1433,0,13,23556
1347662930,20344,0,0,0,0,2319787757,2321751012,2272360786,2162172141,1492,0,13,15533
1347662935,15305,0,0,0,0,2313307894,2313936045,2265765513,2161022070,1562,0,13,20137
1347662940,10246,0,0,0,0,2323109659,2324732297,2274288676,2162492068,1636,0,12,11160
1347662945,5207,0,0,0,0,2329440658,2331861467,2279742509,2163054546,1703,0,13,21749
1347662950,4473,0,0,0,0,2326850560,2328436278,2276756909,2162771254,1768,0,13,39404
1347662955,4494,0,0,0,0,2331649545,2333704310,2280870939,2163403821,1823,0,13,10059
1347662960,4515,0,0,0,0,2327740653,2328828717,2276588909,2162524306,1868,0,13,37306
1347662965,4538,0,0,0,0,2323584237,2323571099,2272181485,2161912704,1922,0,12,7476
1347662970,4560,0,0,0,0,2320951433,2320597376,2269829622,2161609362,1971,0,12,3815
1347662975,4579,0,0,0,0,2329334217,2329849554,2277036672,2162788937,2007,0,12,1869
1347662980,4600,0,0,0,0,2334591725,2335587492,2281333092,2163562953,2023,0,12,21264
1347662985,30428,0,0,0,0,2326556160,2326312118,2273973266,2162521371,2046,0,13,46773
1347662990,25388,0,0,0,0,2332370971,2332664603,2278864923,2163294336,2045,0,12,64090
1347662995,20348,0,0,0,0,2331263789,2331476598,2277869568,2162755017,2035,0,13,30395
1347663000,15308,0,0,0,0,2338538029,2339327588,2284000667,2164022016,2022,0,12,3386
1347663005,10268,0,0,0,0,2340446985,2341324050,2285321755,2163870902,2012,0,12,13222
1347663010,5228,0,0,0,0,2342332269,2343294674,2286871835,2164195446,2010,0,12,48792
1347663015,4749,0,0,0,0,2341742966,2342457490,2286304859,2164497042,2012,0,12,8441
1347663020,4769,0,0,0,0,2338273398,2338394212,2282760630,2163470180,2017,0,12,13036
1347663025,4788,0,0,0,0,2338711094,2338519780,2282793142,2163714240,2015,0,12,43110
1347663030,4810,0,0,0,0,2340472475,2340386496,2284136009,2163763053,2012,0,12,45797
1347663035,4832,0,0,0,0,2333833572,2332463561,2277898523,2163206180,2009,0,12,47033
1347663040,4410,0,0,0,0,2334179300,2332678966,2277741540,2162853211,2004,0,12,4926
1347663045,4413,0,0,0,0,2344075401,2343702262,2286396973,2164313325,2001,0,13,60573
1347663050,30446,0,0,0,0,2349549696,2349481792,2290712292,2165107492,1998,0,12,37587
1347663055,25406,0,0,0,0,2343803986,2342490642,2284997028,2164272621,1991,0,12,51514
1347663060,20366,0,0,0,0,2346491428,2345075794,2286771684,2164762779,1979,0,12,4041
1347663065,15325,0,0,0,0,2347330505,2345921536,2287340608,2164666989,1981,0,13,52077
1347663070,10287,0,0,0,0,2339922724,2337194560,2280108937,2163309933,1977,0,12,16041
1347663075,5247,0,0,0,0,2351244992,2349961956,2290363108,2164985142,1975,0,12,6910
1347663080,4407,0,0,0,0,2353252699,2351611547,2291065334,2165190272,1975,0,12,65315
1347663085,4409,0,0,0,0,2353160896,2351134628,2290675693,2165183552,1975,0,12,11174
1347663090,4404,0,0,0,0,2352924507,2350617088,2290329892,2165456438,1974,0,12,5207
1347663095,4408,0,0,0,0,2351844992,2349032219,2288784155,2165151451,1970,0,12,54925
1347663100,4405,0,0,0,0,2350262107,2346826587,2286628470,2164571026,1975,0,12,33428
1347663105,4408,0,0,0,0,2350177280,2346049627,2285722368,2164438336,1975,0,13,43850
1347663110,4404,0,0,0,0,2360560969,2357256585,2294187675,2165843337,1963,0,12,155
1347663115,30464,0,0,0,0,2362283748,2358939273,2295460708,2166052918,1969,0,12,34958
1347663120,25425,0,0,0,0,2361867529,2358227218,2294839442,2166040448,1958,0,12,51263
1347663125,20385,0,0,0,0,2367979163,2364601051,2299505545,2166964653,1947,1,12,32599
1347663130,15344,0,0,0,0,2373641298,2370531126,2304139538,2167924790,1935,0,12,55916
1347663135,10304,0,0,0,0,2377374976,2374481051,2307057910,2168133714,1925,0,12,784
1347663140,5266,0,0,0,0,2373768420,2369863652,2302937974,2167340507,1922,0,12,32539
1347663145,4403,0,0,0,0,2367951341,2362935542,2297523821,2166900068,1914,0,12,21527
1347663150,4400,0,0,0,0,2371658852,2366879698,2300267245,2167103314,1899,0,13,44775
1347663155,4403,0,0,0,0,2374461952,2369498267,2302480859,2168305700,1889,0,12,32208
1347663160,4398,0,0,0,0,2371402322,2366079360,2299452525,2166869595,1863,0,12,8497
1347663165,4401,0,0,0,0,2375675931,2369815076,2301588096,2167189851,1841,0,11,21894
1347663170,4396,0,0,0,0,2381779392,2376469092,2306919716,2168011410,1828,0,12,11487
1347663175,4410,0,0,0,0,2383821312,2378077092,2307976118,2168763273,1811,0,12,54267
1347663180,30484,0,0,0,0,2389411748,2384351826,2312634368,2169581184,1780,1,12,45022
1347663185,25445,0,0,0,0,2385834349,2379456475,2308681965,2169205851,1756,0,12,2875
1347663190,20404,0,0,0,0,2388390116,2381971200,2310429330,2169685869,1727,1,13,44283
1347663195,15364,0,0,0,0,2392251620,2385981915,2313039040,2169393572,1702,0,12,60000
1347663200,10324,0,0,0,0,2396118674,2389907766,2315965403,2170017691,1678,0,13,25232
1347663205,5283,0,0,0,0,2398058459,2391455652,2316938221,2170453860,1662,0,13,48766
1347663210,4554,0,0,0,0,2392070930,2384248923,2310857472,2169158537,1644,0,12,38873
1347663215,4577,0,0,0,0,2402446171,2395506971,2319854985,2171153755,1619,0,12,14036
1347663220,4598,0,0,0,0,2394734683,2386339273,2312391506,2169744996,1597,0,12,56769
1347663225,4620,0,0,0,0,2410609472,2403723017,2325703826,2172072987,1573,0,12,26738
1347663230,4638,0,0,0,0,2415815442,2409131236,2330037238,2173641142,1546,0,13,44994
1347663235,4660,0,0,0,0,2401721618,2392881435,2316696027,2170662939,1522,0,12,20949
1347663240,4683,0,0,0,0,2414524169,2406938788,2327713965,2173032923,1507,0,13,52508
1347663245,30502,0,0,0,0,2407904201,2399002569,2320998043,2171220690,1495,0,12,20694
1347663250,25461,0,0,0,0,2408238857,2398766326,2320479497,2171076726,1482,0,12,37965
1347663255,20422,0,0,0,0,2415526262,2406554267,2326604032,2172796004,1469,0,13,55012
1347663260,15382,0,0,0,0,2418672109,2409684626,2328937197,2173499090,1456,0,12,32745
1347663265,10342,0,0,0,0,2413438921,2403313837,2323598418,2172347181,1441,1,12,6574
1347663270,5301,0,0,0,0,2424263177,2414523437,2332502454,2175008704,1431,0,13,53447
1347663275,4827,0,0,0,0,2418029467,2407549842,2326575579,2173250971,1417,0,12,29329
1347663280,4386,0,0,0,0,2439031680,2430366272,2344315812,2176698642,1399,0,12,60979
1347663285,4389,0,0,0,0,2418168896,2406833792,2325304457,2172637842,1374,1,12,17039
1347663290,4386,0,0,0,0,2435909458,2425896941,2340227611,2176017033,1359,0,12,49720
1347663295,4388,0,0,0,0,2428188827,2416839926,2332588964,2174216128,1340,1,13,43212
1347663300,4382,0,0,0,0,2443588800,2433315172,2345534409,2177309312,1325,0,12,30649
1347663305,4387,0,0,0,0,2444436864,2434097243,2345805741,2177423003,1308,0,11,20453
1347663310,30520,0,0,0,0,2436169078,2424127771,2337802358,2176192941,1291,1,13,53981
1347663315,25479,0,0,0,0,2433739392,2421432045,2335438555,2175482761,1279,0,13,54699
1347663320,20439,0,0,0,0,2437582080,2425046162,2337732772,2175423204,1271,0,12,62139
1347663325,15401,0,0,0,0,2440033718,2427607451,2339690816,2175797622,1261,1,13,16246
1347663330,10361,0,0,0,0,2449680301,2437995666,2347906166,2177865298,1263,0,12,7196
1347663335,5321,0,0,0,0,2455835419,2444503030,2352905974,2178995035,1265,0,11,46699
1347663340,4381,0,0,0,0,2436254464,2424324169,2337737133,2176020516,1265,0,13,30600
1347663345,4381,0,0,0,0,2363244342,2347888850,2279709513,2165220105,1269,0,11,32014
1347663350,4380,0,0,0,0,2349372224,2331933065,2267368694,2163862290,1276,0,12,59959
1347663355,4382,0,0,0,0,2440440448,2426698011,2339070628,2178002441,1285,1,12,16614
1347663360,4378,0,0,0,0,2452025426,2437764406,2346335853,2177985508,1304,0,13,42637
1347663365,4380,0,0,0,0,2457991680,2443806281,2350758217,2179499712,1331,1,13,52689
1347663370,4375,0,0,0,0,2475156050,2461938605,2364429394,2182079213,1370,0,11,23095
1347663375,30538,0,0,0,0,2470220544,2455549129,2359043218,2181247917,1398,0,12,23141
1347663380,25498,0,0,0,0,2466920731,2451579693,2355686363,2180591826,1427,0,13,57665
1347663385,20458,0,0,0,0,2466885229,2451369051,2355098139,2180008411,1457,1,12,44873
1347663390,15417,0,0,0,0,2461450276,2445095597,2349744009,2178550016,1485,-1,11,5294
