TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336085548,5497,0,0,0,0,2148306358,2149414747,2149117769,2147719780,2324,0,13,14639
1336085553,4455,0,0,0,0,2148328768,2149435602,2149132790,2147724416,2297,0,13,42031
1336085558,4457,0,0,0,0,2148357650,2149482349,2149174747,2147725659,2258,0,13,45383
1336085563,4452,0,0,0,0,2148385691,2149519808,2149212900,2147731053,2219,0,13,31764
1336085568,4456,0,0,0,0,2148411328,2149549184,2149241161,2147727908,2184,0,13,64847
1336085573,4453,0,0,0,0,2148440493,2149601444,2149275876,2147731529,2142,0,13,64251
1336085578,4454,0,0,0,0,2148473517,2149643017,2149314944,2147740187,2099,0,13,42422
1336085583,4451,0,0,0,0,2148509458,2149693668,2149364480,2147744201,2049,0,13,4990
1336085588,30714,0,0,0,0,2148548141,2149745408,2149404982,2147749376,2000,0,13,42586
1336085593,25674,0,0,0,0,2148582208,2149801417,2149452516,2147749705,1961,0,13,53224
1336085598,20634,0,0,0,0,2148622308,2149846089,2149499145,2147753353,1935,0,13,17867
1336085603,15593,0,0,0,0,2148659446,2149908982,2149549046,2147760429,1913,0,13,36925
1336085608,10553,0,0,0,0,2148702665,2149961764,2149600786,2147765156,1888,0,13,4039
1336085613,5516,0,0,0,0,2148741979,2150015625,2149649499,2147766482,1868,0,13,60581
1336085618,4450,0,0,0,0,2148788306,2150085156,2149711396,2147769106,1843,0,13,50715
1336085623,4448,0,0,0,0,2148838838,2150143122,2149775424,2147774848,1824,0,13,31135
1336085628,4450,0,0,0,0,2148884260,2150209051,2149829568,2147775168,1822,0,13,27470
1336085633,4447,0,0,0,0,2148933924,2150286665,2149900882,2147782153,1822,0,13,26341
1336085638,4449,0,0,0,0,2148988781,2150352146,2149959917,2147786340,1812,0,13,34531
1336085643,4446,0,0,0,0,2149036004,2150422939,2150027163,2147793846,1793,0,13,42618
1336085648,4448,0,0,0,0,2149091675,2150500379,2150103762,2147800603,1772,0,13,49765
1336085653,30729,0,0,0,0,2149140626,2150572141,2150159936,2147806720,1752,0,13,57446
1336085658,25689,0,0,0,0,2149196361,2150651218,2150235236,2147810102,1735,0,13,19854
1336085663,20649,0,0,0,0,2149247067,2150722605,2150303917,2147815012,1725,0,13,58868
1336085668,15608,0,0,0,0,2149303222,2150798116,2150375917,2147823552,1723,0,13,62348
1336085673,10568,0,0,0,0,2149357028,2150876525,2150446884,2147828653,1725,0,13,64864
1336085678,5528,0,0,0,0,2149405174,2150950482,2150509312,2147832905,1736,0,13,25253
1336085683,4477,0,0,0,0,2149465206,2151027931,2150585782,2147844324,1759,0,13,59750
1336085688,4499,0,0,0,0,2149523008,2151104731,2150663872,2147845366,1775,0,13,58118
1336085693,4515,0,0,0,0,2149571922,2151170304,2150724973,2147849654,1790,0,13,37973
1336085698,4536,0,0,0,0,2149636937,2151263424,2150806400,2147854409,1802,0,13,42759
1336085703,4560,0,0,0,0,2149695744,2151352859,2150886418,2147863798,1817,0,13,15241
1336085708,4582,0,0,0,0,2149753380,2151429723,2150953755,2147871049,1845,0,13,65073
1336085713,4604,0,0,0,0,2149828050,2151525942,2151041124,2147875492,1879,0,13,23576
1336085718,30725,0,0,0,0,2149881398,2151601307,2151116022,2147879296,1909,0,13,48528
1336085723,25685,0,0,0,0,2149936128,2151678326,2151182939,2147892132,1944,0,13,10825
1336085728,20645,0,0,0,0,2150010678,2151771200,2151263094,2147898779,1971,0,13,64510
1336085733,15606,0,0,0,0,2150059821,2151848283,2151328393,2147901229,1986,0,13,36390
1336085738,10566,0,0,0,0,2150112073,2151915373,2151384704,2147910125,1986,0,13,42765
1336085743,5525,0,0,0,0,2150181760,2152012352,2151466404,2147916900,1974,0,13,3242
1336085748,4748,0,0,0,0,2150230930,2152083520,2151512210,2147919817,1956,0,13,41551
1336085753,4772,0,0,0,0,2150296731,2152160667,2151581339,2147923419,1938,0,13,60966
1336085758,4793,0,0,0,0,2150342034,2152215497,2151634157,2147928576,1915,0,13,63439
1336085763,4811,0,0,0,0,2150395428,2152286857,2151685522,2147934674,1888,0,13,25537
1336085768,4832,0,0,0,0,2150452251,2152352402,2151744274,2147938925,1853,0,13,36105
1336085773,4412,0,0,0,0,2150477668,2152396352,2151776374,2147943424,1819,0,13,9107
1336085778,4414,0,0,0,0,2150533769,2152462116,2151832164,2147948352,1786,0,13,48496
1336085783,30743,0,0,0,0,2150590098,2152528173,2151882971,2147954596,1748,0,13,41603
1336085788,25702,0,0,0,0,2150641984,2152599588,2151928795,2147959286,1717,0,13,41236
1336085793,20662,0,0,0,0,2150692105,2152669933,2151988900,2147961398,1681,0,13,44326
1336085798,15625,0,0,0,0,2150747565,2152739620,2152042267,2147965312,1642,0,13,64742
1336085803,10584,0,0,0,0,2150798875,2152805988,2152096786,2147970294,1606,0,13,45834
1336085808,5544,0,0,0,0,2150845275,2152857910,2152144950,2147974089,1572,0,13,15263
1336085813,4407,0,0,0,0,2150900470,2152936923,2152202185,2147977929,1543,0,13,16286
1336085818,4410,0,0,0,0,2150959213,2153001673,2152258880,2147979931,1516,0,13,19888
1336085823,4407,0,0,0,0,2151016448,2153072347,2152318272,2147984676,1497,0,13,52239
1336085828,4409,0,0,0,0,2151075017,2153142518,2152378029,2147994422,1492,0,13,47179
1336085833,4405,0,0,0,0,2151153508,2153249307,2152456082,2147999981,1494,0,13,37811
1336085838,4406,0,0,0,0,2151235282,2153346020,2152543067,2148014418,1487,0,13,64731
1336085843,4403,0,0,0,0,2151312109,2153456868,2152627090,2148012406,1475,0,13,25975
1336085848,30762,0,0,0,0,2151395510,2153557010,2152709348,2148024054,1465,0,13,11830
1336085853,25722,0,0,0,0,2151505152,2153699209,2152828004,2148034112,1461,0,13,42386
1336085858,20682,0,0,0,0,2151597330,2153825252,2152927753,2148038601,1450,0,13,33242
1336085863,15641,0,0,0,0,2151691172,2153942235,2153030153,2148041782,1437,0,13,40732
1336085868,10603,0,0,0,0,2151794267,2154075501,2153145261,2148054409,1421,0,13,21634
1336085873,5563,0,0,0,0,2151891309,2154201517,2153250395,2148061686,1404,0,13,5139
1336085878,4404,0,0,0,0,2151999424,2154342381,2153366180,2148073636,1386,0,13,14750
1336085883,4401,0,0,0,0,2152113645,2154493531,2153491757,2148090020,1369,0,13,55352
1336085888,4401,0,0,0,0,2152204918,2154613714,2153592173,2148095899,1353,0,13,39004
1336085893,4400,0,0,0,0,2152338550,2154783817,2153727698,2148109632,1335,0,13,17465
1336085898,4401,0,0,0,0,2152461202,2154943250,2153866084,2148117888,1318,0,13,28159
1336085903,4399,0,0,0,0,2152569563,2155087753,2153983808,2148129170,1302,0,13,60051
1336085908,4411,0,0,0,0,2152704539,2155271552,2154136859,2148141522,1289,0,13,27534
1336085913,30778,0,0,0,0,2152817261,2155410102,2154252169,2148152182,1272,0,13,48016
1336085918,25742,0,0,0,0,2152928841,2155552146,2154369499,2148158774,1256,0,13,64817
1336085965,25826,0,0,0,0,2154200182,2157203227,2155726537,2148270034,740,0,13,23712
1336085971,19879,0,0,0,0,2154358381,2157408530,2155914752,2148284306,655,0,13,8381
1336085976,14840,0,0,0,0,2154555675,2157674093,2156135012,2148307995,568,0,13,45616
1336085981,9799,0,0,0,0,2154721316,2157882569,2156312905,2148321088,489,0,13,8795
1336085986,4759,0,0,0,0,2154940205,2158179629,2156564598,2148341760,422,0,13,39532
1336085991,4761,0,0,0,0,2155206089,2158532644,2156875830,2148370148,371,0,13,42882
1336085996,4779,0,0,0,0,2155488228,2158916982,2157211410,2148397193,331,0,13,47286
1336086001,4801,0,0,0,0,2155936210,2159533641,2157756781,2148443977,296,0,13,21733
1336086006,4824,0,0,0,0,2156527753,2160351168,2158486482,2148500507,269,0,13,5790
1336086011,4635,0,0,0,0,2156902573,2160869741,2158942674,2148538578,256,0,13,65263
1336086016,4634,0,0,0,0,2157536073,2161732562,2159715382,2148598491,237,0,13,59657
1336086021,4633,0,0,0,0,2158612315,2163232365,2161069997,2148708900,210,0,13,22189
1336086026,29977,0,0,0,0,2159454006,2164432265,2162150308,2148792164,199,0,13,23195
1336086031,24936,0,0,0,0,2160376585,2165686537,2163262646,2148890102,203,0,13,59574
1336086036,19896,0,0,0,0,2161842102,2167773147,2165187794,2149053302,219,0,13,18268
1336086041,14857,0,0,0,0,2162376731,2168473691,2165793179,2149098386,240,0,13,237
1336086046,9818,0,0,0,0,2163517330,2170046518,2167200758,2149223488,265,0,13,10623
1336086051,4778,0,0,0,0,2165058038,2172260452,2169244132,2149386358,290,0,13,8048
1336086056,4633,0,0,0,0,2166029120,2173597942,2170457645,2149493952,321,0,13,56744
1336086061,4627,0,0,0,0,2166295424,2173982326,2170798701,2149514761,348,0,13,64843
1336086066,4631,0,0,0,0,2164827995,2171791305,2168720521,2149346441,381,0,13,63935
1336086071,4629,0,0,0,0,2164206482,2170889654,2167855872,2149268288,384,0,13,47562
1336086076,4630,0,0,0,0,2164656822,2171465106,2168346806,2149320137,401,0,13,65243
1336086081,4627,0,0,0,0,2165276653,2172327606,2169122441,2149387602,419,0,13,28473
1336086086,4627,0,0,0,0,2165382701,2172424356,2169180361,2149389513,432,0,13,19853
1336086091,29995,0,0,0,0,2165024237,2171888027,2168669321,2149352594,444,0,13,48415
1336086096,24955,0,0,0,0,2162748096,2168619949,2165641819,2149099602,453,0,13,6652
1336086101,19916,0,0,0,0,2161994038,2167515584,2164628205,2149013504,456,0,13,50727
1336086106,14875,0,0,0,0,2161038244,2166136402,2163332333,2148912566,455,0,13,25980
1336086111,9836,0,0,0,0,2160759021,2165711780,2162895469,2148882578,447,0,13,5464
1336086116,4798,0,0,0,0,2160195428,2164879396,2162131593,2148819209,445,0,13,4506
1336086121,4622,0,0,0,0,2161041106,2165990400,2163062747,2148901577,449,0,13,65259
1336086126,4625,0,0,0,0,2162445376,2167890989,2164746624,2149040402,427,0,13,29960
1336086131,4579,0,0,0,0,2164564909,2170829595,2167391405,2149264173,410,0,13,50256
1336086136,4583,0,0,0,0,2165499382,2172077376,2168496018,2149357787,386,0,13,39435
1336086141,4581,0,0,0,0,2165984795,2172756589,2169133778,2149405366,363,0,13,58346
1336086146,4583,0,0,0,0,2165276672,2171740580,2168191844,2149325632,340,0,13,1587
1336086151,4579,0,0,0,0,2165216749,2171639725,2168057097,2149315675,318,0,13,49666
1336086156,29975,0,0,0,0,2164610614,2170730240,2167205056,2149247259,294,0,13,34007
1336086161,24937,0,0,0,0,2165249673,2171526144,2167859968,2149302016,267,0,13,12795
1336086166,19896,0,0,0,0,2168273901,2175681462,2171574208,2149624859,238,0,13,14362
1336086171,14856,0,0,0,0,2168263606,2175694921,2171646793,2149614674,228,0,13,25399
1336086176,9816,0,0,0,0,2167537581,2174609124,2170567634,2149527890,189,-1,13,48188
1336086181,4777,0,0,0,0,2166924086,2173674816,2169672466,2149459556,159,0,13,1708
1336086186,4579,0,0,0,0,2166321307,2172811254,2168868827,2149385737,126,0,13,27018
1336086191,4576,0,0,0,0,2166573110,2173106688,2169083584,2149410642,96,0,13,6622
1336086196,4574,0,0,0,0,2167768987,2174706953,2170500644,2149528411,73,0,13,45479
1336086201,4589,0,0,0,0,2168873490,2176163675,2171747638,2149631296,47,0,13,42523
1336086206,4611,0,0,0,0,2170463094,2178336274,2173716452,2149803565,19,0,13,27179
1336086211,4634,0,0,0,0,2171299648,2179525696,2174796114,2149886336,3592,0,13,14238
1336086216,4656,0,0,0,0,2170454838,2178298084,2173672091,2149793481,3568,0,13,43256
1336086221,29994,0,0,0,0,2167716096,2174477449,2170216265,2149496320,3546,0,13,64230
1336086226,24953,0,0,0,0,2165466788,2171357842,2167397696,2149257993,3529,0,13,55751
1336086231,19917,0,0,0,0,2163784960,2169014025,2165299181,2149086400,3499,-1,13,4886
1336086236,14877,0,0,0,0,2164918957,2170455369,2166464877,2149194112,3478,0,13,50127
1336086241,9836,0,0,0,0,2166258724,2172251419,2168064923,2149334189,3461,0,13,54119
1336086246,4796,0,0,0,0,2165180672,2170770267,2166753846,2149214171,3450,0,13,6416
1336086251,4798,0,0,0,0,2165634048,2171333138,2167206253,2149254628,3442,0,13,50220
1336086256,4822,0,0,0,0,2167164470,2173371675,2168962806,2149406290,3438,0,13,49047
1336086261,4568,0,0,0,0,2168158537,2174633197,2170021897,2149495085,3434,0,13,56597
1336086266,4570,0,0,0,0,2169576667,2176598528,2171798372,2149634404,3429,0,13,42655
1336086271,4566,0,0,0,0,2172993033,2181129892,2175729490,2149979986,3423,0,13,41394
1336086276,4567,0,0,0,0,2176259922,2185711067,2179953161,2150324169,3419,0,13,45849
1336086281,4566,0,0,0,0,2173250157,2181475876,2176060269,2149991369,3418,0,13,11683
1336086286,30015,0,0,0,0,2170738139,2178035638,2172989174,2149732260,3421,0,13,12272
1336086291,24975,0,0,0,0,2168778541,2175278363,2170473792,2149523904,3430,0,13,1960
1336086296,19936,0,0,0,0,2167896850,2174067529,2169388937,2149426596,3438,0,13,56840
1336086301,14896,0,0,0,0,2167447835,2173381421,2168700873,2149378121,3448,0,13,3675
1336086306,9855,0,0,0,0,2169105846,2175531757,2170554121,2149544274,3461,0,13,21828
1336086311,4816,0,0,0,0,2170945645,2177914843,2172588726,2149701897,3464,0,13,35148
1336086316,4559,0,0,0,0,2174383414,2182484726,2176559305,2150040905,3472,0,13,57324
1336086321,4561,0,0,0,0,2176559661,2185567195,2179384265,2150270793,3482,0,13,38436
1336086326,4560,0,0,0,0,2179171520,2189021549,2182401152,2150529929,3494,0,13,48888
1336086331,4561,0,0,0,0,2178740342,2188340004,2181749366,2150470290,3507,0,13,4187
1336086336,4559,0,0,0,0,2178927881,2188601252,2181983460,2150479890,3522,0,13,33851
1336086341,4560,0,0,0,0,2179254994,2188981449,2182286098,2150521609,3538,0,13,50892
1336086346,4557,0,0,0,0,2178753353,2188200649,2181448411,2150438884,3554,0,13,48551
1336086351,30034,0,0,0,0,2177891392,2186851026,2180247936,2150349037,3576,0,13,11720
1336086356,24994,0,0,0,0,2178614052,2187867126,2181099657,2150403428,4,0,13,49129
1336086361,19954,0,0,0,0,2179109467,2188462774,2181590363,2150469275,41,0,13,52101
1336086366,14914,0,0,0,0,2179071661,2188376292,2181479561,2150450587,83,0,13,60842
1336086371,9875,0,0,0,0,2178758400,2187827666,2180960749,2150415085,131,0,13,41616
1336086376,4835,0,0,0,0,2179884306,2189417289,2182349412,2150541083,184,0,13,25178
1336086381,4556,0,0,0,0,2179776164,2189181293,2182111314,2150520685,241,0,13,39874
1336086386,4553,0,0,0,0,2179317796,2188443565,2181377408,2150455890,302,0,13,736
1336086391,4554,0,0,0,0,2179525476,2188739035,2181641508,2150472484,363,0,13,54342
1336086396,4552,0,0,0,0,2179224932,2188235346,2181182637,2150432484,418,0,13,23712
1336086401,4554,0,0,0,0,2180734070,2190368932,2183117019,2150608109,464,0,13,38268
1336086406,4551,0,0,0,0,2181603876,2191547940,2184100745,2150708489,497,0,13,26199
1336086411,4549,0,0,0,0,2180306413,2189602020,2182264932,2150545600,527,0,13,24474
1336086416,30053,0,0,0,0,2179684845,2188637750,2181382125,2150460224,523,0,13,29658
1336086421,25014,0,0,0,0,2180620324,2189979766,2182571392,2150543762,516,0,13,45259
1336086426,19973,0,0,0,0,2180242834,2189346486,2181945782,2150515529,504,0,13,40132
1336086431,14933,0,0,0,0,2181293504,2190793252,2183240466,2150620224,496,0,13,52571
1336086436,9894,0,0,0,0,2181212032,2190579044,2182953060,2150603501,486,0,13,56849
1336086441,4854,0,0,0,0,2181006939,2190200310,2182602477,2150581613,488,0,13,26627
1336086446,4612,0,0,0,0,2182603209,2192365193,2184473536,2150736786,494,0,13,3148
1336086451,4629,0,0,0,0,2182542208,2192141988,2184201270,2150733796,500,0,13,56514
1336086456,4651,0,0,0,0,2182482459,2191974262,2183986240,2150702116,499,0,13,53376
1336086461,4672,0,0,0,0,2183515849,2193344201,2185179885,2150808612,497,0,13,47422
1336086466,4696,0,0,0,0,2183898596,2193702848,2185358546,2150821568,485,0,13,59040
1336086471,4718,0,0,0,0,2183762313,2193286546,2184865682,2150791241,459,0,13,33775
1336086476,4735,0,0,0,0,2183281956,2192608100,2184215259,2150710052,421,0,13,58433
1336086481,30071,0,0,0,0,2183536941,2192677302,2184146322,2150710125,364,0,13,7864
1336086486,25034,0,0,0,0,2183883629,2193110656,2184431204,2150723940,292,0,13,38936
1336086491,19993,0,0,0,0,2184043702,2193203648,2184542838,2150719597,202,0,13,42570
1336086496,14953,0,0,0,0,2185208603,2194747931,2185813074,2150832905,128,0,13,28261
1336086501,9913,0,0,0,0,2185092352,2194399168,2185376548,2150803373,77,0,13,57153
1336086506,4874,0,0,0,0,2185254985,2194454016,2185272731,2150788068,43,0,13,61114
1336086511,4543,0,0,0,0,2185275465,2194277568,2185034322,2150795318,21,0,13,11994
1336086516,4540,0,0,0,0,2186172004,2195492946,2186076416,2150859264,6,0,13,15093
1336086521,4541,0,0,0,0,2186287570,2195461421,2185942848,2150859849,1350,0,13,63686
1336086526,4537,0,0,0,0,2186817234,2196059190,2186397165,2150887661,21,0,13,48116
1336086531,4540,0,0,0,0,2188113654,2197658560,2187676406,2151026797,59,0,13,17662
1336086536,4537,0,0,0,0,2187343341,2196449517,2186519067,2150900699,123,0,13,51817
1336086541,4539,0,0,0,0,2187651730,2196670573,2186605897,2150924882,204,0,13,61827
1336086546,30093,0,0,0,0,2187375341,2196147785,2186066715,2150852342,290,0,13,37969
1336086551,25052,0,0,0,0,2189073234,2198277494,2187781275,2151023972,367,0,13,61256
1336086556,20014,0,0,0,0,2190169152,2199611949,2188885705,2151139328,436,0,13,4926
1336086561,14974,0,0,0,0,2190361782,2199728658,2188875456,2151123565,498,0,13,60081
1336086566,9933,0,0,0,0,2190309339,2199453120,2188554998,2151117302,544,0,13,37583
1336086571,4895,0,0,0,0,2190289362,2199327360,2188423597,2151077595,546,0,13,40772
1336086576,4532,0,0,0,0,2191801060,2201228178,2189982829,2151221714,551,0,13,45179
1336086581,4535,0,0,0,0,2192209398,2201517942,2190065938,2151238500,552,0,13,39970
1336086586,4532,0,0,0,0,2191958985,2201103515,2189618733,2151208137,543,0,13,16962
1336086591,4534,0,0,0,0,2191917202,2200976237,2189495433,2151179126,522,0,13,5464
1336086596,4530,0,0,0,0,2193138166,2202430564,2190673846,2151290934,500,0,13,17407
1336086601,4532,0,0,0,0,2192836900,2201892068,2190071433,2151203657,469,0,13,808
1336086606,4530,0,0,0,0,2192385088,2201041664,2189218953,2151160045,434,0,13,51185
1336086611,30113,0,0,0,0,2194829037,2204256832,2191960539,2151400877,396,0,13,28722
1336086616,25072,0,0,0,0,2194992265,2204293010,2191869074,2151386386,353,0,13,50286
1336086621,20032,0,0,0,0,2194889325,2203979556,2191497627,2151370377,302,0,13,16492
1336086626,14994,0,0,0,0,2196254043,2205692059,2192874194,2151465426,265,0,13,29376
1336086631,9953,0,0,0,0,2197581257,2207281846,2194210285,2151624713,202,0,13,15692
1336086636,4913,0,0,0,0,2197812214,2207460196,2194205229,2151592768,161,0,13,60719
1336086641,4528,0,0,0,0,2196759716,2205787081,2192620150,2151450422,129,0,13,43836
1336086646,4525,0,0,0,0,2195475730,2203984210,2191016795,2151294509,105,0,13,2773
1336086651,4528,0,0,0,0,2196237138,2204892736,2191758537,2151362212,87,-1,13,33471
1336086656,4525,0,0,0,0,2197642816,2206533494,2193007853,2151474148,72,0,13,13888
1336086661,4526,0,0,0,0,2199498486,2208945737,2195055387,2151667721,54,0,13,2072
1336086666,4522,0,0,0,0,2199520640,2208788004,2194835958,2151633673,41,0,13,1357
1336086671,4545,0,0,0,0,2199227428,2208202276,2194233060,2151593874,40,0,13,2817
1336086676,30132,0,0,0,0,2201118637,2210601883,2196192091,2151765906,47,0,13,62972
1336086681,25093,0,0,0,0,2202139510,2211620800,2196861842,2151830464,67,0,13,43056
1336086686,20054,0,0,0,0,2201021101,2209993499,2195412928,2151709705,73,0,13,52450
1336086691,15013,0,0,0,0,2201594395,2210564736,2195750089,2151727789,91,0,13,4100
1336086696,9975,0,0,0,0,2203563776,2213001728,2197759003,2151921664,109,0,13,42671
1336086701,4935,0,0,0,0,2203252196,2212342619,2197024219,2151868635,123,0,13,61973
1336086706,4691,0,0,0,0,2203153225,2212092672,2196791579,2151846363,138,0,13,64393
1336086711,4712,0,0,0,0,2204036845,2213070436,2197505216,2151898203,152,0,13,36159
1336086716,4734,0,0,0,0,2205267008,2214511049,2198647817,2152010249,169,0,13,19541
1336086721,4757,0,0,0,0,2206507446,2216015204,2199899309,2152126747,180,0,13,3644
1336086726,4774,0,0,0,0,2207396726,2216980160,2200534939,2152182848,186,0,13,59140
1336086731,4797,0,0,0,0,2206120182,2215131712,2198925376,2152060342,187,0,13,47445
1336086736,4815,0,0,0,0,2208079972,2217574363,2200860845,2152177142,152,0,13,24580
1336086741,30153,0,0,0,0,2206305097,2214956854,2198537444,2152010486,120,0,13,20345
1336086746,25113,0,0,0,0,2207308251,2216157449,2199329947,2152056731,78,0,13,50415
1336086751,20072,0,0,0,0,2209716059,2219044553,2201769819,2152368448,35,0,13,29408
1336086756,15032,0,0,0,0,2210606729,2220109558,2202560246,2152353801,3146,0,13,26229
1336086761,9992,0,0,0,0,2211118765,2220499200,2202773202,2152412032,3567,0,13,225
1336086766,4956,0,0,0,0,2211269632,2220463012,2202647497,2152382171,3553,0,13,24977
1336086771,4515,0,0,0,0,2212202642,2221323264,2203136256,2152414710,3549,0,13,3677
1336086776,4513,0,0,0,0,2212508589,2221535277,2203230345,2152462464,3562,0,13,14516
1336086781,4515,0,0,0,0,2212636726,2221497033,2203096274,2152438016,3584,0,13,56576
1336086786,4508,0,0,0,0,2212453988,2220990509,2202542454,2152363200,25,0,13,40692
1336086791,4514,0,0,0,0,2216983296,2226592493,2207062729,2152821650,72,0,13,3273
1336086796,4511,0,0,0,0,2216895104,2226188845,2206570569,2152770761,134,0,13,26927
1336086801,4512,0,0,0,0,2217590262,2226885522,2207142683,2152842139,200,0,13,6326
1336086806,30172,0,0,0,0,2220380937,2230236992,2209811684,2153111469,280,0,13,59675
1336086811,25134,0,0,0,0,2220338185,2229785353,2209188105,2153045440,312,0,13,54448
1336086816,20093,0,0,0,0,2221810349,2231511643,2210526637,2153196160,342,0,13,17394
1336086821,15053,0,0,0,0,2222710418,2232270400,2211018834,2153246253,368,0,13,55457
1336086826,10013,0,0,0,0,2222910454,2232230601,2210748708,2153187328,396,0,13,45670
1336086831,4972,0,0,0,0,2223059410,2232136804,2210637531,2153227739,422,0,13,31328
1336086836,4506,0,0,0,0,2222736228,2231575680,2210019382,2153095872,442,0,13,54459
1336086841,4509,0,0,0,0,2225499026,2234643227,2212409133,2153398354,467,0,13,49884
1336086846,4505,0,0,0,0,2228998546,2238992310,2215986304,2153711762,491,0,13,6585
1336086851,4506,0,0,0,0,2229303945,2238910171,2215682861,2153740278,509,0,13,62805
1336086856,4504,0,0,0,0,2227801865,2236933686,2214014473,2153602660,517,0,13,16724
1336086861,4505,0,0,0,0,2225620992,2233917769,2211275840,2153260937,525,0,13,20749
1336086866,4503,0,0,0,0,2225736941,2233943981,2211358427,2153378358,504,0,13,38160
1336086871,30171,0,0,0,0,2226163940,2234379492,2211637449,2153332964,497,0,13,10439
1336086876,25130,0,0,0,0,2226159241,2233957494,2211052379,2153289718,477,0,13,24544
1336086881,20092,0,0,0,0,2226822272,2234494253,2211343113,2153317293,457,0,13,23088
1336086886,15052,0,0,0,0,2227457993,2235111058,2211794358,2153352896,444,0,13,0
1336086891,10011,0,0,0,0,2232513920,2241035355,2216589696,2153878080,447,0,13,23052
1336086896,4971,0,0,0,0,2231663625,2239859200,2215405878,2153707702,445,0,13,6402
1336086901,4480,0,0,0,0,2230808512,2238466642,2214147181,2153660525,445,-1,13,35708
1336086906,4504,0,0,0,0,2233343616,2241248621,2216214482,2153885942,438,-1,13,26460
1336086911,4521,0,0,0,0,2238002185,2246480054,2220227392,2154253750,428,-1,13,45618
1336086916,4544,0,0,0,0,2238615753,2247038546,2220709805,2154324370,346,-1,13,33638
1336086921,4563,0,0,0,0,2241978404,2251096173,2224021586,2154581750,254,-1,13,52543
1336086926,4587,0,0,0,0,2242300032,2251103158,2223720950,2154548836,167,-1,13,32136
1336086931,4605,0,0,0,0,2241203684,2249598253,2222444050,2154470162,102,-1,14,14621
1336086936,30189,0,0,0,0,2241884617,2250150966,2222776265,2154472045,80,-1,13,18157
1336086941,25149,0,0,0,0,2245438729,2254502738,2226306011,2154848795,71,0,13,11273
1336086946,20109,0,0,0,0,2239990774,2247656813,2220584521,2154267739,79,0,13,39763
1336086951,15070,0,0,0,0,2237776045,2244755684,2218201691,2154116032,85,0,13,46494
1336086956,10030,0,0,0,0,2241020507,2248377764,2220821952,2154274349,84,0,13,6809
1336086961,4990,0,0,0,0,2244178916,2251970587,2223747757,2154641773,75,0,13,25584
1336086966,4754,0,0,0,0,2244598080,2252387218,2223979072,2154593792,67,0,13,13870
1336086971,4776,0,0,0,0,2242642761,2249744219,2221609252,2154394368,33,0,13,56449
1336086976,4794,0,0,0,0,2242477860,2249400338,2221379593,2154443264,3596,0,13,49547
1336086981,4816,0,0,0,0,2245970505,2253704429,2224889060,2154711433,3560,0,13,30460
1336086986,4471,0,0,0,0,2247767990,2255395638,2225893440,2154870509,3527,0,13,35121
1336086991,4466,0,0,0,0,2250890761,2259021330,2228778313,2155170313,3492,0,13,14438
1336086996,4469,0,0,0,0,2251139373,2259045641,2228662537,2155149568,3467,0,13,1759
1336087001,30207,0,0,0,0,2251927542,2259827392,2229154496,2155211501,3441,0,13,15959
1336087006,25167,0,0,0,0,2251222875,2258731538,2228169234,2155106294,3426,0,13,15054
1336087011,20127,0,0,0,0,2249162596,2255919707,2225663862,2154795008,3414,0,13,38741
1336087016,15086,0,0,0,0,2250659666,2257381220,2226487241,2154859227,3405,0,13,33557
1336087021,10048,0,0,0,0,2253540699,2260703588,2229296868,2155334957,3400,0,13,26629
1336087026,5008,0,0,0,0,2256206738,2263979922,2231892708,2155461467,3396,0,13,40822
1336087031,4464,0,0,0,0,2253754368,2260560301,2228967771,2155157988,3385,0,13,62950
1336087036,4466,0,0,0,0,2254985746,2261996233,2230029165,2155337819,3362,0,13,60826
1336087041,4461,0,0,0,0,2252051593,2258149641,2226716425,2154894034,3341,0,13,57080
1336087046,4464,0,0,0,0,2254288612,2260598491,2228608246,2155133275,3319,0,13,30406
1336087051,4462,0,0,0,0,2260918043,2268346624,2234686253,2155823753,3298,0,13,58602
1336087056,4464,0,0,0,0,2256487561,2262712676,2229919058,2155174811,3282,0,13,20357
1336087061,4458,0,0,0,0,2256968484,2262868553,2229847323,2155346523,3265,0,13,28973
1336087066,30225,0,0,0,0,2258871305,2265069942,2231501988,2155478217,3244,0,13,10918
1336087071,25186,0,0,0,0,2262725897,2269453851,2235021220,2155917211,3227,0,13,3012
1336087076,20146,0,0,0,0,2266427593,2273856192,2238417188,2156125952,3208,0,13,27300
1336087081,15106,0,0,0,0,2266641545,2273696000,2238107565,2156231606,3193,0,13,707
1336087086,10066,0,0,0,0,2262267858,2268142281,2233408923,2155648996,3174,0,13,4387
1336087091,5027,0,0,0,0,2261657417,2267214518,2232569545,2155538093,3159,0,13,20770
1336087096,4459,0,0,0,0,2264740562,2270825152,2235582619,2155975972,3148,0,13,57467
1336087101,4456,0,0,0,0,2269995913,2276985142,2240284745,2156374701,3140,0,13,38915
1336087106,4457,0,0,0,0,2273633938,2280914139,2243272100,2156788059,3138,0,13,5512
1336087111,4456,0,0,0,0,2271157357,2277637796,2240320310,2156368512,3136,0,13,23681
