TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332976658,19917,0,0,0,0,2185107291,2188473389,2182146130,2150472082,3338,0,13,44936
1332976663,14876,0,0,0,0,2185272073,2188547163,2182083181,2150458962,3237,0,13,1349
1332976668,9836,0,0,0,0,2185910884,2189096365,2182444297,2150498084,3160,0,13,44066
1332976673,4797,0,0,0,0,2185743826,2188902637,2182193792,2150451821,3083,0,13,59147
1332976678,4672,0,0,0,0,2187615542,2190923638,2183899254,2150629814,3007,0,13,33396
1332976683,4675,0,0,0,0,2187969792,2191416740,2184300827,2150644224,2947,0,13,30064
1332976688,4673,0,0,0,0,2188338203,2191704768,2184458313,2150658404,2892,0,13,38398
1332976693,4674,0,0,0,0,2190042432,2193546624,2185978532,2150807698,2851,0,13,37847
1332976698,4670,0,0,0,0,2190132781,2193713910,2186037321,2150787547,2825,0,13,55154
1332976703,4672,0,0,0,0,2191107501,2194569718,2186647350,2150891154,2814,0,13,65528
1332976708,4671,0,0,0,0,2191900214,2195541814,2187445686,2150934016,2803,0,13,51325
1332976713,30014,0,0,0,0,2192731794,2196446902,2188203675,2151016146,2757,0,13,60035
1332976718,24974,0,0,0,0,2194048585,2197871131,2189353938,2151111049,2725,0,13,12357
1332976723,19934,0,0,0,0,2194293302,2198031698,2189351798,2151116717,2696,0,13,14779
1332976728,14897,0,0,0,0,2194377462,2197982235,2189187529,2151111780,2664,0,13,41463
1332976733,9857,0,0,0,0,2195714752,2199399734,2190360786,2151229540,2663,0,13,36961
1332976738,4817,0,0,0,0,2196390354,2200154057,2190912832,2151258358,2669,0,13,56664
1332976743,4669,0,0,0,0,2196398006,2199893641,2190515136,2151257298,2671,0,13,47679
1332976748,4664,0,0,0,0,2197783762,2201558729,2191956242,2151369965,2671,0,13,24150
1332976753,4669,0,0,0,0,2198348480,2202051611,2192300141,2151411126,2646,0,13,35735
1332976758,4665,0,0,0,0,2198778944,2202369792,2192373293,2151411254,2612,0,13,45154
1332976763,4663,0,0,0,0,2199985124,2203711561,2193492260,2151536694,2599,0,13,57891
1332976768,4672,0,0,0,0,2200298724,2203927689,2193588242,2151527972,2584,0,13,50031
1332976773,4695,0,0,0,0,2201478025,2205242514,2194665316,2151665316,2559,0,13,37491
1332976778,30035,0,0,0,0,2203482806,2207587702,2196647570,2151836489,2530,0,13,11375
1332976783,24995,0,0,0,0,2203131419,2206914331,2195883090,2151780260,2493,0,13,21698
1332976788,19954,0,0,0,0,2204220388,2208199232,2197005202,2151892041,2454,0,13,61802
1332976793,14915,0,0,0,0,2206321801,2210590784,2199015707,2152105014,2415,0,13,12225
1332976798,9875,0,0,0,0,2206725156,2210959369,2199225728,2152114569,2366,0,13,15346
1332976803,4835,0,0,0,0,2207479140,2211643977,2199674953,2152194633,2330,0,13,43226
1332976808,4821,0,0,0,0,2208458066,2212713179,2200524470,2152270226,2286,0,13,375
1332976813,4640,0,0,0,0,2210027483,2214560457,2202100827,2152438829,2246,0,13,13126
1332976818,4638,0,0,0,0,2211064265,2215572644,2202869257,2152533193,2215,0,13,47297
1332976823,4641,0,0,0,0,2212032996,2216583323,2203601024,2152617563,2182,0,13,52767
1332976828,4638,0,0,0,0,2212598326,2217146998,2204005065,2152640649,2137,0,13,45186
1332976833,4639,0,0,0,0,2214065161,2218716461,2205244662,2152811437,2103,0,13,1393
1332976838,4635,0,0,0,0,2213888009,2218320484,2204762139,2152726738,2075,0,13,41754
1332976843,30035,0,0,0,0,2215775972,2220434971,2206479460,2152927744,2031,0,13,26782
1332976848,24995,0,0,0,0,2216990592,2221725915,2207531081,2153073444,1978,0,13,17427
1332976853,19955,0,0,0,0,2217982116,2222789394,2208292480,2153133924,1927,0,13,40139
1332976858,14916,0,0,0,0,2219462729,2224319085,2209505938,2153302491,1907,0,13,5500
1332976863,9876,0,0,0,0,2220099117,2224979062,2209950793,2153337901,1870,0,13,43454
1332976868,4837,0,0,0,0,2220463003,2225107712,2209858660,2153357220,1817,0,13,62103
1332976873,4631,0,0,0,0,2221440164,2226100443,2210572059,2153394203,1754,0,13,22433
1332976878,4632,0,0,0,0,2223513142,2228482770,2212557860,2153671067,1691,0,13,6563
1332976883,4630,0,0,0,0,2224175378,2229046893,2212855588,2153722258,1637,0,13,61656
1332976888,4630,0,0,0,0,2225210432,2230166985,2213703616,2153801883,1565,0,13,19316
1332976893,4629,0,0,0,0,2226955538,2231952219,2215095085,2153980763,1487,0,13,2625
1332976898,4630,0,0,0,0,2228733101,2233952338,2216669915,2154114038,1421,0,13,33338
1332976903,4629,0,0,0,0,2229684772,2234891913,2217341632,2154247049,1365,0,13,58954
1332976908,30053,0,0,0,0,2229933440,2234932406,2217205092,2154324187,1302,0,13,30564
1332976913,25015,0,0,0,0,2230076937,2234940690,2216991707,2154205814,1236,0,13,4750
1332976918,19976,0,0,0,0,2231727661,2236426788,2218043154,2154389174,1171,0,13,20272
1332976923,14935,0,0,0,0,2234645485,2239942948,2220977737,2154691611,1122,0,13,57178
1332976928,9895,0,0,0,0,2235270592,2240353910,2221100416,2154724041,1080,0,13,53860
1332976933,4857,0,0,0,0,2236083227,2241022720,2221489874,2154792246,1034,0,13,52435
1332976938,4627,0,0,0,0,2239365714,2244933933,2224807652,2155214189,1001,0,13,26919
1332976943,4624,0,0,0,0,2239911341,2245367113,2225006692,2155229494,999,0,13,60428
1332976948,4625,0,0,0,0,2240094262,2245251620,2224672557,2155238262,988,0,13,40795
1332976953,4621,0,0,0,0,2241437449,2246632484,2225660726,2155309339,954,0,13,45567
1332976958,4623,0,0,0,0,2243419611,2248686564,2227211730,2155539163,904,0,13,18784
1332976963,4622,0,0,0,0,2243105947,2248161133,2226540370,2155418834,852,0,13,29432
1332976968,4624,0,0,0,0,2243613824,2248453677,2226684406,2155510509,824,0,13,36530
1332976973,30074,0,0,0,0,2245736521,2250713088,2228356397,2155716589,782,0,13,1777
1332976978,25034,0,0,0,0,2247629531,2252694985,2229887670,2155930706,742,0,13,139
1332976983,19996,0,0,0,0,2250297755,2255703908,2232337810,2156260489,674,0,13,3563
1332976988,14955,0,0,0,0,2248857846,2253692434,2230373897,2155955062,606,0,13,14322
1332976993,9915,0,0,0,0,2251380836,2256258752,2232287405,2156317302,563,0,13,18410
1332976998,4875,0,0,0,0,2254345142,2259588297,2235011163,2156648722,540,0,13,39560
1332977003,4632,0,0,0,0,2255364370,2260542720,2235470948,2156612324,492,0,13,25049
1332977008,4653,0,0,0,0,2259237275,2264703798,2238798601,2157264621,447,0,13,36248
1332977013,4672,0,0,0,0,2258498532,2263626203,2237741540,2157034779,355,0,13,61393
1332977018,4693,0,0,0,0,2259793316,2264887762,2238543067,2157165083,295,0,13,61951
1332977023,4715,0,0,0,0,2260649910,2265323657,2238663936,2157217344,227,0,13,47413
1332977028,4737,0,0,0,0,2262580123,2267724269,2240558061,2157394166,161,0,13,12969
1332977033,4760,0,0,0,0,2265645174,2270684973,2242799012,2157910491,87,0,13,44603
1332977038,30093,0,0,0,0,2265018212,2269704320,2241727963,2157570029,2247,0,13,59126
1332977043,25053,0,0,0,0,2268530706,2273557476,2244763200,2158136594,3513,0,13,40181
1332977048,20013,0,0,0,0,2267480557,2271862034,2243006473,2157843300,3447,0,13,33785
1332977053,14975,0,0,0,0,2270326829,2275267840,2245930971,2158267437,3408,0,13,16019
1332977058,9935,0,0,0,0,2273369389,2278392521,2248360786,2158690505,3366,0,13,26331
1332977063,4894,0,0,0,0,2275069476,2280213385,2249594413,2158708982,3326,0,13,25934
1332977068,4613,0,0,0,0,2278185563,2283505782,2252288594,2159220699,3302,0,13,30420
1332977073,4608,0,0,0,0,2275520173,2279959387,2248876169,2158608164,3271,0,13,28805
1332977078,4611,0,0,0,0,2275827483,2279901275,2248549266,2158761033,3234,-1,13,19127
1332977083,4609,0,0,0,0,2283607442,2288769746,2255891382,2159976502,3200,0,13,22464
1332977088,4611,0,0,0,0,2280803382,2285364342,2252907236,2159204544,3188,0,13,32460
1332977093,4606,0,0,0,0,2284854994,2289600457,2256163913,2159944832,3151,0,13,3127
1332977098,4609,0,0,0,0,2286343085,2291211245,2257259776,2160207945,3110,0,13,12945
1332977103,30114,0,0,0,0,2286954505,2291405988,2257157952,2160087789,3071,0,13,16529
1332977108,25074,0,0,0,0,2291619748,2296895689,2261662061,2160763474,3050,0,13,50663
1332977113,20033,0,0,0,0,2289626093,2293979547,2259102985,2160477330,3063,0,13,1374
1332977118,14993,0,0,0,0,2290532388,2294810788,2259386432,2160214336,3043,0,13,19809
1332977123,9956,0,0,0,0,2298879972,2304315858,2267242569,2161850029,3036,0,13,56792
1332977128,4915,0,0,0,0,2294744713,2298988790,2262556059,2160926692,3041,0,13,56443
1332977133,4604,0,0,0,0,2294982089,2299237540,2262579812,2160910765,3049,-1,13,21991
1332977138,4605,0,0,0,0,2300341778,2304749376,2266899794,2162002614,3056,0,13,9428
1332977143,4600,0,0,0,0,2299766765,2303803776,2265627090,2161609280,3078,-1,13,38296
1332977148,4605,0,0,0,0,2298929947,2302595584,2264799798,2161572269,3091,-1,13,60123
1332977153,4602,0,0,0,0,2305614857,2309993755,2270530715,2162475657,3092,0,13,3138
1332977158,4603,0,0,0,0,2308946596,2313692406,2273512822,2162850761,3085,0,13,55674
1332977163,4598,0,0,0,0,2310315355,2314483318,2273616722,2163054198,3070,0,13,2392
1332977168,30135,0,0,0,0,2310836946,2315088530,2274082377,2163199149,3059,0,13,51406
1332977173,25094,0,0,0,0,2307282093,2310518784,2270102272,2162485952,3049,0,13,45966
1332977178,20054,0,0,0,0,2319472256,2324885449,2282001572,2164659821,3013,0,13,16018
1332977183,15014,0,0,0,0,2317048704,2320901302,2277981924,2164114395,2983,0,13,15800
1332977188,9973,0,0,0,0,2323893184,2328991707,2284578176,2164923483,2948,0,13,26468
1332977193,4936,0,0,0,0,2322461851,2326830555,2282600704,2164789595,2917,0,13,47569
1332977198,4580,0,0,0,0,2322187163,2325948845,2281447890,2164556708,2907,-1,13,8315
1332977203,4576,0,0,0,0,2327855350,2332326829,2286553380,2165604653,2886,0,13,43995
1332977208,4578,0,0,0,0,2330779702,2335069193,2288356233,2165755044,2872,0,13,26936
1332977213,4574,0,0,0,0,2334957284,2339729014,2292169545,2166824530,2879,0,13,12771
1332977218,4577,0,0,0,0,2332078720,2335789193,2288392539,2165901110,2880,0,13,17553
1332977223,4574,0,0,0,0,2331471680,2334999570,2287861696,2165873005,2878,0,13,16959
1332977228,4577,0,0,0,0,2341074267,2345441197,2295949257,2167732525,2882,0,13,20348
1332977233,30131,0,0,0,0,2341872768,2345858569,2295923510,2167460580,2881,0,13,7462
1332977238,25092,0,0,0,0,2342965549,2346508681,2296136932,2167797778,2877,0,13,53367
1332977243,20054,0,0,0,0,2346927716,2350913846,2299638345,2168245650,2898,-1,13,60574
1332977248,15013,0,0,0,0,2344652242,2347945700,2297133312,2168070537,2899,0,13,14183
1332977253,9973,0,0,0,0,2348970230,2352381851,2300318875,2168451867,2896,0,13,25446
1332977258,4934,0,0,0,0,2359727186,2364324096,2309842258,2170501010,2877,0,13,28952
1332977263,4691,0,0,0,0,2348908150,2351124964,2298438034,2168012507,2863,0,12,10544
1332977268,4713,0,0,0,0,2363340973,2367344164,2311653824,2171364544,2871,0,13,64266
1332977273,4736,0,0,0,0,2355925915,2358484169,2304038656,2169677577,2865,0,13,1145
1332977278,4756,0,0,0,0,2361025764,2363815835,2308064091,2170609664,2838,0,13,9917
1332977283,4779,0,0,0,0,2369824073,2373325028,2315561673,2172279835,2831,0,13,7749
1332977288,4797,0,0,0,0,2369327350,2372400082,2314520521,2171855890,2826,0,14,37458
1332977293,4815,0,0,0,0,2368719424,2370908214,2312720877,2171266029,2813,0,13,57286
1332977298,30153,0,0,0,0,2371827318,2374402889,2315686217,2172567012,2809,-1,13,52277
1332977303,25113,0,0,0,0,2373491254,2375485321,2315872356,2172622592,2789,0,13,23621
1332977308,20075,0,0,0,0,2378080658,2380637531,2320148626,2173260763,2771,0,13,40483
1332977313,15035,0,0,0,0,2380721307,2383102893,2321796498,2173257005,2744,0,13,19159
1332977318,9995,0,0,0,0,2383036598,2384920109,2322780754,2174138395,2735,-1,13,32926
1332977323,4955,0,0,0,0,2391781385,2394490523,2330363136,2175605540,2718,0,13,3563
1332977328,4566,0,0,0,0,2379620397,2380699931,2319183021,2172563373,2688,0,13,43667
1332977333,4563,0,0,0,0,2383391076,2384169417,2321496859,2173750372,2676,-1,13,35967
1332977338,4565,0,0,0,0,2397421540,2399675712,2333722084,2176887753,2662,0,13,40717
1332977343,4561,0,0,0,0,2396929874,2398126189,2331891492,2176467940,2659,0,13,59857
1332977348,4562,0,0,0,0,2395387355,2396250148,2330290514,2176056265,2686,0,13,18317
1332977353,4540,0,0,0,0,2400165696,2400942354,2333665481,2177153645,2693,-1,14,1575
1332977358,4543,0,0,0,0,2403963702,2404655771,2336483382,2177753645,2685,0,13,56001
1332977363,30153,0,0,0,0,2401288777,2401136192,2332990061,2176666102,2669,0,13,51105
1332977368,25112,0,0,0,0,2409018944,2409201737,2339608384,2179501019,2665,-2,13,7566
1332977373,20072,0,0,0,0,2407933613,2407438582,2337419995,2177829485,2668,-1,13,50013
1332977378,15034,0,0,0,0,2411572745,2411380251,2340882349,2179175753,2658,0,14,29877
1332977383,9994,0,0,0,0,2425492516,2425955483,2351927744,2182171410,2661,0,14,65248
1332977388,4954,0,0,0,0,2418889005,2417870272,2344766656,2179749778,2686,-1,13,49504
1332977393,4537,0,0,0,0,2433088576,2433890889,2357978304,2183938048,2697,-1,14,17389
1332977398,4538,0,0,0,0,2429618029,2428625014,2352922898,2183175890,2723,0,13,2324
1332977403,4535,0,0,0,0,2431406144,2430188068,2353698962,2182682925,2759,1,13,58769
1332977408,4538,0,0,0,0,2446306852,2446082861,2366219858,2186247268,2786,-1,15,62932
1332977413,4535,0,0,0,0,2441241444,2439369993,2360203355,2185239698,2822,-1,14,64333
1332977418,4534,0,0,0,0,2451463387,2450418176,2368917257,2187911890,2841,0,15,39815
1332977423,4534,0,0,0,0,2455446134,2454436873,2372000210,2188414171,2867,0,13,43458
1332977428,30171,0,0,0,0,2449610432,2447508818,2366073984,2186348525,2890,-1,13,43860
