TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336604015,4394,0,0,0,0,2154415670,2157393572,2156664996,2148290276,2935,0,13,800
1336604020,4393,0,0,0,0,2154446784,2157406674,2156656768,2148289051,2927,0,13,4034
1336604025,4394,0,0,0,0,2154488585,2157437421,2156679881,2148290843,2912,0,13,29844
1336604030,4395,0,0,0,0,2154498313,2157464356,2156716699,2148293129,2895,0,13,63745
1336604035,4392,0,0,0,0,2154641033,2157637714,2156876114,2148304448,2875,0,13,48708
1336604040,4394,0,0,0,0,2154711451,2157720493,2156959680,2148311844,2854,0,13,13773
1336604045,4392,0,0,0,0,2154746176,2157766427,2156991972,2148314121,2834,0,13,33489
1336604050,30651,0,0,0,0,2154867108,2157918518,2157128786,2148328201,2813,0,13,62265
1336604055,25611,0,0,0,0,2154880100,2157931867,2157131913,2148329380,2784,0,13,20330
1336604060,20570,0,0,0,0,2154860480,2157885869,2157072722,2148322560,2746,0,13,44909
1336604065,15530,0,0,0,0,2154894966,2157913389,2157106825,2148324946,2702,0,13,42855
1336604070,10490,0,0,0,0,2154905206,2157909065,2157094244,2148328548,2656,0,13,53188
1336604075,5451,0,0,0,0,2154841005,2157814820,2156994020,2148318747,2604,0,13,21361
1336604080,4390,0,0,0,0,2155020388,2158056173,2157216649,2148339766,2539,0,13,55972
1336604085,4387,0,0,0,0,2155135067,2158214427,2157357001,2148352731,2455,0,13,21960
1336604090,4389,0,0,0,0,2155200914,2158267739,2157418697,2148356589,2368,0,13,40221
1336604095,4386,0,0,0,0,2155444571,2158595821,2157735204,2148380123,2279,0,13,41239
1336604100,4387,0,0,0,0,2155608393,2158826788,2157968393,2148399488,2195,0,13,32527
1336604105,4385,0,0,0,0,2155668800,2158900781,2158037824,2148403556,2109,0,13,29720
1336604110,4385,0,0,0,0,2155678125,2158894957,2158034313,2148402477,2029,0,13,62319
1336604115,30668,0,0,0,0,2155686994,2158908379,2158046144,2148405677,1953,0,13,64982
1336604120,25628,0,0,0,0,2155720512,2158931940,2158061019,2148404873,1882,0,13,4968
1336604125,20587,0,0,0,0,2155864045,2159115794,2158229915,2148413540,1811,0,13,60770
1336604130,15547,0,0,0,0,2155832539,2159055168,2158162386,2148412041,1758,0,13,64064
1336604135,10507,0,0,0,0,2155999945,2159307904,2158426989,2148430006,1704,0,13,33418
1336604140,5469,0,0,0,0,2156159981,2159510582,2158604434,2148447762,1654,0,13,10482
1336604145,4437,0,0,0,0,2156152402,2159469348,2158546797,2148445001,1608,0,13,55885
1336604150,4459,0,0,0,0,2156364470,2159753033,2158820644,2148465060,1564,0,13,57611
1336604155,4474,0,0,0,0,2156701010,2160222793,2159283117,2148500205,1527,0,13,1552
1336604160,4497,0,0,0,0,2156682569,2160180909,2159232292,2148496758,1493,0,13,19618
1336604165,4520,0,0,0,0,2156794203,2160325641,2159363291,2148505344,1459,0,13,36809
1336604170,4542,0,0,0,0,2156997632,2160592493,2159616603,2148521664,1428,0,13,35820
1336604175,4564,0,0,0,0,2156828617,2160311680,2159309915,2148501760,1400,0,13,64248
1336604180,30685,0,0,0,0,2156956772,2160486244,2159468608,2148512054,1382,0,13,13427
1336604185,25645,0,0,0,0,2157128155,2160733037,2159725275,2148534939,1374,0,13,38474
1336604190,20606,0,0,0,0,2157227090,2160862610,2159843382,2148545389,1376,0,13,24750
1336604195,15566,0,0,0,0,2157284370,2160929536,2159899456,2148552585,1377,0,13,24053
1336604200,10525,0,0,0,0,2157232128,2160817956,2159769563,2148536932,1375,0,13,64687
1336604205,5485,0,0,0,0,2157422710,2161080128,2160022272,2148558866,1368,0,13,5462
1336604210,4709,0,0,0,0,2157472064,2161124598,2160058560,2148570669,1362,0,13,15344
1336604215,4731,0,0,0,0,2157514084,2161170157,2160087305,2148569636,1362,0,13,20558
1336604220,4753,0,0,0,0,2157588352,2161268461,2160192000,2148574793,1371,0,13,17593
1336604225,4771,0,0,0,0,2157489764,2161068242,2159949814,2148560265,1389,0,13,61801
1336604230,4790,0,0,0,0,2157612690,2161275849,2160169472,2148574317,1417,0,13,56185
1336604235,4814,0,0,0,0,2157881362,2161612361,2160486070,2148599122,1453,0,13,37798
1336604240,4374,0,0,0,0,2158014290,2161808749,2160680914,2148612955,1494,0,13,15529
1336604245,30704,0,0,0,0,2158001088,2161771227,2160638848,2148612589,1540,0,13,49324
1336604250,25663,0,0,0,0,2158136740,2161948955,2160794706,2148623451,1589,0,13,41856
1336604255,20624,0,0,0,0,2158236544,2162078299,2160919442,2148635200,1648,-1,13,7765
1336604260,15586,0,0,0,0,2158078436,2161845110,2160685522,2148620434,1711,0,13,42425
1336604265,10545,0,0,0,0,2158100443,2161843629,2160658166,2148611373,1773,-1,13,40751
1336604270,5505,0,0,0,0,2158352758,2162216320,2161034176,2148641709,1820,0,13,59132
1336604275,4366,0,0,0,0,2158290825,2162102262,2160908187,2148639232,1847,-1,13,36053
1336604280,4368,0,0,0,0,2158447021,2162321371,2161116416,2148653312,1856,0,13,58075
1336604285,4367,0,0,0,0,2158592384,2162506889,2161312548,2148666779,1855,0,13,37169
1336604290,4369,0,0,0,0,2158473462,2162350747,2161150171,2148660827,1846,0,13,50361
1336604295,4365,0,0,0,0,2158479314,2162344539,2161134966,2148658048,1826,0,13,15309
1336604300,4368,0,0,0,0,2158361609,2162185115,2160964278,2148642852,1817,0,13,19020
1336604305,4365,0,0,0,0,2158048932,2161783250,2160581568,2148616374,1802,0,13,20677
1336604310,30721,0,0,0,0,2156924690,2160198637,2158998537,2148491126,1780,0,13,8404
1336604315,25681,0,0,0,0,2156465901,2159580004,2158386834,2148441737,1751,0,13,37707
1336604320,20641,0,0,0,0,2157417654,2160906240,2159714413,2148549321,1720,0,13,43227
1336604325,15600,0,0,0,0,2157437933,2160812608,2159536493,2148527881,1692,0,13,48822
1336604330,10561,0,0,0,0,2158528310,2162307638,2160999652,2148646363,1672,0,13,55922
1336604335,5521,0,0,0,0,2159024173,2162968768,2161630966,2148695213,1663,0,13,7167
1336604340,4362,0,0,0,0,2159138313,2163111862,2161765842,2148698898,1664,0,13,8402
1336604345,4359,0,0,0,0,2159356745,2163437001,2162080219,2148727798,1672,0,13,58779
1336604350,4363,0,0,0,0,2159214884,2163184731,2161802285,2148703469,1685,0,13,17077
1336604355,4359,0,0,0,0,2159191661,2163137161,2161744768,2148697682,1701,0,13,64997
1336604360,4361,0,0,0,0,2159384128,2163429805,2162032173,2148721344,1720,0,13,17777
1336604365,4358,0,0,0,0,2159477046,2163535570,2162134893,2148731611,1736,0,13,49345
1336604370,4370,0,0,0,0,2159420544,2163456722,2162049261,2148722989,1753,0,13,58059
1336604375,30737,0,0,0,0,2159496868,2163538578,2162119689,2148731117,1768,0,13,61790
1336604380,25697,0,0,0,0,2159596800,2163682249,2162249225,2148740635,1783,0,13,24161
1336604385,20656,0,0,0,0,2159646198,2163731264,2162285403,2148745298,1801,0,13,57702
1336604390,15616,0,0,0,0,2159708224,2163812781,2162351606,2148746340,1822,0,13,65037
1336604395,10577,0,0,0,0,2159760009,2163860032,2162384502,2148748882,1846,0,13,59977
1336604400,5537,0,0,0,0,2159825334,2163945005,2162457051,2148758866,1873,0,13,60794
1336604405,4515,0,0,0,0,2159976082,2164158445,2162663442,2148774555,1904,0,13,15064
1336604410,4538,0,0,0,0,2160067949,2164270272,2162764260,2148780233,1933,0,13,15116
1336604415,4557,0,0,0,0,2160099099,2164290157,2162774683,2148785810,1962,0,13,39734
1336604420,4582,0,0,0,0,2160201828,2164433984,2162900032,2148793106,1988,0,13,44440
1336604425,4604,0,0,0,0,2160283465,2164507611,2162957211,2148802121,2011,0,13,63599
1336604430,4621,0,0,0,0,2160144054,2164297225,2162732690,2148783597,2032,0,13,53152
1336604435,4641,0,0,0,0,2160141339,2164251337,2162668672,2148773595,2045,0,13,19223
1336604440,30755,0,0,0,0,2160386468,2164605184,2163005366,2148802258,2056,0,13,2614
1336604445,25715,0,0,0,0,2160486262,2164732992,2163128786,2148808137,2068,0,13,9521
1336604450,20674,0,0,0,0,2160440054,2164628845,2162991241,2148801481,2075,0,13,58709
1336604455,15634,0,0,0,0,2160648886,2164892763,2163236937,2148823250,2091,0,13,15881
1336604460,10594,0,0,0,0,2160754230,2165048512,2163374134,2148831606,2108,0,13,21315
1336604465,5555,0,0,0,0,2160941385,2165264118,2163573860,2148847744,2128,0,13,22615
1336604470,4793,0,0,0,0,2161134290,2165494409,2163768082,2148867913,2146,0,13,49987
1336604475,4810,0,0,0,0,2161201024,2165590829,2163845924,2148868745,2171,0,13,43202
1336604480,4830,0,0,0,0,2161300928,2165662747,2163866194,2148872429,2198,0,13,41383
1336604485,4345,0,0,0,0,2161410395,2165793718,2163966418,2148876470,2224,0,13,12392
1336604490,4344,0,0,0,0,2161497380,2165891538,2164039323,2148886016,2253,0,13,41148
1336604495,4345,0,0,0,0,2161700809,2166136018,2164253586,2148903204,2280,0,13,16202
1336604500,4343,0,0,0,0,2161841398,2166287414,2164361664,2148913133,2301,0,13,21015
1336604505,30774,0,0,0,0,2161687744,2166035117,2164090258,2148891611,2319,0,13,58176
1336604510,25734,0,0,0,0,2162243044,2166813394,2164849508,2148952594,2340,0,13,23431
1336604515,20695,0,0,0,0,2162732205,2167487085,2165487698,2149006930,2363,0,13,55366
1336604520,15655,0,0,0,0,2162607634,2167267008,2165229979,2148985773,2391,0,13,21083
1336604525,10614,0,0,0,0,2162666916,2167274569,2165179547,2148983606,2415,0,13,64016
1336604530,5574,0,0,0,0,2162707894,2167277915,2165152137,2148977526,2450,0,13,50990
1336604535,4341,0,0,0,0,2163057014,2167781650,2165641206,2149013641,2473,0,13,40029
1336604540,4338,0,0,0,0,2163128054,2167812617,2165631524,2149017261,2478,0,13,3129
1336604545,4340,0,0,0,0,2163053494,2167682340,2165483538,2149003163,2473,0,13,22063
1336604550,4337,0,0,0,0,2163276672,2167992100,2165776384,2149028781,2466,0,13,59742
1336604555,4337,0,0,0,0,2163656704,2168527149,2166285595,2149076635,2457,0,13,38314
1336604560,4336,0,0,0,0,2163811090,2168665097,2166372123,2149086564,2446,0,13,36120
1336604565,4338,0,0,0,0,2163656539,2168477056,2166189942,2149070189,2433,0,13,22430
1336604570,30793,0,0,0,0,2163812864,2168639634,2166310765,2149076333,2418,0,13,34610
1336604619,25826,0,0,0,0,2165445440,2170576685,2167882962,2149217325,2283,0,13,26625
1336604625,19878,0,0,0,0,2165415652,2170456905,2167729526,2149202761,2284,0,13,35775
1336604630,14840,0,0,0,0,2165542546,2170595200,2167835035,2149220004,2293,0,13,28806
1336604635,9799,0,0,0,0,2166031341,2171233270,2168419995,2149264018,2301,0,13,44059
1336604640,4759,0,0,0,0,2165964891,2171100013,2168238272,2149248996,2310,0,14,18132
1336604645,4762,0,0,0,0,2166125376,2171249938,2168341952,2149262454,2325,0,14,51559
1336604650,4781,0,0,0,0,2166467099,2171695716,2168739337,2149295588,2342,0,13,2664
1336604655,4801,0,0,0,0,2166389750,2171527012,2168534555,2149280640,2366,0,13,29349
1336604660,4823,0,0,0,0,2166883520,2172184850,2169148854,2149325449,2399,0,13,62925
1336604665,4634,0,0,0,0,2166864905,2172086281,2169009627,2149320347,2432,0,13,56630
1336604670,4635,0,0,0,0,2166965165,2172178953,2169051328,2149321554,2478,0,13,32431
1336604675,4631,0,0,0,0,2167306459,2172606482,2169449115,2149364260,2542,0,13,4730
1336604680,29980,0,0,0,0,2167883730,2173444434,2170235702,2149418386,2587,0,13,49838
1336604685,24940,0,0,0,0,2167587291,2172899382,2169640128,2149380233,2620,0,13,41074
1336604690,19900,0,0,0,0,2167753106,2173084726,2169788160,2149386678,2641,0,13,27129
1336604695,14860,0,0,0,0,2167374253,2172534765,2169225078,2149338505,2647,0,13,54255
1336604700,9821,0,0,0,0,2167218157,2172253284,2168956891,2149319670,2639,0,13,44519
1336604705,4783,0,0,0,0,2167686034,2172923574,2169580132,2149368594,2621,0,13,65499
1336604710,4633,0,0,0,0,2167827556,2173118976,2169755565,2149390372,2598,0,13,55312
1336604715,4629,0,0,0,0,2168023954,2173292141,2169859437,2149395766,2573,0,13,12696
1336604720,4628,0,0,0,0,2167964123,2173158820,2169696996,2149389019,2543,0,13,27496
1336604725,4629,0,0,0,0,2168071186,2173323702,2169842834,2149398820,2530,0,13,30745
1336604730,4630,0,0,0,0,2168652086,2174022683,2170460169,2149451730,2498,0,13,14888
1336604735,4627,0,0,0,0,2168997010,2174450221,2170825819,2149488411,2453,0,13,35755
1336604740,4629,0,0,0,0,2169417225,2175019474,2171352484,2149529856,2397,0,13,42130
1336604745,30000,0,0,0,0,2169642166,2175194020,2171448621,2149540736,2328,0,13,20148
1336604750,24961,0,0,0,0,2169587766,2175074130,2171303433,2149525750,2250,0,13,13207
1336604755,19921,0,0,0,0,2169783515,2175342674,2171536301,2149546678,2167,-1,13,29744
1336604760,14880,0,0,0,0,2169829906,2175276105,2171421540,2149536932,2080,-1,13,62864
1336604765,9841,0,0,0,0,2170076562,2175632365,2171749010,2149566427,1989,0,13,22700
1336604770,4802,0,0,0,0,2170501494,2176168731,2172215094,2149611648,1905,-1,13,36970
1336604775,4622,0,0,0,0,2170551350,2176132854,2172123337,2149598774,1841,0,13,61498
1336604780,4625,0,0,0,0,2170336877,2175826258,2171818514,2149584978,1784,-1,13,7212
1336604785,4621,0,0,0,0,2170164269,2175548973,2171529088,2149552585,1734,0,13,62066
1336604790,4623,0,0,0,0,2170296841,2175671515,2171601042,2149557129,1703,-1,13,22696
1336604795,4621,0,0,0,0,2170871680,2176375131,2172207168,2149615104,1685,0,13,24858
1336604800,4623,0,0,0,0,2171455917,2177093412,2172806866,2149666203,1672,-1,13,32707
1336604805,4620,0,0,0,0,2171723666,2177360914,2172997604,2149677650,1659,0,13,42782
1336604810,30018,0,0,0,0,2172153024,2177811456,2173356498,2149712402,1648,0,13,45921
1336604815,24980,0,0,0,0,2172495634,2178239945,2173715620,2149736283,1647,0,13,22451
1336604820,19939,0,0,0,0,2173449088,2179359277,2174719323,2149833572,1660,0,13,18000
1336604825,14899,0,0,0,0,2173936146,2180022976,2175282825,2149883465,1678,0,13,56922
1336604830,9859,0,0,0,0,2173877696,2179875428,2175079286,2149865380,1695,0,13,12737
1336604835,4818,0,0,0,0,2174019401,2180016786,2175148544,2149867145,1716,-1,13,59422
1336604840,4618,0,0,0,0,2174514313,2180561481,2175591908,2149919652,1735,0,13,47707
1336604845,4616,0,0,0,0,2174909357,2181078994,2176041298,2149949659,1756,0,13,25249
1336604850,4613,0,0,0,0,2174977526,2181014436,2175888128,2149934848,1769,-1,13,61079
1336604855,4615,0,0,0,0,2175198683,2181192329,2175957458,2149946432,1783,0,13,8149
1336604860,4629,0,0,0,0,2175190509,2181138788,2175848100,2149927606,1795,0,13,21945
1336604865,4654,0,0,0,0,2175928594,2182010322,2176589760,2149994752,1818,0,13,14775
1336604870,4676,0,0,0,0,2175824009,2181810569,2176354441,2149977728,1847,0,13,59785
1336604875,30020,0,0,0,0,2174955501,2180572150,2175139986,2149874715,1869,0,13,36038
1336604880,24979,0,0,0,0,2175338276,2181128301,2175644077,2149920649,1877,0,13,55491
1336604885,19941,0,0,0,0,2174377024,2179801810,2174405019,2149826971,1882,0,13,47921
1336604890,14901,0,0,0,0,2174071725,2179404123,2174017828,2149789824,1890,0,13,61063
1336604895,9860,0,0,0,0,2174239488,2179583158,2174142244,2149800109,1896,0,13,18628
1336604900,4820,0,0,0,0,2174174208,2179387483,2173904978,2149789851,1889,0,13,39747
1336604905,4819,0,0,0,0,2173988077,2179119414,2173603876,2149749787,1893,0,13,40043
1336604910,4591,0,0,0,0,2174509933,2179736100,2174133357,2149807003,1888,0,13,14925
1336604915,4588,0,0,0,0,2174568054,2179777682,2174142729,2149811318,1876,0,13,1943
1336604920,4591,0,0,0,0,2173431497,2178252050,2172725248,2149692297,1855,0,13,34574
1336604925,4586,0,0,0,0,2174261741,2179314843,2173641508,2149763529,1827,0,13,64830
1336604930,4586,0,0,0,0,2175099428,2180254272,2174396022,2149837101,1789,0,13,31451
1336604935,4586,0,0,0,0,2176125677,2181463296,2175393673,2149914505,1747,0,13,65309
1336604940,30041,0,0,0,0,2176529060,2181912923,2175738724,2149942336,1698,0,13,37923
1336604945,25000,0,0,0,0,2175148708,2180059291,2174011227,2149803008,1641,0,13,31183
1336604950,19960,0,0,0,0,2174926198,2179788068,2173772955,2149787776,1576,0,13,47866
1336604955,14921,0,0,0,0,2176383369,2181518555,2175227949,2149899483,1511,0,13,13432
1336604960,9882,0,0,0,0,2176919332,2182032996,2175559341,2149934034,1433,0,13,35806
1336604965,4842,0,0,0,0,2176948717,2182016539,2175488347,2149922715,1346,0,13,52006
1336604970,4582,0,0,0,0,2177130669,2182173275,2175542061,2149931264,1253,0,13,47274
1336604975,4580,0,0,0,0,2178053467,2183179748,2176316608,2149998116,1157,0,13,19319
1336604980,4580,0,0,0,0,2179482249,2184884589,2177750107,2150133869,1071,0,13,25714
1336604985,4582,0,0,0,0,2179569033,2184990902,2177801362,2150118400,996,0,13,53505
1336604990,4578,0,0,0,0,2180556589,2186090971,2178686838,2150207990,933,0,13,43306
1336604995,4579,0,0,0,0,2181268873,2186887625,2179298404,2150243666,880,0,13,32188
1336605000,4578,0,0,0,0,2181937325,2187622290,2179837549,2150285010,824,0,13,58453
1336605005,30059,0,0,0,0,2182062683,2187667986,2179805869,2150297216,777,0,13,51918
1336605010,25020,0,0,0,0,2181658962,2187131483,2179277577,2150249060,711,0,13,30770
1336605015,19980,0,0,0,0,2181933760,2187353179,2179414016,2150259986,677,0,13,1763
1336605020,14939,0,0,0,0,2182587346,2188125449,2179999122,2150306185,651,0,13,48476
1336605025,9901,0,0,0,0,2182609261,2188080009,2179895497,2150296923,626,0,13,21601
1336605030,4861,0,0,0,0,2182894290,2188343689,2180068644,2150320182,601,0,13,58483
1336605035,4576,0,0,0,0,2183936612,2189532150,2180992685,2150385353,570,0,13,28335
1336605040,4574,0,0,0,0,2185045595,2190775954,2181989613,2150476452,533,0,13,18253
1336605045,4573,0,0,0,0,2186129444,2192057024,2183006646,2150553152,497,0,13,8685
1336605050,4572,0,0,0,0,2186423542,2192242843,2183029129,2150556562,457,0,13,60848
1336605055,4574,0,0,0,0,2186344612,2192080521,2182857892,2150548644,421,0,13,24786
1336605060,4569,0,0,0,0,2187087104,2192961197,2183545298,2150592246,349,0,13,40105
1336605065,4572,0,0,0,0,2187834605,2193715328,2184086244,2150638025,301,0,13,2143
1336605070,30078,0,0,0,0,2188809956,2194887789,2185029604,2150730944,264,0,13,46310
1336605075,25040,0,0,0,0,2189368484,2195509750,2185484836,2150765019,235,0,13,60570
1336605080,20000,0,0,0,0,2190007305,2196147483,2185912292,2150814409,221,-1,13,45894
1336605085,14959,0,0,0,0,2190061330,2196108187,2185804443,2150795712,212,0,13,11371
1336605090,9919,0,0,0,0,2190946724,2197181248,2186673892,2150878171,203,0,13,32591
1336605095,4880,0,0,0,0,2190879652,2197008054,2186469412,2150857170,195,0,13,61304
1336605100,4632,0,0,0,0,2191393865,2197526482,2186812854,2150895003,184,0,13,52083
1336605105,4655,0,0,0,0,2191825654,2197948187,2187074139,2150905115,171,0,13,57751
1336605110,4670,0,0,0,0,2192921810,2199191981,2188068288,2150999232,171,0,13,42676
1336605115,4691,0,0,0,0,2192823734,2199003529,2187845924,2150955712,151,0,13,60717
1336605120,4716,0,0,0,0,2194028461,2200285293,2188806912,2151043300,131,0,13,55416
1336605125,4738,0,0,0,0,2194805056,2201122770,2189434358,2151095030,123,0,13,36660
1336605130,4760,0,0,0,0,2195809673,2202322605,2190382774,2151180763,116,0,13,10255
1336605135,30098,0,0,0,0,2196860260,2203461366,2191299126,2151266496,116,0,13,3705
1336605140,25059,0,0,0,0,2197216978,2203864731,2191514788,2151269805,136,0,13,14258
1336605145,20019,0,0,0,0,2197357202,2203775451,2191338880,2151274020,160,0,13,51513
1336605150,14979,0,0,0,0,2199213604,2206076653,2193206025,2151426770,177,0,13,37738
1336605155,9939,0,0,0,0,2198938706,2205464109,2192526052,2151392320,195,0,13,44643
1336605160,4898,0,0,0,0,2199664301,2206313289,2193166811,2151421430,210,0,13,40768
1336605165,4562,0,0,0,0,2201066825,2207907053,2194438208,2151566592,225,0,13,4387
1336605170,4560,0,0,0,0,2201796873,2208696164,2195015689,2151611766,229,0,13,54679
1336605175,4561,0,0,0,0,2202570176,2209561920,2195624393,2151667913,225,0,13,48029
1336605180,4558,0,0,0,0,2203747885,2210748745,2196487616,2151759332,226,0,13,32953
1336605185,4559,0,0,0,0,2204039634,2210925376,2196485686,2151749394,236,0,13,31010
1336605190,4557,0,0,0,0,2203114404,2209930971,2195748516,2151684534,210,0,13,33595
1336605195,4559,0,0,0,0,2198422034,2204667081,2191638784,2151350217,205,0,13,13806
1336605200,30117,0,0,0,0,2184549330,2188055040,2177807798,2150114578,190,0,13,40903
1336605205,25076,0,0,0,0,2177082569,2179325805,2170705773,2149527625,164,0,13,1107
1336605210,20037,0,0,0,0,2174771437,2176647314,2168558729,2149367360,127,0,13,14584
1336605215,14998,0,0,0,0,2172457865,2173924214,2166352201,2149180187,98,0,13,42443
1336605220,9957,0,0,0,0,2171885851,2173211181,2165730925,2149136027,54,0,13,57957
1336605225,4917,0,0,0,0,2172981412,2174353380,2166568320,2149216237,13,0,13,58766
1336605230,4551,0,0,0,0,2174820662,2176416484,2168123117,2149370934,3575,0,13,63023
1336605235,4556,0,0,0,0,2172674907,2173991149,2166246592,2149190811,3540,0,13,4156
1336605240,4552,0,0,0,0,2170721216,2171732790,2164466011,2149037906,3500,-1,13,20225
1336605245,4554,0,0,0,0,2169689920,2170519076,2163477705,2148957065,3463,0,13,49472
1336605250,4552,0,0,0,0,2169506002,2170259986,2163219209,2148934336,3429,0,13,19107
1336605255,4551,0,0,0,0,2169430372,2170080457,2163010825,2148922157,3411,0,13,3239
1336605260,4550,0,0,0,0,2169718034,2170343707,2163149595,2148926619,3401,0,13,12996
1336605265,30136,0,0,0,0,2171123200,2171803538,2164189184,2149007689,3402,0,13,50325
1336605270,25095,0,0,0,0,2173892699,2174699456,2166267684,2149173750,3396,0,13,27587
1336605275,20055,0,0,0,0,2182585261,2184139382,2173273005,2149761133,3375,0,13,13995
1336605280,15016,0,0,0,0,2197586706,2201226038,2186703332,2150937792,3358,0,13,357
1336605285,9977,0,0,0,0,2208886116,2214231113,2196962002,2151840466,3362,0,13,61757
1336605290,4937,0,0,0,0,2220301458,2227768146,2207972288,2152849270,3361,0,13,11886
1336605295,4550,0,0,0,0,2221109330,2228320210,2208202889,2152841746,3346,0,13,25588
1336605300,4545,0,0,0,0,2221986587,2229294628,2208876041,2152867931,3339,0,13,46109
1336605305,4547,0,0,0,0,2220663936,2227366838,2207098157,2152707099,3338,0,13,60702
1336605310,4545,0,0,0,0,2222472329,2229472237,2208764233,2152863689,3346,0,13,58821
1336605315,4547,0,0,0,0,2223318820,2230399177,2209370057,2152933522,3352,0,13,9685
1336605320,4543,0,0,0,0,2222234276,2228823945,2207976914,2152804032,3347,0,13,6113
1336605325,4567,0,0,0,0,2224474441,2231534308,2210090770,2152998628,3331,0,13,11183
1336605330,30153,0,0,0,0,2223061915,2229472091,2208187584,2152828333,3318,0,13,9621
1336605335,25114,0,0,0,0,2223638720,2230176758,2208719890,2152894454,3300,0,13,24518
1336605340,20074,0,0,0,0,2224793398,2231456612,2209705289,2152999744,3278,0,13,29014
1336605345,15034,0,0,0,0,2225815661,2232582710,2210545828,2153065179,3258,0,13,411
1336605350,9996,0,0,0,0,2226964306,2233758473,2211297270,2153130258,3238,0,13,29965
1336605355,4957,0,0,0,0,2228962989,2236197430,2213302793,2153372781,3226,0,13,24956
1336605360,4716,0,0,0,0,2228743561,2235814939,2212874349,2153304237,3226,0,13,13538
1336605365,4733,0,0,0,0,2227214043,2233619757,2210836598,2153107309,3230,0,13,23689
1336605370,4753,0,0,0,0,2229884992,2236778532,2213333778,2153398189,3236,0,13,6804
1336605375,4776,0,0,0,0,2231447424,2238556736,2214670436,2153495451,3230,0,13,12666
1336605380,4799,0,0,0,0,2232550710,2239669028,2215480475,2153593600,3209,0,13,17672
1336605385,4817,0,0,0,0,2232557120,2239584704,2215262838,2153524617,3169,0,13,24665
1336605390,4537,0,0,0,0,2233412406,2240528566,2215991954,2153645942,3131,0,13,31190
1336605395,30174,0,0,0,0,2232536740,2239171602,2214650395,2153453440,3098,0,13,48113
1336605400,25137,0,0,0,0,2233802102,2240700772,2215887552,2153660114,3077,0,13,14700
1336605405,20097,0,0,0,0,2235098944,2242236260,2217085357,2153731968,3054,0,13,57711
1336605410,15056,0,0,0,0,2236558089,2243610459,2217969426,2153820470,3028,0,13,33386
1336605415,10016,0,0,0,0,2239585920,2247445650,2221071862,2154153334,3007,0,13,42219
1336605420,4978,0,0,0,0,2238008347,2244934948,2218665536,2153906084,2999,0,13,56527
1336605425,4536,0,0,0,0,2238038445,2244903835,2218600758,2153915483,2985,0,13,8572
1336605430,4533,0,0,0,0,2239324086,2246184914,2219393124,2153972370,2986,0,13,18516
1336605435,4535,0,0,0,0,2241842084,2249145499,2221777545,2154245577,3005,0,13,38795
1336605440,4528,0,0,0,0,2241609682,2248639917,2221163748,2154183990,3023,0,13,64356
1336605445,4534,0,0,0,0,2242123529,2249077732,2221442925,2154198765,3040,0,13,41082
1336605450,4531,0,0,0,0,2245905270,2253534134,2224891675,2154554157,3070,0,13,1281
1336605455,4532,0,0,0,0,2245275474,2252349568,2223594176,2154423716,3097,0,13,2381
1336605460,30194,0,0,0,0,2246749430,2253897600,2224758326,2154595081,3119,0,13,7169
1336605465,25154,0,0,0,0,2249636516,2257379291,2227509028,2154828827,3136,0,13,25688
1336605470,20115,0,0,0,0,2251357238,2259122788,2228749184,2154973577,3136,0,13,40781
1336605475,15075,0,0,0,0,2253392210,2261517010,2230501933,2155150838,3135,0,13,3002
1336605480,10035,0,0,0,0,2251292461,2258741942,2228041481,2154950774,3132,0,13,15655
1336605485,4994,0,0,0,0,2249598902,2256414500,2226138596,2154773312,3121,0,13,60352
1336605490,4524,0,0,0,0,2251696969,2258899126,2227918939,2154824448,3100,0,13,58355
1336605495,4529,0,0,0,0,2251168649,2257780598,2226842450,2154828736,3080,0,13,3883
1336605500,4527,0,0,0,0,2253893824,2261003117,2229314313,2155038692,3041,0,13,57318
1336605505,4527,0,0,0,0,2257317897,2265161865,2232586925,2155365138,3002,-1,13,21235
1336605510,4523,0,0,0,0,2257319424,2264764836,2232111104,2155398226,2945,-1,13,64230
1336605515,4526,0,0,0,0,2259151076,2266917339,2233761709,2155533796,2878,0,13,34220
1336605520,4523,0,0,0,0,2261052123,2269248219,2235605961,2155723520,2810,-1,13,27251
1336605525,30212,0,0,0,0,2260693065,2268203108,2234455003,2155587666,2741,0,13,8259
1336605530,25171,0,0,0,0,2263370349,2271528164,2237093357,2155942976,2681,-1,13,48879
1336605535,20133,0,0,0,0,2262238637,2269924114,2235686107,2155757558,2626,0,13,1481
1336605540,15093,0,0,0,0,2265629622,2273672155,2238443602,2156124251,2569,0,13,19911
1336605545,10053,0,0,0,0,2267294070,2275644461,2240053888,2156342811,2514,0,13,18285
1336605550,5012,0,0,0,0,2268524708,2276940315,2240932918,2156356854,2455,0,13,64824
1336605555,4521,0,0,0,0,2268027273,2275759652,2239608265,2156233974,2418,0,13,26756
1336605560,4523,0,0,0,0,2268867254,2276885577,2240591204,2156408274,2385,0,13,4888
1336605565,4547,0,0,0,0,2267715401,2275238628,2239079817,2156167003,2351,0,13,32872
