TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330730934,4609,0,0,0,0,2216813156,2219470582,2193823497,2151237156,1760,0,13,9266
1330730939,4608,0,0,0,0,2218172233,2220900480,2194807899,2151328685,1740,0,13,34688
1330730944,4610,0,0,0,0,2219285110,2222064027,2195560256,2151393115,1717,0,13,50771
1330730949,4606,0,0,0,0,2218718683,2221349165,2194987392,2151344384,1688,0,13,61721
1330730954,30070,0,0,0,0,2217839579,2220245595,2194170139,2151290349,1658,0,13,14084
1330730959,25030,0,0,0,0,2216956617,2219250468,2193435620,2151226925,1627,0,13,37951
1330730964,19991,0,0,0,0,2217111149,2219409481,2193562980,2151252251,1599,0,13,47025
1330730969,14952,0,0,0,0,2216184073,2218256868,2192657718,2151172306,1580,0,13,12868
1330730974,9913,0,0,0,0,2218513910,2220806701,2194425024,2151330825,1557,0,13,20783
1330730979,4872,0,0,0,0,2218516150,2220686994,2194239113,2151313371,1529,0,13,46321
1330730984,4602,0,0,0,0,2217457755,2219443492,2193352621,2151250560,1499,0,13,42575
1330730989,4603,0,0,0,0,2216689435,2218587044,2192744594,2151199808,1475,0,13,18408
1330730994,4599,0,0,0,0,2217061385,2218990144,2193011474,2151223414,1447,0,13,45485
1330730999,4601,0,0,0,0,2218003602,2219950976,2193644443,2151287908,1422,0,13,10518
1330731004,4597,0,0,0,0,2218071835,2219961133,2193598482,2151278838,1386,0,13,45328
1330731009,4600,0,0,0,0,2216994843,2218665234,2192672246,2151219456,1351,0,13,9014
1330731014,4598,0,0,0,0,2215726857,2217315876,2191704749,2151134473,1322,0,13,8820
1330731019,30092,0,0,0,0,2215731702,2217255305,2191652379,2151136466,1312,0,13,29663
1330731024,25051,0,0,0,0,2215802221,2217295113,2191663012,2151142326,1300,0,13,65035
1330731029,19991,0,0,0,0,2217168905,2218813824,2192693184,2151237860,1290,0,13,12201
1330731034,14953,0,0,0,0,2217220763,2218730697,2192550061,2151232731,1286,0,13,12036
1330731039,9912,0,0,0,0,2218261952,2219819017,2193294208,2151313892,1288,0,13,33690
1330731044,4872,0,0,0,0,2220503414,2222406089,2195072713,2151432576,1292,-1,13,12182
1330731049,4576,0,0,0,0,2221728713,2223851474,2196160832,2151545472,1286,0,13,12711
1330731054,4570,0,0,0,0,2218535396,2220181302,2193515410,2151316406,1279,0,13,39758
1330731059,4575,0,0,0,0,2217530404,2219055497,2192803072,2151278025,1270,0,13,17807
1330731064,4573,0,0,0,0,2215059803,2216352265,2190922176,2151117330,1266,0,13,21368
1330731069,4574,0,0,0,0,2209590299,2210418441,2186783424,2150760109,1276,0,13,34683
1330731074,4570,0,0,0,0,2207282093,2207764690,2184993773,2150636854,1280,0,13,14482
1330731079,4571,0,0,0,0,2207454491,2207973421,2185127780,2150648018,1287,0,13,25086
1330731084,30091,0,0,0,0,2207012937,2207481078,2184816612,2150641453,1292,-1,13,41805
1330731089,25051,0,0,0,0,2204438400,2204605056,2182798400,2150466532,1304,0,13,63755
1330731094,20011,0,0,0,0,2202191158,2202181467,2181189604,2150338166,1318,0,13,40735
1330731099,14971,0,0,0,0,2201580342,2201471542,2180668416,2150295616,1341,0,13,25161
1330731104,9933,0,0,0,0,2200722340,2200524205,2180043620,2150255698,1359,0,13,47261
1330731109,4893,0,0,0,0,2200459830,2200223469,2179805476,2150236662,1384,0,13,59733
1330731114,4633,0,0,0,0,2199711460,2199359396,2179236288,2150204013,1399,0,13,25332
1330731119,4652,0,0,0,0,2199343332,2198934153,2178918281,2150172379,1410,0,13,60138
1330731124,4670,0,0,0,0,2198814189,2198341622,2178510866,2150144064,1414,0,13,43152
1330731129,4694,0,0,0,0,2198436800,2197912548,2178236288,2150128585,1425,0,13,1297
1330731134,4715,0,0,0,0,2198153033,2197560438,2177958848,2150102930,1445,0,13,52961
1330731139,4738,0,0,0,0,2197371849,2196730770,2177426413,2150072914,1460,0,13,21210
1330731144,4758,0,0,0,0,2197323456,2196619977,2177309202,2150057709,1467,0,13,6736
1330731149,30113,0,0,0,0,2196488393,2195721325,2176735789,2150019648,1470,0,13,22251
1330731154,25073,0,0,0,0,2196300882,2195523739,2176579364,2149997476,1475,0,13,4230
1330731159,20033,0,0,0,0,2195757385,2194891282,2176170221,2149980836,1482,0,13,31756
1330731164,14992,0,0,0,0,2195470363,2194611538,2175967890,2149959168,1502,0,13,26277
1330731169,9952,0,0,0,0,2194888868,2193962368,2175538304,2149925778,1511,0,13,36925
1330731174,4915,0,0,0,0,2194358765,2193411858,2175182976,2149906496,1506,0,13,30926
1330731179,4562,0,0,0,0,2193859867,2192878290,2174821714,2149871954,1508,0,13,12640
1330731184,4560,0,0,0,0,2193097755,2192075986,2174292955,2149838034,1495,-1,13,22777
1330731189,4561,0,0,0,0,2192424841,2191399844,2173859757,2149800749,1475,0,13,3335
1330731194,4556,0,0,0,0,2192077257,2190999798,2173585453,2149784045,1453,-1,13,57525
1330731199,4561,0,0,0,0,2191251529,2190181778,2173059181,2149737618,1419,0,13,14031
1330731204,4558,0,0,0,0,2190627474,2189541321,2172663808,2149713024,1372,-1,13,38026
1330731209,4559,0,0,0,0,2190321618,2189207360,2172415698,2149690230,1323,-1,13,19105
1330731214,30131,0,0,0,0,2189372498,2188251318,2171828022,2149652114,1281,0,13,53532
1330731219,25093,0,0,0,0,2189312749,2188189120,2171758793,2149633042,1249,0,13,28532
1330731224,20052,0,0,0,0,2188283300,2187148772,2171140086,2149600749,1225,0,13,6130
1330731229,15012,0,0,0,0,2188010816,2186860059,2170925851,2149571227,1199,0,13,12325
1330731234,9972,0,0,0,0,2187164425,2186004068,2170396873,2149539053,1164,-1,13,52628
1330731239,4931,0,0,0,0,2186431369,2185287222,2169946486,2149499081,1134,-1,13,41303
1330731244,4553,0,0,0,0,2185807350,2184659465,2169535954,2149460379,1115,0,13,35169
1330731249,4556,0,0,0,0,2185012416,2183859099,2169063917,2149432749,1107,0,13,11198
1330731254,4552,0,0,0,0,2184779044,2183636324,2168896804,2149410715,1101,0,13,59461
1330731259,4554,0,0,0,0,2183868352,2182735835,2168348726,2149375716,1093,0,13,28758
1330731264,4550,0,0,0,0,2183668626,2182558701,2168241746,2149364406,1079,-1,13,8567
1330731269,4554,0,0,0,0,2183121353,2181990738,2167889088,2149343341,1065,-1,13,6444
1330731274,4550,0,0,0,0,2182482002,2181398180,2167534436,2149310290,1051,-1,13,46527
1330731279,30149,0,0,0,0,2182296210,2181191332,2167399460,2149299062,1054,0,13,50354
1330731284,25109,0,0,0,0,2181620324,2180512045,2166997513,2149276525,1053,0,13,57698
1330731289,20070,0,0,0,0,2181471542,2180399332,2166906971,2149257618,1036,0,13,2105
1330731294,15031,0,0,0,0,2180966390,2179898166,2166622390,2149242669,1025,0,13,45502
1330731299,9991,0,0,0,0,2180807067,2179737060,2166515200,2149234715,1011,0,13,38903
1330731304,4950,0,0,0,0,2180551652,2179502994,2166379812,2149221275,984,0,13,41152
1330731309,4547,0,0,0,0,2180318354,2179259245,2166254692,2149220534,959,0,13,13782
1330731314,4547,0,0,0,0,2180444964,2179392557,2166313910,2149214912,931,-1,13,49740
1330731319,4548,0,0,0,0,2180131282,2179071515,2166145334,2149216338,906,0,13,3787
1330731324,4545,0,0,0,0,2180339492,2179303506,2166279350,2149223881,869,-1,13,56221
1330731329,4547,0,0,0,0,2180256905,2179202569,2166228864,2149225325,817,0,13,14211
1330731334,4542,0,0,0,0,2180377947,2179345344,2166308114,2149231908,780,0,13,64829
1330731339,4566,0,0,0,0,2180663488,2179612352,2166555602,2149254756,732,0,13,10565
1330731344,30170,0,0,0,0,2180814628,2179754057,2166583259,2149267008,702,0,13,49433
1330731349,25129,0,0,0,0,2181129965,2180063204,2166760045,2149280228,674,-1,13,17860
1330731354,20089,0,0,0,0,2181518637,2180418852,2166990546,2149308086,645,0,13,45631
1330731359,15052,0,0,0,0,2181887451,2180800237,2167227062,2149330962,612,0,14,52078
1330731364,10012,0,0,0,0,2182572214,2181456612,2167626998,2149373156,577,0,13,5576
1330731369,4972,0,0,0,0,2183026907,2181905600,2167937737,2149406363,538,0,14,32127
1330731374,4716,0,0,0,0,2183800722,2182656694,2168411364,2149444626,514,0,13,30276
1330731379,4731,0,0,0,0,2184367405,2183208795,2168733714,2149480109,492,0,13,45515
1330731384,4756,0,0,0,0,2185026669,2183819419,2169092260,2149527652,496,0,13,45900
1330731389,4776,0,0,0,0,2185994624,2184775049,2169677531,2149572315,471,0,13,33595
1330731394,4779,0,0,0,0,2186431360,2185165659,2169930203,2149619904,443,-1,13,23966
1330731399,4796,0,0,0,0,2187554413,2186268333,2170592749,2149664585,416,0,13,50423
1330731404,4818,0,0,0,0,2188040228,2186702445,2170878363,2149718262,379,0,13,64978
1330731409,30171,0,0,0,0,2188927817,2187578029,2171411794,2149755136,340,0,13,10434
1330731414,25131,0,0,0,0,2189803958,2188419108,2171952548,2149822683,287,0,13,48269
1330731419,20091,0,0,0,0,2190587172,2189182966,2172416740,2149860160,236,0,13,39863
1330731424,15050,0,0,0,0,2191079689,2189623286,2172691236,2149903414,176,-1,13,3514
1330731429,10012,0,0,0,0,2192327899,2190856265,2173454592,2149972096,126,0,13,58804
1330731434,4973,0,0,0,0,2192673344,2191166509,2173655140,2150014710,77,0,13,7180
1330731439,4515,0,0,0,0,2194083830,2192557001,2174522112,2150085586,43,0,13,45410
1330731444,4512,0,0,0,0,2194303552,2192747666,2174657042,2150125010,3590,0,13,26148
1330731449,4513,0,0,0,0,2195406034,2193825298,2175306358,2150179053,3551,0,14,23821
1330731454,4511,0,0,0,0,2196058294,2194441051,2175708160,2150235913,3520,0,13,64480
1330731459,4513,0,0,0,0,2196593216,2194981284,2176045549,2150272877,3495,0,13,42338
1330731464,4511,0,0,0,0,2197538880,2195873718,2176596041,2150333824,3463,0,13,9805
1330731469,4510,0,0,0,0,2198074240,2196374445,2176922084,2150377005,3438,0,13,25388
1330731474,30191,0,0,0,0,2198662299,2196970880,2177283437,2150407149,3409,0,13,29254
1330731479,25151,0,0,0,0,2199278683,2197551268,2177665828,2150468681,3380,0,14,60666
1330731484,20110,0,0,0,0,2199968749,2198224585,2178090340,2150510500,3352,0,13,63140
1330731489,15070,0,0,0,0,2200109467,2198342171,2178152411,2150519680,3324,0,13,45794
1330731494,10030,0,0,0,0,2200634422,2198849673,2178485147,2150566208,3300,0,13,21508
1330731499,4993,0,0,0,0,2201029293,2199238308,2178713225,2150584539,3288,0,13,26035
1330731504,4506,0,0,0,0,2201329252,2199519725,2178910162,2150622537,3263,0,13,21763
1330731509,4509,0,0,0,0,2201950089,2200128603,2179302546,2150672448,3245,-1,13,21128
1330731514,4506,0,0,0,0,2201807350,2199963510,2179184201,2150668470,3223,0,13,51815
1330731519,4505,0,0,0,0,2202180114,2200346541,2179432374,2150694912,3212,0,13,342
1330731524,4504,0,0,0,0,2202446784,2200570678,2179587840,2150740763,3199,0,13,60798
1330731529,4507,0,0,0,0,2203003885,2201148114,2179921910,2150759058,3192,0,13,42711
1330731534,4503,0,0,0,0,2202609709,2200730212,2179688630,2150774573,3193,0,13,7864
1330731539,30208,0,0,0,0,2203135158,2201253074,2180000530,2150790491,3190,0,13,7797
1330731544,25170,0,0,0,0,2203176082,2201274285,2180045193,2150826852,3195,0,13,57507
1330731549,20131,0,0,0,0,2203699931,2201804297,2180369362,2150847570,3196,0,13,11696
1330731554,15091,0,0,0,0,2203497846,2201599588,2180265627,2150868114,3194,0,13,42446
1330731559,10051,0,0,0,0,2203814244,2201902473,2180445915,2150888630,3197,0,13,14503
1330731564,5010,0,0,0,0,2203734061,2201791972,2180389696,2150904905,3199,0,13,39563
1330731569,4500,0,0,0,0,2203950171,2202034496,2180547922,2150919140,3207,0,13,46631
1330731574,4525,0,0,0,0,2203813129,2201866258,2180463213,2150949622,3209,0,13,6464
1330731579,4546,0,0,0,0,2204013558,2202077942,2180575433,2150937965,3202,0,13,48279
1330731584,4561,0,0,0,0,2203144603,2201186029,2180049645,2150937920,3173,0,14,15165
1330731589,4586,0,0,0,0,2204062930,2202112192,2180611126,2150960192,3155,0,13,2182
1330731594,4607,0,0,0,0,2203028050,2201048676,2179960932,2150943945,3151,0,13,22284
1330731599,4630,0,0,0,0,2203134985,2201154541,2180022116,2150936100,3145,0,13,12290
1330731604,30232,0,0,0,0,2203040493,2201033709,2179962770,2150949339,3153,0,13,8825
1330731609,25191,0,0,0,0,2202418075,2200446820,2179571922,2150916553,3166,-1,12,11877
1330731614,20153,0,0,0,0,2202540416,2200540800,2179664064,2150946020,3139,0,15,53200
1330731619,15114,0,0,0,0,2202555446,2200526418,2179619008,2150937088,3145,0,12,55140
1330731624,10073,0,0,0,0,2202144694,2200090102,2179389165,2150948562,3126,0,15,52044
1330731629,5033,0,0,0,0,2202898176,2200841014,2179837211,2150972242,3153,-1,12,20597
1330731634,4773,0,0,0,0,2201523922,2199456146,2178977737,2150937261,3147,0,15,46632
1330731639,4796,0,0,0,0,2202457682,2200329874,2179517330,2150967104,3157,-1,13,57076
1330731644,4819,0,0,0,0,2201498907,2199362468,2178899172,2150944000,3151,0,13,5543
1330731649,4495,0,0,0,0,2202458980,2200279085,2179479488,2150994322,3152,0,14,65480
1330731654,4490,0,0,0,0,2202343232,2200126052,2179382326,2151021760,3153,0,13,44230
1330731659,4486,0,0,0,0,2202540946,2200308224,2179494646,2151040429,3133,0,14,57068
1330731664,4490,0,0,0,0,2203535286,2201248676,2180087990,2151119542,3121,0,13,21569
1330731669,30259,0,0,0,0,2203566582,2201269632,2180100973,2151147200,3107,-1,13,19771
1330731674,25218,0,0,0,0,2204359625,2202014637,2180568941,2151208512,3083,0,13,32530
1330731679,20178,0,0,0,0,2204912923,2202484992,2180874697,2151287716,3067,0,13,17683
1330731684,15139,0,0,0,0,2206231872,2203796553,2181693540,2151353225,3045,0,13,9132
1330731689,10099,0,0,0,0,2205664621,2203177883,2181307977,2151395245,3025,0,13,58367
1330731694,5059,0,0,0,0,2207969353,2205423241,2182714294,2151505856,2980,0,15,10125
1330731699,4483,0,0,0,0,2208315904,2205702902,2182910793,2151606409,2977,-1,12,52674
1330731704,4483,0,0,0,0,2209398784,2206744073,2183567579,2151688914,2938,0,15,59823
1330731709,4463,0,0,0,0,2211226870,2208486555,2184660416,2151815945,2948,-1,12,49311
1330731714,4464,0,0,0,0,2211171730,2208372598,2184609197,2151888658,2943,0,13,47231
1330731719,4462,0,0,0,0,2213512950,2210688329,2186056941,2151990939,2945,-1,13,28479
1330731724,4462,0,0,0,0,2213296740,2210357312,2185869046,2152110308,2936,0,13,34838
1330731729,4461,0,0,0,0,2216232740,2213245504,2187676041,2152249170,2911,0,15,47687
1330731734,30256,0,0,0,0,2216725915,2213658450,2187969334,2152389266,2910,-1,13,45664
1330731739,25216,0,0,0,0,2218341686,2215216137,2188957686,2152521947,2890,0,14,31357
1330731744,20176,0,0,0,0,2220195940,2216994523,2190081709,2152642349,2896,-1,13,18130
1330731749,15135,0,0,0,0,2220534875,2217248073,2190256512,2152772589,2894,0,13,31262
1330731754,10096,0,0,0,0,2223130441,2219813138,2191859830,2152886930,2894,-1,13,18675
1330731759,5056,0,0,0,0,2222453193,2219029888,2191376905,2152983926,2892,1,13,2946
1330731764,4458,0,0,0,0,2226190317,2222681526,2193709961,2153205714,2872,0,14,54813
1330731769,4456,0,0,0,0,2226740397,2223196324,2194033243,2153296246,2876,-4,11,15947
1330731774,4457,0,0,0,0,2226319122,2222712329,2193701750,2153341147,2843,2,14,57056
1330731779,4455,0,0,0,0,2230356580,2226684790,2196237558,2153591012,2842,-1,13,26182
1330731784,4457,0,0,0,0,2230225170,2226430976,2196145060,2153759524,2826,0,14,30787
1330731789,4455,0,0,0,0,2233306057,2229483894,2198033874,2153898066,2817,-1,13,11818
1330731794,4454,0,0,0,0,2232942774,2228975625,2197720228,2154035593,2799,-1,12,25170
1330731799,30274,0,0,0,0,2235844891,2231832557,2199529133,2154192082,2768,0,13,56175
1330731804,25236,0,0,0,0,2236075227,2232013156,2199652077,2154294665,2751,-3,14,35366
1330731809,20196,0,0,0,0,2237318445,2233188288,2200390619,2154423652,2720,1,14,43968
1330731814,15156,0,0,0,0,2239674166,2235447606,2201843474,2154630756,2720,0,12,44065
1330731819,10116,0,0,0,0,2241040996,2236679387,2202654427,2154865883,2690,0,14,24465
1330731824,5076,0,0,0,0,2243922614,2239493778,2204422052,2155017883,2690,-3,11,29123
1330731829,4566,0,0,0,0,2242425856,2237913600,2203411867,2155096795,2662,-1,14,28731
1330731834,4583,0,0,0,0,2246410724,2241842020,2205909677,2155328512,2625,-1,15,16024
1330731839,4605,0,0,0,0,2246552128,2241873700,2205967561,2155497984,2603,0,13,9796
1330731844,4625,0,0,0,0,2248526464,2243663808,2207148946,2155631378,2575,0,13,40443
1330731849,4650,0,0,0,0,2249096182,2243783286,2207172525,2155765988,2573,-1,13,40208
1330731854,4671,0,0,0,0,2249801097,2244832073,2207741650,2155892891,2550,3,13,50431
1330731859,4688,0,0,0,0,2253032585,2248050624,2209763693,2156160521,2552,-2,14,43324
1330731864,30294,0,0,0,0,2253248576,2248177984,2209949668,2156335405,2553,0,13,56580
1330731869,25256,0,0,0,0,2255405577,2250295853,2211378925,2156492114,2544,0,13,52789
1330731874,20216,0,0,0,0,2256183186,2251073728,2211531017,2156708562,2532,-1,13,56730
1330731879,15176,0,0,0,0,2257249344,2252183277,2212003392,2156859620,2491,0,13,22078
1330731884,10136,0,0,0,0,2259633152,2254316196,2213959936,2156995940,2457,0,16,57877
1330731889,5095,0,0,0,0,2258329883,2254097133,2213866770,2157219565,2412,0,14,28219
1330731894,4446,0,0,0,0,2263200841,2257696246,2216166902,2157434852,2373,0,13,13122
1330731899,4443,0,0,0,0,2263107346,2257489801,2216013312,2157556864,2347,-1,12,48133
1330731904,4445,0,0,0,0,2263965842,2258315328,2216513033,2157637769,2330,0,12,43878
1330731909,4442,0,0,0,0,2267044004,2261198189,2218425042,2158060580,2327,1,13,32204
1330731914,4441,0,0,0,0,2270615625,2264649563,2220678052,2158393270,2353,-1,12,23301
1330731919,4441,0,0,0,0,2269858240,2263850880,2220121673,2158481362,2398,-2,16,31351
