TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340922774,4476,0,0,0,0,2150364342,2153727899,2154380169,2148117147,3022,0,13,50193
1340922779,4474,0,0,0,0,2150438436,2153848585,2154530459,2148123145,3002,0,13,3051
1340922784,4476,0,0,0,0,2150398573,2153742208,2154380260,2148117476,2979,0,13,36762
1340922789,4473,0,0,0,0,2150405028,2153732754,2154357147,2148114304,2966,0,13,36168
1340922794,4475,0,0,0,0,2150504493,2153908708,2154567954,2148131757,2949,0,13,12692
1340922799,4471,0,0,0,0,2150532352,2153950189,2154615104,2148131227,2926,0,13,14047
1340922804,30724,0,0,0,0,2150556306,2153969206,2154629622,2148137252,2897,1,13,2408
1340922809,25684,0,0,0,0,2150620242,2154077266,2154752649,2148150610,2877,0,13,35093
1340922814,20643,0,0,0,0,2150685174,2154187894,2154881554,2148158025,2857,0,13,49731
1340922819,15603,0,0,0,0,2150725403,2154230646,2154927058,2148162322,2844,0,13,59077
1340922824,10565,0,0,0,0,2150715940,2154186678,2154853165,2148157961,2833,0,13,9961
1340922829,5524,0,0,0,0,2150711414,2154156790,2154808128,2148156406,2823,0,13,32576
1340922834,4471,0,0,0,0,2150753481,2154213248,2154872420,2148159177,2816,0,13,26312
1340922839,4467,0,0,0,0,2150832502,2154341997,2155023872,2148168420,2805,0,13,50422
1340922844,4470,0,0,0,0,2150839149,2154337883,2155012013,2148171419,2793,0,13,6680
1340922849,4467,0,0,0,0,2150924397,2154479945,2155165129,2148186075,2781,0,13,5614
1340922854,4469,0,0,0,0,2150966820,2154549851,2155253092,2148188160,2772,0,13,41302
1340922859,4465,0,0,0,0,2151025225,2154637522,2155338633,2148197476,2766,0,13,200
1340922864,4465,0,0,0,0,2151047744,2154659702,2155372022,2148201508,2769,0,13,44490
1340922869,30743,0,0,0,0,2151110518,2154763510,2155486006,2148213979,2778,0,13,264
1340922874,25702,0,0,0,0,2151155346,2154817472,2155533760,2148216329,2785,0,13,27702
1340922879,20662,0,0,0,0,2151140726,2154764068,2155463241,2148212224,2781,0,13,32388
1340922884,15622,0,0,0,0,2151167149,2154800502,2155498550,2148214464,2769,0,13,42725
1340922889,10581,0,0,0,0,2151297106,2155022921,2155757330,2148235401,2748,0,13,36918
1340922894,5542,0,0,0,0,2151337170,2155063085,2155799332,2148240274,2724,0,13,36531
1340922899,4517,0,0,0,0,2151244251,2154862912,2155540022,2148218633,2698,0,13,434
1340922904,4539,0,0,0,0,2151346614,2155036214,2155747254,2148236672,2672,0,13,9104
1340922909,4555,0,0,0,0,2151459108,2155227904,2155966592,2148254070,2654,0,13,7049
1340922914,4578,0,0,0,0,2151505718,2155300882,2156040338,2148262683,2634,0,13,60696
1340922919,4599,0,0,0,0,2151525860,2155310253,2156040219,2148262948,2603,0,13,58404
1340922924,4622,0,0,0,0,2151545526,2155329069,2156051291,2148264777,2577,0,13,17959
1340922929,4644,0,0,0,0,2151566016,2155331346,2156044123,2148262637,2531,0,13,6880
1340922934,30759,0,0,0,0,2151703387,2155578166,2156329773,2148283547,2483,0,13,65322
1340922939,25721,0,0,0,0,2151720795,2155577069,2156310829,2148285046,2433,0,13,56793
1340922944,20681,0,0,0,0,2151698669,2155518052,2156234176,2148278957,2377,0,13,54572
1340922949,15641,0,0,0,0,2151773988,2155631158,2156366966,2148289307,2310,0,13,7846
1340922954,10600,0,0,0,0,2151868982,2155784594,2156529609,2148300955,2238,0,13,22607
1340922959,5562,0,0,0,0,2151918134,2155857380,2156609536,2148303323,2171,0,13,2367
1340922964,4790,0,0,0,0,2151900836,2155809005,2156535616,2148299721,2103,0,13,8025
1340922969,4812,0,0,0,0,2151882642,2155743268,2156435547,2148296886,2036,0,13,65246
1340922974,4457,0,0,0,0,2152073024,2156086235,2156838674,2148327424,1966,0,13,65498
1340922979,4451,0,0,0,0,2152037120,2155982738,2156720493,2148325120,1897,0,13,36112
1340922984,4455,0,0,0,0,2152055625,2155992850,2156698240,2148323428,1832,0,13,65520
1340922989,4452,0,0,0,0,2152144905,2156141741,2156882102,2148341266,1774,0,13,11096
1340922994,4455,0,0,0,0,2152250587,2156322569,2157080676,2148354331,1729,0,13,37653
1340922999,30778,0,0,0,0,2152244050,2156290651,2157018340,2148348553,1691,0,13,46136
1340923004,25739,0,0,0,0,2152285988,2156335131,2157067428,2148353526,1654,0,13,8463
1340923009,20700,0,0,0,0,2152412790,2156547830,2157295177,2148372041,1614,0,13,40672
1340923014,15659,0,0,0,0,2152434605,2156560877,2157288237,2148367917,1571,0,13,533
1340923019,10619,0,0,0,0,2152376347,2156440073,2157136237,2148355474,1527,0,13,34943
1340923024,5579,0,0,0,0,2152468580,2156575862,2157273682,2148369014,1489,0,13,28206
1340923029,4447,0,0,0,0,2152543533,2156694628,2157406509,2148380160,1455,0,13,27257
1340923034,4450,0,0,0,0,2152593508,2156762733,2157477714,2148383908,1422,0,13,38225
1340923039,4448,0,0,0,0,2152687762,2156916854,2157653010,2148399890,1388,0,13,9816
1340923044,4449,0,0,0,0,2152806226,2157107227,2157860233,2148418907,1356,0,13,13861
1340923049,4444,0,0,0,0,2152725778,2156929042,2157631872,2148399917,1320,0,13,59289
1340923054,4448,0,0,0,0,2152752914,2156973046,2157661101,2148402157,1280,0,13,7372
1340923059,4445,0,0,0,0,2152853686,2157123072,2157816338,2148415323,1240,0,13,47544
1340923064,30797,0,0,0,0,2152873590,2157153755,2157853696,2148416082,1199,0,13,2278
1340923069,25757,0,0,0,0,2152913782,2157183652,2157865225,2148419702,1162,0,13,37799
1340923074,20716,0,0,0,0,2152979712,2157293568,2157980379,2148422052,1122,1,13,37097
1340923079,15678,0,0,0,0,2153047003,2157386322,2158060955,2148437705,1082,0,13,33680
1340923084,10638,0,0,0,0,2152894162,2157094637,2157715986,2148408694,1044,1,13,58036
1340923089,5597,0,0,0,0,2153140982,2157526509,2158202294,2148449654,1017,0,13,30837
1340923094,4441,0,0,0,0,2153239762,2157673856,2158365083,2148458669,1005,0,13,23323
1340923099,4440,0,0,0,0,2153094912,2157381558,2158004644,2148433444,986,1,13,4375
1340923104,4444,0,0,0,0,2153252635,2157653714,2158306669,2148459867,966,0,13,1333
1340923109,4440,0,0,0,0,2153419483,2157931693,2158618157,2148482093,958,1,13,30424
1340923114,4442,0,0,0,0,2153323373,2157747977,2158388397,2148465755,956,1,13,5008
1340923119,4437,0,0,0,0,2153350217,2157754651,2158374912,2148460370,964,0,13,8732
1340923124,4451,0,0,0,0,2153499739,2158008173,2158656521,2148485193,979,0,13,14017
1340923129,30818,0,0,0,0,2153597321,2158159241,2158809837,2148499364,1000,0,13,47618
1340923134,25778,0,0,0,0,2153504786,2157969014,2158579382,2148481316,1026,1,13,3051
1340923139,20737,0,0,0,0,2153572004,2158072274,2158677979,2148489261,1051,1,13,38798
1340923144,15697,0,0,0,0,2153659958,2158202944,2158817051,2148504054,1071,0,13,45727
1340923149,10659,0,0,0,0,2153700553,2158257261,2158864347,2148502930,1087,0,13,56625
1340923154,5618,0,0,0,0,2153850852,2158500022,2159124873,2148525952,1104,0,13,56359
1340923159,4601,0,0,0,0,2153920722,2158604516,2159229074,2148531529,1118,0,13,16148
1340923164,4616,0,0,0,0,2153959616,2158635894,2159241152,2148534628,1143,0,13,38595
1340923169,4640,0,0,0,0,2154068891,2158777883,2159385152,2148543771,1167,0,13,30252
1340923174,4662,0,0,0,0,2154107008,2158819456,2159393792,2148546075,1189,1,13,35866
1340923179,4685,0,0,0,0,2154243684,2159040374,2159625234,2148567094,1216,0,13,65236
1340923184,4700,0,0,0,0,2154428333,2159328694,2159923675,2148590171,1236,0,13,9030
1340923189,4722,0,0,0,0,2154494116,2159402541,2159984228,2148594441,1255,0,13,18091
1340923194,30837,0,0,0,0,2154475565,2159332416,2159867200,2148584886,1268,0,13,14830
1340923199,25797,0,0,0,0,2154568228,2159448530,2159977344,2148593408,1270,0,13,13192
1340923204,20757,0,0,0,0,2154771053,2159777170,2160321161,2148623058,1270,0,13,42000
1340923209,15717,0,0,0,0,2154956672,2160062811,2160613942,2148651282,1263,1,13,13178
1340923214,10678,0,0,0,0,2154913938,2159949897,2160443748,2148634368,1253,0,13,61627
1340923219,5639,0,0,0,0,2155197696,2160420288,2160966628,2148678272,1232,0,13,52550
1340923224,4425,0,0,0,0,2155379081,2160695725,2161247104,2148702171,1195,0,13,61421
1340923229,4427,0,0,0,0,2155424822,2160722916,2161236964,2148697453,1144,0,13,43525
1340923234,4423,0,0,0,0,2155267209,2160389357,2160822244,2148664658,1083,0,12,46847
1340923239,4427,0,0,0,0,2155199222,2160245942,2160614573,2148649737,1008,0,13,64289
1340923244,4424,0,0,0,0,2155590875,2160883053,2161314377,2148701961,924,0,13,59390
1340923249,4425,0,0,0,0,2155710281,2161043209,2161470381,2148716297,843,0,13,51496
1340923254,4423,0,0,0,0,2155824283,2161217654,2161627812,2148731291,774,0,13,42755
1340923259,30857,0,0,0,0,2155939355,2161354477,2161744777,2148741769,725,0,13,7983
1340923264,25817,0,0,0,0,2156035108,2161482413,2161848530,2148748918,684,0,13,10232
1340923269,20778,0,0,0,0,2156038080,2161441563,2161778157,2148743387,606,0,13,9119
1340923274,15738,0,0,0,0,2156180443,2161645568,2161973814,2148760768,533,0,12,32982
1340923279,10697,0,0,0,0,2156294729,2161809298,2162124452,2148770761,461,0,13,41541
1340923284,5659,0,0,0,0,2156364854,2161890614,2162180233,2148782747,393,0,12,29752
1340923289,4422,0,0,0,0,2156535552,2162146267,2162440320,2148798180,331,0,13,17462
1340923294,4419,0,0,0,0,2156535058,2162086866,2162333869,2148790098,249,0,12,30605
1340923299,4420,0,0,0,0,2156831570,2162563721,2162828123,2148833005,137,0,13,27231
1340923304,4417,0,0,0,0,2157099273,2162987602,2163267757,2148872740,904,0,12,29855
1340923309,4418,0,0,0,0,2157007277,2162792009,2163018176,2148848905,3474,0,13,33932
1340923356,25846,0,0,0,0,2158552438,2165005284,2165099474,2149020717,2832,0,13,11785
1340923362,19898,0,0,0,0,2158558144,2164950217,2164985673,2149013440,2814,0,13,26825
1340923367,14858,0,0,0,0,2158455478,2164737956,2164715712,2148983990,2798,0,13,34323
1340923372,9820,0,0,0,0,2158796800,2165232438,2165214619,2149031789,2782,0,13,56794
1340923377,4779,0,0,0,0,2158784576,2165197824,2165132470,2149025920,2773,0,13,3720
1340923382,4762,0,0,0,0,2159066605,2165603693,2165542546,2149068443,2777,0,13,6041
1340923387,4785,0,0,0,0,2159416429,2166153353,2166089865,2149104329,2779,0,13,35450
1340923392,4799,0,0,0,0,2159216420,2165733805,2165583625,2149073563,2783,0,13,26414
1340923397,4824,0,0,0,0,2159395931,2166016676,2165869220,2149094610,2788,0,13,35243
1340923402,4685,0,0,0,0,2159761645,2166571958,2166419629,2149141193,2783,0,13,53727
1340923407,4685,0,0,0,0,2159634633,2166292909,2166076781,2149111744,2782,0,13,14594
1340923412,4683,0,0,0,0,2159824064,2166555254,2166309705,2149134811,2795,0,13,2707
1340923417,29997,0,0,0,0,2160039104,2166863515,2166590848,2149156379,2796,0,13,46985
1340923422,24956,0,0,0,0,2160064813,2166826532,2166507273,2149153700,2795,0,13,20682
1340923427,19916,0,0,0,0,2160335094,2167238217,2166895149,2149185408,2791,0,13,59214
1340923432,14876,0,0,0,0,2160578733,2167584941,2167226633,2149208877,2796,0,13,35432
1340923437,9836,0,0,0,0,2160677714,2167674258,2167268781,2149217060,2798,0,13,10585
1340923442,4798,0,0,0,0,2160752566,2167762989,2167321645,2149219794,2797,0,13,10323
1340923447,4683,0,0,0,0,2161144347,2168338907,2167880950,2149275108,2796,0,13,7777
1340923452,4679,0,0,0,0,2161198802,2168376969,2167864704,2149269787,2795,0,13,26400
1340923457,4681,0,0,0,0,2161467483,2168723483,2168163510,2149299401,2782,0,12,218
1340923462,4677,0,0,0,0,2161420772,2168606537,2167993965,2149279433,2782,0,13,30221
1340923467,4681,0,0,0,0,2161417865,2168514486,2167841261,2149270802,2776,0,13,40997
1340923472,4676,0,0,0,0,2161858331,2169214592,2168558537,2149330532,2771,0,13,397
1340923477,4680,0,0,0,0,2162230445,2169722102,2169030573,2149372891,2761,0,13,55606
1340923482,30015,0,0,0,0,2162478720,2170070683,2169329947,2149403181,2740,0,13,15603
1340923487,24977,0,0,0,0,2162502610,2170049069,2169269284,2149393609,2717,0,13,32840
1340923492,19937,0,0,0,0,2162677394,2170234139,2169405476,2149407451,2695,0,13,46618
1340923497,14897,0,0,0,0,2162743798,2170305572,2169430171,2149406381,2676,0,13,4759
1340923502,9856,0,0,0,0,2163014656,2170637211,2169702299,2149435510,2656,0,13,36245
1340923507,4816,0,0,0,0,2163550052,2171455945,2170506139,2149501558,2626,0,13,5538
1340923512,4674,0,0,0,0,2163792164,2171764873,2170780278,2149532114,2593,0,13,6403
1340923517,4675,0,0,0,0,2163600822,2171377865,2170325714,2149485696,2587,0,13,28659
1340923522,4672,0,0,0,0,2163741787,2171497270,2170374912,2149489490,2575,0,13,61834
1340923527,4675,0,0,0,0,2164157778,2172124489,2170959826,2149541229,2558,0,13,56007
1340923532,4670,0,0,0,0,2164338313,2172314816,2171103561,2149560996,2536,0,13,238
1340923537,4673,0,0,0,0,2164705078,2172828818,2171593417,2149599853,2514,0,13,28241
1340923542,4671,0,0,0,0,2164987072,2173193545,2171902939,2149631286,2501,0,13,23674
1340923547,30032,0,0,0,0,2164609188,2172484132,2171089243,2149559012,2502,0,13,9718
1340923552,24992,0,0,0,0,2165058916,2173164525,2171758592,2149618578,2501,0,13,9336
1340923557,19954,0,0,0,0,2165717302,2174113014,2172675264,2149703780,2496,0,13,44809
1340923562,14913,0,0,0,0,2166112027,2174684324,2173187200,2149748050,2480,0,13,25538
1340923567,9874,0,0,0,0,2166051602,2174446098,2172862829,2149725193,2489,0,13,18353
1340923572,4834,0,0,0,0,2166623104,2175299437,2173683574,2149796260,2484,1,13,60847
1340923577,4667,0,0,0,0,2166419510,2174845952,2173136932,2149745088,2481,1,13,11049
1340923582,4666,0,0,0,0,2166769993,2175349860,2173604434,2149797165,2475,1,13,13180
1340923587,4668,0,0,0,0,2167126601,2175816045,2173995867,2149825636,2475,0,13,5687
1340923592,4665,0,0,0,0,2167012370,2175548233,2173662198,2149804937,2492,0,13,33883
1340923597,4666,0,0,0,0,2167357869,2176034870,2174060973,2149837257,2527,0,13,4312
1340923602,4674,0,0,0,0,2167509275,2176145408,2174159817,2149839186,2567,0,13,29818
1340923607,4696,0,0,0,0,2167920365,2176739510,2174679378,2149892132,2613,0,13,7332
1340923612,30050,0,0,0,0,2168328027,2177302436,2175187638,2149941248,2662,0,13,30688
1340923617,25010,0,0,0,0,2168323053,2177176896,2174978020,2149921097,2710,0,13,64426
1340923622,19971,0,0,0,0,2168423296,2177264813,2174988781,2149920402,2781,0,13,56914
1340923627,14933,0,0,0,0,2168801993,2177741394,2175398061,2149952841,2848,0,13,23808
1340923632,9893,0,0,0,0,2168905243,2177851803,2175462546,2149964763,2907,0,13,29522
1340923637,4853,0,0,0,0,2168906550,2177747209,2175266148,2149939986,2955,0,13,9335
1340923642,4658,0,0,0,0,2169185398,2178100827,2175587794,2149981632,2990,0,13,42062
1340923647,4661,0,0,0,0,2169488265,2178543570,2175983972,2150004946,3019,0,13,55164
1340923652,4659,0,0,0,0,2169862025,2178953910,2176297984,2150036507,3053,0,13,24804
1340923657,4661,0,0,0,0,2170234569,2179451099,2176722203,2150082166,3098,0,13,6219
1340923662,4658,0,0,0,0,2170153280,2179255323,2176460973,2150050880,3140,0,13,24656
1340923667,4658,0,0,0,0,2170295268,2179325312,2176438006,2150061522,3174,1,13,14896
1340923672,4657,0,0,0,0,2171237586,2180749330,2177807744,2150185106,3203,1,13,2404
1340923677,30071,0,0,0,0,2171757577,2181439661,2178428608,2150245412,3220,1,13,4312
1340923682,25031,0,0,0,0,2171339913,2180697819,2177624530,2150164598,3223,0,13,8077
1340923687,19990,0,0,0,0,2171623350,2181041225,2177914422,2150195922,3221,0,13,63267
1340923692,14949,0,0,0,0,2172832265,2182812233,2179597028,2150335497,3220,0,13,1308
1340923697,9912,0,0,0,0,2172647122,2182371940,2179034459,2150301010,3219,0,12,58348
1340923702,4871,0,0,0,0,2172363885,2181882962,2178477357,2150241728,3218,0,13,53808
1340923707,4652,0,0,0,0,2172730697,2182340397,2178890404,2150289051,3211,0,12,11598
1340923712,4652,0,0,0,0,2172919168,2182575533,2179082477,2150302710,3201,0,13,26870
1340923717,4649,0,0,0,0,2173388772,2183167744,2179573760,2150343661,3186,0,13,21438
1340923722,4649,0,0,0,0,2173897051,2183850468,2180151926,2150397339,3166,0,13,147
1340923727,4649,0,0,0,0,2173508352,2183220864,2179512493,2150341824,3142,0,13,53884
1340923732,4650,0,0,0,0,2173387126,2182950619,2179197092,2150320365,3110,0,13,7565
1340923737,4646,0,0,0,0,2173761097,2183429184,2179603190,2150345408,3073,0,12,37755
1340923742,30093,0,0,0,0,2174123437,2183915547,2180022820,2150386249,3031,0,13,12182
1340923747,25052,0,0,0,0,2174530898,2184397485,2180428928,2150430171,2984,0,13,32019
1340923752,20012,0,0,0,0,2175017819,2185108114,2181065828,2150477787,2930,0,13,14453
1340923757,14972,0,0,0,0,2174857545,2184750016,2180630747,2150458733,2875,0,12,4648
1340923762,9932,0,0,0,0,2175008850,2184946157,2180789613,2150454290,2817,0,12,18720
1340923767,4893,0,0,0,0,2175050185,2184890925,2180677942,2150455936,2760,0,13,59514
1340923772,4647,0,0,0,0,2174980059,2184761133,2180510692,2150438454,2701,0,13,49674
1340923777,4645,0,0,0,0,2175148909,2184903780,2180583552,2150450605,2638,0,13,22028
1340923782,4644,0,0,0,0,2175709878,2185712512,2181336045,2150519067,2577,0,13,47388
1340923787,4641,0,0,0,0,2175555510,2185399277,2180981979,2150485549,2529,0,13,35261
1340923792,4645,0,0,0,0,2176370322,2186568027,2182075849,2150592493,2463,0,13,2970
1340923797,4642,0,0,0,0,2176563584,2186774811,2182224173,2150612123,2403,0,13,60190
1340923802,4644,0,0,0,0,2176990409,2187330496,2182681234,2150644096,2348,0,13,39250
1340923807,30110,0,0,0,0,2177046326,2187315940,2182613001,2150640402,2301,0,12,63564
1340923812,25070,0,0,0,0,2177194742,2187421357,2182635995,2150643172,2266,0,13,33935
1340923817,20030,0,0,0,0,2177384457,2187609517,2182763867,2150657846,2235,0,13,56923
1340923822,14991,0,0,0,0,2177203346,2187243556,2182325494,2150612534,2209,0,13,6822
1340923827,9950,0,0,0,0,2177817270,2187962953,2182934656,2150679990,2183,0,13,47714
1340923832,4910,0,0,0,0,2178176265,2188446363,2183315968,2150699812,2156,0,13,26370
1340923837,4652,0,0,0,0,2178688091,2189028150,2183788105,2150768009,2131,0,13,30017
1340923842,4674,0,0,0,0,2179270390,2189821979,2184466066,2150819072,2109,0,13,49402
1340923847,4692,0,0,0,0,2179264987,2189673453,2184230637,2150809828,2083,0,13,879
1340923852,4711,0,0,0,0,2179239195,2189495606,2183955456,2150770505,2055,0,12,17274
1340923857,4736,0,0,0,0,2180236589,2190793024,2185082633,2150879643,2024,0,13,14295
1340923862,4758,0,0,0,0,2179449472,2189502482,2183742793,2150734829,1990,0,13,13534
1340923867,4780,0,0,0,0,2180205321,2190484882,2184622180,2150851721,1947,0,13,47527
1340923872,30129,0,0,0,0,2181657325,2192494976,2186415579,2151001718,1912,0,13,44013
1340923877,25089,0,0,0,0,2182193892,2193085467,2186868644,2151043858,1861,0,13,64802
1340923882,20051,0,0,0,0,2182267026,2193120210,2186841664,2151053028,1811,0,13,29682
1340923887,15011,0,0,0,0,2182998528,2193985746,2187550272,2151129152,1769,0,13,49842
1340923892,9971,0,0,0,0,2183669906,2194843428,2188267017,2151180416,1737,0,13,28324
1340923897,4931,0,0,0,0,2182386212,2192843090,2186280091,2151003739,1712,0,13,14146
1340923902,4630,0,0,0,0,2183929069,2194897161,2188113865,2151199716,1693,0,13,56707
1340923907,4630,0,0,0,0,2185353490,2196842742,2189834066,2151349878,1684,0,13,28959
1340923912,4632,0,0,0,0,2185298212,2196571346,2189445650,2151309430,1684,0,13,30706
1340923917,4629,0,0,0,0,2184791113,2195698761,2188503442,2151199012,1688,0,13,58514
1340923922,4631,0,0,0,0,2184954212,2195756352,2188492900,2151248192,1699,0,13,14396
1340923927,4627,0,0,0,0,2186433078,2197830884,2190338989,2151388763,1714,0,13,34962
1340923932,4630,0,0,0,0,2186777325,2198028214,2190392438,2151415899,1737,0,13,484
1340923937,30148,0,0,0,0,2187130240,2198493696,2190741778,2151433846,1765,0,13,16009
1340923942,25108,0,0,0,0,2187200320,2198324068,2190442852,2151411730,1791,0,13,48208
1340923947,20068,0,0,0,0,2187584182,2198809645,2190819510,2151441526,1820,0,13,4035
1340923952,15029,0,0,0,0,2187772397,2198856082,2190738971,2151453824,1864,0,13,28402
1340923957,9989,0,0,0,0,2188686811,2200033142,2191704877,2151511213,1935,0,13,3201
1340923962,4949,0,0,0,0,2188807744,2200008338,2191586048,2151533522,2028,0,13,37914
1340923967,4623,0,0,0,0,2190296914,2202113398,2193482368,2151724288,2112,0,13,48301
1340923972,4625,0,0,0,0,2189936749,2201342080,2192613513,2151619565,2173,0,13,65309
1340923977,4623,0,0,0,0,2189849563,2201112274,2192320384,2151592448,2229,0,13,64047
1340923982,4605,0,0,0,0,2190263104,2201527515,2192598144,2151620690,2255,0,13,63243
1340923987,4602,0,0,0,0,2191853083,2203680822,2194464795,2151785947,2265,0,13,27718
1340923992,4601,0,0,0,0,2192025636,2203691529,2194402075,2151824795,2262,0,13,45164
1340923997,4600,0,0,0,0,2192223497,2203871789,2194465307,2151795008,2247,0,13,56714
1340924002,30146,0,0,0,0,2194106176,2206333193,2196634715,2152036059,2219,0,13,51130
1340924007,25106,0,0,0,0,2192997769,2204627264,2194958372,2151857782,2182,0,12,62987
1340924012,20065,0,0,0,0,2193576640,2205316022,2195525110,2151940068,2144,0,13,11480
1340924017,15025,0,0,0,0,2195057179,2207191762,2197182061,2152101147,2110,0,13,34592
1340924022,9987,0,0,0,0,2195276361,2207416685,2197226541,2152087844,2067,0,13,27014
1340924027,4946,0,0,0,0,2194873060,2206650788,2196470336,2152036854,2047,0,13,49752
1340924032,4600,0,0,0,0,2194606208,2206125028,2195865490,2151964626,2015,0,13,13431
1340924037,4596,0,0,0,0,2196425947,2208544539,2197981869,2152171218,1978,0,12,52617
1340924042,4596,0,0,0,0,2197110985,2209334144,2198617782,2152255040,1933,0,13,58437
1340924047,4596,0,0,0,0,2195389385,2206753344,2196112411,2151960786,1883,0,13,12171
1340924052,4598,0,0,0,0,2196165915,2207673033,2196893952,2152099035,1834,1,13,24560
1340924057,4594,0,0,0,0,2197832292,2209897133,2198794651,2152267437,1796,0,13,6988
1340924062,4595,0,0,0,0,2199679936,2212247533,2200865078,2152495716,1763,0,13,32069
1340924067,30165,0,0,0,0,2199955355,2212554587,2201113654,2152517348,1730,0,12,33772
1340924072,25127,0,0,0,0,2198043693,2209663131,2198316032,2152229504,1696,0,13,48791
1340924077,20087,0,0,0,0,2199565723,2211660626,2200054784,2152414692,1658,0,13,3997
1340924082,15047,0,0,0,0,2200973257,2213450587,2201560246,2152562669,1626,0,13,51219
1340924087,10006,0,0,0,0,2200503350,2212565165,2200617572,2152468480,1582,0,13,46499
1340924092,4969,0,0,0,0,2201129581,2213308653,2201187410,2152520265,1532,0,13,42054
1340924097,4716,0,0,0,0,2203312676,2216140690,2203643382,2152791140,1478,0,13,48892
1340924102,4733,0,0,0,0,2203546889,2216262080,2203632091,2152787081,1422,0,13,43831
1340924107,4755,0,0,0,0,2204329993,2217194486,2204330733,2152847689,1365,0,13,51626
1340924112,4776,0,0,0,0,2204590445,2217359250,2204427099,2152900964,1309,0,13,43590
1340924117,4799,0,0,0,0,2203515163,2215757101,2202850011,2152717558,1265,0,13,4371
1340924122,4817,0,0,0,0,2202436909,2214122075,2201279881,2152530176,1234,0,13,8385
1340924127,4587,0,0,0,0,2203893988,2215975780,2202836187,2152710208,1219,0,13,44026
1340924132,30185,0,0,0,0,2205012059,2217318061,2203936256,2152826230,1201,0,13,12927
1340924137,25148,0,0,0,0,2205487369,2217862052,2204357961,2152869805,1172,0,13,34257
1340924142,20108,0,0,0,0,2203720237,2215269824,2201951835,2152631414,1139,0,13,39588
1340924147,15067,0,0,0,0,2205866139,2218015104,2204243099,2152839104,1110,0,13,42226
1340924152,10027,0,0,0,0,2206323081,2218406400,2204478656,2152897563,1087,0,13,37621
1340924157,4987,0,0,0,0,2207133897,2219409618,2205328758,2152989120,1074,0,13,41481
1340924162,4587,0,0,0,0,2210645604,2223849408,2209049408,2153379538,1067,0,13,9799
1340924167,4583,0,0,0,0,2211665792,2225057737,2209975524,2153452946,1059,0,13,57456
1340924172,4585,0,0,0,0,2209922057,2222461238,2207582189,2153263817,1047,0,13,1377
1340924177,4583,0,0,0,0,2211238244,2224055341,2208895241,2153404681,1034,0,12,53265
1340924182,4582,0,0,0,0,2211966957,2224786038,2209317906,2153376795,1021,0,12,11742
1340924187,4581,0,0,0,0,2211692754,2224187922,2208673124,2153357549,998,0,13,33045
1340924192,4583,0,0,0,0,2212116864,2224588763,2208978331,2153406966,963,0,13,46942
1340924197,30205,0,0,0,0,2211797101,2223957138,2208228928,2153288996,912,0,13,55604
1340924202,25165,0,0,0,0,2213421229,2225802907,2209659382,2153458825,866,0,13,44703
1340924207,20126,0,0,0,0,2217199734,2230615094,2213763712,2153912118,791,0,13,64638
1340924212,15086,0,0,0,0,2215100973,2227537837,2210855515,2153589961,720,0,13,22591
1340924217,10046,0,0,0,0,2214593124,2226674276,2209971062,2153491126,639,0,13,32932
1340924222,5006,0,0,0,0,2215644406,2227850249,2210882806,2153579154,564,0,13,49531
1340924227,4575,0,0,0,0,2215339309,2227262427,2210232429,2153524123,491,0,13,28350
1340924232,4579,0,0,0,0,2216896411,2229059300,2211656694,2153650989,422,0,13,6881
1340924237,4576,0,0,0,0,2219815040,2232688594,2214718793,2153989238,346,0,13,61657
1340924242,4578,0,0,0,0,2222193462,2235545106,2216941074,2154249782,278,1,13,47370
1340924247,4575,0,0,0,0,2220752658,2233371300,2214947702,2154040758,243,1,12,21404
1340924252,4575,0,0,0,0,2219658733,2231657737,2213219501,2153862052,237,1,13,16169
1340924257,4572,0,0,0,0,2223729664,2236838948,2217669577,2154387657,259,0,13,45921
1340924262,30225,0,0,0,0,2223425764,2236185910,2216865316,2154264749,264,0,12,47571
1340924267,25185,0,0,0,0,2224202112,2237040210,2217625033,2154365677,274,0,12,33860
1340924272,20144,0,0,0,0,2223456237,2235684425,2216227318,2154166710,259,0,13,37210
1340924277,15106,0,0,0,0,2224643136,2237141942,2217409545,2154349531,228,1,12,8642
1340924282,10066,0,0,0,0,2222215716,2233602706,2214117357,2153960685,178,1,13,30543
1340924287,5025,0,0,0,0,2227627428,2240426843,2219834907,2154579309,121,1,12,19115
1340924292,4568,0,0,0,0,2228545709,2241348050,2220468333,2154663213,45,0,12,44379
1340924297,4567,0,0,0,0,2230343414,2243503369,2222184539,2154884726,3555,0,12,54290
1340924302,4566,0,0,0,0,2227953060,2240165101,2219207360,2154563904,3449,0,12,31686
1340924307,4583,0,0,0,0,2230110902,2242784054,2221342582,2154773312,3334,0,13,35367
1340924312,4606,0,0,0,0,2232985462,2246306249,2224214546,2155075958,3206,0,13,18037
1340924317,4628,0,0,0,0,2232821266,2245948251,2223925696,2155147126,3079,0,13,58207
1340924322,4648,0,0,0,0,2231801161,2244236955,2222123373,2154849956,2959,0,13,31402
