TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370647453,5468,0,0,0,0,2162813531,2166803940,2163064877,2148846363,2545,0,13,16440
1370647458,4434,0,0,0,0,2162930084,2166906386,2163118482,2148852562,2456,0,13,30673
1370647463,4434,0,0,0,0,2163251922,2167293787,2163432667,2148879689,2377,0,13,11163
1370647468,4434,0,0,0,0,2163525750,2167671350,2163750674,2148904036,2317,0,13,22720
1370647473,4436,0,0,0,0,2164159369,2168431634,2164391753,2148960950,2269,0,13,22960
1370647478,4433,0,0,0,0,2164499035,2168833874,2164704466,2148987145,2229,0,13,32191
1370647524,25826,0,0,0,0,2165381293,2169815588,2165377609,2149032795,1941,0,13,50310
1370647530,19879,0,0,0,0,2166147648,2170754605,2166168082,2149100699,1914,0,13,28845
1370647535,14841,0,0,0,0,2166912886,2171725257,2167005376,2149168896,1888,0,13,1842
1370647540,9800,0,0,0,0,2166712036,2171516434,2166833280,2149149568,1869,0,13,35749
1370647545,4760,0,0,0,0,2165821540,2170305508,2165734893,2149061220,1857,0,13,55782
1370647550,4761,0,0,0,0,2165559314,2169906304,2165370285,2149034532,1852,0,13,44352
1370647555,4783,0,0,0,0,2165799040,2170211757,2165614125,2149052096,1855,0,13,46987
1370647560,4801,0,0,0,0,2166159853,2170664640,2166006217,2149086052,1863,0,13,29368
1370647565,4824,0,0,0,0,2165973129,2170376493,2165723282,2149058441,1876,0,13,45961
1370647570,4634,0,0,0,0,2166061961,2170441517,2165741906,2149062537,1892,0,13,45188
1370647575,4636,0,0,0,0,2166738468,2171330505,2166528000,2149129426,1914,0,13,46374
1370647580,4632,0,0,0,0,2166634797,2171182546,2166365494,2149116297,1938,0,13,10516
1370647585,29977,0,0,0,0,2166486537,2170926390,2166107401,2149095826,1964,0,13,46661
1370647590,24937,0,0,0,0,2166513828,2170908882,2166042861,2149087158,1992,0,13,13507
1370647595,19897,0,0,0,0,2167136493,2171663515,2166659209,2149144749,2019,0,13,38010
1370647600,14857,0,0,0,0,2167614665,2172272987,2167168576,2149177910,2044,0,13,39658
1370647605,9817,0,0,0,0,2168212096,2173023259,2167789888,2149234368,2073,0,13,12091
1370647610,4778,0,0,0,0,2168883876,2173857161,2168487396,2149286262,2109,0,13,55311
1370647615,4633,0,0,0,0,2168748598,2173618057,2168240576,2149268022,2144,0,13,4151
1370647620,4628,0,0,0,0,2169142272,2174114706,2168646244,2149296886,2184,0,13,16207
1370647625,4630,0,0,0,0,2169414564,2174431579,2168898880,2149319963,2249,0,13,22181
1370647630,4629,0,0,0,0,2170038500,2175232201,2169578816,2149368438,2297,0,13,50899
1370647635,4630,0,0,0,0,2171015716,2176477302,2170632731,2149464320,2347,0,13,35776
1370647640,4627,0,0,0,0,2171303469,2176833691,2170922477,2149485010,2392,0,13,52347
1370647645,4627,0,0,0,0,2170635693,2175927670,2170114852,2149414125,2435,0,13,36925
1370647650,29996,0,0,0,0,2169574948,2174523465,2168882916,2149315931,2471,0,13,12578
1370647655,24956,0,0,0,0,2169131254,2173932864,2168360841,2149270912,2499,0,13,35224
1370647660,19916,0,0,0,0,2169430656,2174258340,2168594870,2149293750,2515,0,12,52865
1370647665,14875,0,0,0,0,2169614125,2174454564,2168723766,2149303515,2525,0,13,48088
1370647670,9835,0,0,0,0,2169936841,2174855396,2169067419,2149336548,2529,0,13,23888
1370647675,4797,0,0,0,0,2170153206,2175116443,2169270665,2149352557,2523,0,13,46749
1370647680,4623,0,0,0,0,2169412626,2174058276,2168285129,2149269760,2508,0,13,20664
1370647685,4624,0,0,0,0,2169658084,2174363629,2168543616,2149295085,2485,0,13,641
1370647690,4621,0,0,0,0,2169697179,2174383954,2168547830,2149287305,2454,0,13,22624
1370647695,4623,0,0,0,0,2170124278,2174879588,2168920292,2149324123,2409,0,12,31473
1370647700,4621,0,0,0,0,2170850029,2175675501,2169539766,2149377938,2388,0,13,62361
1370647705,4623,0,0,0,0,2171247021,2176191762,2169956013,2149412150,2349,0,13,64689
1370647710,4620,0,0,0,0,2171369526,2176270070,2169983780,2149404077,2309,0,12,15708
1370647715,30013,0,0,0,0,2172355126,2177471012,2170984969,2149496539,2264,0,13,40802
1370647720,24975,0,0,0,0,2172446354,2177654043,2171168905,2149497782,2220,0,13,25314
1370647725,19934,0,0,0,0,2171449645,2176283986,2169936667,2149408978,2177,0,13,38962
1370647730,14894,0,0,0,0,2171531126,2176319634,2169928667,2149413933,2142,0,13,53919
1370647735,9854,0,0,0,0,2171483474,2176206811,2169810450,2149409005,2107,0,12,41376
1370647740,4813,0,0,0,0,2170885924,2175374921,2169070820,2149345462,2081,0,12,33410
1370647745,4619,0,0,0,0,2170986313,2175462564,2169102610,2149344310,2057,0,13,59480
1370647750,4615,0,0,0,0,2171939401,2176649408,2170091584,2149431533,2032,0,12,53859
1370647755,4619,0,0,0,0,2172530633,2177379620,2170686902,2149476891,2015,0,13,28702
1370647760,4635,0,0,0,0,2172625188,2177402148,2170665078,2149482102,1985,0,13,49637
1370647765,4650,0,0,0,0,2172606162,2177370066,2170610669,2149471771,1945,0,12,63910
1370647770,4675,0,0,0,0,2172469568,2177098697,2170341851,2149451382,1893,0,13,36715
1370647775,4696,0,0,0,0,2172580854,2177214418,2170420224,2149454381,1833,0,13,47395
1370647780,30032,0,0,0,0,2172546002,2177128310,2170305270,2149441353,1765,0,12,8507
1370647785,24992,0,0,0,0,2172662061,2177151296,2170275931,2149449984,1690,0,13,15620
1370647790,19952,0,0,0,0,2173398345,2178075730,2171013878,2149512429,1613,0,13,32692
1370647795,14914,0,0,0,0,2173482203,2178070473,2170965339,2149507410,1528,0,13,30984
1370647800,9874,0,0,0,0,2174219629,2178934052,2171643721,2149566052,1456,0,13,10918
1370647805,4835,0,0,0,0,2173896685,2178518217,2171278482,2149527460,1387,0,12,58312
1370647810,4608,0,0,0,0,2173585106,2178057170,2170835867,2149491849,1329,0,13,57390
1370647815,4612,0,0,0,0,2173447341,2177766016,2170552027,2149474523,1284,0,13,34652
1370647820,4608,0,0,0,0,2174062217,2178501860,2171118710,2149517494,1250,0,13,39473
1370647825,4611,0,0,0,0,2174443794,2178930944,2171460169,2149547126,1218,0,13,15673
1370647830,4606,0,0,0,0,2174537892,2179019136,2171500653,2149553115,1182,0,13,28059
1370647835,4609,0,0,0,0,2174167259,2178438491,2170942061,2149505261,1149,0,13,14038
1370647840,4606,0,0,0,0,2175003218,2179452571,2171759460,2149573696,1125,0,13,5205
1370647845,30054,0,0,0,0,2175730038,2180311140,2172444013,2149634742,1102,0,13,15268
1370647850,25013,0,0,0,0,2176272905,2180870482,2172867245,2149657746,1083,0,13,46608
1370647855,19974,0,0,0,0,2177717275,2182592658,2174209938,2149781851,1053,0,12,20012
1370647860,14936,0,0,0,0,2178191817,2183129051,2174639753,2149815561,1032,0,12,39390
1370647865,9896,0,0,0,0,2178288640,2183211401,2174688109,2149819483,1017,0,13,18111
1370647870,4856,0,0,0,0,2178976676,2184034505,2175331401,2149878582,1003,0,13,63341
1370647875,4601,0,0,0,0,2178641846,2183552512,2174892562,2149828077,990,0,13,30054
1370647880,4600,0,0,0,0,2177358838,2181847707,2173411721,2149706468,981,0,13,31400
1370647885,4600,0,0,0,0,2178185810,2182834706,2174171008,2149773787,977,0,13,28306
1370647890,4602,0,0,0,0,2179129307,2183906505,2175013220,2149855049,981,0,13,9238
1370647895,4598,0,0,0,0,2180256978,2185247104,2176092937,2149943588,993,0,13,9192
1370647900,4599,0,0,0,0,2181498925,2186678957,2177198217,2150035638,1005,0,13,55962
1370647905,4596,0,0,0,0,2183235904,2188797714,2178929984,2150184996,1012,0,13,3047
1370647910,30076,0,0,0,0,2183480210,2189036224,2179092937,2150192073,993,0,12,43456
1370647915,25035,0,0,0,0,2182821641,2188163620,2178334838,2150112000,970,0,12,5535
1370647920,19995,0,0,0,0,2182090532,2187202587,2177495808,2150048237,935,0,12,51839
1370647925,14955,0,0,0,0,2182059830,2187142226,2177440502,2150045659,882,0,12,6883
1370647930,9915,0,0,0,0,2181905718,2186876617,2177158080,2150017536,809,0,12,36635
1370647935,4876,0,0,0,0,2181577106,2186328502,2176636032,2149982098,711,0,12,47437
1370647940,4597,0,0,0,0,2182445083,2187323931,2177399789,2150046610,587,0,13,6154
1370647945,4594,0,0,0,0,2183788004,2189000868,2178761590,2150153947,438,0,12,56553
1370647950,4594,0,0,0,0,2184440850,2189646875,2179195428,2150185938,285,0,13,45174
1370647955,4592,0,0,0,0,2185320841,2190694491,2180003062,2150262619,157,0,13,30655
1370647960,4594,0,0,0,0,2185364086,2190764608,2180042541,2150251565,22,0,12,53247
1370647965,4592,0,0,0,0,2185991753,2191428516,2180546459,2150295881,3520,0,12,48410
1370647970,4593,0,0,0,0,2186395145,2191982034,2181000804,2150327131,3429,0,12,14919
1370647975,30091,0,0,0,0,2186130386,2191639963,2180710235,2150303908,3339,0,13,45192
1370647980,25053,0,0,0,0,2186509997,2191982171,2180891538,2150324068,3251,0,13,22934
1370647985,20013,0,0,0,0,2186833718,2192403456,2181256996,2150350491,3166,0,13,15543
1370647990,14972,0,0,0,0,2185964882,2191206555,2180192173,2150252845,3092,0,13,34932
1370647995,9932,0,0,0,0,2186369334,2191533851,2180384749,2150275154,3029,0,13,14196
1370648000,4893,0,0,0,0,2187556946,2193074532,2181658980,2150386112,2972,0,12,15761
1370648005,4650,0,0,0,0,2188144118,2193768694,2182215360,2150432740,2914,0,13,62803
1370648010,4674,0,0,0,0,2187942555,2193379300,2181847725,2150395254,2849,0,13,4176
1370648015,4691,0,0,0,0,2187727917,2193147739,2181658112,2150381312,2806,0,12,37399
1370648020,4710,0,0,0,0,2187808054,2193149805,2181581540,2150381366,2759,0,13,49078
1370648025,4736,0,0,0,0,2189257389,2194898395,2183024438,2150511341,2721,0,13,51214
1370648030,4758,0,0,0,0,2189926144,2195683364,2183614244,2150550400,2692,0,13,4336
1370648035,4780,0,0,0,0,2190554358,2196366464,2184139309,2150606454,2664,0,13,5487
1370648040,30112,0,0,0,0,2190122880,2195816795,2183686491,2150561947,2638,0,13,44582
1370648045,25072,0,0,0,0,2189247972,2194715739,2182788406,2150480301,2608,0,13,60069
1370648050,20031,0,0,0,0,2188957906,2194369673,2182483474,2150449188,2579,0,13,11143
1370648055,14991,0,0,0,0,2188953746,2194380342,2182505444,2150456621,2547,0,13,21135
1370648060,9951,0,0,0,0,2189169097,2194491785,2182501412,2150473828,2515,0,13,46171
1370648065,4911,0,0,0,0,2189671204,2195089462,2182960905,2150491593,2485,0,13,5032
1370648070,4583,0,0,0,0,2190158829,2195549421,2183325842,2150536402,2457,0,12,38257
1370648075,4580,0,0,0,0,2191462162,2197313782,2184807323,2150654592,2432,0,13,36038
1370648080,4582,0,0,0,0,2191685979,2197516973,2184935387,2150659392,2410,0,13,59015
1370648085,4578,0,0,0,0,2191268891,2196923574,2184425051,2150626477,2391,0,13,21515
1370648090,4578,0,0,0,0,2191632749,2197392612,2184755501,2150643200,2378,0,12,52925
1370648095,4578,0,0,0,0,2190293549,2195501952,2183110061,2150518052,2367,0,13,7031
1370648100,4579,0,0,0,0,2191309595,2196814436,2184200941,2150610331,2359,0,13,33455
1370648105,30130,0,0,0,0,2191000996,2196332873,2183752749,2150562176,2358,0,13,15173
1370648110,25090,0,0,0,0,2192216329,2197772772,2184887789,2150650816,2358,0,13,24145
1370648115,20050,0,0,0,0,2192127204,2197661156,2184782528,2150641865,2353,0,13,63666
1370648120,15012,0,0,0,0,2193407844,2199236918,2186045824,2150742646,2359,0,13,58537
1370648125,9975,0,0,0,0,2195668498,2201919497,2188208603,2150949019,2371,0,13,14037
1370648130,4934,0,0,0,0,2195077558,2201098185,2187448841,2150871588,2378,0,13,39127
1370648135,4574,0,0,0,0,2195783890,2201994038,2188219355,2150942976,2384,0,13,46038
1370648140,4575,0,0,0,0,2196547666,2202845558,2188869568,2150991414,2390,0,13,53967
1370648145,4572,0,0,0,0,2196184365,2202375177,2188394770,2150941385,2397,0,13,37567
1370648150,4574,0,0,0,0,2194959030,2200655524,2186932854,2150825974,2401,0,12,31470
1370648155,4572,0,0,0,0,2195273078,2201092187,2187265819,2150844342,2402,0,13,1367
1370648160,4571,0,0,0,0,2196360000,2202469549,2188410432,2150944484,2403,0,13,55909
1370648165,4570,0,0,0,0,2196559707,2202630811,2188505024,2150961462,2400,0,13,42578
1370648170,30151,0,0,0,0,2195968466,2201891236,2187882185,2150891675,2399,0,13,24843
1370648175,25110,0,0,0,0,2196684534,2202751241,2188553892,2150952292,2398,0,13,34584
1370648180,20070,0,0,0,0,2196415414,2202287286,2188099812,2150916544,2403,0,13,48576
1370648185,15030,0,0,0,0,2196420160,2202321764,2188136365,2150918464,2412,0,13,63718
1370648190,9992,0,0,0,0,2196783716,2202737910,2188435355,2150934473,2428,0,13,23078
1370648195,4952,0,0,0,0,2196599652,2202423323,2188150418,2150920347,2450,0,13,23094
1370648200,4570,0,0,0,0,2195905691,2201492278,2187343725,2150843300,2477,0,13,33408
1370648205,4564,0,0,0,0,2196956077,2202898742,2188495707,2150935908,2514,0,13,56640
1370648210,4568,0,0,0,0,2197053750,2202859931,2188414482,2150946048,2558,0,13,43654
1370648215,4565,0,0,0,0,2196771190,2202574628,2188179209,2150910153,2602,0,13,53050
1370648220,4568,0,0,0,0,2196519661,2202195574,2187849737,2150880420,2640,0,13,24367
1370648225,4563,0,0,0,0,2198004050,2204075977,2189421814,2151023478,2670,0,13,8661
1370648230,4585,0,0,0,0,2197026550,2202784502,2188291675,2150903213,2689,0,13,25191
1370648235,30170,0,0,0,0,2196573970,2202141430,2187716251,2150864009,2701,0,12,5471
1370648240,25129,0,0,0,0,2196584173,2202066880,2187600457,2150850386,2708,0,13,29833
1370648245,20089,0,0,0,0,2197644379,2203491538,2188807177,2150962916,2711,0,13,44266
1370648250,15049,0,0,0,0,2198250742,2204221750,2189372827,2151014308,2713,0,13,31543
1370648255,10011,0,0,0,0,2197283593,2202860900,2188211757,2150914066,2715,0,13,47044
1370648260,4972,0,0,0,0,2196574747,2202005888,2187459776,2150834331,2716,0,13,28907
1370648265,4732,0,0,0,0,2197960073,2203735616,2188933741,2150981622,2721,0,13,6684
1370648270,4753,0,0,0,0,2198598528,2204554194,2189574573,2151026816,2724,0,13,13470
1370648275,4775,0,0,0,0,2196870345,2202298349,2187670381,2150860032,2723,0,13,15560
1370648280,4798,0,0,0,0,2196231478,2201421659,2186923766,2150794002,2723,0,13,35857
1370648285,4819,0,0,0,0,2197703414,2203271652,2188464722,2150933065,2723,0,13,47157
1370648290,4560,0,0,0,0,2196882889,2202242066,2187586989,2150851785,2723,0,13,54128
1370648295,4555,0,0,0,0,2197580105,2203138386,2188362596,2150927277,2720,0,13,34711
1370648300,30187,0,0,0,0,2197731264,2203159963,2188242331,2150884333,2721,0,13,13891
1370648305,25148,0,0,0,0,2197721170,2203083300,2188153426,2150896137,2722,0,12,27172
1370648310,20108,0,0,0,0,2198091693,2203455835,2188412754,2150928018,2718,0,12,3873
1370648315,15067,0,0,0,0,2198820288,2204334326,2189122651,2150973504,2704,0,12,29939
1370648320,10027,0,0,0,0,2199271277,2204838226,2189486144,2151018048,2685,0,13,37648
1370648325,4987,0,0,0,0,2199239780,2204622701,2189213156,2150986075,2660,0,12,23140
1370648330,4556,0,0,0,0,2200375067,2205981001,2190292553,2151093513,2629,0,13,31378
1370648335,4553,0,0,0,0,2199989138,2205347428,2189688713,2151034706,2595,0,12,10653
1370648340,4554,0,0,0,0,2200469650,2205819620,2189990464,2151062217,2555,0,12,41334
1370648345,4550,0,0,0,0,2201269522,2206747684,2190765485,2151131126,2514,0,12,3090
1370648350,4554,0,0,0,0,2201260553,2206678226,2190629494,2151106953,2465,0,12,52640
1370648355,4551,0,0,0,0,2200962688,2206079771,2190046866,2151073033,2402,0,12,40025
1370648360,4551,0,0,0,0,2201982144,2207312969,2191025417,2151156205,2364,0,13,21397
1370648365,30183,0,0,0,0,2202299181,2207612489,2191223021,2151172608,2317,0,12,62295
1370648370,25144,0,0,0,0,2203123629,2208570477,2191976301,2151258861,2270,0,12,53250
1370648375,20105,0,0,0,0,2201753481,2206659465,2190301485,2151095753,2218,0,12,29965
1370648380,15065,0,0,0,0,2202856457,2207952182,2191297819,2151183826,2164,0,12,37519
1370648385,10025,0,0,0,0,2204598454,2209929910,2192802148,2151325632,2111,0,13,24587
1370648390,4984,0,0,0,0,2205152000,2210452626,2193205092,2151384000,2053,0,13,28592
1370648395,4524,0,0,0,0,2205422848,2210693156,2193311085,2151372754,1990,0,13,58809
1370648400,4529,0,0,0,0,2206251337,2211542217,2193910244,2151426624,1926,0,13,39442
1370648405,4525,0,0,0,0,2206420571,2211596013,2193915200,2151444699,1871,0,12,22716
1370648410,4527,0,0,0,0,2207455277,2212860891,2194901165,2151502262,1819,0,12,28812
1370648415,4524,0,0,0,0,2207863488,2213134445,2195017033,2151535414,1767,0,12,28698
1370648420,4518,0,0,0,0,2208393005,2213614528,2195323017,2151562532,1710,0,12,11791
1370648425,4523,0,0,0,0,2209037266,2214308169,2195798317,2151593216,1657,0,12,22100
1370648430,30210,0,0,0,0,2209429933,2214629074,2196003017,2151636406,1608,0,13,11755
1370648435,25169,0,0,0,0,2208771510,2213614464,2195062043,2151534848,1548,0,12,21571
1370648440,20129,0,0,0,0,2210140160,2215204553,2196279268,2151650130,1476,0,12,40994
1370648445,15090,0,0,0,0,2212163693,2217513947,2198072484,2151834432,1387,0,12,64079
1370648450,10050,0,0,0,0,2210787766,2215579949,2196309476,2151650514,1280,0,12,11068
1370648455,5010,0,0,0,0,2210686646,2215328932,2196109330,2151670034,1171,0,12,34841
1370648460,4522,0,0,0,0,2213053705,2218150985,2198279213,2151841837,1064,0,12,60292
1370648465,4543,0,0,0,0,2214581796,2219911012,2199665097,2151972763,960,0,12,57023
1370648470,4560,0,0,0,0,2213244617,2218160859,2198173650,2151825974,856,0,12,14956
1370648475,4584,0,0,0,0,2212671305,2217218596,2197291712,2151730596,719,0,12,1179
1370648480,4606,0,0,0,0,2214191817,2218929481,2198555437,2151856137,592,0,12,10349
1370648485,4626,0,0,0,0,2213937115,2218500736,2198144768,2151813641,471,0,13,7909
1370648490,4650,0,0,0,0,2214001261,2218409965,2197968731,2151810596,364,0,13,64034
1370648495,30231,0,0,0,0,2215046765,2219675145,2198923190,2151871515,262,0,13,36380
1370648500,25190,0,0,0,0,2216300699,2221059236,2200030016,2151974921,173,0,13,59730
1370648505,20150,0,0,0,0,2216503286,2221216155,2200016292,2151969746,85,0,13,51802
1370648510,15111,0,0,0,0,2217569508,2222387163,2200912868,2152064841,5,0,13,4439
1370648515,10071,0,0,0,0,2216920566,2221409453,2200029906,2151991104,3540,0,13,3557
1370648520,5031,0,0,0,0,2218764096,2223675392,2201805046,2152147053,3495,0,13,10512
1370648525,4794,0,0,0,0,2218940041,2223642816,2201699922,2152147574,3470,0,13,39552
1370648530,4814,0,0,0,0,2219592256,2224418441,2202294299,2152195510,3458,0,13,42948
1370648535,4512,0,0,0,0,2219612361,2224256018,2202067117,2152182555,3452,0,13,37050
1370648540,4510,0,0,0,0,2219900900,2224493266,2202200594,2152185252,3445,0,13,17245
1370648545,4511,0,0,0,0,2220278445,2224788242,2202356160,2152191789,3440,0,13,61130
1370648550,4508,0,0,0,0,2221512457,2226166509,2203377426,2152276928,3436,0,13,9598
1370648555,4508,0,0,0,0,2222156928,2226659382,2203648822,2152331977,3437,0,13,8479
1370648560,30251,0,0,0,0,2220790491,2224949248,2202164900,2152185426,3444,0,13,15378
1370648565,25211,0,0,0,0,2222552164,2226969179,2203836224,2152397952,3454,0,13,47818
1370648570,20171,0,0,0,0,2224319972,2228979830,2205324096,2152487798,3462,0,13,32084
1370648575,15130,0,0,0,0,2225485549,2230279460,2206294665,2152595099,3477,0,13,18500
1370648580,10097,0,0,0,0,2226163821,2230886820,2206689654,2152645065,3475,0,13,60317
1370648585,5058,0,0,0,0,2223797302,2227860955,2204206427,2152374692,3467,0,13,45606
1370648590,4504,0,0,0,0,2223934729,2227836416,2203998482,2152381184,3453,0,13,49539
1370648595,4506,0,0,0,0,2226596973,2231095899,2206754816,2152677842,3433,0,12,65042
1370648600,4503,0,0,0,0,2228830025,2233613037,2208613266,2152814345,3408,0,13,58435
1370648605,4504,0,0,0,0,2229346770,2234140800,2209006720,2152877933,3379,0,13,22009
1370648610,4502,0,0,0,0,2227388288,2231564269,2206859666,2152644269,3352,0,12,11959
1370648615,4504,0,0,0,0,2227848438,2231976018,2207078080,2152659547,3330,0,12,60571
1370648620,4501,0,0,0,0,2229820690,2234193737,2208766966,2152840475,3305,0,13,35352
1370648625,30273,0,0,0,0,2229352969,2233454747,2208124370,2152794779,3292,0,12,50716
1370648630,25235,0,0,0,0,2229182939,2233096438,2207738084,2152713572,3276,0,13,9016
1370648635,20195,0,0,0,0,2231484498,2235674852,2209710582,2152949138,3247,0,12,32170
1370648640,15154,0,0,0,0,2233033563,2237372946,2211009673,2153068443,3208,0,13,39693
1370648645,10114,0,0,0,0,2232822043,2236994889,2210609444,2153030198,3164,0,12,56593
1370648650,5076,0,0,0,0,2233201526,2237232475,2210725686,2153033216,3116,0,12,60958
1370648655,4499,0,0,0,0,2235344338,2239674249,2212596224,2153214217,3058,0,12,32797
1370648660,4497,0,0,0,0,2233890587,2237698048,2210893065,2153062025,3005,0,12,6472
1370648665,4499,0,0,0,0,2236225325,2240278518,2212812617,2153256027,2942,0,12,38455
1370648670,4493,0,0,0,0,2240220141,2245018669,2216694948,2153719689,2872,0,12,1556
1370648675,4497,0,0,0,0,2240183204,2244758098,2216323538,2153628480,2786,0,12,6229
1370648680,4495,0,0,0,0,2241634102,2246274002,2217462116,2153783981,2687,0,12,60260
1370648685,4496,0,0,0,0,2240624978,2244615478,2215981028,2153655067,2586,0,13,50401
1370648690,30293,0,0,0,0,2242007862,2246317494,2217325504,2153742610,2481,0,12,40949
1370648695,25254,0,0,0,0,2242881755,2246984722,2217647652,2153770304,2387,0,13,20948
1370648700,20215,0,0,0,0,2245514505,2250014948,2220129280,2154122706,2295,0,13,24932
1370648705,15175,0,0,0,0,2245338093,2249626624,2219655140,2154020123,2201,1,13,21287
1370648710,10135,0,0,0,0,2244267200,2248089216,2218345353,2153900864,2116,0,13,54003
1370648715,5094,0,0,0,0,2248427446,2252881453,2222042093,2154251227,2060,0,12,51953
1370648720,4605,0,0,0,0,2249393097,2253698349,2222570779,2154351268,2013,0,12,4184
1370648725,4624,0,0,0,0,2246963172,2250569115,2219917321,2154068562,1990,1,13,12182
1370648730,4645,0,0,0,0,2249808731,2253757056,2222447305,2154395373,1993,0,13,11792
1370648735,4667,0,0,0,0,2251859483,2256033179,2224135734,2154538084,2015,0,13,19762
1370648740,4688,0,0,0,0,2256675227,2261707437,2228697206,2155061549,2054,0,13,29271
1370648745,4705,0,0,0,0,2256337517,2260829449,2227651136,2154863588,2103,0,13,63000
1370648750,4729,0,0,0,0,2253769901,2257649728,2225158848,2154723675,2157,0,13,14549
1370648755,30313,0,0,0,0,2253775140,2257370532,2224632448,2154562130,2214,0,12,35787
1370648760,25272,0,0,0,0,2255491126,2259113225,2225947958,2154734445,2260,0,13,12986
1370648765,20233,0,0,0,0,2252404141,2255356891,2222946770,2154375945,2315,0,13,41005
1370648770,15197,0,0,0,0,2255404233,2258559506,2225231826,2154645412,2359,0,13,21359
1370648775,10157,0,0,0,0,2258915044,2262629897,2228434340,2155007040,2390,0,12,8691
1370648780,5116,0,0,0,0,2259051721,2262624822,2228369718,2155011044,2406,0,12,33219
1370648785,4485,0,0,0,0,2257791305,2260832201,2226672950,2154802349,2408,0,12,62020
1370648790,4481,0,0,0,0,2259718089,2262936512,2228412388,2155053430,2391,0,12,8302
1370648795,4485,0,0,0,0,2260082953,2263038710,2228244480,2154943908,2356,0,12,4993
1370648800,4482,0,0,0,0,2263375524,2266737508,2231112347,2155359844,2312,0,13,58857
1370648805,4485,0,0,0,0,2266509696,2270370349,2233967094,2155622354,2262,0,13,948
1370648810,4478,0,0,0,0,2262673856,2265467977,2229964516,2155255076,2204,0,12,5188
1370648815,4482,0,0,0,0,2262700123,2265361005,2229677229,2155089261,2150,0,13,42628
1370648820,30338,0,0,0,0,2267094043,2270233590,2233514944,2155660233,2111,0,13,39890
1370648825,25297,0,0,0,0,2265605129,2268320630,2231843419,2155358518,2073,0,13,41526
1370648830,20257,0,0,0,0,2270581677,2274211602,2236661376,2155973714,2043,0,13,3545
1370648835,15217,0,0,0,0,2270347968,2273621028,2235969581,2155880365,2018,0,13,63073
1370648840,10178,0,0,0,0,2267827300,2270531428,2233431643,2155598134,1992,0,13,5665
1370648845,5138,0,0,0,0,2264616118,2266651510,2230229266,2155205686,1975,0,12,30804
1370648850,4477,0,0,0,0,2265818944,2267875648,2231211081,2155426121,1960,0,13,33034
1370648855,4477,0,0,0,0,2269104128,2271510400,2233993920,2155751698,1946,0,13,8861
1370648860,4475,0,0,0,0,2268917467,2271460937,2234048777,2155797010,1936,0,13,58821
1370648865,4477,0,0,0,0,2266198089,2267964900,2231027300,2155368292,1920,0,13,10796
1370648870,4475,0,0,0,0,2269386349,2271465618,2233815890,2155810752,1919,0,13,34046
1370648875,4457,0,0,0,0,2272223232,2274589229,2235997412,2155889728,1916,0,13,1612
1370648880,4451,0,0,0,0,2278806957,2281664457,2241456137,2156600649,1912,0,13,63609
1370648885,30338,0,0,0,0,2277801929,2280150518,2239955446,2156298240,1913,0,13,34679
1370648890,25298,0,0,0,0,2279890166,2282438802,2241783021,2156604096,1919,0,13,4439
1370648895,20258,0,0,0,0,2282136274,2284927442,2243718061,2156845494,1926,0,13,64957
1370648900,15217,0,0,0,0,2281511945,2284001033,2242815094,2156697472,1938,0,13,34310
1370648905,10179,0,0,0,0,2287290880,2290655689,2248030729,2157263451,1958,0,13,850
1370648910,5140,0,0,0,0,2281485531,2283898870,2242766985,2156736777,1976,0,13,42097
1370648915,4452,0,0,0,0,2277335040,2279349211,2239217435,2156334427,1991,0,13,13361
1370648920,4450,0,0,0,0,2272914203,2274435894,2235583506,2156081846,2007,0,12,53411
1370648925,4448,0,0,0,0,2264537846,2265172946,2228373366,2155187794,2011,0,12,39138
1370648930,4451,0,0,0,0,2256650569,2256128192,2221389897,2154521371,2010,0,13,7008
1370648935,4476,0,0,0,0,2259833636,2259087533,2223427702,2154785179,2010,0,13,37351
1370648940,4498,0,0,0,0,2270061248,2270800155,2232593554,2155824841,2003,0,13,11960
1370648945,4519,0,0,0,0,2263295469,2263267803,2226799862,2155149632,1993,0,13,64013
1370648950,30356,0,0,0,0,2262022025,2261876854,2225896886,2155259163,1972,0,13,59670
1370648955,25318,0,0,0,0,2262505590,2262298057,2226028141,2155131739,1952,0,13,27997
1370648960,20277,0,0,0,0,2260179867,2259591469,2224027072,2154974217,1938,0,12,45288
1370648965,15237,0,0,0,0,2265412635,2265092461,2228122121,2155492059,1921,0,13,50287
1370648970,10197,0,0,0,0,2275223424,2275652507,2235948699,2156260370,1909,0,12,25182
1370648975,5157,0,0,0,0,2287879579,2289884086,2247032704,2157542253,1895,0,12,19597
1370648980,4665,0,0,0,0,2281257307,2282668452,2241412022,2156774628,1869,0,12,31931
1370648985,4686,0,0,0,0,2265845549,2265797293,2228693851,2155440905,1854,0,13,13618
1370648990,4710,0,0,0,0,2255855222,2254806930,2220305984,2154492864,1820,0,12,31566
1370648995,4729,0,0,0,0,2257407104,2256598052,2221855396,2154840557,1792,0,12,25727
1370649000,4746,0,0,0,0,2250046537,2248400557,2215601462,2154150299,1763,0,13,6491
