TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372374318,5523,0,0,0,0,2151654235,2154816676,2154868973,2148160941,1179,0,13,30762
1372374323,4475,0,0,0,0,2151650843,2154799250,2154842633,2148156589,1182,0,13,6059
1372374328,4477,0,0,0,0,2151750436,2154944804,2154979145,2148169316,1188,0,13,6180
1372374333,4471,0,0,0,0,2151792749,2154994788,2155013924,2148173494,1190,0,13,24955
1372374338,4476,0,0,0,0,2151790125,2154985216,2154994048,2148171181,1186,0,13,64814
1372374343,4473,0,0,0,0,2151895350,2155135021,2155125421,2148180726,1181,0,13,7852
1372374348,4475,0,0,0,0,2151958857,2155233408,2155222884,2148187849,1176,0,13,21978
1372374353,4472,0,0,0,0,2151933769,2155165778,2155127204,2148181403,1175,0,13,22427
1372374358,30740,0,0,0,0,2152034194,2155317385,2155265362,2148188077,1174,0,13,10764
1372374363,25702,0,0,0,0,2152109248,2155419913,2155367067,2148196489,1172,0,13,36671
1372374368,20662,0,0,0,0,2152115300,2155439186,2155370962,2148199360,1174,0,12,41512
1372374373,15622,0,0,0,0,2152229129,2155592978,2155517376,2148211218,1185,0,13,6610
1372374378,10581,0,0,0,0,2152285833,2155664649,2155576493,2148216950,1196,0,13,45274
1372374383,5543,0,0,0,0,2152313846,2155717028,2155618660,2148220854,1204,0,13,48507
1372374388,4471,0,0,0,0,2152414326,2155850048,2155733659,2148230784,1209,0,13,47956
1372374393,4467,0,0,0,0,2152479332,2155938861,2155803913,2148236077,1223,0,13,25121
1372374398,4470,0,0,0,0,2152511168,2155982729,2155841654,2148234468,1235,0,13,30503
1372374403,4465,0,0,0,0,2152606061,2156098267,2155949028,2148244370,1251,0,13,48606
1372374408,4469,0,0,0,0,2152630345,2156119698,2155943798,2148245083,1258,0,13,2087
1372374413,4466,0,0,0,0,2152710912,2156243328,2156058002,2148252004,1268,0,13,30914
1372374418,4468,0,0,0,0,2152792969,2156347264,2156154925,2148264649,1279,0,13,22490
1372374423,30760,0,0,0,0,2152844928,2156428635,2156216457,2148266532,1285,0,13,55081
1372374428,25721,0,0,0,0,2152941129,2156562678,2156347977,2148280630,1285,0,13,20375
1372374433,20683,0,0,0,0,2152993508,2156629485,2156392996,2148276041,1274,0,13,8473
1372374438,15642,0,0,0,0,2153030747,2156668461,2156409920,2148281106,1261,0,13,27990
1372374443,10602,0,0,0,0,2153125842,2156812553,2156545746,2148294299,1256,0,12,33498
1372374448,5562,0,0,0,0,2153191561,2156903954,2156622857,2148299026,1253,0,12,65179
1372374453,4517,0,0,0,0,2153296365,2157046966,2156751844,2148304713,1244,0,12,58220
1372374458,4539,0,0,0,0,2153328246,2157069595,2156760868,2148307465,1233,0,12,15016
1372374463,4557,0,0,0,0,2153388708,2157149979,2156817728,2148312603,1219,0,12,44290
1372374468,4578,0,0,0,0,2153489664,2157287625,2156941120,2148321828,1198,0,12,43956
1372374473,4597,0,0,0,0,2153525696,2157346678,2156990253,2148324909,1160,0,12,44422
1372374478,4623,0,0,0,0,2153629577,2157468342,2157077824,2148334592,1108,0,13,29079
1372374483,4639,0,0,0,0,2153655689,2157499968,2157103204,2148336265,1047,0,12,52897
1372374488,30780,0,0,0,0,2153750500,2157625097,2157218514,2148347282,996,0,13,46320
1372374493,25740,0,0,0,0,2153875739,2157802578,2157372288,2148353792,949,0,13,27730
1372374498,20700,0,0,0,0,2153885522,2157801380,2157351314,2148352475,901,0,13,62310
1372374503,15660,0,0,0,0,2153951168,2157891638,2157430729,2148361289,865,0,12,21442
1372374508,10620,0,0,0,0,2154095579,2158076178,2157593115,2148376585,848,0,13,7551
1372374513,5579,0,0,0,0,2154119250,2158114898,2157624658,2148377590,840,0,12,7878
1372374518,4788,0,0,0,0,2154172096,2158169691,2157658377,2148380013,835,0,12,28530
1372374523,4812,0,0,0,0,2154292278,2158331876,2157790619,2148388562,829,0,12,48495
1372374528,4834,0,0,0,0,2154351908,2158421622,2157877650,2148395053,814,0,13,57101
1372374533,4453,0,0,0,0,2154424493,2158514697,2157944393,2148400822,795,0,13,55792
1372374538,4455,0,0,0,0,2154541778,2158673161,2158082532,2148413659,776,0,13,55557
1372374543,4452,0,0,0,0,2154603702,2158768960,2158153810,2148415552,776,0,13,52532
1372374548,4454,0,0,0,0,2154690258,2158874889,2158237037,2148428333,766,0,12,31097
1372374553,30777,0,0,0,0,2154761965,2158973028,2158319030,2148429869,782,0,12,23720
1372374558,25736,0,0,0,0,2154899849,2159164278,2158492525,2148444891,808,0,13,31779
1372374563,20696,0,0,0,0,2154966052,2159254701,2158569014,2148447241,828,0,13,39090
1372374568,15657,0,0,0,0,2155037613,2159336411,2158623542,2148452736,829,0,12,23760
1372374573,10616,0,0,0,0,2155112210,2159417179,2158673362,2148462098,823,0,13,51540
1372374578,5576,0,0,0,0,2155209472,2159571803,2158828635,2148470829,820,0,13,57762
1372374583,4428,0,0,0,0,2155308854,2159694454,2158917513,2148474541,822,0,13,9623
1372374588,4428,0,0,0,0,2155421760,2159839643,2159041197,2148482934,832,0,13,495
1372374593,4427,0,0,0,0,2155491885,2159931264,2159119817,2148490669,850,0,13,937
1372374598,4429,0,0,0,0,2155585380,2160052525,2159217654,2148499254,878,0,13,61763
1372374603,4427,0,0,0,0,2155804580,2160373211,2159512786,2148518710,917,0,13,7016
1372374608,4427,0,0,0,0,2155867062,2160445421,2159564114,2148525979,967,0,13,43277
1372374613,4423,0,0,0,0,2155933147,2160552960,2159646080,2148534043,1030,0,13,13162
1372374618,30795,0,0,0,0,2156175588,2160867053,2159927826,2148554157,1092,0,13,41906
1372374623,25754,0,0,0,0,2156322459,2161074953,2160103451,2148562770,1145,0,13,39948
1372374628,20714,0,0,0,0,2156378313,2161146102,2160153828,2148568521,1186,0,13,10860
1372374633,15674,0,0,0,0,2156571867,2161398939,2160356342,2148589330,1220,0,13,37108
1372374638,10634,0,0,0,0,2156655433,2161488091,2160404955,2148592585,1252,0,13,47070
1372374643,5594,0,0,0,0,2156729837,2161583250,2160469266,2148598235,1286,0,12,27667
1372374648,4424,0,0,0,0,2156896210,2161794011,2160653814,2148611017,1313,0,13,53512
1372374653,4421,0,0,0,0,2157075026,2162032237,2160861988,2148628653,1336,0,12,47906
1372374658,4421,0,0,0,0,2157205942,2162234651,2161029376,2148641472,1356,0,12,62534
1372374663,4420,0,0,0,0,2157376484,2162474980,2161247469,2148659392,1370,0,12,41458
1372374668,4422,0,0,0,0,2157686582,2162897042,2161634340,2148690724,1380,0,13,49831
1372374673,4419,0,0,0,0,2157696329,2162908352,2161612690,2148689627,1384,0,13,22317
1372374678,4428,0,0,0,0,2157893723,2163161216,2161817965,2148706404,1391,0,13,52431
1372374683,30812,0,0,0,0,2158053202,2163353033,2161967707,2148718080,1407,0,12,38289
1372374688,25775,0,0,0,0,2158144054,2163472045,2162055597,2148717202,1416,1,13,14735
1372374693,20735,0,0,0,0,2158297883,2163634020,2162169261,2148736786,1412,0,13,7651
1372374698,15694,0,0,0,0,2158378880,2163736466,2162238144,2148743990,1407,0,12,14275
1372374703,10654,0,0,0,0,2158624201,2164100077,2162568054,2148762852,1398,0,12,59649
1372374708,5616,0,0,0,0,2158831497,2164337581,2162758061,2148781174,1397,0,13,19673
1372374713,4575,0,0,0,0,2158837741,2164324562,2162704475,2148771757,1397,0,12,33649
1372374718,4598,0,0,0,0,2159076214,2164644699,2162991021,2148795931,1403,0,12,12930
1372374723,4620,0,0,0,0,2159229421,2164838436,2163135360,2148810102,1408,0,12,44951
1372374728,4640,0,0,0,0,2159443117,2165134802,2163395401,2148835520,1406,0,12,22779
1372374733,4664,0,0,0,0,2159588324,2165301540,2163509211,2148842532,1389,0,12,41571
1372374738,4681,0,0,0,0,2159643748,2165361984,2163542244,2148844955,1355,0,12,53646
1372374743,4703,0,0,0,0,2159985938,2165804288,2163914788,2148877732,1306,0,12,12176
1372374748,30831,0,0,0,0,2159994157,2165798966,2163880722,2148869641,1258,0,12,1447
1372374753,25791,0,0,0,0,2160269577,2166190784,2164239670,2148901430,1220,0,13,43585
1372374758,20753,0,0,0,0,2160628736,2166683254,2164680658,2148937792,1195,0,13,59675
1372374763,15712,0,0,0,0,2160758528,2166839945,2164807131,2148948233,1171,0,13,54182
1372374768,10672,0,0,0,0,2160833883,2166929462,2164843008,2148945435,1145,0,13,20152
1372374773,5632,0,0,0,0,2161103926,2167252233,2165109202,2148968502,1121,0,12,6946
1372374778,4405,0,0,0,0,2161200073,2167333869,2165133074,2148974710,1081,0,12,27554
1372374783,4408,0,0,0,0,2161176731,2167294966,2165077028,2148963867,1045,0,13,27981
1372374828,25825,0,0,0,0,2162826523,2169318610,2166629065,2149085248,379,0,12,53049
1372374834,19878,0,0,0,0,2163113408,2169674651,2166924589,2149107849,298,0,12,61031
1372374839,14838,0,0,0,0,2163362404,2169971684,2167151305,2149125266,219,0,12,60579
1372374844,9799,0,0,0,0,2163345106,2169897993,2167014838,2149115227,142,0,12,34339
1372374849,4759,0,0,0,0,2163529133,2170083300,2167142125,2149121481,63,0,13,63087
1372374854,4763,0,0,0,0,2163780827,2170421915,2167417627,2149150400,3589,0,13,2918
1372374859,4784,0,0,0,0,2164012022,2170743533,2167701513,2149172434,3526,0,13,27296
1372374864,4805,0,0,0,0,2164371200,2171209398,2168097892,2149204205,3483,0,13,27493
1372374869,4824,0,0,0,0,2164510345,2171365549,2168209590,2149214912,3455,0,13,970
1372374874,4634,0,0,0,0,2164655972,2171573540,2168368923,2149225892,3434,0,13,11000
1372374879,4635,0,0,0,0,2165041673,2172039442,2168764233,2149259108,3407,0,12,4461
1372374884,4632,0,0,0,0,2165149357,2172116114,2168772260,2149264493,3384,0,12,9429
1372374889,29977,0,0,0,0,2165199433,2172190189,2168803492,2149264100,3374,0,12,11367
1372374894,24937,0,0,0,0,2165530404,2172547044,2169078683,2149293430,3351,0,12,49770
1372374899,19898,0,0,0,0,2165779958,2172880548,2169346377,2149306249,3331,0,12,29634
1372374904,14857,0,0,0,0,2165819538,2172874358,2169291702,2149306221,3307,0,13,32473
1372374909,9818,0,0,0,0,2165938121,2173019410,2169380086,2149312265,3278,0,13,60099
1372374914,4780,0,0,0,0,2166332269,2173434816,2169715730,2149341202,3255,0,13,5810
1372374919,4632,0,0,0,0,2166216292,2173272246,2169519762,2149319350,3254,0,13,58280
1372374924,4629,0,0,0,0,2166761005,2173981467,2170117001,2149372242,3272,0,13,9392
1372374929,4631,0,0,0,0,2167081581,2174414774,2170486381,2149403190,3290,0,13,32939
1372374934,4627,0,0,0,0,2166988608,2174192000,2170238125,2149379977,3306,0,13,21059
1372374939,4630,0,0,0,0,2167438628,2174781549,2170736210,2149420077,3321,0,13,41875
1372374944,4627,0,0,0,0,2167718281,2175121280,2171000137,2149443894,3339,0,13,42443
1372374949,4629,0,0,0,0,2167792813,2175148754,2170962797,2149442733,3337,0,13,29398
1372374954,29995,0,0,0,0,2167967131,2175346057,2171091437,2149448713,3346,0,13,3765
1372374959,24957,0,0,0,0,2168035776,2175303250,2170969554,2149441188,3368,0,13,17440
1372374964,19917,0,0,0,0,2168065161,2175319131,2170959067,2149440941,3407,0,13,1992
1372374969,14876,0,0,0,0,2168621851,2176037659,2171577078,2149501814,3447,0,13,56806
1372374974,9836,0,0,0,0,2168962349,2176501705,2171973028,2149524123,3488,0,13,30695
1372374979,4796,0,0,0,0,2169138112,2176674413,2172057883,2149534555,3530,0,13,33025
1372374984,4620,0,0,0,0,2169127798,2176537837,2171866816,2149516608,2696,0,13,53003
1372374989,4625,0,0,0,0,2169451968,2176972626,2172249929,2149549650,60,0,13,13951
1372374994,4622,0,0,0,0,2169918372,2177597769,2172769152,2149592566,138,0,13,21489
1372374999,4622,0,0,0,0,2170157376,2177848118,2172962880,2149620361,227,0,13,39667
1372375004,4621,0,0,0,0,2170476150,2178289334,2173318939,2149646921,312,0,13,1347
1372375009,4623,0,0,0,0,2170673316,2178458349,2173411181,2149665846,390,0,13,41663
1372375014,4620,0,0,0,0,2170879533,2178687277,2173571684,2149672594,458,0,13,64187
1372375019,30017,0,0,0,0,2171157065,2179028480,2173855131,2149700544,511,0,13,12830
1372375024,24977,0,0,0,0,2171251483,2179104594,2173882587,2149700800,545,0,12,31964
1372375029,19938,0,0,0,0,2171608155,2179491593,2174177024,2149733110,567,0,13,48568
1372375034,14898,0,0,0,0,2171765257,2179713563,2174341833,2149739958,612,0,13,3347
1372375039,9858,0,0,0,0,2171833106,2179714029,2174290770,2149735844,625,0,13,28268
1372375044,4817,0,0,0,0,2171969782,2179751168,2174230546,2149735597,646,0,13,25123
1372375049,4618,0,0,0,0,2172115739,2179986560,2174439789,2149748992,660,0,13,29674
1372375054,4616,0,0,0,0,2172510829,2180485933,2174871689,2149787337,664,0,13,54799
1372375059,4617,0,0,0,0,2172711954,2180672914,2174961572,2149792557,665,0,13,58866
1372375064,4635,0,0,0,0,2172882395,2180843044,2175076160,2149804004,665,0,13,41995
1372375069,4655,0,0,0,0,2172824566,2180661814,2174835675,2149780973,668,0,13,54435
1372375074,4674,0,0,0,0,2173279990,2181262134,2175336320,2149827931,680,0,13,40409
1372375079,4696,0,0,0,0,2173718921,2181758445,2175723593,2149861101,700,0,13,23724
1372375084,30036,0,0,0,0,2173667611,2181657920,2175608594,2149850203,731,0,13,40610
1372375089,24995,0,0,0,0,2173836736,2181790966,2175676214,2149853952,759,0,13,20133
1372375094,19955,0,0,0,0,2174346194,2182451922,2176208612,2149905417,771,0,13,42595
1372375099,14917,0,0,0,0,2175081261,2183418788,2177073572,2149985188,796,0,13,44145
1372375104,9876,0,0,0,0,2175117558,2183413513,2177024237,2149972717,817,0,13,21622
1372375109,4836,0,0,0,0,2175402550,2183716214,2177232301,2149995117,833,0,13,46326
1372375114,4609,0,0,0,0,2175698578,2184014893,2177431460,2150015360,857,0,13,25000
1372375119,4611,0,0,0,0,2175650715,2183915373,2177304969,2150003538,887,0,13,3182
1372375124,4608,0,0,0,0,2175961417,2184208164,2177504630,2150017865,922,0,13,44371
1372375129,4611,0,0,0,0,2176693065,2185216868,2178380672,2150099145,955,0,13,6341
1372375134,4608,0,0,0,0,2176583360,2184951899,2178095414,2150078902,983,0,13,52251
1372375139,4607,0,0,0,0,2176871990,2185276717,2178324982,2150095917,1012,0,13,25719
1372375144,4605,0,0,0,0,2176466194,2184628224,2177669888,2150029165,1024,0,13,45715
1372375149,30056,0,0,0,0,2177448566,2185911414,2178770230,2150135762,1045,0,13,48896
1372375154,25015,0,0,0,0,2177785755,2186296987,2179062436,2150168274,1070,0,13,55865
1372375159,19975,0,0,0,0,2177700068,2186114880,2178870070,2150147181,1102,0,13,40289
1372375164,14934,0,0,0,0,2178412854,2187041910,2179663168,2150217846,1137,0,13,38282
1372375169,9897,0,0,0,0,2178668681,2187330276,2179877622,2150239716,1176,1,13,50568
1372375174,4857,0,0,0,0,2178625965,2187180105,2179683126,2150214756,1211,0,13,48356
1372375179,4602,0,0,0,0,2178627392,2187055241,2179476873,2150197330,1240,0,13,64234
1372375184,4600,0,0,0,0,2179111250,2187657828,2179997796,2150251017,1269,0,13,2936
1372375189,4601,0,0,0,0,2179251520,2187830482,2180127286,2150254619,1294,0,13,26951
1372375194,4600,0,0,0,0,2179808201,2188496210,2180663478,2150302811,1308,0,13,30475
1372375199,4578,0,0,0,0,2180328777,2189110857,2181191085,2150361883,1314,0,13,25935
1372375204,4580,0,0,0,0,2180056758,2188713673,2180759277,2150303817,1321,0,13,6306
1372375209,4576,0,0,0,0,2180467035,2189135350,2181079725,2150350637,1332,0,13,30361
1372375214,30056,0,0,0,0,2180850651,2189587529,2181436608,2150376777,1341,0,13,58340
1372375219,25017,0,0,0,0,2181142080,2189956598,2181732726,2150400393,1353,0,13,5265
1372375224,19977,0,0,0,0,2181229366,2189958198,2181657874,2150392457,1373,0,13,33160
1372375229,14937,0,0,0,0,2181784292,2190587757,2182143515,2150432576,1403,0,13,27726
1372375234,9897,0,0,0,0,2181973504,2190733019,2182214016,2150453632,1437,0,13,43077
1372375239,4860,0,0,0,0,2182305782,2191156873,2182547117,2150465234,1469,0,13,28158
1372375244,4576,0,0,0,0,2182780918,2191598921,2182846052,2150507812,1504,0,13,6197
1372375249,4574,0,0,0,0,2183334756,2192294838,2183405275,2150549302,1533,0,13,30425
1372375254,4575,0,0,0,0,2183351689,2192162825,2183201426,2150533430,1554,0,13,51645
1372375259,4570,0,0,0,0,2183766710,2192609206,2183500022,2150555913,1565,0,12,37834
1372375264,4574,0,0,0,0,2184316736,2193147602,2183891702,2150621632,1562,0,13,24729
1372375269,4572,0,0,0,0,2184668763,2193601033,2184243693,2150638107,1556,0,12,45369
1372375274,4573,0,0,0,0,2185078409,2193948982,2184460918,2150657353,1540,0,13,29927
1372375279,30075,0,0,0,0,2185578505,2194536109,2184917321,2150700388,1523,0,12,29071
1372375284,25040,0,0,0,0,2185934592,2194864448,2185098221,2150706002,1502,0,12,7373
1372375289,19999,0,0,0,0,2186620388,2195646838,2185746212,2150786166,1478,0,12,18957
1372375294,14960,0,0,0,0,2186176155,2194948580,2185006198,2150683355,1452,0,12,7058
1372375299,9920,0,0,0,0,2187179584,2196061257,2185919488,2150804205,1430,0,13,61004
1372375304,4879,0,0,0,0,2187612022,2196596105,2186338349,2150828416,1402,0,12,41463
1372375309,4632,0,0,0,0,2187897051,2196810358,2186407908,2150833563,1370,0,12,14338
1372375314,4655,0,0,0,0,2189101696,2198258166,2187616512,2150957046,1340,0,12,60203
1372375319,4676,0,0,0,0,2189266157,2198345947,2187606930,2150949531,1299,0,12,31862
1372375324,4692,0,0,0,0,2189358665,2198422473,2187634560,2150939099,1249,0,12,48938
1372375329,4714,0,0,0,0,2190735698,2199958482,2188861595,2151079314,1179,0,13,38230
1372375334,4737,0,0,0,0,2190763702,2199984813,2188803968,2151051209,1078,0,12,32563
1372375339,4760,0,0,0,0,2190648548,2199648822,2188421019,2151026971,964,0,12,39008
1372375344,30101,0,0,0,0,2191503186,2200525394,2189039789,2151087158,816,0,13,21247
1372375349,25061,0,0,0,0,2191497051,2200406080,2188854381,2151064813,648,0,13,53180
1372375354,20021,0,0,0,0,2191676123,2200580361,2188955995,2151063771,489,0,13,53846
1372375359,14981,0,0,0,0,2192021010,2200892077,2189133046,2151061257,357,0,13,16396
1372375364,9941,0,0,0,0,2193297280,2202431798,2190382208,2151206784,251,0,13,30873
1372375369,4900,0,0,0,0,2193329216,2202467465,2190386614,2151185764,165,0,13,46097
1372375374,4561,0,0,0,0,2194203053,2203476461,2191187346,2151274788,96,0,13,16981
1372375379,4562,0,0,0,0,2195066331,2204445366,2191934793,2151342774,53,0,13,14349
1372375384,4561,0,0,0,0,2195595282,2205072621,2192394450,2151383844,5,0,13,48154
1372375389,4559,0,0,0,0,2195433042,2204704393,2192013065,2151345161,3596,0,13,4593
1372375394,4559,0,0,0,0,2196013467,2205297627,2192451602,2151387657,10,0,13,42903
1372375399,4557,0,0,0,0,2196159588,2205357796,2192405595,2151383204,32,0,13,32369
1372375404,4560,0,0,0,0,2197354496,2206679515,2193437266,2151488886,73,0,13,47222
1372375409,30120,0,0,0,0,2197533805,2206901065,2193631168,2151491510,105,0,13,49459
1372375414,25079,0,0,0,0,2197856932,2207065225,2193637851,2151509513,129,0,13,58196
1372375419,20039,0,0,0,0,2198380123,2207569837,2193996233,2151542948,144,0,13,30019
1372375424,15001,0,0,0,0,2198336914,2207375872,2193702720,2151504155,156,0,13,52489
1372375429,9960,0,0,0,0,2199510354,2208714395,2194800347,2151622180,177,0,13,13692
1372375434,4920,0,0,0,0,2200045248,2209295195,2195224640,2151669942,170,0,12,55494
1372375439,4553,0,0,0,0,2200871872,2210224749,2195982518,2151755885,142,0,12,16602
1372375444,4554,0,0,0,0,2201136128,2210485202,2196125961,2151742299,110,0,13,11603
1372375449,4552,0,0,0,0,2201504731,2210685540,2196170185,2151760448,76,0,12,36348
1372375454,4555,0,0,0,0,2201653485,2210801517,2196222774,2151759030,35,0,12,24866
1372375459,4551,0,0,0,0,2202276507,2211556580,2196841051,2151825691,3578,0,12,15346
1372375464,4553,0,0,0,0,2203365284,2212730907,2197715940,2151896210,3515,0,12,1312
1372375469,4549,0,0,0,0,2203348827,2212542957,2197425252,2151876288,3449,0,13,45726
1372375474,30140,0,0,0,0,2204047286,2213344594,2198090816,2151954194,3384,0,13,50293
1372375479,25100,0,0,0,0,2205152036,2214703259,2199237467,2152056832,3320,0,13,3287
1372375484,20060,0,0,0,0,2204583332,2213677248,2198161417,2151936640,3260,0,13,648
1372375489,15020,0,0,0,0,2205151789,2214303606,2198678793,2151998747,3202,0,13,18576
1372375494,9982,0,0,0,0,2205300123,2214446592,2198769901,2152003657,3153,0,13,3388
1372375499,4943,0,0,0,0,2206536228,2215776758,2199765531,2152092662,3106,0,13,26868
1372375504,4549,0,0,0,0,2206812379,2216003712,2199895469,2152137408,3068,0,13,12353
1372375509,4544,0,0,0,0,2207647753,2216920512,2200558464,2152183744,3050,0,12,14707
1372375514,4548,0,0,0,0,2209664758,2219426870,2202732608,2152454884,3040,0,13,1248
1372375519,4546,0,0,0,0,2209256374,2218738715,2202021010,2152332059,3036,0,13,58355
1372375524,4547,0,0,0,0,2211321801,2221230317,2204094802,2152564534,3032,0,12,28782
1372375529,4544,0,0,0,0,2210347218,2219767168,2202719734,2152425380,3031,0,13,31371
1372375534,4566,0,0,0,0,2210455469,2219775844,2202669787,2152414345,3034,0,13,48477
1372375539,30159,0,0,0,0,2211056978,2220359661,2203086491,2152451565,3059,0,13,36917
1372375544,25120,0,0,0,0,2211687753,2220880932,2203337225,2152478747,3093,0,13,1928
1372375549,20080,0,0,0,0,2212468004,2221853321,2204152219,2152570020,3127,0,13,63650
1372375554,15039,0,0,0,0,2213329252,2222764662,2204882989,2152670390,3166,0,13,37045
1372375559,10000,0,0,0,0,2214210294,2223696630,2205543497,2152688301,3205,0,13,8258
1372375564,4963,0,0,0,0,2214591259,2224013056,2205725568,2152764306,3244,0,13,32761
1372375569,4716,0,0,0,0,2214749513,2224076004,2205687204,2152719360,3280,0,13,39927
1372375574,4733,0,0,0,0,2216117293,2225539876,2206830272,2152894500,3322,0,13,1076
1372375579,4754,0,0,0,0,2216737993,2226168219,2207372224,2152941778,3359,0,13,39498
1372375584,4777,0,0,0,0,2217178157,2226627309,2207656557,2152978166,3396,0,12,17726
1372375589,4798,0,0,0,0,2217114761,2226411648,2207410541,2152951616,3433,0,13,9864
1372375594,4821,0,0,0,0,2217438747,2226667437,2207581915,2152945490,3459,0,13,20099
1372375599,4536,0,0,0,0,2217889078,2227072128,2207788708,2152965120,3475,0,13,62495
1372375604,30180,0,0,0,0,2217894390,2226979373,2207588708,2152926436,3473,0,12,26478
1372375609,25142,0,0,0,0,2219737563,2229036187,2209264987,2153151625,3466,0,13,18383
1372375614,20102,0,0,0,0,2220010340,2229303360,2209400932,2153140123,3451,0,13,47215
1372375619,15062,0,0,0,0,2220873088,2230177362,2210059273,2153235904,3438,0,12,10603
1372375624,10022,0,0,0,0,2221340544,2230664987,2210431542,2153247798,3409,0,13,19126
1372375629,4981,0,0,0,0,2221644845,2230948726,2210613833,2153282496,3387,0,13,64696
1372375634,4536,0,0,0,0,2221678619,2230809033,2210414683,2153259538,3358,0,12,18213
1372375639,4533,0,0,0,0,2221274066,2230092626,2209667428,2153148937,3332,0,13,38130
1372375644,4534,0,0,0,0,2222150756,2231043529,2210414235,2153285714,3309,0,13,40874
1372375649,4531,0,0,0,0,2221961078,2230646180,2209958537,2153200777,3273,0,13,26581
1372375654,4533,0,0,0,0,2223319853,2232081417,2211064749,2153328201,3243,0,13,23049
1372375659,4531,0,0,0,0,2226416576,2236147117,2214619026,2153749705,3209,0,13,16498
1372375664,4532,0,0,0,0,2225693750,2234929728,2213411154,2153541988,3182,0,12,31551
1372375669,30199,0,0,0,0,2226226852,2235459227,2213797997,2153630107,3163,0,13,19943
1372375674,25160,0,0,0,0,2226547282,2235742125,2213956681,2153632969,3148,0,13,58692
1372375679,20119,0,0,0,0,2225677952,2234295899,2212580425,2153485741,3135,0,13,25225
1372375684,15080,0,0,0,0,2226014674,2234781110,2213018834,2153536621,3119,0,13,52660
1372375689,10040,0,0,0,0,2228301476,2237459483,2215169581,2153817124,3103,0,13,35367
1372375694,4999,0,0,0,0,2226801819,2235213723,2213074203,2153551542,3088,0,13,46271
1372375699,4525,0,0,0,0,2227322249,2235859913,2213639634,2153617545,3077,0,13,21356
1372375704,4529,0,0,0,0,2230196918,2239295323,2216426331,2153926774,3074,0,13,49901
1372375709,4525,0,0,0,0,2232275474,2241701888,2218413330,2154180452,3071,0,13,50919
1372375714,4528,0,0,0,0,2231523236,2240774912,2217634843,2154087844,3063,0,13,26617
1372375719,4523,0,0,0,0,2231142208,2240014674,2216828900,2153931675,3065,0,13,4088
1372375724,4526,0,0,0,0,2232285412,2241289097,2217869312,2154126107,3066,0,13,18549
1372375729,4523,0,0,0,0,2232865947,2242012214,2218443913,2154162587,3073,0,13,15777
1372375734,30219,0,0,0,0,2232886747,2241829120,2218242761,2154139977,3085,0,13,45499
1372375739,25178,0,0,0,0,2233351826,2242308480,2218540315,2154156452,3100,0,13,29153
1372375744,20138,0,0,0,0,2232102180,2240545938,2216970806,2153983478,3107,0,13,12300
1372375749,15100,0,0,0,0,2232515666,2240912009,2217192493,2154013458,3116,0,13,3747
1372375754,10060,0,0,0,0,2235058267,2243900562,2219567652,2154250029,3135,0,13,7700
1372375759,5020,0,0,0,0,2235006253,2243776566,2219547584,2154313462,3148,0,13,43248
1372375764,4523,0,0,0,0,2232137408,2240120210,2216286710,2153813458,3171,0,13,57081
1372375769,4542,0,0,0,0,2235195053,2243581056,2219128612,2154304329,3193,0,13,57511
1372375774,4568,0,0,0,0,2234793883,2243146331,2218748443,2154130733,3212,0,13,28305
1372375779,4584,0,0,0,0,2236642349,2245272402,2220454546,2154398418,3240,0,12,9941
1372375784,4605,0,0,0,0,2235592594,2243923218,2219331766,2154232384,3261,0,13,35425
1372375789,4626,0,0,0,0,2236067264,2244281280,2219513691,2154253732,3299,0,13,44534
1372375794,4649,0,0,0,0,2236610166,2244970294,2220097536,2154368054,3333,0,13,43420
1372375799,30238,0,0,0,0,2238698413,2247318948,2221907254,2154512192,3379,0,13,25673
1372375804,25198,0,0,0,0,2241211830,2250174189,2224231689,2154870070,3432,0,13,64995
1372375809,20158,0,0,0,0,2237940955,2246177764,2220800164,2154376658,3486,0,13,39546
1372375814,15118,0,0,0,0,2239564946,2247781668,2222091401,2154621568,3556,0,13,52300
1372375819,10078,0,0,0,0,2240511808,2248967067,2222987968,2154671204,31,0,13,783
1372375824,5038,0,0,0,0,2238345508,2246019849,2220429312,2154399734,118,0,13,37341
1372375829,4795,0,0,0,0,2238822363,2246640283,2221018797,2154511716,208,0,13,40913
1372375834,4817,0,0,0,0,2238485476,2245936100,2220266998,2154402240,315,0,13,48841
1372375839,4508,0,0,0,0,2240419245,2248250148,2222224493,2154641133,389,0,13,22827
1372375844,4510,0,0,0,0,2239661485,2247414518,2221536685,2154547154,458,0,13,48482
1372375849,4511,0,0,0,0,2242273472,2250234916,2223778395,2154885622,517,0,13,17510
1372375854,4508,0,0,0,0,2242280877,2250201280,2223685824,2154845449,556,0,12,18103
1372375859,4509,0,0,0,0,2242024265,2249940937,2223506276,2154820790,576,0,13,30251
1372375864,30256,0,0,0,0,2242527542,2250306496,2223703350,2154826742,594,0,13,34233
1372375869,25217,0,0,0,0,2242420864,2250036827,2223399872,2154822774,603,0,12,27844
1372375874,20177,0,0,0,0,2242093604,2249731099,2223157321,2154720484,605,0,13,42112
