TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353191523,4435,0,0,0,0,2147759442,2149033472,2149315145,2147732617,1457,0,12,17286
1353191528,4434,0,0,0,0,2147753801,2149019410,2149296850,2147730139,1462,0,12,17363
1353191533,4434,0,0,0,0,2147777920,2149053897,2149344740,2147730806,1466,0,12,26665
1353191538,4436,0,0,0,0,2147795081,2149094820,2149403721,2147737700,1470,0,12,34467
1353191543,4431,0,0,0,0,2147816338,2149140544,2149462372,2147741010,1462,0,12,39185
1353191548,4433,0,0,0,0,2147826377,2149158272,2149472502,2147737325,1429,0,12,14238
1353191553,4432,0,0,0,0,2147830912,2149159908,2149493430,2147743652,1383,0,13,38332
1353191558,30682,0,0,0,0,2147843648,2149175186,2149514404,2147741238,1340,0,12,8065
1353191563,25642,0,0,0,0,2147827830,2149139757,2149463835,2147738285,1300,0,13,35056
1353191568,20602,0,0,0,0,2147772059,2149029650,2149301412,2147730304,1265,0,12,59367
1353191573,15561,0,0,0,0,2147754212,2148973723,2149218761,2147722121,1229,0,13,26659
1353191578,10524,0,0,0,0,2147765083,2148988480,2149204214,2147721965,1190,0,13,3183
1353191583,5484,0,0,0,0,2147765120,2148998171,2149220900,2147723492,1155,0,13,31411
1353191588,4430,0,0,0,0,2147810971,2149081033,2149344813,2147730843,1126,0,13,382
1353191593,4427,0,0,0,0,2147873974,2149191195,2149506358,2147742281,1113,0,13,20075
1353191598,4429,0,0,0,0,2147877193,2149196059,2149487003,2147743725,1111,0,13,45749
1353191603,4427,0,0,0,0,2147837430,2149103369,2149366784,2147736054,1118,0,12,4669
1353191608,4428,0,0,0,0,2147839177,2149094034,2149334601,2147732662,1114,0,13,52353
1353191613,4426,0,0,0,0,2147801654,2149016009,2149217956,2147722130,1098,0,13,53303
1353191618,4426,0,0,0,0,2147802934,2149009938,2149206025,2147722514,1079,0,13,8170
1353191623,30701,0,0,0,0,2147884141,2149174418,2149420333,2147738998,1056,0,13,65116
1353191628,25661,0,0,0,0,2148041654,2149492324,2149891126,2147768950,1036,0,13,23142
1353191633,20620,0,0,0,0,2148107510,2149616950,2150080603,2147786121,1021,0,12,21390
1353191638,15580,0,0,0,0,2148141915,2149676982,2150147968,2147794944,1011,0,12,59090
1353191643,10540,0,0,0,0,2148151149,2149703241,2150193426,2147793270,1013,0,13,20842
1353191648,5501,0,0,0,0,2148150893,2149688310,2150167323,2147795666,1027,0,12,2466
1353191653,4477,0,0,0,0,2148157366,2149692626,2150158820,2147793453,1053,0,13,54890
1353191658,4499,0,0,0,0,2148170258,2149712640,2150188854,2147796022,1079,0,13,38769
1353191663,4500,0,0,0,0,2148155730,2149680118,2150132845,2147791926,1094,0,12,10691
1353191668,4515,0,0,0,0,2148132580,2149623012,2150054098,2147787520,1110,0,12,59905
1353191673,4540,0,0,0,0,2148126317,2149602633,2150025316,2147780754,1122,0,12,34303
1353191678,4563,0,0,0,0,2148125686,2149589824,2150001801,2147784365,1122,1,12,9270
1353191683,4584,0,0,0,0,2148161920,2149645705,2150082934,2147788754,1118,0,12,592
1353191688,30697,0,0,0,0,2148188653,2149689243,2150137206,2147794697,1114,0,12,52832
1353191693,25659,0,0,0,0,2148105910,2149507382,2149872722,2147775798,1109,0,12,51274
1353191698,20618,0,0,0,0,2148004873,2149299446,2149554249,2147747501,1105,0,12,22259
1353191703,15578,0,0,0,0,2147966162,2149222601,2149451419,2147740041,1103,1,12,47360
1353191708,10538,0,0,0,0,2147953225,2149188068,2149410386,2147735698,1105,0,12,33427
1353191713,5497,0,0,0,0,2147975067,2149235593,2149466989,2147745773,1105,0,12,44217
1353191718,4729,0,0,0,0,2147997659,2149281106,2149545563,2147750061,1103,1,12,31184
1353191723,4752,0,0,0,0,2147990098,2149250660,2149504859,2147747099,1093,1,12,33552
1353191728,4773,0,0,0,0,2148015844,2149299830,2149556982,2147748315,1083,1,13,59044
1353191733,4794,0,0,0,0,2148050331,2149369718,2149653577,2147751643,1085,1,12,42761
1353191738,4812,0,0,0,0,2148143296,2149529005,2149862125,2147770057,1110,1,12,30856
1353191743,4392,0,0,0,0,2148171821,2149579684,2149935552,2147779840,1152,1,13,29644
1353191748,4394,0,0,0,0,2148143616,2149536402,2149884836,2147773577,1202,1,13,17174
1353191753,30716,0,0,0,0,2148075684,2149393654,2149670546,2147758555,1250,0,12,7621
1353191758,25675,0,0,0,0,2148053019,2149347922,2149611062,2147752201,1289,0,13,2135
1353191763,20637,0,0,0,0,2148044342,2149327872,2149570112,2147752155,1318,1,12,22901
1353191768,15597,0,0,0,0,2148212032,2149620836,2149955657,2147783789,1342,0,13,19125
1353191773,10556,0,0,0,0,2148225106,2149648576,2150012653,2147788169,1361,1,12,43249
1353191778,5516,0,0,0,0,2148232292,2149655798,2150027712,2147784896,1381,1,12,55464
1353191783,4386,0,0,0,0,2148346450,2149850861,2150279186,2147804425,1397,0,13,36567
1353191788,4389,0,0,0,0,2148384530,2149918372,2150374564,2147809664,1409,0,12,10751
1353191793,4387,0,0,0,0,2148394230,2149928347,2150396955,2147812827,1423,0,13,16547
1353191798,4389,0,0,0,0,2148341019,2149826368,2150244644,2147802642,1442,1,12,38695
1353191803,4383,0,0,0,0,2148360064,2149851492,2150269878,2147805485,1465,0,12,23052
1353191808,4387,0,0,0,0,2148368338,2149860352,2150282870,2147804461,1495,0,12,15143
1353191813,4385,0,0,0,0,2148369481,2149848758,2150260617,2147805092,1536,0,13,17323
1353191818,30734,0,0,0,0,2148147355,2149449590,2149715739,2147761536,1584,0,12,51337
1353191823,25694,0,0,0,0,2147918601,2149045595,2149163867,2147721316,1629,0,12,17907
1353191828,20654,0,0,0,0,2147901696,2149008310,2149093028,2147717238,1674,0,12,7974
1353191833,15615,0,0,0,0,2147878381,2148962880,2149036717,2147710509,1712,0,12,4358
1353191838,10575,0,0,0,0,2147853458,2148905938,2148971529,2147706285,1742,0,13,14501
1353191843,5535,0,0,0,0,2147856356,2148902710,2148967561,2147708635,1764,0,13,20145
1353191848,4383,0,0,0,0,2147844662,2148890496,2148948946,2147706313,1778,0,12,57912
1353191853,4377,0,0,0,0,2147852699,2148891172,2148948516,2147705234,1786,0,13,9599
1353191858,4383,0,0,0,0,2147862546,2148906669,2148961508,2147707922,1792,0,12,57366
1353191863,4380,0,0,0,0,2147860406,2148902290,2148965229,2147708288,1792,0,12,62184
1353191868,4381,0,0,0,0,2147876352,2148922432,2148990893,2147710683,1792,1,13,20641
1353191873,4379,0,0,0,0,2147880658,2148937709,2149000740,2147712009,1795,1,12,2236
1353191878,4390,0,0,0,0,2147885302,2148938907,2149001993,2147708672,1800,1,12,63749
1353191883,30753,0,0,0,0,2147897289,2148951872,2149016018,2147706870,1814,1,12,63489
1353191888,25713,0,0,0,0,2147904722,2148959661,2149029376,2147716150,1836,1,13,49478
1353191893,20673,0,0,0,0,2147900736,2148935597,2148999616,2147715163,1867,1,12,641
1353191898,15632,0,0,0,0,2147896219,2148932434,2148989805,2147709129,1905,1,13,17230
1353191903,10593,0,0,0,0,2147900059,2148932790,2148991981,2147708178,1953,0,13,44485
1353191908,5554,0,0,0,0,2147889334,2148919908,2148969526,2147711213,2004,1,13,58290
1353191913,4540,0,0,0,0,2147900617,2148929536,2148975734,2147712557,2055,0,12,49156
1353191918,4558,0,0,0,0,2147903744,2148933970,2148982738,2147713517,2103,1,13,17983
1353191923,4578,0,0,0,0,2147896521,2148921810,2148970989,2147707785,2149,1,12,20711
1353191928,4602,0,0,0,0,2147920758,2148951670,2149003620,2147713444,2191,1,13,42005
1353191933,4624,0,0,0,0,2147933321,2148975552,2149031542,2147711140,2233,0,13,39901
1353191938,4646,0,0,0,0,2147948233,2149003364,2149079817,2147714276,2272,0,13,63713
1353191943,4662,0,0,0,0,2148031936,2149135625,2149242605,2147728118,2310,0,13,18459
1353191948,30770,0,0,0,0,2148150546,2149351067,2149527670,2147750573,2350,0,13,48663
1353191953,25731,0,0,0,0,2148246006,2149503341,2149742646,2147768393,2393,0,13,37636
1353191958,20690,0,0,0,0,2148224237,2149454592,2149660160,2147763236,2438,0,13,36668
1353191963,15650,0,0,0,0,2148173220,2149365522,2149552640,2147756169,2489,0,13,60904
1353191968,10610,0,0,0,0,2148119515,2149276370,2149425444,2147744868,2551,0,13,14596
1353191973,5572,0,0,0,0,2148122441,2149271515,2149417216,2147747776,2633,0,13,52381
1353191978,4813,0,0,0,0,2148118829,2149262729,2149405952,2147746761,2736,0,13,24381
1353191983,4367,0,0,0,0,2148117339,2149256265,2149390070,2147742454,2862,0,13,37068
1353191988,4365,0,0,0,0,2148141595,2149291492,2149438765,2147747456,2998,0,13,449
1353191993,4364,0,0,0,0,2148145737,2149287561,2149431369,2147745508,3127,0,13,23097
1353191998,4364,0,0,0,0,2148158400,2149312109,2149456329,2147748900,3241,0,13,41170
1353192003,4366,0,0,0,0,2148175698,2149337307,2149491483,2147750528,3328,0,13,47333
1353192008,4363,0,0,0,0,2148173293,2149332955,2149488173,2147752246,3383,0,13,54169
1353192013,30791,0,0,0,0,2148179913,2149333449,2149490413,2147749997,3408,0,13,59814
1353192018,25753,0,0,0,0,2148148973,2149278884,2149416548,2147742738,3411,0,12,1728
1353192023,20713,0,0,0,0,2148131821,2149253110,2149378761,2147744283,3402,0,13,27161
1353192028,15673,0,0,0,0,2148127625,2149245266,2149376795,2147744137,3389,0,12,61695
1353192033,10633,0,0,0,0,2148158930,2149288996,2149438601,2147748425,3373,0,12,60138
1353192038,5592,0,0,0,0,2148213906,2149379913,2149543277,2147760905,3353,0,13,10438
1353192043,4360,0,0,0,0,2148256813,2149457773,2149639104,2147769792,3339,0,13,658
1353192048,4359,0,0,0,0,2148246308,2149436598,2149621878,2147767341,3333,0,13,1655
1353192053,4359,0,0,0,0,2148225472,2149393380,2149566061,2147760704,3338,0,13,30492
1353192058,4357,0,0,0,0,2148216960,2149375442,2149536082,2147760969,3347,0,13,11451
1353192063,4357,0,0,0,0,2148212489,2149366473,2149524233,2147758061,3368,0,12,53208
1353192068,4356,0,0,0,0,2148241088,2149401024,2149563318,2147757613,3395,0,12,59279
1353192073,4358,0,0,0,0,2148241691,2149406116,2149573101,2147763136,3423,0,13,40109
1353192078,30811,0,0,0,0,2148232694,2149381302,2149544228,2147755840,3459,0,12,53827
1353192083,25770,0,0,0,0,2148219977,2149360036,2149507190,2147753545,3488,0,13,38789
1353192088,20730,0,0,0,0,2148171721,2149295588,2149424466,2147741275,3511,0,13,12264
1353192093,15692,0,0,0,0,2148177161,2149291894,2149418349,2147746477,3532,0,13,29439
1353192098,10651,0,0,0,0,2148174217,2149283986,2149414473,2147742198,3539,0,12,44489
1353192103,5611,0,0,0,0,2148145206,2149256201,2149382006,2147745545,3546,0,12,16661
1353192108,4350,0,0,0,0,2148171017,2149284873,2149409819,2147746916,3554,0,12,25402
1353192113,4368,0,0,0,0,2148160932,2149272128,2149396233,2147743972,3550,0,13,3058
1353192118,4391,0,0,0,0,2148150784,2149260662,2149380836,2147743771,3543,0,13,62914
1353192123,4408,0,0,0,0,2148177654,2149295881,2149417024,2147745088,3522,0,13,60174
1353192128,4430,0,0,0,0,2148147474,2149255817,2149369728,2147740882,3478,0,12,31431
1353192133,4450,0,0,0,0,2148139154,2149248246,2149358473,2147741065,3436,0,13,59244
1353192138,4475,0,0,0,0,2148146185,2149254646,2149363117,2147740918,3390,0,12,43401
1353192143,30830,0,0,0,0,2148129490,2149218934,2149321545,2147740269,3346,0,12,35469
1353192148,25789,0,0,0,0,2148134171,2149227958,2149324589,2147744896,3316,0,12,36061
1353192153,20749,0,0,0,0,2148135222,2149226880,2149331712,2147743113,3283,0,13,48228
1353192158,15711,0,0,0,0,2148138843,2149225453,2149330861,2147744256,3255,0,12,36801
1353192163,10670,0,0,0,0,2148164361,2149259766,2149362166,2147748224,3227,0,13,60067
1353192168,5630,0,0,0,0,2148163648,2149261622,2149368393,2147747373,3207,1,12,37700
1353192173,4620,0,0,0,0,2148181394,2149294509,2149398226,2147749531,3199,0,12,38347
1353192178,4639,0,0,0,0,2148204928,2149321316,2149438738,2147752265,3199,0,13,3583
1353192183,4664,0,0,0,0,2148233627,2149358326,2149488694,2147753910,3210,0,12,27077
1353192188,4686,0,0,0,0,2148274651,2149417910,2149563254,2147759122,3233,0,12,12449
1353192193,4702,0,0,0,0,2148304182,2149461120,2149622674,2147764086,3262,0,13,32157
1353192198,4724,0,0,0,0,2148355986,2149539776,2149708251,2147772726,3293,1,12,45309
1353192203,4745,0,0,0,0,2148417755,2149625718,2149812041,2147784923,3329,0,12,43653
1353192208,30848,0,0,0,0,2148490651,2149745179,2149950089,2147792941,3374,0,13,22805
1353192213,25808,0,0,0,0,2148588132,2149877824,2150127680,2147806692,3425,0,13,8906
1353192218,20768,0,0,0,0,2148685714,2150015378,2150310089,2147821842,3482,0,13,40700
1353192223,15727,0,0,0,0,2148831259,2150236763,2150599552,2147846939,3534,0,12,14684
1353192228,10688,0,0,0,0,2148919853,2150369792,2150777481,2147856832,3581,0,12,37619
1353192233,5649,0,0,0,0,2148962130,2150438299,2150848009,2147864758,29,0,12,52150
1353192238,4338,0,0,0,0,2148984164,2150457426,2150875154,2147867190,73,0,12,42120
1353192243,4340,0,0,0,0,2149060461,2150569700,2151005659,2147879835,114,0,12,18932
1353192248,4337,0,0,0,0,2149123456,2150665417,2151133046,2147888813,148,0,13,3471
1353192253,4339,0,0,0,0,2149059062,2150552192,2150978651,2147878308,180,0,12,29596
1353192258,4336,0,0,0,0,2149160594,2150664027,2151087881,2147888128,211,1,13,29243
1353192263,4338,0,0,0,0,2149527268,2151226386,2151789056,2147946816,241,1,13,4644
1353192268,4334,0,0,0,0,2149578806,2151311277,2151895990,2147954697,267,0,13,18613
1353192273,30864,0,0,0,0,2149301412,2150870857,2151349165,2147914038,290,0,13,61402
1353192278,25824,0,0,0,0,2149157348,2150639552,2151052425,2147889828,311,1,13,43566
1353192283,20783,0,0,0,0,2149101677,2150546596,2150932781,2147880896,333,0,13,10029
1353192288,15743,0,0,0,0,2149118939,2150546422,2150912018,2147879012,355,0,13,14049
1353192293,10703,0,0,0,0,2149090276,2150497773,2150854582,2147875309,381,0,13,63386
1353192298,5665,0,0,0,0,2149090843,2150491785,2150835913,2147872795,410,0,13,8988
1353192303,4334,0,0,0,0,2149266395,2150732370,2151115529,2147899876,441,0,12,26634
1353192308,4331,0,0,0,0,2149476982,2151036854,2151476818,2147930002,479,0,13,56274
1353192313,4334,0,0,0,0,2149515328,2151086802,2151531812,2147935817,528,0,13,2500
1353192318,4329,0,0,0,0,2149335634,2150813229,2151196562,2147906075,579,0,13,24097
1353192323,4332,0,0,0,0,2149169325,2150565513,2150896082,2147877732,634,0,13,7389
1353192328,4329,0,0,0,0,2149091264,2150427840,2150723931,2147864073,688,0,13,18731
1353192333,4331,0,0,0,0,2149026788,2150329298,2150598226,2147853595,746,0,13,31331
1353192338,30880,0,0,0,0,2149010166,2150296192,2150540178,2147851364,813,0,13,36525
1353192343,25842,0,0,0,0,2149078180,2150379684,2150623881,2147858669,844,0,13,26613
1353192348,20803,0,0,0,0,2149051072,2150333522,2150569865,2147854592,883,1,13,57086
1353192353,15764,0,0,0,0,2149064896,2150342793,2150571072,2147854491,915,1,12,9485
1353192358,10724,0,0,0,0,2149067529,2150335021,2150565065,2147856603,927,0,13,32040
1353192363,5683,0,0,0,0,2149018651,2150265161,2150483721,2147844882,931,0,12,64863
1353192368,4431,0,0,0,0,2149089325,2150353133,2150567049,2147855542,924,0,12,22010
1353192373,4448,0,0,0,0,2149072237,2150328347,2150539977,2147854226,911,1,13,29483
1353192378,4469,0,0,0,0,2149083712,2150341394,2150544969,2147853741,898,0,12,22842
1353192383,4492,0,0,0,0,2149170642,2150439305,2150656411,2147862948,880,0,12,39971
1353192388,4511,0,0,0,0,2149138861,2150405037,2150625792,2147859190,867,0,13,24720
1353192393,4536,0,0,0,0,2149196882,2150468973,2150692589,2147865115,858,0,12,30771
1353192398,4553,0,0,0,0,2149230957,2150514944,2150736539,2147865398,847,0,12,58355
1353192403,30902,0,0,0,0,2149188708,2150449133,2150668251,2147859574,844,0,13,42978
1353192408,25861,0,0,0,0,2149230354,2150495506,2150700827,2147867044,843,0,12,16872
1353192413,20822,0,0,0,0,2149232356,2150485604,2150695003,2147863542,844,0,12,19992
1353192418,15783,0,0,0,0,2149222427,2150465097,2150664512,2147861376,846,0,12,42728
1353192423,10742,0,0,0,0,2149243392,2150488649,2150686628,2147866880,843,0,12,22992
1353192428,5702,0,0,0,0,2149235245,2150477165,2150669558,2147863058,829,0,13,36564
1353192433,4701,0,0,0,0,2149236077,2150463076,2150650230,2147862006,808,0,13,33089
1353192438,4725,0,0,0,0,2149247917,2150476470,2150658450,2147865654,787,0,12,64754
1353192443,4742,0,0,0,0,2149258925,2150486555,2150659849,2147860873,764,0,12,12708
1353192448,4765,0,0,0,0,2149283556,2150506889,2150679378,2147865545,739,0,12,60617
1353192453,4787,0,0,0,0,2149284269,2150501705,2150669019,2147866422,718,0,12,24957
1353192458,4807,0,0,0,0,2149309988,2150529261,2150684132,2147864457,690,0,13,36428
1353192463,4831,0,0,0,0,2149335177,2150539428,2150705581,2147866148,653,0,13,4702
1353192468,30921,0,0,0,0,2149345133,2150550610,2150711606,2147868443,605,0,12,2338
1353192473,25880,0,0,0,0,2149358665,2150558226,2150709092,2147866752,549,0,12,37839
1353192478,20840,0,0,0,0,2149395154,2150595940,2150739008,2147875721,489,0,13,65176
1353192483,15801,0,0,0,0,2149419931,2150617654,2150760621,2147873737,428,0,13,32203
1353192488,10761,0,0,0,0,2149446363,2150651081,2150780169,2147880585,377,0,13,58437
1353192493,5721,0,0,0,0,2149508507,2150719762,2150846637,2147885632,347,0,13,63208
1353192498,4311,0,0,0,0,2149515721,2150717970,2150847021,2147882806,341,0,13,11908
1353192503,4311,0,0,0,0,2149548836,2150746788,2150870802,2147884297,322,0,13,30052
1353192553,25826,0,0,0,0,2149984018,2151196973,2151271524,2147919616,20,1,12,45214
1353192558,19878,0,0,0,0,2150021677,2151237860,2151305929,2147924077,3592,1,12,10116
1353192563,14838,0,0,0,0,2150077979,2151301202,2151368484,2147927725,3576,0,13,11844
1353192568,9798,0,0,0,0,2150154523,2151381220,2151444854,2147931620,3570,1,13,39246
1353192573,4757,0,0,0,0,2150186843,2151413394,2151482358,2147934811,3581,1,13,17304
1353192578,4762,0,0,0,0,2150251821,2151482112,2151546459,2147942710,3,1,12,22120
1353192583,4785,0,0,0,0,2150331181,2151563483,2151619309,2147948836,29,1,13,35156
1353192588,4801,0,0,0,0,2150380580,2151623488,2151683958,2147953600,60,1,12,48491
1353192593,4822,0,0,0,0,2150427803,2151675245,2151724873,2147960877,97,1,13,26122
1353192598,4585,0,0,0,0,2150466825,2151714843,2151760603,2147965056,134,1,13,22952
1353192603,4584,0,0,0,0,2150463396,2151697152,2151740416,2147961609,172,1,13,30312
1353192608,4583,0,0,0,0,2150513846,2151740516,2151775725,2147965485,195,0,12,3085
1353192613,29977,0,0,0,0,2150555154,2151782116,2151806244,2147972562,214,0,12,40272
1353192618,24936,0,0,0,0,2150530797,2151751424,2151776868,2147970422,222,0,12,25217
1353192623,19897,0,0,0,0,2150586477,2151807670,2151819053,2147975451,220,0,12,29021
1353192628,14857,0,0,0,0,2150608128,2151820708,2151832365,2147970934,194,0,12,3617
1353192633,9816,0,0,0,0,2150585801,2151788662,2151794614,2147966601,140,0,12,40360
1353192638,4776,0,0,0,0,2150630016,2151830500,2151837485,2147971410,40,0,12,19103
1353192643,4580,0,0,0,0,2150655506,2151856896,2151843328,2147974052,3499,0,12,47275
1353192648,4579,0,0,0,0,2150662921,2151856192,2151852809,2147972708,3323,0,12,33980
1353192653,4580,0,0,0,0,2150688054,2151876123,2151865910,2147975168,3131,0,12,23672
1353192658,4578,0,0,0,0,2150711387,2151907035,2151888841,2147977179,2956,0,12,8963
1353192663,4577,0,0,0,0,2150725001,2151912219,2151897517,2147980288,2801,0,13,44524
1353192668,4577,0,0,0,0,2150705600,2151895241,2151876918,2147975606,2673,0,13,10354
1353192673,4579,0,0,0,0,2150769554,2151964964,2151937152,2147983350,2573,0,13,14267
1353192678,29996,0,0,0,0,2150720310,2151908982,2151875785,2147976228,2490,0,12,54225
1353192683,24956,0,0,0,0,2150755684,2151946514,2151912594,2147980416,2414,0,13,13579
1353192688,19916,0,0,0,0,2150769554,2151957595,2151911826,2147978011,2343,0,12,35794
1353192693,14878,0,0,0,0,2150719158,2151901860,2151869330,2147975158,2273,0,12,63551
1353192698,9838,0,0,0,0,2150789549,2151975378,2151938678,2147982080,2208,0,13,8341
1353192703,4798,0,0,0,0,2150752100,2151936265,2151900077,2147982454,2146,0,12,14486
1353192708,4571,0,0,0,0,2150724214,2151903360,2151868672,2147978368,2090,0,13,40881
1353192713,4574,0,0,0,0,2150770230,2151951104,2151898313,2147983259,2043,0,13,52945
1353192718,4572,0,0,0,0,2150714093,2151876187,2151836653,2147973696,2008,0,12,61523
1353192723,4574,0,0,0,0,2150728036,2151892964,2151853257,2147972772,1969,1,13,40991
1353192728,4570,0,0,0,0,2150752420,2151917156,2151864932,2147978020,1961,0,12,20741
1353192733,4570,0,0,0,0,2150640374,2151797595,2151743268,2147968301,1937,0,13,47858
1353192738,4570,0,0,0,0,2150694436,2151845156,2151790500,2147974427,1915,1,13,41429
1353192743,30016,0,0,0,0,2150648850,2151789092,2151733531,2147967369,1894,0,12,53376
1353192748,24976,0,0,0,0,2150541238,2151663131,2151602779,2147952713,1865,0,13,34457
1353192753,19936,0,0,0,0,2150598482,2151711908,2151647798,2147962852,1840,1,13,26383
1353192758,14896,0,0,0,0,2150508288,2151614208,2151535186,2147951149,1816,0,12,42742
1353192763,9856,0,0,0,0,2150429805,2151514697,2151436928,2147939181,1787,0,13,10996
1353192768,4816,0,0,0,0,2150499766,2151587190,2151490075,2147944621,1763,0,13,31361
1353192773,4568,0,0,0,0,2150411108,2151481188,2151388388,2147933842,1739,0,13,11614
1353192778,4590,0,0,0,0,2150402450,2151458102,2151359524,2147931620,1719,1,13,18868
1353192783,4612,0,0,0,0,2150443337,2151494226,2151383872,2147933897,1711,0,13,10027
1353192788,4635,0,0,0,0,2150400841,2151449088,2151335698,2147927661,1705,0,13,60684
1353192793,4652,0,0,0,0,2150428388,2151479506,2151361033,2147932544,1707,0,13,48983
1353192798,4673,0,0,0,0,2150446582,2151491428,2151372032,2147936749,1721,0,13,43354
1353192803,4695,0,0,0,0,2150459291,2151497837,2151381312,2147936329,1744,0,13,26239
1353192808,30034,0,0,0,0,2150484489,2151521225,2151396882,2147937609,1783,0,13,5755
1353192813,24994,0,0,0,0,2150502784,2151531611,2151405458,2147936768,1845,0,13,10598
1353192818,19953,0,0,0,0,2150513846,2151544786,2151405129,2147939373,1932,0,13,38353
1353192823,14913,0,0,0,0,2150508873,2151527241,2151387702,2147936356,2038,0,12,24409
1353192828,9875,0,0,0,0,2150536640,2151552758,2151406720,2147934848,2141,0,12,12412
1353192833,4834,0,0,0,0,2150552676,2151559533,2151411657,2147939858,2224,0,12,43941
1353192838,4559,0,0,0,0,2150542482,2151546084,2151386642,2147934061,2275,0,13,41035
1353192843,4562,0,0,0,0,2150565412,2151553938,2151385554,2147934692,2311,0,12,51272
1353192848,4557,0,0,0,0,2150611190,2151604489,2151428544,2147937216,2341,0,12,62711
1353192853,4555,0,0,0,0,2150592064,2151584594,2151402459,2147939300,2367,0,12,52844
1353192858,4555,0,0,0,0,2150641371,2151630720,2151444653,2147942857,2422,1,13,57892
1353192863,4539,0,0,0,0,2150694747,2151681737,2151490002,2147945481,2477,0,13,3917
1353192868,4536,0,0,0,0,2150722678,2151712457,2151525120,2147952292,2539,0,13,2239
1353192873,30032,0,0,0,0,2150812498,2151805732,2151606848,2147959076,2608,0,13,22716
1353192878,24993,0,0,0,0,2150893348,2151890560,2151686308,2147964745,2677,0,13,49829
1353192883,19953,0,0,0,0,2150946706,2151954450,2151754386,2147971730,2746,0,13,48849
1353192888,14913,0,0,0,0,2151022253,2152040667,2151834788,2147974390,2808,0,13,36288
1353192893,9872,0,0,0,0,2151111360,2152129892,2151923465,2147987977,2865,0,13,50064
1353192898,4832,0,0,0,0,2151160896,2152189257,2151979730,2147987931,2918,0,13,28604
1353192903,4531,0,0,0,0,2151224612,2152252836,2152039341,2147994541,2968,0,13,8817
1353192908,4531,0,0,0,0,2151298852,2152334372,2152118756,2148001371,3016,0,13,58627
1353192913,4530,0,0,0,0,2151345581,2152386925,2152165156,2148006774,3070,0,13,26486
1353192918,4529,0,0,0,0,2151388306,2152425682,2152203053,2148014116,3135,0,13,18518
1353192923,4527,0,0,0,0,2151474304,2152508306,2152289700,2148021613,3212,0,12,57750
1353192928,4525,0,0,0,0,2151497883,2152542034,2152316836,2148024594,3315,0,13,62769
1353192933,4527,0,0,0,0,2151542866,2152593709,2152356324,2148028150,3435,0,13,12439
1353192938,30056,0,0,0,0,2151634532,2152690130,2152454674,2148031643,3577,0,12,51082
1353192943,25016,0,0,0,0,2151644169,2152695305,2152458221,2148036525,119,0,13,53637
1353192948,19978,0,0,0,0,2151705069,2152768466,2152527305,2148037129,250,0,12,24316
1353192953,14938,0,0,0,0,2151793325,2152853412,2152618770,2148047396,348,0,12,18050
1353192958,9897,0,0,0,0,2151826404,2152890742,2152654326,2148047497,415,0,12,61048
1353192963,4857,0,0,0,0,2151816420,2152878838,2152643602,2148049325,464,0,13,36359
1353192968,4525,0,0,0,0,2151950025,2153027968,2152784448,2148065453,489,0,12,13724
1353192973,4523,0,0,0,0,2151914130,2152987154,2152744374,2148055844,497,0,13,48158
1353192978,4525,0,0,0,0,2151945088,2153017673,2152766738,2148060745,507,0,12,21387
1353192983,4522,0,0,0,0,2152052525,2153133074,2152871332,2148078354,499,0,13,23884
1353192988,4521,0,0,0,0,2152013961,2153093028,2152841499,2148071168,492,0,13,16080
1353192993,4521,0,0,0,0,2152077741,2153154651,2152889700,2148076178,487,0,12,37814
1353192998,4523,0,0,0,0,2152124141,2153207341,2152939894,2148078500,474,0,13,9787
1353193003,30075,0,0,0,0,2152111616,2153196598,2152934482,2148075117,467,0,12,25375
1353193008,25035,0,0,0,0,2152179611,2153266258,2152984630,2148082386,460,0,12,58751
1353193013,19995,0,0,0,0,2152202934,2153287808,2153004105,2148088283,448,0,13,48738
1353193018,14957,0,0,0,0,2152233846,2153320566,2153033088,2148086674,437,0,13,28877
1353193023,9918,0,0,0,0,2152341586,2153430427,2153141001,2148100672,420,0,12,47450
1353193028,4878,0,0,0,0,2152394304,2153493394,2153203044,2148100233,406,0,12,48844
1353193033,4629,0,0,0,0,2152436324,2153527021,2153236836,2148101915,383,0,12,52868
1353193038,4653,0,0,0,0,2152541494,2153647378,2153347154,2148110134,327,0,12,33307
1353193043,4672,0,0,0,0,2152628644,2153744064,2153443584,2148118875,262,0,13,43813
1353193048,4693,0,0,0,0,2152693211,2153805238,2153502336,2148128100,191,0,12,9512
1353193053,4716,0,0,0,0,2152807131,2153923437,2153620169,2148134372,121,0,12,28417
1353193058,4736,0,0,0,0,2152862336,2153983917,2153667510,2148139529,45,0,12,50487
1353193063,4760,0,0,0,0,2152987309,2154116982,2153794651,2148151332,3591,0,12,13571
1353193068,30097,0,0,0,0,2153097545,2154237860,2153893275,2148162157,3532,0,12,13695
1353193073,25057,0,0,0,0,2153250614,2154390774,2154042614,2148172041,3472,0,12,18042
1353193078,20016,0,0,0,0,2153441289,2154589714,2154230573,2148193115,3405,0,12,55479
1353193083,14976,0,0,0,0,2153568429,2154716699,2154354715,2148203739,3333,0,12,53906
