TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348007400,4434,0,0,0,0,2150508571,2152891565,2152979812,2148044873,3059,1,13,31724
1348007405,4436,0,0,0,0,2150582637,2152998793,2153085376,2148054171,3049,1,13,51384
1348007410,4434,0,0,0,0,2150643949,2153092196,2153184877,2148065216,3031,1,12,27267
1348007415,4436,0,0,0,0,2150740260,2153237110,2153342363,2148076745,3015,1,12,2864
1348007420,4433,0,0,0,0,2150861449,2153405814,2153517001,2148087588,3010,1,12,25067
1348007425,4433,0,0,0,0,2150915035,2153492013,2153596580,2148095259,3012,1,13,44180
1348007430,4432,0,0,0,0,2151005869,2153647268,2153751862,2148108077,3015,0,12,12302
1348007435,30699,0,0,0,0,2151165257,2153876096,2154002569,2148128457,3018,1,13,51959
1348007440,25658,0,0,0,0,2151281453,2154060827,2154190930,2148144082,3020,0,12,19824
1348007445,20618,0,0,0,0,2151394596,2154215433,2154351689,2148154770,3026,1,12,5252
1348007450,15579,0,0,0,0,2151498459,2154372123,2154504073,2148165824,3034,1,12,19875
1348007455,10540,0,0,0,0,2151577161,2154470061,2154603785,2148175122,3043,1,12,34936
1348007460,5500,0,0,0,0,2151649536,2154585334,2154720768,2148188178,3056,1,12,58272
1348007465,4431,0,0,0,0,2151773933,2154783945,2154939958,2148205046,3070,1,12,30781
1348007470,4426,0,0,0,0,2151854107,2154884809,2155033865,2148216301,3086,1,12,47907
1348007475,4429,0,0,0,0,2151797632,2154774820,2154889837,2148201197,3105,1,12,41486
1348007480,4427,0,0,0,0,2151815131,2154787062,2154901312,2148202294,3124,1,12,26867
1348007485,4428,0,0,0,0,2151922642,2154962907,2155091035,2148215798,3145,1,12,22242
1348007490,4425,0,0,0,0,2151968539,2155007323,2155113929,2148219693,3167,1,12,2249
1348007495,4427,0,0,0,0,2152062829,2155143012,2155257161,2148233764,3189,1,12,9157
1348007500,30717,0,0,0,0,2152167478,2155295350,2155411099,2148244114,3211,1,12,58841
1348007505,25677,0,0,0,0,2152320118,2155531556,2155657755,2148266925,3239,1,13,54169
1348007510,20637,0,0,0,0,2152466011,2155750784,2155882496,2148281563,3279,1,12,61511
1348007515,15596,0,0,0,0,2152639067,2156013814,2156154358,2148312329,3327,1,12,36547
1348007520,10557,0,0,0,0,2152778770,2156215131,2156364772,2148324050,3373,1,12,32357
1348007525,5518,0,0,0,0,2152878921,2156352557,2156484288,2148337490,3422,1,12,34926
1348007530,4476,0,0,0,0,2152934253,2156421769,2156549110,2148339693,3463,1,12,9665
1348007535,4499,0,0,0,0,2153007570,2156536868,2156668269,2148353600,3507,1,13,38800
1348007540,4514,0,0,0,0,2153040649,2156567625,2156691044,2148356050,3548,1,12,480
1348007545,4538,0,0,0,0,2153072493,2156599744,2156710400,2148355117,3590,1,13,53623
1348007550,4560,0,0,0,0,2153063323,2156574692,2156666294,2148349156,36,1,12,16103
1348007555,4583,0,0,0,0,2152907885,2156322514,2156376009,2148326582,75,1,12,3087
1348007560,4604,0,0,0,0,2152838144,2156182208,2156203035,2148311798,113,1,12,11764
1348007565,30733,0,0,0,0,2152700553,2155957558,2155955190,2148292827,152,1,12,19420
1348007570,25695,0,0,0,0,2152610788,2155818011,2155809590,2148280822,186,1,12,31958
1348007575,20655,0,0,0,0,2152623945,2155811803,2155790637,2148278592,219,0,12,64855
1348007580,15614,0,0,0,0,2152597613,2155765120,2155726747,2148273554,251,1,12,17206
1348007585,10574,0,0,0,0,2152576557,2155739913,2155687222,2148270957,278,1,12,23365
1348007590,5535,0,0,0,0,2152670564,2155859008,2155800384,2148281636,300,1,12,41210
1348007595,4749,0,0,0,0,2152768109,2156007003,2155951451,2148289883,318,1,13,14726
1348007600,4772,0,0,0,0,2152901796,2156195684,2156138249,2148312521,329,1,12,45483
1348007605,4794,0,0,0,0,2153074048,2156442788,2156395931,2148329389,339,1,12,22797
1348007610,4808,0,0,0,0,2153240813,2156688658,2156658404,2148350436,349,1,12,64734
1348007615,4833,0,0,0,0,2153462208,2157011812,2156974272,2148377142,357,1,12,33675
1348007662,25846,0,0,0,0,2154756580,2158875556,2158823561,2148524827,359,1,12,44695
1348007668,19900,0,0,0,0,2154810432,2158956690,2158893604,2148538020,363,1,12,31262
1348007673,14860,0,0,0,0,2154714038,2158782784,2158687478,2148517988,364,1,12,63792
1348007678,9819,0,0,0,0,2154478162,2158408283,2158272310,2148486473,363,1,12,45798
1348007683,4779,0,0,0,0,2154021952,2157701696,2157511680,2148423104,358,0,12,11540
1348007688,4761,0,0,0,0,2153521810,2156867949,2156595355,2148349202,346,1,12,63043
1348007693,4785,0,0,0,0,2153767524,2157220068,2156936685,2148381504,327,1,12,60828
1348007698,4801,0,0,0,0,2154274934,2157977435,2157728320,2148443657,298,0,12,29365
1348007703,4824,0,0,0,0,2154565540,2158450413,2158257005,2148490066,258,1,12,13827
1348007708,4633,0,0,0,0,2154538706,2158400667,2158191561,2148485997,206,1,12,2784
1348007713,4636,0,0,0,0,2154385435,2158147776,2157914550,2148460992,149,1,12,44868
1348007718,4633,0,0,0,0,2154158646,2157787693,2157514422,2148429275,95,1,12,1895
1348007723,29996,0,0,0,0,2153974025,2157493558,2157207186,2148399652,18,0,12,46995
1348007728,24957,0,0,0,0,2154015606,2157544804,2157248493,2148405211,3537,0,12,22672
1348007733,19917,0,0,0,0,2154164480,2157771309,2157471286,2148424073,3446,1,12,43178
1348007738,14879,0,0,0,0,2154216420,2157821641,2157514294,2148429897,3354,1,12,50313
1348007743,9838,0,0,0,0,2154210432,2157792219,2157468699,2148430025,3263,1,12,19453
1348007748,4798,0,0,0,0,2154090194,2157596397,2157247405,2148409819,3178,0,12,36988
1348007753,4632,0,0,0,0,2153973165,2157398738,2157028032,2148389494,3108,1,12,36568
1348007758,4628,0,0,0,0,2153960000,2157353499,2156967835,2148384036,3042,1,12,57534
1348007763,4631,0,0,0,0,2153995236,2157401517,2157002806,2148389504,2980,1,12,36534
1348007768,4628,0,0,0,0,2154090779,2157534930,2157128740,2148401901,2916,1,12,42559
1348007773,4631,0,0,0,0,2154166107,2157615972,2157181677,2148406500,2852,0,12,18911
1348007778,4625,0,0,0,0,2154153307,2157571803,2157104109,2148395904,2785,0,12,11693
1348007783,4628,0,0,0,0,2154105673,2157483785,2156996845,2148387721,2721,1,12,14832
1348007788,30016,0,0,0,0,2154073856,2157415094,2156901760,2148380708,2658,1,12,38462
1348007793,24975,0,0,0,0,2154007844,2157281682,2156736877,2148370221,2593,1,12,64542
1348007798,19935,0,0,0,0,2153947867,2157167259,2156601142,2148357961,2529,1,12,39941
1348007803,14897,0,0,0,0,2153879734,2157054317,2156459328,2148350500,2497,1,12,32608
1348007808,9838,0,0,0,0,2153843053,2156957156,2156331373,2148341357,2477,1,12,60182
1348007813,4798,0,0,0,0,2153807853,2156879360,2156233865,2148332105,2467,1,12,51766
1348007818,4602,0,0,0,0,2153799734,2156855414,2156195090,2148328374,2461,1,12,49084
1348007823,4603,0,0,0,0,2153629440,2156571428,2155882624,2148304082,2456,1,12,19109
1348007828,4602,0,0,0,0,2153338706,2156121828,2155417810,2148262582,2450,0,12,64458
1348007833,4604,0,0,0,0,2153219958,2155936045,2155215689,2148249426,2444,1,12,1765
1348007838,4601,0,0,0,0,2153241700,2155948681,2155212909,2148244928,2436,0,12,57712
1348007843,4603,0,0,0,0,2153359076,2156076992,2155317942,2148255625,2420,1,13,31857
1348007848,4598,0,0,0,0,2153420946,2156158409,2155384640,2148259867,2389,1,12,40018
1348007853,30015,0,0,0,0,2153514020,2156271049,2155477184,2148269952,2378,1,12,32039
1348007858,24976,0,0,0,0,2153645184,2156425709,2155616996,2148283291,2353,1,12,21099
1348007863,19936,0,0,0,0,2153773065,2156589970,2155752000,2148293851,2334,1,12,55045
1348007868,14895,0,0,0,0,2153947840,2156821577,2155967808,2148314441,2325,1,12,18694
1348007873,9855,0,0,0,0,2154209910,2157164050,2156285750,2148342921,2334,1,12,23362
1348007878,4817,0,0,0,0,2154359186,2157356736,2156455643,2148357357,2361,1,13,3381
1348007883,4598,0,0,0,0,2154726619,2157850304,2156905828,2148393590,2406,1,12,36383
1348007888,4596,0,0,0,0,2155469805,2158903579,2157935140,2148483282,2462,1,13,21260
1348007893,4598,0,0,0,0,2155955419,2159605988,2158637348,2148543744,2521,1,13,8697
1348007898,4614,0,0,0,0,2156107382,2159825691,2158857782,2148558144,2576,1,12,11529
1348007903,4632,0,0,0,0,2155920978,2159513545,2158524589,2148530550,2628,0,12,5177
1348007908,4654,0,0,0,0,2155903104,2159444900,2158418313,2148518848,2689,1,12,38678
1348007913,4676,0,0,0,0,2156048146,2159636800,2158597357,2148537536,2743,1,13,21338
1348007918,30032,0,0,0,0,2156224685,2159885449,2158841664,2148556470,2797,1,13,51470
1348007923,24994,0,0,0,0,2156328466,2160005924,2158951606,2148570843,2854,0,13,8460
1348007928,19953,0,0,0,0,2156306486,2159961371,2158896658,2148564544,2917,0,12,25238
1348007933,14913,0,0,0,0,2156234441,2159848073,2158768137,2148554166,2986,0,12,16644
1348007938,9873,0,0,0,0,2156125888,2159666066,2158580425,2148535652,3063,0,12,53909
1348007943,4833,0,0,0,0,2155918656,2159374089,2158285769,2148514029,3153,0,12,22998
1348007948,4821,0,0,0,0,2155516845,2158784923,2157686107,2148458505,3250,1,12,60866
1348007953,4592,0,0,0,0,2154989348,2158001572,2156896932,2148391945,3354,0,12,55968
1348007958,4588,0,0,0,0,2154601389,2157409993,2156293485,2148337910,3442,0,12,25251
1348007963,4568,0,0,0,0,2154500635,2157244324,2156103058,2148329472,3512,0,12,39810
1348007968,4567,0,0,0,0,2154488320,2157203236,2156032292,2148325504,3545,0,12,34858
1348007973,4569,0,0,0,0,2154526409,2157235666,2156046820,2148325001,3551,0,12,49987
1348007978,4566,0,0,0,0,2154585865,2157294208,2156088448,2148333878,3546,1,13,1053
1348007983,30030,0,0,0,0,2154618477,2157336027,2156112393,2148335835,3535,0,12,46567
1348007988,24989,0,0,0,0,2154688969,2157407323,2156170166,2148337910,3521,0,13,9165
1348007993,19951,0,0,0,0,2154806546,2157539008,2156270436,2148349321,3513,0,13,23690
1348007998,14911,0,0,0,0,2154851483,2157596397,2156317101,2148351405,3504,0,12,56752
1348008003,9870,0,0,0,0,2154941952,2157706514,2156402596,2148361755,3499,0,12,43612
1348008008,4830,0,0,0,0,2155077321,2157861632,2156539904,2148369709,3483,1,13,58774
1348008013,4561,0,0,0,0,2155169042,2157974674,2156638692,2148379776,3461,1,13,44925
1348008018,4562,0,0,0,0,2155257490,2158085888,2156731163,2148391478,3437,1,13,26876
1348008023,4560,0,0,0,0,2155420992,2158280713,2156892022,2148405266,3409,1,13,37297
1348008028,4561,0,0,0,0,2155517129,2158404461,2156997275,2148417078,3386,1,13,11597
1348008033,4557,0,0,0,0,2155600713,2158496978,2157079332,2148424420,3359,0,12,62247
1348008038,4560,0,0,0,0,2155776374,2158722550,2157271789,2148438582,3338,1,12,47674
1348008043,4558,0,0,0,0,2155920758,2158895067,2157428251,2148447908,3325,0,12,37326
1348008048,30052,0,0,0,0,2156064082,2159075355,2157587611,2148464704,3319,1,13,2134
1348008053,25012,0,0,0,0,2156247177,2159306285,2157788516,2148482441,3322,1,13,21745
1348008058,19972,0,0,0,0,2156388242,2159488448,2157957796,2148493302,3329,1,12,27163
1348008063,14934,0,0,0,0,2156582747,2159736137,2158178688,2148518171,3328,1,12,26094
1348008068,9873,0,0,0,0,2156951926,2160209883,2158609856,2148554944,3317,1,13,61537
1348008073,4833,0,0,0,0,2157533997,2160998464,2159341138,2148620452,3306,1,13,8805
1348008078,4534,0,0,0,0,2158835876,2162791954,2161052306,2148766756,3297,1,13,35198
1348008083,4532,0,0,0,0,2159511753,2163694208,2161915684,2148842541,3294,1,12,45134
1348008088,4535,0,0,0,0,2159655853,2163889124,2162073590,2148848905,3306,1,13,20039
1348008093,4531,0,0,0,0,2159850349,2164134866,2162306048,2148871369,3328,1,12,39017
1348008098,4534,0,0,0,0,2160140745,2164515401,2162639762,2148898514,3356,0,12,46635
1348008103,4530,0,0,0,0,2160321600,2164699840,2162787373,2148913645,3391,1,13,16
1348008108,4531,0,0,0,0,2160635200,2165110436,2163166089,2148942857,3428,0,12,16765
1348008113,30050,0,0,0,0,2160941229,2165511049,2163520576,2148983158,3471,1,12,63899
1348008118,25010,0,0,0,0,2160027931,2164188361,2162207561,2148866075,3512,1,12,40074
1348008123,19969,0,0,0,0,2158921664,2162615424,2160648539,2148726290,3551,1,12,61692
1348008128,14929,0,0,0,0,2158462208,2161966125,2160002532,2148673554,3592,0,12,50952
1348008133,9891,0,0,0,0,2158002934,2161301833,2159365376,2148625078,48,0,12,34918
1348008138,4851,0,0,0,0,2157830500,2161037366,2159085540,2148603218,93,1,12,44575
1348008143,4592,0,0,0,0,2157813522,2160985033,2159015149,2148591963,151,0,12,18528
1348008148,4613,0,0,0,0,2157964726,2161148032,2159140178,2148606427,224,1,13,62983
1348008153,4631,0,0,0,0,2158235657,2161469403,2159408173,2148626642,308,0,12,675
1348008158,4653,0,0,0,0,2158832841,2162234669,2160072128,2148690102,388,1,12,37231
1348008163,4676,0,0,0,0,2159631451,2163285650,2161027849,2148785216,473,1,12,31929
1348008168,4698,0,0,0,0,2159183725,2162667657,2160446555,2148723657,557,1,12,62944
1348008173,4717,0,0,0,0,2158757531,2162046262,2159837202,2148668096,626,1,12,24029
1348008178,30069,0,0,0,0,2158793289,2162042541,2159793334,2148668653,674,1,12,29171
1348008183,25030,0,0,0,0,2158825280,2162060388,2159788059,2148667730,711,1,12,40581
1348008188,19989,0,0,0,0,2158892754,2162103469,2159805394,2148667282,744,1,12,11530
1348008193,14950,0,0,0,0,2159021193,2162231085,2159888987,2148684571,775,1,12,15970
1348008198,9910,0,0,0,0,2159116370,2162331492,2159961764,2148687085,840,1,12,21850
1348008203,4871,0,0,0,0,2159196324,2162413549,2160016493,2148689865,924,0,12,13460
1348008208,4522,0,0,0,0,2159358592,2162592740,2160157129,2148704914,1020,1,12,7415
1348008213,4520,0,0,0,0,2159537042,2162800073,2160320192,2148721782,1115,0,12,64012
1348008218,4519,0,0,0,0,2159739126,2163038317,2160516507,2148738560,1193,0,12,21895
1348008223,4519,0,0,0,0,2159931776,2163254208,2160696777,2148752228,1260,0,12,55979
1348008228,4521,0,0,0,0,2160190208,2163562953,2160953563,2148773897,1320,0,12,9788
1348008233,4517,0,0,0,0,2160511177,2163944868,2161281362,2148804224,1370,1,12,17841
1348008238,4519,0,0,0,0,2160889362,2164410148,2161681819,2148839369,1413,0,12,40177
1348008243,30088,0,0,0,0,2161456585,2165119643,2162287661,2148895570,1450,0,12,11878
1348008248,25049,0,0,0,0,2162866733,2166914432,2163879305,2149038061,1483,0,12,1344
1348008253,20009,0,0,0,0,2164238427,2168671021,2165447926,2149179126,1506,0,12,12473
1348008258,14969,0,0,0,0,2165002194,2169645952,2166316653,2149256073,1524,0,12,53238
1348008263,9928,0,0,0,0,2165224393,2169929901,2166559478,2149262336,1529,1,12,26771
1348008268,4888,0,0,0,0,2166995693,2172195245,2168571062,2149443465,1525,1,12,54794
1348008273,4513,0,0,0,0,2170432676,2176647323,2172606290,2149823250,1516,1,12,44446
1348008278,4515,0,0,0,0,2172988032,2180100726,2175837275,2150100864,1501,1,12,28171
1348008283,4512,0,0,0,0,2173599917,2180845238,2176484918,2150149211,1481,0,12,14503
1348008288,4512,0,0,0,0,2173765485,2181020242,2176578450,2150166390,1456,1,13,61257
1348008293,4511,0,0,0,0,2172877147,2179745910,2175349714,2150055131,1428,1,12,57789
1348008298,4513,0,0,0,0,2172752758,2179575862,2175171611,2150033069,1401,1,12,2486
1348008303,4510,0,0,0,0,2172890294,2179685942,2175226870,2150043382,1366,1,13,1718
1348008308,30107,0,0,0,0,2173106075,2179931501,2175418240,2150064521,1335,1,12,17161
1348008313,25066,0,0,0,0,2172983049,2179751241,2175245906,2150047808,1306,0,12,28875
1348008318,20028,0,0,0,0,2172282733,2178860928,2174436736,2149979712,1283,1,12,60119
1348008323,14988,0,0,0,0,2170406976,2176439186,2172268507,2149788260,1269,0,12,53733
1348008328,9947,0,0,0,0,2167778102,2172999332,2169109860,2149490276,1267,0,12,23873
1348008333,4907,0,0,0,0,2165119972,2169460946,2165849124,2149199286,1272,0,12,21091
1348008338,4507,0,0,0,0,2163199808,2166875062,2163471286,2148992822,1282,0,12,40474
1348008343,4506,0,0,0,0,2162514596,2165933184,2162579812,2148924982,1290,1,12,7897
1348008348,4508,0,0,0,0,2162267456,2165579090,2162233682,2148892763,1297,1,12,57095
1348008353,4505,0,0,0,0,2162298075,2165567744,2162193334,2148891629,1296,0,12,62171
1348008358,4507,0,0,0,0,2162406052,2165664347,2162253513,2148899840,1290,0,12,34142
1348008363,4502,0,0,0,0,2162483392,2165744713,2162293814,2148905837,1281,1,12,37156
1348008368,4526,0,0,0,0,2162644882,2165912557,2162408978,2148913225,1269,0,12,5668
1348008373,30124,0,0,0,0,2162849545,2166125750,2162582930,2148929600,1254,0,12,7999
1348008378,25084,0,0,0,0,2163004507,2166303917,2162714112,2148940918,1237,0,13,39212
1348008383,20044,0,0,0,0,2163205750,2166519762,2162882925,2148954843,1216,0,12,39030
1348008388,15005,0,0,0,0,2163475904,2166826450,2163125138,2148978944,1198,0,12,55990
1348008393,9967,0,0,0,0,2163757942,2167147913,2163389750,2149007104,1162,0,12,30408
1348008398,4927,0,0,0,0,2164106733,2167568466,2163735021,2149028854,1124,0,12,56598
1348008403,4670,0,0,0,0,2164546605,2168094418,2164171748,2149067757,1087,0,12,50891
1348008408,4691,0,0,0,0,2165176283,2168842962,2164803218,2149128539,1055,1,13,14855
1348008413,4715,0,0,0,0,2166158427,2170051977,2165841947,2149216502,1029,1,13,35390
1348008418,4737,0,0,0,0,2167605147,2171810322,2167312402,2149354541,1008,0,12,32464
1348008423,4759,0,0,0,0,2167377216,2171447350,2166963437,2149318628,990,1,12,49443
1348008428,4775,0,0,0,0,2167010578,2170933412,2166466706,2149276745,965,0,12,20976
1348008433,4798,0,0,0,0,2167100269,2170962962,2166445257,2149274203,937,1,12,7802
1348008438,30144,0,0,0,0,2167064009,2170873216,2166318646,2149265051,909,0,12,63789
1348008443,25104,0,0,0,0,2167492379,2171356708,2166696256,2149293741,873,0,12,20910
1348008448,20064,0,0,0,0,2169182272,2173387483,2168398363,2149451840,824,0,12,16900
1348008453,15023,0,0,0,0,2172318180,2177257408,2171702784,2149739876,766,1,12,18382
1348008458,9985,0,0,0,0,2177244032,2183310171,2176881298,2150229430,698,0,12,1907
1348008463,4945,0,0,0,0,2181914614,2189032292,2181840685,2150693302,631,1,12,38026
1348008468,4495,0,0,0,0,2185524004,2193525805,2185720411,2151055222,578,0,12,8839
1348008473,4492,0,0,0,0,2185924525,2193909906,2186008649,2151073298,556,1,13,20165
1348008478,4493,0,0,0,0,2184814473,2192388105,2184580086,2150932845,519,0,12,42935
1348008483,4491,0,0,0,0,2181779849,2188422656,2181009225,2150587995,511,1,12,35468
1348008488,4493,0,0,0,0,2178575387,2184217389,2177170285,2150225910,512,0,12,18905
1348008493,4491,0,0,0,0,2179390537,2184991286,2177656384,2150303058,511,1,12,57163
1348008498,4490,0,0,0,0,2186693595,2194003812,2185378084,2151058459,524,0,12,30236
1348008503,30163,0,0,0,0,2191081718,2199575862,2190337874,2151487616,546,0,12,42744
1348008508,25124,0,0,0,0,2191157568,2199411419,2190035556,2151443446,576,0,12,49063
1348008513,20083,0,0,0,0,2192771730,2201387620,2191684571,2151614875,605,0,13,47911
1348008518,15043,0,0,0,0,2193157641,2201807232,2192002532,2151647817,627,0,12,54487
1348008523,10002,0,0,0,0,2192447433,2200739154,2190943926,2151521837,647,0,12,35933
1348008528,4964,0,0,0,0,2193382774,2201819456,2191837723,2151640109,661,1,12,27551
1348008533,4486,0,0,0,0,2193624155,2201970752,2191895085,2151626194,656,0,12,18406
1348008538,4489,0,0,0,0,2195153444,2203816018,2193412123,2151766838,664,0,12,57950
1348008543,4484,0,0,0,0,2195722889,2204293705,2193687981,2151808722,666,0,13,15538
1348008548,4487,0,0,0,0,2196286134,2204875318,2194104676,2151861092,666,1,12,11608
1348008553,4484,0,0,0,0,2196650870,2205296137,2194434633,2151875437,670,1,12,43314
1348008558,4486,0,0,0,0,2197654253,2206386953,2195269065,2151952576,682,1,13,31176
1348008563,4483,0,0,0,0,2198390966,2207113746,2195787574,2152026688,705,1,12,32523
1348008568,30182,0,0,0,0,2198554587,2207290294,2195868763,2152031698,740,1,12,23369
1348008573,25142,0,0,0,0,2197521024,2205831661,2194545737,2151894674,778,0,13,38582
1348008578,20102,0,0,0,0,2197279707,2205448073,2194145965,2151864969,832,1,12,56824
1348008583,15062,0,0,0,0,2196390555,2204285366,2193084370,2151775094,854,0,12,35264
1348008588,10021,0,0,0,0,2196801152,2204787154,2193522980,2151819474,888,1,12,64492
1348008593,4981,0,0,0,0,2196614445,2204464054,2193193563,2151788918,916,1,12,36144
1348008598,4480,0,0,0,0,2196160384,2203781632,2192531922,2151720722,938,0,13,25949
1348008603,4505,0,0,0,0,2196317449,2203919561,2192585371,2151721371,956,1,12,63967
1348008608,4521,0,0,0,0,2195358070,2202689947,2191534592,2151659437,973,1,12,38751
1348008613,4543,0,0,0,0,2194208411,2201194112,2190191881,2151514642,987,1,12,19822
1348008618,4565,0,0,0,0,2193839451,2200731940,2189779117,2151457792,1000,0,12,53363
1348008623,4587,0,0,0,0,2194031780,2200838034,2189819739,2151500178,1012,1,12,36298
1348008628,4610,0,0,0,0,2194152356,2200933440,2189865316,2151508370,1023,1,12,34865
1348008633,30201,0,0,0,0,2194594313,2201517229,2190368393,2151547492,1030,0,12,28747
1348008638,25160,0,0,0,0,2195345499,2202319186,2190982893,2151617316,1033,0,12,22928
1348008643,20122,0,0,0,0,2195976777,2203131465,2191696146,2151695460,1023,0,12,55216
1348008648,15082,0,0,0,0,2191519314,2197619949,2186980525,2151235465,1012,0,12,55592
1348008653,10042,0,0,0,0,2184780187,2189288502,2179839177,2150587035,967,0,12,13165
1348008658,5003,0,0,0,0,2178947840,2182371931,2174115776,2150042596,921,0,12,56839
1348008663,4753,0,0,0,0,2175203565,2178031204,2170546688,2149693394,864,1,12,38664
1348008668,4776,0,0,0,0,2174273709,2176909394,2169612946,2149617325,795,0,12,10274
1348008673,4799,0,0,0,0,2174047579,2176606811,2169328301,2149597997,719,0,12,8756
1348008678,4815,0,0,0,0,2173986130,2176484041,2169200649,2149583168,634,0,12,39977
1348008683,4469,0,0,0,0,2174024530,2176493513,2169195849,2149585124,547,0,12,7725
1348008688,4467,0,0,0,0,2174051090,2176485339,2169147584,2149577188,461,1,12,57524
1348008693,4470,0,0,0,0,2174068891,2176469074,2169100745,2149574537,373,0,12,24797
1348008698,30221,0,0,0,0,2174261531,2176630875,2169212717,2149587520,292,0,13,39578
1348008703,25181,0,0,0,0,2174324754,2176664987,2169215680,2149589321,224,0,12,28121
1348008708,20141,0,0,0,0,2174367040,2176676114,2169196553,2149582235,161,0,12,57041
1348008713,15103,0,0,0,0,2174614390,2176904960,2169352045,2149602944,111,0,12,9661
1348008718,10063,0,0,0,0,2174795382,2177063570,2169458020,2149616704,72,0,12,12275
1348008723,5023,0,0,0,0,2174915995,2177173750,2169517549,2149623104,40,0,12,63199
1348008728,4462,0,0,0,0,2175136438,2177379254,2169650834,2149636297,22,0,12,7634
1348008733,4463,0,0,0,0,2175286061,2177487104,2169721810,2149643117,3595,0,12,30763
1348008738,4463,0,0,0,0,2175491044,2177691812,2169858532,2149655478,3559,1,12,6248
1348008743,4464,0,0,0,0,2175693348,2177863725,2169969490,2149675510,3524,0,12,41887
1348008748,4461,0,0,0,0,2175922157,2178074989,2170099776,2149680027,3486,0,12,32277
1348008753,4464,0,0,0,0,2176144493,2178278052,2170230601,2149702336,3449,0,12,2375
1348008758,4459,0,0,0,0,2176551661,2178672548,2170500873,2149726482,3417,1,12,17285
1348008763,30242,0,0,0,0,2176859629,2178956032,2170685741,2149743798,3394,0,12,13972
1348008768,25202,0,0,0,0,2177236406,2179315291,2170934381,2149769984,3358,1,12,47290
1348008773,20162,0,0,0,0,2177761051,2179821787,2171282532,2149805988,3306,0,12,9090
1348008778,15121,0,0,0,0,2178203245,2180254400,2171584832,2149839478,3240,0,12,19578
1348008783,10083,0,0,0,0,2178693430,2180734473,2171921508,2149867666,3164,0,12,53612
1348008788,5043,0,0,0,0,2179210523,2181224274,2172258514,2149906880,3085,0,12,38583
1348008793,4459,0,0,0,0,2179620507,2181611584,2172520246,2149933897,3013,0,12,64469
1348008798,4456,0,0,0,0,2180175012,2182151817,2172898377,2149978166,2936,0,12,50588
1348008803,4458,0,0,0,0,2180790930,2182774418,2173333348,2150016292,2852,0,12,37702
1348008808,4455,0,0,0,0,2181357056,2183317092,2173734464,2150067190,2778,0,12,29842
1348008813,4457,0,0,0,0,2182003254,2183966061,2174188214,2150112521,2699,0,12,18423
1348008818,4455,0,0,0,0,2182546441,2184497764,2174566848,2150148754,2628,0,12,32126
1348008823,4454,0,0,0,0,2183291309,2185250368,2175113782,2150205641,2572,0,12,42438
1348008828,30259,0,0,0,0,2184065920,2186041554,2175698733,2150270701,2522,0,12,58816
1348008833,25220,0,0,0,0,2185268534,2187327222,2176666953,2150353307,2477,0,13,17160
1348008838,20181,0,0,0,0,2188104393,2190419264,2179053686,2150592576,2442,0,12,58633
1348008843,15141,0,0,0,0,2195780690,2199096502,2185927744,2151300644,2410,1,13,47170
1348008848,10101,0,0,0,0,2206155712,2210991451,2195517595,2152293814,2380,0,13,16774
1348008853,5063,0,0,0,0,2208910381,2213852928,2197654253,2152490066,2349,0,13,48492
1348008858,4565,0,0,0,0,2210618724,2215661376,2198988946,2152613220,2323,0,12,30648
1348008863,4583,0,0,0,0,2208203913,2212632201,2196382381,2152328905,2319,0,13,51708
1348008868,4603,0,0,0,0,2208140800,2212344448,2196036498,2152289225,2315,0,13,26071
1348008873,4627,0,0,0,0,2214751542,2219998601,2202297645,2152968192,2315,1,13,49349
1348008878,4650,0,0,0,0,2215717330,2220868178,2202829293,2152996013,2330,0,13,32817
1348008883,4666,0,0,0,0,2214061376,2218733769,2200972352,2152823213,2360,0,13,13735
1348008888,4689,0,0,0,0,2212790646,2217117476,2199580818,2152661604,2401,0,13,27525
1348008893,30280,0,0,0,0,2211857252,2215923163,2198520246,2152572178,2448,0,12,18077
1348008898,25240,0,0,0,0,2211691273,2215720164,2198331968,2152580598,2494,0,13,56735
1348008903,20201,0,0,0,0,2209332708,2212941604,2196103725,2152350326,2537,0,12,48786
1348008908,15161,0,0,0,0,2206923072,2210079177,2193701860,2152102674,2565,0,12,65326
1348008913,10121,0,0,0,0,2207477851,2210707136,2194203986,2152174564,2605,0,13,18933
1348008918,5081,0,0,0,0,2205257572,2208077504,2192081206,2151961334,2623,0,12,15670
1348008923,4446,0,0,0,0,2205223990,2208024429,2192003062,2151953691,2631,0,13,33272
1348008928,4443,0,0,0,0,2204848137,2207523254,2191590592,2151929627,2638,0,12,14439
1348008933,4445,0,0,0,0,2204164809,2206657764,2190851364,2151857106,2639,0,12,4751
1348008938,4441,0,0,0,0,2204639204,2207121115,2191179062,2151902162,2637,0,12,27798
1348008943,4443,0,0,0,0,2204864950,2207229723,2191171757,2151887798,2637,0,12,51585
1348008948,4441,0,0,0,0,2205848822,2208291593,2191999853,2151992146,2634,0,12,5373
1348008953,4443,0,0,0,0,2206619328,2209017024,2192486427,2152037933,2633,0,12,59161
1348008958,30298,0,0,0,0,2206457307,2208726299,2192195273,2152020525,2620,0,12,20962
