TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365636382,10540,0,0,0,0,2164424246,2171051620,2166223890,2149065188,1254,0,13,14165
1365636387,5499,0,0,0,0,2161085915,2166401545,2162339017,2148749449,1245,0,13,26662
1365636392,4475,0,0,0,0,2156023286,2159268562,2156378368,2148279899,1235,0,13,62469
1365636397,4474,0,0,0,0,2153530093,2155538486,2153137417,2148041014,1226,0,13,31629
1365636402,4474,0,0,0,0,2157426185,2160713984,2157250368,2148377133,1215,0,13,40608
1365636407,4476,0,0,0,0,2164365074,2170713261,2165785170,2149049755,1204,0,13,2146
1365636412,4473,0,0,0,0,2165842870,2172820598,2167526070,2149173165,1193,0,13,5521
1365636417,4475,0,0,0,0,2165264192,2171946605,2166718921,2149097664,1181,0,13,32066
1365636422,4471,0,0,0,0,2165330157,2172003492,2166769362,2149099474,1168,0,13,63664
1365636427,30717,0,0,0,0,2165408320,2172127378,2166864164,2149108562,1146,0,13,17669
1365636432,25676,0,0,0,0,2165489179,2172288557,2167031122,2149125138,1126,0,13,42372
1365636437,20636,0,0,0,0,2166094326,2173171236,2167782189,2149183469,1106,0,13,64318
1365636442,15596,0,0,0,0,2165730733,2172580013,2167230829,2149144438,1094,0,13,7980
1365636447,10557,0,0,0,0,2165890349,2172795520,2167412269,2149159606,1085,0,13,16867
1365636452,5517,0,0,0,0,2165927067,2172845284,2167415506,2149159853,1071,0,13,39537
1365636457,4471,0,0,0,0,2165972982,2172885705,2167443483,2149161846,1055,0,13,24439
1365636462,4467,0,0,0,0,2165816493,2172628498,2167192996,2149139309,1037,0,13,42644
1365636467,4469,0,0,0,0,2166088621,2172990180,2167480557,2149161938,1014,0,13,33870
1365636472,4466,0,0,0,0,2166223798,2173164160,2167597705,2149173741,986,0,12,40623
1365636477,4468,0,0,0,0,2166636534,2173724379,2168088182,2149214381,959,0,13,62416
1365636482,4466,0,0,0,0,2166968493,2174225920,2168451794,2149238290,930,0,13,33028
1365636487,4467,0,0,0,0,2166861312,2173963392,2168210121,2149223707,916,0,13,63543
1365636492,30736,0,0,0,0,2166958994,2174080310,2168234697,2149221805,879,0,13,60892
1365636497,25695,0,0,0,0,2166751972,2173699968,2167884461,2149192932,853,0,13,7938
1365636543,25846,0,0,0,0,2169479926,2177303003,2170590336,2149416749,630,0,12,48781
1365636549,19900,0,0,0,0,2169191899,2176917065,2170182354,2149373805,627,0,13,61671
1365636554,14860,0,0,0,0,2169606427,2177285531,2170435675,2149396525,627,0,13,23400
1365636559,9819,0,0,0,0,2169261257,2176781842,2169943771,2149352676,623,0,13,56039
1365636564,4779,0,0,0,0,2169181824,2176586066,2169756260,2149337453,622,0,13,1602
1365636569,4761,0,0,0,0,2170583186,2178682889,2171499136,2149480384,617,0,13,41154
1365636574,4780,0,0,0,0,2170091830,2177811876,2170672100,2149418093,612,0,13,1121
1365636579,4801,0,0,0,0,2170201755,2177926454,2170734308,2149419008,611,0,13,52040
1365636584,4824,0,0,0,0,2170536182,2178409243,2171125229,2149443648,614,0,12,64193
1365636589,4633,0,0,0,0,2170724096,2178636690,2171297700,2149459099,635,0,13,37404
1365636594,4636,0,0,0,0,2171139062,2179200082,2171724507,2149496365,655,0,12,6233
1365636599,4633,0,0,0,0,2171753737,2180044077,2172413723,2149548736,659,0,13,1809
1365636604,29997,0,0,0,0,2172010834,2180351771,2172613760,2149568384,675,0,13,26361
1365636609,24956,0,0,0,0,2172102299,2180408841,2172614436,2149567012,687,0,12,59892
1365636614,19917,0,0,0,0,2172036169,2180201993,2172376073,2149547940,696,0,13,5919
1365636619,14879,0,0,0,0,2173165385,2181894838,2173779483,2149659126,703,0,12,21423
1365636624,9838,0,0,0,0,2173454290,2182182372,2173917906,2149677074,712,0,13,63404
1365636629,4798,0,0,0,0,2173395026,2181991963,2173725430,2149654601,718,0,13,3212
1365636634,4630,0,0,0,0,2174129051,2183086747,2174583021,2149717330,724,0,13,3702
1365636639,4629,0,0,0,0,2174187428,2182957394,2174374144,2149707565,729,0,13,53958
1365636644,4631,0,0,0,0,2174116224,2182818944,2174200384,2149688987,739,0,13,53056
1365636649,4627,0,0,0,0,2175066276,2184168036,2175312740,2149783515,725,0,13,50044
1365636654,4631,0,0,0,0,2175101083,2184174217,2175273280,2149781942,727,0,13,51144
1365636659,4625,0,0,0,0,2175389184,2184554496,2175598299,2149810797,728,0,12,46244
1365636664,4629,0,0,0,0,2175167341,2184257517,2175319533,2149787456,732,0,13,59837
1365636669,30017,0,0,0,0,2175302189,2184386770,2175396178,2149793517,744,0,12,8685
1365636674,24976,0,0,0,0,2174281380,2182889124,2174092425,2149679259,762,0,13,50847
1365636679,19936,0,0,0,0,2176480301,2186010038,2176650752,2149888045,781,0,13,33897
1365636684,14898,0,0,0,0,2175986477,2185003940,2175658870,2149820461,798,0,12,38866
1365636689,9859,0,0,0,0,2176163117,2185294107,2175855250,2149823725,815,0,12,33224
1365636694,4819,0,0,0,0,2177231625,2186729718,2176997622,2149925092,842,0,13,48093
1365636699,4623,0,0,0,0,2176214061,2185268973,2175783606,2149814710,844,0,13,21812
1365636704,4623,0,0,0,0,2175795986,2184683867,2175284260,2149765458,846,0,13,64777
1365636709,4621,0,0,0,0,2178849792,2188979538,2178783798,2150066569,852,0,13,28954
1365636714,4624,0,0,0,0,2178614061,2188467401,2178252617,2150029961,855,0,13,36116
1365636719,4621,0,0,0,0,2178621001,2188468964,2178198134,2150012690,852,0,12,13361
1365636724,4623,0,0,0,0,2178867382,2188676864,2178311396,2150031817,845,0,13,48657
1365636729,4618,0,0,0,0,2178996160,2188917357,2178511104,2150038555,838,0,13,29385
1365636734,30037,0,0,0,0,2179771876,2189905344,2179242139,2150104347,835,0,13,63190
1365636739,24997,0,0,0,0,2179302930,2189135835,2178545965,2150043282,837,0,13,14408
1365636744,19957,0,0,0,0,2179703168,2189703360,2178982555,2150079716,846,0,13,36067
1365636749,14916,0,0,0,0,2180742336,2191071890,2180078747,2150173046,862,0,13,50426
1365636754,9879,0,0,0,0,2180186057,2190240457,2179314340,2150106560,861,0,13,53814
1365636759,4840,0,0,0,0,2180592685,2190709028,2179640475,2150132864,863,0,13,15480
1365636764,4617,0,0,0,0,2180968896,2191127414,2179932251,2150172352,866,0,13,46641
1365636769,4616,0,0,0,0,2180497344,2190606308,2179490587,2150113856,876,0,13,30252
1365636774,4612,0,0,0,0,2181022692,2191183808,2179944502,2150159433,892,0,13,32715
1365636779,4629,0,0,0,0,2181716160,2192048283,2180498294,2150204918,920,0,13,44445
1365636784,4652,0,0,0,0,2181595437,2191746989,2180151753,2150171145,954,0,13,11048
1365636789,4674,0,0,0,0,2182210358,2192515812,2180760603,2150229312,984,0,13,1361
1365636794,4696,0,0,0,0,2183137353,2193810230,2181714944,2150292690,1018,0,13,26820
1365636799,30057,0,0,0,0,2183584064,2194296420,2182053284,2150340955,1049,0,13,13518
1365636804,25020,0,0,0,0,2184138377,2195033609,2182615488,2150367926,1077,0,13,43471
1365636809,19980,0,0,0,0,2184016384,2194798838,2182341824,2150348406,1103,0,13,46023
1365636814,14939,0,0,0,0,2184722358,2195669248,2182982957,2150395419,1136,0,13,15162
1365636819,9899,0,0,0,0,2185140397,2196046765,2183183232,2150421970,1169,0,13,3778
1365636824,4859,0,0,0,0,2184473042,2195094720,2182296448,2150331721,1207,0,13,61732
1365636829,4609,0,0,0,0,2186816548,2198379483,2185045668,2150577554,1236,0,13,10507
1365636834,4612,0,0,0,0,2187149869,2198717760,2185196534,2150604297,1270,0,13,10520
1365636839,4609,0,0,0,0,2185927314,2196799478,2183496822,2150462756,1314,0,13,50359
1365636844,4610,0,0,0,0,2186525504,2197456886,2183910829,2150475757,1376,0,13,37199
1365636849,4606,0,0,0,0,2187000210,2198089892,2184394102,2150517979,1456,0,13,57303
1365636854,4610,0,0,0,0,2187480786,2198705718,2184788205,2150545965,1546,0,13,8494
1365636859,4606,0,0,0,0,2187295524,2198269860,2184393014,2150517376,1638,0,13,7957
1365636864,30077,0,0,0,0,2188084708,2199460388,2185296950,2150580589,1719,0,13,23290
1365636869,25037,0,0,0,0,2188221860,2199388416,2185094281,2150582089,1797,0,13,62695
1365636874,19999,0,0,0,0,2187843977,2198655616,2184377545,2150509174,1850,0,12,40520
1365636879,14959,0,0,0,0,2189261476,2200687542,2185930587,2150618742,1884,0,13,44583
1365636884,9920,0,0,0,0,2189716242,2201009005,2186110016,2150661805,1920,0,13,62480
1365636889,4879,0,0,0,0,2190330861,2201877220,2186732699,2150704502,1939,0,13,62984
1365636894,4602,0,0,0,0,2190605988,2202156763,2186892004,2150716900,1942,0,13,47226
1365636899,4603,0,0,0,0,2191737069,2203627584,2188055515,2150813988,1937,0,13,14665
1365636904,4599,0,0,0,0,2192594258,2204839424,2188910610,2150870555,1929,0,13,28336
1365636909,4601,0,0,0,0,2191853120,2203427858,2187658368,2150781220,1921,0,13,48882
1365636914,4598,0,0,0,0,2192432347,2204225974,2188190674,2150820032,1912,0,13,48976
1365636919,4600,0,0,0,0,2193528237,2205602029,2189191707,2150891940,1898,0,13,37594
1365636924,4598,0,0,0,0,2193773769,2205636315,2189118619,2150911350,1881,0,13,51965
1365636929,30096,0,0,0,0,2194077312,2206165440,2189479579,2150935323,1852,0,13,20855
1365636934,25055,0,0,0,0,2194614326,2206570221,2189698230,2150959789,1835,0,13,9268
1365636939,20017,0,0,0,0,2194437595,2206296109,2189417243,2150923291,1815,0,13,44149
1365636944,14980,0,0,0,0,2195119506,2207125312,2189949293,2150953664,1799,0,13,26376
1365636949,9940,0,0,0,0,2196082413,2208222473,2190752265,2151035273,1781,0,13,6111
1365636954,4899,0,0,0,0,2196881837,2209340708,2191601600,2151110665,1766,0,13,13684
1365636959,4594,0,0,0,0,2197947081,2210667565,2192602130,2151201773,1752,0,13,40095
1365636964,4592,0,0,0,0,2198281645,2210943451,2192648877,2151193654,1742,0,12,64612
1365636969,4595,0,0,0,0,2197998098,2210363291,2192130669,2151164169,1736,0,12,33879
1365636974,4592,0,0,0,0,2198151396,2210493522,2192050806,2151117604,1730,0,13,28694
1365636979,4595,0,0,0,0,2199529444,2212177993,2193381348,2151267053,1734,0,13,25016
1365636984,4591,0,0,0,0,2200846756,2214067931,2194809819,2151384621,1740,0,13,20194
1365636989,4591,0,0,0,0,2201875904,2215228653,2195647588,2151466998,1752,0,12,23085
1365636994,30119,0,0,0,0,2202325595,2215682596,2195855350,2151460818,1759,0,13,7895
1365636999,25078,0,0,0,0,2203255817,2216846125,2196728877,2151561929,1764,0,13,36850
1365637004,20038,0,0,0,0,2203600457,2217118317,2196829915,2151586587,1771,0,13,26447
1365637009,14999,0,0,0,0,2203292315,2216533659,2196252882,2151513069,1773,0,12,23963
1365637014,9961,0,0,0,0,2203177289,2216355392,2195997120,2151463689,1759,0,12,7672
1365637019,4921,0,0,0,0,2203281398,2216132187,2195722761,2151453677,1742,0,13,3468
1365637024,4653,0,0,0,0,2204344128,2217549924,2196695104,2151522514,1723,0,13,14641
1365637029,4669,0,0,0,0,2204817718,2218070491,2197079826,2151569462,1714,0,12,44811
1365637034,4689,0,0,0,0,2206557787,2220153837,2198551195,2151692544,1700,0,13,33167
1365637039,4714,0,0,0,0,2206222902,2219649024,2198102500,2151680713,1693,0,12,53376
1365637044,4736,0,0,0,0,2206069723,2219129536,2197509293,2151607780,1675,0,13,1668
1365637049,4758,0,0,0,0,2207159488,2220532845,2198610066,2151715053,1650,0,12,18010
1365637054,4773,0,0,0,0,2209394249,2223571254,2200911360,2151897819,1620,0,12,40305
1365637059,30140,0,0,0,0,2209894436,2223911771,2201033197,2151924032,1591,0,12,27183
1365637064,25101,0,0,0,0,2207988516,2221138688,2198739282,2151741458,1560,0,13,18143
1365637069,20061,0,0,0,0,2210085531,2224087414,2200994825,2151885732,1530,0,13,48454
1365637074,15020,0,0,0,0,2210863588,2224790354,2201481316,2151972992,1498,0,13,18697
1365637079,9982,0,0,0,0,2210654409,2224400045,2200999506,2151901376,1463,0,12,51521
1365637084,4943,0,0,0,0,2211146797,2224833371,2201251273,2151946843,1421,0,13,20389
1365637089,4581,0,0,0,0,2210775040,2224163218,2200654418,2151886180,1371,0,12,23176
1365637094,4560,0,0,0,0,2212529069,2226651026,2202552731,2152032374,1320,0,13,45873
1365637099,4561,0,0,0,0,2213825572,2227953883,2203363209,2152108013,1268,0,13,39216
1365637104,4556,0,0,0,0,2212810358,2226387300,2201978185,2152000996,1216,0,13,2757
1365637109,4561,0,0,0,0,2212932873,2226405705,2202007460,2152035318,1158,0,13,26337
1365637114,4558,0,0,0,0,2213768045,2227523849,2202747949,2152028480,1104,0,13,44009
1365637119,4559,0,0,0,0,2214386413,2228081188,2202982628,2152037467,1057,0,13,11390
1365637124,30140,0,0,0,0,2215938176,2230019209,2204462445,2152218486,1009,0,13,8115
1365637129,25102,0,0,0,0,2216857435,2231068946,2205079012,2152243693,953,0,13,24142
1365637134,20061,0,0,0,0,2214340205,2227397138,2202113618,2152000045,897,0,13,58688
1365637139,15021,0,0,0,0,2215580251,2229112237,2203476461,2152113938,851,0,13,19122
1365637144,9981,0,0,0,0,2217770587,2231874715,2205404873,2152249782,792,0,13,50574
1365637149,4922,0,0,0,0,2216592128,2229999862,2203905426,2152172644,750,0,13,62495
1365637154,4533,0,0,0,0,2218743872,2232842998,2205982656,2152293449,726,0,13,40347
1365637159,4536,0,0,0,0,2220247625,2234541083,2207180946,2152462656,702,0,13,25388
1365637164,4532,0,0,0,0,2222323172,2237283602,2209231204,2152630281,673,0,13,15234
1365637169,4532,0,0,0,0,2221117485,2235423616,2207640073,2152461257,646,0,13,8306
1365637174,4532,0,0,0,0,2222167954,2236701842,2208501385,2152533348,625,0,13,24658
1365637179,4533,0,0,0,0,2224246628,2239267154,2210382070,2152720960,599,0,13,29537
1365637184,4530,0,0,0,0,2223878683,2238618560,2209794130,2152677385,585,0,13,46835
1365637189,30139,0,0,0,0,2226060598,2241238528,2211640868,2152843949,577,0,13,41446
1365637194,25098,0,0,0,0,2223940836,2238283739,2209256914,2152622966,590,0,13,13138
1365637199,20060,0,0,0,0,2225575588,2240407725,2210861888,2152736301,592,0,13,41064
1365637204,15020,0,0,0,0,2228010706,2243295204,2212803602,2152908690,619,0,13,47817
1365637209,9979,0,0,0,0,2225750930,2240013942,2210159524,2152713417,649,0,13,15987
1365637214,4939,0,0,0,0,2228767707,2243864941,2213010605,2152926866,689,0,13,61781
1365637219,4527,0,0,0,0,2229787849,2244931611,2213694089,2153013476,731,0,13,550
1365637224,4526,0,0,0,0,2230623844,2246024000,2214515840,2153083730,788,0,13,37481
1365637229,4528,0,0,0,0,2231665517,2247027757,2215131602,2153139209,845,0,13,51076
1365637234,4525,0,0,0,0,2234398052,2250644882,2217898450,2153389915,893,0,13,10749
1365637239,4525,0,0,0,0,2235474715,2252009965,2218888109,2153464246,930,0,13,51099
1365637244,4521,0,0,0,0,2232549851,2247969929,2215734720,2153204726,984,0,13,35224
1365637249,4545,0,0,0,0,2232210532,2247095552,2214824128,2153158171,1019,0,13,12556
1365637254,30161,0,0,0,0,2235569234,2251445805,2218177837,2153468827,1064,0,13,46392
1365637259,25120,0,0,0,0,2236630281,2252929901,2219272219,2153521883,1116,0,13,57759
1365637264,20080,0,0,0,0,2229798811,2244147629,2212523172,2152846299,1170,0,13,42218
1365637269,15042,0,0,0,0,2235056429,2250428809,2217134582,2153344640,1213,0,13,60489
1365637274,10001,0,0,0,0,2231337801,2246419337,2214602770,2153111954,1254,0,13,39113
1365637279,4961,0,0,0,0,2208874450,2217792758,2193098843,2151185142,1296,0,12,9078
1365637284,4690,0,0,0,0,2222986020,2235642989,2206798253,2152563428,1337,0,13,45642
1365637289,4712,0,0,0,0,2215378861,2226343460,2200171309,2151956096,1373,0,12,48406
1365637294,4735,0,0,0,0,2193081005,2198829376,2180083428,2150172306,1404,0,13,63568
1365637299,4758,0,0,0,0,2197567926,2203199250,2182724672,2150492580,1430,0,13,13573
1365637304,4774,0,0,0,0,2233940909,2247842185,2215035108,2153360036,1453,0,12,30246
1365637309,4794,0,0,0,0,2241060900,2256907483,2221261284,2153724662,1476,0,13,64701
1365637314,4819,0,0,0,0,2241409956,2257355894,2221504777,2153750948,1494,0,13,2508
1365637319,30179,0,0,0,0,2246108059,2263463113,2226103305,2154162514,1499,0,13,14985
1365637324,25139,0,0,0,0,2248522066,2266432155,2228412406,2154427154,1495,0,12,33851
1365637329,20099,0,0,0,0,2246185865,2263111579,2225503524,2154061714,1482,0,13,14076
1365637334,15059,0,0,0,0,2245847085,2262426121,2225037732,2154131465,1453,0,13,40918
1365637339,10021,0,0,0,0,2249225792,2266779940,2228285385,2154396781,1414,0,13,16346
1365637344,4981,0,0,0,0,2248333028,2265348763,2227019044,2154266477,1365,0,13,43854
1365637349,4515,0,0,0,0,2248250541,2264930596,2226467766,2154207689,1309,0,12,56435
1365637354,4510,0,0,0,0,2247256539,2263388918,2225228059,2154115355,1253,0,13,56841
1365637359,4515,0,0,0,0,2249903030,2266906925,2227859190,2154349942,1194,0,12,16104
1365637364,4511,0,0,0,0,2251244681,2268340790,2228822811,2154453476,1131,0,13,46754
1365637369,4513,0,0,0,0,2249399405,2265881362,2226921545,2154261650,1076,0,13,40057
1365637374,4511,0,0,0,0,2250164013,2266529453,2227125138,2154259062,1015,0,12,57493
1365637379,4511,0,0,0,0,2248181897,2263900470,2225094125,2154089252,973,0,12,44011
1365637384,30199,0,0,0,0,2252660534,2269725705,2229672246,2154585005,940,0,13,65197
1365637389,25160,0,0,0,0,2253834166,2271254262,2230625069,2154546038,906,0,13,51662
1365637394,20119,0,0,0,0,2252650322,2269321426,2228968246,2154444699,873,0,13,30118
1365637399,15079,0,0,0,0,2254301650,2271326884,2230488091,2154602843,835,0,13,10080
1365637404,10040,0,0,0,0,2255419721,2272689901,2231371830,2154668854,794,0,13,19998
1365637409,5002,0,0,0,0,2253635492,2270193060,2229347958,2154440850,762,0,12,19154
1365637414,4506,0,0,0,0,2258032960,2275657216,2233437412,2154895561,743,0,13,33082
1365637419,4509,0,0,0,0,2257357750,2274671360,2232608777,2154825261,733,0,12,52880
1365637424,4505,0,0,0,0,2255082285,2271534820,2230235730,2154585664,734,0,13,42377
1365637429,4506,0,0,0,0,2256314788,2273028269,2230903734,2154517092,739,0,13,15105
1365637434,4504,0,0,0,0,2256120630,2272407168,2230616054,2154665563,743,0,13,33908
1365637439,4501,0,0,0,0,2258364617,2275410459,2232719936,2154775552,740,0,13,4278
1365637444,4503,0,0,0,0,2260244827,2277604178,2234426605,2154987465,716,0,13,24892
1365637449,30218,0,0,0,0,2262473179,2280180580,2236106715,2155135232,692,0,13,37577
1365637454,25180,0,0,0,0,2260895552,2277945636,2234432356,2155028379,670,0,13,13204
1365637459,20140,0,0,0,0,2265507867,2283735881,2238562093,2155353170,656,0,13,60686
1365637464,15100,0,0,0,0,2263900900,2281087469,2236379318,2155183360,648,0,12,148
1365637469,10060,0,0,0,0,2262131940,2278582080,2234076534,2154919689,658,0,13,47195
1365637474,5020,0,0,0,0,2269099949,2287243712,2240946075,2155774893,665,0,12,49012
1365637479,4498,0,0,0,0,2271166061,2289816018,2242598052,2155786048,673,0,12,20199
1365637484,4520,0,0,0,0,2272272950,2290948982,2243319808,2155879076,676,0,12,30522
1365637489,4541,0,0,0,0,2272401152,2290669211,2242835849,2155809755,675,0,13,44158
1365637494,4563,0,0,0,0,2270356946,2287698102,2240389101,2155558893,683,0,12,47547
1365637499,4585,0,0,0,0,2274401645,2292806957,2244161051,2155892141,693,0,12,62172
1365637504,4607,0,0,0,0,2278763282,2297493851,2247390427,2156275456,692,0,13,3512
1365637509,4625,0,0,0,0,2277987995,2296144557,2246128246,2156176512,700,0,12,34512
1365637514,30239,0,0,0,0,2278325339,2296010368,2245723282,2156127798,733,1,12,28935
1365637519,25200,0,0,0,0,2281156251,2299414884,2248340544,2156384969,739,0,12,63689
1365637524,20162,0,0,0,0,2284839917,2304078354,2251626852,2156630281,762,0,13,25986
1365637529,15122,0,0,0,0,2288775460,2308521883,2255090925,2157131136,791,0,12,7440
1365637534,10081,0,0,0,0,2284843181,2303555145,2251280365,2156657993,838,0,12,7046
1365637539,5041,0,0,0,0,2283792274,2301836050,2250103881,2156707913,901,0,12,39910
1365637544,4774,0,0,0,0,2288845677,2307935689,2254192100,2156868342,953,0,13,61577
1365637549,4796,0,0,0,0,2282232731,2299778651,2248522752,2156509723,1018,0,12,16874
1365637554,4814,0,0,0,0,2263757842,2278373001,2233582125,2155016420,1085,0,13,26801
1365637559,4490,0,0,0,0,2239820900,2249546688,2213118774,2153192566,1141,0,13,53639
1365637564,4491,0,0,0,0,2242679670,2252972580,2216254674,2153704484,1192,0,13,13230
1365637569,4484,0,0,0,0,2215464868,2220766793,2193468498,2151549321,1233,0,12,50623
1365637574,4490,0,0,0,0,2204011126,2206935524,2183827117,2150743341,1261,0,13,36853
1365637579,30262,0,0,0,0,2201970861,2204321097,2182021696,2150604891,1287,0,12,42190
1365637584,25221,0,0,0,0,2204965796,2207391698,2183991424,2150809746,1298,0,12,37629
1365637589,20181,0,0,0,0,2207492489,2210042130,2185482505,2150881956,1291,0,12,7407
1365637594,15142,0,0,0,0,2232082980,2237824274,2204462939,2152744566,1268,0,13,43030
1365637599,10102,0,0,0,0,2286752155,2302453961,2250375104,2157081243,1243,0,13,47047
1365637604,5062,0,0,0,0,2302925696,2321288429,2263359460,2158320192,1210,0,13,32190
1365637609,4482,0,0,0,0,2305792630,2324098084,2264607250,2158324763,1180,0,12,52646
1365637614,4485,0,0,0,0,2306088676,2324039643,2264394697,2158285074,1145,0,13,28452
1365637619,4483,0,0,0,0,2299838857,2316695222,2258917814,2157628324,1121,0,12,18519
1365637624,4485,0,0,0,0,2290957696,2306370898,2251730742,2156923611,1082,0,12,47689
1365637629,4481,0,0,0,0,2253734793,2261891510,2219735899,2153859035,1042,0,12,8157
1365637634,4481,0,0,0,0,2286631744,2300522294,2248320548,2157120649,1003,0,13,41518
1365637639,4481,0,0,0,0,2262994962,2272317558,2227105700,2154598848,977,0,13,46747
1365637644,30281,0,0,0,0,2252709028,2260228452,2218755830,2153885275,960,-1,13,58723
1365637649,25241,0,0,0,0,2252669641,2260106276,2219248201,2154260297,961,-1,13,26715
1365637654,20201,0,0,0,0,2229971840,2234036973,2200847981,2152295689,966,-1,13,48263
1365637659,15160,0,0,0,0,2268001481,2275979776,2229700224,2155468333,980,0,12,2611
1365637664,10122,0,0,0,0,2321581924,2338811355,2274491547,2159826496,989,0,13,48969
1365637669,5082,0,0,0,0,2319346550,2336698916,2272827867,2159416676,997,0,13,20203
1365637674,4478,0,0,0,0,2298133458,2312589165,2256254491,2157831881,995,0,13,19610
1365637679,4475,0,0,0,0,2299601398,2313738349,2257223597,2158139309,991,0,12,3038
1365637684,4478,0,0,0,0,2273933412,2283959030,2235642432,2155656768,978,0,13,49466
1365637689,4475,0,0,0,0,2260793453,2267502509,2224085833,2154890916,964,1,12,11138
1365637694,4477,0,0,0,0,2234551131,2238581019,2204135003,2152635200,954,-1,13,56020
1365637699,4475,0,0,0,0,2215802285,2217019547,2189472054,2151369270,958,1,12,17593
1365637704,4474,0,0,0,0,2209680182,2210015195,2184872393,2151006866,962,0,13,31567
1365637709,30300,0,0,0,0,2209544466,2209568758,2184496859,2150974153,973,0,13,40640
1365637714,25261,0,0,0,0,2207690176,2207441398,2183111908,2150880996,984,0,13,8758
1365637719,20222,0,0,0,0,2208303670,2207927844,2183301467,2150871442,1001,0,13,42452
1365637724,15181,0,0,0,0,2207325906,2206738422,2182561746,2150848941,1027,0,13,42852
1365637729,10145,0,0,0,0,2207926573,2207229266,2182742939,2150830217,1043,0,13,59560
1365637734,5108,0,0,0,0,2207688932,2206839945,2182489892,2150838034,1073,0,13,41435
1365637739,4581,0,0,0,0,2208112182,2207160347,2182597211,2150835008,1106,0,12,8097
1365637744,4603,0,0,0,0,2208312941,2207251154,2182624265,2150852269,1146,0,13,62218
1365637749,4625,0,0,0,0,2210208640,2209138267,2183743707,2150955154,1196,0,13,46194
1365637754,4645,0,0,0,0,2212023478,2211026697,2184977581,2151076233,1253,-1,13,16207
1365637759,4665,0,0,0,0,2218784283,2218318774,2189821458,2151553289,1306,0,13,19918
1365637764,4687,0,0,0,0,2216732836,2216041810,2188260553,2151415899,1363,0,12,8604
1365637769,4709,0,0,0,0,2220841654,2220413787,2191072393,2151670619,1411,0,13,12159
1365637774,30324,0,0,0,0,2219317696,2218415250,2189362404,2151477769,1453,0,12,42757
1365637779,25286,0,0,0,0,2240445257,2240480521,2203403072,2152808969,1483,0,12,25923
1365637784,20246,0,0,0,0,2325599606,2336341275,2270965686,2160408832,1506,0,13,11582
1365637789,15207,0,0,0,0,2341787510,2355817051,2283845476,2161092589,1524,0,12,30622
1365637794,10167,0,0,0,0,2345040859,2359273737,2285462116,2160894573,1532,0,12,23068
1365637799,5127,0,0,0,0,2348025389,2362522441,2287957659,2161341202,1534,0,12,24610
1365637804,4466,0,0,0,0,2344606875,2357928539,2284381485,2161012772,1515,0,13,821
1365637809,4463,0,0,0,0,2349858925,2364209984,2288948141,2161501174,1484,0,12,52608
1365637814,4465,0,0,0,0,2353341421,2367758509,2291686582,2162065005,1428,0,12,53536
1365637819,4460,0,0,0,0,2343341824,2355716406,2282569545,2160950701,1358,0,12,36678
1365637824,4464,0,0,0,0,2354767826,2368581339,2291631232,2161851382,1261,0,12,4761
1365637829,4460,0,0,0,0,2355446098,2368796525,2291992192,2162262482,1160,0,12,20214
1365637834,4462,0,0,0,0,2354714697,2367468379,2290747565,2162152877,1039,0,13,58247
1365637839,30346,0,0,0,0,2354740699,2367935478,2291016667,2161921691,925,0,13,24057
1365637844,25305,0,0,0,0,2332959488,2344165366,2275032731,2160224493,811,0,12,48415
1365637849,20268,0,0,0,0,2273475346,2276663981,2227420114,2155049334,706,0,13,961
1365637854,15228,0,0,0,0,2265343963,2266814765,2220984630,2154748278,621,0,13,18657
1365637859,10187,0,0,0,0,2294849060,2298356818,2243081773,2157761737,552,0,13,44754
1365637864,5147,0,0,0,0,2293831488,2297831835,2241823259,2156665526,494,0,13,802
1365637869,4455,0,0,0,0,2339223917,2347640329,2276355090,2160764041,462,0,13,18770
1365637874,4459,0,0,0,0,2352376932,2363178624,2287127561,2161714477,438,0,12,56207
1365637879,4456,0,0,0,0,2356700032,2367579062,2289770971,2162120310,428,0,13,45850
1365637884,4458,0,0,0,0,2370922761,2383913097,2301639460,2163403008,429,0,12,50645
1365637889,4453,0,0,0,0,2362675977,2373830930,2294083602,2162596032,406,0,13,26358
1365637894,4457,0,0,0,0,2354937380,2364926089,2287335478,2161647881,414,0,13,16114
1365637899,4454,0,0,0,0,2353065910,2363021988,2286803529,2161978989,432,0,13,54255
1365637904,30365,0,0,0,0,2360315629,2371027081,2292030473,2162196205,464,0,13,13152
1365637909,25324,0,0,0,0,2344314816,2354015862,2280855213,2161097033,515,0,13,37486
1365637914,20284,0,0,0,0,2304577371,2308384905,2247682340,2157369865,563,-1,14,25560
1365637919,15246,0,0,0,0,2350241216,2358261257,2283497920,2162017179,655,1,12,44124
1365637924,10206,0,0,0,0,2348035483,2357422902,2282759762,2160987520,754,-1,13,15686
1365637929,5166,0,0,0,0,2367175241,2378152045,2297552521,2163220918,868,0,12,33540
1365637934,4452,0,0,0,0,2358205366,2368594340,2291730139,2163148022,975,-1,13,19136
1365637939,4449,0,0,0,0,2330360969,2336068662,2267043776,2159651035,1058,0,12,18256
1365637944,4448,0,0,0,0,2364002157,2373561398,2294373988,2163386816,1111,0,13,800
