TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1328654978,30943,290.0400085449219000,11.7513999938964840,34.1727981567382800,219.2774963378906200,320.9489135742187500,11.7157402038574220,35.3408889770507800,50,111,87,80,70,15337,0,0,0,0,2147122267,2147755474,2147557897,2147582345,48,2,13,3499
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,50,107,86,79,71,15332,0,0,0,0,2147121270,2147751872,2147569462,2147586203,325,2,13,44451
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,50,114,87,80,72,15334,0,0,0,0,2147119533,2147753298,2147569472,2147587062,328,2,13,14568
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,49,106,86,81,73,15333,0,0,0,0,2147120685,2147756434,2147565312,2147582582,333,2,13,8451
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,50,115,86,78,69,15335,0,0,0,0,2147121938,2147756534,2147563702,2147583753,341,2,13,56411
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,51,104,89,79,70,15339,0,0,0,0,2147121865,2147759414,2147558418,2147583542,348,2,13,57662
1328655096,30943,279.3999938964844000,11.7940998077392580,34.1782989501953100,218.5536956787109400,318.9306030273437500,11.7757396697998050,35.3495788574218750,50,107,86,79,71,15334,0,0,0,0,2147121270,2147756434,2147565312,2147583753,333,2,13,62318
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,50,118,90,82,72,15332,0,0,0,0,2147119926,2147757092,2147563456,2147584128,884,1,13,48463
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,49,110,86,80,69,15332,0,0,0,0,2147120310,2147761097,2147569590,2147583414,883,1,13,24125
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,49,111,85,81,72,15335,0,0,0,0,2147120420,2147759213,2147569792,2147584923,882,2,13,49426
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,50,109,86,83,71,15332,0,0,0,0,2147116379,2147767881,2147572096,2147584822,881,2,13,51114
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,50,107,90,80,71,15336,0,0,0,0,2147118189,2147754980,2147567222,2147580288,877,2,12,9639
1328655238,30944,269.2099914550781000,12.2954998016357420,34.2078018188476560,216.5480957031250000,302.8753967285156000,12.2527503967285160,35.2197303771972660,50,110,86,81,71,15332,0,0,0,0,2147119926,2147759213,2147569590,2147584128,882,2,13,61032
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,50,116,87,83,71,15318,0,0,0,0,2147124571,2147754715,2147576649,2147585737,2811,1,13,46466
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,50,120,88,81,70,15315,0,0,0,0,2147123968,2147754550,2147571044,2147586669,2817,1,13,8843
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,49,122,88,83,69,15308,0,0,0,0,2147122797,2147756653,2147571190,2147584091,2822,1,13,33168
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,50,125,88,83,70,15318,0,0,0,0,2147122971,2147759094,2147574985,2147587547,2827,1,13,10214
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,49,117,90,81,70,15317,0,0,0,0,2147121152,2147758573,2147571739,2147587117,2834,2,13,8876
1328655438,30938,258.1000061035156000,13.3533000946044920,34.3039016723632800,215.1900024414062500,271.0114135742187500,13.1981401443481450,34.8238487243652340,50,120,88,83,70,15317,0,0,0,0,2147122971,2147756653,2147571739,2147586669,2822,1,13,12
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,51,125,88,83,68,15309,0,0,0,0,2147121865,2147753389,2147571556,2147581650,1038,0,13,46077
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,50,129,89,84,68,15307,0,0,0,0,2147123346,2147750427,2147573613,2147579867,1057,1,13,27977
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,51,129,91,82,71,15305,0,0,0,0,2147118747,2147749842,2147568640,2147580224,1076,1,13,43146
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,51,128,89,83,68,15306,0,0,0,0,2147122560,2147758061,2147570962,2147583442,1093,1,12,62825
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,52,130,88,84,68,15306,0,0,0,0,2147120621,2147758354,2147572635,2147586697,1108,1,12,41385
1328655635,30943,245.1799926757812500,14.0092000961303710,34.3843002319335940,214.7944946289062500,245.8392028808593800,13.9441900253295900,34.4801406860351560,51,129,89,83,68,15306,0,0,0,0,2147121865,2147753389,2147571556,2147581650,1076,1,13,16609
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,52,122,91,83,69,15303,0,0,0,0,2147121197,2147777965,2147618706,2147590756,2988,1,13,26439
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,52,127,89,89,67,15302,0,0,0,0,2147122322,2147776438,2147620196,2147590482,2989,1,14,1651
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,50,132,88,82,71,15302,0,0,0,0,2147119296,2147780260,2147619190,2147590198,2990,1,13,61542
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,51,126,88,83,69,15304,0,0,0,0,2147122313,2147778724,2147618157,2147592576,2992,1,13,55463
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,51,135,89,81,67,15297,0,0,0,0,2147120000,2147779812,2147618157,2147591076,2994,1,13,45805
1328655765,30939,234.1999969482422000,15.2969999313354500,34.5042991638183600,214.1204986572265600,204.6197052001953000,15.1654300689697270,33.9300689697265600,51,127,89,83,69,15302,0,0,0,0,2147121197,2147778724,2147618706,2147590756,2990,1,13,9426
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,51,139,90,83,68,15309,0,0,0,0,2147127478,2147787419,2147645202,2147595849,2793,1,13,16873
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,51,131,87,82,69,15302,0,0,0,0,2147124233,2147794340,2147644059,2147595254,2804,1,13,19659
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,52,126,91,84,69,15296,0,0,0,0,2147123254,2147786221,2147643126,2147592987,2815,1,13,8554
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,53,127,87,81,69,15301,0,0,0,0,2147121718,2147788187,2147648155,2147592082,2826,1,13,31158
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,50,131,86,83,70,15308,0,0,0,0,2147123437,2147788132,2147649718,2147596032,2841,1,13,29645
1328655910,30939,223.6799926757812500,16.4673004150390620,34.6301002502441400,214.4387054443359400,164.1425933837890600,16.3656291961669920,33.3494606018066400,51,131,87,83,69,15302,0,0,0,0,2147123437,2147788132,2147645202,2147595254,2815,1,13,54834
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,53,150,89,88,68,15294,0,0,0,0,2147125229,2147799753,2147658843,2147596498,1767,1,13,3979
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,54,164,88,82,70,15293,0,0,0,0,2147125805,2147798509,2147658148,2147597750,1766,1,13,27224
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,55,124,88,84,67,15298,0,0,0,0,2147126500,2147799149,2147657627,2147597193,1765,0,14,20624
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,53,129,89,82,67,15297,0,0,0,0,2147124854,2147798793,2147660717,2147598537,1764,1,13,211
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,53,136,89,82,67,15297,0,0,0,0,2147122038,2147798573,2147657984,2147596864,1763,1,13,48147
1328656074,30946,213.0200042724609400,17.1217994689941400,34.7089996337890600,215.0307006835937500,141.0720977783203000,17.0507698059082030,33.0013389587402340,53,136,89,82,67,15297,0,0,0,0,2147125229,2147798793,2147658148,2147597193,1765,1,13,63029
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,54,131,88,85,67,15288,0,0,0,0,2147138633,2147850093,2147762203,2147606811,200,0,13,64668
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,56,128,88,84,67,15285,0,0,0,0,2147140214,2147846866,2147759021,2147603776,242,0,13,53705
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,54,130,89,84,68,15295,0,0,0,0,2147136850,2147844854,2147758637,2147601773,281,0,13,61518
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,57,128,88,86,64,15287,0,0,0,0,2147134738,2147845705,2147756470,2147602852,326,0,13,17522
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,53,134,89,83,68,15291,0,0,0,0,2147134363,2147850413,2147753161,2147606793,364,0,13,30056
1328656249,30933,201.8999938964843800,17.8334007263183600,34.7858009338378900,215.1116027832031200,117.1181030273437500,17.7633590698242200,32.6727714538574200,54,130,88,84,67,15288,0,0,0,0,2147136850,2147846866,2147758637,2147603776,281,0,13,32585
