TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346452531,4473,0,0,0,0,2150651702,2153606820,2154075529,2148120905,3570,0,12,42389
1346452536,4475,0,0,0,0,2150608813,2153509476,2153951021,2148110482,3530,0,12,16632
1346452541,4474,0,0,0,0,2150555931,2153398144,2153815414,2148100160,3497,1,13,14886
1346452546,4476,0,0,0,0,2150498020,2153296109,2153680384,2148086052,3472,0,13,1264
1346452551,4473,0,0,0,0,2150603190,2153458130,2153855323,2148101613,3454,0,13,20719
1346452556,4475,0,0,0,0,2150849883,2153850953,2154283291,2148141129,3449,0,12,54798
1346452561,4470,0,0,0,0,2151104612,2154281782,2154769316,2148181385,3454,0,13,4268
1346452566,30721,0,0,0,0,2151343021,2154687972,2155243053,2148216978,3466,0,13,12766
1346452571,25680,0,0,0,0,2151388580,2154754980,2155313846,2148220562,3476,0,13,63155
1346452576,20640,0,0,0,0,2151398482,2154757842,2155300507,2148221668,3483,1,13,19247
1346452581,15600,0,0,0,0,2151670198,2155189997,2155785408,2148257846,3485,0,12,39395
1346452586,10561,0,0,0,0,2152016484,2155797238,2156468589,2148317458,3486,0,12,3171
1346452591,5521,0,0,0,0,2152046747,2155817801,2156482221,2148319634,3488,0,12,40755
1346452596,4471,0,0,0,0,2152065398,2155859812,2156536886,2148321581,3493,1,13,41719
1346452601,4466,0,0,0,0,2151961664,2155663405,2156305792,2148303305,3495,1,12,54722
1346452606,4469,0,0,0,0,2151879780,2155508534,2156104978,2148287076,3499,1,13,36864
1346452611,4467,0,0,0,0,2151722870,2155221632,2155753307,2148255872,3503,0,13,5355
1346452616,4469,0,0,0,0,2151981997,2155628406,2156188480,2148296027,3512,1,13,34688
1346452621,4466,0,0,0,0,2152342866,2156225380,2156855021,2148354002,3531,1,12,5758
1346452626,4468,0,0,0,0,2152517165,2156535780,2157201828,2148381750,3552,1,12,17772
1346452631,30738,0,0,0,0,2152701440,2156829449,2157542848,2148411428,3578,1,12,14532
1346452636,25699,0,0,0,0,2152596461,2156657170,2157349220,2148393435,10,1,12,4030
1346452641,20659,0,0,0,0,2152633600,2156697042,2157351881,2148390683,37,1,12,64345
1346452646,15620,0,0,0,0,2152708489,2156786715,2157447250,2148397906,54,0,12,36624
1346452651,10580,0,0,0,0,2152994166,2157243053,2157939794,2148443593,77,1,12,61984
1346452656,5542,0,0,0,0,2153298130,2157771044,2158544448,2148486994,98,1,12,56280
1346452661,4517,0,0,0,0,2153385142,2157883072,2158649435,2148498294,124,1,12,27438
1346452666,4539,0,0,0,0,2153323812,2157781531,2158538715,2148485001,150,1,12,54352
1346452671,4555,0,0,0,0,2153298806,2157703305,2158413586,2148484617,182,0,12,22674
1346452676,4578,0,0,0,0,2153318756,2157710765,2158394203,2148478930,216,0,12,46691
1346452681,4600,0,0,0,0,2153424009,2157891565,2158598217,2148493604,248,1,12,57703
1346452686,4623,0,0,0,0,2153526564,2158042404,2158764196,2148511945,266,1,12,9765
1346452691,4640,0,0,0,0,2153590208,2158126080,2158839232,2148514358,289,1,12,15541
1346452696,30757,0,0,0,0,2153588617,2158133449,2158839232,2148512932,312,0,12,10824
1346452701,25717,0,0,0,0,2153711021,2158316022,2159025417,2148535049,345,1,13,16549
1346452706,20678,0,0,0,0,2153781650,2158415360,2159116918,2148542482,387,1,12,6439
1346452711,15637,0,0,0,0,2153633005,2158134738,2158774061,2148518537,428,0,12,1728
1346452716,10597,0,0,0,0,2153794843,2158388891,2159025773,2148535085,467,1,12,5614
1346452721,5557,0,0,0,0,2153901549,2158514249,2159138194,2148548205,504,1,12,17030
1346452726,4789,0,0,0,0,2153860480,2158411666,2158988169,2148530313,541,1,12,59592
1346452731,4812,0,0,0,0,2154370285,2159268726,2159944365,2148610733,578,1,13,47708
1346452779,25846,0,0,0,0,2155309860,2160551332,2161096054,2148705846,1010,0,12,24997
1346452785,19898,0,0,0,0,2155416676,2160733696,2161279378,2148721819,1058,0,12,33947
1346452790,14860,0,0,0,0,2155505389,2160833645,2161349257,2148733513,1104,1,12,11224
1346452795,9819,0,0,0,0,2155169490,2160265819,2160698331,2148673088,1153,0,13,22736
1346452800,4779,0,0,0,0,2155259474,2160318473,2160694838,2148680137,1194,0,12,47440
1346452805,4760,0,0,0,0,2155630573,2160931428,2161357549,2148731428,1221,1,12,62469
1346452810,4780,0,0,0,0,2155938514,2161418121,2161863506,2148777133,1236,1,12,17142
1346452815,4801,0,0,0,0,2156079469,2161634852,2162079323,2148794550,1241,1,12,27173
1346452820,4824,0,0,0,0,2155992118,2161417097,2161774235,2148771995,1236,1,12,18802
1346452825,4635,0,0,0,0,2156322587,2161970797,2162376896,2148823990,1226,1,12,36634
1346452830,4634,0,0,0,0,2156582710,2162399305,2162837266,2148859062,1211,0,12,12445
1346452835,4633,0,0,0,0,2156637366,2162387437,2162764452,2148860827,1183,0,12,56626
1346452840,29998,0,0,0,0,2156789165,2162645942,2163034724,2148880868,1154,0,12,4640
1346452845,24957,0,0,0,0,2157018377,2162984448,2163363117,2148907602,1116,0,12,37278
1346452850,19917,0,0,0,0,2157177234,2163169334,2163510482,2148922349,1068,0,12,62788
1346452855,14879,0,0,0,0,2157214592,2163213074,2163532873,2148921270,1012,0,12,50398
1346452860,9838,0,0,0,0,2157289846,2163282633,2163561417,2148926390,945,0,12,45640
1346452865,4798,0,0,0,0,2157527597,2163621549,2163885302,2148955108,864,0,12,55636
1346452870,4633,0,0,0,0,2157494573,2163546953,2163780992,2148947657,772,0,12,61498
1346452875,4626,0,0,0,0,2157478052,2163483849,2163677778,2148940562,682,0,12,11704
1346452880,4627,0,0,0,0,2157922596,2164151561,2164350482,2148999606,621,0,12,33916
1346452885,4627,0,0,0,0,2158079680,2164351341,2164512347,2149017600,559,0,12,22340
1346452890,4630,0,0,0,0,2158341312,2164766180,2164925257,2149044534,512,0,12,7725
1346452895,4627,0,0,0,0,2158762166,2165376502,2165540169,2149101586,456,0,12,12389
1346452900,4627,0,0,0,0,2159000539,2165740635,2165889709,2149131072,387,0,12,41229
1346452905,30021,0,0,0,0,2159001426,2165687707,2165788644,2149118829,311,0,12,43818
1346452910,24981,0,0,0,0,2159065152,2165724306,2165761581,2149117037,243,0,12,25666
1346452915,19941,0,0,0,0,2159367268,2166188662,2166241828,2149162450,195,0,12,3792
1346452920,14900,0,0,0,0,2159454491,2166319689,2166343890,2149165824,159,0,12,57376
1346452925,9862,0,0,0,0,2159568832,2166442322,2166422656,2149171876,131,0,12,7383
1346452930,4822,0,0,0,0,2159722578,2166624384,2166568201,2149191433,123,0,12,17106
1346452935,4624,0,0,0,0,2159897078,2166930486,2166878464,2149209938,94,0,12,13755
1346452940,4625,0,0,0,0,2159972955,2166944338,2166822893,2149209344,73,0,12,2003
1346452945,4620,0,0,0,0,2160080274,2167062838,2166904978,2149219958,53,0,12,1072
1346452950,4624,0,0,0,0,2160280475,2167411026,2167258697,2149250742,25,0,12,17311
1346452955,4621,0,0,0,0,2160530797,2167736813,2167543826,2149277604,3596,0,12,14839
1346452960,4623,0,0,0,0,2160616813,2167817307,2167576996,2149277924,3571,0,12,36926
1346452965,4618,0,0,0,0,2160621952,2167766171,2167484818,2149270125,3556,0,13,16460
1346452970,30039,0,0,0,0,2161001088,2168380562,2168114560,2149327451,3543,0,13,27030
1346452975,24999,0,0,0,0,2161189760,2168608091,2168302372,2149350381,3546,0,13,11965
1346452980,19959,0,0,0,0,2161309467,2168762925,2168420809,2149352804,3555,0,13,25288
1346452985,14918,0,0,0,0,2161487780,2169023094,2168665417,2149381513,3568,0,12,21208
1346452990,9878,0,0,0,0,2161359341,2168729033,2168296996,2149344777,3571,0,13,36748
1346452995,4838,0,0,0,0,2161650349,2169185901,2168747712,2149385691,3573,0,12,11950
1346453000,4619,0,0,0,0,2161887158,2169518537,2169077732,2149415067,3577,0,12,31648
1346453005,4616,0,0,0,0,2161900333,2169467556,2168955382,2149402724,3584,0,13,19905
1346453010,4615,0,0,0,0,2162009380,2169595419,2169052461,2149415890,3592,0,13,5045
1346453015,4629,0,0,0,0,2162139904,2169775917,2169210313,2149425965,3597,0,13,42932
1346453020,4651,0,0,0,0,2162355200,2170038363,2169435090,2149452333,450,0,12,4491
1346453025,4674,0,0,0,0,2162349467,2169989056,2169323209,2149435821,2,0,12,43939
1346453030,4696,0,0,0,0,2162520155,2170181494,2169480347,2149463149,4,0,12,16424
1346453035,30054,0,0,0,0,2162975213,2170957622,2170282221,2149530596,5,0,12,54815
1346453040,25014,0,0,0,0,2163077549,2170997888,2170259117,2149525924,10,0,12,47221
1346453045,19974,0,0,0,0,2163547556,2171719003,2170960054,2149594806,1,0,12,43746
1346453050,14934,0,0,0,0,2163505965,2171617243,2170816493,2149577746,3598,0,12,54860
1346453055,9894,0,0,0,0,2163291437,2171207168,2170331474,2149533668,3580,0,12,44674
1346453060,4853,0,0,0,0,2163731702,2171796233,2170881810,2149591734,3559,0,13,35721
1346453065,4609,0,0,0,0,2163859108,2172021604,2171091931,2149604013,3533,0,12,6904
1346453070,4612,0,0,0,0,2163830226,2171929362,2170962176,2149592896,3492,0,12,24860
1346453075,4608,0,0,0,0,2164212845,2172454692,2171460800,2149640155,3449,0,12,38268
1346453080,4609,0,0,0,0,2164569124,2173008338,2171989449,2149681371,3414,0,12,64380
1346453085,4607,0,0,0,0,2164511378,2172816722,2171721581,2149663552,3380,0,12,6305
1346453090,4605,0,0,0,0,2164512118,2172753746,2171607707,2149659803,3353,0,13,35090
1346453095,4606,0,0,0,0,2164817618,2173197942,2172024219,2149686445,3329,0,12,10455
1346453100,30070,0,0,0,0,2165306944,2173912612,2172699712,2149757760,3300,0,12,11525
1346453105,25030,0,0,0,0,2165062153,2173484809,2172226441,2149708818,3272,0,12,16578
1346453110,19990,0,0,0,0,2165496978,2174148077,2172883840,2149764635,3245,0,13,13488
1346453115,14950,0,0,0,0,2166017645,2174853184,2173528969,2149838738,3223,0,13,28574
1346453120,9911,0,0,0,0,2165858816,2174627044,2173268297,2149802962,3206,0,12,26705
1346453125,4870,0,0,0,0,2166045248,2174791890,2173347821,2149811355,3189,1,12,2094
1346453130,4599,0,0,0,0,2166251620,2175012114,2173506258,2149836086,3174,0,12,30090
1346453135,4603,0,0,0,0,2166117257,2174812416,2173278756,2149807012,3163,0,12,64424
1346453140,4600,0,0,0,0,2166230034,2174889206,2173286555,2149813769,3155,0,12,28570
1346453145,4601,0,0,0,0,2166551021,2175339328,2173725878,2149852397,3149,1,12,52547
1346453150,4578,0,0,0,0,2166612672,2175391625,2173720448,2149843995,3153,0,12,36959
1346453155,4577,0,0,0,0,2166896822,2175778934,2174069504,2149882624,3148,1,13,42314
1346453160,4578,0,0,0,0,2167259904,2176265033,2174513325,2149932352,3145,0,12,4696
1346453165,30069,0,0,0,0,2167618450,2176781522,2174974052,2149964132,3151,0,12,58227
1346453170,25028,0,0,0,0,2167923721,2177179273,2175320338,2150008932,3155,0,12,33901
1346453175,19988,0,0,0,0,2167920822,2177130651,2175237924,2149996717,3164,0,12,62822
1346453180,14949,0,0,0,0,2168030811,2177261202,2175339611,2150008128,3177,1,13,33416
1346453185,9909,0,0,0,0,2168610605,2178079323,2176108653,2150075446,3187,0,12,53513
1346453190,4869,0,0,0,0,2168797330,2178357440,2176364781,2150102144,3195,0,12,14187
1346453195,4579,0,0,0,0,2169135652,2178824886,2176769097,2150144054,3198,0,12,27185
1346453200,4571,0,0,0,0,2169511954,2179325275,2177218797,2150184896,3198,0,12,58677
1346453205,4575,0,0,0,0,2169315858,2178971584,2176796864,2150140717,3192,0,12,16362
1346453210,4573,0,0,0,0,2169068507,2178492205,2176228434,2150083328,3186,0,13,43149
1346453215,4574,0,0,0,0,2169158692,2178544832,2176240758,2150103085,3175,0,12,59854
1346453220,4571,0,0,0,0,2169676672,2179330651,2176989211,2150165595,3162,0,13,14110
1346453225,4571,0,0,0,0,2170122614,2179999460,2177630994,2150218486,3134,0,12,20186
1346453230,30086,0,0,0,0,2170047597,2179772992,2177367707,2150201801,3090,0,12,22401
1346453235,25046,0,0,0,0,2169775460,2179346148,2176881225,2150143277,3034,0,12,49667
1346453240,20006,0,0,0,0,2170154176,2179839597,2177328841,2150195812,2969,0,12,25980
1346453245,14965,0,0,0,0,2170587940,2180483858,2177936329,2150251273,2900,0,12,46556
1346453250,9926,0,0,0,0,2170725997,2180690230,2178105289,2150254016,2842,0,13,22082
1346453255,4889,0,0,0,0,2171095808,2181158390,2178529755,2150312914,2790,0,13,43226
1346453260,4632,0,0,0,0,2170697225,2180505417,2177802066,2150233782,2743,0,13,10785
1346453265,4649,0,0,0,0,2171034761,2180972982,2178226788,2150273472,2703,0,12,47681
1346453270,4669,0,0,0,0,2171603830,2181788278,2179015213,2150360859,2670,0,12,38031
1346453275,4693,0,0,0,0,2171580397,2181760146,2178949366,2150338304,2645,0,12,52924
1346453280,4716,0,0,0,0,2171783286,2182019940,2179186240,2150366043,2623,0,13,26974
1346453285,4733,0,0,0,0,2171774811,2181931922,2179035922,2150364004,2596,0,13,52954
1346453290,4754,0,0,0,0,2171067666,2180865316,2177974171,2150260662,2566,0,12,58046
1346453295,30105,0,0,0,0,2171112502,2180870564,2177909723,2150254555,2529,1,13,38315
1346453300,25068,0,0,0,0,2170920950,2180533330,2177556480,2150216054,2484,0,13,34991
1346453305,20027,0,0,0,0,2171676425,2181550134,2178446820,2150312073,2456,0,13,35757
1346453310,14987,0,0,0,0,2172534683,2182844836,2179738898,2150435483,2411,1,13,9583
1346453315,9947,0,0,0,0,2172934875,2183356982,2180168923,2150464813,2370,1,13,55283
1346453320,4909,0,0,0,0,2173771556,2184662921,2181457353,2150594203,2334,1,13,47146
1346453325,4562,0,0,0,0,2173080054,2183507940,2180273673,2150475940,2305,0,12,35523
1346453330,4560,0,0,0,0,2173197906,2183545773,2180222299,2150477750,2288,0,12,39614
1346453335,4562,0,0,0,0,2173897307,2184607460,2181210258,2150572361,2284,1,12,21880
1346453340,4556,0,0,0,0,2173529609,2184040548,2180644425,2150523776,2288,1,13,55592
1346453345,4561,0,0,0,0,2173378166,2183657563,2180142985,2150490998,2299,0,12,32028
1346453350,4558,0,0,0,0,2174371565,2185019977,2181378240,2150594349,2323,0,12,54306
1346453355,4559,0,0,0,0,2175173604,2186121051,2182386002,2150688822,2356,0,13,35422
1346453360,30124,0,0,0,0,2175734784,2186873526,2183068333,2150763154,2391,0,13,46729
1346453365,25086,0,0,0,0,2176217737,2187650450,2183807707,2150829586,2432,0,13,9962
1346453370,20046,0,0,0,0,2176696036,2188130395,2184121718,2150863049,2473,0,13,40513
1346453375,15006,0,0,0,0,2176832228,2188235538,2184142948,2150857691,2509,1,13,27908
1346453380,9966,0,0,0,0,2176204242,2187169270,2183019995,2150755794,2572,0,12,2973
1346453385,4905,0,0,0,0,2176864813,2188041444,2183793819,2150832182,2625,0,13,57231
1346453390,4531,0,0,0,0,2177274313,2188561033,2184228114,2150890203,2682,0,12,62044
1346453395,4536,0,0,0,0,2176741604,2187737060,2183355456,2150792283,2736,0,13,22380
1346453400,4532,0,0,0,0,2177824685,2189086838,2184527332,2150928932,2790,0,13,19950
1346453405,4534,0,0,0,0,2178061376,2189300690,2184627364,2150925842,2846,0,12,16288
1346453410,4530,0,0,0,0,2178665453,2190123108,2185389421,2151013092,2901,0,13,8020
1346453415,4533,0,0,0,0,2179434267,2191207213,2186408960,2151110921,2959,0,13,8639
1346453420,4530,0,0,0,0,2179342052,2190808758,2185848749,2151056896,3012,0,12,17157
1346453425,30123,0,0,0,0,2180052928,2191787172,2186712393,2151144621,3047,0,12,31477
1346453430,25082,0,0,0,0,2180152621,2191808320,2186662134,2151151954,3071,0,12,51938
1346453435,20042,0,0,0,0,2180461266,2192137398,2186915657,2151174473,3109,1,12,26151
1346453440,15004,0,0,0,0,2181647634,2193745728,2188313152,2151324032,3152,0,12,9436
1346453445,9963,0,0,0,0,2181781494,2193804205,2188278518,2151323666,3186,0,13,7779
1346453450,4923,0,0,0,0,2181636598,2193458678,2187858166,2151278738,3213,0,12,58524
1346453455,4528,0,0,0,0,2183001307,2195346688,2189594020,2151489408,3247,0,12,9893
1346453460,4525,0,0,0,0,2182732050,2194873700,2189087963,2151379547,3281,1,13,13308
1346453465,4528,0,0,0,0,2183822217,2196245485,2190209737,2151552576,3323,0,13,11681
1346453470,4525,0,0,0,0,2184175286,2196661312,2190535762,2151567634,3371,0,13,50093
1346453475,4526,0,0,0,0,2184345618,2196742180,2190511798,2151582582,3422,0,13,7454
1346453480,4521,0,0,0,0,2184715940,2197233883,2190912768,2151616502,3470,0,13,41910
1346453485,4545,0,0,0,0,2185822765,2198673307,2192171693,2151756937,3502,0,13,27468
1346453490,30143,0,0,0,0,2185297426,2197739657,2191145078,2151637933,3538,0,12,7708
1346453495,25103,0,0,0,0,2185905060,2198555785,2191849673,2151734610,3573,1,13,55371
1346453500,20063,0,0,0,0,2186115995,2198650230,2191857472,2151745782,3,1,13,54417
1346453505,15023,0,0,0,0,2186734592,2199448758,2192497645,2151789220,27,1,12,52406
1346453510,9984,0,0,0,0,2186871917,2199472274,2192420141,2151786733,52,1,12,13655
1346453515,4944,0,0,0,0,2186943936,2199491035,2192338706,2151800146,79,1,12,52189
1346453520,4690,0,0,0,0,2188396918,2201470454,2194181440,2152001801,109,1,13,983
1346453525,4711,0,0,0,0,2189457801,2202921179,2195489819,2152118720,141,1,12,13785
1346453530,4735,0,0,0,0,2188916507,2202000091,2194483876,2152010514,173,1,12,12929
1346453535,4756,0,0,0,0,2190039131,2203424777,2195723520,2152165577,208,1,12,33442
1346453540,4774,0,0,0,0,2191227072,2205039652,2197148342,2152310381,224,1,12,2799
1346453545,4796,0,0,0,0,2190268690,2203484050,2195545654,2152158308,257,1,12,51274
1346453550,4818,0,0,0,0,2189367634,2202080082,2194144832,2151973860,300,1,12,22082
1346453555,30162,0,0,0,0,2191274358,2204636214,2196459218,2152247168,342,1,12,44293
1346453560,25122,0,0,0,0,2191446619,2204801188,2196531757,2152257462,372,0,12,33485
1346453565,20082,0,0,0,0,2192061458,2205579940,2197149814,2152326061,385,1,12,47011
1346453570,15041,0,0,0,0,2192833371,2206421321,2197819254,2152414966,397,1,12,9173
1346453575,10001,0,0,0,0,2192911350,2206456923,2197769947,2152409874,409,1,13,7159
1346453580,4961,0,0,0,0,2193649270,2207482422,2198711113,2152497389,431,1,12,57145
1346453585,4514,0,0,0,0,2194145088,2207946724,2198967478,2152512283,492,0,12,45980
1346453590,4513,0,0,0,0,2194857316,2208817243,2199666614,2152631616,543,0,12,60356
1346453595,4513,0,0,0,0,2195207314,2209249270,2200024438,2152685613,612,0,12,32064
1346453600,4510,0,0,0,0,2195931766,2210148416,2200789202,2152723730,671,1,13,35579
1346453605,4514,0,0,0,0,2194992192,2208748324,2199422582,2152577316,713,1,12,42951
1346453610,4511,0,0,0,0,2194469686,2207767158,2198379126,2152488539,739,1,12,36669
1346453615,4512,0,0,0,0,2196926546,2211136813,2201384585,2152811693,764,1,12,48018
1346453620,30180,0,0,0,0,2198527168,2213309714,2203332498,2153038445,794,1,13,55712
1346453625,25142,0,0,0,0,2197556617,2211727195,2201765979,2152869997,842,1,12,14753
1346453630,20101,0,0,0,0,2197661741,2211822482,2201826605,2152902738,895,1,13,20713
1346453635,15061,0,0,0,0,2197438838,2211483510,2201437750,2152787849,961,1,12,57199
1346453640,10021,0,0,0,0,2199718427,2214480000,2204110162,2153121088,1022,0,13,51479
1346453645,4982,0,0,0,0,2200296566,2215187940,2204645193,2153193563,1076,0,12,36738
1346453650,4506,0,0,0,0,2200400658,2215356745,2204811968,2153224091,1123,0,12,27325
1346453655,4509,0,0,0,0,2200497325,2215213394,2204488256,2153158464,1151,0,12,26622
1346453660,4505,0,0,0,0,2201526628,2216510848,2205582756,2153336694,1168,0,12,3262
1346453665,4505,0,0,0,0,2200469796,2214880320,2203976603,2153130304,1175,0,12,55489
1346453670,4505,0,0,0,0,2201699090,2216511917,2205371318,2153279826,1177,0,12,12900
1346453675,4506,0,0,0,0,2201620580,2216152722,2204954304,2153298971,1170,1,12,61471
1346453680,4503,0,0,0,0,2201034889,2215277376,2204046976,2153136804,1152,0,12,63623
1346453685,30198,0,0,0,0,2202679533,2217323849,2205796845,2153335122,1124,0,12,2561
1346453690,25157,0,0,0,0,2204592173,2219815643,2207928137,2153587154,1078,0,12,4917
1346453695,20120,0,0,0,0,2203153472,2217516571,2205647689,2153297600,1009,0,12,6334
1346453700,15080,0,0,0,0,2206854518,2222461412,2210021869,2153859337,911,0,12,51990
1346453705,10040,0,0,0,0,2207355017,2223014720,2210415241,2153903990,794,0,12,40271
1346453710,4999,0,0,0,0,2206275090,2221281792,2208705929,2153715501,679,0,12,20316
1346453715,4500,0,0,0,0,2205863515,2220423561,2207761590,2153613814,582,0,12,55348
1346453720,4520,0,0,0,0,2205989330,2220334436,2207480676,2153554020,479,0,12,39167
1346453725,4541,0,0,0,0,2208320045,2223361243,2210101586,2153887186,420,0,12,47235
1346453730,4564,0,0,0,0,2209719204,2224983131,2211393508,2154041563,386,0,13,34144
1346453735,4584,0,0,0,0,2210243309,2225656539,2211973056,2154099794,372,0,12,52854
1346453740,4608,0,0,0,0,2210765741,2226034240,2212061824,2154096978,341,0,13,10497
1346453745,4625,0,0,0,0,2213864210,2229975972,2215429723,2154563812,302,0,12,51118
1346453750,30219,0,0,0,0,2211154980,2226176384,2211998171,2154115328,259,0,12,25113
1346453755,25178,0,0,0,0,2212304283,2227582893,2213046409,2154239323,220,0,12,61487
1346453760,20139,0,0,0,0,2213798226,2229268068,2214445046,2154414546,187,0,12,18343
1346453765,15101,0,0,0,0,2213544310,2228709970,2213765613,2154322112,178,1,12,36375
1346453770,10060,0,0,0,0,2213941467,2229142582,2214054025,2154362048,149,0,12,39074
1346453775,5020,0,0,0,0,2213954230,2228789897,2213528905,2154297718,141,0,12,786
1346453780,4773,0,0,0,0,2214264749,2228944448,2213435757,2154303561,143,0,12,18593
1346453785,4797,0,0,0,0,2215047186,2229801755,2214049910,2154428434,146,0,12,5536
1346453790,4814,0,0,0,0,2215425289,2230204205,2214426468,2154416978,150,0,12,5108
1346453795,4489,0,0,0,0,2218108754,2233662043,2217396644,2154805869,165,0,13,4615
1346453800,4491,0,0,0,0,2217551469,2232690916,2216411200,2154719981,192,0,12,34396
1346453805,4487,0,0,0,0,2216266560,2230917869,2214804205,2154413842,224,0,12,23078
1346453810,4490,0,0,0,0,2220501129,2236273792,2219339520,2155047990,261,0,12,40522
1346453815,30237,0,0,0,0,2219572772,2234896457,2217995117,2154865654,291,0,12,17438
1346453820,25197,0,0,0,0,2220895341,2236475684,2219337499,2155093778,297,0,12,50480
1346453825,20157,0,0,0,0,2221227684,2236802203,2219565668,2155072310,267,1,12,43505
1346453830,15117,0,0,0,0,2221424356,2236911954,2219472128,2155014646,245,0,12,8573
1346453835,10078,0,0,0,0,2222378898,2237825307,2220093028,2155171858,223,0,12,34029
1346453840,5038,0,0,0,0,2222758006,2238312740,2220558985,2155254016,210,0,12,13880
1346453845,4483,0,0,0,0,2220203840,2234621686,2217106441,2154753243,215,0,12,32537
1346453850,4484,0,0,0,0,2224695104,2240544411,2222334144,2155494582,240,1,12,2211
1346453855,4483,0,0,0,0,2222656393,2237649426,2219549851,2155004598,280,0,12,42321
1346453860,4485,0,0,0,0,2224073563,2239260233,2220902500,2155298093,332,1,12,19459
1346453865,4482,0,0,0,0,2224689261,2240018560,2221413056,2155258898,392,0,12,5720
1346453870,4484,0,0,0,0,2225831661,2241333933,2222470363,2155495698,449,0,12,14864
1346453875,4479,0,0,0,0,2225288987,2240495725,2221762605,2155415533,504,0,12,38523
1346453880,30255,0,0,0,0,2226503579,2242124809,2223163492,2155462637,565,0,12,29988
1346453885,25218,0,0,0,0,2226377636,2241777664,2222755456,2155472877,590,0,12,24214
1346453890,20157,0,0,0,0,2225154130,2239897088,2220946404,2155285650,613,0,12,51754
1346453895,15117,0,0,0,0,2225825362,2240596288,2221416960,2155355766,639,1,12,32422
1346453900,10077,0,0,0,0,2228928548,2244727698,2225090057,2155755986,664,0,13,59404
1346453905,5037,0,0,0,0,2230474413,2246465810,2226378523,2155891465,698,1,13,18989
1346453910,4459,0,0,0,0,2228764681,2243948013,2224038683,2155665088,744,0,13,12400
1346453915,4457,0,0,0,0,2230171072,2245809673,2225727808,2155912548,801,0,13,8787
1346453920,4457,0,0,0,0,2230341988,2245959085,2225764516,2155808045,855,0,13,44639
1346453925,4454,0,0,0,0,2230700297,2246182281,2225824475,2155869568,908,1,13,41792
1346453930,4458,0,0,0,0,2230836114,2246344704,2225919341,2155843968,954,0,13,14152
1346453935,4455,0,0,0,0,2231214939,2246502957,2225859904,2155914413,1000,1,13,23964
1346453940,4456,0,0,0,0,2230598070,2245748361,2225256356,2155825627,1052,0,13,29821
1346453945,30253,0,0,0,0,2231891136,2247389394,2226604470,2155921435,1109,0,13,11950
1346453950,25216,0,0,0,0,2232617517,2248106752,2227068644,2155952502,1172,0,13,34772
1346453955,20176,0,0,0,0,2232323638,2247578925,2226455954,2155865508,1242,1,13,64678
1346453960,15136,0,0,0,0,2234053961,2249696749,2228302272,2156224265,1314,0,13,29661
1346453965,10096,0,0,0,0,2232722898,2247936054,2226701275,2155991396,1381,1,13,15365
1346453970,5056,0,0,0,0,2231835108,2246545938,2225344996,2155779492,1437,0,13,11162
1346453975,4561,0,0,0,0,2236353389,2252580946,2230654546,2156472475,1482,0,13,26968
1346453980,4582,0,0,0,0,2236217545,2252293997,2230328923,2156452845,1518,0,12,26418
1346453985,4605,0,0,0,0,2233121426,2247957184,2226330550,2155818907,1547,0,13,51122
1346453990,4626,0,0,0,0,2236908160,2252812882,2230552320,2156472932,1571,0,12,64627
1346453995,4644,0,0,0,0,2236667574,2252484937,2230178660,2156355574,1597,0,13,40083
1346454000,4666,0,0,0,0,2234315995,2249215488,2227278518,2156061376,1632,0,13,39133
1346454005,4689,0,0,0,0,2234967305,2249892150,2227672457,2156029110,1680,0,13,58382
1346454010,30274,0,0,0,0,2237766866,2253420242,2230640649,2156434925,1755,0,13,18782
1346454015,25234,0,0,0,0,2236510253,2251621760,2228969170,2156214016,1848,0,13,64006
1346454020,20197,0,0,0,0,2237608393,2252832987,2229805366,2156372178,1969,0,13,22838
1346454025,15157,0,0,0,0,2241258258,2257395492,2233650953,2156881371,2094,0,13,42334
1346454030,10116,0,0,0,0,2241172388,2257002441,2233025517,2156674944,2196,0,13,24940
1346454035,5076,0,0,0,0,2240029869,2255377197,2231500278,2156435867,2272,0,12,19137
1346454040,4832,0,0,0,0,2240520448,2255491446,2231302034,2156498642,2326,0,12,8038
1346454045,4443,0,0,0,0,2242576804,2257994038,2233324845,2156749622,2349,0,12,39263
1346454050,4445,0,0,0,0,2240696045,2255586395,2231305682,2156423241,2355,0,12,23315
1346454055,4442,0,0,0,0,2243331648,2258692809,2233737325,2156838656,2349,0,12,33931
1346454060,4441,0,0,0,0,2242325202,2257027986,2232229787,2156600996,2327,0,12,44138
1346454065,4441,0,0,0,0,2245452918,2261046610,2235521188,2156938953,2293,0,12,63128
1346454070,4443,0,0,0,0,2248135872,2264079497,2237979072,2157274998,2256,0,12,13029
1346454075,30293,0,0,0,0,2245661220,2260720219,2235067812,2156994550,2216,0,12,4740
1346454080,25253,0,0,0,0,2244884013,2259496228,2233807835,2156837723,2179,0,12,23443
1346454085,20214,0,0,0,0,2248549979,2263758701,2237178550,2157296073,2149,0,12,54052
1346454090,15175,0,0,0,0,2248185636,2262917970,2236242587,2157097993,2122,0,12,444
