TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371338373,4472,0,0,0,0,2154549586,2158299300,2157525504,2148388342,542,0,12,54850
1371338378,4476,0,0,0,0,2154670427,2158456969,2157663835,2148403090,495,0,12,49670
1371338383,4473,0,0,0,0,2154693412,2158485293,2157678738,2148403218,451,0,13,29956
1371338388,4475,0,0,0,0,2154834075,2158657545,2157811620,2148410322,428,0,12,45878
1371338393,4471,0,0,0,0,2154842368,2158628224,2157755181,2148411300,425,0,12,54719
1371338398,30729,0,0,0,0,2154905673,2158712896,2157832786,2148414656,437,0,13,46167
1371338403,25691,0,0,0,0,2155177856,2159134400,2158241508,2148448539,458,0,12,51529
1371338408,20651,0,0,0,0,2155302244,2159280877,2158352886,2148455113,482,0,12,26399
1371338413,15611,0,0,0,0,2155184557,2159041627,2158074267,2148435666,508,0,12,50122
1371338418,10570,0,0,0,0,2155370971,2159320457,2158343780,2148459392,529,0,12,53672
1371338423,5532,0,0,0,0,2155555355,2159566418,2158556022,2148473024,554,0,12,63352
1371338428,4471,0,0,0,0,2155700480,2159761042,2158728594,2148487634,586,0,12,2711
1371338433,4468,0,0,0,0,2155681865,2159711305,2158655040,2148481152,629,0,13,20644
1371338438,4470,0,0,0,0,2155926966,2160069522,2159001517,2148507913,672,0,12,53350
1371338443,4465,0,0,0,0,2156082761,2160249051,2159138605,2148521325,723,0,13,9949
1371338448,4469,0,0,0,0,2155972699,2160044553,2158908580,2148503936,774,0,12,34205
1371338453,4466,0,0,0,0,2156070948,2160177197,2159037796,2148510692,821,0,13,2400
1371338458,4468,0,0,0,0,2156297910,2160478857,2159284416,2148532342,850,0,12,17208
1371338463,30747,0,0,0,0,2156398573,2160619712,2159403885,2148544640,873,0,12,9281
1371338468,25708,0,0,0,0,2156665353,2161017718,2159781046,2148576548,869,0,12,41747
1371338473,20670,0,0,0,0,2156749632,2161091044,2159809737,2148582656,854,0,12,54977
1371338478,15629,0,0,0,0,2156736658,2161043483,2159754240,2148576722,847,0,13,49476
1371338483,10589,0,0,0,0,2156950729,2161355492,2160036370,2148594550,850,0,12,61762
1371338488,5549,0,0,0,0,2156940196,2161264054,2159906212,2148586148,854,0,13,37714
1371338493,4517,0,0,0,0,2157111067,2161514587,2160123684,2148608557,856,0,13,57316
1371338498,4539,0,0,0,0,2157391844,2161923154,2160503433,2148633216,851,0,12,24645
1371338503,4557,0,0,0,0,2157261604,2161668489,2160227629,2148612937,844,0,12,64837
1371338508,4578,0,0,0,0,2157482505,2161988726,2160523227,2148635392,837,0,12,969
1371338513,4598,0,0,0,0,2157821677,2162485531,2160988352,2148672274,821,0,12,30988
1371338518,4623,0,0,0,0,2157770998,2162345572,2160821723,2148665920,805,0,13,52456
1371338523,4644,0,0,0,0,2157992000,2162635620,2161067428,2148684416,795,0,12,57878
1371338528,30766,0,0,0,0,2158047414,2162675593,2161064749,2148684041,785,0,12,30927
1371338533,25726,0,0,0,0,2157915803,2162441051,2160814317,2148659163,768,0,12,59014
1371338538,20686,0,0,0,0,2158193837,2162838299,2161177545,2148691190,749,0,12,21483
1371338543,15647,0,0,0,0,2158562185,2163344630,2161642514,2148734390,738,0,12,48264
1371338548,10607,0,0,0,0,2158464036,2163138779,2161390555,2148707200,727,0,13,16384
1371338553,5566,0,0,0,0,2158507538,2163166765,2161389787,2148709723,716,0,13,56539
1371338558,4787,0,0,0,0,2158855835,2163681014,2161877970,2148747236,701,0,12,11327
1371338563,4811,0,0,0,0,2159103798,2164006793,2162180699,2148778102,691,0,12,58208
1371338568,4457,0,0,0,0,2158992164,2163782080,2161891126,2148750336,675,0,12,29236
1371338573,4453,0,0,0,0,2158969664,2163701952,2161787465,2148746971,653,0,12,4089
1371338578,4455,0,0,0,0,2159384411,2164293769,2162331401,2148786258,631,0,12,8202
1371338583,4449,0,0,0,0,2159492452,2164398656,2162385389,2148790902,594,0,12,18331
1371338588,4454,0,0,0,0,2159544758,2164446683,2162417636,2148787858,526,0,12,21767
1371338593,30788,0,0,0,0,2159856649,2164877229,2162800384,2148817508,459,0,13,14655
1371338598,25748,0,0,0,0,2160027419,2165090962,2162951780,2148836644,394,0,12,33698
1371338603,20707,0,0,0,0,2160107885,2165154889,2162974628,2148840758,339,0,13,17096
1371338608,15668,0,0,0,0,2160341860,2165456777,2163221750,2148858084,295,0,13,48793
1371338613,10630,0,0,0,0,2160289920,2165311332,2163040429,2148849133,258,0,12,14685
1371338618,5589,0,0,0,0,2160641545,2165795200,2163477156,2148879067,226,0,13,1483
1371338623,4448,0,0,0,0,2160742125,2165902345,2163535926,2148885165,208,0,13,27178
1371338628,4449,0,0,0,0,2160774217,2165869952,2163459666,2148876964,203,0,12,3247
1371338633,4447,0,0,0,0,2160951652,2166074377,2163602907,2148885147,207,0,13,21203
1371338638,4449,0,0,0,0,2161195958,2166392850,2163880813,2148908873,217,0,13,59339
1371338643,4447,0,0,0,0,2161480877,2166759862,2164192886,2148937819,228,0,13,25146
1371338648,4447,0,0,0,0,2161538944,2166801920,2164215789,2148941394,245,0,13,13099
1371338653,4444,0,0,0,0,2161889682,2167292672,2164666962,2148976996,265,0,13,27293
1371338702,25846,0,0,0,0,2163624329,2169168713,2165944713,2149086720,303,0,13,50519
1371338708,19900,0,0,0,0,2163752356,2169275328,2165995602,2149085302,316,0,12,51209
1371338713,14862,0,0,0,0,2164105124,2169748873,2166413275,2149128301,328,0,13,56600
1371338718,9822,0,0,0,0,2164667382,2170550253,2167145408,2149181824,338,0,12,35079
1371338723,4781,0,0,0,0,2164855661,2170715392,2167232356,2149201819,343,1,12,31190
1371338728,4759,0,0,0,0,2164920722,2170762486,2167230683,2149195885,348,0,12,10393
1371338733,4780,0,0,0,0,2164955510,2170740123,2167157202,2149190052,349,0,13,60073
1371338738,4801,0,0,0,0,2165376374,2171294006,2167645613,2149230153,353,0,12,45690
1371338743,4824,0,0,0,0,2165695460,2171720749,2168017728,2149258642,354,0,12,54237
1371338748,4634,0,0,0,0,2165632457,2171529307,2167761124,2149242925,350,0,12,27988
1371338753,4635,0,0,0,0,2165782665,2171654345,2167811776,2149249673,314,0,13,29318
1371338758,4633,0,0,0,0,2166237257,2172289609,2168379072,2149288137,227,0,12,63921
1371338763,30000,0,0,0,0,2166137289,2172032457,2168074413,2149264905,133,0,13,25963
1371338768,24959,0,0,0,0,2166159168,2172052653,2168072603,2149259209,24,0,12,65465
1371338773,19919,0,0,0,0,2166484105,2172451968,2168409764,2149281344,3515,0,12,43193
1371338778,14881,0,0,0,0,2166461074,2172379017,2168324269,2149280228,3423,0,13,33239
1371338783,9841,0,0,0,0,2165527149,2171148406,2167229888,2149190710,3352,0,13,50533
1371338788,4801,0,0,0,0,2163892361,2168799350,2165069321,2149013193,3306,0,13,8541
1371338793,4633,0,0,0,0,2163321691,2167971190,2164263250,2148948937,3273,0,13,49950
1371338798,4627,0,0,0,0,2164287332,2169243145,2165368219,2149048137,3249,0,13,36810
1371338803,4629,0,0,0,0,2165458834,2170691757,2166542025,2149141952,3230,0,13,9001
1371338808,4628,0,0,0,0,2167209014,2173035648,2168627529,2149313179,3217,0,13,1453
1371338813,4630,0,0,0,0,2168327552,2174512347,2169916909,2149416658,3207,0,13,35677
1371338818,4626,0,0,0,0,2168703076,2174955830,2170252580,2149452891,3205,0,13,32372
1371338823,4627,0,0,0,0,2168810395,2175065014,2170328283,2149440978,3206,0,13,30270
1371338828,30021,0,0,0,0,2169363593,2175755364,2170906230,2149507904,3210,0,13,2706
1371338833,24981,0,0,0,0,2169941430,2176535917,2171577700,2149560566,3208,0,12,31839
1371338838,19941,0,0,0,0,2170093110,2176640594,2171601206,2149559890,3199,0,13,6897
1371338843,14900,0,0,0,0,2169592941,2175808704,2170800804,2149493174,3189,0,13,38989
1371338848,9861,0,0,0,0,2169934866,2176234852,2171141494,2149515492,3181,0,13,16629
1371338853,4823,0,0,0,0,2170214189,2176525147,2171344192,2149538395,3168,0,13,39396
1371338858,4623,0,0,0,0,2170394413,2176678180,2171422756,2149545974,3152,0,13,45749
1371338863,4625,0,0,0,0,2171045366,2177570797,2172201344,2149606299,3133,0,13,15639
1371338868,4621,0,0,0,0,2171031744,2177454336,2172037147,2149597860,3106,0,13,12020
1371338873,4624,0,0,0,0,2171176438,2177537956,2172051419,2149598089,3077,0,12,13093
1371338878,4621,0,0,0,0,2171751789,2178322477,2172736283,2149654418,3053,0,13,21308
1371338883,4623,0,0,0,0,2172154998,2178785883,2173098029,2149689636,3038,0,13,28875
1371338888,4619,0,0,0,0,2171667081,2177987812,2172295835,2149619940,3022,0,13,53163
1371338893,30040,0,0,0,0,2172368960,2178943360,2173153517,2149696832,3009,0,13,10612
1371338898,25000,0,0,0,0,2172775670,2179407460,2173489856,2149718948,2995,0,13,49483
1371338903,19960,0,0,0,0,2172498093,2178930029,2173032969,2149681398,2984,0,13,4016
1371338908,14919,0,0,0,0,2173399981,2180117787,2174033627,2149758180,2972,0,12,434
1371338913,9880,0,0,0,0,2173612324,2180279433,2174123209,2149778532,2976,0,13,24042
1371338918,4843,0,0,0,0,2173760804,2180439844,2174211712,2149775277,2969,0,13,57884
1371338923,4619,0,0,0,0,2174259785,2181033142,2174703286,2149827236,2953,0,13,29839
1371338928,4616,0,0,0,0,2174694509,2181553627,2175131446,2149860909,2932,0,13,22501
1371338933,4614,0,0,0,0,2174309632,2180882194,2174434002,2149798518,2915,0,12,980
1371338938,4627,0,0,0,0,2174904804,2181627968,2175066130,2149861293,2903,0,13,21524
1371338943,4652,0,0,0,0,2176035136,2183147081,2176386230,2149960457,2897,0,12,17103
1371338948,4674,0,0,0,0,2176232411,2183282779,2176432283,2149974939,2899,0,13,47189
1371338953,4696,0,0,0,0,2176549165,2183612361,2176639625,2149987666,2900,0,13,16049
1371338958,30059,0,0,0,0,2176530240,2183431597,2176391259,2149971273,2889,0,13,8272
1371338963,25019,0,0,0,0,2177134372,2184205769,2177052507,2150026413,2888,0,12,40674
1371338968,19979,0,0,0,0,2177537088,2184639616,2177366025,2150055332,2877,0,13,36857
1371338973,14939,0,0,0,0,2177442962,2184412214,2177121590,2150037348,2869,0,13,38877
1371338978,9899,0,0,0,0,2176662573,2183504950,2176416192,2149975369,2870,0,13,22113
1371338983,4858,0,0,0,0,2171777179,2177223122,2171061312,2149515840,2887,0,13,24667
1371338988,4610,0,0,0,0,2168951350,2173674514,2168097947,2149278427,2907,0,13,31172
1371338993,4612,0,0,0,0,2166084461,2169873088,2164797513,2149010349,2920,0,13,27278
1371338998,4608,0,0,0,0,2164828754,2168262235,2163435392,2148901952,2918,0,13,54935
1371339003,4610,0,0,0,0,2163507044,2166508077,2161933677,2148787675,2914,0,13,212
1371339008,4606,0,0,0,0,2162500470,2165256228,2160865362,2148687917,2904,0,13,17219
1371339013,4605,0,0,0,0,2163712329,2166577197,2161828736,2148782893,2894,0,13,33418
1371339018,4606,0,0,0,0,2169090578,2173346688,2167480694,2149265453,2909,0,12,46560
1371339023,30077,0,0,0,0,2174271661,2180057728,2173270144,2149757632,2916,0,12,43449
1371339028,25037,0,0,0,0,2175527716,2181571785,2174440466,2149831296,2920,0,13,17650
1371339033,19996,0,0,0,0,2177631067,2183875328,2176158528,2149988973,2926,0,12,40903
1371339038,14957,0,0,0,0,2179939830,2186701869,2178483428,2150160813,2929,0,13,33932
1371339043,9918,0,0,0,0,2180728402,2187703186,2179309668,2150226916,2932,0,13,41361
1371339048,4877,0,0,0,0,2180729883,2187583917,2179139913,2150216859,2937,0,13,42366
1371339053,4599,0,0,0,0,2182532617,2189989796,2181244736,2150401014,2947,0,12,45543
1371339058,4603,0,0,0,0,2182222226,2189501558,2180787803,2150361764,2965,0,13,17542
1371339063,4600,0,0,0,0,2182427693,2189662006,2180845504,2150356973,2985,0,13,49643
1371339068,4600,0,0,0,0,2182939474,2190217051,2181255414,2150407780,3011,0,13,53114
1371339073,4599,0,0,0,0,2182509906,2189565540,2180614820,2150344036,3042,0,13,652
1371339078,4600,0,0,0,0,2182314432,2189160667,2180209334,2150314715,3065,0,13,20157
1371339083,4598,0,0,0,0,2182223232,2188957732,2179996918,2150277275,3086,0,13,25850
1371339088,30095,0,0,0,0,2183178971,2190239689,2181113965,2150387556,3106,0,13,8052
1371339093,25054,0,0,0,0,2184013385,2191212306,2181863268,2150451657,3128,0,13,35992
1371339098,20014,0,0,0,0,2183335689,2190220992,2180948114,2150381769,3148,0,13,11878
1371339103,14977,0,0,0,0,2183622637,2190518921,2181147254,2150395099,3169,0,13,12626
1371339108,9936,0,0,0,0,2183781339,2190612379,2181176000,2150400310,3190,0,13,12649
1371339113,4896,0,0,0,0,2184411355,2191474797,2181938413,2150459245,3212,0,13,2599
1371339118,4597,0,0,0,0,2184458349,2191401270,2181793170,2150443840,3237,0,13,42817
1371339123,4591,0,0,0,0,2184696310,2191625517,2181938011,2150472877,3264,0,13,2959
1371339128,4595,0,0,0,0,2185199177,2192168420,2182317184,2150492992,3287,0,13,11346
1371339133,4593,0,0,0,0,2185622628,2192659821,2182711990,2150545536,3313,0,13,25148
1371339138,4594,0,0,0,0,2186459474,2193700086,2183578212,2150625984,3344,0,13,25635
1371339143,4591,0,0,0,0,2186241398,2193318747,2183193526,2150574363,3378,0,13,23651
1371339148,4592,0,0,0,0,2185986587,2192867181,2182757558,2150546642,3416,0,13,3943
1371339153,30112,0,0,0,0,2187177874,2194416457,2184070427,2150660598,3460,0,13,10035
1371339158,25072,0,0,0,0,2186857133,2193876717,2183560713,2150608246,3509,0,13,16427
1371339163,20033,0,0,0,0,2186801993,2193711515,2183371318,2150597513,3564,0,13,41529
1371339168,14993,0,0,0,0,2187971913,2195234633,2184686317,2150712182,19,0,13,26792
1371339173,9953,0,0,0,0,2187515611,2194411648,2183840018,2150640137,72,0,12,7692
1371339178,4913,0,0,0,0,2186998765,2193657426,2183137993,2150573138,128,0,12,3319
1371339183,4652,0,0,0,0,2187879634,2194786953,2184120786,2150665636,156,0,13,47591
1371339188,4649,0,0,0,0,2188340086,2195236818,2184427904,2150694976,189,0,13,22391
1371339193,4669,0,0,0,0,2188516406,2195379684,2184478665,2150702729,220,0,13,39395
1371339198,4693,0,0,0,0,2188653741,2195555620,2184663085,2150725046,241,0,12,26960
1371339203,4716,0,0,0,0,2189104832,2196021302,2185002678,2150752310,255,0,13,41324
1371339208,4738,0,0,0,0,2189276973,2196168658,2185051666,2150749760,260,0,13,62048
1371339213,4753,0,0,0,0,2189375771,2196177682,2185007552,2150757220,253,0,12,24924
1371339218,30111,0,0,0,0,2190443638,2197511744,2186086829,2150845760,236,0,12,53641
1371339223,25072,0,0,0,0,2189505371,2196201755,2184958902,2150756361,212,0,12,61969
1371339228,20031,0,0,0,0,2190393792,2197440996,2186030985,2150824969,180,0,13,42363
1371339233,14991,0,0,0,0,2190814747,2197825426,2186287872,2150884059,140,0,12,33365
1371339238,9951,0,0,0,0,2191084397,2198112256,2186446354,2150874340,97,0,13,24781
1371339243,4913,0,0,0,0,2190672246,2197429595,2185826834,2150829860,45,0,13,54091
1371339248,4562,0,0,0,0,2191339675,2198276233,2186512329,2150869942,3585,0,13,47924
1371339253,4560,0,0,0,0,2191109988,2197922742,2186175789,2150852781,3522,0,13,62996
1371339258,4562,0,0,0,0,2191611913,2198472393,2186587968,2150893513,3454,0,13,17392
1371339263,4555,0,0,0,0,2191362249,2198109412,2186234240,2150854802,3378,0,13,38846
1371339268,4561,0,0,0,0,2191516178,2198205961,2186260443,2150862409,3302,0,13,13287
1371339273,4558,0,0,0,0,2193027922,2200135561,2187904201,2151007689,3226,0,13,47251
1371339278,4559,0,0,0,0,2193016612,2200044077,2187797120,2151000521,3151,0,13,24393
1371339283,30130,0,0,0,0,2193706112,2200921444,2188524379,2151073280,3076,0,13,55085
1371339288,25091,0,0,0,0,2194628288,2202114450,2189553581,2151176603,3006,0,13,17758
1371339293,20052,0,0,0,0,2193869796,2201001216,2188533202,2151076214,2942,0,13,22254
1371339298,15012,0,0,0,0,2194295030,2201409536,2188811373,2151106148,2885,0,13,4783
1371339303,9972,0,0,0,0,2193659885,2200516397,2187987766,2151023853,2834,0,13,19157
1371339308,4931,0,0,0,0,2193157924,2199906678,2187526171,2150992457,2785,0,13,19281
1371339313,4551,0,0,0,0,2193961344,2200859748,2188296749,2151049097,2736,0,13,36438
1371339318,4556,0,0,0,0,2195058944,2202203318,2189434925,2151162880,2699,0,13,36955
1371339323,4552,0,0,0,0,2195128356,2202265892,2189441353,2151163008,2648,0,13,38330
1371339328,4554,0,0,0,0,2195461824,2202668480,2189790464,2151210395,2596,0,13,62723
1371339333,4550,0,0,0,0,2196316342,2203666166,2190591689,2151275364,2544,0,13,62326
1371339338,4553,0,0,0,0,2196193563,2203387474,2190301101,2151248301,2495,0,13,3828
1371339343,4550,0,0,0,0,2196183890,2203615990,2190572233,2151274898,2449,0,12,24640
1371339348,30149,0,0,0,0,2197151259,2204558281,2191264393,2151358884,2413,0,12,15365
1371339353,25108,0,0,0,0,2197240164,2204521051,2191160192,2151332150,2388,0,12,52515
1371339358,20070,0,0,0,0,2197830153,2205362313,2191937627,2151424621,2373,0,12,760
1371339363,15030,0,0,0,0,2198850916,2206489298,2192796406,2151486802,2365,0,12,65363
1371339368,9989,0,0,0,0,2198994550,2206455661,2192627584,2151494400,2358,0,12,40845
1371339373,4949,0,0,0,0,2197413476,2204342537,2190762605,2151308269,2348,0,12,1341
1371339378,4547,0,0,0,0,2198330020,2205450358,2191668004,2151387236,2328,0,12,50641
1371339383,4546,0,0,0,0,2198372736,2205332041,2191497910,2151387401,2295,0,13,19752
1371339388,4548,0,0,0,0,2199824073,2207175597,2193046976,2151517403,2244,0,12,25029
1371339393,4544,0,0,0,0,2200080228,2207321435,2193108169,2151554395,2167,0,12,27107
1371339398,4546,0,0,0,0,2200554075,2207868498,2193489810,2151558509,2097,0,13,47732
1371339403,4542,0,0,0,0,2201061997,2208332150,2193866157,2151644882,1996,0,13,44464
1371339408,4566,0,0,0,0,2201632393,2208966701,2194312438,2151665206,1867,0,13,30105
1371339413,30170,0,0,0,0,2201672786,2208904228,2194215469,2151676288,1730,0,13,65170
1371339418,25129,0,0,0,0,2202575606,2209891510,2194960685,2151747794,1588,0,12,29340
1371339423,20089,0,0,0,0,2202768886,2210021376,2194960630,2151724873,1445,0,12,13820
1371339428,15051,0,0,0,0,2201868434,2208674816,2193744146,2151627611,1315,0,12,14962
1371339433,10010,0,0,0,0,2202800484,2209753088,2194535954,2151679177,1201,0,13,43767
1371339438,4970,0,0,0,0,2201460251,2207832283,2192781366,2151495277,1099,0,13,28906
1371339443,4711,0,0,0,0,2202545307,2209150436,2193899867,2151647268,1014,0,13,3526
1371339448,4732,0,0,0,0,2204537316,2211581184,2195873892,2151816493,945,0,12,22394
1371339453,4754,0,0,0,0,2205119853,2212126930,2196227254,2151863424,890,0,13,7352
1371339458,4777,0,0,0,0,2206385417,2213640777,2197460388,2151984045,838,0,13,34877
1371339463,4794,0,0,0,0,2206590171,2213804644,2197523190,2151977069,776,0,13,47598
1371339468,4816,0,0,0,0,2205811264,2212699602,2196581595,2151904265,734,0,12,33987
1371339473,4536,0,0,0,0,2205736548,2212471707,2196259702,2151829677,698,0,12,41460
1371339478,30188,0,0,0,0,2205028662,2211489654,2195464274,2151794761,667,0,13,25001
1371339483,25148,0,0,0,0,2207650258,2214624036,2197909824,2151989705,634,0,12,39705
1371339488,20108,0,0,0,0,2207784676,2214613083,2197851282,2152030500,601,0,13,108
1371339493,15067,0,0,0,0,2207971757,2214756534,2197907117,2152022409,570,0,13,8031
1371339498,10028,0,0,0,0,2209767570,2216964342,2199755757,2152202596,536,0,13,9253
1371339503,4989,0,0,0,0,2210454317,2217642130,2200173851,2152226651,505,0,13,27998
1371339508,4534,0,0,0,0,2210757312,2217819373,2200263049,2152276800,487,0,12,43732
1371339513,4533,0,0,0,0,2209957019,2216603172,2199074770,2152140086,448,0,12,59114
1371339518,4534,0,0,0,0,2210455561,2217123181,2199450523,2152182628,420,0,13,21926
1371339523,4530,0,0,0,0,2209919936,2216345792,2198751094,2152126774,391,0,13,27614
1371339528,4534,0,0,0,0,2208820461,2214919268,2197569609,2151988982,360,0,13,53824
1371339533,4531,0,0,0,0,2211923648,2218756608,2200725522,2152264466,339,0,13,208
1371339538,4531,0,0,0,0,2213234697,2220236598,2201942006,2152416301,328,0,13,8071
1371339543,30206,0,0,0,0,2214209718,2221216905,2202577709,2152477065,324,0,13,35106
1371339548,25167,0,0,0,0,2213667291,2220442066,2201904402,2152424694,323,0,12,50445
1371339553,20127,0,0,0,0,2214196534,2220996982,2202319168,2152462683,320,0,13,62994
1371339558,15086,0,0,0,0,2214789110,2221570486,2202671396,2152495716,325,0,13,51847
1371339563,10047,0,0,0,0,2213936676,2220485056,2201804772,2152409426,303,0,13,32161
1371339568,5008,0,0,0,0,2214880731,2221493760,2202521142,2152457005,291,0,13,16761
1371339573,4526,0,0,0,0,2214261366,2220484973,2201519698,2152355657,278,0,13,29031
1371339578,4529,0,0,0,0,2215978468,2222526144,2203252598,2152603373,271,0,12,58260
1371339583,4526,0,0,0,0,2217642048,2224688192,2205088722,2152727186,263,0,13,44066
1371339588,4525,0,0,0,0,2218090002,2225002038,2205218550,2152734784,257,0,12,43053
1371339593,4525,0,0,0,0,2217190144,2223684772,2203992521,2152631524,259,0,13,35294
1371339598,4527,0,0,0,0,2215587456,2221665718,2202327250,2152479213,260,0,13,65048
1371339603,4523,0,0,0,0,2216389165,2222434267,2202791661,2152515392,262,0,13,15487
1371339608,30224,0,0,0,0,2217223908,2223436022,2203638628,2152582921,264,0,12,29121
1371339613,25184,0,0,0,0,2218143021,2224410806,2204363949,2152691044,266,0,13,47042
1371339618,20144,0,0,0,0,2217841554,2224088914,2204159177,2152665097,275,0,13,23345
1371339623,15104,0,0,0,0,2217627629,2223644013,2203677220,2152586541,275,0,13,4180
1371339628,10065,0,0,0,0,2219824630,2226144347,2205597723,2152773741,251,0,13,55414
1371339633,5024,0,0,0,0,2216902244,2222505298,2202638134,2152536667,228,0,12,45215
1371339638,4517,0,0,0,0,2220448923,2226908909,2206274605,2152866368,200,0,13,90
1371339643,4540,0,0,0,0,2221717595,2228288557,2207358829,2152985609,170,0,12,65394
1371339648,4561,0,0,0,0,2218536978,2224283675,2203946752,2152607698,139,0,12,46173
1371339653,4584,0,0,0,0,2220033499,2225866002,2205092873,2152729755,108,0,12,27039
1371339658,4604,0,0,0,0,2220922532,2226812397,2205816274,2152823606,88,0,12,55046
1371339663,4628,0,0,0,0,2220421970,2226181019,2205343680,2152771693,79,0,12,14115
1371339668,4645,0,0,0,0,2224306669,2230782601,2209030006,2153128512,79,0,13,33465
1371339673,30243,0,0,0,0,2223174491,2229024969,2207361645,2152970532,95,0,13,9642
1371339678,25202,0,0,0,0,2222830875,2228469348,2206856649,2152952960,127,1,13,22231
1371339683,20163,0,0,0,0,2223970660,2229695945,2207811702,2153045138,181,0,12,53474
1371339688,15123,0,0,0,0,2224648704,2230378569,2208314706,2153089691,242,0,13,5763
1371339693,10082,0,0,0,0,2224700022,2230301668,2208259373,2153095899,304,0,13,44861
1371339698,5042,0,0,0,0,2227110491,2232922322,2210223808,2153316324,360,0,13,38580
1371339703,4792,0,0,0,0,2227853430,2233667245,2210768512,2153377581,422,0,13,11116
1371339708,4817,0,0,0,0,2229072996,2234862427,2211635090,2153489033,457,0,13,55730
1371339713,4512,0,0,0,0,2227357696,2232604946,2209643757,2153258304,506,0,13,46476
1371339718,4509,0,0,0,0,2229431753,2234901211,2211458916,2153530925,551,0,13,60796
1371339723,4512,0,0,0,0,2231432612,2237132516,2213188571,2153615698,583,0,13,32155
1371339728,4507,0,0,0,0,2232242112,2237926409,2213793773,2153749010,605,0,13,19777
1371339733,4510,0,0,0,0,2231591387,2236884708,2212739602,2153554944,618,0,12,42476
1371339738,30262,0,0,0,0,2234542025,2240255323,2215497801,2153964845,620,0,13,30138
1371339743,25221,0,0,0,0,2235807332,2241590921,2216481782,2154027520,616,0,13,37022
1371339748,20181,0,0,0,0,2235747355,2241271369,2216063241,2153968320,607,0,13,24555
1371339753,15141,0,0,0,0,2232910838,2237670838,2213043538,2153662701,608,0,13,24296
1371339758,10102,0,0,0,0,2236604242,2241918710,2216380196,2153982701,618,0,12,40718
1371339763,5063,0,0,0,0,2236353837,2241439433,2215953280,2153970322,611,0,13,16203
1371339768,4505,0,0,0,0,2236571346,2241761389,2216288274,2154005558,623,0,13,58119
1371339773,4504,0,0,0,0,2238874834,2244255890,2218144000,2154176530,633,0,13,49047
1371339778,4503,0,0,0,0,2237576941,2242391232,2216450934,2153989312,632,0,13,20209
1371339783,4505,0,0,0,0,2238662884,2243471954,2217172525,2154099602,621,0,13,28300
1371339788,4502,0,0,0,0,2238785737,2243524278,2217227538,2154095085,598,0,13,32428
1371339793,4504,0,0,0,0,2238520109,2243073883,2216759021,2154034916,577,0,13,32542
1371339798,4499,0,0,0,0,2238272786,2242555721,2216258020,2154046189,560,0,13,90
1371339803,30280,0,0,0,0,2243034761,2248197659,2220850148,2154536448,552,0,12,17792
1371339808,25240,0,0,0,0,2240977563,2245530742,2218513024,2154231725,560,0,13,32395
1371339813,20200,0,0,0,0,2241446006,2246114925,2219095241,2154333430,543,0,13,45226
1371339818,15159,0,0,0,0,2242638464,2247163593,2219638948,2154321490,541,0,13,28754
1371339823,10120,0,0,0,0,2242996964,2247622107,2220095314,2154419392,542,0,13,14651
1371339828,5080,0,0,0,0,2242643684,2246978130,2219489380,2154372004,555,0,12,49224
1371339833,4499,0,0,0,0,2246267300,2251219501,2222860964,2154644772,577,0,13,10385
1371339838,4497,0,0,0,0,2246172918,2250899876,2222561088,2154709083,608,0,13,7398
1371339843,4497,0,0,0,0,2244877915,2249064009,2220852470,2154535378,652,0,13,274
1371339848,4493,0,0,0,0,2244889947,2248938221,2220641984,2154441234,690,0,12,46566
1371339853,4498,0,0,0,0,2244507428,2248369856,2220161627,2154449206,719,0,13,64182
1371339858,4495,0,0,0,0,2246433728,2250510893,2221857508,2154674422,731,0,13,63572
1371339863,4496,0,0,0,0,2245667154,2249541174,2221045238,2154593042,723,0,13,8146
1371339868,30298,0,0,0,0,2245803419,2249612032,2221000978,2154483465,703,0,12,48029
1371339873,25260,0,0,0,0,2249383378,2253760585,2224473590,2155015872,679,0,13,1371
1371339878,20222,0,0,0,0,2248856877,2252947328,2223568457,2154796397,657,0,13,13885
1371339883,15181,0,0,0,0,2247434678,2250925760,2221713801,2154588361,643,0,13,42388
1371339888,10141,0,0,0,0,2246169014,2249332443,2220400859,2154494198,648,0,13,8691
1371339893,5102,0,0,0,0,2249593362,2253242395,2223486171,2154841472,631,0,13,50948
1371339898,4601,0,0,0,0,2252707894,2256877760,2226485577,2155179712,630,0,12,19152
1371339903,4624,0,0,0,0,2251165238,2254960521,2224822692,2154966189,626,0,13,40126
1371339908,4646,0,0,0,0,2247081398,2250115300,2220921755,2154549732,621,0,13,11396
1371339913,4665,0,0,0,0,2252466294,2256374683,2225915108,2155067181,616,0,13,45021
1371339918,4685,0,0,0,0,2250758445,2253942409,2223680283,2154846528,611,0,13,53723
1371339923,4707,0,0,0,0,2252205650,2255687771,2225183725,2155068617,607,0,12,12187
1371339928,4729,0,0,0,0,2252708882,2256208054,2225559670,2155050450,602,0,13,3478
1371339933,30318,0,0,0,0,2252817819,2256286043,2225601197,2155045010,598,0,13,49341
1371339938,25278,0,0,0,0,2253520054,2257014116,2226142144,2155124169,594,0,12,59693
1371339943,20239,0,0,0,0,2253208256,2256538934,2225652507,2155041152,593,0,13,21259
