TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1325371416,7641,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,52,109,87,82,77,15470,2147521645,2147859044,2147044434,2147595273,2147128758,2147761856,2147558875,2147578139,1439,-30,30,26865
1325371416,6629,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,52,327,87,82,75,15467,2147521664,2147859236,2147044690,2147595565,2147124662,2147760374,2147557924,2147578432,1420,-65,36,1369
1325371416,5645,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,72,2057,86,82,77,15460,2147523401,2147860818,2147047030,2147599497,2147121545,2147762870,2147563437,2147577426,1394,0,11,35996
1325371416,4622,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,51,133,87,81,78,15459,2147522569,2147862454,2147045321,2147600914,2147123638,2147763136,2147559808,2147579766,1485,13,14,10637
1325371416,6637,352.1000061035156000,9.2906999588012700,34.1277008056640600,156.5982055664062500,403.6950073242187500,9.2452735900878900,40.7511787414550800,52,133,87,82,77,15467,2147521755,2147859236,2147045321,2147598326,2147124662,2147761856,2147558875,2147578432,1439,0,14,4550
1325372168,13266,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,52,108,93,80,75,15500,2147520795,2147856694,2147043328,2147598738,2147122752,2147761673,2147564644,2147588644,2663,14,13,61511
1325372168,7650,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,52,106,88,81,73,15497,2147521142,2147860516,2147041691,2147598747,2147121289,2147762368,2147563766,2147586532,2483,6,6,30637
1325372168,6639,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,51,110,89,82,74,15498,2147520603,2147856612,2147039296,2147599414,2147122486,2147758089,2147565988,2147586020,2288,0,18,55725
1325372168,5650,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,50,117,89,81,76,15496,2147519625,2147856036,2147040685,2147598208,2147122605,2147760429,2147560978,2147580891,2062,12,13,38335
1325372168,4624,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,52,197,86,81,75,15496,2147520466,2147857691,2147042139,2147596928,2147123565,2147761371,2147562294,2147580982,1764,0,3,43302
1325372168,7565,341.6700134277344000,9.6316003799438480,34.1366004943847660,168.7906036376953000,391.1130981445312500,9.6224927902221680,39.6307601928710940,52,110,89,81,75,15497,2147520603,2147856694,2147041691,2147598738,2147122605,2147761371,2147563766,2147586020,2288,6,13,24488
1325372305,15681,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,51,111,88,82,74,15489,2147522112,2147856091,2147044480,2147597193,2147121856,2147756672,2147563556,2147583963,2936,25,23,47043
1325372305,14670,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,52,112,86,79,74,15499,2147524068,2147855314,2147040475,2147599332,2147119506,2147762029,2147563849,2147582189,3005,38,56,62251
1325372305,13658,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,51,110,88,79,75,15496,2147519670,2147859721,2147041170,2147599332,2147123574,2147757696,2147565732,2147581339,3117,14,25,64794
1325372305,12642,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,51,108,88,86,74,15488,2147519177,2147857398,2147043840,2147598857,2147123931,2147757440,2147561901,2147582546,3172,3,-2,28248
1325372305,4621,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,51,109,87,80,76,15501,2147522258,2147855186,2147046802,2147600320,2147120676,2147758902,2147558701,2147583058,3210,-3,11,26186
1325372305,12254,330.6499938964844000,10.0549001693725590,34.1459007263183600,174.9660949707031200,377.0469970703125000,10.0434503555297850,38.9652481079101560,51,110,88,80,74,15496,2147522112,2147856091,2147043840,2147599332,2147121856,2147757696,2147563556,2147582546,3117,14,23,27536
1325372491,12474,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,52,112,88,81,73,15496,2147519506,2147851245,2147044854,2147600914,2147127113,2147759488,2147560850,2147584301,2092,19,21,41264
1325372491,11462,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,51,107,90,79,74,15495,2147520292,2147850285,2147042386,2147601206,2147128018,2147757814,2147558592,2147584777,2094,-11,12,64275
1325372491,10451,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,51,108,85,82,76,15497,2147517074,2147854125,2147037851,2147597284,2147125339,2147757494,2147556489,2147584054,2098,-13,5,45626
1325372491,9439,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,51,107,89,78,76,15498,2147516297,2147854317,2147041088,2147598628,2147125083,2147761106,2147555922,2147584310,2086,25,22,4824
1325372491,5274,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,50,109,87,79,75,15492,2147519067,2147854820,2147042194,2147599670,2147125677,2147758445,2147559442,2147584000,2131,15,20,5853
1325372491,9820,320.2300109863281000,10.0930004119873050,34.1487007141113300,176.6701965332031200,375.7137145996094000,10.0833196640014650,38.8249015808105500,51,108,88,79,75,15496,2147519067,2147854125,2147042194,2147599670,2147125677,2147758445,2147558592,2147584301,2094,15,20,12283
1325372828,9220,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,51,109,86,84,73,15502,2147521755,2147854089,2147041581,2147596516,2147123346,2147764068,2147563355,2147583570,2188,6,27,45841
1325372828,8208,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,51,108,88,79,72,15494,2147518464,2147854436,2147042706,2147597421,2147125248,2147763620,2147565659,2147583844,2402,-13,13,34922
1325372828,7197,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,50,109,87,80,75,15502,2147522569,2147855908,2147042989,2147601014,2147127186,2147760100,2147561920,2147585846,2586,9,-1,29164
1325372828,6186,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,51,111,87,79,76,15500,2147522834,2147852909,2147041938,2147602477,2147126253,2147758765,2147562203,2147586797,2757,12,30,50102
1325372828,5176,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,50,108,85,80,72,15505,2147519872,2147851730,2147042285,2147598262,2147121362,2147760347,2147561408,2147583213,2954,-17,17,23621
1325372828,7197,309.2500000000000000,10.3206996917724610,34.1515998840332000,179.6033020019531200,368.7060852050781000,10.2927303314208980,38.5113410949707000,51,109,87,80,73,15502,2147521755,2147854089,2147042285,2147598262,2147125248,2147760347,2147562203,2147583844,2586,6,17,2042
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,51,113,88,82,71,15501,0,0,0,0,2147123190,2147757723,2147565229,2147584009,2886,-6,29,64857
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,51,114,87,81,75,15503,0,0,0,0,2147126793,2147758436,2147563264,2147582921,2996,-3,9,37549
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,51,169,88,83,73,15498,0,0,0,0,2147129947,2147752649,2147566171,2147585755,3103,22,10,25425
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,50,113,84,84,73,15499,0,0,0,0,2147126025,2147757787,2147562322,2147587465,3270,-12,40,43259
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,50,112,86,81,73,15503,0,0,0,0,2147117805,2147759405,2147564315,2147586989,3484,-37,3,23137
1325373008,30946,296.2000122070312500,10.6557998657226560,34.1587982177734400,185.3117980957031200,356.9041137695312500,10.6450195312500000,37.9406509399414060,51,113,87,82,73,15501,0,0,0,0,2147126025,2147757787,2147564315,2147585755,3103,-6,10,1360
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,51,108,88,79,73,15497,0,0,0,0,2147125568,2147755657,2147564763,2147587437,3357,0,28,16274
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,51,108,86,81,69,15493,0,0,0,0,2147124434,2147756297,2147562834,2147587748,3077,35,-12,61171
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,51,107,88,81,73,15492,0,0,0,0,2147123382,2147762797,2147565714,2147585033,2818,-4,26,37613
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,50,106,88,78,72,15497,0,0,0,0,2147122066,2147764507,2147568905,2147585965,2554,12,71,22368
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,50,106,86,81,72,15500,0,0,0,0,2147122002,2147761042,2147571803,2147584457,2308,17,-60,21978
1325373117,30946,285.2000122070312500,11.1526002883911130,34.1715011596679700,189.1918029785156200,341.0325927734375000,11.1181001663208000,37.4387092590332000,51,107,88,81,72,15497,0,0,0,0,2147123382,2147761042,2147565714,2147585965,2818,12,26,30195
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,50,108,90,82,72,15495,0,0,0,0,2147118518,2147757888,2147572342,2147583515,264,3,22,18868
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,52,107,88,82,73,15498,0,0,0,0,2147117659,2147758162,2147572726,2147582464,351,1,19,32561
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,50,111,86,82,71,15493,0,0,0,0,2147119012,2147758198,2147571300,2147579785,473,-3,-5,53891
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,50,110,86,83,72,15497,0,0,0,0,2147118317,2147762139,2147571044,2147582674,600,0,14,34131
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,51,106,87,81,74,15494,0,0,0,0,2147117778,2147757604,2147571721,2147584621,726,-1,36,61385
1325373273,30945,274.2399902343750000,11.8255996704101560,34.1994018554687500,193.6896057128906200,317.1777038574219000,11.8278503417968750,36.7838592529296900,50,108,87,82,72,15495,0,0,0,0,2147118317,2147758162,2147571721,2147582674,473,0,19,46072
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,52,106,88,80,69,15498,0,0,0,0,2147121554,2147757083,2147572214,2147589997,3200,-13,39,31241
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,50,111,87,81,71,15496,0,0,0,0,2147124105,2147760585,2147576109,2147588370,611,73,65,8735
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,49,110,89,81,72,15499,0,0,0,0,2147122715,2147761472,2147578102,2147584338,393,54,82,18467
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,50,108,86,81,69,15499,0,0,0,0,2147117568,2147757129,2147580891,2147586633,411,0,19,16233
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,50,109,87,82,71,15498,0,0,0,0,2147118866,2147758244,2147577892,2147587520,338,-13,13,39826
1325373382,30945,262.8500061035156000,12.5516996383667000,34.2514991760253900,199.4595947265625000,293.6883850097656000,12.5254898071289060,36.0718193054199200,50,109,87,81,71,15498,0,0,0,0,2147121554,2147758244,2147577892,2147587520,411,0,39,36721
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,49,110,87,79,71,15499,0,0,0,0,2147123538,2147757778,2147586377,2147590518,1823,-7,12,53697
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,50,111,86,80,71,15488,0,0,0,0,2147122121,2147759597,2147585069,2147592210,334,0,11,36921
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,50,107,84,79,74,15496,0,0,0,0,2147121654,2147760429,2147584758,2147592164,640,8,36,25030
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,50,107,86,81,71,15497,0,0,0,0,2147120722,2147760128,2147582939,2147588013,1057,1,15,22436
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,50,106,86,79,71,15497,0,0,0,0,2147120374,2147761261,2147585901,2147588306,1389,13,-13,27649
1325373505,30941,249.9900054931640600,13.3709001541137700,34.3176002502441400,204.2173004150390600,266.5219116210937500,13.3312397003173830,35.3841590881347660,50,107,86,79,71,15497,0,0,0,0,2147121654,2147760128,2147585069,2147590518,1057,1,12,14138
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,50,108,85,81,70,15496,0,0,0,0,2147120832,2147761536,2147595913,2147590601,3478,2,13,5731
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,50,108,87,80,71,15495,0,0,0,0,2147122486,2147762093,2147592438,2147591396,3473,1,14,46795
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,51,108,87,81,71,15500,0,0,0,0,2147123145,2147761389,2147594761,2147588928,3466,1,13,65531
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,50,104,87,82,72,15500,0,0,0,0,2147121590,2147761206,2147594368,2147593728,3460,2,12,42421
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,50,106,89,80,70,15500,0,0,0,0,2147121472,2147764644,2147590802,2147593709,3454,2,13,12606
1325373603,30943,240.1499938964843800,13.7172002792358400,34.3502998352050800,206.9996032714843800,255.2225952148437500,13.6661396026611330,35.0561408996582000,50,108,87,81,71,15500,0,0,0,0,2147121590,2147761536,2147594368,2147591396,3466,2,13,65205
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,49,103,88,79,70,15500,0,0,0,0,2147120237,2147772736,2147614646,2147589952,3124,2,11,7168
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,50,108,87,81,68,15501,0,0,0,0,2147121170,2147776859,2147619693,2147592411,3138,2,13,22031
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,50,106,87,81,71,15502,0,0,0,0,2147123017,2147776512,2147620809,2147592822,3151,1,13,23805
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,50,104,87,82,68,15501,0,0,0,0,2147120978,2147774665,2147619337,2147592064,3163,2,11,64585
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,49,105,88,81,70,15501,0,0,0,0,2147118272,2147772086,2147616338,2147590656,3170,3,12,51062
1325373690,30943,228.2799987792968800,14.7993001937866210,34.4444007873535160,210.9064941406250000,221.8076019287109400,14.6561698913574220,34.3522491455078100,50,105,87,81,70,15501,0,0,0,0,2147120978,2147774665,2147619337,2147592064,3151,2,12,4719
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,50,105,87,80,68,15501,0,0,0,0,2147120832,2147786441,2147641216,2147594038,2150,2,13,43773
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,51,107,86,81,69,15498,0,0,0,0,2147119177,2147784146,2147643236,2147595373,2145,1,14,4269
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,50,107,86,80,68,15499,0,0,0,0,2147123044,2147784201,2147639789,2147594386,2143,0,13,39779
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,50,105,87,82,71,15498,0,0,0,0,2147119405,2147787904,2147642358,2147596571,2142,1,13,20438
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,52,104,88,81,70,15499,0,0,0,0,2147120118,2147786989,2147641426,2147594221,2142,2,13,840
1325373777,30943,216.5800018310547000,15.4772996902465820,34.4838981628418000,208.0220947265625000,195.2042999267578000,15.4444599151611330,34.1376304626464840,50,105,87,81,69,15499,0,0,0,0,2147120118,2147786441,2147641426,2147594386,2143,1,13,52892
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,52,106,87,80,68,15494,0,0,0,0,2147124315,2147799533,2147691245,2147599012,2748,2,13,33733
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,50,110,89,80,67,15492,0,0,0,0,2147122587,2147805778,2147694857,2147596242,2733,2,13,63480
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,50,107,87,81,69,15498,0,0,0,0,2147124470,2147806656,2147687387,2147595602,2719,2,13,22605
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,51,106,98,81,67,15494,0,0,0,0,2147123529,2147804361,2147686363,2147597650,2702,2,13,14526
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,50,104,86,79,69,15482,0,0,0,0,2147118756,2147807021,2147687579,2147600685,2685,2,13,15722
1325373875,30939,203.2899932861328000,16.8162994384765620,34.6553001403808600,208.7315063476562500,147.4131927490234400,16.8623504638671880,33.4332199096679700,50,106,87,80,68,15494,0,0,0,0,2147123529,2147805778,2147687579,2147597650,2719,2,13,7926
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,52,109,88,81,66,15490,0,0,0,0,2147126692,2147830262,2147754605,2147606272,326,2,13,34561
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,52,106,85,81,67,15488,0,0,0,0,2147127670,2147832502,2147753069,2147606921,308,1,13,26770
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,50,107,88,81,67,15487,0,0,0,0,2147127506,2147836745,2147755081,2147608740,291,1,13,40719
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,53,104,86,81,67,15491,0,0,0,0,2147128155,2147843099,2147753252,2147606518,272,2,13,11180
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,50,104,87,79,66,15493,0,0,0,0,2147125796,2147843300,2147752521,2147608969,252,2,13,35652
1325373958,30937,192.4499969482422000,17.6452999114990230,34.8115997314453100,219.4971923828125000,119.4357986450195300,17.6943492889404300,32.4721412658691400,52,106,87,81,67,15490,0,0,0,0,2147127506,2147836745,2147753252,2147606921,291,2,13,10922
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,53,107,88,80,68,15486,0,0,0,0,2147137837,2147886866,2147843117,2147614848,540,1,12,2866
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,53,110,86,81,69,15492,0,0,0,0,2147136128,2147883318,2147838482,2147614162,532,1,13,45719
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,50,106,86,77,66,15488,0,0,0,0,2147136914,2147882788,2147839314,2147614884,522,1,13,29607
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,52,106,87,82,68,15491,0,0,0,0,2147134363,2147884736,2147836333,2147614299,510,2,13,18915
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,53,107,88,82,68,15489,0,0,0,0,2147130432,2147889252,2147833398,2147615552,495,2,12,27491
1325374045,30940,181.6199951171875000,18.1471996307373050,34.8675003051757800,221.1087951660156200,106.8962020874023400,18.0679092407226560,32.2208595275878900,53,107,87,81,68,15489,0,0,0,0,2147136128,2147884736,2147838482,2147614848,522,1,13,52229
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,55,108,88,82,67,15484,0,0,0,0,2147153764,2147984374,2147981952,2147621211,2707,1,12,63691
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,56,106,85,80,68,15486,0,0,0,0,2147152621,2147978422,2147981257,2147624667,2720,1,13,65023
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,58,106,88,82,67,15482,0,0,0,0,2147155657,2147979401,2147977846,2147624210,2731,1,13,27758
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,54,111,87,79,66,15482,0,0,0,0,2147153389,2147980086,2147977627,2147625133,2741,1,13,38584
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,55,116,86,81,67,15485,0,0,0,0,2147153819,2147983826,2147976886,2147624960,2752,1,12,62383
1325374176,30934,167.8600006103515600,18.9286994934082030,34.9311981201171900,212.0888977050781200,80.6556091308593800,18.8512191772460940,32.3476791381835940,55,108,87,81,67,15484,0,0,0,0,2147153764,2147980086,2147977846,2147624667,2731,1,13,20412
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,61,109,87,82,66,15473,0,0,0,0,2147185462,2148088978,2148141833,2147638171,297,1,13,9266
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,61,108,86,81,67,15472,0,0,0,0,2147186121,2148089206,2148139858,2147639680,324,0,13,44089
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,60,113,86,83,68,15476,0,0,0,0,2147184621,2148091209,2148136027,2147636059,349,0,13,33698
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,58,112,86,82,66,15474,0,0,0,0,2147182829,2148088576,2148139044,2147636617,376,0,13,44011
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,59,107,90,83,65,15475,0,0,0,0,2147183140,2148090660,2148135040,2147638198,398,1,13,59320
1325374307,30942,158.0899963378906200,19.5690002441406250,35.0400009155273440,217.4257965087890600,58.0581703186035160,19.5277805328369140,31.7668991088867200,60,109,86,82,66,15474,0,0,0,0,2147184621,2148089206,2148139044,2147638171,349,0,13,19351
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,65,113,91,80,65,15460,0,0,0,0,2147268964,2148341787,2148480429,2147664768,3236,1,12,20853
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,64,120,88,80,64,15465,0,0,0,0,2147268745,2148341558,2148478500,2147665270,3261,1,12,60711
1325374482,30942,144.6100006103515600,20.3129997253417970,35.1185989379882800,218.3999023437500000,32.6663703918457000,20.2905998229980470,31.3859100341796880,66,117,87,82,67,15462,0,0,0,0,2147264777,2148333366,2148476141,2147663259,3286,0,12,32006
