TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342823341,4455,0,0,0,0,2152454061,2155317705,2155252891,2148190482,3497,0,13,528
1342823346,4454,0,0,0,0,2152495561,2155354166,2155275538,2148189641,3480,0,12,47910
1342823351,4454,0,0,0,0,2152554980,2155440402,2155351232,2148197065,3457,0,13,20449
1342823356,4456,0,0,0,0,2152651565,2155555913,2155468617,2148211620,3430,0,12,42625
1342823361,4452,0,0,0,0,2152722898,2155662272,2155566665,2148213248,3395,0,12,8960
1342823366,4454,0,0,0,0,2152766555,2155701888,2155592347,2148216429,3367,0,13,26404
1342823371,4452,0,0,0,0,2152815926,2155750848,2155632557,2148218651,3351,0,13,44154
1342823376,30704,0,0,0,0,2152905865,2155876178,2155745197,2148229394,3349,0,13,26320
1342823381,25663,0,0,0,0,2153031634,2156064036,2155943168,2148244434,3343,0,13,47491
1342823386,20623,0,0,0,0,2153002176,2155975241,2155817453,2148232649,3331,0,13,42110
1342823391,15583,0,0,0,0,2153041435,2156016448,2155834112,2148234496,3321,0,13,44667
1342823396,10544,0,0,0,0,2153136950,2156139373,2155958153,2148242084,3325,0,13,31738
1342823401,5505,0,0,0,0,2153234029,2156281627,2156105398,2148254025,3334,0,13,19693
1342823406,4451,0,0,0,0,2153363401,2156450724,2156269293,2148268809,3348,0,13,27822
1342823411,4447,0,0,0,0,2153384310,2156467684,2156263762,2148264905,3368,0,12,47353
1342823416,4449,0,0,0,0,2153382345,2156436205,2156203428,2148263360,3390,0,12,31355
1342823421,4446,0,0,0,0,2153464374,2156535826,2156284672,2148267245,3402,0,12,31530
1342823426,4448,0,0,0,0,2153526573,2156614683,2156361225,2148274093,3413,0,13,43667
1342823431,4446,0,0,0,0,2153651346,2156779547,2156524123,2148284955,3421,0,12,22334
1342823436,4446,0,0,0,0,2153717366,2156877476,2156605705,2148291090,3426,0,13,29884
1342823441,30722,0,0,0,0,2153766016,2156913444,2156623926,2148295323,3427,0,12,15572
1342823446,25682,0,0,0,0,2153859382,2157052653,2156746340,2148303030,3423,0,12,27769
1342823451,20642,0,0,0,0,2153874020,2157030573,2156704064,2148301632,3410,0,13,58218
1342823456,15601,0,0,0,0,2154030217,2157264557,2156944832,2148312484,3383,0,13,58711
1342823461,10561,0,0,0,0,2154058084,2157285595,2156925540,2148317686,3343,0,13,62775
1342823466,5522,0,0,0,0,2154072932,2157279058,2156904173,2148311021,3295,0,13,38960
1342823471,4496,0,0,0,0,2154192219,2157450212,2157057883,2148322688,3238,0,12,5454
1342823476,4519,0,0,0,0,2154266486,2157507593,2157103085,2148327780,3172,0,13,3293
1342823481,4535,0,0,0,0,2154306925,2157563520,2157134089,2148331392,3080,0,12,20583
1342823486,4557,0,0,0,0,2154385014,2157649874,2157195245,2148337526,2982,0,13,10100
1342823491,4580,0,0,0,0,2154469321,2157743936,2157277494,2148347062,2895,0,13,26851
1342823496,4603,0,0,0,0,2154592859,2157928585,2157455003,2148357814,2822,0,13,29089
1342823501,4619,0,0,0,0,2154697974,2158050925,2157546249,2148365366,2762,0,13,5502
1342823506,30738,0,0,0,0,2154750061,2158098486,2157556461,2148363163,2712,0,13,60009
1342823511,25700,0,0,0,0,2154903369,2158304466,2157751460,2148383579,2669,1,12,10640
1342823516,20661,0,0,0,0,2155066852,2158530084,2157953069,2148397101,2631,1,13,39209
1342823521,15620,0,0,0,0,2155067254,2158489874,2157875291,2148388635,2599,0,12,23453
1342823526,10580,0,0,0,0,2155270400,2158750701,2158108525,2148409755,2574,0,13,48728
1342823531,5540,0,0,0,0,2155340708,2158825545,2158142509,2148409389,2560,1,12,38482
1342823536,4769,0,0,0,0,2155386176,2158858422,2158156068,2148415634,2554,0,12,14590
1342823541,4792,0,0,0,0,2155675218,2159267373,2158546322,2148443657,2536,0,12,55123
1342823546,4814,0,0,0,0,2155719131,2159289618,2158529417,2148438363,2511,0,13,55006
1342823551,4830,0,0,0,0,2155802267,2159372178,2158583689,2148442102,2486,0,12,59741
1342823556,4434,0,0,0,0,2155877440,2159442852,2158621714,2148445888,2456,0,12,65465
1342823561,4433,0,0,0,0,2156094345,2159751634,2158900955,2148466852,2426,0,12,22423
1342823566,4434,0,0,0,0,2156201252,2159865234,2158991625,2148472018,2386,0,13,4358
1342823571,30757,0,0,0,0,2156373632,2160087835,2159186825,2148487972,2338,0,13,29187
1342823576,25717,0,0,0,0,2156407213,2160087981,2159141147,2148485211,2301,0,12,46154
1342823581,20678,0,0,0,0,2156478390,2160130148,2159137124,2148483419,2268,0,13,35196
1342823586,15639,0,0,0,0,2156721389,2160474240,2159457929,2148509824,2238,0,12,25985
1342823591,10601,0,0,0,0,2156985526,2160859446,2159828489,2148538733,2224,0,13,2282
1342823596,5560,0,0,0,0,2157033051,2160857645,2159776594,2148529380,2204,0,13,32805
1342823601,4426,0,0,0,0,2157150930,2161010130,2159896201,2148543643,2193,0,13,30751
1342823606,4430,0,0,0,0,2157259090,2161098816,2159947638,2148544859,2187,0,12,13545
1342823611,4427,0,0,0,0,2157510546,2161470144,2160290816,2148569426,2181,0,13,29254
1342823616,4429,0,0,0,0,2157547062,2161457161,2160224585,2148568713,2172,0,12,2491
1342823621,4425,0,0,0,0,2157711506,2161655350,2160371291,2148576950,2175,0,13,12606
1342823626,4427,0,0,0,0,2157814180,2161784420,2160474880,2148583442,2184,0,13,62241
1342823631,4425,0,0,0,0,2157966784,2161956041,2160604306,2148593563,2188,0,13,62057
1342823636,30778,0,0,0,0,2158141778,2162157165,2160751122,2148602797,2193,0,13,55234
1342823641,25737,0,0,0,0,2158156288,2162140333,2160699501,2148597750,2199,0,13,13450
1342823646,20697,0,0,0,0,2158500233,2162620388,2161148992,2148633618,2205,1,12,13110
1342823651,15657,0,0,0,0,2158630884,2162760192,2161248018,2148644397,2210,0,12,61750
1342823656,10618,0,0,0,0,2158680749,2162781778,2161231597,2148645110,2209,0,12,6745
1342823661,5578,0,0,0,0,2158895835,2163083547,2161501613,2148663021,2208,1,12,20879
1342823666,4424,0,0,0,0,2158996406,2163165595,2161546752,2148671680,2198,0,12,47765
1342823671,4419,0,0,0,0,2159107940,2163334985,2161686637,2148679158,2182,1,12,37706
1342823676,4423,0,0,0,0,2159394230,2163675803,2161979931,2148702006,2165,0,12,7429
1342823681,4420,0,0,0,0,2159541696,2163902153,2162179620,2148715702,2159,0,12,51451
1342823686,4422,0,0,0,0,2159655990,2164005677,2162245933,2148723309,2172,1,12,28604
1342823691,4419,0,0,0,0,2159830189,2164211282,2162401865,2148734464,2186,0,12,14137
1342823696,4429,0,0,0,0,2159823268,2164175606,2162327725,2148725677,2196,1,13,41571
1342823701,30796,0,0,0,0,2160072338,2164471698,2162570605,2148745865,2199,1,12,47928
1342823706,25755,0,0,0,0,2160135981,2164551634,2162613659,2148751908,2193,0,13,56017
1342823711,20715,0,0,0,0,2160275840,2164691465,2162717504,2148757979,2180,1,12,13888
1342823716,15675,0,0,0,0,2160409810,2164819364,2162804736,2148766299,2188,0,13,6127
1342823721,10634,0,0,0,0,2160725641,2165300041,2163246336,2148799195,2189,0,12,51048
1342823726,5596,0,0,0,0,2160990793,2165605120,2163499602,2148823506,2191,0,12,23421
1342823731,4576,0,0,0,0,2160975040,2165559076,2163412909,2148816411,2187,0,12,28224
1342823736,4597,0,0,0,0,2161120585,2165698441,2163504850,2148822006,2181,0,12,4846
1342823741,4617,0,0,0,0,2161307876,2165925933,2163680009,2148831899,2166,0,13,55323
1342823746,4642,0,0,0,0,2161336621,2165924397,2163643200,2148833792,2137,0,13,45984
1342823751,4664,0,0,0,0,2161724690,2166433974,2164111561,2148870765,2091,0,13,26794
1342823756,4681,0,0,0,0,2161900736,2166667446,2164295396,2148879222,2014,0,13,18765
1342823761,4704,0,0,0,0,2161934710,2166637659,2164219666,2148874413,1919,0,13,64360
1342823766,30812,0,0,0,0,2162359990,2167235254,2164774829,2148919990,1826,0,13,32619
1342823771,25774,0,0,0,0,2162430482,2167257645,2164757805,2148923227,1768,0,13,22049
1342823776,20734,0,0,0,0,2162522587,2167355492,2164794962,2148925220,1742,0,13,59117
1342823781,15693,0,0,0,0,2162611712,2167397979,2164786194,2148922340,1717,0,13,21527
1342823786,10653,0,0,0,0,2162970404,2167896658,2165250166,2148958838,1685,0,13,12084
1342823791,5614,0,0,0,0,2163192630,2168161024,2165446829,2148977910,1665,0,13,24568
1342823796,4406,0,0,0,0,2163214793,2168111341,2165353874,2148969654,1659,0,13,51280
1342823801,4406,0,0,0,0,2163323145,2168215972,2165404809,2148972534,1657,0,13,31551
1342823806,4405,0,0,0,0,2163629613,2168603410,2165749037,2148996745,1652,0,12,23084
1342823811,4404,0,0,0,0,2163900900,2168928576,2166018112,2149022070,1640,0,12,12628
1342823816,4404,0,0,0,0,2164006573,2169064576,2166110637,2149024466,1616,0,12,4358
1342823821,4406,0,0,0,0,2164326363,2169411136,2166379044,2149049490,1583,0,12,13538
1342823826,4404,0,0,0,0,2164543616,2169705792,2166639113,2149066779,1545,0,13,25493
1342823831,30831,0,0,0,0,2164865051,2170093476,2166963666,2149095067,1509,0,12,9975
1342823836,25791,0,0,0,0,2165084269,2170336969,2167154688,2149107876,1453,0,13,15206
1342823841,20753,0,0,0,0,2165121746,2170355492,2167140425,2149112713,1386,0,12,41453
1342823846,15712,0,0,0,0,2165212077,2170349677,2167055076,2149102811,1309,0,13,61165
1342823851,10672,0,0,0,0,2165147227,2170221622,2166886454,2149087158,1216,0,13,4450
1342823856,5632,0,0,0,0,2165593252,2170793664,2167396891,2149127259,1126,0,13,14401
1342823861,4399,0,0,0,0,2166179062,2171588297,2168110427,2149184173,1046,0,13,51851
1342823910,25846,0,0,0,0,2168455076,2174141760,2170079149,2149341705,936,0,13,8559
1342823916,19899,0,0,0,0,2168783926,2174562834,2170443346,2149375533,946,1,13,29945
1342823921,14860,0,0,0,0,2168728740,2174398345,2170218130,2149350912,947,0,13,53096
1342823926,9820,0,0,0,0,2168654957,2174171922,2169938642,2149330313,938,0,13,63103
1342823931,4779,0,0,0,0,2169426971,2175258688,2170948214,2149408466,927,0,13,23715
1342823936,4760,0,0,0,0,2169723858,2175569261,2171179849,2149434432,913,0,13,58912
1342823941,4785,0,0,0,0,2169431369,2175076068,2170649545,2149390134,903,0,13,18094
1342823946,4801,0,0,0,0,2169704256,2175400640,2170914706,2149408594,902,0,12,8619
1342823951,4824,0,0,0,0,2170356196,2176203273,2171614464,2149465764,903,0,13,11916
1342823956,4635,0,0,0,0,2170410185,2176257462,2171642715,2149470710,909,0,13,16822
1342823961,4632,0,0,0,0,2170681984,2176567698,2171877714,2149489910,909,0,13,53453
1342823966,4633,0,0,0,0,2171279049,2177345444,2172554541,2149544292,898,0,12,63000
1342823971,29999,0,0,0,0,2171456109,2177489600,2172653083,2149557083,906,0,13,58053
1342823976,24958,0,0,0,0,2171530724,2177520420,2172607131,2149547181,920,0,13,13321
1342823981,19918,0,0,0,0,2171431332,2177300141,2172376457,2149537846,941,0,13,55007
1342823986,14879,0,0,0,0,2172198180,2178314048,2173266651,2149601920,964,0,13,8089
1342823991,9838,0,0,0,0,2172553700,2178708635,2173581613,2149633088,988,0,13,61335
1342823996,4798,0,0,0,0,2172474422,2178547117,2173397595,2149621449,1010,0,13,29455
1342824001,4633,0,0,0,0,2172855908,2179014948,2173785389,2149648585,1026,0,13,15958
1342824006,4627,0,0,0,0,2173233453,2179442614,2174115373,2149677760,1038,1,13,283
1342824011,4631,0,0,0,0,2173141211,2179198354,2173819657,2149647926,1047,0,13,3222
1342824016,4628,0,0,0,0,2173608813,2179816731,2174373440,2149699072,1033,1,13,36798
1342824021,4630,0,0,0,0,2173899611,2180114944,2174578816,2149710308,1023,1,12,16407
1342824026,4626,0,0,0,0,2173991360,2180183323,2174608822,2149718061,1008,1,13,60791
1342824031,4628,0,0,0,0,2174153234,2180303012,2174642733,2149716187,982,0,13,18449
1342824036,30015,0,0,0,0,2174494198,2180729974,2175007213,2149745965,953,0,13,26681
1342824041,24975,0,0,0,0,2174901805,2181197741,2175377718,2149784539,931,0,13,29584
1342824046,19935,0,0,0,0,2175368978,2181781376,2175884096,2149823606,913,0,12,6241
1342824051,14894,0,0,0,0,2175493769,2181906560,2175979520,2149835318,894,0,12,9177
1342824056,9856,0,0,0,0,2176068269,2182609682,2176586441,2149886939,873,0,13,59871
1342824061,4816,0,0,0,0,2175992786,2182432566,2176347337,2149855981,858,0,13,53296
1342824066,4624,0,0,0,0,2175954148,2182269513,2176162624,2149856603,816,0,13,51662
1342824071,4625,0,0,0,0,2176493147,2182967506,2176739163,2149885394,764,0,13,60251
1342824076,4620,0,0,0,0,2176535945,2182911734,2176641472,2149887396,703,0,13,26815
1342824081,4624,0,0,0,0,2176410688,2182665435,2176366445,2149865700,623,0,12,48676
1342824086,4621,0,0,0,0,2176949357,2183382774,2176980242,2149906413,526,0,13,11398
1342824091,4623,0,0,0,0,2177315766,2183766290,2177310381,2149947529,416,0,13,24644
1342824096,4619,0,0,0,0,2177712210,2184303981,2177770898,2149976786,303,0,13,2919
1342824101,30032,0,0,0,0,2178289627,2184998683,2178376594,2150040027,189,0,13,56353
1342824106,24993,0,0,0,0,2178760393,2185650788,2178934573,2150076818,80,0,13,52851
1342824111,19953,0,0,0,0,2178666368,2185403200,2178642230,2150064182,3586,0,13,36519
1342824116,14912,0,0,0,0,2178665097,2185323126,2178517257,2150046957,3506,0,13,43878
1342824121,9872,0,0,0,0,2178536667,2185093165,2178265920,2150019501,3436,0,13,21698
1342824126,4813,0,0,0,0,2179195593,2185925412,2178994386,2150083373,3387,0,13,54366
1342824131,4599,0,0,0,0,2179523273,2186333595,2179325458,2150113161,3353,0,13,22113
1342824136,4596,0,0,0,0,2179368338,2186029760,2178988178,2150088054,3326,0,13,7422
1342824141,4593,0,0,0,0,2179628690,2186284818,2179158262,2150096932,3306,0,13,56227
1342824146,4613,0,0,0,0,2179878619,2186632228,2179472192,2150127899,3287,0,13,924
1342824151,4632,0,0,0,0,2180660946,2187668992,2180413184,2150212196,3267,0,13,259
1342824156,4654,0,0,0,0,2180872100,2187864886,2180540214,2150217033,3252,0,13,20128
1342824161,4676,0,0,0,0,2180100699,2186715894,2179410029,2150114944,3237,0,13,55921
1342824166,30031,0,0,0,0,2180518509,2187171584,2179773805,2150163291,3227,0,13,19138
1342824171,24993,0,0,0,0,2181387693,2188435593,2180927552,2150246774,3219,0,13,27509
1342824176,19955,0,0,0,0,2181726308,2188801069,2181242697,2150291885,3213,0,13,35789
1342824181,14915,0,0,0,0,2182014354,2189114130,2181462976,2150294555,3212,0,13,33393
1342824186,9875,0,0,0,0,2181775360,2188707529,2181043821,2150263250,3213,0,13,24111
1342824191,4834,0,0,0,0,2181701705,2188579529,2180890130,2150251675,3218,0,13,26751
1342824196,4821,0,0,0,0,2182093705,2188978477,2181184740,2150275200,3223,0,13,3488
1342824201,4592,0,0,0,0,2181990454,2188807771,2181024740,2150266020,3234,0,12,30924
1342824206,4588,0,0,0,0,2182519040,2189502619,2181619748,2150313600,3251,0,13,39458
1342824211,4590,0,0,0,0,2182528530,2189426139,2181503542,2150302052,3276,0,13,10471
1342824216,4586,0,0,0,0,2182804635,2189747958,2181756617,2150331684,3308,0,13,15619
1342824221,4589,0,0,0,0,2183193398,2190241142,2182152777,2150355565,3343,0,13,10893
1342824226,4586,0,0,0,0,2183168996,2190099785,2182001316,2150359168,3388,0,13,47928
1342824231,30052,0,0,0,0,2183466697,2190562249,2182411648,2150375277,3435,0,13,5511
1342824236,25011,0,0,0,0,2184052105,2191189979,2182935771,2150439689,3482,0,13,36699
1342824241,19972,0,0,0,0,2183582756,2190549202,2182302198,2150368548,3538,0,13,8026
1342824246,14932,0,0,0,0,2184408685,2191589531,2183221906,2150455972,3145,1,13,29732
1342824251,9891,0,0,0,0,2184878866,2192160850,2183688539,2150496667,63,0,13,14706
1342824256,4851,0,0,0,0,2184225444,2191275410,2182891154,2150431652,122,0,13,10331
1342824261,4579,0,0,0,0,2184681993,2191737252,2183228690,2150458752,184,0,13,38914
1342824266,4582,0,0,0,0,2184479277,2191443218,2182915794,2150422784,239,0,13,23064
1342824271,4580,0,0,0,0,2184449435,2191403382,2182920530,2150406162,284,0,13,46344
1342824276,4581,0,0,0,0,2184583588,2191448448,2182861220,2150419382,326,0,12,25017
1342824281,4578,0,0,0,0,2184594925,2191460443,2182849883,2150424164,357,0,13,14269
1342824286,4579,0,0,0,0,2185501312,2192622976,2183856557,2150506742,383,0,13,30395
1342824291,4578,0,0,0,0,2184478875,2191155273,2182479387,2150391058,405,0,13,59990
1342824296,30068,0,0,0,0,2185457865,2192505124,2183699602,2150495149,420,0,13,5677
1342824301,25027,0,0,0,0,2185624612,2192586541,2183695268,2150493366,428,0,13,53685
1342824306,19987,0,0,0,0,2185564141,2192588096,2183718226,2150502299,432,0,13,64939
1342824311,14949,0,0,0,0,2186168758,2193273654,2184266806,2150535698,431,0,13,47247
1342824316,9908,0,0,0,0,2186585965,2193787382,2184710985,2150587209,436,0,13,65290
1342824321,4868,0,0,0,0,2185811574,2192721197,2183700342,2150493376,437,0,13,35911
1342824326,4576,0,0,0,0,2186363026,2193395355,2184286043,2150547821,415,0,12,7510
1342824331,4572,0,0,0,0,2186671314,2193799424,2184612196,2150571785,407,0,13,52292
1342824336,4575,0,0,0,0,2186669147,2193717595,2184514688,2150569609,400,0,13,296
1342824341,4573,0,0,0,0,2187008969,2194148443,2184864841,2150593819,393,0,13,21941
1342824346,4574,0,0,0,0,2186976429,2194064932,2184761801,2150587026,384,0,13,36667
1342824351,4571,0,0,0,0,2187595648,2194847213,2185451574,2150648722,373,0,13,18828
1342824356,4571,0,0,0,0,2187363721,2194489142,2185069056,2150610669,360,0,12,51279
1342824361,30085,0,0,0,0,2187676836,2194889444,2185425408,2150647250,339,0,13,45755
1342824366,25045,0,0,0,0,2187887277,2195117924,2185629878,2150670857,313,0,13,62886
1342824371,20005,0,0,0,0,2188011803,2195255990,2185709403,2150659355,283,0,13,34516
1342824376,14964,0,0,0,0,2187980160,2195099373,2185495442,2150651821,246,0,13,55408
1342824381,9925,0,0,0,0,2187653494,2194617545,2185041664,2150610934,210,0,12,25226
1342824386,4885,0,0,0,0,2187856173,2194900470,2185268132,2150627684,168,0,13,56980
1342824391,4632,0,0,0,0,2188748955,2196057636,2186307017,2150724096,122,0,13,54443
1342824396,4654,0,0,0,0,2188854939,2196159753,2186375533,2150737856,77,0,12,11025
1342824401,4671,0,0,0,0,2188512676,2195680786,2185900333,2150675593,28,0,13,65124
1342824406,4693,0,0,0,0,2188954523,2196179867,2186320585,2150725440,3586,0,13,6415
1342824411,4716,0,0,0,0,2189132699,2196413732,2186474148,2150726710,3545,0,13,41417
1342824416,4738,0,0,0,0,2189045997,2196170642,2186243684,2150733229,3509,0,13,63169
1342824421,4758,0,0,0,0,2189054162,2196285906,2186325577,2150705782,3472,0,13,15399
1342824426,30101,0,0,0,0,2188919213,2195915181,2185943414,2150695067,3438,0,13,23565
1342824431,25062,0,0,0,0,2188656566,2195634294,2185694802,2150658011,3411,1,13,1282
1342824436,20021,0,0,0,0,2189682422,2196879497,2186783872,2150767332,3385,0,13,41646
1342824441,14981,0,0,0,0,2190398464,2197884928,2187652827,2150838235,3368,0,13,46818
1342824446,9941,0,0,0,0,2190410642,2197880585,2187640539,2150839040,3355,0,13,47635
1342824451,4902,0,0,0,0,2189508251,2196540498,2186354340,2150720740,3348,0,13,9346
1342824456,4562,0,0,0,0,2189766921,2196863826,2186662473,2150760338,3342,0,13,59542
1342824461,4560,0,0,0,0,2190422829,2197774464,2187422116,2150795904,3329,0,13,54091
1342824466,4562,0,0,0,0,2190018038,2197055268,2186759908,2150766921,3312,0,13,61007
1342824471,4557,0,0,0,0,2190913033,2198305636,2187845897,2150851830,3301,0,13,46325
1342824476,4561,0,0,0,0,2191304795,2198769353,2188248000,2150892589,3286,0,13,11335
1342824481,4558,0,0,0,0,2190213696,2197204425,2186782582,2150763638,3280,0,13,18853
1342824486,4559,0,0,0,0,2190851986,2198035172,2187497170,2150822454,3277,0,13,64653
1342824491,30117,0,0,0,0,2191848466,2199224283,2188508690,2150922404,3274,0,13,23584
1342824496,25078,0,0,0,0,2191745206,2199080137,2188318354,2150886208,3263,0,13,31034
1342824501,20038,0,0,0,0,2192729133,2200236754,2189298834,2150995008,3251,0,13,31594
1342824506,14998,0,0,0,0,2192983853,2200546825,2189530852,2151001636,3241,1,13,46825
1342824511,9958,0,0,0,0,2192701421,2199995510,2188970276,2150966464,3238,0,13,59827
1342824516,4917,0,0,0,0,2193658880,2201259126,2190059419,2151051446,3248,0,13,25457
1342824521,4552,0,0,0,0,2194826596,2202618450,2191149714,2151164169,3281,0,13,33437
1342824526,4556,0,0,0,0,2193797897,2201180909,2189802934,2151029796,3335,0,13,24972
1342824531,4552,0,0,0,0,2194635008,2202120365,2190593865,2151118518,3411,0,13,26378
1342824536,4554,0,0,0,0,2194932361,2202443830,2190788662,2151111716,3505,0,13,60132
1342824541,4552,0,0,0,0,2195154139,2202552822,2190783314,2151124635,457,0,13,10668
1342824546,4553,0,0,0,0,2195482377,2202853577,2190960054,2151148626,115,0,12,6916
1342824551,4550,0,0,0,0,2196347949,2203957403,2191879689,2151216192,206,0,13,7354
1342824556,30134,0,0,0,0,2196267995,2203651739,2191536484,2151213485,287,0,12,43884
1342824561,25093,0,0,0,0,2196765129,2204214573,2191944420,2151229220,320,0,13,29708
1342824566,20054,0,0,0,0,2197043373,2204458057,2192103442,2151263478,352,0,13,20406
1342824571,15015,0,0,0,0,2196913673,2204155611,2191745581,2151208347,376,0,13,61561
1342824576,9974,0,0,0,0,2197731190,2205156982,2192578733,2151293348,385,0,13,64262
1342824581,4934,0,0,0,0,2197706505,2204959689,2192315794,2151270281,386,0,13,40546
1342824586,4548,0,0,0,0,2198957065,2206537380,2193665654,2151398281,382,0,13,56771
1342824591,4545,0,0,0,0,2200257728,2208191515,2195095579,2151523419,374,0,12,39740
1342824596,4548,0,0,0,0,2201355693,2209402267,2196020096,2151618560,365,1,13,6816
1342824601,4545,0,0,0,0,2200186486,2207741238,2194446418,2151469869,356,0,12,49677
1342824606,4547,0,0,0,0,2201239561,2209020598,2195512448,2151579501,352,0,13,29470
1342824611,4536,0,0,0,0,2201500278,2209237750,2195649014,2151586157,342,0,13,48994
1342824616,4566,0,0,0,0,2200911789,2208325778,2194726080,2151487213,313,0,13,47409
1342824621,30159,0,0,0,0,2202582473,2210290221,2196371154,2151666889,299,0,13,34557
1342824626,25118,0,0,0,0,2202641673,2210386066,2196374628,2151626477,278,0,13,27151
1342824631,20078,0,0,0,0,2202919890,2210483136,2196393362,2151671570,251,0,13,16986
1342824636,15039,0,0,0,0,2203225069,2210835757,2196604205,2151663186,220,0,13,42095
1342824641,9999,0,0,0,0,2203762816,2211354212,2196988224,2151716370,181,0,13,28666
1342824646,4959,0,0,0,0,2204676233,2212391433,2197778806,2151765549,146,0,13,17524
1342824651,4711,0,0,0,0,2204433088,2211994093,2197370651,2151742720,114,0,13,65319
1342824656,4732,0,0,0,0,2205803666,2213638921,2198759570,2151889819,80,0,13,55727
1342824661,4754,0,0,0,0,2206016960,2213814637,2198848868,2151891428,58,0,12,62997
1342824666,4778,0,0,0,0,2206287268,2214024310,2198898230,2151870701,15,1,13,62904
1342824671,4779,0,0,0,0,2206730459,2214338322,2199052900,2151901238,3587,0,13,844
1342824676,4797,0,0,0,0,2206760758,2214316626,2198972781,2151890404,3568,0,13,12503
1342824681,4816,0,0,0,0,2207231168,2214836297,2199354541,2151922843,3549,0,13,35051
1342824686,30158,0,0,0,0,2208187922,2215904429,2200217243,2152019858,3540,0,13,17523
1342824691,25118,0,0,0,0,2209525421,2217561371,2201582637,2152146980,3528,0,12,64131
1342824696,20078,0,0,0,0,2211303771,2219651245,2203237430,2152294006,3513,0,13,64619
1342824701,15037,0,0,0,0,2210355849,2218290651,2201993124,2152217956,3503,0,12,47755
1342824706,9999,0,0,0,0,2209890038,2217598774,2201277001,2152113892,3479,0,13,51537
1342824711,4961,0,0,0,0,2210751405,2218473956,2202017673,2152216950,3466,0,13,32034
1342824716,4513,0,0,0,0,2211385664,2219385545,2202749769,2152252809,3441,0,13,29392
1342824721,4513,0,0,0,0,2211974482,2219753792,2202933138,2152289856,3429,0,13,62050
1342824726,4514,0,0,0,0,2212685558,2220661613,2203626020,2152323922,3423,0,13,11285
1342824731,4511,0,0,0,0,2212028562,2219570678,2202603757,2152272256,3417,0,12,57436
1342824736,4514,0,0,0,0,2213253394,2221029997,2203743634,2152351606,3415,0,13,2266
1342824741,4511,0,0,0,0,2213930669,2221800731,2204336438,2152418221,3414,0,13,89
1342824746,4512,0,0,0,0,2213906843,2221585371,2204074587,2152412608,3412,0,13,64260
1342824751,30177,0,0,0,0,2215194578,2223105481,2205273462,2152512996,3412,0,13,49770
1342824756,25139,0,0,0,0,2215616923,2223557312,2205619739,2152553380,3420,0,13,37380
1342824761,20098,0,0,0,0,2216016502,2223868461,2205752658,2152564004,3433,0,13,35299
1342824766,15058,0,0,0,0,2216625837,2224526884,2206288621,2152627520,3459,0,13,8451
1342824771,10020,0,0,0,0,2217198528,2225224347,2206827346,2152655222,3476,0,13,15216
1342824776,4981,0,0,0,0,2216219465,2223696932,2205416914,2152547090,3499,0,13,11117
1342824781,4506,0,0,0,0,2218018861,2225927981,2207201270,2152676900,3526,0,13,39084
1342824786,4509,0,0,0,0,2218270290,2225963163,2207112201,2152705764,3551,0,13,52493
1342824791,4505,0,0,0,0,2218121755,2225597120,2206644452,2152637330,3580,0,12,6750
1342824796,4506,0,0,0,0,2219875977,2227816000,2208564644,2152850212,16,0,13,23016
1342824801,4505,0,0,0,0,2221621979,2229757668,2210038134,2153015597,60,0,13,19581
1342824806,4506,0,0,0,0,2222935515,2231252068,2211200713,2153120310,101,1,13,19309
1342824811,4503,0,0,0,0,2222519670,2230516224,2210464484,2153065408,152,0,13,14805
1342824816,30197,0,0,0,0,2223658989,2231747538,2211374912,2153132754,201,0,13,5636
1342824821,25157,0,0,0,0,2224094080,2232047762,2211525412,2153156352,252,0,13,9774
1342824826,20119,0,0,0,0,2225836662,2234094838,2213120868,2153325796,310,0,13,55075
1342824831,15079,0,0,0,0,2225379392,2233173174,2212127981,2153221238,369,0,13,13042
1342824836,10039,0,0,0,0,2227150774,2235311442,2213872109,2153409554,440,0,13,16835
1342824841,4998,0,0,0,0,2227140434,2234966784,2213410157,2153361682,510,0,13,40879
1342824846,4499,0,0,0,0,2226531373,2233914669,2212297819,2153229760,542,0,13,32250
1342824851,4525,0,0,0,0,2228917814,2236785362,2214685824,2153508306,587,0,13,48082
1342824856,4541,0,0,0,0,2230636096,2238706779,2216162413,2153662930,631,1,13,59086
1342824861,4564,0,0,0,0,2231980635,2240184667,2217279542,2153781860,658,0,12,27420
1342824866,4584,0,0,0,0,2232299510,2240320676,2217193462,2153765705,678,0,12,50992
1342824871,4608,0,0,0,0,2232333449,2240220562,2217034221,2153747766,697,0,13,50149
1342824876,4630,0,0,0,0,2233895094,2241891072,2218365723,2153936649,722,0,13,49614
1342824881,30218,0,0,0,0,2234808210,2242832237,2218925065,2153913764,749,1,12,39281
1342824886,25177,0,0,0,0,2236920393,2245252077,2220903926,2154167323,770,1,13,34379
1342824891,20138,0,0,0,0,2236517997,2244499739,2220108672,2154090614,793,0,12,24385
1342824896,15099,0,0,0,0,2236987940,2244880530,2220257581,2154079926,822,0,13,14639
1342824901,10059,0,0,0,0,2240600923,2249142317,2223787648,2154519232,839,0,13,17105
