TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331595278,4855,0,0,0,0,2192603986,2199764251,2192266468,2151521161,2467,0,13,26325
1331595283,4599,0,0,0,0,2193310153,2200591780,2192975625,2151517814,2418,0,13,35781
1331595288,4603,0,0,0,0,2194895451,2202507090,2194640786,2151730596,2380,0,13,44918
1331595293,4600,0,0,0,0,2195295222,2202928923,2195000603,2151796315,2340,0,13,38868
1331595298,4601,0,0,0,0,2196345398,2204116306,2195982326,2151842541,2295,0,13,6206
1331595303,4599,0,0,0,0,2197351515,2205220617,2196835629,2151990400,2256,0,13,13921
1331595308,4598,0,0,0,0,2197437988,2205125632,2196626880,2151970294,2244,0,13,10799
1331595313,4598,0,0,0,0,2197614500,2205316388,2196785115,2151962861,2223,0,13,23696
1331595318,30073,0,0,0,0,2199606966,2207688100,2198797696,2152187291,2205,0,13,3398
1331595323,25032,0,0,0,0,2200977161,2209349650,2200283931,2152359442,2171,0,13,51241
1331595328,19992,0,0,0,0,2201233170,2209457353,2200233572,2152344768,2169,0,13,29151
1331595333,14954,0,0,0,0,2200539446,2208321270,2199024155,2152230390,2174,0,13,18349
1331595338,9914,0,0,0,0,2201847360,2209833316,2200263917,2152350400,2169,0,13,33976
1331595343,4874,0,0,0,0,2202752256,2210748260,2200976841,2152462957,2171,0,13,44719
1331595348,4594,0,0,0,0,2204273152,2212655707,2202674962,2152668470,2167,0,13,7952
1331595353,4595,0,0,0,0,2206395574,2215139657,2204808950,2152888978,2164,0,13,29451
1331595358,4595,0,0,0,0,2206432237,2215002742,2204544420,2152842185,2170,0,13,41601
1331595363,4592,0,0,0,0,2207582656,2216232310,2205506834,2153011766,2162,0,13,3385
1331595368,4593,0,0,0,0,2208368877,2217046400,2206100461,2153062272,2168,0,13,18900
1331595373,4569,0,0,0,0,2209967954,2218952502,2207784064,2153298002,2177,0,13,41812
1331595378,4573,0,0,0,0,2209713371,2218372452,2207037869,2153199716,2173,0,13,993
1331595383,30072,0,0,0,0,2209523830,2217960621,2206553993,2153249645,2195,-1,13,8438
1331595388,25032,0,0,0,0,2210323913,2218850761,2207322779,2153156946,2232,0,13,16518
1331595393,19992,0,0,0,0,2211811803,2220476653,2208545417,2153325412,2266,0,13,27461
1331595398,14951,0,0,0,0,2212545773,2221202112,2209072384,2153472009,2292,0,13,23109
1331595403,9913,0,0,0,0,2211491556,2219565120,2207407158,2153248740,2310,0,13,40744
1331595408,4873,0,0,0,0,2214217142,2223023332,2210548251,2153665417,2294,0,13,262
1331595413,4632,0,0,0,0,2217840237,2227465490,2214486107,2154119725,2288,0,13,60422
1331595418,4649,0,0,0,0,2217356708,2226528694,2213473325,2153974555,2287,0,13,61477
1331595423,4669,0,0,0,0,2218769773,2228276123,2214974948,2154172662,2286,0,13,1302
1331595428,4694,0,0,0,0,2219886299,2229417133,2215872923,2154340681,2283,0,13,57410
1331595433,4715,0,0,0,0,2220717604,2230308790,2216509613,2154397120,2281,0,13,58040
1331595438,4738,0,0,0,0,2217197504,2225601362,2212093833,2153896576,2260,0,13,65351
1331595443,4756,0,0,0,0,2219475849,2228278144,2214417206,2154246720,2240,0,13,9986
1331595448,30089,0,0,0,0,2222412086,2231899638,2217575789,2154537609,2230,0,13,4304
1331595453,25050,0,0,0,0,2222869860,2232168566,2217667273,2154715922,2212,0,13,10207
1331595458,20010,0,0,0,0,2222611693,2231743113,2217225920,2154563565,2190,0,13,36568
1331595463,14969,0,0,0,0,2226606619,2236515638,2221416941,2155063067,2172,0,13,35825
1331595468,9930,0,0,0,0,2225140717,2234614235,2219546797,2154891648,2150,0,13,45985
1331595473,4892,0,0,0,0,2226978358,2236555410,2221191680,2155225097,2142,0,13,16491
1331595478,4562,0,0,0,0,2230029019,2240379218,2224519707,2155527396,2135,0,13,4663
1331595483,4560,0,0,0,0,2227902747,2237364397,2221667328,2155190939,2117,0,13,40358
1331595488,4560,0,0,0,0,2227708342,2236872146,2221025993,2155207140,2101,0,13,40159
1331595493,4558,0,0,0,0,2232146861,2242343195,2225972544,2155853750,2063,0,13,53690
1331595498,4561,0,0,0,0,2233321846,2243658843,2227001773,2155841801,2038,0,13,47181
1331595503,4558,0,0,0,0,2233060845,2243031808,2226334144,2155974080,2020,0,13,39732
1331595508,4559,0,0,0,0,2236627474,2247421778,2230152374,2156265965,2013,0,13,6894
1331595513,30108,0,0,0,0,2240101632,2251386377,2233565942,2157029677,1994,0,13,14833
1331595518,25070,0,0,0,0,2237404306,2247899446,2230255030,2156439917,1969,0,13,52963
1331595523,20030,0,0,0,0,2237200996,2247193910,2229381650,2156556662,1956,0,14,37400
1331595528,14990,0,0,0,0,2240023579,2250858825,2232754413,2156806610,1945,0,13,22535
1331595533,9950,0,0,0,0,2238255369,2248094811,2230005065,2156490788,1930,0,14,64061
1331595538,4910,0,0,0,0,2240367213,2250715364,2232282258,2156775067,1922,0,13,64371
1331595543,4553,0,0,0,0,2244937225,2256065024,2236891949,2157604653,1900,0,13,18075
1331595548,4556,0,0,0,0,2241381568,2251365705,2232443995,2156874825,1869,0,13,3209
1331595553,4552,0,0,0,0,2245825353,2256684562,2237259776,2157804196,1854,0,13,64014
1331595558,4553,0,0,0,0,2244161453,2254484882,2235021942,2157165211,1816,0,13,41251
1331595563,4549,0,0,0,0,2248182802,2258838116,2238694482,2158202624,1779,0,14,43979
1331595568,4553,0,0,0,0,2248478034,2259394285,2239181101,2157875291,1744,0,13,56106
1331595573,4550,0,0,0,0,2253037906,2264650843,2243798829,2158886564,1723,0,13,63039
1331595578,30130,0,0,0,0,2249525851,2259978258,2239329792,2158106880,1725,0,13,10833
1331595583,25090,0,0,0,0,2251350747,2262110902,2241184649,2158505106,1728,0,13,21971
1331595588,20050,0,0,0,0,2251631634,2262149805,2240973046,2158436836,1731,0,13,64553
1331595593,15011,0,0,0,0,2251693961,2261959250,2240676470,2158579465,1720,0,13,52789
1331595598,9971,0,0,0,0,2256165851,2267325659,2245370285,2159119872,1714,-1,13,40807
1331595603,4931,0,0,0,0,2259870646,2271706002,2249127689,2159610212,1717,0,13,9925
1331595608,4547,0,0,0,0,2258767378,2269875273,2247227510,2159477092,1711,0,13,43256
1331595613,4547,0,0,0,0,2262433627,2274312978,2251163922,2160160173,1701,0,14,52679
1331595618,4548,0,0,0,0,2261463387,2272705270,2249516708,2160178230,1675,0,13,30636
1331595623,4545,0,0,0,0,2261180342,2272362669,2249112896,2159771282,1645,0,13,26225
1331595628,4545,0,0,0,0,2258690742,2268821257,2245686637,2159208877,1615,0,14,62041
1331595633,4542,0,0,0,0,2260767798,2271468096,2248082486,2159729206,1610,0,12,20361
1331595638,4566,0,0,0,0,2261884022,2272106267,2248352182,2160326930,1626,0,15,62980
1331595643,30152,0,0,0,0,2259786404,2269712411,2246106852,2159490258,1622,-1,13,21965
1331595648,25111,0,0,0,0,2268684571,2280134564,2255177938,2160912557,1599,1,13,50574
1331595653,20071,0,0,0,0,2272971456,2285173705,2259603273,2162013513,1588,-1,14,21673
1331595658,15033,0,0,0,0,2266077421,2276311104,2251378322,2160558793,1558,0,13,9993
1331595663,9992,0,0,0,0,2276784704,2289278464,2262919689,2162389769,1529,0,13,43249
1331595668,4952,0,0,0,0,2277610569,2289984109,2263287524,2162308132,1505,0,13,3790
1331595673,4711,0,0,0,0,2273877824,2284858194,2258491328,2161923958,1496,-1,14,36702
1331595678,4731,0,0,0,0,2276924178,2288572580,2261715264,2162577307,1478,0,13,64949
1331595683,4755,0,0,0,0,2279274276,2290940708,2263532681,2162776045,1454,0,13,10529
1331595688,4778,0,0,0,0,2274311433,2284537846,2257597979,2161780516,1445,0,14,39127
1331595693,4794,0,0,0,0,2280963428,2292530651,2264681929,2163277686,1442,-1,13,40353
1331595698,4816,0,0,0,0,2283640420,2295575140,2267149824,2163124763,1416,0,13,39693
1331595703,4536,0,0,0,0,2281616064,2292605805,2264392466,2163321664,1407,-1,13,19705
1331595708,30169,0,0,0,0,2283444059,2294506249,2265860077,2163506057,1411,0,14,62185
1331595713,25129,0,0,0,0,2286736384,2298310171,2269078857,2164090386,1424,0,13,5927
1331595718,20089,0,0,0,0,2285597833,2296703588,2267392164,2163660260,1457,0,13,20521
1331595723,15048,0,0,0,0,2287868809,2299125476,2269416713,2164410834,1495,0,13,4451
1331595728,10011,0,0,0,0,2288825106,2299844690,2269750985,2164497819,1527,0,13,40900
1331595733,4971,0,0,0,0,2286369664,2296666770,2266824192,2163996406,1548,-1,14,15518
1331595738,4536,0,0,0,0,2290961645,2302048246,2271385088,2164274011,1574,-1,13,21351
1331595743,4533,0,0,0,0,2298546468,2310850221,2278976283,2165984804,1610,-1,13,52164
1331595748,4533,0,0,0,0,2293345316,2304100123,2272848201,2165412379,1642,0,14,54513
1331595753,4532,0,0,0,0,2301066971,2313305828,2280771355,2166683611,1646,0,13,50555
1331595758,4533,0,0,0,0,2296298121,2307210066,2275208941,2165950363,1632,-1,14,60236
1331595763,4531,0,0,0,0,2299535515,2310978203,2278386770,2166231250,1611,0,12,39620
1331595768,4533,0,0,0,0,2308884653,2321688018,2287614720,2168711890,1608,-1,13,55439
1331595773,30186,0,0,0,0,2297327104,2307948150,2275584676,2166307337,1614,1,13,27133
1331595778,25148,0,0,0,0,2298464594,2308650770,2275706313,2165873590,1624,0,14,63276
1331595783,20108,0,0,0,0,2308801289,2320852580,2286442633,2168746240,1645,-1,15,46947
1331595788,15067,0,0,0,0,2308430902,2320412553,2285803026,2167409106,1668,0,13,51397
1331595793,10027,0,0,0,0,2310871488,2322779574,2287808822,2168352713,1681,1,13,13788
1331595798,4989,0,0,0,0,2314488640,2326645961,2290947328,2169504557,1701,-2,13,1839
1331595803,4526,0,0,0,0,2314284269,2326084004,2290151350,2169210285,1704,0,13,59873
1331595808,4529,0,0,0,0,2312854372,2324124032,2288319213,2168941485,1704,0,14,51982
1331595813,4525,0,0,0,0,2316976877,2328768448,2292167387,2169851373,1698,0,11,46208
1331595818,4526,0,0,0,0,2322264292,2334568219,2297159817,2171148717,1688,-1,13,51279
1331595823,4524,0,0,0,0,2313224374,2323733129,2287504530,2169560201,1669,-1,13,44269
1331595828,4527,0,0,0,0,2320262482,2332218797,2294775378,2169910582,1639,0,12,37935
1331595833,4523,0,0,0,0,2312183213,2321790820,2285398656,2168728585,1617,1,15,45049
1331595838,30205,0,0,0,0,2325938660,2338111981,2299631332,2172000813,1590,-1,13,16491
1331595843,25167,0,0,0,0,2320437942,2330928585,2293141531,2171500544,1551,1,16,20083
1331595848,20126,0,0,0,0,2321590976,2332194422,2293937938,2170758125,1527,-3,12,8387
1331595853,15086,0,0,0,0,2328151506,2339902710,2300617984,2171720201,1488,0,13,62904
1331595858,10046,0,0,0,0,2331071158,2342481883,2302676132,2173003209,1469,-1,13,50411
1331595863,5005,0,0,0,0,2331728237,2343191030,2303022720,2172808640,1457,0,14,25315
1331595868,4520,0,0,0,0,2337497124,2349942582,2308864969,2173939565,1460,0,12,43337
1331595873,4540,0,0,0,0,2339755821,2351894354,2310270390,2174859291,1470,0,14,10604
1331595878,4561,0,0,0,0,2335120704,2346216530,2305211163,2174184320,1481,-1,15,28797
1331595883,4583,0,0,0,0,2342051026,2354343085,2312261805,2175814427,1501,0,12,31317
1331595888,4605,0,0,0,0,2331480393,2341471049,2300525604,2172160987,1528,-1,13,16050
1331595893,4629,0,0,0,0,2344217938,2355637284,2312916315,2177128640,1559,-1,15,23139
1331595898,4645,0,0,0,0,2345073682,2356784073,2313691840,2176324470,1574,1,13,38449
1331595903,30225,0,0,0,0,2349384594,2361169828,2317206491,2177673042,1598,-1,14,33072
1331595908,25185,0,0,0,0,2346236873,2357482916,2313833115,2176258413,1613,1,13,53918
1331595913,20146,0,0,0,0,2357956873,2370562870,2324941348,2178758774,1628,1,13,1602
1331595918,15106,0,0,0,0,2349983323,2361103488,2316579730,2177322505,1646,-1,14,59258
1331595923,10066,0,0,0,0,2350618304,2361224539,2316429805,2177727616,1669,0,14,58317
1331595928,5025,0,0,0,0,2354970962,2365980150,2320246875,2179102637,1708,-1,13,13723
1331595933,4792,0,0,0,0,2355498989,2367006125,2321154340,2177657024,1733,2,11,16469
1331595938,4817,0,0,0,0,2369385810,2381649115,2333250230,2182696667,1770,0,14,64239
1331595943,4512,0,0,0,0,2364033069,2375480978,2327914532,2181832676,1796,-2,14,15280
