TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361830320,4474,0,0,0,0,2150871890,2153279817,2153186907,2147965220,3556,0,13,21513
1361830325,4475,0,0,0,0,2150970660,2153428781,2153342381,2147976292,3571,0,12,508
1361830330,4474,0,0,0,0,2151002614,2153464283,2153373668,2147980251,3569,0,12,34235
1361830335,4476,0,0,0,0,2151023926,2153469083,2153370349,2147977764,3570,0,12,29700
1361830340,4474,0,0,0,0,2151120923,2153609225,2153511561,2147987739,3565,0,12,60263
1361830345,4475,0,0,0,0,2151167798,2153676699,2153583798,2147992347,3557,0,13,4025
1361830350,4470,0,0,0,0,2151223076,2153730157,2153612004,2147991625,3539,0,13,13581
1361830355,30739,0,0,0,0,2151329142,2153882130,2153766646,2148006226,3518,0,12,51945
1361830360,25698,0,0,0,0,2151376960,2153945563,2153835163,2148007698,3507,0,13,51841
1361830365,20658,0,0,0,0,2151400548,2153958701,2153830034,2148007981,3501,0,12,48047
1361830370,15618,0,0,0,0,2151500269,2154101065,2153980653,2148016548,3487,0,12,12314
1361830375,10579,0,0,0,0,2151615277,2154252452,2154114870,2148023579,3471,0,12,11814
1361830380,5540,0,0,0,0,2151624941,2154270372,2154141906,2148027995,3468,0,12,24182
1361830385,4471,0,0,0,0,2151699666,2154356041,2154224173,2148028662,3477,0,12,48622
1361830390,4467,0,0,0,0,2151618624,2154208000,2154041645,2148024036,3480,0,13,10213
1361830395,4468,0,0,0,0,2151149568,2153446363,2153203821,2147970788,3489,0,13,58666
1361830400,4467,0,0,0,0,2150809325,2152873234,2152554112,2147927844,3520,0,13,20006
1361830405,4469,0,0,0,0,2150895789,2152991305,2152677229,2147940333,3558,0,13,9336
1361830410,4466,0,0,0,0,2150863954,2152921728,2152602578,2147933394,2247,0,12,25730
1361830415,4467,0,0,0,0,2150569929,2152497462,2152175113,2147909229,23,0,12,10527
1361830420,30757,0,0,0,0,2149686299,2151192073,2150811053,2147814957,19,0,12,53862
1361830425,25716,0,0,0,0,2149409216,2150766756,2150372141,2147784228,25,0,12,57314
1361830430,20676,0,0,0,0,2150013504,2151621632,2151228708,2147842194,32,0,12,15605
1361830435,15636,0,0,0,0,2151547657,2153906294,2153620772,2148001216,35,0,12,16207
1361830440,10595,0,0,0,0,2152450468,2155282130,2155078546,2148091748,38,0,12,41178
1361830445,5557,0,0,0,0,2152730742,2155695780,2155521115,2148116580,51,0,12,7122
1361830450,4517,0,0,0,0,2153004553,2156106916,2155946386,2148149723,78,0,13,39459
1361830455,4539,0,0,0,0,2153058441,2156173961,2156012004,2148150198,112,0,12,25721
1361830460,4555,0,0,0,0,2153224027,2156402468,2156242788,2148168118,144,0,12,62780
1361830465,4578,0,0,0,0,2153374930,2156617179,2156465590,2148184841,182,0,12,27323
1361830470,4600,0,0,0,0,2153560347,2156856173,2156696694,2148198665,220,0,12,5138
1361830475,4623,0,0,0,0,2153623917,2156953234,2156782244,2148202770,251,0,12,45374
1361830480,4645,0,0,0,0,2153752777,2157106706,2156923382,2148211858,277,0,13,51115
1361830485,30772,0,0,0,0,2153910765,2157331821,2157155008,2148229275,306,0,12,14778
1361830490,25733,0,0,0,0,2154069970,2157534601,2157363556,2148241078,354,0,13,65101
1361830495,20693,0,0,0,0,2154158116,2157649481,2157460918,2148247552,411,0,12,62531
1361830500,15652,0,0,0,0,2154296301,2157836041,2157667026,2148259090,449,0,12,56697
1361830505,10612,0,0,0,0,2154244598,2157738651,2157553709,2148253403,498,0,12,45708
1361830510,5572,0,0,0,0,2154005988,2157378048,2157175616,2148228726,528,0,12,42630
1361830515,4789,0,0,0,0,2153261549,2156193627,2155872155,2148146706,537,0,13,22683
1361830520,4812,0,0,0,0,2153051986,2155891419,2155580425,2148128137,538,0,13,56464
1361830525,4457,0,0,0,0,2153255433,2156231606,2155972260,2148157961,554,0,13,27582
1361830530,4452,0,0,0,0,2152760512,2155488566,2155177737,2148100169,597,0,13,36072
1361830535,4453,0,0,0,0,2152768667,2155511579,2155214829,2148097152,643,0,12,12445
1361830540,4453,0,0,0,0,2153201563,2156117942,2155839360,2148139776,679,0,13,2022
1361830545,4454,0,0,0,0,2153685677,2156836434,2156590354,2148194331,693,0,13,55545
1361830550,30790,0,0,0,0,2153589641,2156682212,2156415040,2148174875,714,0,12,56153
1361830555,25750,0,0,0,0,2154042614,2157326921,2157087780,2148222454,741,0,13,60194
1361830560,20712,0,0,0,0,2154595328,2158075309,2157815872,2148274011,782,0,12,13325
1361830565,15672,0,0,0,0,2155051355,2158660516,2158362157,2148311707,809,0,13,28523
1361830570,10613,0,0,0,0,2155163373,2158792365,2158486070,2148318893,812,0,12,26024
1361830575,5572,0,0,0,0,2154826121,2158313901,2158008923,2148292187,834,0,12,51829
1361830580,4426,0,0,0,0,2153037549,2155665133,2155197696,2148102939,847,0,13,42810
1361830585,4430,0,0,0,0,2151832109,2153937124,2153431140,2147981339,863,0,13,57896
1361830590,4427,0,0,0,0,2151305243,2153183177,2152673152,2147937060,873,0,13,1431
1361830595,4429,0,0,0,0,2151608109,2153566893,2153022189,2147960704,876,0,13,51737
1361830600,4425,0,0,0,0,2153278902,2155877385,2155336722,2148117037,862,0,13,23024
1361830605,4427,0,0,0,0,2155497892,2159147446,2158784539,2148343478,834,0,12,47698
1361830610,4425,0,0,0,0,2156207908,2160139081,2159790454,2148406720,809,0,12,10155
1361830615,30790,0,0,0,0,2156468022,2160489883,2160132022,2148432996,800,0,13,38236
1361830620,25749,0,0,0,0,2156439634,2160444699,2160086912,2148428873,803,0,12,24110
1361830625,20709,0,0,0,0,2156405504,2160374674,2160008438,2148424941,803,0,12,63037
1361830630,15670,0,0,0,0,2156470866,2160421238,2160013211,2148423424,791,0,13,54001
1361830635,10630,0,0,0,0,2156443483,2160361956,2159946258,2148423469,771,0,13,19227
1361830640,5589,0,0,0,0,2156578285,2160556946,2160157769,2148435611,752,0,13,64508
1361830645,4424,0,0,0,0,2156419721,2160298249,2159855771,2148415844,734,0,12,9315
1361830650,4419,0,0,0,0,2156215305,2159968054,2159493760,2148395867,721,0,13,13114
1361830655,4421,0,0,0,0,2156118153,2159775067,2159259209,2148375817,720,0,13,10965
1361830660,4420,0,0,0,0,2156901906,2160891574,2160421668,2148458852,702,0,13,54473
1361830665,4422,0,0,0,0,2157289965,2161456128,2161036498,2148491648,694,0,13,5526
1361830670,4418,0,0,0,0,2157423369,2161601536,2161137453,2148505508,691,0,13,62973
1361830675,4430,0,0,0,0,2157594102,2161840649,2161377179,2148522733,692,0,12,36854
1361830680,30809,0,0,0,0,2157708918,2161980754,2161516370,2148529819,701,0,13,61555
1361830727,25846,0,0,0,0,2157403053,2161380745,2160793389,2148477312,813,0,13,13402
1361830733,19898,0,0,0,0,2157318866,2161209106,2160573613,2148458925,818,0,12,12360
1361830738,14860,0,0,0,0,2158367844,2162647552,2162043245,2148567067,822,0,13,15400
1361830743,9819,0,0,0,0,2159034825,2163540379,2162925421,2148635328,829,0,13,12670
1361830748,4779,0,0,0,0,2159217005,2163827017,2163235730,2148655003,839,0,13,38488
1361830753,4757,0,0,0,0,2159330550,2163933467,2163306898,2148662802,845,0,13,55472
1361830758,4777,0,0,0,0,2159635373,2164339465,2163709942,2148688493,846,0,13,41459
1361830763,4801,0,0,0,0,2159606646,2164258916,2163591616,2148676498,846,0,13,41784
1361830768,4824,0,0,0,0,2159612123,2164254144,2163582299,2148677330,841,0,12,20796
1361830773,4635,0,0,0,0,2159891355,2164610834,2163924205,2148704713,834,0,13,47433
1361830778,4635,0,0,0,0,2160019492,2164782464,2164089508,2148714569,826,0,13,24677
1361830783,4633,0,0,0,0,2160213412,2165039744,2164366400,2148732160,803,0,13,5694
1361830788,29998,0,0,0,0,2160229120,2165010285,2164287360,2148729490,802,0,13,64765
1361830793,24957,0,0,0,0,2160393097,2165217673,2164485266,2148749632,809,0,12,4514
1361830798,19917,0,0,0,0,2160021997,2164668461,2163909001,2148714532,812,0,13,36134
1361830803,14877,0,0,0,0,2160119012,2164738962,2163941348,2148721590,808,0,13,65042
1361830808,9838,0,0,0,0,2160717869,2165594148,2164828982,2148773750,804,0,13,34816
1361830813,4798,0,0,0,0,2161184502,2166177453,2165380662,2148815021,790,0,13,20620
1361830818,4633,0,0,0,0,2161301394,2166393901,2165646363,2148824804,782,0,12,29511
1361830823,4628,0,0,0,0,2161476800,2166546797,2165736493,2148831744,781,0,12,63613
1361830828,4630,0,0,0,0,2161599241,2166663670,2165834752,2148847332,790,0,13,41460
1361830833,4629,0,0,0,0,2161528448,2166594642,2165780516,2148833536,777,0,13,12251
1361830838,4630,0,0,0,0,2161761435,2166877184,2166041801,2148859072,769,0,12,24856
1361830843,4627,0,0,0,0,2162196041,2167426560,2166566756,2148895149,752,0,13,25922
1361830848,4628,0,0,0,0,2162507629,2167825892,2166954633,2148927616,731,0,12,44146
1361830853,30015,0,0,0,0,2162632475,2167995300,2167126189,2148938870,702,0,12,57832
1361830858,24975,0,0,0,0,2162579346,2167876918,2166978678,2148925659,661,0,12,46328
1361830863,19935,0,0,0,0,2162564873,2167779026,2166823369,2148923373,618,0,12,4910
1361830868,14894,0,0,0,0,2161969709,2166988388,2166036745,2148865005,581,0,13,55996
1361830873,9854,0,0,0,0,2160891885,2165517193,2164552649,2148760484,544,0,12,1331
1361830878,4816,0,0,0,0,2160250925,2164541293,2163483538,2148686162,519,0,12,54091
1361830883,4620,0,0,0,0,2161770011,2166607140,2165561325,2148836022,481,0,13,28208
1361830888,4625,0,0,0,0,2162132196,2167130697,2166155017,2148898715,454,0,13,47851
1361830893,4622,0,0,0,0,2157236096,2160486061,2159495698,2148404333,434,0,12,22521
1361830898,4622,0,0,0,0,2154551003,2156760118,2155708525,2148153462,405,0,13,7278
1361830903,4621,0,0,0,0,2153717110,2155564918,2154469970,2148080064,353,0,13,53426
1361830908,4623,0,0,0,0,2153213056,2154878930,2153784996,2148036196,298,0,13,53805
1361830913,4619,0,0,0,0,2152889874,2154429668,2153335213,2148006893,260,0,13,62703
1361830918,30035,0,0,0,0,2152988800,2154530230,2153407378,2148011483,241,0,13,40027
1361830923,24997,0,0,0,0,2153105984,2154693184,2153564699,2148022528,229,0,13,5278
1361830928,19957,0,0,0,0,2153285988,2154915309,2153779264,2148037824,223,0,12,34689
1361830933,14916,0,0,0,0,2154356324,2156290432,2155089536,2148133650,223,0,13,62213
1361830938,9876,0,0,0,0,2156416896,2159007533,2157732032,2148327762,205,0,12,2958
1361830943,4815,0,0,0,0,2158006253,2161110948,2159804150,2148464667,209,0,13,10634
1361830948,4599,0,0,0,0,2160574473,2164517001,2163109504,2148692425,217,0,13,62031
1361830953,4596,0,0,0,0,2164173741,2169531693,2168278784,2149059300,227,0,13,5603
1361830958,4594,0,0,0,0,2164759369,2170326162,2169072274,2149104932,243,0,13,51108
1361830963,4609,0,0,0,0,2165241773,2170856155,2169508178,2149140397,265,0,12,44002
1361830968,4631,0,0,0,0,2166482980,2172466843,2171085650,2149273362,277,0,12,31120
1361830973,4654,0,0,0,0,2166793490,2172888576,2171507410,2149295981,275,0,13,29049
1361830978,4676,0,0,0,0,2167559625,2173856996,2172425051,2149369188,263,0,13,24105
1361830983,30033,0,0,0,0,2168034706,2174514395,2173103186,2149402962,249,0,13,36837
1361830988,24992,0,0,0,0,2167946468,2174301046,2172820123,2149384292,238,0,12,5356
1361830993,19954,0,0,0,0,2167810084,2174124672,2172650779,2149376694,212,0,13,14112
1361830998,14914,0,0,0,0,2167716278,2173941174,2172439826,2149359314,200,0,13,21635
1361831003,9874,0,0,0,0,2168367241,2174824384,2173333632,2149433856,195,0,13,33199
1361831008,4833,0,0,0,0,2168763291,2175329590,2173817545,2149475931,183,0,13,59779
1361831013,4819,0,0,0,0,2168655488,2175156525,2173616859,2149455762,190,0,12,62618
1361831018,4592,0,0,0,0,2168510107,2174824045,2173197394,2149431936,199,0,13,3141
1361831023,4588,0,0,0,0,2168821001,2175320393,2173725714,2149459218,221,0,13,32204
1361831028,4591,0,0,0,0,2169090212,2175575542,2173919369,2149490075,235,0,13,58495
1361831033,4587,0,0,0,0,2169489837,2176159195,2174528548,2149542454,246,0,13,6884
1361831038,4588,0,0,0,0,2169710528,2176438482,2174808585,2149564260,287,0,12,54875
1361831043,4585,0,0,0,0,2169749129,2176400777,2174708269,2149557302,305,0,13,48420
1361831048,30052,0,0,0,0,2169884882,2176503414,2174764900,2149564928,325,0,13,7898
1361831053,25011,0,0,0,0,2170078884,2176809846,2175080603,2149576411,347,0,12,24595
1361831058,19971,0,0,0,0,2170012342,2176598674,2174801206,2149578075,366,0,13,36319
1361831063,14933,0,0,0,0,2170584557,2177406400,2175637924,2149633344,379,0,13,65472
1361831068,9892,0,0,0,0,2170941156,2177800941,2175970971,2149667675,396,0,13,54281
1361831073,4852,0,0,0,0,2170649243,2177405083,2175575058,2149629412,427,0,12,30549
1361831078,4581,0,0,0,0,2171152356,2177993435,2176099547,2149678857,441,0,13,59552
1361831083,4580,0,0,0,0,2171517238,2178457444,2176536228,2149712402,438,0,12,38473
1361831088,4580,0,0,0,0,2171465115,2178373174,2176433865,2149708836,445,0,13,6546
1361831093,4580,0,0,0,0,2171683931,2178586057,2176588315,2149722340,445,0,13,42122
1361831098,4559,0,0,0,0,2172190738,2179264896,2177245604,2149775177,418,0,13,3116
1361831103,4559,0,0,0,0,2172345261,2179359625,2177286537,2149786176,397,0,12,2450
1361831108,4557,0,0,0,0,2172390418,2179466422,2177411035,2149777883,378,0,13,58319
1361831113,30051,0,0,0,0,2172796288,2179968228,2177874395,2149820160,369,0,13,40675
1361831118,25011,0,0,0,0,2172793810,2179807917,2177610870,2149815533,376,0,13,64285
1361831123,19971,0,0,0,0,2173136374,2180314596,2178155593,2149859611,390,0,13,16853
1361831128,14930,0,0,0,0,2173744594,2181173101,2179045888,2149933330,399,0,13,12528
1361831133,9892,0,0,0,0,2174259931,2181749732,2179535835,2149985645,392,0,12,25045
1361831138,4852,0,0,0,0,2174041600,2181422857,2179181805,2149954230,376,0,13,39833
1361831143,4555,0,0,0,0,2174294820,2181786614,2179553728,2149979794,372,0,13,10109
1361831148,4553,0,0,0,0,2174946432,2182497216,2180164589,2150052342,337,0,13,26463
1361831153,4554,0,0,0,0,2174945682,2182542454,2180229586,2150036845,317,0,13,27103
1361831158,4552,0,0,0,0,2175243931,2182790765,2180371483,2150065024,285,0,13,18566
1361831163,4554,0,0,0,0,2175097709,2182626002,2180212946,2150040969,245,0,13,51819
1361831168,4552,0,0,0,0,2175809526,2183403309,2180884635,2150118509,196,0,12,29757
1361831173,4551,0,0,0,0,2175763940,2183423862,2180935241,2150092662,144,0,13,33344
1361831178,30068,0,0,0,0,2175525403,2182964562,2180392996,2150075026,122,0,12,45972
1361831183,25029,0,0,0,0,2176355876,2184151488,2181629906,2150164534,116,0,13,44122
1361831188,19988,0,0,0,0,2176645888,2184427977,2181826669,2150192338,120,0,12,24724
1361831193,14948,0,0,0,0,2176831844,2184657837,2182045339,2150215177,130,0,13,8775
1361831198,9908,0,0,0,0,2177401334,2185414272,2182776713,2150267090,132,0,13,2658
1361831203,4869,0,0,0,0,2177554340,2185449005,2182708150,2150286482,117,0,12,32683
1361831208,4612,0,0,0,0,2177493860,2185420059,2182708214,2150254390,92,0,13,295
1361831213,4629,0,0,0,0,2178123200,2186105837,2183263451,2150333266,42,0,12,27672
1361831218,4651,0,0,0,0,2177943094,2185796854,2182900544,2150274669,3583,0,12,497
1361831223,4670,0,0,0,0,2178115172,2186026925,2183149467,2150311844,3526,0,13,30082
1361831228,4696,0,0,0,0,2179455506,2187881920,2185026889,2150471808,3470,0,12,44195
1361831233,4713,0,0,0,0,2180047990,2188525156,2185552914,2150533101,3410,0,13,42976
1361831238,4735,0,0,0,0,2180465517,2189090660,2186112749,2150589001,3350,0,13,11569
1361831243,30086,0,0,0,0,2180664429,2189283483,2186243629,2150602294,3300,0,13,17782
1361831248,25048,0,0,0,0,2180714294,2189265691,2186163574,2150586742,3240,0,13,65095
1361831253,20007,0,0,0,0,2181047990,2189558646,2186350509,2150610669,3179,0,13,40411
1361831258,14967,0,0,0,0,2181289883,2189928630,2186751296,2150621138,3131,0,13,44383
1361831263,9927,0,0,0,0,2181442962,2190064914,2186845577,2150658669,3096,0,13,1552
1361831268,4886,0,0,0,0,2182409865,2191372242,2188144054,2150744640,3058,0,13,31451
1361831273,4543,0,0,0,0,2182284050,2190989120,2187596772,2150736786,3033,0,13,33800
1361831278,4540,0,0,0,0,2182200173,2190988498,2187674614,2150723986,3019,0,13,918
1361831283,4541,0,0,0,0,2182420928,2191178934,2187790290,2150746066,3013,0,12,2541
1361831288,4538,0,0,0,0,2181006710,2189300662,2185997805,2150608658,3018,0,13,58985
1361831293,4538,0,0,0,0,2180750930,2189020361,2185703396,2150534939,3031,0,13,5652
1361831298,4537,0,0,0,0,2183471606,2192352603,2188808694,2150880201,3040,0,13,60925
1361831303,4538,0,0,0,0,2183837659,2192820370,2189275410,2150880146,3040,0,13,13222
1361831308,30105,0,0,0,0,2182854162,2191547529,2188058304,2150809133,3063,0,13,7428
1361831313,25065,0,0,0,0,2177059739,2184127579,2180951899,2150196205,3079,0,13,14123
1361831318,20025,0,0,0,0,2170942582,2176238070,2173299785,2149600649,3091,0,13,46829
1361831323,14987,0,0,0,0,2165624749,2169253275,2166468626,2149055762,3097,0,12,46273
1361831328,9946,0,0,0,0,2169021238,2173616832,2170589238,2149419392,3103,0,13,23695
1361831333,4906,0,0,0,0,2176206171,2182680768,2179232365,2150212745,3116,0,13,63991
1361831338,4532,0,0,0,0,2180881728,2188491867,2184666157,2150632256,3123,0,13,44655
1361831343,4535,0,0,0,0,2185785627,2194922697,2190973357,2151130889,3156,0,13,49170
1361831348,4532,0,0,0,0,2188012022,2197707620,2193635318,2151360612,3185,0,13,42714
1361831353,4535,0,0,0,0,2188444333,2198364416,2194320996,2151389238,3209,0,13,49530
1361831358,4529,0,0,0,0,2187905782,2197560118,2193463085,2151345499,3230,0,12,43196
1361831363,4533,0,0,0,0,2189588635,2199683840,2195481472,2151485193,3242,0,13,7795
1361831368,4530,0,0,0,0,2189892370,2199789083,2195403264,2151543780,3236,0,12,39041
1361831373,30124,0,0,0,0,2189828205,2199919808,2195694756,2151512384,3239,0,13,23603
1361831378,25084,0,0,0,0,2190887698,2201132891,2196743917,2151643556,3241,0,13,61727
1361831383,20044,0,0,0,0,2190942610,2201059126,2196566043,2151645878,3231,0,12,50509
1361831388,15006,0,0,0,0,2192144804,2202615424,2198066340,2151774656,3208,0,13,27891
1361831393,9965,0,0,0,0,2191395666,2201629888,2197098121,2151682221,3186,0,13,16193
1361831398,4925,0,0,0,0,2191411547,2201571081,2196986322,2151705298,3168,0,13,56451
1361831403,4529,0,0,0,0,2192546898,2202970102,2198311634,2151834971,3150,0,13,57585
1361831408,4520,0,0,0,0,2192172507,2202473042,2197861275,2151859355,3132,0,13,42801
1361831413,4508,0,0,0,0,2184184667,2192380013,2188299446,2150999945,3111,0,12,21825
1361831418,4504,0,0,0,0,2169308187,2173457581,2170189714,2149402240,3079,0,13,10747
1361831423,4507,0,0,0,0,2163117476,2165466843,2162485248,2148783780,3038,0,13,16900
1361831428,4504,0,0,0,0,2163049901,2165340717,2162303798,2148783387,2990,0,13,23510
1361831433,4523,0,0,0,0,2163293449,2165668297,2162635958,2148808118,2946,0,13,44479
1361831438,30126,0,0,0,0,2163172544,2165446006,2162404699,2148789805,2908,0,13,9557
1361831443,25086,0,0,0,0,2163341430,2165625206,2162515757,2148806500,2877,0,13,58372
1361831448,20045,0,0,0,0,2164248073,2166627190,2163332763,2148875172,2842,0,13,60263
1361831453,15005,0,0,0,0,2170283108,2173896521,2169870272,2149469778,2822,0,12,14405
1361831458,9967,0,0,0,0,2183098541,2189759670,2184666029,2150941174,2793,0,13,11128
1361831463,4927,0,0,0,0,2185881508,2193201234,2187797083,2151072310,2787,0,12,39574
1361831468,4671,0,0,0,0,2194069696,2203850569,2198242514,2152076233,2775,0,13,55393
1361831473,4692,0,0,0,0,2198974692,2210403949,2204804150,2152522614,2757,0,13,60760
1361831478,4715,0,0,0,0,2200752036,2212505499,2206704722,2152789348,2734,0,12,41762
1361831483,4737,0,0,0,0,2196637467,2207350125,2201826377,2152302070,2710,0,13,5664
1361831488,4754,0,0,0,0,2192397531,2201586642,2196012544,2151811529,2691,0,12,59235
1361831493,4777,0,0,0,0,2188803373,2197447332,2192475794,2151603812,2667,0,13,53485
1361831498,4798,0,0,0,0,2169161801,2172558582,2168779501,2149328667,2646,0,13,11644
1361831503,30141,0,0,0,0,2163891136,2165812452,2162325604,2148819382,2639,0,12,42878
1361831508,25103,0,0,0,0,2163292224,2164973421,2161468434,2148770651,2630,0,13,25702
1361831513,20062,0,0,0,0,2163783433,2165498907,2161883812,2148804498,2620,0,13,45348
1361831518,15022,0,0,0,0,2165732406,2167830025,2163973101,2148992347,2617,0,13,25471
1361831523,9982,0,0,0,0,2173965869,2177884992,2173198080,2149809892,2598,0,13,3475
1361831528,4942,0,0,0,0,2186490002,2193600018,2188086729,2151112566,2588,0,13,61685
1361831533,4495,0,0,0,0,2201731081,2213018998,2206757659,2152952850,2573,0,13,44497
1361831538,4493,0,0,0,0,2203055387,2214724790,2208286692,2153118665,2574,0,12,20476
1361831543,4494,0,0,0,0,2197608027,2207455542,2201082038,2152356864,2579,0,13,35737
1361831548,4489,0,0,0,0,2197956644,2208016237,2201720493,2152492187,2584,0,13,51770
1361831553,4494,0,0,0,0,2197793280,2207546267,2201022656,2152332525,2574,0,13,19852
1361831558,4490,0,0,0,0,2205022939,2216739346,2209918966,2153266578,2576,-1,13,24671
1361831563,4492,0,0,0,0,2201638875,2212664621,2206199515,2152945792,2556,0,13,8701
1361831568,30159,0,0,0,0,2184407780,2191006930,2185706514,2150862381,2574,-1,13,30853
1361831573,25119,0,0,0,0,2173616091,2177172160,2172373312,2149727817,2580,0,12,45563
1361831578,20080,0,0,0,0,2174789997,2178277531,2173075218,2149792448,2599,0,13,19519
1361831583,15040,0,0,0,0,2193707547,2201409581,2194436534,2152198884,2608,0,13,30713
1361831588,9999,0,0,0,0,2205538934,2216861723,2209531026,2153447972,2607,0,13,12599
1361831593,4959,0,0,0,0,2209266441,2221595757,2214173979,2153943908,2602,0,13,9679
1361831598,4486,0,0,0,0,2207880118,2219772900,2212414674,2153578166,2592,0,13,39633
1361831603,4488,0,0,0,0,2209860662,2222117513,2214473142,2153904219,2601,0,13,31410
1361831608,4485,0,0,0,0,2209242889,2221219748,2213574756,2153753097,2608,0,13,32669
1361831613,4486,0,0,0,0,2210278692,2222361362,2214520649,2153958418,2611,0,13,34690
1361831618,4484,0,0,0,0,2211713782,2224221028,2216266505,2154102189,2613,0,13,48123
1361831623,4486,0,0,0,0,2211730797,2224049325,2216022034,2154202304,2628,0,13,48371
1361831628,4483,0,0,0,0,2211203648,2223474816,2215539145,2154076004,2626,0,13,32065
1361831633,30178,0,0,0,0,2212700635,2225105846,2216890029,2154276909,2625,0,13,4939
1361831638,25137,0,0,0,0,2211719332,2223665572,2215408722,2154092900,2615,0,13,9353
1361831643,20098,0,0,0,0,2211955858,2223854308,2215490633,2154103835,2615,0,13,60714
1361831648,15059,0,0,0,0,2213274093,2225591469,2217161856,2154395026,2600,0,12,56162
1361831653,10018,0,0,0,0,2214041792,2226465298,2217996059,2154482304,2591,0,13,18681
1361831658,4978,0,0,0,0,2216134262,2228996690,2220263862,2154789101,2585,0,13,18327
1361831663,4478,0,0,0,0,2216095588,2228878482,2220093604,2154715291,2589,0,13,2862
1361831668,4498,0,0,0,0,2215347977,2227793353,2219019949,2154650221,2581,0,13,30185
1361831673,4519,0,0,0,0,2216957120,2229764580,2220817417,2154908361,2590,0,13,59452
1361831678,4523,0,0,0,0,2216970934,2229741339,2220748205,2154841929,2588,0,13,18747
1361831683,4545,0,0,0,0,2217892662,2230446646,2221105188,2155000786,2582,0,13,50185
1361831688,4565,0,0,0,0,2218802505,2231948178,2222740068,2155144694,2579,0,13,34391
1361831693,4585,0,0,0,0,2219444178,2232356041,2222858102,2155322176,2566,0,13,3761
1361831698,30178,0,0,0,0,2219111780,2231923410,2222440914,2155155364,2565,0,12,63459
1361831703,25138,0,0,0,0,2219542198,2232227958,2222590409,2155272201,2562,0,13,51711
1361831708,20098,0,0,0,0,2219762249,2232362861,2222617755,2155216310,2554,0,12,843
1361831713,15059,0,0,0,0,2220794907,2233765074,2224001810,2155358619,2540,0,13,15246
1361831718,10019,0,0,0,0,2221228278,2233860672,2223800182,2155559497,2524,0,12,11533
1361831723,4979,0,0,0,0,2221875328,2234881069,2224940827,2155505581,2498,0,13,18886
1361831728,4734,0,0,0,0,2223864210,2236902912,2226499986,2155861467,2507,0,13,34666
1361831733,4756,0,0,0,0,2223166848,2236304768,2226095369,2155659355,2507,0,12,63299
1361831738,4774,0,0,0,0,2224425344,2237534857,2227062052,2155974006,2519,0,13,37109
1361831743,4796,0,0,0,0,2225571355,2238988955,2228467922,2156027337,2520,0,13,29947
1361831748,4818,0,0,0,0,2224978313,2238086985,2227483684,2155920000,2526,-1,13,52191
1361831753,4447,0,0,0,0,2226615789,2240275227,2229581878,2156311030,2518,0,13,43429
1361831758,4448,0,0,0,0,2227482029,2240918509,2229955053,2156342144,2514,0,13,46398
1361831763,30196,0,0,0,0,2227648320,2241270985,2230363529,2156458313,2502,0,13,6765
1361831768,25156,0,0,0,0,2226779520,2239727177,2228654912,2156298560,2489,0,13,57827
1361831773,20115,0,0,0,0,2229983396,2244049682,2232826880,2156702445,2460,0,13,41212
1361831778,15075,0,0,0,0,2229070409,2242519104,2231216777,2156680466,2444,0,13,11419
1361831783,10037,0,0,0,0,2230183241,2243809462,2232317686,2156829248,2404,0,12,51424
1361831788,4997,0,0,0,0,2230127424,2243659602,2232148160,2156698861,2366,0,13,55481
1361831793,4443,0,0,0,0,2232065581,2245930404,2234144941,2157107803,2333,0,12,63140
1361831798,4446,0,0,0,0,2234790098,2249394450,2237462811,2157533129,2307,0,13,14565
1361831803,4441,0,0,0,0,2235251273,2249593627,2237417069,2157633819,2288,0,12,50188
1361831808,4444,0,0,0,0,2235730678,2250339684,2238193682,2157797677,2260,0,13,13107
1361831813,4442,0,0,0,0,2235961097,2250334418,2238078976,2157698624,2237,0,13,65258
1361831818,4443,0,0,0,0,2235241728,2249387474,2237100800,2157652105,2217,0,12,8197
1361831823,4439,0,0,0,0,2238080768,2252650486,2239951186,2158192713,2184,0,12,49254
1361831828,30214,0,0,0,0,2237676032,2252292096,2239749366,2157892836,2170,0,13,61175
1361831833,25176,0,0,0,0,2240246372,2255024960,2242022793,2158607259,2175,0,12,15446
1361831838,20136,0,0,0,0,2240611922,2255718134,2242763172,2158498157,2182,0,13,20756
1361831843,15096,0,0,0,0,2240656694,2255184073,2241954011,2158632603,2197,0,12,58807
1361831848,10056,0,0,0,0,2241366080,2256186057,2242901897,2158472411,2204,0,13,44775
1361831853,5015,0,0,0,0,2242197330,2256945938,2243510043,2158841033,2229,-1,13,38194
1361831858,4439,0,0,0,0,2242149805,2256898441,2243451894,2158728411,2255,0,12,54989
1361831863,4437,0,0,0,0,2242636224,2257160182,2243490294,2158693376,2284,0,13,7824
1361831868,4437,0,0,0,0,2244860041,2259796772,2245841901,2159157769,2306,0,12,8857
1361831873,4434,0,0,0,0,2246115318,2261249426,2247148452,2159586660,2318,0,13,19278
1361831878,4438,0,0,0,0,2247374619,2262608118,2248235830,2159515803,2312,0,12,22001
1361831883,4432,0,0,0,0,2252307081,2268882157,2254200256,2160521572,2317,0,13,44930
