TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363562827,4456,0,0,0,0,2149918948,2151133824,2150351296,2147797138,3403,0,13,41974
1363562832,4454,0,0,0,0,2149962870,2151179977,2150387556,2147798226,3356,0,13,64617
1363562837,4456,0,0,0,0,2149958912,2151180845,2150387117,2147796973,3301,0,12,49517
1363562842,4453,0,0,0,0,2149981275,2151197833,2150398582,2147802688,3251,0,13,6766
1363562847,4454,0,0,0,0,2150011245,2151231990,2150429467,2147803282,3205,0,13,25023
1363562852,4450,0,0,0,0,2150014226,2151241270,2150425846,2147803227,3176,0,12,23649
1363562857,30708,0,0,0,0,2150051556,2151282432,2150451072,2147803209,3145,0,13,22288
1363562862,25667,0,0,0,0,2150061312,2151291456,2150463305,2147800457,3111,0,13,1028
1363562867,20627,0,0,0,0,2150068736,2151298715,2150469248,2147804699,3078,0,13,27588
1363562872,15587,0,0,0,0,2150112768,2151343716,2150513837,2147805202,3042,0,13,37057
1363562877,10548,0,0,0,0,2150110125,2151346212,2150512795,2147805979,3008,0,13,48303
1363562882,5508,0,0,0,0,2150138212,2151377709,2150530980,2147810861,2984,0,12,18116
1363562887,4451,0,0,0,0,2150165613,2151412992,2150558454,2147808914,2953,0,13,26498
1363562892,4447,0,0,0,0,2150167945,2151410569,2150560182,2147814089,2916,0,12,36675
1363562897,4448,0,0,0,0,2150214921,2151465426,2150596333,2147814162,2875,0,13,42086
1363562902,4447,0,0,0,0,2150235163,2151483437,2150612946,2147816521,2833,0,12,3635
1363562907,4448,0,0,0,0,2150235693,2151501403,2150618358,2147816493,2799,0,13,54290
1363562912,4446,0,0,0,0,2150286756,2151542336,2150660745,2147818697,2774,0,13,36568
1363562917,4446,0,0,0,0,2150301558,2151570925,2150674112,2147822838,2753,0,13,47975
1363562922,30726,0,0,0,0,2150332946,2151602340,2150699419,2147823707,2738,0,13,6391
1363562927,25686,0,0,0,0,2150379218,2151657133,2150737965,2147826066,2726,0,13,39204
1363562932,20646,0,0,0,0,2150392557,2151670555,2150748553,2147828580,2718,0,13,27329
1363562979,25846,0,0,0,0,2150745755,2152077824,2151046427,2147849892,2789,0,13,21796
1363562985,19898,0,0,0,0,2150793316,2152125376,2151082413,2147852178,2808,0,13,41494
1363562990,14858,0,0,0,0,2150836800,2152174381,2151119085,2147859108,2819,0,13,45935
1363562995,9819,0,0,0,0,2150855707,2152200685,2151132178,2147859437,2824,0,13,14923
1363563000,4779,0,0,0,0,2150923072,2152267419,2151186450,2147857718,2831,0,13,42675
1363563005,4762,0,0,0,0,2150949805,2152309321,2151205540,2147862683,2838,0,13,56506
1363563010,4779,0,0,0,0,2150980141,2152338130,2151228187,2147867181,2852,0,13,12009
1363563015,4801,0,0,0,0,2151042093,2152403492,2151277961,2147869915,2868,0,13,4764
1363563020,4824,0,0,0,0,2151066313,2152438656,2151299995,2147870372,2883,0,13,41111
1363563025,4685,0,0,0,0,2151096109,2152472082,2151320978,2147872932,2901,0,13,39734
1363563030,4686,0,0,0,0,2151149869,2152532032,2151365632,2147878637,2924,0,13,19186
1363563035,4682,0,0,0,0,2151187602,2152570779,2151394523,2147876004,2959,0,13,52058
1363563040,29996,0,0,0,0,2151219090,2152611099,2151418989,2147880155,2997,0,13,2069
1363563045,24955,0,0,0,0,2151272073,2152669705,2151456100,2147882368,3036,0,13,9411
1363563050,19915,0,0,0,0,2151317897,2152716315,2151486171,2147887744,3066,0,13,38695
1363563055,14875,0,0,0,0,2151342180,2152740928,2151501604,2147892845,3095,0,13,51149
1363563060,9835,0,0,0,0,2151393033,2152798509,2151546861,2147890889,3133,0,13,55905
1363563065,4797,0,0,0,0,2151436196,2152848027,2151583168,2147893065,3176,0,12,5476
1363563070,4683,0,0,0,0,2151454345,2152866779,2151594148,2147892717,3214,0,13,57210
1363563075,4679,0,0,0,0,2151511780,2152930569,2151638098,2147898185,3254,0,13,21320
1363563080,4678,0,0,0,0,2151554797,2152976987,2151667620,2147897124,3298,0,13,50450
1363563085,4679,0,0,0,0,2151572141,2153007113,2151683008,2147901403,3337,0,13,31861
1363563090,4681,0,0,0,0,2151616073,2153047497,2151713280,2147902966,3373,0,13,277
1363563095,4677,0,0,0,0,2151652443,2153089590,2151730706,2147903094,3421,0,13,14817
1363563100,4680,0,0,0,0,2151698724,2153129225,2151759341,2147904877,3482,0,13,41286
1363563105,30014,0,0,0,0,2151718098,2153159094,2151780781,2147904539,3539,0,13,43090
1363563110,24976,0,0,0,0,2151756123,2153192795,2151802605,2147908068,3587,0,13,16480
1363563115,19936,0,0,0,0,2151814262,2153256557,2151839040,2147912630,29,0,12,43025
1363563120,14896,0,0,0,0,2151811163,2153257280,2151834614,2147913517,65,0,13,14715
1363563125,9855,0,0,0,0,2151870802,2153314230,2151876763,2147911296,91,0,12,58618
1363563130,4816,0,0,0,0,2151916352,2153357284,2151909257,2147918656,124,0,13,43503
1363563135,4673,0,0,0,0,2151900562,2153353444,2151890422,2147912621,134,0,13,9503
1363563140,4675,0,0,0,0,2151975232,2153425316,2151952713,2147917888,141,0,13,34902
1363563145,4672,0,0,0,0,2151999232,2153452854,2151963072,2147915830,142,0,13,54957
1363563150,4674,0,0,0,0,2152007707,2153461257,2151973257,2147920969,141,0,12,19691
1363563155,4670,0,0,0,0,2152094628,2153545837,2152031424,2147927478,129,0,12,12065
1363563160,4673,0,0,0,0,2152097956,2153552850,2152027501,2147925138,115,0,13,53125
1363563165,4671,0,0,0,0,2152141458,2153600365,2152060653,2147929572,96,0,12,34446
1363563170,30033,0,0,0,0,2152202029,2153661988,2152098276,2147932909,62,0,13,42636
1363563175,24993,0,0,0,0,2152212461,2153682258,2152105947,2147935341,24,0,13,61565
1363563180,19955,0,0,0,0,2152274861,2153740425,2152143954,2147935533,3584,0,13,61154
1363563185,14914,0,0,0,0,2152299785,2153776694,2152163437,2147938240,3527,0,13,30635
1363563190,9874,0,0,0,0,2152351890,2153825280,2152200621,2147940745,3464,0,12,8705
1363563195,4834,0,0,0,0,2152406601,2153877412,2152232987,2147946724,3399,0,13,34462
1363563200,4667,0,0,0,0,2152418011,2153906505,2152240329,2147943771,3345,0,12,37936
1363563205,4666,0,0,0,0,2152498752,2153986916,2152300717,2147950326,3296,0,13,21481
1363563210,4668,0,0,0,0,2152529865,2154017261,2152319323,2147954834,3254,0,13,36988
1363563215,4665,0,0,0,0,2152564909,2154053458,2152337270,2147950445,3220,0,13,59689
1363563220,4663,0,0,0,0,2152636278,2154131236,2152399360,2147957120,3182,0,13,40006
1363563225,4673,0,0,0,0,2152655222,2154152539,2152414381,2147959433,3142,0,13,10515
1363563230,4696,0,0,0,0,2152709403,2154207314,2152455670,2147960356,3102,0,12,47282
1363563235,30052,0,0,0,0,2152779785,2154282980,2152502262,2147963986,3056,0,13,55259
1363563240,25013,0,0,0,0,2152788699,2154288155,2152507172,2147966884,3011,0,13,24022
1363563245,19974,0,0,0,0,2152848192,2154365842,2152566921,2147971044,2962,0,13,23179
1363563250,14934,0,0,0,0,2152927652,2154435062,2152607497,2147977408,2894,0,13,40071
1363563255,9894,0,0,0,0,2152915949,2154441115,2152606537,2147975597,2812,0,13,7404
1363563260,4854,0,0,0,0,2152998427,2154521965,2152661860,2147978806,2732,0,13,26136
1363563265,4660,0,0,0,0,2153055104,2154573778,2152703222,2147984841,2645,0,12,62185
1363563270,4659,0,0,0,0,2153039981,2154563401,2152689334,2147985261,2568,0,13,50512
1363563275,4659,0,0,0,0,2153127104,2154651803,2152754221,2147989348,2498,0,13,47414
1363563280,4661,0,0,0,0,2153184109,2154712557,2152798244,2147993654,2436,0,13,35403
1363563285,4658,0,0,0,0,2153194185,2154729691,2152798326,2147990025,2386,0,13,26445
1363563290,4658,0,0,0,0,2153263862,2154799378,2152851117,2147995355,2329,0,13,35064
1363563295,4656,0,0,0,0,2153324086,2154867309,2152890861,2148004699,2298,0,13,10944
1363563300,30073,0,0,0,0,2153357147,2154899565,2152912320,2148002340,2253,0,13,19138
1363563305,25033,0,0,0,0,2153404032,2154948406,2152945627,2148008640,2209,0,13,47505
1363563310,19992,0,0,0,0,2153470985,2155011693,2152995730,2148013202,2157,0,12,2592
1363563315,14952,0,0,0,0,2153521398,2155064320,2153025060,2148016457,2109,0,13,18398
1363563320,9914,0,0,0,0,2153547200,2155096539,2153047158,2148011419,2073,0,12,20136
1363563325,4873,0,0,0,0,2153637430,2155184713,2153106706,2148018496,2049,0,13,40349
1363563330,4651,0,0,0,0,2153672841,2155225828,2153130806,2148022784,2035,0,13,13498
1363563335,4651,0,0,0,0,2153711286,2155271945,2153160868,2148022253,2020,0,13,60062
1363563340,4651,0,0,0,0,2153811510,2155370934,2153225590,2148033508,2005,0,13,14445
1363563345,4652,0,0,0,0,2153835922,2155409225,2153246326,2148031808,1996,0,13,15147
1363563350,4649,0,0,0,0,2153901842,2155473773,2153293668,2148036233,2001,0,13,8244
1363563355,4650,0,0,0,0,2153979126,2155551881,2153346432,2148043977,2000,0,12,12022
1363563360,4648,0,0,0,0,2154039643,2155618048,2153392356,2148043574,2000,0,13,41742
1363563365,30090,0,0,0,0,2154112658,2155682048,2153432777,2148045924,2005,0,12,51608
1363563370,25050,0,0,0,0,2154163373,2155751305,2153476864,2148050313,2009,0,13,28717
1363563375,20010,0,0,0,0,2154275904,2155851757,2153552384,2148059200,2019,0,13,36735
1363563380,14970,0,0,0,0,2154319926,2155902500,2153588013,2148063177,2017,0,12,39491
1363563385,9929,0,0,0,0,2154385792,2155986523,2153637888,2148065270,2015,0,13,10543
1363563390,4892,0,0,0,0,2154511314,2156110409,2153722267,2148075392,2009,0,13,50563
1363563395,4646,0,0,0,0,2154538834,2156151762,2153746624,2148074560,1991,0,13,24730
1363563400,4644,0,0,0,0,2154674843,2156286509,2153840027,2148086409,1987,0,13,19099
1363563405,4643,0,0,0,0,2154745380,2156363318,2153902491,2148090267,1974,0,12,4042
1363563410,4644,0,0,0,0,2154824064,2156456676,2153957869,2148090669,1961,0,13,49335
1363563415,4645,0,0,0,0,2154960274,2156581184,2154048685,2148104484,1947,0,13,32982
1363563420,4641,0,0,0,0,2155025874,2156663780,2154109869,2148105563,1933,0,13,26738
1363563425,4643,0,0,0,0,2155131894,2156774500,2154179474,2148117083,1917,0,13,3960
1363563430,30110,0,0,0,0,2155265115,2156924032,2154291117,2148119286,1898,0,12,33930
1363563435,25070,0,0,0,0,2155340918,2157003318,2154339373,2148127241,1884,0,13,41149
1363563440,20030,0,0,0,0,2155466331,2157139008,2154429805,2148132964,1871,0,13,8673
1363563445,14990,0,0,0,0,2155584530,2157248118,2154511460,2148138029,1847,0,12,58394
1363563450,9950,0,0,0,0,2155687872,2157378752,2154596141,2148147904,1827,0,13,50637
1363563455,4910,0,0,0,0,2155804745,2157494052,2154681152,2148153910,1812,0,13,35613
1363563460,4652,0,0,0,0,2155915099,2157615981,2154757074,2148158802,1798,0,13,57154
1363563465,4669,0,0,0,0,2156034441,2157750162,2154854345,2148166793,1790,0,13,7179
1363563470,4692,0,0,0,0,2156171840,2157892425,2154943853,2148174354,1781,0,13,2726
1363563475,4714,0,0,0,0,2156255232,2157986569,2155015104,2148178422,1773,0,13,59900
1363563480,4735,0,0,0,0,2156416155,2158148361,2155130816,2148191844,1768,0,13,59134
1363563485,4753,0,0,0,0,2156502573,2158244205,2155194468,2148192310,1760,0,13,37160
1363563490,4776,0,0,0,0,2156621659,2158379446,2155288118,2148200914,1749,0,13,16126
1363563495,30129,0,0,0,0,2156803757,2158564315,2155416347,2148216612,1742,0,12,14915
1363563500,25089,0,0,0,0,2156816539,2158590445,2155431250,2148211218,1740,0,13,54112
1363563505,20053,0,0,0,0,2156995538,2158782308,2155568621,2148224722,1751,0,13,38788
1363563510,15012,0,0,0,0,2157123090,2158890386,2155637760,2148237229,1750,0,13,36535
1363563515,9972,0,0,0,0,2157148178,2158962340,2155661933,2148232475,1746,0,13,13447
1363563520,4932,0,0,0,0,2157383652,2159170340,2155825901,2148252489,1732,0,13,50019
1363563525,4631,0,0,0,0,2157466980,2159267638,2155889060,2148254006,1721,0,12,34797
1363563530,4630,0,0,0,0,2157532681,2159349924,2155940096,2148259300,1712,0,14,33216
1363563535,4632,0,0,0,0,2157770496,2159577974,2156099035,2148280347,1700,0,12,65149
1363563540,4629,0,0,0,0,2157812653,2159647926,2156138166,2148276745,1685,0,13,44916
1363563545,4628,0,0,0,0,2157942198,2159769993,2156218258,2148288448,1663,0,13,36207
1363563550,4629,0,0,0,0,2158104978,2159941952,2156335323,2148300315,1636,0,13,73
1363563555,4629,0,0,0,0,2158179172,2160036205,2156392429,2148301741,1620,0,13,44035
1363563560,30153,0,0,0,0,2158346752,2160202038,2156511497,2148310528,1614,0,13,11353
1363563565,25113,0,0,0,0,2158434249,2160307529,2156573531,2148313545,1614,0,13,24607
1363563570,20073,0,0,0,0,2158580882,2160453805,2156668406,2148327579,1618,0,13,18461
1363563575,15032,0,0,0,0,2158741348,2160604150,2156777728,2148334052,1621,0,13,10934
1363563580,9992,0,0,0,0,2158785453,2160676306,2156821412,2148330715,1619,0,13,37488
1363563585,4952,0,0,0,0,2159003428,2160885933,2156959780,2148354157,1619,0,13,59615
1363563590,4624,0,0,0,0,2159115885,2161007195,2157047378,2148360219,1623,0,13,43538
1363563595,4623,0,0,0,0,2159193115,2161105947,2157098450,2148361188,1632,0,13,21100
1363563600,4623,0,0,0,0,2159396251,2161297755,2157235684,2148376256,1650,0,12,19012
1363563605,4625,0,0,0,0,2159501120,2161418980,2157316772,2148383780,1665,0,13,45180
1363563610,4622,0,0,0,0,2159651894,2161578386,2157421165,2148388141,1694,0,13,64192
1363563615,4621,0,0,0,0,2159805952,2161718564,2157519524,2148405229,1725,0,13,21665
1363563620,4619,0,0,0,0,2159892845,2161843894,2157617883,2148401115,1758,0,12,65134
1363563625,30172,0,0,0,0,2160079204,2162003904,2157709220,2148425718,1780,0,13,49723
1363563630,25132,0,0,0,0,2160203977,2162155117,2157816164,2148424274,1794,0,12,45784
1363563635,20091,0,0,0,0,2160360128,2162312539,2157921097,2148438500,1796,0,13,38640
1363563640,15051,0,0,0,0,2160521417,2162477595,2158024448,2148448237,1790,0,13,17
1363563645,10015,0,0,0,0,2160617874,2162596013,2158100598,2148445952,1778,0,13,18871
1363563650,4975,0,0,0,0,2160841755,2162799003,2158248173,2148467428,1756,0,13,42221
1363563655,4619,0,0,0,0,2160933046,2162919488,2158317632,2148464859,1731,0,12,41229
1363563660,4617,0,0,0,0,2161081353,2163062994,2158417846,2148481417,1707,0,13,49675
1363563665,4597,0,0,0,0,2161259876,2163261147,2158546340,2148491483,1695,0,12,10827
1363563670,4596,0,0,0,0,2161384000,2163389403,2158628672,2148493540,1670,0,13,42358
1363563675,4598,0,0,0,0,2161553280,2163563410,2158742674,2148506578,1651,0,12,42222
1363563680,4594,0,0,0,0,2161662070,2163675456,2158821897,2148511698,1628,0,13,31765
1363563685,4595,0,0,0,0,2161857234,2163880320,2158955785,2148524635,1598,0,13,11163
1363563690,30172,0,0,0,0,2161996516,2164020288,2159052443,2148534336,1566,0,13,21816
1363563695,25133,0,0,0,0,2162085769,2164125248,2159116617,2148539904,1530,0,13,15391
1363563700,20094,0,0,0,0,2162355693,2164409965,2159305984,2148557074,1495,0,13,45641
1363563705,15054,0,0,0,0,2162452096,2164486336,2159357376,2148572022,1463,0,13,11197
1363563710,10013,0,0,0,0,2162528713,2164617289,2159428973,2148563474,1434,-1,13,46652
1363563715,4975,0,0,0,0,2162802633,2164842788,2159601197,2148592365,1406,0,13,1967
1363563720,4711,0,0,0,0,2162922925,2164987145,2159686454,2148596644,1387,0,13,61378
1363563725,4733,0,0,0,0,2162978962,2165066834,2159735707,2148594852,1367,0,13,16982
1363563730,4754,0,0,0,0,2163316425,2165387264,2159958884,2148627922,1347,0,13,40990
1363563735,4777,0,0,0,0,2163322294,2165411529,2159961472,2148621110,1331,0,12,10898
1363563740,4794,0,0,0,0,2163537810,2165634816,2160114880,2148630043,1312,0,13,40827
1363563745,4817,0,0,0,0,2163741193,2165821211,2160251035,2148650358,1295,0,12,42062
1363563750,4587,0,0,0,0,2163828928,2165944832,2160311378,2148647780,1282,0,13,9224
1363563755,30190,0,0,0,0,2163986240,2166092726,2160411190,2148665380,1271,0,12,58599
1363563760,25152,0,0,0,0,2164221833,2166338377,2160580068,2148678144,1265,0,13,64980
1363563765,20113,0,0,0,0,2164318372,2166439442,2160642779,2148682368,1258,0,13,35762
1363563770,15074,0,0,0,0,2164512438,2166622427,2160763885,2148695049,1241,0,13,18913
1363563775,10034,0,0,0,0,2164698678,2166828397,2160898779,2148700251,1230,0,13,61643
1363563780,4994,0,0,0,0,2164856996,2166982701,2161009014,2148713243,1217,0,13,26210
1363563785,4587,0,0,0,0,2165021238,2167167881,2161125165,2148719917,1202,0,12,10046
1363563790,4583,0,0,0,0,2165248932,2167393472,2161262948,2148740288,1188,0,13,7927
1363563795,4585,0,0,0,0,2165374546,2167523318,2161364681,2148748598,1168,-1,13,31214
1363563800,4582,0,0,0,0,2165595410,2167755181,2161510555,2148760704,1146,0,13,35319
1363563805,4583,0,0,0,0,2165843117,2167999232,2161674953,2148784201,1122,0,13,13951
1363563810,4581,0,0,0,0,2165955648,2168136585,2161756004,2148784082,1100,0,13,26386
1363563815,4584,0,0,0,0,2166253037,2168436763,2161963145,2148805001,1076,0,13,24612
1363563820,30210,0,0,0,0,2166413622,2168574902,2162063844,2148818240,1037,0,13,20046
1363563825,25170,0,0,0,0,2166605613,2168819410,2162217024,2148820397,1013,0,13,3465
1363563830,20133,0,0,0,0,2166928932,2169144768,2162437046,2148847369,989,0,13,55049
1363563835,15092,0,0,0,0,2167157202,2169375195,2162598582,2148864502,969,0,13,46385
1363563840,10052,0,0,0,0,2167340937,2169594285,2162726016,2148871149,955,0,13,53238
1363563845,5012,0,0,0,0,2167633645,2169857353,2162915126,2148903241,935,0,13,51808
1363563850,4576,0,0,0,0,2167945910,2170231341,2163164498,2148912082,920,0,13,36910
1363563855,4579,0,0,0,0,2168158976,2170414244,2163292470,2148934198,904,0,13,43277
1363563860,4576,0,0,0,0,2168461961,2170772973,2163541156,2148945014,884,0,13,63368
1363563865,4578,0,0,0,0,2168785124,2171101321,2163762624,2148970660,865,0,12,35669
1363563870,4574,0,0,0,0,2169121792,2171437403,2163988754,2148997641,845,0,12,19187
1363563875,4576,0,0,0,0,2169308699,2171683492,2164152822,2149000740,844,0,13,57576
1363563880,4573,0,0,0,0,2169866185,2172217874,2164535771,2149047680,816,0,13,46806
1363563885,30228,0,0,0,0,2170050733,2172433088,2164664850,2149062244,791,0,13,28739
1363563890,25188,0,0,0,0,2170374454,2172811748,2164916114,2149075282,767,0,13,44984
1363563895,20147,0,0,0,0,2170922240,2173323821,2165292662,2149127579,730,0,12,58441
1363563900,15109,0,0,0,0,2171191780,2173667254,2165504859,2149132196,695,0,13,57424
1363563905,10069,0,0,0,0,2171581952,2174063286,2165775140,2149162715,668,0,12,17168
1363563910,5028,0,0,0,0,2172145362,2174645796,2166180068,2149207780,638,0,13,16962
1363563915,4568,0,0,0,0,2172502555,2175049572,2166445330,2149222875,620,0,12,55548
1363563920,4569,0,0,0,0,2173011794,2175562258,2166802605,2149263058,585,0,13,30654
1363563925,4565,0,0,0,0,2173497563,2176065508,2167145005,2149294710,544,0,12,55597
1363563930,4584,0,0,0,0,2173991524,2176616749,2167510884,2149323721,498,0,13,29830
1363563935,4606,0,0,0,0,2174554368,2177158125,2167899675,2149381659,451,0,12,41594
1363563940,4627,0,0,0,0,2174984411,2177654893,2168214272,2149384292,390,0,13,22029
1363563945,4643,0,0,0,0,2175564443,2178254610,2168625362,2149431378,352,0,12,33485
1363563950,30249,0,0,0,0,2176137901,2178820589,2169030537,2149492571,301,0,13,29759
1363563955,25209,0,0,0,0,2176598418,2179370889,2169364022,2149498870,254,0,13,20819
1363563960,20168,0,0,0,0,2177207908,2179957147,2169789860,2149563053,202,0,12,55049
1363563965,15128,0,0,0,0,2177809188,2180607250,2170227346,2149598838,171,0,13,33979
1363563970,10090,0,0,0,0,2178228836,2181062619,2170519762,2149619666,131,0,12,35197
1363563975,5049,0,0,0,0,2178833051,2181679981,2170951177,2149673325,90,0,13,49139
1363563980,4795,0,0,0,0,2179476096,2182347117,2171408960,2149722066,45,0,13,62093
1363563985,4816,0,0,0,0,2179839296,2182749129,2171657892,2149738395,10,0,12,9815
1363563990,4561,0,0,0,0,2180396096,2183325412,2172049755,2149778916,3567,0,13,9380
1363563995,4559,0,0,0,0,2180878601,2183790784,2172367890,2149830144,3525,0,13,7064
1363564000,4562,0,0,0,0,2181502985,2184510080,2172835574,2149849654,3497,0,12,50081
1363564005,4557,0,0,0,0,2181917449,2184852589,2173087926,2149910500,3458,0,13,57661
1363564010,4558,0,0,0,0,2182656914,2185679808,2173620836,2149938313,3403,0,12,47518
1363564015,30250,0,0,0,0,2183031168,2186022336,2173867922,2149986084,3354,0,13,21248
1363564020,25210,0,0,0,0,2183707510,2186757540,2174340022,2150015305,3301,0,12,21045
1363564025,20169,0,0,0,0,2184090514,2187132489,2174581549,2150056146,3261,0,13,1713
1363564030,15130,0,0,0,0,2184766025,2187810331,2175044608,2150103268,3231,0,13,57588
1363564035,10089,0,0,0,0,2185087195,2188177682,2175273051,2150123931,3197,0,13,55693
1363564040,5051,0,0,0,0,2185731593,2188833133,2175719232,2150172708,3170,0,13,3115
1363564045,4534,0,0,0,0,2186212690,2189259876,2176011190,2150228909,3136,0,13,49886
1363564050,4536,0,0,0,0,2186636964,2189787702,2176318829,2150225801,3108,0,12,21623
1363564055,4533,0,0,0,0,2187136905,2190222034,2176634048,2150299675,3075,0,12,27203
1363564060,4533,0,0,0,0,2187769737,2190885074,2177064201,2150329801,3042,0,13,56465
1363564065,4532,0,0,0,0,2187916589,2191018185,2177139264,2150345664,3024,0,13,6438
1363564070,4534,0,0,0,0,2188640539,2191763949,2177637613,2150399497,3015,0,13,59337
1363564075,4532,0,0,0,0,2189002102,2192080484,2177834304,2150435154,2992,0,13,2026
1363564080,30266,0,0,0,0,2189369590,2192496740,2178097865,2150450368,2971,0,13,34636
1363564085,25227,0,0,0,0,2189930825,2193061997,2178486445,2150506148,2968,0,13,2640
1363564090,20188,0,0,0,0,2190374866,2193454930,2178751899,2150550272,2943,0,13,50378
1363564095,15147,0,0,0,0,2190740736,2193880722,2178989906,2150545051,2943,0,13,15771
1363564100,10107,0,0,0,0,2191182482,2194242267,2179246966,2150617014,2954,-1,13,16022
1363564105,5067,0,0,0,0,2191729362,2194838829,2179617965,2150634477,2937,0,13,33648
1363564110,4530,0,0,0,0,2192055058,2195152393,2179818020,2150668169,2945,0,13,35388
1363564115,4527,0,0,0,0,2192613897,2195679789,2180177746,2150726628,2964,0,13,44431
1363564120,4529,0,0,0,0,2193027538,2196108260,2180426587,2150744438,2983,0,13,44506
1363564125,4525,0,0,0,0,2193484470,2196559570,2180732525,2150789851,3024,0,13,27265
1363564130,4525,0,0,0,0,2193939785,2196980571,2181006409,2150837220,3066,0,12,49422
1363564135,4525,0,0,0,0,2194375186,2197435236,2181279725,2150852132,3100,1,13,58459
1363564140,4526,0,0,0,0,2194680118,2197708150,2181458258,2150890185,3171,0,12,32518
1363564145,30285,0,0,0,0,2195386093,2198387254,2181907629,2150952338,3212,0,13,15940
1363564150,25245,0,0,0,0,2195651309,2198692086,2182083867,2150961490,3266,0,13,16446
1363564155,20206,0,0,0,0,2196274733,2199281865,2182481892,2151031030,3328,0,12,60500
1363564160,15167,0,0,0,0,2196642276,2199602404,2182679716,2151071122,3368,0,13,22984
1363564165,10129,0,0,0,0,2197131675,2200135277,2182998921,2151071076,3414,0,12,53777
1363564170,5089,0,0,0,0,2197433133,2200335542,2183159890,2151153773,3459,0,13,16278
1363564175,4579,0,0,0,0,2198233289,2201203620,2183693129,2151174244,3481,0,13,4614
1363564180,4603,0,0,0,0,2198347209,2201252489,2183727908,2151218020,3507,0,12,45040
1363564185,4626,0,0,0,0,2199008612,2201923776,2184171858,2151272502,3523,0,13,18407
1363564190,4647,0,0,0,0,2199297901,2202169206,2184304274,2151292946,3543,0,13,31037
1363564195,4664,0,0,0,0,2199809792,2202680283,2184634834,2151335460,3583,0,13,58991
1363564200,4685,0,0,0,0,2200019382,2202856493,2184736886,2151380050,19,0,13,65241
1363564205,4709,0,0,0,0,2200716827,2203566418,2185179776,2151413467,81,0,12,8626
1363564210,30307,0,0,0,0,2201024987,2203759104,2185312768,2151481819,145,0,13,6247
1363564215,25267,0,0,0,0,2201512329,2204336246,2185670134,2151481618,210,0,13,63150
1363564220,20227,0,0,0,0,2201821750,2204547803,2185811977,2151554779,248,0,13,13310
1363564225,15189,0,0,0,0,2202446729,2205164854,2186198610,2151588608,276,0,13,65483
1363564230,10149,0,0,0,0,2202415314,2205126034,2186139328,2151586852,300,0,13,49267
1363564235,5108,0,0,0,0,2203093440,2205763693,2186567734,2151656210,336,0,12,10705
1363564240,4515,0,0,0,0,2203270418,2205883035,2186636836,2151695716,372,0,13,51462
1363564245,4513,0,0,0,0,2203627218,2206295972,2186869248,2151683026,424,1,13,45476
1363564250,4515,0,0,0,0,2203800448,2206301037,2186877769,2151768740,466,0,13,1828
1363564255,4512,0,0,0,0,2204521234,2207126070,2187379693,2151760420,524,0,13,31662
1363564260,4515,0,0,0,0,2204299181,2206755483,2187147666,2151833014,583,0,13,22026
1363564265,4510,0,0,0,0,2205218002,2207769033,2187781558,2151836004,654,0,14,55361
1363564270,4512,0,0,0,0,2204936310,2207328256,2187475446,2151878482,729,1,12,2753
1363564275,30326,0,0,0,0,2205564324,2207996297,2187906139,2151904566,780,0,14,51542
1363564280,25285,0,0,0,0,2206111250,2208492525,2188208310,2151962441,848,0,12,63260
1363564285,20245,0,0,0,0,2205985142,2208348150,2188115492,2151969060,912,0,14,26480
1363564290,15205,0,0,0,0,2206685586,2209028306,2188542070,2152029101,979,0,12,40260
1363564295,10166,0,0,0,0,2207281060,2209580324,2188915099,2152098715,1019,0,14,18671
1363564300,5126,0,0,0,0,2207029906,2209338989,2188700534,2152061906,1058,0,11,52255
1363564305,4507,0,0,0,0,2208160228,2210422409,2189422217,2152166281,1082,0,13,10382
1363564310,4509,0,0,0,0,2208270061,2210426834,2189426121,2152220178,1092,0,13,31669
1363564315,4505,0,0,0,0,2209077668,2211367414,2189999570,2152205156,1098,0,12,65132
1363564320,4506,0,0,0,0,2209523245,2211657042,2190241563,2152355355,1089,0,13,21174
1363564325,4506,0,0,0,0,2210235821,2212403437,2190685824,2152356123,1061,0,12,62491
1363564330,4507,0,0,0,0,2210635995,2212816000,2190930532,2152380918,1027,0,13,38468
1363564335,4503,0,0,0,0,2211630555,2213661412,2191530907,2152549202,983,0,11,42861
1363564340,30344,0,0,0,0,2212133229,2214290779,2191957494,2152526235,943,0,13,29055
1363564345,25305,0,0,0,0,2212473700,2214671341,2192364992,2152666313,898,0,12,19780
1363564350,20265,0,0,0,0,2213557659,2215606784,2192879122,2152737508,836,-1,13,45653
1363564355,15225,0,0,0,0,2214384182,2216459785,2193296649,2152719634,778,1,13,44293
1363564360,10184,0,0,0,0,2214954404,2216951158,2193672146,2152864777,697,0,12,51150
1363564365,5145,0,0,0,0,2215813504,2217800201,2194200054,2152910802,611,0,13,43163
1363564370,4504,0,0,0,0,2216879030,2218919680,2194934829,2152962651,532,0,13,26095
1363564375,4500,0,0,0,0,2216409462,2218260946,2194526546,2153068489,415,0,13,25821
1363564380,4502,0,0,0,0,2218229558,2220256027,2195774272,2153057846,314,0,13,40160
