TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346970801,4433,0,0,0,0,2152200018,2155705261,2156445824,2148335442,2881,0,12,2224
1346970806,4434,0,0,0,0,2152263204,2155794450,2156522834,2148334793,2840,1,12,62844
1346970811,4436,0,0,0,0,2152307611,2155848128,2156588699,2148342464,2793,0,12,5801
1346970816,4433,0,0,0,0,2152379090,2155974134,2156740562,2148352082,2745,1,12,18844
1346970821,4434,0,0,0,0,2152529490,2156201444,2156989906,2148372507,2695,1,12,56338
1346970826,4430,0,0,0,0,2152629613,2156347602,2157156900,2148387273,2652,1,13,8755
1346970831,30687,0,0,0,0,2152832685,2156679113,2157531593,2148417472,2619,1,13,64451
1346970836,25647,0,0,0,0,2152874752,2156718381,2157552310,2148422546,2603,1,12,42667
1346970841,20607,0,0,0,0,2152862409,2156681947,2157504384,2148424201,2608,0,12,25819
1346970846,15566,0,0,0,0,2152969362,2156858971,2157711734,2148439085,2631,0,12,26728
1346970851,10528,0,0,0,0,2152947565,2156757339,2157559661,2148429833,2667,1,12,58730
1346970856,5488,0,0,0,0,2152811465,2156502016,2157246390,2148402377,2709,0,12,52735
1346970861,4430,0,0,0,0,2152993426,2156806006,2157592630,2148429760,2749,1,13,48707
1346970866,4427,0,0,0,0,2153201801,2157133065,2157961654,2148464585,2785,0,12,57120
1346970871,4428,0,0,0,0,2153335798,2157337197,2158197833,2148483328,2817,0,12,46324
1346970876,4427,0,0,0,0,2153183021,2157051986,2157847414,2148458112,2847,0,12,44623
1346970881,4428,0,0,0,0,2153092123,2156892050,2157656649,2148446281,2875,0,12,56345
1346970886,4426,0,0,0,0,2152865124,2156510912,2157201270,2148406144,2904,0,12,34589
1346970891,4426,0,0,0,0,2152596352,2156053421,2156660553,2148361810,2929,0,13,28399
1346970896,30705,0,0,0,0,2152488128,2155847405,2156382107,2148337654,2948,0,12,38146
1346970901,25665,0,0,0,0,2152402349,2155676571,2156148562,2148320164,2972,0,13,6891
1346970906,20625,0,0,0,0,2152629001,2156022354,2156539035,2148355419,2995,0,13,41671
1346970911,15585,0,0,0,0,2152843108,2156337664,2156886528,2148379547,3012,0,12,37269
1346970916,10545,0,0,0,0,2153166354,2156846793,2157469677,2148432749,3032,0,13,8411
1346970921,5507,0,0,0,0,2153551341,2157463826,2158183652,2148495369,3057,0,12,30475
1346970926,4476,0,0,0,0,2153603602,2157502656,2158190381,2148496722,3078,0,12,21408
1346970931,4499,0,0,0,0,2153566464,2157436964,2158120411,2148492041,3102,1,13,19084
1346970936,4514,0,0,0,0,2153434176,2157218779,2157862208,2148465517,3112,0,12,32836
1346970941,4537,0,0,0,0,2153311296,2156993773,2157586148,2148445851,3117,0,13,21687
1346970946,4560,0,0,0,0,2153193252,2156781312,2157306660,2148418020,3126,0,12,48884
1346970951,4583,0,0,0,0,2153189659,2156708361,2157167204,2148414080,3135,0,12,38627
1346970956,4599,0,0,0,0,2153509348,2157188397,2157676964,2148457600,3137,1,12,52284
1346970961,30723,0,0,0,0,2153879460,2157748626,2158286921,2148509659,3131,1,12,48823
1346970966,25685,0,0,0,0,2154054381,2157981184,2158533266,2148528283,3122,0,12,64989
1346970971,20644,0,0,0,0,2154317860,2158344603,2158904685,2148561700,3108,0,12,46490
1346970976,15604,0,0,0,0,2154673371,2158883812,2159491849,2148610038,3091,0,12,37741
1346970981,10564,0,0,0,0,2155024466,2159386395,2160018313,2148658934,3073,0,12,9672
1346970986,5523,0,0,0,0,2155141979,2159535396,2160154157,2148666962,3054,0,12,51989
1346970991,4749,0,0,0,0,2155180772,2159528356,2160112941,2148662729,3027,0,12,41121
1346970996,4772,0,0,0,0,2155465517,2159975734,2160607552,2148706669,2992,0,12,46429
1346971043,25846,0,0,0,0,2156335680,2160959222,2161333814,2148759597,2438,0,12,46671
1346971049,19901,0,0,0,0,2156508397,2161160850,2161517769,2148783734,2392,0,12,9450
1346971054,14861,0,0,0,0,2156756370,2161491419,2161840246,2148813101,2338,0,13,10015
1346971059,9821,0,0,0,0,2157136347,2162046427,2162406774,2148858770,2281,0,12,60391
1346971064,4780,0,0,0,0,2157077440,2161875419,2162179209,2148842861,2228,0,13,15920
1346971069,4761,0,0,0,0,2157232219,2162091291,2162383122,2148860598,2189,1,13,26922
1346971074,4785,0,0,0,0,2157411757,2162353307,2162631040,2148884534,2159,0,13,62757
1346971079,4801,0,0,0,0,2157314806,2162140160,2162338349,2148859456,2142,0,12,59181
1346971084,4824,0,0,0,0,2157200804,2161912512,2162057938,2148837394,2132,0,12,49745
1346971089,4633,0,0,0,0,2157443017,2162279277,2162438610,2148869714,2118,0,12,6302
1346971094,4636,0,0,0,0,2157619520,2162492306,2162646500,2148886445,2109,0,12,32166
1346971099,4633,0,0,0,0,2157582326,2162384630,2162460096,2148865938,2108,0,12,41498
1346971104,29998,0,0,0,0,2157752978,2162598116,2162654976,2148891282,2104,0,13,27358
1346971109,24957,0,0,0,0,2157972571,2162896118,2162934372,2148914285,2104,0,12,57326
1346971114,19917,0,0,0,0,2158223524,2163220918,2163254208,2148945142,2109,0,13,29605
1346971119,14878,0,0,0,0,2158330861,2163347337,2163335670,2148954560,2106,1,12,39620
1346971124,9837,0,0,0,0,2158199606,2163059584,2162962368,2148919872,2093,0,12,57764
1346971129,4797,0,0,0,0,2158452964,2163416192,2163312073,2148950710,2078,0,13,55372
1346971134,4631,0,0,0,0,2158739392,2163794011,2163690989,2148983561,2070,1,12,35850
1346971139,4628,0,0,0,0,2158982070,2164090989,2163956717,2149009993,2065,1,12,23181
1346971144,4631,0,0,0,0,2159335213,2164589760,2164469147,2149049910,2061,1,13,16605
1346971149,4628,0,0,0,0,2159977225,2165521444,2165410633,2149139483,2075,1,12,59046
1346971154,4631,0,0,0,0,2159888978,2165334235,2165154413,2149116982,2080,1,12,46265
1346971159,4625,0,0,0,0,2160075629,2165607588,2165441627,2149148297,2085,1,12,39154
1346971164,4629,0,0,0,0,2160154843,2165789705,2165633819,2149150793,2097,1,12,44029
1346971169,30015,0,0,0,0,2159533321,2164769426,2164511716,2149057526,2113,1,12,48990
1346971174,24974,0,0,0,0,2158928036,2163815570,2163429312,2148957348,2128,1,13,64356
1346971179,19934,0,0,0,0,2158563520,2163220187,2162753115,2148907062,2141,1,13,14986
1346971184,14894,0,0,0,0,2158325650,2162862582,2162352338,2148873856,2154,1,12,44824
1346971189,9855,0,0,0,0,2158040996,2162395812,2161804388,2148828379,2171,1,12,41005
1346971194,4815,0,0,0,0,2157896000,2162132050,2161484224,2148799570,2179,0,12,12235
1346971199,4623,0,0,0,0,2157838665,2162007122,2161330048,2148788800,2204,1,13,61076
1346971204,4625,0,0,0,0,2158132854,2162407579,2161710747,2148821476,2229,0,13,18158
1346971209,4620,0,0,0,0,2158704310,2163198921,2162492269,2148892480,2252,1,13,50145
1346971214,4624,0,0,0,0,2159098998,2163732845,2163003602,2148935597,2276,1,13,23065
1346971219,4621,0,0,0,0,2159365293,2164046317,2163285001,2148969106,2303,0,13,6799
1346971224,4623,0,0,0,0,2159684873,2164539492,2163769197,2148999634,2337,1,13,45931
1346971229,4618,0,0,0,0,2159070390,2163570944,2162742125,2148916123,2378,0,13,3292
1346971234,30032,0,0,0,0,2158707821,2163039926,2162188397,2148860406,2434,0,13,58522
1346971239,24993,0,0,0,0,2158951396,2163413641,2162564205,2148887424,2513,1,13,42272
1346971244,19953,0,0,0,0,2159146139,2163574592,2162653376,2148907145,2611,0,12,25224
1346971249,14912,0,0,0,0,2159585673,2164169965,2163207405,2148949522,2715,0,13,13595
1346971254,9874,0,0,0,0,2160231917,2165046500,2164095606,2149029714,2824,0,13,63350
1346971259,4835,0,0,0,0,2160976877,2166069558,2165103506,2149112164,2902,0,12,1983
1346971264,4618,0,0,0,0,2161530285,2166788608,2165750061,2149174217,2966,0,12,53491
1346971269,4616,0,0,0,0,2162029613,2167414208,2166348150,2149226779,3016,0,12,35590
1346971274,4617,0,0,0,0,2162968722,2168727241,2167669824,2149335570,3049,0,12,12201
1346971279,4633,0,0,0,0,2163877696,2169953700,2168831552,2149437796,3081,0,13,45101
1346971284,4652,0,0,0,0,2164265819,2170429257,2169257033,2149479424,3100,0,12,8289
1346971289,4674,0,0,0,0,2164692050,2171015122,2169829065,2149528201,3107,0,12,8781
1346971294,4696,0,0,0,0,2165150253,2171590125,2170321225,2149572580,3104,1,12,24034
1346971299,30051,0,0,0,0,2164863168,2171145389,2169811282,2149526080,3103,0,12,38370
1346971304,25013,0,0,0,0,2165117065,2171444534,2170088283,2149554377,3104,1,12,49714
1346971309,19973,0,0,0,0,2165775076,2172376100,2170984539,2149634240,3109,0,12,61050
1346971314,14932,0,0,0,0,2165579218,2172024475,2170571090,2149602614,3108,0,12,50329
1346971319,9892,0,0,0,0,2164807808,2170863177,2169335698,2149492690,3096,1,12,47162
1346971324,4852,0,0,0,0,2163799835,2169439030,2167901019,2149365010,3078,0,12,56997
1346971329,4608,0,0,0,0,2163039049,2168327917,2166718848,2149260708,3074,0,12,34422
1346971334,4612,0,0,0,0,2162329115,2167277266,2165626240,2149165229,3072,1,12,2198
1346971339,4609,0,0,0,0,2162319634,2167245805,2165583798,2149162413,3066,0,12,42616
1346971344,4608,0,0,0,0,2162361746,2167268169,2165551040,2149156297,3055,1,12,59752
1346971349,4608,0,0,0,0,2162479277,2167335780,2165540224,2149154523,3042,0,12,31949
1346971354,4610,0,0,0,0,2163636790,2168849901,2166942080,2149280091,3025,0,12,33192
1346971359,4606,0,0,0,0,2164073426,2169362998,2167370258,2149319862,2996,0,12,31315
1346971364,30070,0,0,0,0,2164836717,2170350619,2168288841,2149388004,2952,1,12,25754
1346971369,25030,0,0,0,0,2167391817,2173865545,2171695926,2149699702,2896,0,12,2858
1346971374,19991,0,0,0,0,2167843090,2174434258,2172174372,2149743140,2829,0,12,38537
1346971379,14950,0,0,0,0,2166038528,2171857700,2169571858,2149499364,2760,0,12,54898
1346971384,9915,0,0,0,0,2165763821,2171441078,2169129600,2149461760,2718,0,12,26342
1346971389,4874,0,0,0,0,2166817481,2172844891,2170438025,2149585526,2682,0,12,20869
1346971394,4599,0,0,0,0,2167375360,2173525952,2171004982,2149628150,2657,0,13,21727
1346971399,4603,0,0,0,0,2168326683,2174726784,2172085440,2149733595,2650,0,12,2531
1346971404,4600,0,0,0,0,2168841216,2175318354,2172565019,2149764333,2653,1,13,15951
1346971409,4601,0,0,0,0,2169455570,2176088914,2173260489,2149832978,2658,0,13,3359
1346971414,4599,0,0,0,0,2170291062,2177210038,2174323849,2149928905,2663,0,12,60103
1346971419,4599,0,0,0,0,2171044086,2178203328,2175231643,2150000749,2668,1,12,62528
1346971424,4598,0,0,0,0,2171216658,2178391323,2175370596,2150023561,2673,0,13,30662
1346971429,30091,0,0,0,0,2170680969,2177630646,2174562029,2149944182,2665,1,12,27729
1346971434,25050,0,0,0,0,2169189696,2175474486,2172415350,2149761051,2672,1,12,63373
1346971439,20010,0,0,0,0,2168464438,2174475620,2171411794,2149667949,2664,1,12,35943
1346971444,14972,0,0,0,0,2167609435,2173230363,2170146331,2149561106,2656,0,12,41955
1346971449,9931,0,0,0,0,2167308598,2172773952,2169651318,2149531126,2651,1,12,13036
1346971454,4891,0,0,0,0,2166535232,2171733668,2168626267,2149434816,2642,0,12,51113
1346971459,4595,0,0,0,0,2165277184,2170007332,2166995090,2149292251,2631,1,12,5991
1346971464,4593,0,0,0,0,2164288859,2168716086,2165792100,2149177179,2621,1,12,63145
1346971469,4595,0,0,0,0,2163880676,2168125028,2165203419,2149124992,2610,0,12,46104
1346971474,4592,0,0,0,0,2164419776,2168802678,2165786578,2149188608,2600,0,12,64819
1346971479,4595,0,0,0,0,2164740772,2169145581,2166044288,2149203209,2586,1,12,65361
1346971484,4588,0,0,0,0,2165340096,2169873316,2166675556,2149262299,2575,0,12,16267
1346971489,4593,0,0,0,0,2166198482,2170940196,2167585088,2149342747,2584,0,12,21219
1346971494,30110,0,0,0,0,2166886125,2171790875,2168370980,2149414400,2583,0,12,42206
1346971499,25069,0,0,0,0,2168130212,2173436342,2169852946,2149536603,2579,0,12,48531
1346971504,20030,0,0,0,0,2168564251,2173946075,2170282349,2149578038,2566,0,12,24761
1346971509,14990,0,0,0,0,2169487094,2175121033,2171348260,2149684242,2537,0,12,1733
1346971514,9951,0,0,0,0,2168477952,2173729984,2169979318,2149540992,2491,0,12,44298
1346971519,4911,0,0,0,0,2168420662,2173630235,2169878802,2149545764,2428,0,12,38686
1346971524,4653,0,0,0,0,2168370377,2173533714,2169734509,2149529828,2350,0,12,10560
1346971529,4674,0,0,0,0,2168617545,2173761920,2169871268,2149547648,2264,0,13,35672
1346971534,4695,0,0,0,0,2168894948,2174071990,2170115830,2149575689,2178,0,13,46081
1346971539,4714,0,0,0,0,2168811940,2173897600,2169929124,2149547501,2097,0,13,25296
1346971544,4736,0,0,0,0,2168921014,2174048905,2170056466,2149562230,2027,0,13,8283
1346971549,4758,0,0,0,0,2170183725,2175681554,2171519186,2149703094,1992,0,13,35806
1346971554,4777,0,0,0,0,2170965805,2176651017,2172372059,2149777462,1964,0,13,24978
1346971559,30129,0,0,0,0,2171142784,2176878665,2172560036,2149787117,1956,0,13,35346
1346971564,25089,0,0,0,0,2170949787,2176585974,2172269604,2149753929,1965,0,12,20928
1346971569,20049,0,0,0,0,2171380726,2177118326,2172740297,2149797540,1991,0,13,62698
1346971574,15008,0,0,0,0,2172308425,2178283931,2173751506,2149876434,2030,0,12,18642
1346971579,9968,0,0,0,0,2172676635,2178650075,2174014957,2149908141,2072,0,13,56448
1346971584,4930,0,0,0,0,2173288923,2179437824,2174708297,2149959652,2121,0,13,11839
1346971589,4582,0,0,0,0,2175056283,2181727561,2176769261,2150158208,2161,0,13,53798
1346971594,4580,0,0,0,0,2174841636,2181355044,2176326363,2150116928,2186,0,13,41323
1346971599,4580,0,0,0,0,2174877046,2181301915,2176211629,2150106148,2202,0,12,3390
1346971604,4577,0,0,0,0,2175944923,2182635373,2177343716,2150212196,2218,0,12,17120
1346971609,4581,0,0,0,0,2176965385,2183786697,2178296246,2150290075,2233,0,12,34589
1346971614,4578,0,0,0,0,2178924955,2186281042,2180489563,2150478628,2241,0,12,14713
1346971619,4579,0,0,0,0,2181052196,2189002934,2182907785,2150707520,2242,0,12,51891
1346971624,30147,0,0,0,0,2179956068,2187382500,2181290697,2150559542,2238,0,12,2266
1346971629,25109,0,0,0,0,2179689837,2186994706,2180890889,2150523437,2226,0,12,53017
1346971634,20069,0,0,0,0,2180231396,2187678884,2181470016,2150565238,2243,0,13,28887
1346971639,15028,0,0,0,0,2180552950,2187927076,2181605805,2150591478,2257,0,12,57659
1346971644,9988,0,0,0,0,2182034194,2189762834,2183171894,2150724233,2270,0,12,23477
1346971649,4949,0,0,0,0,2181982409,2189637760,2183004397,2150722121,2278,0,12,54786
1346971654,4573,0,0,0,0,2181275492,2188511542,2181842441,2150605458,2282,0,12,54929
1346971659,4576,0,0,0,0,2183118180,2190837814,2183849984,2150808475,2286,0,12,18079
1346971664,4573,0,0,0,0,2181745792,2188952676,2182086061,2150638034,2283,0,12,18873
1346971669,4573,0,0,0,0,2181163062,2188212516,2181421787,2150577444,2278,0,12,32073
1346971674,4570,0,0,0,0,2182574272,2189990198,2182989961,2150718217,2270,0,12,2787
1346971679,4574,0,0,0,0,2184481069,2192352630,2184983707,2150890084,2255,0,12,43997
1346971684,4570,0,0,0,0,2184036964,2191548544,2184133412,2150839451,2241,0,12,40985
1346971689,30167,0,0,0,0,2182829101,2190035163,2182779593,2150688585,2213,0,12,57127
1346971694,25127,0,0,0,0,2183516288,2190839734,2183460626,2150763373,2200,0,12,55835
1346971699,20089,0,0,0,0,2183027044,2190168548,2182809051,2150697435,2167,0,12,50986
1346971704,15049,0,0,0,0,2183014198,2189996790,2182552676,2150680228,2124,0,12,55270
1346971709,10009,0,0,0,0,2185116818,2192533357,2184676178,2150871323,2079,0,12,37950
1346971714,4968,0,0,0,0,2187036900,2194745462,2186487570,2151047213,2036,0,12,62184
1346971719,4566,0,0,0,0,2188153014,2196119232,2187644269,2151152740,1988,0,12,48774
1346971724,4567,0,0,0,0,2187888969,2195718985,2187253860,2151126683,1937,0,12,10281
1346971729,4568,0,0,0,0,2184952438,2192009810,2183949952,2150815524,1886,0,13,58252
1346971734,4565,0,0,0,0,2182930404,2189344950,2181573275,2150606061,1838,0,13,50688
1346971739,4565,0,0,0,0,2183436187,2189954294,2182075200,2150652864,1795,0,12,63137
1346971744,4563,0,0,0,0,2185601636,2192613092,2184348809,2150863561,1760,0,13,9976
1346971749,4586,0,0,0,0,2186689920,2193857974,2185369810,2150958646,1726,0,13,20433
1346971754,30189,0,0,0,0,2188263396,2195612644,2186736118,2151080795,1702,0,13,16069
1346971759,25148,0,0,0,0,2189130258,2196490413,2187389339,2151159113,1687,0,12,9487
1346971764,20108,0,0,0,0,2190341897,2197972269,2188636196,2151251291,1677,0,12,26366
1346971769,15069,0,0,0,0,2195383122,2204223140,2194083712,2151814592,1670,0,13,35348
1346971774,10029,0,0,0,0,2194614345,2203087497,2192884800,2151678637,1663,1,12,15534
1346971779,4988,0,0,0,0,2190499392,2197669760,2188036516,2151216950,1662,0,13,16826
1346971784,4737,0,0,0,0,2193732224,2201838619,2191708342,2151570550,1668,0,12,4766
1346971789,4752,0,0,0,0,2195178038,2203441819,2192998336,2151726171,1680,0,13,25893
1346971794,4775,0,0,0,0,2191930550,2199239808,2189202496,2151334262,1698,0,12,38764
1346971799,4798,0,0,0,0,2190615652,2197566665,2187716470,2151196909,1722,0,13,34979
1346971804,4820,0,0,0,0,2191053650,2198108352,2188176393,2151260086,1747,0,12,25072
1346971809,4558,0,0,0,0,2192777545,2200286884,2190043108,2151426852,1785,0,12,60474
1346971814,4555,0,0,0,0,2190123666,2196783634,2186908498,2151126976,1810,0,12,56294
1346971819,30208,0,0,0,0,2191790500,2198772635,2188561261,2151277860,1833,0,12,58113
1346971824,25167,0,0,0,0,2193837842,2201197138,2190560064,2151481435,1851,0,12,30291
1346971829,20127,0,0,0,0,2191764745,2198454153,2188111524,2151253705,1861,0,12,17732
1346971834,15087,0,0,0,0,2192400530,2199171117,2188633069,2151276644,1861,0,12,47960
1346971839,10048,0,0,0,0,2193322139,2200192539,2189466148,2151392036,1852,0,13,23871
1346971844,5009,0,0,0,0,2194894966,2202051090,2191020224,2151525248,1834,0,12,57624
1346971849,4556,0,0,0,0,2197629888,2205419337,2193874139,2151796973,1811,0,12,48151
1346971854,4553,0,0,0,0,2195551332,2202635492,2191338532,2151549659,1781,0,12,4746
1346971859,4551,0,0,0,0,2195526893,2202512173,2191181211,2151554422,1761,0,12,54786
1346971864,4552,0,0,0,0,2193428214,2199865161,2188858843,2151317622,1732,0,12,56054
1346971869,4554,0,0,0,0,2192982052,2199270299,2188325504,2151301129,1705,1,13,52133
1346971874,4551,0,0,0,0,2195302336,2202103305,2190734345,2151544978,1683,0,12,37509
1346971879,4553,0,0,0,0,2195855616,2202651291,2191104420,2151575570,1661,0,12,7472
1346971884,30227,0,0,0,0,2194394432,2200735360,2189412964,2151419922,1643,0,12,27915
1346971889,25189,0,0,0,0,2195303478,2201832475,2190308361,2151497536,1628,0,12,54892
1346971894,20149,0,0,0,0,2197444900,2204322532,2192354825,2151723328,1604,0,12,12290
1346971899,15108,0,0,0,0,2196056740,2202492909,2190664530,2151534034,1572,0,12,28672
1346971904,10068,0,0,0,0,2195702518,2201868096,2190041938,2151488685,1540,0,13,28023
1346971909,5029,0,0,0,0,2196828333,2203188397,2191087990,2151586861,1507,0,12,42450
1346971914,4546,0,0,0,0,2197424374,2203768768,2191512749,2151644004,1480,0,13,35537
1346971919,4549,0,0,0,0,2199234285,2205826825,2193145609,2151795885,1462,0,13,61137
1346971924,4544,0,0,0,0,2199751908,2206242944,2193368713,2151814619,1450,0,12,42031
1346971929,4548,0,0,0,0,2201062080,2207754294,2194593325,2151947355,1436,0,13,29777
1346971934,4544,0,0,0,0,2202747273,2209619510,2196054080,2152088228,1419,0,12,20357
1346971939,4547,0,0,0,0,2203674797,2210579556,2196727478,2152151259,1387,0,12,17951
1346971944,4544,0,0,0,0,2202355812,2208793664,2195137344,2152008822,1349,0,12,21753
1346971949,30245,0,0,0,0,2202590290,2208999460,2195226797,2152003721,1310,0,12,21220
1346971954,25207,0,0,0,0,2203202285,2209571026,2195615350,2152059913,1281,1,12,4364
1346971959,20167,0,0,0,0,2204366646,2210721764,2196408438,2152136786,1265,0,12,55917
1346971964,15126,0,0,0,0,2205708452,2212241005,2197614189,2152261138,1257,0,12,12738
1346971969,10086,0,0,0,0,2205566052,2211913508,2197224850,2152217097,1257,0,12,50713
1346971974,5046,0,0,0,0,2206730998,2213151012,2198150948,2152318848,1265,1,12,65428
1346971979,4541,0,0,0,0,2207746002,2214171190,2198846957,2152394285,1283,0,12,63166
1346971984,4564,0,0,0,0,2207645705,2213884955,2198525723,2152361398,1315,1,13,47368
1346971989,4587,0,0,0,0,2208337261,2214585984,2198942966,2152370166,1352,0,12,42624
1346971994,4602,0,0,0,0,2208423222,2214500388,2198817718,2152405074,1398,1,13,24764
1346971999,4625,0,0,0,0,2211450221,2218003584,2201600448,2152645760,1457,0,12,8587
1346972004,4648,0,0,0,0,2215047552,2222057874,2204828324,2153011428,1516,0,12,19082
1346972009,4670,0,0,0,0,2214653229,2221256475,2203919908,2152879012,1570,0,12,58093
1346972014,30266,0,0,0,0,2216059437,2222762139,2205053485,2152995785,1608,0,13,42100
1346972019,25226,0,0,0,0,2218175616,2225063469,2206859328,2153192804,1634,0,12,58206
1346972024,20186,0,0,0,0,2221944192,2229336109,2210173376,2153467520,1653,0,12,26747
1346972029,15147,0,0,0,0,2225070418,2232578624,2212631414,2153764781,1665,0,13,9776
1346972034,10107,0,0,0,0,2229103835,2237195492,2216273837,2154081380,1663,0,12,53759
1346972039,5067,0,0,0,0,2234077952,2242874313,2220873600,2154632914,1667,0,13,4693
1346972044,4794,0,0,0,0,2230552146,2238475657,2217016713,2154151606,1665,0,12,25209
1346972049,4818,0,0,0,0,2230407414,2238055341,2216520027,2154058038,1657,0,13,39037
1346972054,4512,0,0,0,0,2232115026,2240096557,2218232832,2154256082,1633,0,12,41870
1346972059,4509,0,0,0,0,2237486016,2246237540,2223115456,2154787392,1602,0,12,16243
1346972064,4509,0,0,0,0,2237754642,2246238290,2222968054,2154826002,1564,0,13,15356
1346972069,4507,0,0,0,0,2238478893,2247083721,2223598409,2154883300,1521,0,13,30762
1346972074,4510,0,0,0,0,2230700534,2237719113,2215772982,2154077750,1482,0,13,55320
1346972079,30265,0,0,0,0,2231152064,2238097426,2216027840,2154146486,1457,0,12,56060
1346972084,25224,0,0,0,0,2229675392,2236383131,2214552722,2153963382,1445,0,13,19586
1346972089,20184,0,0,0,0,2226381056,2232400201,2211299392,2153711241,1444,0,13,1864
1346972094,15147,0,0,0,0,2225587629,2231286427,2210223661,2153542107,1446,0,13,55190
1346972099,10106,0,0,0,0,2225784722,2231399478,2210249270,2153577307,1459,1,13,56965
1346972104,5066,0,0,0,0,2226999350,2232694756,2211230966,2153692498,1472,0,12,59507
1346972109,4504,0,0,0,0,2230457252,2236562450,2214258706,2154042715,1485,0,13,59174
1346972114,4505,0,0,0,0,2226259062,2231512630,2210034486,2153553536,1496,0,12,25708
1346972119,4503,0,0,0,0,2226477878,2231597714,2209962934,2153549604,1508,0,12,24931
1346972124,4505,0,0,0,0,2222729755,2227209426,2206466011,2153252699,1521,0,13,6718
1346972129,4501,0,0,0,0,2223161206,2227689316,2206723876,2153217536,1541,0,12,42942
1346972134,4504,0,0,0,0,2221341284,2225475108,2204932114,2153104841,1574,0,13,17791
1346972139,4499,0,0,0,0,2220647424,2224716571,2204293238,2153012498,1606,0,12,33582
1346972144,30283,0,0,0,0,2223031424,2227256265,2206227017,2153251730,1646,0,13,33803
1346972149,25243,0,0,0,0,2222247030,2226212141,2205261312,2153121709,1685,0,12,22992
1346972154,20203,0,0,0,0,2223171254,2227176530,2205983012,2153217792,1725,0,13,55956
1346972159,15163,0,0,0,0,2224851008,2228955538,2207306377,2153368384,1762,0,12,30343
1346972164,10125,0,0,0,0,2224238162,2228096859,2206511533,2153259437,1797,0,13,1925
1346972169,5085,0,0,0,0,2224002989,2227658614,2206052306,2153202230,1831,0,13,41065
1346972174,4500,0,0,0,0,2225612662,2229410221,2207371492,2153358034,1865,0,12,33633
1346972179,4496,0,0,0,0,2225925952,2229618569,2207429622,2153372653,1892,0,12,59065
1346972184,4497,0,0,0,0,2225789942,2229299629,2207072923,2153323163,1916,0,12,36140
1346972189,4496,0,0,0,0,2227677312,2231334976,2208620196,2153503003,1926,0,12,19187
1346972194,4497,0,0,0,0,2229786377,2233451821,2210098386,2153616347,1931,0,12,62380
1346972199,4495,0,0,0,0,2230820598,2234364827,2210666176,2153669604,1925,0,12,59834
1346972204,4496,0,0,0,0,2235301028,2239314432,2214473947,2154090761,1925,0,12,19317
1346972209,30301,0,0,0,0,2237208822,2241413668,2216122276,2154300443,1932,0,12,62296
1346972214,25263,0,0,0,0,2237183643,2241297627,2215882166,2154212233,1931,0,12,44949
1346972219,20225,0,0,0,0,2235966884,2239595264,2214412306,2154092946,1935,0,12,10218
1346972224,15184,0,0,0,0,2237970212,2241820160,2216063067,2154260562,1938,0,12,47889
1346972229,10144,0,0,0,0,2238778953,2242506185,2216435108,2154264429,1948,0,12,4282
1346972234,5105,0,0,0,0,2237241499,2240609024,2214894317,2154145444,1972,0,13,59185
1346972239,4606,0,0,0,0,2239162688,2242682614,2216444973,2154318555,2003,0,12,32873
1346972244,4623,0,0,0,0,2240473654,2243910893,2217245924,2154390299,2030,0,13,25333
1346972249,4646,0,0,0,0,2241342089,2244796763,2217824374,2154422134,2057,0,12,55899
1346972254,4664,0,0,0,0,2242218870,2245482258,2218273645,2154552420,2079,0,12,52190
1346972259,4690,0,0,0,0,2241933174,2244964004,2217626715,2154398189,2093,1,12,12551
1346972264,4712,0,0,0,0,2243388196,2246266971,2218522861,2154547291,2110,0,12,26473
1346972269,4729,0,0,0,0,2246077138,2249153316,2220651026,2154769865,2115,1,12,19612
1346972274,30321,0,0,0,0,2250408932,2253738313,2224019922,2155097344,2113,0,12,6649
1346972279,25283,0,0,0,0,2252115904,2255248438,2225025636,2155285394,2113,0,12,19969
1346972284,20244,0,0,0,0,2251476050,2254309604,2224075099,2155112045,2125,0,12,60656
1346972289,15185,0,0,0,0,2251180068,2253732388,2223532982,2155141632,2129,0,12,6656
1346972294,10145,0,0,0,0,2249027309,2251315044,2221629824,2154893357,2127,0,12,28733
1346972299,5104,0,0,0,0,2250352256,2252793645,2222779620,2155072329,2125,1,12,14521
1346972304,4465,0,0,0,0,2249794468,2251899547,2221899163,2154947712,2126,0,12,14281
1346972309,4463,0,0,0,0,2249693705,2251734400,2221810770,2155015716,2130,0,12,40018
1346972314,4465,0,0,0,0,2250855936,2252728886,2222350290,2154994816,2130,0,12,820
1346972319,4462,0,0,0,0,2253171529,2255106697,2224098258,2155255433,2126,1,12,12125
1346972324,4462,0,0,0,0,2256808914,2258789056,2226717997,2155529316,2119,0,12,63663
1346972329,4460,0,0,0,0,2258204598,2260147812,2227682450,2155657161,2103,0,12,31411
1346972334,4463,0,0,0,0,2256449216,2258113005,2225974765,2155425444,2120,0,12,13121
1346972339,30324,0,0,0,0,2254750518,2256180489,2224522496,2155354825,2144,0,12,19449
1346972344,25283,0,0,0,0,2254103716,2255299556,2223710710,2155261787,2182,0,12,46361
