TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358893216,10536,0,0,0,0,2149142784,2150917312,2150933101,2147852498,1404,0,13,57102
1358893221,5496,0,0,0,0,2149172690,2150941531,2150953536,2147853769,1373,0,13,23485
1358893226,4455,0,0,0,0,2149240173,2151053604,2151065069,2147863552,1339,0,13,65438
1358893231,4454,0,0,0,0,2149225801,2151028507,2151034669,2147858669,1296,0,12,46340
1358893236,4454,0,0,0,0,2149273380,2151072777,2151076827,2147866569,1257,0,13,21210
1358893241,4456,0,0,0,0,2149370825,2151220461,2151229686,2147874413,1220,0,12,46103
1358893246,4452,0,0,0,0,2149366656,2151223433,2151244909,2147879003,1198,0,13,38219
1358893251,4455,0,0,0,0,2149395483,2151235785,2151232475,2147880493,1169,0,13,40511
1358893256,4452,0,0,0,0,2149486336,2151367186,2151365897,2147884845,1143,0,12,20103
1358893261,30714,0,0,0,0,2149527414,2151449856,2151467593,2147892288,1118,0,13,63302
1358893266,25673,0,0,0,0,2149545993,2151445357,2151449078,2147892288,1088,0,12,43655
1358893271,20633,0,0,0,0,2149628525,2151566674,2151577206,2147896978,1063,0,13,7660
1358893276,15593,0,0,0,0,2149677110,2151634523,2151650468,2147906633,1050,0,13,43539
1358893281,10554,0,0,0,0,2149712310,2151677092,2151682633,2147903195,1037,0,12,60465
1358893286,5514,0,0,0,0,2149778093,2151764416,2151764324,2147914313,1016,0,13,5668
1358893291,4451,0,0,0,0,2149771648,2151749531,2151750601,2147914075,989,0,12,31639
1358893296,4447,0,0,0,0,2149871451,2151876946,2151863040,2147920402,962,0,12,55208
1358893301,4448,0,0,0,0,2149885220,2151915894,2151924452,2147925558,946,0,13,4988
1358893306,4447,0,0,0,0,2149892489,2151907949,2151893677,2147922779,935,0,12,20385
1358893311,4448,0,0,0,0,2150023990,2152083931,2152072320,2147934098,931,0,13,21658
1358893316,4446,0,0,0,0,2150056676,2152128722,2152135296,2147937819,925,0,13,6490
1358893321,4446,0,0,0,0,2150016283,2152064356,2152057883,2147934710,912,0,12,51638
1358893326,30731,0,0,0,0,2150185673,2152298477,2152292233,2147950592,899,0,13,47699
1358893331,25692,0,0,0,0,2150202048,2152315190,2152316251,2147950006,905,0,13,7647
1358893336,20652,0,0,0,0,2150144777,2152217618,2152200603,2147940306,915,0,12,12120
1358893341,15611,0,0,0,0,2150257856,2152376640,2152364800,2147956525,917,0,13,21656
1358893346,10571,0,0,0,0,2150335433,2152485650,2152481069,2147963328,916,0,12,1169
1358893351,5533,0,0,0,0,2150348406,2152485403,2152467620,2147963072,927,0,12,47840
1358893356,4495,0,0,0,0,2150326756,2152445165,2152404598,2147956470,916,0,12,35119
1358893361,4519,0,0,0,0,2150448073,2152639570,2152609298,2147974957,909,0,12,29158
1358893366,4535,0,0,0,0,2150563995,2152773778,2152736274,2147984722,910,0,12,23853
1358893371,4555,0,0,0,0,2150485293,2152669412,2152624064,2147972964,915,0,12,3024
1358893376,4580,0,0,0,0,2150555117,2152753462,2152709842,2147984228,911,0,12,2301
1358893381,4603,0,0,0,0,2150618660,2152838198,2152800795,2147985956,901,0,12,9253
1358893386,4624,0,0,0,0,2150607661,2152821476,2152771456,2147985746,876,0,12,46722
1358893391,30751,0,0,0,0,2150655698,2152860169,2152793828,2147990299,844,0,13,49788
1358893396,25713,0,0,0,0,2150704466,2152929444,2152846272,2147993865,838,0,12,60530
1358893401,20674,0,0,0,0,2150770221,2153019940,2152942637,2148000868,846,0,13,56554
1358893406,15633,0,0,0,0,2150853156,2153127689,2153054628,2148002112,860,0,13,65382
1358893411,10593,0,0,0,0,2150926171,2153229376,2153153106,2148014326,864,0,12,39410
1358893416,5553,0,0,0,0,2150950573,2153260781,2153183076,2148014180,863,0,13,36112
1358893421,4768,0,0,0,0,2150931730,2153234386,2153156443,2148013238,855,0,13,35564
1358893426,4792,0,0,0,0,2150898038,2153168850,2153061824,2148004955,842,0,12,28590
1358893431,4814,0,0,0,0,2150891099,2153134016,2153019273,2147999021,829,0,13,25584
1358893436,4831,0,0,0,0,2150859666,2153067904,2152930733,2147995346,813,0,12,33476
1358893441,4434,0,0,0,0,2150986368,2153237065,2153101449,2148009654,798,0,12,1745
1358893446,4433,0,0,0,0,2151233380,2153602889,2153491318,2148036827,785,0,12,23721
1358893451,4434,0,0,0,0,2151310025,2153711661,2153618505,2148046656,776,0,13,51230
1358893456,30770,0,0,0,0,2151225819,2153595629,2153491565,2148033472,769,0,12,10895
1358893461,25730,0,0,0,0,2151339940,2153694491,2153542518,2148038308,767,0,12,29138
1358893466,20691,0,0,0,0,2151420553,2153829165,2153701723,2148053522,775,0,13,15748
1358893471,15652,0,0,0,0,2151259108,2153619794,2153493641,2148033728,760,0,12,30389
1358893476,10612,0,0,0,0,2151531382,2153959177,2153800137,2148058002,718,0,12,6265
1358893481,5571,0,0,0,0,2151588498,2154038317,2153887286,2148061476,700,0,13,28847
1358893486,4425,0,0,0,0,2151451556,2153871030,2153732864,2148052644,700,0,12,58787
1358893491,4430,0,0,0,0,2151660891,2154113206,2153949229,2148070281,706,0,12,11388
1358893496,4427,0,0,0,0,2151837184,2154353974,2154193636,2148089115,711,0,13,64376
1358893501,4429,0,0,0,0,2151648649,2154115328,2153972864,2148071890,712,0,12,8806
1358893506,4425,0,0,0,0,2151751899,2154222198,2154054180,2148076882,696,0,12,63635
1358893511,4427,0,0,0,0,2151962678,2154492452,2154307574,2148096704,676,0,13,63796
1358893516,4425,0,0,0,0,2151821504,2154318966,2154146989,2148087478,663,0,13,36580
1358893521,30790,0,0,0,0,2151858669,2154352521,2154167634,2148084580,654,0,13,50754
1358893526,25749,0,0,0,0,2151824064,2154255067,2154045010,2148076041,652,0,13,27694
1358893531,20709,0,0,0,0,2151670162,2154040905,2153829842,2148057956,671,0,12,45794
1358893536,15671,0,0,0,0,2151837494,2154293677,2154089618,2148080512,693,0,12,16930
1358893541,10630,0,0,0,0,2152113910,2154668461,2154457993,2148108781,701,0,13,42493
1358893546,5590,0,0,0,0,2151920658,2154380571,2154156352,2148081526,696,0,13,34728
1358893551,4424,0,0,0,0,2152055259,2154536320,2154279680,2148091885,684,0,13,56902
1358893556,4419,0,0,0,0,2152386057,2154998052,2154769408,2148129490,675,0,13,18080
1358893561,4423,0,0,0,0,2152334144,2154936740,2154711341,2148122889,679,0,13,24880
1358893566,4420,0,0,0,0,2152325257,2154901348,2154651739,2148120502,688,0,12,25055
1358893571,4422,0,0,0,0,2152142765,2154594724,2154302089,2148092900,691,0,13,49396
1358893576,4418,0,0,0,0,2151895232,2154248813,2153944155,2148071606,720,0,13,58767
1358893581,4431,0,0,0,0,2151243136,2153298048,2152956306,2147996937,716,0,12,47125
1358893586,30807,0,0,0,0,2150377618,2151969408,2151511186,2147892726,704,0,13,37703
1358893591,25766,0,0,0,0,2150112045,2151518921,2151014016,2147853595,677,0,12,38219
1358893596,20726,0,0,0,0,2150483035,2152033014,2151514688,2147898002,660,0,13,30932
1358893601,15686,0,0,0,0,2151547318,2153567085,2153094582,2148013421,657,0,12,2280
1358893606,10647,0,0,0,0,2152678948,2155242450,2154877860,2148140928,656,0,12,37688
1358893611,5607,0,0,0,0,2152901714,2155612315,2155278491,2148163209,645,0,12,24832
1358893616,4581,0,0,0,0,2153074934,2155859145,2155543058,2148183734,612,0,12,38409
1358893621,4598,0,0,0,0,2153226249,2156069001,2155756105,2148197238,570,0,13,16568
1358893626,4618,0,0,0,0,2153261403,2156086957,2155744274,2148201700,510,0,12,2803
1358893631,4642,0,0,0,0,2153223140,2156048438,2155718528,2148197421,450,0,12,4021
1358893636,4664,0,0,0,0,2153585051,2156535186,2156193554,2148236032,388,0,12,8044
1358893641,4681,0,0,0,0,2153478180,2156360978,2155985161,2148217170,330,0,13,46326
1358893646,4703,0,0,0,0,2153395501,2156270601,2155914322,2148206948,303,0,12,38373
1358893651,30823,0,0,0,0,2153748196,2156700662,2156318857,2148242797,282,0,12,49200
1358893656,25784,0,0,0,0,2153704877,2156681664,2156316489,2148237741,276,0,13,48440
1358893661,20744,0,0,0,0,2153684754,2156615104,2156227072,2148233984,289,0,12,1194
1358893666,15703,0,0,0,0,2153866358,2156851053,2156452800,2148248027,293,0,13,2183
1358893671,10663,0,0,0,0,2153871606,2156855195,2156450898,2148247561,270,0,12,22269
1358893676,5625,0,0,0,0,2153936539,2156934272,2156515904,2148251602,236,0,12,41484
1358893681,4406,0,0,0,0,2154053275,2157080128,2156645193,2148264448,199,0,13,35095
1358893686,4407,0,0,0,0,2154129152,2157169792,2156739858,2148272438,163,0,12,3727
1358893691,4405,0,0,0,0,2154028004,2157043382,2156617929,2148258715,137,0,12,46706
1358893696,4404,0,0,0,0,2154459538,2157567168,2157093458,2148300361,71,0,13,63781
1358893701,4404,0,0,0,0,2154272393,2157330578,2156873673,2148281252,26,0,13,54588
1358893706,4406,0,0,0,0,2154273161,2157335917,2156878354,2148278857,9,0,12,59427
1358893711,4403,0,0,0,0,2154804196,2158039296,2157553115,2148336347,3583,0,13,28083
1358893716,30841,0,0,0,0,2154582454,2157745636,2157266989,2148310262,3552,0,13,21408
1358893721,25802,0,0,0,0,2154682002,2157876864,2157384402,2148311286,3534,0,12,17993
1358893726,20762,0,0,0,0,2154870592,2158099190,2157583122,2148333056,3512,0,13,30731
1358893731,15721,0,0,0,0,2154876251,2158120219,2157601609,2148331099,3506,0,13,48474
1358893776,25846,0,0,0,0,2150292891,2151452004,2150680192,2147831204,3524,0,12,33520
1358893782,19898,0,0,0,0,2150645997,2151921353,2151124809,2147864685,3506,0,13,54194
1358893787,14858,0,0,0,0,2151683154,2153322587,2152506761,2147968987,3504,0,12,10840
1358893792,9819,0,0,0,0,2153763593,2156187913,2155338633,2148181988,3505,0,13,62239
1358893797,4779,0,0,0,0,2155351433,2158512987,2157763035,2148352877,3507,0,13,47085
1358893802,4762,0,0,0,0,2155931428,2159342573,2158634112,2148411364,3512,0,13,61891
1358893807,4779,0,0,0,0,2156338477,2159871003,2159115556,2148456173,3523,0,13,28494
1358893812,4801,0,0,0,0,2156097984,2159536009,2158779849,2148423222,3555,0,13,53521
1358893817,4824,0,0,0,0,2156127460,2159593142,2158864987,2148426450,2247,0,12,29700
1358893822,4685,0,0,0,0,2156646272,2160285366,2159537481,2148483922,29,0,12,35984
1358893827,4687,0,0,0,0,2156647780,2160245449,2159462829,2148478025,72,0,13,33262
1358893832,4683,0,0,0,0,2156560813,2160182866,2159440978,2148472667,96,0,12,35013
1358893837,29995,0,0,0,0,2156954148,2160655844,2159868809,2148507373,127,0,13,5035
1358893842,24955,0,0,0,0,2156927460,2160622125,2159829174,2148504009,162,0,12,61532
1358893847,19915,0,0,0,0,2156986870,2160703405,2159920347,2148507748,184,0,13,59616
1358893852,14875,0,0,0,0,2157119012,2160874368,2160085467,2148519643,197,0,12,35793
1358893857,9834,0,0,0,0,2157306788,2161070674,2160237056,2148541028,195,0,12,47660
1358893862,4795,0,0,0,0,2157451556,2161287241,2160459364,2148552685,199,0,13,44502
1358893867,4683,0,0,0,0,2157339300,2161127579,2160278528,2148536850,210,0,12,35219
1358893872,4679,0,0,0,0,2157390564,2161105984,2160199076,2148533120,236,0,12,11294
1358893877,4681,0,0,0,0,2157813686,2161710793,2160813302,2148577216,280,0,13,10890
1358893882,4678,0,0,0,0,2157792009,2161692736,2160791478,2148579584,300,0,13,24550
1358893887,4680,0,0,0,0,2157664886,2161499620,2160582893,2148559222,298,0,12,53532
1358893892,4677,0,0,0,0,2158221906,2162123355,2161114304,2148610715,263,0,13,18457
1358893897,4680,0,0,0,0,2157947565,2161882029,2160950043,2148584859,235,0,12,30836
1358893902,30011,0,0,0,0,2157977417,2161810907,2160810377,2148581220,222,0,12,61798
1358893907,24971,0,0,0,0,2158558564,2162602176,2161576813,2148643072,203,0,13,10504
1358893912,19932,0,0,0,0,2158355364,2162373586,2161379401,2148623451,191,0,13,61502
1358893917,14891,0,0,0,0,2158641901,2162710409,2161677421,2148652635,193,0,12,26310
1358893922,9851,0,0,0,0,2158877979,2162987949,2161899821,2148669229,185,0,13,41482
1358893927,4811,0,0,0,0,2158715821,2162771419,2161708434,2148653065,182,0,13,45253
1358893932,4674,0,0,0,0,2159004425,2163123008,2162031424,2148682614,189,0,13,10107
1358893937,4675,0,0,0,0,2159175250,2163334473,2162224932,2148689892,182,0,13,1324
1358893942,4672,0,0,0,0,2159172717,2163344384,2162234413,2148693714,198,0,13,63826
1358893947,4675,0,0,0,0,2159439936,2163647250,2162488164,2148719241,215,0,13,21469
1358893952,4669,0,0,0,0,2159556571,2163752082,2162559808,2148721920,220,0,13,28276
1358893957,4673,0,0,0,0,2159502363,2163671853,2162472859,2148710838,223,0,13,10441
1358893962,4671,0,0,0,0,2159757385,2164025417,2162824603,2148740425,231,0,12,35802
1358893967,30028,0,0,0,0,2160006134,2164251565,2162962422,2148764873,223,0,13,25371
1358893972,24988,0,0,0,0,2159954880,2164237293,2162988626,2148752987,229,0,13,56293
1358893977,19950,0,0,0,0,2160177709,2164538523,2163284461,2148772507,245,0,13,14257
1358893982,14909,0,0,0,0,2160500205,2164874441,2163538669,2148803099,270,0,13,26166
1358893987,9869,0,0,0,0,2160627922,2165071049,2163743149,2148811913,263,0,13,3130
1358893992,4829,0,0,0,0,2160590262,2165062509,2163767076,2148813275,272,0,12,45101
1358893997,4667,0,0,0,0,2161243785,2165904548,2164568073,2148878372,256,0,12,22955
1358894002,4665,0,0,0,0,2161392786,2166066294,2164681344,2148895442,232,0,12,62324
1358894007,4668,0,0,0,0,2161434386,2166092370,2164685952,2148893622,204,0,12,20959
1358894012,4665,0,0,0,0,2161608484,2166298413,2164867373,2148905051,160,0,12,30232
1358894017,4663,0,0,0,0,2161685412,2166357458,2164886518,2148907830,113,0,13,41035
1358894022,4673,0,0,0,0,2162205458,2167068909,2165589156,2148966080,53,0,12,35672
1358894027,4696,0,0,0,0,2162040612,2166784758,2165252909,2148942875,3573,0,13,23615
1358894032,30047,0,0,0,0,2162016027,2166674212,2165086372,2148930075,3482,0,13,55730
1358894037,25007,0,0,0,0,2162640054,2167468726,2165830107,2148992649,3395,0,13,11669
1358894042,19966,0,0,0,0,2162494729,2167344868,2165740836,2148974345,3308,0,13,53637
1358894047,14927,0,0,0,0,2162799478,2167648649,2165967926,2148999853,3248,0,13,2434
1358894052,9888,0,0,0,0,2163429696,2168484809,2166780626,2149068498,3199,0,13,26755
1358894057,4847,0,0,0,0,2163472950,2168640512,2166977389,2149081810,3174,0,13,21357
1358894062,4660,0,0,0,0,2163147227,2168074093,2166326592,2149032466,3166,0,13,49
1358894067,4660,0,0,0,0,2163881554,2168942052,2167118198,2149102820,3143,0,13,36752
1358894072,4657,0,0,0,0,2164145152,2169343259,2167515254,2149130340,3128,0,13,15866
1358894077,4661,0,0,0,0,2163778258,2168854171,2167032475,2149082898,3137,0,13,13797
1358894082,4658,0,0,0,0,2164094491,2169110555,2167172754,2149101970,3137,0,13,21290
1358894087,4658,0,0,0,0,2164818377,2170107757,2168164937,2149180562,3133,0,13,8477
1358894092,4656,0,0,0,0,2164717613,2170040795,2168086930,2149174134,3153,0,13,34426
1358894097,30066,0,0,0,0,2164627904,2169828763,2167864630,2149161316,3174,0,13,54172
1358894102,25026,0,0,0,0,2165704978,2171200722,2169153764,2149270610,3189,0,13,5997
1358894107,19985,0,0,0,0,2165481472,2170843273,2168755035,2149239680,3227,0,13,6423
1358894112,14944,0,0,0,0,2164916534,2170186130,2168171538,2149178468,3301,0,12,57155
1358894117,9906,0,0,0,0,2166093476,2171537499,2169358957,2149301686,3359,0,13,24431
1358894122,4865,0,0,0,0,2166149165,2171593846,2169396653,2149296795,3387,0,13,25509
1358894127,4652,0,0,0,0,2165590061,2171036964,2168979867,2149244406,3449,0,13,27284
1358894132,4653,0,0,0,0,2166122898,2171558528,2169367314,2149307675,3513,0,13,13109
1358894137,4648,0,0,0,0,2166584987,2172010980,2169682459,2149353654,3547,0,13,21449
1358894142,4652,0,0,0,0,2166477357,2172086281,2169892169,2149344292,34,0,12,63276
1358894147,4650,0,0,0,0,2166658880,2172247890,2170009746,2149366537,115,0,12,33631
1358894152,4650,0,0,0,0,2168063789,2174017526,2171663158,2149516790,174,0,13,14830
1358894157,4647,0,0,0,0,2167715419,2173459254,2171039680,2149462052,216,0,13,45066
1358894162,30082,0,0,0,0,2167172745,2172919899,2170634614,2149409124,274,0,13,19364
1358894167,25043,0,0,0,0,2168420434,2174387584,2171933019,2149540434,320,0,12,63277
1358894172,20003,0,0,0,0,2168687177,2174613915,2172050496,2149554541,347,0,13,24825
1358894177,14963,0,0,0,0,2167733248,2173519177,2171115958,2149447771,371,0,12,21747
1358894182,9922,0,0,0,0,2168348196,2174227574,2171735606,2149510884,383,0,12,57829
1358894187,4884,0,0,0,0,2169489600,2175532004,2172862180,2149625197,353,0,13,50021
1358894192,4647,0,0,0,0,2169143177,2175241691,2172658002,2149595355,314,0,13,42392
1358894197,4643,0,0,0,0,2169370450,2175535652,2172952100,2149630546,255,0,12,35154
1358894202,4645,0,0,0,0,2170307200,2176507008,2173701586,2149713709,186,0,12,52200
1358894207,4641,0,0,0,0,2170136987,2176278016,2173470912,2149697344,117,0,13,4296
1358894212,4644,0,0,0,0,2170122102,2176411958,2173667547,2149689508,50,0,12,44037
1358894217,4642,0,0,0,0,2171099136,2177480420,2174581467,2149794852,3588,0,12,33238
1358894222,4644,0,0,0,0,2170991643,2177352786,2174429677,2149775707,3525,0,12,52199
1358894227,30100,0,0,0,0,2171263899,2177676096,2174708251,2149797577,3478,0,13,61118
1358894232,25060,0,0,0,0,2171930916,2178456228,2175391058,2149875035,3439,0,12,50817
1358894237,20022,0,0,0,0,2171238171,2177536137,2174485449,2149777225,3419,0,13,49867
1358894242,14982,0,0,0,0,2171732571,2178071250,2174942491,2149835766,3410,0,13,64837
1358894247,9942,0,0,0,0,2172773092,2179483053,2176313481,2149948342,3393,0,13,45092
1358894252,4904,0,0,0,0,2172451766,2179052882,2175892233,2149911533,3383,0,13,8558
1358894257,4651,0,0,0,0,2172174345,2178478720,2175207460,2149851081,3354,0,13,52469
1358894262,4669,0,0,0,0,2173243776,2179862098,2176500800,2149975899,3317,0,13,43475
1358894267,4692,0,0,0,0,2173354925,2179977929,2176574080,2149989312,3301,0,12,46815
1358894272,4713,0,0,0,0,2172904850,2179301065,2175873618,2149920502,3296,0,13,39647
1358894277,4735,0,0,0,0,2173173732,2179613869,2176164251,2149946368,3294,0,13,29445
1358894282,4758,0,0,0,0,2174154505,2181023222,2177566893,2150068132,3313,0,13,47474
1358894287,4775,0,0,0,0,2174317476,2181089554,2177550317,2150095506,3338,0,13,64399
1358894292,30122,0,0,0,0,2174211044,2180954797,2177431817,2150066989,3356,0,12,54027
1358894297,25082,0,0,0,0,2175695817,2182859949,2179216438,2150250166,3358,0,12,39593
1358894302,20042,0,0,0,0,2174615771,2181239478,2177509366,2150096310,3354,0,13,15814
1358894307,15003,0,0,0,0,2174680228,2181379474,2177698605,2150094482,3350,0,12,27300
1358894312,9963,0,0,0,0,2176467017,2183661696,2179804022,2150306212,3351,0,12,46021
1358894317,4923,0,0,0,0,2176349878,2183384777,2179452781,2150310235,3361,0,13,56593
1358894322,4632,0,0,0,0,2176364013,2183529664,2179684745,2150306075,3379,0,13,18889
1358894327,4629,0,0,0,0,2176942875,2184203172,2180300635,2150372608,3371,0,13,33962
1358894332,4632,0,0,0,0,2178073837,2185675574,2181664301,2150499803,3351,0,13,25460
1358894337,4629,0,0,0,0,2177403931,2184542043,2180408118,2150390692,3333,0,13,32598
1358894342,4630,0,0,0,0,2176816621,2183877558,2179853412,2150306843,3339,0,13,42153
1358894347,4628,0,0,0,0,2178002633,2185274624,2181075410,2150446144,3335,0,13,60764
1358894352,4630,0,0,0,0,2179239579,2186823241,2182482166,2150616905,3318,0,13,14893
1358894357,30140,0,0,0,0,2178149321,2185375478,2181199588,2150457206,3314,0,13,37217
1358894362,25100,0,0,0,0,2178710070,2186121499,2181825472,2150538806,3330,0,12,32378
1358894367,20059,0,0,0,0,2179530541,2186895597,2182374921,2150594075,3323,0,13,6595
1358894372,15020,0,0,0,0,2179718948,2187234258,2182756032,2150637915,3310,0,13,7037
1358894377,9982,0,0,0,0,2179390116,2186857709,2182446290,2150573952,3318,0,12,60109
1358894382,4941,0,0,0,0,2180828626,2188505362,2183823067,2150742957,3328,0,13,30242
1358894387,4624,0,0,0,0,2180728064,2188213878,2183440274,2150734537,3327,0,12,38452
1358894392,4624,0,0,0,0,2181360987,2189124909,2184379090,2150816841,3314,0,13,61843
1358894397,4623,0,0,0,0,2182042258,2190120173,2185403072,2150875684,3309,0,13,37065
1358894402,4625,0,0,0,0,2181447853,2188934555,2184023469,2150777929,3316,0,12,6617
1358894407,4622,0,0,0,0,2182683254,2190680164,2185770422,2150946541,3309,0,13,44567
1358894412,4623,0,0,0,0,2183515446,2192027748,2187178797,2151066770,3329,0,12,44997
1358894417,4619,0,0,0,0,2184021293,2192098642,2186860160,2151108178,3316,0,13,5181
1358894422,30160,0,0,0,0,2183773092,2191738349,2186472530,2151039360,3271,1,13,36193
1358894427,25120,0,0,0,0,2183178368,2191183122,2186086153,2150952310,3263,0,13,58729
1358894432,20079,0,0,0,0,2184108150,2191981760,2186587053,2151079131,3231,0,13,10051
1358894437,15039,0,0,0,0,2184592576,2192721682,2187376786,2151119488,3170,0,13,52337
1358894442,10000,0,0,0,0,2184257325,2192387785,2187110299,2151062592,3146,0,12,55682
1358894447,4961,0,0,0,0,2186573366,2195151881,2189561206,2151374537,3134,0,13,32306
1358894452,4620,0,0,0,0,2186377526,2194620635,2188870345,2151326774,3103,0,13,59158
1358894457,4615,0,0,0,0,2186059099,2194296539,2188617993,2151268580,3095,0,12,24805
1358894462,4616,0,0,0,0,2185900608,2194107081,2188434267,2151244224,3118,0,13,7707
1358894467,4615,0,0,0,0,2188527067,2197085650,2191038482,2151639204,3096,0,13,63102
1358894472,4617,0,0,0,0,2188442496,2197540800,2191729993,2151559488,3094,0,12,3355
1358894477,4614,0,0,0,0,2186328347,2194361536,2188518985,2151302107,3106,0,12,45827
1358894482,4617,0,0,0,0,2188600210,2197167616,2191063122,2151579081,3088,0,12,41039
1358894487,30181,0,0,0,0,2187782089,2196226258,2190226788,2151428726,3077,0,13,25201
1358894492,25142,0,0,0,0,2188983579,2197721444,2191612242,2151637494,3089,0,13,5229
1358894497,20102,0,0,0,0,2190540635,2199541385,2193233737,2151809974,3080,0,13,49843
1358894502,15062,0,0,0,0,2190489600,2199663021,2193414262,2151776256,3093,0,13,27247
1358894507,10021,0,0,0,0,2190489782,2199348845,2192934656,2151810230,3120,0,13,26589
1358894512,4982,0,0,0,0,2192295158,2201733339,2195235163,2152028699,3151,0,12,32530
1358894517,4731,0,0,0,0,2193420516,2203109979,2196440539,2152180562,3171,0,13,63547
1358894522,4753,0,0,0,0,2192786441,2202031561,2195252260,2152106358,3195,0,13,52359
1358894527,4775,0,0,0,0,2192868653,2202008768,2195168923,2152111972,3207,0,13,22111
1358894532,4796,0,0,0,0,2192924891,2202059200,2195178450,2152067547,3218,0,13,9158
1358894537,4814,0,0,0,0,2192999067,2201963712,2194981366,2152094528,3242,0,13,60661
1358894542,4610,0,0,0,0,2193888640,2203401627,2196527643,2152178989,3291,0,13,22421
1358894547,4608,0,0,0,0,2194692516,2204222884,2197147904,2152334299,3361,0,12,23140
1358894552,30202,0,0,0,0,2196771968,2206605577,2199219483,2152693650,3398,0,13,31686
1358894557,25161,0,0,0,0,2196625892,2206713709,2199462966,2152592603,3448,0,13,24237
1358894562,20123,0,0,0,0,2196389129,2206254921,2198978102,2152586121,3512,0,13,20177
1358894567,15083,0,0,0,0,2198163008,2208088987,2200477229,2152798820,3522,0,13,33680
1358894572,10042,0,0,0,0,2197575213,2207633563,2200175936,2152698642,3550,0,13,5544
1358894577,5002,0,0,0,0,2198316726,2208399954,2200801389,2152851172,10,0,12,8976
1358894582,4606,0,0,0,0,2199094710,2208963136,2201077778,2152903369,39,0,13,59655
1358894587,4603,0,0,0,0,2199479762,2209608265,2201765668,2152990372,76,0,13,18612
1358894592,4605,0,0,0,0,2199263680,2209350701,2201534171,2152904832,122,0,12,23336
1358894597,4603,0,0,0,0,2201457252,2211990500,2203909504,2153272704,150,0,13,54611
1358894602,4602,0,0,0,0,2202208201,2212929472,2204820352,2153352841,166,0,13,52988
1358894607,4601,0,0,0,0,2202174857,2212820132,2204630866,2153351661,186,0,13,40284
1358894612,4604,0,0,0,0,2202025910,2212547282,2204330377,2153310354,226,0,12,12725
1358894617,30219,0,0,0,0,2204671140,2215567195,2206979373,2153789184,232,0,13,8888
1358894622,25180,0,0,0,0,2204223488,2215289142,2206855277,2153694738,255,0,13,20668
1358894627,20141,0,0,0,0,2201749888,2211775579,2203384356,2153216960,295,0,12,59248
1358894632,15101,0,0,0,0,2205078875,2215861275,2207104832,2153715355,312,0,13,28424
1358894637,10061,0,0,0,0,2204055926,2214732790,2206126619,2153507702,323,0,13,4384
1358894642,5021,0,0,0,0,2205133659,2215635538,2206717412,2153787017,332,0,12,20341
1358894647,4595,0,0,0,0,2207739282,2218928960,2209786532,2154179977,320,0,13,38010
1358894652,4599,0,0,0,0,2203844928,2214016969,2205133769,2153440265,316,0,13,16923
1358894657,4596,0,0,0,0,2203349613,2212877010,2203761481,2153374454,314,0,12,49642
1358894662,4598,0,0,0,0,2209678957,2220960237,2211375570,2154506221,288,0,13,29123
1358894667,4593,0,0,0,0,2207746377,2218623835,2209232100,2154101028,286,0,13,50149
1358894672,4595,0,0,0,0,2207354139,2217787510,2208300918,2154008402,253,0,12,55496
1358894677,4594,0,0,0,0,2210787565,2221881078,2211975168,2154687332,209,0,13,25273
1358894682,30240,0,0,0,0,2211840749,2223584502,2213720777,2154670409,197,0,12,64000
1358894687,25200,0,0,0,0,2212355977,2223567506,2213309613,2154925522,171,0,12,19804
1358894692,20159,0,0,0,0,2211768960,2222716397,2212452205,2154665536,131,0,13,34948
1358894697,15120,0,0,0,0,2213339136,2224613878,2214139017,2155001664,77,0,13,63065
1358894702,10081,0,0,0,0,2211941238,2223063433,2212834651,2154699419,72,0,12,27543
1358894707,5041,0,0,0,0,2212727789,2223138614,2212377618,2154797595,37,0,13,39123
1358894712,4589,0,0,0,0,2215438509,2227393554,2216757019,2155144448,7,0,13,30899
1358894717,4587,0,0,0,0,2214015122,2225191296,2214493714,2154998253,28,0,12,57690
1358894722,4587,0,0,0,0,2214204708,2224796699,2213709558,2154850761,16,0,12,53989
1358894727,4603,0,0,0,0,2218824374,2230863670,2219462308,2155768512,3575,0,13,38455
1358894732,4626,0,0,0,0,2215715830,2227198528,2216265014,2155131620,15,0,12,20245
1358894737,4648,0,0,0,0,2219304000,2231020653,2219424758,2155730102,38,0,12,7372
1358894742,4663,0,0,0,0,2220167936,2231871597,2219971181,2155930971,25,1,13,32668
1358894747,30262,0,0,0,0,2219113920,2230840292,2219246171,2155799780,42,0,12,7895
1358894752,25222,0,0,0,0,2218420836,2229403163,2217577152,2155492150,57,0,12,57893
1358894757,20181,0,0,0,0,2221809289,2233216365,2220755273,2156349979,41,1,13,4675
1358894762,15141,0,0,0,0,2220092553,2231677376,2219764480,2155792320,60,0,12,7549
1358894767,10102,0,0,0,0,2223607689,2235574080,2223063213,2156466560,73,0,12,37481
1358894772,5062,0,0,0,0,2223914569,2235547565,2222860178,2156601005,65,0,13,20996
1358894777,4815,0,0,0,0,2223290048,2235005412,2222432694,2156259117,59,0,12,57143
