TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1329694386,4779,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,115,125,89,83,62,15241,63257
1329694386,3935,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,114,128,91,84,61,15243,39067
1329694386,5805,111.0699996948242200,23.0193996429443360,35.1055984497070300,239.4456939697265600,-55.8985481262207000,22.9783992767334000,29.2566394805908200,115,125,90,84,62,15243,57601
1329694470,7918,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,110,126,90,83,62,15232,51157
1329694470,6775,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,111,131,92,84,60,15236,28075
1329694470,5636,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,113,124,91,87,62,15232,9922
1329694470,4784,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,115,125,90,87,59,15230,29243
1329694470,3933,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,116,126,89,84,61,15233,32600
1329694470,5809,104.1999969482421900,23.2954006195068360,35.1068000793457000,239.6195068359375000,-64.6620101928711000,23.2470798492431640,29.1410408020019530,113,126,90,84,61,15232,16032
1329694547,7915,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,93,128,91,86,57,15234,19518
1329694547,6773,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,94,127,90,84,59,15235,61665
1329694547,5633,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,92,128,92,88,58,15230,64833
1329694547,4782,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,92,128,91,83,60,15239,63370
1329694547,3938,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,92,127,90,89,60,15237,61590
1329694547,5808,96.7900009155273400,23.5126991271972660,35.1195983886718750,239.9568939208984400,-71.7319335937500000,23.4642505645751950,29.0389595031738280,92,128,91,86,59,15235,12299
1329694599,7917,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,90,124,91,82,60,15227,8870
1329694599,6775,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,89,135,89,86,62,15224,62481
1329694599,5634,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,90,126,91,83,63,15222,30038
1329694599,5571,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,89,127,88,83,58,15206,12973
1329694599,3937,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,90,125,92,84,59,15177,23476
1329694599,5966,91.3199996948242200,23.5370998382568360,35.0777015686035160,239.7285003662109400,-73.5957183837890600,23.5215606689453120,29.0263404846191400,90,126,91,83,60,15222,17182
1329694652,7917,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,80,126,88,85,59,15242,49847
1329694652,6775,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,81,125,91,85,62,15240,11763
1329694652,5636,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,82,124,91,84,59,15244,42862
1329694652,4783,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,81,123,91,84,61,15241,31774
1329694652,3938,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,79,124,88,83,60,15243,36506
1329694652,5809,85.9599990844726600,23.6536006927490230,35.0996017456054700,239.4136047363281200,-77.6097793579101600,23.6450805664062500,28.9910697937011720,81,124,91,84,60,15242,60196
1329694704,7913,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,74,128,88,84,61,15229,39761
1329694704,6771,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,76,129,89,84,60,15235,2431
1329694704,5630,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,73,128,88,84,57,15238,18877
1329694704,4785,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,75,128,90,85,59,15234,3561
1329694704,3935,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,74,125,90,84,60,15235,60033
1329694704,5806,80.5899963378906200,23.7240009307861330,35.0814018249511700,240.6884002685547000,-79.7799072265625000,23.7119102478027340,28.9076404571533200,74,128,89,84,60,15235,44000
1329694776,7911,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,72,126,91,85,61,15226,23545
1329694776,6769,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,72,123,89,85,58,15226,37976
1329694776,5635,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,74,127,88,85,60,15228,25218
1329694776,4780,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,74,126,90,83,60,15227,26566
1329694776,3936,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,72,129,93,83,61,15225,4306
1329694776,5806,73.8799972534179700,23.7350006103515620,35.0433006286621100,241.4492950439453000,-80.3728637695312500,23.7301807403564450,28.8667793273925780,72,126,90,85,60,15226,20511
1329694828,7914,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,71,125,90,81,64,15225,21853
1329694828,6772,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,72,126,90,83,56,15226,15576
1329694828,5637,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,71,127,90,83,62,15220,30246
1329694828,4785,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,71,126,90,87,57,15221,50075
1329694828,3935,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,70,125,88,85,54,15218,1211
1329694828,5808,69.4599990844726600,23.7346992492675780,35.0418014526367200,241.5836944580078000,-80.4304885864257800,23.7319507598876950,28.8601608276367200,71,126,90,83,57,15221,55634
1329694880,7914,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,72,126,92,84,62,15215,8870
1329694880,6773,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,72,127,91,83,58,15218,55826
1329694880,5631,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,71,125,93,86,58,15219,15885
1329694880,4781,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,69,131,92,83,58,15224,160
1329694880,3936,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,70,125,91,86,63,15222,49701
1329694880,5807,65.3600006103515600,23.7425003051757800,35.0404014587402340,241.8345031738281200,-80.7960433959961000,23.7432098388671880,28.8446102142334000,71,126,92,84,58,15219,30264
1329694932,7914,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,69,129,91,84,52,15207,22991
1329694932,6772,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,69,130,92,85,57,15206,24405
1329694932,5638,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,70,127,89,87,60,15202,23332
1329694932,4782,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,70,129,92,84,59,15203,6107
1329694932,3937,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,69,125,91,85,62,15205,31446
1329694932,5808,61.5299987792968750,23.7959995269775400,35.0158004760742200,241.7442932128906200,-82.3675537109375000,23.7916393280029300,28.8293800354003900,69,129,91,85,59,15205,40240
1329694984,7916,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,69,126,93,86,55,15215,47892
1329694984,6774,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,70,127,92,86,57,15207,988
1329694984,5634,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,69,128,93,80,59,15202,48792
1329694984,4783,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,69,131,94,89,55,15208,25870
1329694984,3938,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,68,127,91,85,60,15211,50028
1329694984,5809,57.8600006103515600,23.8292007446289060,34.9931983947753900,241.5529022216797000,-83.4418869018554700,23.8247604370117200,28.8246498107910160,69,127,93,86,57,15208,17359
1329695037,7915,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,64,178,89,86,59,15209,42630
1329695037,6773,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,65,131,90,85,54,15207,16026
1329695037,5634,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,66,126,94,85,58,15196,58374
1329695037,4781,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,65,127,88,84,57,15203,53665
1329695037,3936,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,67,128,89,87,57,15216,25730
1329695037,5807,54.4700012207031250,23.8372001647949220,34.9766998291015600,241.4349975585937500,-83.8649826049804700,23.8378105163574220,28.8245697021484380,65,128,89,85,57,15207,17894
1329695113,7915,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,59,136,89,84,53,15213,52777
1329695113,6772,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,62,134,89,83,61,15223,15109
1329695113,5635,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,61,128,91,83,60,15223,38151
1329695113,4785,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,62,133,90,85,60,15219,20315
1329695113,3934,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,61,125,89,84,57,15202,25471
1329695113,5808,49.9900016784668000,23.8395004272460940,34.9460983276367200,241.3616943359375000,-84.1348495483398400,23.8461303710937500,28.8247108459472660,61,133,89,84,60,15219,54973
1329695165,7914,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,61,129,90,85,51,15223,776
1329695165,6776,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,61,137,91,85,65,15221,39520
1329695165,5638,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,59,127,94,85,60,15217,29417
1329695165,4786,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,60,126,93,86,60,15225,17670
1329695165,3940,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,59,125,89,82,68,15217,25885
1329695165,5810,47.1899986267089840,23.8393993377685550,34.9453010559082000,241.3014068603515600,-84.1973037719726600,23.8480606079101560,28.8265209197998050,60,127,91,85,60,15221,2929
1329695217,7915,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,59,126,88,86,62,15221,7675
1329695217,6773,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,59,132,89,84,60,15213,11530
1329695217,5633,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,59,127,92,87,59,15221,48806
1329695217,4785,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,57,125,93,83,54,15215,39380
1329695217,3934,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,55,130,94,92,52,15210,14166
1329695217,5808,44.4199981689453100,23.8439998626709000,34.9410018920898440,241.3903961181640600,-84.5180969238281200,23.8579502105712900,28.8187599182128900,59,127,92,86,59,15215,46504
1329695269,7919,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,56,129,91,87,60,15223,49415
1329695269,6777,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,57,125,89,85,61,15223,63097
1329695269,5635,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,57,125,92,84,54,15221,49688
1329695269,4784,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,58,128,90,85,53,15220,59991
1329695269,3933,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,58,128,89,88,58,15219,56547
1329695269,5809,41.4799995422363300,23.8556003570556640,34.9406013488769500,241.3625030517578000,-84.7479476928711000,23.8650398254394530,28.8170700073242200,57,128,90,85,58,15221,15730
1329695321,7916,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,58,128,85,87,61,15223,33556
1329695321,6774,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,59,129,91,86,60,15220,9869
1329695321,5633,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,59,127,89,88,66,15218,38580
1329695321,4781,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,57,187,92,84,57,15220,6871
1329695321,3936,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,59,126,95,86,51,15222,47885
1329695321,5808,37.5699996948242200,23.8372993469238280,34.9417991638183600,241.4277954101562500,-84.2949600219726600,23.8510704040527340,28.8196506500244140,59,128,91,86,60,15220,1065
1329695373,7917,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,55,125,92,86,51,15215,37604
1329695373,6775,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,57,126,91,85,53,15222,9101
1329695373,5634,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,57,123,93,86,59,15200,51202
1329695373,4782,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,58,129,91,83,61,15217,37676
1329695373,3937,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,57,126,91,85,62,15226,52984
1329695373,5809,33.3699989318847660,23.8405990600585940,34.9402008056640600,241.4367980957031200,-84.5825271606445300,23.8599395751953120,28.8158798217773440,57,126,91,85,59,15217,33260
1329695449,7911,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,57,128,92,85,54,15216,44146
1329695449,6769,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,56,123,89,87,53,15223,11620
1329695449,5629,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,57,125,93,83,56,15222,11310
1329695449,4779,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,56,129,90,86,63,15220,55872
1329695449,3933,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,57,129,93,85,58,15219,36061
1329695449,5804,28.4699993133544920,23.8561992645263670,34.9399986267089840,241.5576934814453000,-84.8664627075195300,23.8686904907226560,28.8069496154785160,57,128,92,85,56,15220,4769
1329695501,7917,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,57,128,92,85,66,15215,60179
1329695501,6775,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,56,123,90,86,59,15217,53344
1329695501,5636,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,56,125,91,82,62,15222,14585
1329695501,4782,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,55,131,92,88,54,15222,27227
1329695501,3937,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,55,125,91,85,59,15217,35680
1329695501,5809,25.7099990844726560,23.8556995391845700,34.9394989013671900,241.6044006347656200,-84.9537887573242200,23.8713893890380860,28.8039093017578120,56,125,91,85,59,15217,5596
1329695553,7914,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,55,131,94,86,50,15225,61568
1329695553,6772,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,55,127,93,88,50,15225,35944
1329695553,5631,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,56,125,89,85,50,15193,34330
1329695553,4779,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,56,133,93,82,54,15197,61604
1329695553,3934,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,53,128,91,86,64,15224,41456
1329695553,5806,22.4099998474121100,23.8523006439209000,34.9397010803222660,241.7606964111328000,-85.0933532714843800,23.8756904602050780,28.7951393127441400,55,128,93,86,50,15224,32087
