TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347143708,4454,0,0,0,0,2155167350,2158945856,2159409252,2148618715,901,1,13,700
1347143753,25826,0,0,0,0,2155793426,2159668534,2160044626,2148662875,856,1,12,25314
1347143759,19880,0,0,0,0,2155882605,2159798107,2160167606,2148675410,887,0,12,31666
1347143764,14842,0,0,0,0,2155928155,2159834441,2160169453,2148682148,925,1,13,6832
1347143769,9801,0,0,0,0,2155875227,2159736813,2160047771,2148669961,972,1,13,27174
1347143774,4761,0,0,0,0,2156103936,2160063835,2160386285,2148699593,1024,1,12,37381
1347143779,4763,0,0,0,0,2156007533,2159880484,2160159186,2148683337,1077,1,13,59849
1347143784,4782,0,0,0,0,2155948470,2159778861,2160041618,2148669595,1125,1,12,22716
1347143789,4801,0,0,0,0,2156320841,2160319149,2160621220,2148724708,1168,1,12,23595
1347143794,4824,0,0,0,0,2156364571,2160378843,2160672886,2148725330,1201,1,13,30829
1347143799,4634,0,0,0,0,2156216438,2160125540,2160380790,2148697792,1223,0,13,14747
1347143804,4635,0,0,0,0,2156379904,2160347446,2160600512,2148720246,1235,0,12,1550
1347143809,4633,0,0,0,0,2156315547,2160241389,2160463570,2148708818,1241,1,12,37564
1347143814,29978,0,0,0,0,2156658084,2160741312,2161009115,2148750098,1241,1,12,39121
1347143819,24938,0,0,0,0,2156635410,2160681481,2160925513,2148748196,1233,0,12,2669
1347143824,19898,0,0,0,0,2156685696,2160749092,2160989092,2148751433,1216,0,13,53325
1347143829,14858,0,0,0,0,2156851922,2160972900,2161207634,2148769728,1193,1,12,12115
1347143834,9818,0,0,0,0,2156568246,2160499437,2160658779,2148728466,1165,1,13,509
1347143839,4779,0,0,0,0,2156761508,2160775625,2160950482,2148752594,1129,1,13,48942
1347143844,4633,0,0,0,0,2156771492,2160765248,2160908635,2148751597,1088,0,12,2525
1347143849,4629,0,0,0,0,2156952118,2161007670,2161160539,2148777444,1040,0,12,2233
1347143854,4628,0,0,0,0,2156992868,2161045430,2161198043,2148777444,986,0,13,4474
1347143859,4629,0,0,0,0,2157002249,2161036589,2161174116,2148773028,930,1,12,10458
1347143864,4630,0,0,0,0,2157305627,2161476937,2161648137,2148817819,872,1,12,62147
1347143869,4627,0,0,0,0,2157231734,2161331227,2161464621,2148804096,815,0,13,13129
1347143874,4629,0,0,0,0,2157249709,2161327716,2161420096,2148801481,764,1,13,49495
1347143879,29996,0,0,0,0,2157288786,2161369152,2161451126,2148803428,722,1,13,65445
1347143884,24957,0,0,0,0,2157333586,2161435931,2161534454,2148809188,694,1,12,26703
1347143889,19918,0,0,0,0,2157474834,2161598336,2161678573,2148826788,648,1,12,65126
1347143894,14877,0,0,0,0,2157561216,2161705673,2161767680,2148829403,610,0,12,56824
1347143899,9837,0,0,0,0,2157471122,2161523840,2161529673,2148809865,574,1,12,57759
1347143904,4799,0,0,0,0,2157538212,2161581019,2161575122,2148816329,542,1,12,27664
1347143909,4623,0,0,0,0,2157773248,2161953353,2161978112,2148848886,521,0,12,39838
1347143914,4625,0,0,0,0,2157798372,2161921965,2161900790,2148844233,508,1,12,20786
1347143919,4622,0,0,0,0,2157967131,2162133769,2162108525,2148863049,494,1,12,52598
1347143924,4621,0,0,0,0,2158096384,2162306358,2162268214,2148877494,477,0,13,59094
1347143929,4621,0,0,0,0,2158273545,2162499510,2162423707,2148896777,455,0,12,50257
1347143934,4623,0,0,0,0,2158225782,2162401426,2162295277,2148875584,424,0,12,16994
1347143939,4620,0,0,0,0,2158460160,2162684681,2162558244,2148908909,387,0,12,59042
1347143944,30016,0,0,0,0,2158712246,2163058020,2162934134,2148933915,351,0,12,24540
1347143949,24978,0,0,0,0,2158850898,2163205860,2163063689,2148947721,321,0,12,12320
1347143954,19938,0,0,0,0,2158967442,2163335149,2163160173,2148958226,299,0,13,19194
1347143959,14898,0,0,0,0,2159078363,2163429193,2163216960,2148965248,277,0,12,19929
1347143964,9858,0,0,0,0,2159057280,2163348205,2163082880,2148953280,260,1,12,10337
1347143969,4817,0,0,0,0,2159163501,2163464146,2163183817,2148959204,250,1,13,28830
1347143974,4619,0,0,0,0,2159473536,2163893805,2163621558,2148998180,238,1,13,30673
1347143979,4616,0,0,0,0,2159485138,2163861449,2163555465,2148990125,196,1,13,39864
1347143984,4618,0,0,0,0,2159875090,2164369289,2164049142,2149035364,161,1,13,56308
1347143989,4634,0,0,0,0,2159982939,2164464457,2164103222,2149042166,122,1,13,1518
1347143994,4651,0,0,0,0,2160093568,2164607579,2164229394,2149053760,90,1,13,24635
1347143999,4675,0,0,0,0,2160531968,2165205193,2164827949,2149107913,70,1,13,19544
1347144004,4696,0,0,0,0,2160625709,2165293001,2164877622,2149112713,55,1,13,40373
1347144009,30036,0,0,0,0,2160531492,2165104210,2164641024,2149091483,39,1,12,54059
1347144014,24996,0,0,0,0,2160908617,2165588096,2165100544,2149138934,19,1,12,10287
1347144019,19957,0,0,0,0,2160690998,2165200850,2164638281,2149089536,1799,1,13,52128
1347144024,14917,0,0,0,0,2160942976,2165529819,2164945645,2149121993,3584,1,12,16448
1347144029,9877,0,0,0,0,2161246089,2165922249,2165317970,2149153581,3556,1,13,51604
1347144034,4837,0,0,0,0,2161312118,2166005549,2165405056,2149163328,3554,1,13,43844
1347144039,4608,0,0,0,0,2161551725,2166277275,2165623241,2149185819,3564,1,13,45131
1347144044,4611,0,0,0,0,2161528310,2166223707,2165548772,2149180507,3590,1,13,44660
1347144049,4608,0,0,0,0,2161732845,2166503561,2165817792,2149195117,33,0,12,31235
1347144054,4611,0,0,0,0,2161999634,2166790811,2166064987,2149227392,82,1,12,11010
1347144059,4608,0,0,0,0,2162207515,2167101467,2166358253,2149246528,130,1,12,20233
1347144064,4607,0,0,0,0,2162204068,2166997165,2166213092,2149247789,175,1,13,17239
1347144069,4606,0,0,0,0,2162429659,2167302436,2166512365,2149265974,212,0,12,29630
1347144074,30056,0,0,0,0,2162566290,2167469760,2166646454,2149273810,245,1,12,1974
1347144079,25015,0,0,0,0,2162655021,2167530432,2166680548,2149285321,273,1,12,5219
1347144084,19975,0,0,0,0,2162514934,2167376603,2166522075,2149264896,271,1,12,36252
1347144089,14935,0,0,0,0,2161660251,2166201508,2165331840,2149166445,275,1,13,13642
1347144094,9896,0,0,0,0,2160294811,2164304301,2163334326,2148990683,280,0,12,56162
1347144099,4856,0,0,0,0,2159848475,2163606016,2162529901,2148922880,280,1,12,41601
1347144104,4602,0,0,0,0,2161973696,2166515456,2165506066,2149197824,278,1,12,19094
1347144109,4601,0,0,0,0,2162305536,2166960850,2165966025,2149230811,273,0,12,17666
1347144114,4600,0,0,0,0,2162172260,2166683126,2165589522,2149192301,261,1,12,32894
1347144119,4602,0,0,0,0,2163770688,2168884489,2167847689,2149400841,250,1,12,5687
1347144124,4598,0,0,0,0,2163759094,2168816192,2167739538,2149388571,240,0,12,3725
1347144129,4599,0,0,0,0,2163890624,2168955053,2167859446,2149397238,231,1,12,64607
1347144134,4597,0,0,0,0,2163693110,2168634413,2167483483,2149359954,224,0,12,48655
1347144139,30074,0,0,0,0,2163900928,2168899465,2167737691,2149383149,228,1,13,1239
1347144144,25033,0,0,0,0,2164147373,2169208192,2168004772,2149402614,205,0,12,55668
1347144149,19993,0,0,0,0,2163927661,2168840365,2167596598,2149368301,201,1,12,32678
1347144154,14953,0,0,0,0,2164286381,2169313563,2168048758,2149417508,192,1,12,62767
1347144159,9914,0,0,0,0,2164381330,2169416073,2168128630,2149424155,185,1,12,21677
1347144164,4875,0,0,0,0,2164824146,2170054244,2168770715,2149488036,181,1,12,4003
1347144169,4597,0,0,0,0,2164723145,2169854610,2168531136,2149462829,174,0,12,38690
1347144174,4593,0,0,0,0,2164576246,2169597595,2168219300,2149433106,171,0,12,31070
1347144179,4592,0,0,0,0,2164716507,2169782171,2168407414,2149446189,163,1,12,2331
1347144184,4593,0,0,0,0,2164996909,2170140416,2168750610,2149480036,155,0,13,59334
1347144189,4594,0,0,0,0,2164865773,2169917805,2168476297,2149449426,147,0,12,46138
1347144194,4591,0,0,0,0,2165184841,2170353444,2168924141,2149498368,133,1,12,44499
1347144199,4592,0,0,0,0,2165289728,2170454939,2168992201,2149497462,118,0,12,8951
1347144204,30092,0,0,0,0,2165260635,2170408950,2168925266,2149493083,103,1,12,4705
1347144209,25053,0,0,0,0,2165395346,2170528850,2169014509,2149500352,85,1,12,8513
1347144214,20013,0,0,0,0,2165717741,2170967296,2169416155,2149536777,70,0,12,5902
1347144219,14972,0,0,0,0,2165501312,2170639917,2169069284,2149503652,52,1,12,47653
1347144224,9932,0,0,0,0,2165925924,2171169728,2169563227,2149554276,35,1,13,62759
1347144229,4895,0,0,0,0,2165782491,2170966390,2169327387,2149531968,19,1,13,19428
1347144234,4652,0,0,0,0,2165956873,2171169417,2169489691,2149542299,3579,1,13,59801
1347144239,4674,0,0,0,0,2166191652,2171444644,2169737161,2149571410,3527,0,13,11393
1347144244,4691,0,0,0,0,2165894829,2171038125,2169308708,2149521618,3466,0,13,39417
1347144249,4712,0,0,0,0,2166470555,2171776978,2170025581,2149598107,3402,0,13,2832
1347144254,4735,0,0,0,0,2166594980,2171933092,2170152676,2149603858,3330,0,13,48599
1347144259,4758,0,0,0,0,2166606720,2171894336,2170055186,2149594697,3268,0,13,37735
1347144264,4780,0,0,0,0,2166835062,2172121161,2170230153,2149616987,3207,0,12,33097
1347144269,30112,0,0,0,0,2166889590,2172199780,2170262793,2149613586,3147,1,12,4029
1347144274,25074,0,0,0,0,2167190016,2172509961,2170518070,2149640356,3093,0,12,28376
1347144279,20033,0,0,0,0,2167260032,2172566674,2170530322,2149637330,3047,0,13,42722
1347144284,14993,0,0,0,0,2167410742,2172726811,2170617490,2149638793,3019,0,12,63213
1347144289,9953,0,0,0,0,2167702473,2173024064,2170857499,2149669275,3004,0,13,30522
1347144294,4913,0,0,0,0,2167935817,2173370898,2171164050,2149689673,3009,0,13,29195
1347144299,4583,0,0,0,0,2168432164,2173878107,2171576630,2149733906,3034,0,13,18545
1347144304,4580,0,0,0,0,2168891126,2174475748,2172096118,2149781997,3090,0,13,30960
1347144309,4582,0,0,0,0,2169190610,2174834660,2172433197,2149818678,3175,0,13,3006
1347144314,4579,0,0,0,0,2169034578,2174470080,2171965275,2149773888,3285,0,13,47018
1347144319,4578,0,0,0,0,2168981083,2174328027,2171758793,2149753078,3401,0,12,38948
1347144324,4578,0,0,0,0,2169846354,2175444461,2172810166,2149856384,3490,0,12,35549
1347144329,4579,0,0,0,0,2170718464,2176579776,2173839396,2149955209,3536,0,13,27677
1347144334,30131,0,0,0,0,2170094619,2175625654,2172836626,2149852397,3555,0,12,46897
1347144339,25091,0,0,0,0,2170508681,2176110418,2173278299,2149911542,3559,0,12,48656
1347144344,20050,0,0,0,0,2171231707,2177077641,2174183296,2149982528,3560,0,12,20532
1347144349,15012,0,0,0,0,2172090038,2178158272,2175153874,2150077970,3563,0,12,65181
1347144354,9972,0,0,0,0,2172129801,2178131821,2175068845,2150080365,3564,1,12,25057
1347144359,4931,0,0,0,0,2172052717,2177935936,2174799250,2150050276,3570,0,12,21484
1347144364,4574,0,0,0,0,2172524214,2178433819,2175188086,2150097792,3584,1,12,41345
1347144369,4575,0,0,0,0,2172015067,2177664969,2174347702,2149999881,3590,1,12,9702
1347144374,4552,0,0,0,0,2172284928,2177898468,2174509302,2150022774,3595,0,12,32389
1347144379,4554,0,0,0,0,2173147172,2179083867,2175652086,2150121874,900,1,12,4642
1347144384,4551,0,0,0,0,2173294674,2179184173,2175699465,2150133037,3598,0,12,10569
1347144389,4550,0,0,0,0,2173429668,2179273005,2175702774,2150131465,3598,1,12,30190
1347144394,4550,0,0,0,0,2173707492,2179581046,2175951067,2150154642,1,1,12,64674
1347144399,30130,0,0,0,0,2173879140,2179705645,2175996077,2150162806,4,1,12,54003
1347144404,25089,0,0,0,0,2174820160,2180984585,2177187044,2150260324,2,1,12,38302
1347144409,20049,0,0,0,0,2174880137,2180811309,2176873984,2150252946,3588,0,12,49764
1347144414,15012,0,0,0,0,2174721152,2180609709,2176622683,2150221147,3559,0,12,7253
1347144419,9972,0,0,0,0,2175570340,2181668507,2177615277,2150325101,3525,1,12,28053
1347144424,4933,0,0,0,0,2176207972,2182433984,2178274194,2150377005,3461,0,12,30026
1347144429,4550,0,0,0,0,2175723995,2181713993,2177501321,2150298066,3391,1,12,31487
1347144434,4544,0,0,0,0,2175568914,2181406345,2177204982,2150272000,3306,0,11,30750
1347144439,4548,0,0,0,0,2176433929,2182510948,2178132571,2150353627,3199,1,13,49523
1347144444,4545,0,0,0,0,2176944219,2183092150,2178612452,2150413147,3098,0,12,52717
1347144449,4547,0,0,0,0,2177782683,2184173238,2179617618,2150500781,2966,-21,24,38017
1347144454,4544,0,0,0,0,2178123017,2184507382,2179815232,2150506624,2974,5,5,58050
1347144459,4564,0,0,0,0,2177886491,2184094418,2179380653,2150496640,3436,0,15,1580
1347144464,30150,0,0,0,0,2178346532,2184672018,2179925750,2150561892,304,1,10,61241
1347144469,25110,0,0,0,0,2178320109,2184655634,2179911323,2150538002,568,1,15,26512
1347144474,20070,0,0,0,0,2178532873,2184868278,2180079268,2150566125,710,0,10,13127
1347144479,15029,0,0,0,0,2179337746,2185937700,2181075629,2150665307,836,2,15,12352
1347144484,9991,0,0,0,0,2179133220,2185701339,2180838656,2150647625,990,0,11,5039
1347144489,4952,0,0,0,0,2179445549,2186046107,2181175497,2150701302,1152,0,14,462
1347144494,4716,0,0,0,0,2179974628,2186894720,2181996982,2150745792,1308,1,11,8173
1347144499,4733,0,0,0,0,2179500580,2186143131,2181260854,2150689014,1473,0,13,54072
1347144504,4752,0,0,0,0,2179115483,2185652452,2180781906,2150618194,1659,0,12,10043
1347144509,4777,0,0,0,0,2178711744,2185078546,2180210130,2150566427,1847,0,13,61229
1347144514,4799,0,0,0,0,2179310848,2185869037,2180938240,2150642688,2013,0,12,51998
1347144519,4816,0,0,0,0,2179326235,2185819108,2180805458,2150618578,2147,1,13,45880
1347144524,4535,0,0,0,0,2179034331,2185415204,2180406454,2150584914,2249,0,12,38151
1347144529,30170,0,0,0,0,2178670381,2184876845,2179876809,2150523666,2348,1,13,20545
1347144534,25132,0,0,0,0,2179211712,2185573869,2180516233,2150599104,2414,1,12,38747
1347144539,20092,0,0,0,0,2179512841,2185917174,2180806336,2150616950,2456,0,13,685
1347144544,15051,0,0,0,0,2180240923,2186918070,2181714560,2150702345,2478,1,12,4053
1347144549,10011,0,0,0,0,2180433627,2187005046,2181735661,2150721389,2484,1,12,53609
1347144554,4971,0,0,0,0,2180272393,2186813220,2181496996,2150679936,2480,1,12,9609
1347144559,4536,0,0,0,0,2180039670,2186364214,2181043465,2150657792,2467,1,12,40201
1347144564,4533,0,0,0,0,2180469750,2186871954,2181496530,2150691090,2460,1,12,9909
1347144569,4535,0,0,0,0,2181519725,2188289810,2182780982,2150809499,2450,1,12,56548
1347144574,4529,0,0,0,0,2181706322,2188318390,2182693970,2150815734,2445,1,12,5325
1347144579,4534,0,0,0,0,2181221202,2187624886,2181973046,2150728246,2455,1,12,32658
1347144584,4531,0,0,0,0,2181769920,2188248146,2182517238,2150792978,2486,1,12,63147
1347144589,4532,0,0,0,0,2182888201,2189604690,2183715392,2150909531,2539,1,12,12780
1347144594,30188,0,0,0,0,2183197842,2189926619,2183898130,2150921042,2606,1,12,14598
1347144599,25148,0,0,0,0,2183049261,2189448960,2183306441,2150872685,2682,1,12,35217
1347144604,20109,0,0,0,0,2183933147,2190516187,2184195794,2150964598,2750,1,12,12663
1347144609,15069,0,0,0,0,2184301796,2190836845,2184358418,2150983881,2816,1,12,16837
1347144614,10030,0,0,0,0,2184900635,2191434742,2184811803,2151051483,2890,1,13,48054
1347144619,4989,0,0,0,0,2184866441,2191317275,2184706605,2151020589,2945,1,12,53062
1347144624,4526,0,0,0,0,2186452928,2193220452,2186324169,2151194578,2993,0,12,53534
1347144629,4529,0,0,0,0,2186068955,2192486016,2185557339,2151110281,3035,1,13,58534
1347144634,4525,0,0,0,0,2186494052,2192994240,2185891712,2151150720,3080,0,13,58898
1347144639,4527,0,0,0,0,2186826550,2193146898,2185962038,2151178221,3126,0,12,52630
1347144644,4523,0,0,0,0,2187826285,2194443849,2187051145,2151250962,3162,0,12,21314
1347144649,4526,0,0,0,0,2188372269,2194986688,2187523510,2151356251,3181,0,12,65324
1347144654,4523,0,0,0,0,2189387657,2196165129,2188464036,2151414994,3169,0,12,7191
1347144659,30207,0,0,0,0,2189334244,2195973366,2188193499,2151385078,3133,0,12,29052
1347144664,25166,0,0,0,0,2191010139,2198030656,2190008155,2151590253,3078,0,13,38078
1347144669,20128,0,0,0,0,2190277632,2196951817,2188941412,2151453705,3005,0,12,41303
1347144674,15089,0,0,0,0,2190653184,2197351286,2189194102,2151485622,2922,0,13,58338
1347144679,10049,0,0,0,0,2191463789,2198271396,2189961508,2151577947,2839,0,12,55181
1347144684,5008,0,0,0,0,2191196470,2197834697,2189470619,2151492818,2763,0,12,4302
1347144689,4521,0,0,0,0,2192986249,2199986057,2191312411,2151696064,2695,0,12,4954
1347144694,4543,0,0,0,0,2192826285,2199664768,2190907748,2151672210,2639,0,12,40948
1347144699,4565,0,0,0,0,2193349586,2200260992,2191371867,2151706377,2594,0,13,384
1347144704,4584,0,0,0,0,2194831424,2201956772,2192811730,2151868022,2556,0,12,45331
1347144709,4606,0,0,0,0,2194599634,2201556909,2192336932,2151802276,2517,0,13,43508
1347144714,4626,0,0,0,0,2195416137,2202528987,2193198793,2151909915,2480,0,13,61716
1347144719,4650,0,0,0,0,2196015424,2203129782,2193614134,2151968374,2461,0,13,49268
1347144724,30229,0,0,0,0,2195884205,2202852973,2193264758,2151896932,2429,0,12,35362
1347144729,25188,0,0,0,0,2196906706,2203910025,2194067529,2152005302,2397,0,13,58128
1347144734,20148,0,0,0,0,2196938925,2203871753,2193982509,2151992557,2363,1,13,5744
1347144739,15108,0,0,0,0,2198329664,2205571264,2195425590,2152142619,2340,0,13,56567
1347144744,10069,0,0,0,0,2198983762,2206286153,2196055597,2152236708,2321,1,13,54902
1347144749,5029,0,0,0,0,2197481910,2204182345,2194005979,2151974025,2313,1,13,683
1347144754,4795,0,0,0,0,2199759652,2207019410,2196531675,2152278957,2313,0,13,33710
1347144759,4816,0,0,0,0,2198966299,2205763318,2195239798,2152102857,2320,0,13,10927
1347144764,4511,0,0,0,0,2200666843,2207984658,2197222052,2152355126,2327,0,13,43003
1347144769,4508,0,0,0,0,2200490797,2207584640,2196830226,2152286061,2364,0,13,55194
1347144774,4511,0,0,0,0,2202440155,2209949942,2198768786,2152509677,2406,0,13,47084
1347144779,4508,0,0,0,0,2202726518,2210136301,2198774400,2152508306,2465,0,13,34363
1347144784,4506,0,0,0,0,2201665014,2208616941,2197359305,2152347465,2547,0,13,2952
1347144789,30250,0,0,0,0,2201308315,2208006683,2196750098,2152289536,2653,0,13,18785
1347144794,25210,0,0,0,0,2201445897,2208155574,2196875428,2152270043,2780,0,12,47607
1347144799,20171,0,0,0,0,2201372644,2207851958,2196556187,2152275593,2918,0,12,38319
1347144804,15130,0,0,0,0,2202452717,2209041572,2197465069,2152389705,3053,0,13,45363
1347144809,10093,0,0,0,0,2204349357,2211269595,2199360804,2152600192,3164,0,12,32216
1347144814,5053,0,0,0,0,2204715108,2211707739,2199794797,2152659382,3245,0,12,43277
1347144819,4502,0,0,0,0,2204254390,2210949558,2198929764,2152532708,3299,0,12,40229
1347144824,4506,0,0,0,0,2203990555,2210402313,2198329225,2152490349,3322,0,13,30606
1347144829,4503,0,0,0,0,2205725924,2212726875,2200479734,2152730139,3328,0,12,30190
1347144834,4505,0,0,0,0,2205870354,2212825188,2200547163,2152732553,3323,0,12,14141
1347144839,4502,0,0,0,0,2205955355,2212878994,2200526665,2152716608,3301,0,13,17012
1347144844,4504,0,0,0,0,2207037549,2214174061,2201609243,2152905325,3261,0,13,19468
1347144849,4501,0,0,0,0,2206895168,2213863954,2201264182,2152813961,3212,1,13,58276
1347144854,30271,0,0,0,0,2205910482,2212595721,2200121572,2152693412,3167,0,12,52267
1347144859,25232,0,0,0,0,2205062290,2211469769,2199106176,2152526994,3124,0,13,917
1347144864,20192,0,0,0,0,2208570194,2215849060,2202955072,2153017152,3086,1,13,57189
1347144869,15151,0,0,0,0,2209583341,2217096502,2203950948,2153068937,3053,0,13,4870
1347144874,10111,0,0,0,0,2208572342,2215645202,2202598336,2152939766,3022,1,12,47280
1347144879,5073,0,0,0,0,2208575469,2215549723,2202459812,2152911606,2997,0,13,38871
1347144884,4499,0,0,0,0,2208921179,2215886665,2202647030,2152899035,2980,0,12,62535
1347144889,4497,0,0,0,0,2209563008,2216354541,2202816905,2153001170,2973,0,12,26737
1347144894,4499,0,0,0,0,2209320548,2216030838,2202560118,2152903698,2972,1,12,9865
1347144899,4493,0,0,0,0,2209866066,2216472658,2202815542,2152919177,2984,1,13,45329
1347144904,4498,0,0,0,0,2210829778,2217514029,2203572571,2153038985,3008,1,13,42599
1347144909,4496,0,0,0,0,2210986084,2217392155,2203283977,2152991899,3041,1,13,44798
1347144914,4496,0,0,0,0,2213394496,2220348589,2205829577,2153278454,3068,1,13,55381
1347144919,30289,0,0,0,0,2213404489,2220068580,2205374637,2153229366,3079,0,13,8477
1347144924,25249,0,0,0,0,2214428937,2221144704,2206215817,2153323309,3061,1,13,7101
1347144929,20210,0,0,0,0,2212974528,2219257636,2204541430,2153078875,3015,1,13,56548
1347144934,15170,0,0,0,0,2214655177,2221261540,2206209243,2153277357,2962,1,13,61964
1347144939,10130,0,0,0,0,2216056905,2222822043,2207404809,2153445037,2928,1,12,17571
1347144944,5089,0,0,0,0,2215814994,2222395940,2207000228,2153364013,2914,0,13,42570
1347144949,4605,0,0,0,0,2216520804,2222992374,2207269558,2153368758,2921,1,13,46555
1347144954,4624,0,0,0,0,2217595099,2224182756,2208283922,2153521865,2941,1,13,40103
1347144959,4645,0,0,0,0,2219091190,2225805348,2209459538,2153631670,2970,1,13,895
1347144964,4667,0,0,0,0,2217626806,2223768868,2207617636,2153387163,3009,1,13,28644
1347144969,4688,0,0,0,0,2221306230,2228217728,2211416310,2153905828,3054,1,13,43686
1347144974,4711,0,0,0,0,2221252096,2228005933,2211146633,2153782701,3087,0,13,4539
1347144979,4729,0,0,0,0,2223146651,2230155693,2212865216,2154019840,3111,0,13,2085
1347144984,30307,0,0,0,0,2222217078,2228694171,2211422921,2153863734,3134,0,13,41124
1347144989,25267,0,0,0,0,2223709037,2230276973,2212624530,2154000512,3154,0,13,1552
1347144994,20228,0,0,0,0,2225407972,2232207725,2214165668,2154149348,3182,1,13,18424
1347144999,15189,0,0,0,0,2227046244,2233961024,2215580662,2154337947,3229,0,13,12526
1347145004,10149,0,0,0,0,2228474770,2235508361,2216749750,2154436937,3310,0,13,37079
1347145009,5108,0,0,0,0,2227819849,2234705700,2216114441,2154334281,3440,0,12,54197
1347145014,4485,0,0,0,0,2227961700,2234540608,2215771465,2154311277,24,0,12,31693
1347145019,4483,0,0,0,0,2228910299,2235649764,2216667638,2154405202,230,0,12,31688
1347145024,4485,0,0,0,0,2233186477,2240751149,2220918025,2154943542,416,0,12,30651
1347145029,4482,0,0,0,0,2233513910,2241058834,2221233115,2154984731,544,0,12,59801
1347145034,4485,0,0,0,0,2233548955,2241137773,2221269888,2154926720,623,0,13,13980
1347145039,4479,0,0,0,0,2229183113,2235800795,2216635648,2154421211,675,0,12,6610
1347145044,4483,0,0,0,0,2229035922,2235410349,2216112923,2154477833,699,0,12,26774
1347145049,30326,0,0,0,0,2231528758,2238451986,2218745033,2154729389,672,0,12,22301
1347145054,25285,0,0,0,0,2227886966,2234084114,2214986971,2154337920,639,0,12,8568
1347145059,20245,0,0,0,0,2222843446,2228242221,2210131373,2153805641,582,0,13,64802
1347145064,15206,0,0,0,0,2224034660,2229598720,2211117741,2153879131,509,0,12,15155
1347145069,10167,0,0,0,0,2232162724,2238977737,2219071277,2154901924,409,0,12,39007
1347145074,5127,0,0,0,0,2227280374,2233652617,2214642678,2154366290,300,0,13,55474
1347145079,4477,0,0,0,0,2207894134,2211552246,2196598025,2152357814,205,0,12,22555
1347145084,4478,0,0,0,0,2196276461,2198422985,2185808393,2151294363,111,0,13,12122
1347145089,4475,0,0,0,0,2184728969,2185242797,2174919990,2150197595,39,0,12,2896
1347145094,4478,0,0,0,0,2178744448,2178502720,2169469531,2149679972,3580,0,12,50550
1347145099,4475,0,0,0,0,2177042642,2176481874,2167713170,2149526866,3520,0,12,13163
1347145104,4477,0,0,0,0,2178868251,2178450121,2169223945,2149699117,3491,0,13,5826
1347145109,4472,0,0,0,0,2178036964,2177534656,2168492306,2149611894,3458,0,13,26375
1347145114,30344,0,0,0,0,2175047908,2174235181,2165870089,2149358016,3440,0,12,21917
1347145119,25304,0,0,0,0,2174057600,2173047661,2164833938,2149255021,3428,0,12,36145
1347145124,20264,0,0,0,0,2175456009,2174430518,2165792393,2149367872,3411,0,12,31390
1347145129,15223,0,0,0,0,2177344987,2176443995,2167325750,2149504374,3407,0,12,39786
1347145134,10185,0,0,0,0,2180674322,2179993033,2170084809,2149742235,3399,0,12,47565
1347145139,5145,0,0,0,0,2188579328,2188467593,2176649892,2150367204,3396,0,12,59367
1347145144,4473,0,0,0,0,2209067593,2211317266,2194870765,2152266102,3395,0,12,43358
1347145149,4470,0,0,0,0,2222610569,2226308608,2207083556,2153346130,3391,0,12,45905
1347145154,4467,0,0,0,0,2240345225,2245760365,2222313618,2155097453,3392,0,13,19733
1347145159,4472,0,0,0,0,2244161453,2249629440,2225148937,2155331062,3398,0,12,31414
1347145164,4496,0,0,0,0,2242934601,2247737810,2223360758,2155075081,3389,0,12,15991
1347145169,4518,0,0,0,0,2245057472,2250201435,2225255332,2155295771,3377,0,12,48316
1347145174,4541,0,0,0,0,2244918811,2249752941,2224789120,2155198162,3357,0,12,29671
1347145179,30361,0,0,0,0,2248580699,2254011382,2228199158,2155626907,3334,0,13,6943
1347145184,25323,0,0,0,0,2247531739,2252444178,2226675099,2155414107,3329,0,12,4887
1347145189,20283,0,0,0,0,2245828672,2249890688,2224178249,2155179300,3324,0,12,50879
1347145194,15242,0,0,0,0,2248735716,2253285961,2226950381,2155441270,3333,0,12,10046
1347145199,10202,0,0,0,0,2250580224,2255367497,2228653156,2155625536,3335,0,12,13372
1347145204,5162,0,0,0,0,2249467986,2253519954,2226730185,2155324361,3329,1,12,2402
1347145209,4685,0,0,0,0,2254164553,2258819776,2230909229,2155937938,3335,0,13,1172
1347145214,4707,0,0,0,0,2256175250,2260778413,2232198262,2156112164,3328,0,13,19525
1347145219,4730,0,0,0,0,2254015542,2258061769,2229917558,2155730678,3324,0,12,47350
1347145224,4750,0,0,0,0,2256802742,2260871414,2231835574,2156000649,3330,0,13,29832
1347145229,4767,0,0,0,0,2255364699,2258786331,2229782390,2155755209,3324,0,13,54099
1347145234,4791,0,0,0,0,2259334537,2263262180,2233339373,2156251081,3339,0,12,38635
1347145239,4812,0,0,0,0,2256344210,2259654400,2230270866,2155807542,3356,1,13,21238
1347145244,30379,0,0,0,0,2257333760,2260612489,2230795785,2155946806,3388,0,12,5438
1347145249,25340,0,0,0,0,2260959058,2263938294,2233150390,2156220470,3419,0,12,9216
1347145254,20300,0,0,0,0,2266670445,2270382976,2238109248,2156655533,3453,0,13,32614
1347145259,15260,0,0,0,0,2270035136,2273851547,2240674825,2157121024,3501,0,12,37488
1347145264,10220,0,0,0,0,2268408722,2272173942,2239568804,2156987538,3550,1,13,3683
