TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328139216,4665,0,0,0,0,2173618898,2177982436,2173245888,2149933577,3257,0,13,5796
1328139221,4665,0,0,0,0,2173907026,2178326253,2173492342,2149930157,3256,0,13,45431
1328139226,4673,0,0,0,0,2174686957,2179178752,2174186313,2150009920,3240,0,13,18525
1328139231,4696,0,0,0,0,2174800374,2179279670,2174225133,2149999652,3215,0,13,53497
1328139236,30037,0,0,0,0,2175190226,2179687643,2174540141,2150022701,3202,0,13,12058
1328139241,24997,0,0,0,0,2175650066,2180131245,2174849307,2150062070,3185,0,13,35663
1328139246,19956,0,0,0,0,2175859949,2180313353,2174919643,2150058925,3166,0,13,24922
1328139251,14916,0,0,0,0,2176546624,2181145664,2175641362,2150127552,3140,0,13,21567
1328139256,9878,0,0,0,0,2176510299,2180913938,2175326418,2150094546,3112,0,13,19493
1328139261,4839,0,0,0,0,2176520182,2180820854,2175130185,2150074550,3091,0,13,37521
1328139266,4660,0,0,0,0,2177671606,2182286875,2176437083,2150189741,3063,0,13,37723
1328139271,4661,0,0,0,0,2177281664,2181614171,2175739995,2150121654,3035,0,13,48399
1328139276,4657,0,0,0,0,2178010450,2182517092,2176486747,2150187894,3015,0,13,29628
1328139281,4661,0,0,0,0,2178904621,2183516534,2177298761,2150274066,2995,0,13,24294
1328139286,4658,0,0,0,0,2178828864,2183325065,2177025691,2150235108,2972,0,13,21541
1328139291,4660,0,0,0,0,2179854080,2184572800,2178087716,2150336777,2937,0,13,7251
1328139296,4655,0,0,0,0,2179826733,2184403712,2177863844,2150307209,2911,0,13,58608
1328139301,30059,0,0,0,0,2179892946,2184413184,2177821696,2150294930,2898,0,13,716
1328139306,25019,0,0,0,0,2180524224,2185066084,2178284397,2150338697,2891,0,13,31210
1328139311,19979,0,0,0,0,2180701622,2185195364,2178341476,2150339712,2885,0,13,57034
1328139316,14941,0,0,0,0,2182023414,2186774838,2179659291,2150478802,2883,0,13,45321
1328139321,9901,0,0,0,0,2181980982,2186660699,2179510893,2150451053,2871,0,13,45663
1328139326,4863,0,0,0,0,2182450651,2187134491,2179841792,2150488411,2871,0,13,16175
1328139331,4652,0,0,0,0,2183176704,2187873517,2180395017,2150534226,2868,0,13,64688
1328139336,4652,0,0,0,0,2182978358,2187589394,2180091446,2150497718,2864,-1,13,20036
1328139341,4650,0,0,0,0,2183970413,2188652288,2180904630,2150584996,2856,0,13,8152
1328139346,4650,0,0,0,0,2184894052,2189739264,2181809179,2150677760,2838,0,13,31331
1328139351,4649,0,0,0,0,2184939812,2189782052,2181773540,2150648512,2830,-1,13,33650
1328139356,4650,0,0,0,0,2185262665,2189898761,2181764772,2150658770,2823,0,13,28395
1328139361,4648,0,0,0,0,2185412580,2190020169,2181754724,2150664393,2787,0,13,36065
1328139366,30081,0,0,0,0,2186203620,2191015917,2182597979,2150729801,2762,0,13,5121
1328139371,25041,0,0,0,0,2187089974,2191925540,2183290989,2150809773,2725,0,13,5776
1328139376,20002,0,0,0,0,2186951350,2191691456,2183019309,2150769609,2686,0,13,62101
1328139381,14962,0,0,0,0,2187362925,2192136768,2183343881,2150792338,2652,0,13,55164
1328139386,9921,0,0,0,0,2187937709,2192627245,2183648841,2150841782,2625,0,13,29369
1328139391,4881,0,0,0,0,2188525010,2193345417,2184249398,2150888393,2602,0,13,51155
1328139396,4647,0,0,0,0,2188839030,2193627227,2184406756,2150903606,2581,0,13,57563
1328139401,4644,0,0,0,0,2189940690,2194866633,2185413421,2151002907,2555,0,13,50660
1328139406,4646,0,0,0,0,2190176457,2195091520,2185566454,2151023844,2524,0,13,24290
1328139411,4643,0,0,0,0,2190480091,2195408438,2185760841,2151022061,2493,0,13,53283
1328139416,4642,0,0,0,0,2192182985,2197402569,2187458221,2151206162,2472,0,13,10331
1328139421,4642,0,0,0,0,2191301412,2196180013,2186295424,2151067739,2467,0,13,23536
1328139426,4644,0,0,0,0,2191979849,2196908909,2186848164,2151152448,2467,0,13,64422
1328139431,30098,0,0,0,0,2193065307,2198176420,2187871689,2151233444,2467,0,13,53741
1328139436,25058,0,0,0,0,2193242733,2198250477,2187837659,2151240521,2458,0,13,59677
1328139441,20018,0,0,0,0,2192788306,2197513435,2187118747,2151147117,2442,0,13,48823
1328139446,14980,0,0,0,0,2193632813,2198494326,2187901915,2151240740,2422,0,13,15752
1328139451,9940,0,0,0,0,2194743058,2199721828,2188888393,2151344192,2409,-1,13,11984
1328139456,4900,0,0,0,0,2195378587,2200426331,2189423817,2151398848,2394,0,13,31338
1328139461,4651,0,0,0,0,2196183040,2201349604,2190132132,2151452800,2394,0,13,18532
1328139466,4673,0,0,0,0,2197343478,2202549760,2191087113,2151591643,2387,0,13,10883
1328139471,4697,0,0,0,0,2197200630,2202409810,2190917056,2151537654,2393,0,13,21686
1328139476,4713,0,0,0,0,2197983579,2203189796,2191470153,2151619794,2388,0,14,59102
1328139481,4734,0,0,0,0,2199136950,2204415250,2192438875,2151727899,2375,0,13,58960
1328139486,4756,0,0,0,0,2198854134,2204082340,2192097334,2151669193,2363,0,13,43456
1328139491,4780,0,0,0,0,2200337078,2205728310,2193426843,2151814144,2355,0,13,59617
1328139496,30121,0,0,0,0,2200740214,2205963200,2193465755,2151829412,2355,0,13,63233
1328139501,25081,0,0,0,0,2201192621,2206622244,2194036269,2151859730,2356,0,13,50877
1328139506,20040,0,0,0,0,2201209106,2206412342,2193744566,2151838518,2356,-1,13,1633
1328139511,15002,0,0,0,0,2201733184,2206847945,2194000777,2151895369,2343,0,13,56730
1328139516,9963,0,0,0,0,2201934153,2206976420,2193992813,2151847131,2325,0,13,4144
1328139521,4923,0,0,0,0,2203754980,2209123154,2195793188,2152070720,2303,0,13,13474
1328139526,4633,0,0,0,0,2204262098,2209611126,2196157211,2152125915,2299,0,13,36222
1328139531,4628,0,0,0,0,2204683611,2210109147,2196499227,2152118939,2293,0,13,40031
1328139536,4632,0,0,0,0,2205697188,2211053760,2197173979,2152231725,2291,-1,13,16925
1328139541,4629,0,0,0,0,2206512411,2211950189,2197820114,2152287387,2270,0,13,44264
1328139546,4631,0,0,0,0,2206974025,2212370029,2198068260,2152329984,2244,0,13,25405
1328139551,4627,0,0,0,0,2207925632,2213475117,2198993837,2152431204,2223,0,13,19628
1328139556,4628,0,0,0,0,2209445705,2215181522,2200352813,2152591789,2210,0,13,55817
1328139561,30144,0,0,0,0,2210158976,2215904521,2200897728,2152637001,2197,0,13,38686
1328139566,25104,0,0,0,0,2210117787,2215793389,2200693330,2152621366,2181,0,13,48097
1328139571,20063,0,0,0,0,2211255341,2217009984,2201675465,2152734820,2154,0,13,65020
1328139576,15023,0,0,0,0,2212216914,2217969325,2202339209,2152817097,2147,0,13,51035
1328139581,9964,0,0,0,0,2212658093,2218538358,2202754742,2152830848,2137,0,13,39864
1328139586,4925,0,0,0,0,2214152539,2220060032,2204011565,2153030272,2120,0,13,22886
1328139591,4604,0,0,0,0,2213707776,2219437897,2203346441,2152894372,2103,0,12,41373
1328139596,4606,0,0,0,0,2212644763,2217897316,2201866358,2152770596,2093,0,13,26026
1328139601,4600,0,0,0,0,2214456091,2219890706,2203457600,2152944640,2083,0,13,44273
1328139606,4605,0,0,0,0,2216239085,2222087003,2205304466,2153179657,2077,0,13,2436
1328139611,4602,0,0,0,0,2216366610,2222071515,2205203858,2153145499,2071,0,13,52054
1328139616,4603,0,0,0,0,2217148233,2222885257,2205802368,2153181933,2070,0,13,16185
1328139621,4600,0,0,0,0,2217784045,2223358299,2206038848,2153272173,2070,-1,13,17462
1328139626,30142,0,0,0,0,2219973906,2226220818,2208521792,2153519268,2057,0,13,24554
1328139631,25102,0,0,0,0,2220835757,2226967542,2209012480,2153608530,2052,-1,13,2302
1328139636,20062,0,0,0,0,2220437238,2226254390,2208231808,2153478262,2030,0,13,30187
1328139641,15022,0,0,0,0,2220634889,2226393526,2208276598,2153515949,2011,0,13,13011
1328139646,9981,0,0,0,0,2222587748,2228643958,2210135862,2153788992,1988,0,13,3767
1328139651,4944,0,0,0,0,2223859949,2229977865,2211163328,2153889188,1966,0,13,54800
1328139656,4600,0,0,0,0,2223943232,2229998500,2211098925,2153834221,1937,0,13,19628
1328139661,4596,0,0,0,0,2225142482,2231274889,2212078454,2154021266,1909,0,13,44581
1328139666,4597,0,0,0,0,2224263396,2229999094,2210825554,2153813174,1883,0,13,32795
1328139671,4595,0,0,0,0,2226731245,2232881947,2213238381,2154169782,1865,0,13,32520
1328139676,4597,0,0,0,0,2227745298,2233907190,2213941897,2154240118,1845,-1,13,60630
1328139681,4592,0,0,0,0,2227089115,2232885824,2213007881,2154222820,1843,-1,13,43284
1328139686,4597,0,0,0,0,2227948754,2233772260,2213567689,2154150390,1832,-1,13,37193
1328139691,30161,0,0,0,0,2229337453,2235288402,2214801545,2154358994,1824,0,13,25852
1328139696,25122,0,0,0,0,2230498422,2236555227,2215793892,2154543552,1821,0,13,36146
1328139701,20083,0,0,0,0,2231765878,2237980809,2216889334,2154574976,1816,-1,13,22076
1328139706,15042,0,0,0,0,2232095414,2238124937,2216889865,2154690102,1793,0,13,48103
1328139711,10002,0,0,0,0,2234943890,2241631232,2219883090,2155070848,1767,-1,13,26810
1328139716,4962,0,0,0,0,2234607204,2240827684,2218948452,2154890861,1745,0,13,7698
1328139721,4716,0,0,0,0,2234556096,2240550857,2218605202,2154903588,1723,0,13,60342
1328139726,4733,0,0,0,0,2234772873,2240701851,2218630848,2154886363,1697,-1,13,27089
1328139731,4756,0,0,0,0,2237333750,2243627264,2221051126,2155259648,1667,0,13,204
1328139736,4777,0,0,0,0,2238946285,2245414601,2222427840,2155389942,1644,-1,13,3983
1328139741,4798,0,0,0,0,2237445028,2243541778,2220740288,2155087378,1609,-1,13,38099
1328139746,4822,0,0,0,0,2238721280,2244711131,2221620525,2155344155,1567,0,13,48567
1328139751,4588,0,0,0,0,2237464347,2242829065,2219883602,2155140525,1539,-1,13,51895
1328139756,30180,0,0,0,0,2239183497,2245061942,2221696512,2155329728,1533,0,13,56902
1328139761,25140,0,0,0,0,2242348955,2248659273,2224643264,2155732169,1542,0,13,61284
1328139766,20101,0,0,0,0,2242364690,2248357558,2224199689,2155663332,1567,0,13,52725
1328139771,15061,0,0,0,0,2243076617,2249323794,2225018752,2155848576,1589,0,13,26626
1328139776,10021,0,0,0,0,2246037796,2252553270,2227564736,2156168283,1605,0,13,57275
1328139781,4981,0,0,0,0,2248251593,2255072987,2229615698,2156514020,1614,0,13,55123
1328139786,4584,0,0,0,0,2244994587,2250850130,2225761956,2155850221,1625,0,13,42291
1328139791,4582,0,0,0,0,2246982244,2253165494,2227728996,2156209737,1623,0,13,44494
1328139796,4585,0,0,0,0,2249122614,2255418386,2229507803,2156604534,1626,0,13,2702
1328139801,4582,0,0,0,0,2249611145,2256033974,2229888658,2156419318,1621,0,13,9769
1328139806,4583,0,0,0,0,2252011620,2258554944,2231847835,2156809984,1607,0,13,58828
1328139811,4579,0,0,0,0,2252532342,2259098313,2232275337,2156878793,1602,-1,13,29605
1328139816,4583,0,0,0,0,2253688667,2260356425,2233248859,2157039634,1592,0,13,26215
1328139821,30200,0,0,0,0,2256420580,2263350546,2235627620,2157455808,1583,-1,13,32174
1328139826,25160,0,0,0,0,2255571126,2262244425,2234577316,2157255424,1576,0,13,48634
1328139831,20119,0,0,0,0,2253245668,2258805906,2231421677,2156930258,1568,-1,13,51897
1328139836,15080,0,0,0,0,2255600886,2261807552,2233919670,2157182939,1562,-1,13,52198
1328139841,10042,0,0,0,0,2256548379,2262568576,2234400146,2157350564,1559,0,13,29955
1328139846,5001,0,0,0,0,2257829376,2264004077,2235485312,2157344694,1541,0,13,37194
1328139851,4577,0,0,0,0,2259155154,2265248932,2236390765,2157726866,1514,-1,13,39081
1328139856,4576,0,0,0,0,2261971264,2268717321,2239341074,2158038034,1480,0,13,31687
1328139861,4575,0,0,0,0,2259590262,2265366564,2236172827,2157529609,1443,-1,13,59890
1328139866,4578,0,0,0,0,2261348882,2267321782,2237804434,2157914176,1406,0,13,33656
1328139871,4575,0,0,0,0,2261639798,2267503606,2237777984,2157761307,1375,-1,13,43040
1328139876,4576,0,0,0,0,2267169161,2273996214,2243263323,2158822162,1351,0,13,65097
1328139881,4572,0,0,0,0,2264173366,2270196205,2239801024,2158135926,1316,-1,13,15982
1328139886,30220,0,0,0,0,2267963739,2274494829,2243354258,2158808832,1273,0,13,55485
1328139891,25180,0,0,0,0,2267712182,2273852333,2242609024,2158733156,1225,0,13,39713
1328139896,20140,0,0,0,0,2268447341,2274648512,2243204626,2158755684,1187,0,13,46738
1328139901,15100,0,0,0,0,2270139602,2276245677,2244317732,2158971510,1147,-1,13,41813
1328139906,10063,0,0,0,0,2272103954,2278558665,2246221403,2159372306,1104,0,13,56427
1328139911,5022,0,0,0,0,2268634560,2274073078,2242253293,2158648173,1059,0,13,8832
1328139916,4567,0,0,0,0,2272658934,2278459081,2245746139,2159394998,1009,-1,13,25355
1328139921,4570,0,0,0,0,2270880768,2276459922,2243993472,2158812196,960,-1,13,12188
1328139926,4566,0,0,0,0,2278773732,2285505426,2251501851,2160333869,915,0,13,53470
1328139931,4584,0,0,0,0,2271142208,2276052617,2243267474,2158847021,870,0,13,38931
1328139936,4606,0,0,0,0,2279912886,2286436589,2251997814,2160428534,837,0,13,31922
1328139941,4628,0,0,0,0,2279390244,2285308114,2250632822,2160058843,802,-1,13,62982
1328139946,4649,0,0,0,0,2283744960,2290459712,2255057197,2161076973,753,-1,13,44560
1328139951,30240,0,0,0,0,2282541622,2288732169,2253356324,2160558409,710,0,13,26782
1328139956,25201,0,0,0,0,2283207332,2289247680,2253549805,2160705773,661,-1,13,35807
1328139961,20161,0,0,0,0,2285307053,2291214317,2255020626,2161116242,607,-1,13,46516
1328139966,15121,0,0,0,0,2289453238,2296040832,2258888000,2161743305,540,0,13,62026
1328139971,10080,0,0,0,0,2283377956,2288685321,2252790683,2160578166,456,-1,13,53688
1328139976,5042,0,0,0,0,2287021522,2292687899,2255722944,2160984365,387,-1,13,11860
1328139981,4795,0,0,0,0,2290217490,2296061723,2258335643,2161783734,316,-1,13,23222
1328139986,4817,0,0,0,0,2288354697,2293411657,2255905810,2161297426,245,0,13,37405
1328139991,4562,0,0,0,0,2293020672,2299009216,2260542372,2162171867,190,0,13,61235
1328139996,4558,0,0,0,0,2287626678,2292180507,2254640448,2161143414,120,0,13,60140
1328140001,4561,0,0,0,0,2297995035,2304258569,2264550226,2162935515,60,0,12,31145
1328140006,4559,0,0,0,0,2293952585,2299348169,2260363145,2162349513,3593,0,13,42398
1328140011,4561,0,0,0,0,2298696384,2304391067,2264145334,2163017316,3547,0,13,50122
1328140016,30258,0,0,0,0,2300596452,2306159305,2265389750,2163218148,3483,-1,13,7814
1328140021,25220,0,0,0,0,2298109988,2303640512,2263500406,2162630125,3431,0,13,30647
1328140026,20180,0,0,0,0,2294701869,2299188397,2259570596,2161802688,3403,0,13,29897
1328140031,15139,0,0,0,0,2301651373,2306838710,2265568484,2163111433,3381,0,13,58931
1328140036,10099,0,0,0,0,2299222162,2303850486,2263064640,2162621705,3369,-1,13,2020
1328140041,5059,0,0,0,0,2305786998,2311011300,2268717650,2164067465,3358,0,13,31650
1328140046,4554,0,0,0,0,2305917988,2311053202,2268606811,2164231506,3346,-1,13,350
1328140051,4556,0,0,0,0,2306944667,2311366217,2268271780,2164297490,3336,0,13,35723
1328140056,4553,0,0,0,0,2313204635,2318925010,2274648402,2165297563,3339,0,13,59086
1328140061,4556,0,0,0,0,2310664676,2315871186,2272117302,2164420946,3332,0,13,53835
1328140066,4551,0,0,0,0,2312157174,2317241234,2273101549,2164910564,3312,-1,12,9153
1328140071,4554,0,0,0,0,2314063387,2319200274,2274537042,2165412205,3286,0,13,52689
1328140076,4552,0,0,0,0,2313669101,2318103104,2273331620,2165334436,3262,0,13,62047
1328140081,30277,0,0,0,0,2316798701,2321657984,2276152329,2165843456,3212,0,13,22338
1328140086,25237,0,0,0,0,2319487579,2324685120,2278401225,2165901860,3197,-1,13,43747
1328140091,20199,0,0,0,0,2318782756,2323455680,2277451739,2166412681,3189,0,13,831
1328140096,15158,0,0,0,0,2320616777,2325536173,2278896941,2166185270,3162,0,14,21505
1328140101,10118,0,0,0,0,2326633490,2331612681,2283465728,2167693028,3150,-1,12,3249
1328140106,5078,0,0,0,0,2313693760,2316921078,2271522852,2164622070,3115,0,13,32924
1328140111,4549,0,0,0,0,2323058980,2327344356,2279770313,2166270153,3089,-1,13,37241
1328140116,4546,0,0,0,0,2322737773,2326846482,2279368630,2166581833,3063,0,13,27558
1328140121,4549,0,0,0,0,2324090075,2328014930,2280144283,2166843748,3046,0,13,6529
1328140126,4546,0,0,0,0,2325856813,2329509814,2281036992,2167269412,3013,-1,13,23207
1328140131,4547,0,0,0,0,2320586185,2323571154,2276001243,2165469485,2970,0,13,23079
1328140136,4544,0,0,0,0,2332004086,2336211812,2286155200,2168126400,2962,-1,12,49762
1328140141,4547,0,0,0,0,2336168630,2340875309,2289858340,2169215890,2918,0,14,26826
1328140146,30296,0,0,0,0,2333415990,2337531922,2286894610,2168162413,2902,0,13,58211
1328140151,25256,0,0,0,0,2327535606,2330382957,2280962121,2167105325,2889,-1,13,22593
1328140156,20215,0,0,0,0,2340952100,2345836169,2293493001,2170069302,2868,0,13,51067
1328140161,15175,0,0,0,0,2338338541,2341962596,2289857636,2169256777,2861,-1,13,45159
1328140166,10137,0,0,0,0,2334176036,2337196900,2285896649,2168493522,2847,0,13,52958
1328140171,5096,0,0,0,0,2339035520,2342232978,2289740681,2169229248,2858,-1,13,63718
1328140176,4606,0,0,0,0,2346213028,2350885787,2297060379,2170616237,2847,0,14,38935
1328140181,4623,0,0,0,0,2344125604,2348021357,2294316882,2169810925,2841,0,14,44630
1328140186,4644,0,0,0,0,2344349915,2347652507,2293744493,2170073225,2848,-1,13,26061
1328140191,4667,0,0,0,0,2343816228,2347041243,2293299200,2170067995,2830,0,14,11913
1328140196,4690,0,0,0,0,2354051172,2358308379,2302082998,2172008832,2827,0,13,7466
1328140201,4711,0,0,0,0,2344307282,2346419574,2292190418,2170067355,2843,-2,13,45209
1328140206,4725,0,0,0,0,2353360420,2356844178,2300711606,2172459245,2839,-1,14,62560
1328140211,30316,0,0,0,0,2357553965,2361248859,2303942619,2173302326,2858,-1,12,58968
