TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354487565,5455,0,0,0,0,2147510774,2148564598,2148471341,2147663798,1793,0,13,57615
1354487570,4436,0,0,0,0,2147514541,2148566509,2148471296,2147661942,1809,0,12,29328
1354487575,4437,0,0,0,0,2147507657,2148550016,2148450486,2147661302,1822,0,12,52762
1354487580,4432,0,0,0,0,2147510710,2148560009,2148461440,2147661805,1832,0,13,18087
1354487585,4436,0,0,0,0,2147517568,2148554422,2148458038,2147663789,1835,0,13,57142
1354487590,4432,0,0,0,0,2147511890,2148545755,2148450889,2147658614,1839,0,13,51229
1354487595,4435,0,0,0,0,2147519798,2148561453,2148467730,2147659236,1853,0,12,4191
1354487600,4431,0,0,0,0,2147525394,2148557650,2148462016,2147658084,1869,1,13,42461
1354487605,30673,0,0,0,0,2147523922,2148567972,2148469074,2147661668,1892,0,13,41543
1354487610,25633,0,0,0,0,2147537161,2148584932,2148490057,2147667520,1916,1,13,9195
1354487615,20593,0,0,0,0,2147537627,2148582445,2148483657,2147664246,1932,1,13,20859
1354487620,15552,0,0,0,0,2147543542,2148599341,2148503954,2147663341,1950,0,13,28968
1354487625,10512,0,0,0,0,2147556160,2148615332,2148524352,2147668827,1966,0,13,59151
1354487630,5474,0,0,0,0,2147551798,2148606491,2148514779,2147665709,1986,0,12,23265
1354487635,4430,0,0,0,0,2147563657,2148632585,2148542884,2147670226,2007,0,13,33234
1354487640,4428,0,0,0,0,2147573412,2148642358,2148552000,2147671808,2024,0,12,12273
1354487645,4429,0,0,0,0,2147566793,2148638372,2148548745,2147669010,2031,0,12,7688
1354487650,4425,0,0,0,0,2147588096,2148663424,2148571382,2147671241,2026,0,13,967
1354487655,4428,0,0,0,0,2147585581,2148659995,2148564498,2147667328,2015,0,12,1452
1354487660,4426,0,0,0,0,2147588260,2148675108,2148580443,2147668013,1999,0,13,43544
1354487665,4427,0,0,0,0,2147599369,2148692818,2148598802,2147669604,1977,0,13,39573
1354487670,30689,0,0,0,0,2147598665,2148692937,2148589824,2147669284,1953,0,13,15435
1354487675,25651,0,0,0,0,2147605760,2148705810,2148611145,2147673782,1923,0,13,19579
1354487680,20610,0,0,0,0,2147610377,2148711506,2148616045,2147672100,1892,0,13,55093
1354487685,15570,0,0,0,0,2147612086,2148717476,2148618560,2147674669,1863,0,12,34660
1354487690,10530,0,0,0,0,2147617874,2148727405,2148636489,2147675008,1836,1,13,46503
1354487695,5489,0,0,0,0,2147622354,2148722624,2148630354,2147675922,1812,0,13,3476
1354487700,4477,0,0,0,0,2147623506,2148732873,2148641316,2147674697,1785,0,13,43992
1354487705,4497,0,0,0,0,2147634733,2148744356,2148652809,2147674633,1775,0,12,9889
1354487710,4520,0,0,0,0,2147633965,2148741284,2148658240,2147676132,1763,0,13,51775
1354487715,4537,0,0,0,0,2147645641,2148769161,2148670875,2147674331,1755,0,13,53556
1354487720,4560,0,0,0,0,2147653632,2148771913,2148685275,2147678281,1753,0,12,2611
1354487725,4583,0,0,0,0,2147656768,2148783012,2148687387,2147678747,1753,0,12,32757
1354487730,4604,0,0,0,0,2147665188,2148804260,2148704265,2147677933,1752,0,13,11088
1354487735,30706,0,0,0,0,2147667392,2148801133,2148707401,2147680621,1751,0,13,58388
1354487740,25666,0,0,0,0,2147673810,2148804352,2148717220,2147678610,1749,0,13,64337
1354487745,20627,0,0,0,0,2147678893,2148814043,2148726464,2147682925,1743,0,12,42087
1354487750,15587,0,0,0,0,2147683072,2148818870,2148724534,2147682825,1735,0,13,28816
1354487755,10547,0,0,0,0,2147687186,2148827465,2148735012,2147678784,1729,0,13,36160
1354487760,5506,0,0,0,0,2147691986,2148825325,2148739949,2147681408,1720,0,12,12619
1354487765,4748,0,0,0,0,2147692333,2148832292,2148742464,2147679597,1709,1,13,56337
1354487770,4772,0,0,0,0,2147698157,2148836150,2148739830,2147683072,1702,0,12,5768
1354487775,4793,0,0,0,0,2147697307,2148833691,2148738102,2147680685,1694,0,13,53564
1354487780,4816,0,0,0,0,2147695524,2148835803,2148741110,2147685412,1687,1,12,63055
1354487785,4831,0,0,0,0,2147696621,2148829476,2148740891,2147685120,1679,0,12,10074
1354487790,4412,0,0,0,0,2147696557,2148828708,2148731483,2147681819,1671,0,12,15196
1354487795,4414,0,0,0,0,2147698038,2148830281,2148728786,2147680667,1664,0,13,35629
1354487800,30725,0,0,0,0,2147701138,2148825426,2148726372,2147684306,1654,0,13,1693
1354487805,25684,0,0,0,0,2147702610,2148825718,2148727808,2147685248,1644,0,12,63504
1354487810,20644,0,0,0,0,2147702619,2148835456,2148727661,2147684443,1635,0,12,43102
1354487815,15606,0,0,0,0,2147702317,2148832969,2148728164,2147681161,1625,0,13,57490
1354487820,10565,0,0,0,0,2147708041,2148830080,2148732708,2147682806,1615,0,13,5516
1354487825,5525,0,0,0,0,2147712795,2148829906,2148735625,2147683364,1605,0,13,63376
1354487830,4406,0,0,0,0,2147712429,2148835072,2148738560,2147684690,1595,0,13,62831
1354487835,4409,0,0,0,0,2147720246,2148848502,2148749248,2147683949,1589,0,13,5533
1354487840,4407,0,0,0,0,2147716589,2148838290,2148740973,2147683309,1584,0,13,52377
1354487845,4409,0,0,0,0,2147726985,2148855360,2148756882,2147686043,1585,0,13,44428
1354487850,4405,0,0,0,0,2147729353,2148861110,2148762093,2147683666,1594,0,13,19265
1354487855,4405,0,0,0,0,2147727762,2148859181,2148754733,2147688420,1612,0,13,57480
1354487860,4405,0,0,0,0,2147735872,2148867812,2148770221,2147685430,1637,0,13,23622
1354487865,30743,0,0,0,0,2147733714,2148870235,2148771593,2147685915,1667,0,13,50454
1354487870,25703,0,0,0,0,2147736777,2148878180,2148771739,2147691145,1701,0,13,11139
1354487875,20663,0,0,0,0,2147743149,2148879469,2148771547,2147690468,1739,0,13,45761
1354487880,15623,0,0,0,0,2147742820,2148890880,2148781339,2147690560,1777,0,13,15255
1354487885,10584,0,0,0,0,2147741394,2148888210,2148770797,2147690349,1816,0,13,2182
1354487890,5544,0,0,0,0,2147745773,2148893577,2148784109,2147693778,1859,0,13,37623
1354487895,4404,0,0,0,0,2147749129,2148900297,2148787145,2147690496,1905,0,12,45108
1354487900,4400,0,0,0,0,2147748370,2148894226,2148784064,2147686198,1954,0,13,36917
1354487905,4400,0,0,0,0,2147759268,2148910445,2148805686,2147690166,2001,0,13,1191
1354487910,4400,0,0,0,0,2147754770,2148915977,2148810624,2147692388,2061,0,13,45315
1354487915,4401,0,0,0,0,2147759460,2148914925,2148812544,2147688466,2124,0,13,51335
1354487920,4399,0,0,0,0,2147772105,2148939812,2148836864,2147691931,2179,0,13,12882
1354487925,4410,0,0,0,0,2147768018,2148931867,2148833746,2147695625,2236,0,13,12169
1354487930,30761,0,0,0,0,2147777956,2148947702,2148847661,2147690404,2290,0,13,29587
1354487935,25722,0,0,0,0,2147788736,2148965659,2148863890,2147687981,2337,0,13,29055
1354487940,20682,0,0,0,0,2147789074,2148970450,2148863826,2147691382,2381,0,13,48077
1354487945,15641,0,0,0,0,2147800091,2148973760,2148874176,2147692068,2410,0,13,10660
1354487950,10601,0,0,0,0,2147810496,2148992484,2148885019,2147692169,2420,0,13,15534
1354487955,5562,0,0,0,0,2147805714,2148987483,2148886802,2147696338,2416,0,13,14491
1354487960,4560,0,0,0,0,2147812544,2148987200,2148891181,2147694912,2404,0,13,45975
1354487965,4578,0,0,0,0,2147817645,2148996681,2148897197,2147693193,2392,0,13,19703
1354487970,4600,0,0,0,0,2147817718,2148990555,2148893037,2147695332,2382,0,13,1471
1354487975,4619,0,0,0,0,2147823131,2148998445,2148897197,2147693156,2374,0,13,51242
1354487980,4644,0,0,0,0,2147829778,2148999497,2148901933,2147696036,2361,0,12,40633
1354487985,4666,0,0,0,0,2147827218,2148997933,2148896832,2147697892,2345,0,13,57804
1354487990,4683,0,0,0,0,2147829339,2148992694,2148898578,2147696832,2331,0,13,40703
1354487995,30777,0,0,0,0,2147826742,2148997888,2148895232,2147697700,2324,0,13,29798
1354488000,25739,0,0,0,0,2147838948,2149002934,2148902125,2147698450,2318,0,13,10756
1354488005,20698,0,0,0,0,2147837339,2148997595,2148900818,2147698742,2315,0,12,30119
1354488010,15658,0,0,0,0,2147850688,2149013650,2148910272,2147700864,2311,0,13,19593
1354488015,10618,0,0,0,0,2147855168,2149017572,2148919442,2147699117,2308,0,13,30507
1354488020,5577,0,0,0,0,2147852425,2149016841,2148912905,2147700397,2301,0,13,27855
1354488025,4833,0,0,0,0,2147861001,2149036662,2148933750,2147702765,2293,0,13,11508
1354488030,4387,0,0,0,0,2147859638,2149026349,2148922121,2147699712,2287,0,13,18821
1354488035,4385,0,0,0,0,2147863424,2149029979,2148927158,2147702034,2287,0,12,59613
1354488040,4382,0,0,0,0,2147875172,2149033691,2148934016,2147700918,2285,0,13,36940
1354488045,4385,0,0,0,0,2147876169,2149037376,2148934125,2147704338,2279,0,12,19680
1354488050,4386,0,0,0,0,2147879094,2149037952,2148935213,2147707821,2267,0,13,49426
1354488055,4382,0,0,0,0,2147887460,2149049682,2148939885,2147704237,2250,0,12,32520
1354488060,30797,0,0,0,0,2147885915,2149049216,2148936941,2147705728,2231,0,13,43894
1354488065,25757,0,0,0,0,2147889737,2149042715,2148938870,2147703414,2214,0,12,45663
1354488070,20718,0,0,0,0,2147895954,2149050898,2148949394,2147704137,2199,0,13,32067
1354488075,15678,0,0,0,0,2147900626,2149049645,2148945170,2147704950,2190,0,13,64690
1354488080,10638,0,0,0,0,2147903506,2149043291,2148944502,2147703158,2190,0,13,58575
1354488085,5597,0,0,0,0,2147911414,2149051702,2148944896,2147702006,2192,0,13,20692
1354488090,4378,0,0,0,0,2147914523,2149053513,2148942656,2147705188,2196,0,12,22277
1354488095,4379,0,0,0,0,2147907227,2149050761,2148940224,2147703808,2201,0,13,23822
1354488100,4380,0,0,0,0,2147919762,2149058578,2148954953,2147705243,2204,0,13,61972
1354488105,4377,0,0,0,0,2147912722,2149051867,2148949878,2147706880,2205,0,13,50536
1354488110,4378,0,0,0,0,2147920603,2149064393,2148959104,2147707017,2200,0,13,2881
1354488115,4374,0,0,0,0,2147928795,2149072722,2148963264,2147709961,2190,0,12,4598
1354488120,4378,0,0,0,0,2147918637,2149050843,2148942144,2147704045,2167,0,12,20385
1354488125,30817,0,0,0,0,2147938468,2149082139,2148967158,2147707492,2136,0,13,745
1354488130,25776,0,0,0,0,2147934043,2149071094,2148960164,2147709952,2102,0,13,50380
1354488135,20736,0,0,0,0,2147936201,2149066660,2148958198,2147707748,2068,0,12,23692
1354488140,15698,0,0,0,0,2147953042,2149087341,2148970989,2147712393,2041,0,13,49189
1354488145,10658,0,0,0,0,2147950208,2149073965,2148966134,2147714587,2015,0,12,14046
1354488150,5618,0,0,0,0,2147957686,2149091501,2148978697,2147712283,1995,0,13,31824
1354488155,4373,0,0,0,0,2147966473,2149093988,2148987620,2147710902,1980,0,12,42871
1354488160,4386,0,0,0,0,2147961161,2149090569,2148981833,2147710098,1963,0,13,10287
1354488165,4411,0,0,0,0,2147984804,2149125732,2149008493,2147710482,1948,0,13,30311
1354488170,4428,0,0,0,0,2147986313,2149117010,2149008109,2147709312,1929,0,12,37309
1354488175,4449,0,0,0,0,2147990427,2149129179,2149010852,2147711168,1903,0,13,6676
1354488180,4470,0,0,0,0,2148006427,2149151798,2149034404,2147709421,1886,0,12,63396
1354488185,4495,0,0,0,0,2148003428,2149147318,2149033334,2147712301,1855,0,13,20520
1354488190,30837,0,0,0,0,2148016054,2149156461,2149043309,2147711744,1824,0,12,53794
1354488195,25796,0,0,0,0,2148028672,2149170102,2149064164,2147711451,1785,0,12,32327
1354488200,20756,0,0,0,0,2148036077,2149191460,2149073938,2147716233,1742,0,13,58113
1354488205,15716,0,0,0,0,2148046436,2149199186,2149086336,2147715419,1700,0,13,42319
1354488210,10677,0,0,0,0,2148051995,2149202541,2149096484,2147718884,1661,0,12,17127
1354488215,5637,0,0,0,0,2148070326,2149220242,2149113737,2147721005,1630,0,12,21177
1354488220,4640,0,0,0,0,2148083675,2149236388,2149132864,2147722285,1600,0,13,5988
1354488225,4659,0,0,0,0,2148084004,2149245257,2149136612,2147714816,1579,0,13,38137
1354488230,4684,0,0,0,0,2148105883,2149266139,2149160777,2147723556,1569,0,12,17267
1354488235,4706,0,0,0,0,2148119433,2149281846,2149177636,2147726985,1574,0,13,21653
1354488240,4723,0,0,0,0,2148121353,2149290596,2149183076,2147723492,1594,0,13,44470
1354488245,4745,0,0,0,0,2148150756,2149320704,2149222491,2147730989,1631,0,13,39182
1354488250,4766,0,0,0,0,2148153645,2149325696,2149228900,2147731858,1676,0,13,60140
1354488255,30853,0,0,0,0,2148165193,2149337353,2149246473,2147730075,1717,0,13,5459
1354488260,25813,0,0,0,0,2148187977,2149375798,2149267227,2147733275,1755,0,13,39316
1354488265,20773,0,0,0,0,2148190628,2149371419,2149276041,2147734025,1791,0,13,28825
1354488270,15732,0,0,0,0,2148210221,2149392777,2149291044,2147736813,1823,0,12,46117
1354488275,10693,0,0,0,0,2148228754,2149422400,2149318299,2147739894,1846,0,12,56575
1354488280,5656,0,0,0,0,2148241892,2149430308,2149322733,2147741001,1868,0,13,15936
1354488285,4358,0,0,0,0,2148262473,2149458249,2149357385,2147737078,1888,0,12,12479
1354488290,4360,0,0,0,0,2148284379,2149473188,2149379337,2147745106,1904,0,13,43387
1354488295,4356,0,0,0,0,2148289005,2149487414,2149386889,2147746797,1901,0,12,59673
1354488300,4359,0,0,0,0,2148314304,2149518052,2149420516,2147746541,1891,0,13,18535
1354488305,4356,0,0,0,0,2148326034,2149525677,2149431204,2147749046,1883,0,12,38032
1354488310,4359,0,0,0,0,2148344822,2149537243,2149441389,2147752210,1879,0,13,12643
1354488315,4355,0,0,0,0,2148367149,2149569883,2149475017,2147757110,1875,0,13,33352
1354488320,30871,0,0,0,0,2148380041,2149584283,2149485494,2147756672,1859,0,12,59168
1354488325,25833,0,0,0,0,2148385334,2149591789,2149500461,2147756022,1839,0,12,5844
1354488330,20792,0,0,0,0,2148412736,2149624438,2149524800,2147761938,1819,0,13,51557
1354488335,15752,0,0,0,0,2148421842,2149618953,2149528822,2147760530,1792,0,12,9789
1354488340,10712,0,0,0,0,2148435648,2149639506,2149548662,2147761398,1759,0,13,16129
1354488345,5672,0,0,0,0,2148459510,2149669165,2149567442,2147765074,1714,0,12,27308
1354488350,4354,0,0,0,0,2148467657,2149677046,2149579136,2147764662,1669,0,12,47763
1354488355,4351,0,0,0,0,2148499081,2149703158,2149601490,2147766976,1629,0,12,8089
1354488360,4352,0,0,0,0,2148508845,2149719186,2149619977,2147768384,1589,0,12,34646
1354488365,4349,0,0,0,0,2148526884,2149733513,2149630208,2147771474,1565,0,13,51752
1354488370,4352,0,0,0,0,2148552457,2149763629,2149655433,2147773760,1546,0,12,42091
1354488375,4350,0,0,0,0,2148570130,2149781568,2149677037,2147775899,1527,0,13,12242
1354488380,4351,0,0,0,0,2148581449,2149790592,2149685888,2147774482,1502,0,13,9567
1354488385,30891,0,0,0,0,2148596013,2149807689,2149704237,2147776265,1474,0,13,36590
1354488390,25851,0,0,0,0,2148619309,2149826340,2149717997,2147780800,1448,0,12,27376
1354488395,20812,0,0,0,0,2148615835,2149827300,2149711853,2147777810,1422,0,13,4919
1354488400,15773,0,0,0,0,2148635867,2149840896,2149736521,2147783186,1402,0,13,33352
1354488405,10733,0,0,0,0,2148661586,2149871488,2149752841,2147786075,1390,0,13,33199
1354488410,5692,0,0,0,0,2148654162,2149855643,2149738011,2147785554,1381,0,12,33718
1354488415,4449,0,0,0,0,2148697234,2149898102,2149774372,2147790217,1381,0,13,12153
1354488420,4473,0,0,0,0,2148694089,2149887798,2149771346,2147785353,1388,0,12,20306
1354488425,4490,0,0,0,0,2148705773,2149900077,2149781156,2147788827,1398,0,13,37723
1354488430,4512,0,0,0,0,2148728859,2149925476,2149802532,2147789193,1412,0,13,21756
1354488435,4534,0,0,0,0,2148735497,2149925705,2149804553,2147789302,1425,0,12,48909
1354488440,4554,0,0,0,0,2148754496,2149947456,2149822473,2147796333,1434,0,12,2221
1354488445,4573,0,0,0,0,2148773677,2149971776,2149833243,2147797248,1441,0,12,7053
1354488450,30911,0,0,0,0,2148790262,2149981193,2149848557,2147795328,1450,0,13,16742
1354488455,25870,0,0,0,0,2148801673,2149988882,2149860086,2147796452,1458,0,12,53936
1354488460,20830,0,0,0,0,2148824256,2150012598,2149883465,2147798875,1464,0,13,48098
1354488465,15792,0,0,0,0,2148827044,2150014866,2149881380,2147801837,1472,0,13,42849
1354488470,10751,0,0,0,0,2148847725,2150040347,2149901046,2147798308,1476,0,13,44979
1354488475,5711,0,0,0,0,2148852196,2150046573,2149904493,2147800365,1470,0,13,30245
1354488524,25846,0,0,0,0,2148984530,2150176832,2150017353,2147799881,1148,0,12,44267
1354488530,19901,0,0,0,0,2148994422,2150178569,2150029513,2147808201,1121,0,13,33353
1354488535,14861,0,0,0,0,2148996013,2150174436,2150024777,2147810240,1094,0,13,44581
1354488540,9821,0,0,0,0,2149024310,2150214125,2150056411,2147811858,1068,0,12,50262
1354488545,4780,0,0,0,0,2149029129,2150211876,2150059264,2147813942,1041,0,13,28100
1354488550,4761,0,0,0,0,2149052278,2150242349,2150076461,2147816658,1019,0,12,40583
1354488555,4785,0,0,0,0,2149074121,2150260288,2150093056,2147820068,1004,0,13,48690
1354488560,4801,0,0,0,0,2149094893,2150281097,2150114532,2147821266,984,0,12,63449
1354488565,4824,0,0,0,0,2149121206,2150299072,2150127844,2147821604,959,1,12,41778
1354488570,4634,0,0,0,0,2149128438,2150309659,2150132342,2147823908,927,0,13,62225
1354488575,4636,0,0,0,0,2149159908,2150339474,2150165586,2147826486,878,0,12,6135
1354488580,4633,0,0,0,0,2149184054,2150366390,2150188388,2147830491,816,0,12,6221
1354488585,29997,0,0,0,0,2149204937,2150381952,2150199186,2147833837,749,0,13,48920
1354488590,24956,0,0,0,0,2149247369,2150424932,2150235712,2147834660,679,1,13,39991
1354488595,19917,0,0,0,0,2149271140,2150454272,2150251922,2147834185,607,0,13,4124
1354488600,14879,0,0,0,0,2149296411,2150475657,2150267593,2147841142,533,1,13,54763
1354488605,9838,0,0,0,0,2149331657,2150506505,2150292416,2147840420,461,1,13,59032
1354488610,4798,0,0,0,0,2149361874,2150538596,2150321216,2147840777,345,1,13,6265
1354488615,4630,0,0,0,0,2149379968,2150550829,2150331693,2147841664,219,1,13,44822
1354488620,4628,0,0,0,0,2149423003,2150592466,2150364809,2147850185,97,1,13,36376
1354488625,4631,0,0,0,0,2149436480,2150601234,2150368941,2147848594,9,1,12,4398
1354488630,4628,0,0,0,0,2149468370,2150630217,2150399990,2147854326,3584,1,13,44883
1354488635,4631,0,0,0,0,2149490377,2150655524,2150411410,2147855670,4,1,12,47313
1354488640,4624,0,0,0,0,2149514102,2150674194,2150427099,2147853668,76,1,12,2460
1354488645,4629,0,0,0,0,2149544886,2150701595,2150451858,2147854939,183,1,13,12470
1354488650,30018,0,0,0,0,2149564763,2150722368,2150462957,2147851812,298,1,12,43661
1354488655,24977,0,0,0,0,2149595574,2150755913,2150488923,2147857545,400,1,12,52583
1354488660,19937,0,0,0,0,2149621485,2150777819,2150512978,2147858322,476,0,13,21911
1354488665,14898,0,0,0,0,2149639936,2150795547,2150525165,2147861449,505,1,12,24566
1354488670,9858,0,0,0,0,2149685604,2150834816,2150563254,2147863762,534,0,13,26302
1354488675,4818,0,0,0,0,2149698395,2150848685,2150564114,2147863670,554,1,13,59216
1354488680,4623,0,0,0,0,2149724626,2150875620,2150588388,2147868105,566,1,12,44411
1354488685,4624,0,0,0,0,2149763693,2150916150,2150617728,2147873517,576,0,13,47859
1354488690,4620,0,0,0,0,2149766985,2150917330,2150619547,2147867812,594,0,12,51781
1354488695,4624,0,0,0,0,2149814162,2150965769,2150656448,2147870829,626,0,13,12453
1354488700,4621,0,0,0,0,2149836178,2150985645,2150671286,2147873142,672,0,13,48166
1354488705,4623,0,0,0,0,2149848374,2150984621,2150680146,2147873426,734,0,13,23485
1354488710,4618,0,0,0,0,2149904886,2151045778,2150721142,2147878253,802,0,13,32847
1354488715,30036,0,0,0,0,2149914294,2151053110,2150729115,2147879634,874,0,13,11565
1354488720,24996,0,0,0,0,2149948516,2151093449,2150760548,2147886802,947,0,12,51859
1354488725,19956,0,0,0,0,2149984649,2151138267,2150791140,2147887478,1015,0,13,43819
1354488730,14915,0,0,0,0,2150010587,2151157376,2150809801,2147884288,1070,1,13,4868
1354488735,9875,0,0,0,0,2150044909,2151191314,2150839067,2147890166,1121,0,13,26579
1354488740,4837,0,0,0,0,2150082148,2151226614,2150869805,2147894409,1162,0,13,37609
1354488745,4618,0,0,0,0,2150108681,2151261814,2150896411,2147897691,1183,0,13,9421
1354488750,4616,0,0,0,0,2150128009,2151273874,2150908452,2147895698,1207,0,13,12109
1354488755,4617,0,0,0,0,2150186358,2151335003,2150960667,2147896557,1222,0,13,24033
1354488760,4633,0,0,0,0,2150209737,2151355218,2150979419,2147904557,1231,0,13,11012
1354488765,4652,0,0,0,0,2150212416,2151350208,2150975204,2147901220,1232,0,13,43255
1354488770,4674,0,0,0,0,2150299437,2151450889,2151052041,2147913353,1232,0,12,10841
1354488775,4697,0,0,0,0,2150287789,2151436333,2151043117,2147904576,1228,0,13,53113
1354488780,30053,0,0,0,0,2150342555,2151487204,2151074688,2147909705,1224,0,12,34973
1354488785,25015,0,0,0,0,2150379035,2151523702,2151112996,2147911936,1216,0,13,26948
1354488790,19976,0,0,0,0,2150403574,2151539858,2151131419,2147912146,1207,0,12,27890
1354488795,14935,0,0,0,0,2150448530,2151589001,2151165760,2147919835,1197,0,12,26269
1354488800,9895,0,0,0,0,2150478454,2151610971,2151190646,2147919936,1185,0,13,8848
1354488805,4856,0,0,0,0,2150505563,2151634706,2151205056,2147921892,1173,0,12,15027
1354488810,4609,0,0,0,0,2150533970,2151675382,2151231387,2147924818,1159,0,13,14455
1354488815,4612,0,0,0,0,2150571145,2151702601,2151260077,2147927350,1141,0,13,35922
1354488820,4609,0,0,0,0,2150587392,2151717238,2151265170,2147924534,1117,0,12,35694
1354488825,4607,0,0,0,0,2150640402,2151769078,2151311122,2147929709,1093,0,13,36402
1354488830,4607,0,0,0,0,2150664850,2151785828,2151323666,2147932160,1052,0,13,63654
1354488835,4610,0,0,0,0,2150690916,2151815899,2151339821,2147931008,1002,0,13,11090
1354488840,4606,0,0,0,0,2150742939,2151866203,2151381860,2147932306,940,0,13,17624
1354488845,30074,0,0,0,0,2150759104,2151876964,2151391606,2147935844,874,0,13,360
1354488850,25034,0,0,0,0,2150793746,2151912374,2151416886,2147937078,800,0,12,24284
1354488855,19995,0,0,0,0,2150865490,2151979181,2151471296,2147945673,721,0,13,53688
1354488860,14954,0,0,0,0,2150880100,2151987629,2151475044,2147944301,659,0,12,9720
1354488865,9915,0,0,0,0,2150949933,2152063195,2151532653,2147949897,599,0,12,19918
1354488870,4874,0,0,0,0,2151009243,2152115574,2151572626,2147954386,542,0,12,27407
1354488875,4599,0,0,0,0,2151061229,2152160438,2151606848,2147954971,499,0,12,55822
1354488880,4603,0,0,0,0,2151142692,2152246893,2151673188,2147963437,462,0,12,47439
1354488885,4599,0,0,0,0,2151193892,2152294738,2151704393,2147965366,433,0,12,9412
1354488890,4601,0,0,0,0,2151249380,2152340086,2151742820,2147966893,418,0,12,16456
1354488895,4598,0,0,0,0,2151364736,2152456091,2151838253,2147975186,406,0,12,3191
1354488900,4600,0,0,0,0,2151379958,2152467264,2151840256,2147973531,407,0,12,8881
1354488905,4597,0,0,0,0,2151465901,2152549385,2151901403,2147980946,418,0,12,22104
1354488910,30074,0,0,0,0,2151586404,2152669065,2151998939,2147989805,391,0,12,4753
1354488915,25033,0,0,0,0,2151599414,2152679414,2151998144,2147988790,371,0,13,54505
1354488920,19994,0,0,0,0,2151724589,2152798720,2152089846,2147995776,350,0,12,4788
1354488925,14956,0,0,0,0,2151804708,2152871542,2152152612,2148001426,317,0,13,27258
1354488930,9915,0,0,0,0,2151862811,2152925357,2152191670,2148005019,273,0,12,34308
1354488935,4875,0,0,0,0,2151973696,2153036077,2152272457,2148016237,211,0,12,47225
1354488940,4575,0,0,0,0,2152040164,2153105993,2152321718,2148016941,149,0,13,361
1354488945,4573,0,0,0,0,2152115702,2153172553,2152372105,2148023094,100,0,12,23482
1354488950,4575,0,0,0,0,2152207460,2153262162,2152444196,2148026258,51,0,12,23561
1354488955,4572,0,0,0,0,2152325028,2153376384,2152528365,2148035657,456,0,12,51806
1354488960,4574,0,0,0,0,2152349028,2153398985,2152539702,2148037266,3541,0,13,51041
1354488965,4569,0,0,0,0,2152485869,2153527963,2152645604,2148048557,3500,0,12,25203
1354488970,4572,0,0,0,0,2152572406,2153604086,2152702692,2148055286,3432,0,13,9550
1354488975,30093,0,0,0,0,2152618761,2153648612,2152734400,2148051840,3355,0,13,26215
1354488980,25053,0,0,0,0,2152769874,2153799972,2152851117,2148066514,3273,0,12,3648
1354488985,20013,0,0,0,0,2152834834,2153855698,2152887552,2148069522,3191,0,13,41617
1354488990,14973,0,0,0,0,2152889682,2153910784,2152930907,2148071396,3129,0,12,41087
1354488995,9934,0,0,0,0,2153040502,2154056585,2153037074,2148077888,3068,0,12,47847
1354489000,4894,0,0,0,0,2153098614,2154108800,2153080758,2148081115,3016,0,13,8769
1354489005,4633,0,0,0,0,2153174427,2154182683,2153130523,2148087881,2971,0,13,19337
1354489010,4652,0,0,0,0,2153338834,2154335835,2153251885,2148101001,2937,0,12,24065
1354489015,4672,0,0,0,0,2153379008,2154376978,2153268214,2148096036,2925,0,12,42115
1354489020,4694,0,0,0,0,2153480548,2154471844,2153338358,2148100763,2931,0,13,16328
1354489025,4715,0,0,0,0,2153615707,2154608676,2153444187,2148114002,2943,0,13,21701
1354489030,4738,0,0,0,0,2153662445,2154645339,2153463067,2148111433,2943,0,13,30859
1354489035,4759,0,0,0,0,2153777654,2154757513,2153549760,2148120978,2944,0,13,60685
1354489040,30110,0,0,0,0,2153921920,2154890157,2153657078,2148131081,2936,0,13,10817
1354489045,25071,0,0,0,0,2153965522,2154934262,2153686061,2148128722,2933,0,12,29490
1354489050,20031,0,0,0,0,2154109065,2155074422,2153789165,2148137197,2942,0,13,28626
1354489055,14990,0,0,0,0,2154207652,2155173065,2153863936,2148144795,2948,0,12,36738
1354489060,9950,0,0,0,0,2154276361,2155234450,2153903323,2148151433,2956,0,13,17832
1354489065,4914,0,0,0,0,2154434166,2155391094,2154018560,2148162413,2981,0,12,7278
1354489070,4562,0,0,0,0,2154539227,2155484032,2154096338,2148165924,2989,0,12,56017
1354489075,4560,0,0,0,0,2154644196,2155582555,2154167030,2148173440,3003,0,13,55925
1354489080,4561,0,0,0,0,2154795236,2155725586,2154278308,2148186450,3027,0,12,46289
1354489085,4557,0,0,0,0,2154912091,2155832365,2154362038,2148193005,3048,0,12,7790
1354489090,4561,0,0,0,0,2155005750,2155929819,2154426157,2148202642,3082,0,13,47760
1354489095,4557,0,0,0,0,2155158473,2156084672,2154544310,2148211904,3117,0,12,25798
1354489100,4559,0,0,0,0,2155275730,2156192146,2154624905,2148218331,3154,0,13,38798
1354489105,30130,0,0,0,0,2155376256,2156282541,2154686665,2148224996,3196,0,13,22085
1354489110,25092,0,0,0,0,2155519177,2156428900,2154794715,2148234276,3237,0,12,60635
1354489115,20052,0,0,0,0,2155645440,2156539099,2154878774,2148246610,3268,0,12,8575
1354489120,15013,0,0,0,0,2155769325,2156668562,2154966976,2148248411,3308,0,12,12449
